createdAt,value
2019-05-12T00:00:48.360Z,79.50
2019-05-12T00:03:18.700Z,79.50
2019-05-12T00:05:45.330Z,79.90
2019-05-12T00:08:12.698Z,80.00
2019-05-12T00:10:40.136Z,80.20
2019-05-12T00:13:08.338Z,80.50
2019-05-12T00:15:38.278Z,80.60
2019-05-12T00:18:05.246Z,80.80
2019-05-12T00:20:32.512Z,81.20
2019-05-12T00:23:02.680Z,81.40
2019-05-12T00:25:29.892Z,81.70
2019-05-12T00:27:58.595Z,81.90
2019-05-12T00:30:51.260Z,82.10
2019-05-12T00:33:18.620Z,82.20
2019-05-12T00:35:48.132Z,82.40
2019-05-12T00:38:17.518Z,82.60
2019-05-12T00:40:44.552Z,82.80
2019-05-12T00:43:11.892Z,82.90
2019-05-12T00:45:39.270Z,83.10
2019-05-12T00:48:09.247Z,83.30
2019-05-12T00:50:38.173Z,83.50
2019-05-12T00:53:05.270Z,83.70
2019-05-12T00:55:32.456Z,83.80
2019-05-12T00:57:59.718Z,84.00
2019-05-12T01:00:29.455Z,84.00
2019-05-12T01:02:58.094Z,84.20
2019-05-12T01:05:25.436Z,84.40
2019-05-12T01:07:52.646Z,84.50
2019-05-12T01:10:20.016Z,84.60
2019-05-12T01:12:48.629Z,84.80
2019-05-12T01:15:17.775Z,85.10
2019-05-12T01:17:47.654Z,85.20
2019-05-12T01:20:15.017Z,85.30
2019-05-12T01:22:42.383Z,85.50
2019-05-12T01:25:09.953Z,85.70
2019-05-12T01:27:38.131Z,85.80
2019-05-12T01:30:08.452Z,86.00
2019-05-12T01:32:38.222Z,86.20
2019-05-12T01:35:08.278Z,86.30
2019-05-12T01:37:38.105Z,86.40
2019-05-12T01:40:08.540Z,86.40
2019-05-12T01:42:35.181Z,86.40
2019-05-12T01:45:02.799Z,86.30
2019-05-12T01:47:30.171Z,86.30
2019-05-12T01:49:58.105Z,86.20
2019-05-12T01:52:25.593Z,86.10
2019-05-12T01:54:52.892Z,86.00
2019-05-12T01:57:20.216Z,86.00
2019-05-12T01:59:48.420Z,86.10
2019-05-12T02:02:17.859Z,86.00
2019-05-12T02:05:03.496Z,85.90
2019-05-12T02:07:32.531Z,85.80
2019-05-12T02:09:59.831Z,85.80
2019-05-12T02:12:28.829Z,85.80
2019-05-12T02:14:56.248Z,85.90
2019-05-12T02:17:23.512Z,86.00
2019-05-12T02:19:50.873Z,85.90
2019-05-12T02:22:18.962Z,85.90
2019-05-12T02:24:47.890Z,85.90
2019-05-12T02:27:17.685Z,86.00
2019-05-12T02:29:44.479Z,86.20
2019-05-12T02:32:11.898Z,86.30
2019-05-12T02:34:39.283Z,86.60
2019-05-12T02:37:06.690Z,86.90
2019-05-12T02:39:35.222Z,87.20
2019-05-12T02:42:05.139Z,87.20
2019-05-12T02:44:34.674Z,87.40
2019-05-12T02:47:04.905Z,87.60
2019-05-12T02:49:30.629Z,87.80
2019-05-12T02:51:59.158Z,88.10
2019-05-12T02:54:45.662Z,88.30
2019-05-12T02:56:56.431Z,88.40
2019-05-12T02:59:25.270Z,88.60
2019-05-12T03:01:55.048Z,88.70
2019-05-12T03:04:25.073Z,88.80
2019-05-12T03:06:54.924Z,89.00
2019-05-12T03:09:24.394Z,89.10
2019-05-12T03:11:55.386Z,89.30
2019-05-12T03:14:25.027Z,89.40
2019-05-12T03:16:53.865Z,89.50
2019-05-12T03:19:20.592Z,89.70
2019-05-12T03:21:48.022Z,89.80
2019-05-12T03:24:17.545Z,89.90
2019-05-12T03:26:45.139Z,90.00
2019-05-12T03:29:14.796Z,90.00
2019-05-12T03:31:47.813Z,90.00
2019-05-12T03:34:11.869Z,90.00
2019-05-12T03:36:42.988Z,90.00
2019-05-12T03:39:09.454Z,90.00
2019-05-12T03:41:36.780Z,90.00
2019-05-12T03:44:05.191Z,90.00
2019-05-12T03:46:35.284Z,90.00
2019-05-12T03:49:05.345Z,90.00
2019-05-12T03:51:31.274Z,90.00
2019-05-12T03:53:58.672Z,90.00
2019-05-12T03:56:26.425Z,90.10
2019-05-12T03:58:54.219Z,90.10
2019-05-12T04:01:21.716Z,90.20
2019-05-12T04:03:49.046Z,90.20
2019-05-12T04:06:16.458Z,90.30
2019-05-12T04:08:45.497Z,90.30
2019-05-12T04:11:14.571Z,90.30
2019-05-12T04:13:44.964Z,90.40
2019-05-12T04:16:11.434Z,90.50
2019-05-12T04:18:38.736Z,90.60
2019-05-12T04:21:06.128Z,90.70
2019-05-12T04:23:34.793Z,90.80
2019-05-12T04:26:11.342Z,90.90
2019-05-12T04:28:34.915Z,91.00
2019-05-12T04:31:00.816Z,91.10
2019-05-12T04:33:28.203Z,91.20
2019-05-12T04:35:55.655Z,91.30
2019-05-12T04:38:24.811Z,91.40
2019-05-12T04:40:55.239Z,91.40
2019-05-12T04:43:25.081Z,91.30
2019-05-12T04:45:51.102Z,91.30
2019-05-12T04:48:21.392Z,91.30
2019-05-12T04:50:47.676Z,91.30
2019-05-12T04:53:15.005Z,91.30
2019-05-12T04:55:44.564Z,91.20
2019-05-12T04:58:15.214Z,91.00
2019-05-12T05:00:40.947Z,90.90
2019-05-12T05:03:08.453Z,90.90
2019-05-12T05:05:36.403Z,90.80
2019-05-12T05:08:04.575Z,90.60
2019-05-12T05:10:34.147Z,90.50
2019-05-12T05:13:01.364Z,90.30
2019-05-12T05:15:28.720Z,90.20
2019-05-12T05:17:56.089Z,90.20
2019-05-12T05:20:24.019Z,90.00
2019-05-12T05:22:51.528Z,89.80
2019-05-12T05:25:18.894Z,89.50
2019-05-12T05:27:46.270Z,89.30
2019-05-12T05:30:13.957Z,88.70
2019-05-12T05:32:41.448Z,88.30
2019-05-12T05:35:08.692Z,88.10
2019-05-12T05:37:41.357Z,87.80
2019-05-12T05:40:05.392Z,87.30
2019-05-12T05:42:35.439Z,87.20
2019-05-12T05:45:04.668Z,87.00
2019-05-12T05:47:33.464Z,86.80
2019-05-12T05:50:00.429Z,86.40
2019-05-12T05:52:33.105Z,86.20
2019-05-12T05:54:56.961Z,85.80
2019-05-12T05:57:25.703Z,85.30
2019-05-12T05:59:53.841Z,85.20
2019-05-12T06:02:25.493Z,85.00
2019-05-12T06:04:54.059Z,84.70
2019-05-12T06:07:23.920Z,84.30
2019-05-12T06:09:49.356Z,83.80
2019-05-12T06:12:16.727Z,83.60
2019-05-12T06:14:46.634Z,82.80
2019-05-12T06:17:14.626Z,82.40
2019-05-12T06:19:43.769Z,81.80
2019-05-12T06:22:15.083Z,81.80
2019-05-12T06:24:40.572Z,81.20
2019-05-12T06:27:15.154Z,80.80
2019-05-12T06:29:37.422Z,80.10
2019-05-12T06:32:09.285Z,79.80
2019-05-12T06:34:34.368Z,79.70
2019-05-12T06:37:03.065Z,79.00
2019-05-12T06:39:31.210Z,78.40
2019-05-12T06:42:08.652Z,78.30
2019-05-12T06:44:28.059Z,78.30
2019-05-12T06:47:03.537Z,77.80
2019-05-12T06:49:25.078Z,76.90
2019-05-12T06:51:53.627Z,76.60
2019-05-12T06:54:24.604Z,76.20
2019-05-12T06:56:57.694Z,76.20
2019-05-12T06:59:20.512Z,75.50
2019-05-12T07:01:49.782Z,75.10
2019-05-12T07:04:17.215Z,74.80
2019-05-12T07:06:44.659Z,74.10
2019-05-12T07:09:16.427Z,73.80
2019-05-12T07:11:47.578Z,73.50
2019-05-12T07:14:18.939Z,73.30
2019-05-12T07:16:40.601Z,72.30
2019-05-12T07:19:20.631Z,71.50
2019-05-12T07:21:37.397Z,70.30
2019-05-12T07:24:06.607Z,69.90
2019-05-12T07:26:34.117Z,68.50
2019-05-12T07:29:01.496Z,67.80
2019-05-12T07:31:29.656Z,67.70
2019-05-12T07:33:57.651Z,67.30
2019-05-12T07:36:25.999Z,66.50
2019-05-12T07:38:58.146Z,65.70
2019-05-12T07:41:24.101Z,65.00
2019-05-12T07:43:58.994Z,65.00
2019-05-12T07:46:24.875Z,65.20
2019-05-12T07:48:51.098Z,65.40
2019-05-12T07:51:18.545Z,65.60
2019-05-12T07:53:53.703Z,64.20
2019-05-12T07:56:19.632Z,63.80
2019-05-12T07:58:49.078Z,63.70
2019-05-12T08:01:14.566Z,63.20
2019-05-12T08:03:43.640Z,63.60
2019-05-12T08:06:11.152Z,64.00
2019-05-12T08:08:44.346Z,63.70
2019-05-12T08:11:07.829Z,63.30
2019-05-12T08:13:37.625Z,62.90
2019-05-12T08:16:04.415Z,63.00
2019-05-12T08:18:36.739Z,62.50
2019-05-12T08:21:03.540Z,61.60
2019-05-12T08:23:30.794Z,61.60
2019-05-12T08:26:03.705Z,62.20
2019-05-12T08:28:34.692Z,62.60
2019-05-12T08:30:56.544Z,62.40
2019-05-12T08:33:23.963Z,61.70
2019-05-12T08:35:51.422Z,61.10
2019-05-12T08:38:18.790Z,60.50
2019-05-12T08:40:50.799Z,59.70
2019-05-12T08:43:15.354Z,59.10
2019-05-12T08:45:44.360Z,58.80
2019-05-12T08:48:17.140Z,58.40
2019-05-12T08:50:45.346Z,57.60
2019-05-12T08:53:14.439Z,57.40
2019-05-12T08:55:39.805Z,57.00
2019-05-12T08:58:07.149Z,56.80
2019-05-12T09:00:39.791Z,56.10
2019-05-12T09:03:05.773Z,55.10
2019-05-12T09:05:37.968Z,55.00
2019-05-12T09:08:03.740Z,54.50
2019-05-12T09:10:31.112Z,52.90
2019-05-12T09:12:58.497Z,51.80
2019-05-12T09:15:25.863Z,51.00
2019-05-12T09:17:56.896Z,49.50
2019-05-12T09:20:24.280Z,48.70
2019-05-12T09:22:52.872Z,47.80
2019-05-12T09:25:23.759Z,47.50
2019-05-12T09:27:50.854Z,48.20
2019-05-12T09:30:26.675Z,46.70
2019-05-12T09:32:56.125Z,43.20
2019-05-12T09:35:23.622Z,38.90
2019-05-12T09:37:53.430Z,36.50
2019-05-12T09:40:21.006Z,35.20
2019-05-12T09:42:49.568Z,33.60
2019-05-12T09:45:16.977Z,32.20
2019-05-12T09:47:44.372Z,32.80
2019-05-12T09:50:18.303Z,33.90
2019-05-12T09:52:41.244Z,35.10
2019-05-12T09:55:08.711Z,35.20
2019-05-12T09:57:40.577Z,32.20
2019-05-12T10:00:05.733Z,29.60
2019-05-12T10:02:33.185Z,28.00
2019-05-12T10:05:01.012Z,26.80
2019-05-12T10:07:28.445Z,25.60
2019-05-12T10:09:58.920Z,25.20
2019-05-12T10:12:25.076Z,23.50
2019-05-12T10:14:53.550Z,23.70
2019-05-12T10:17:26.268Z,24.70
2019-05-12T10:19:56.241Z,24.40
2019-05-12T10:22:19.345Z,23.50
2019-05-12T10:24:55.180Z,23.80
2019-05-12T10:27:16.101Z,24.20
2019-05-12T10:29:43.827Z,24.20
2019-05-12T10:32:13.240Z,23.70
2019-05-12T10:34:40.531Z,23.90
2019-05-12T10:37:08.114Z,25.00
2019-05-12T10:39:35.487Z,26.10
2019-05-12T10:42:02.856Z,27.20
2019-05-12T10:44:36.359Z,27.00
2019-05-12T10:47:01.272Z,27.00
2019-05-12T10:49:28.627Z,27.50
2019-05-12T10:51:56.018Z,26.30
2019-05-12T10:54:24.224Z,25.10
2019-05-12T10:56:54.241Z,25.20
2019-05-12T10:59:30.199Z,26.00
2019-05-12T11:01:50.254Z,26.50
2019-05-12T11:04:23.400Z,26.60
2019-05-12T11:06:48.439Z,26.00
2019-05-12T11:09:15.910Z,24.90
2019-05-12T11:11:46.817Z,24.70
2019-05-12T11:14:14.273Z,24.80
2019-05-12T11:16:44.449Z,25.70
2019-05-12T11:19:11.092Z,27.30
2019-05-12T11:21:38.735Z,28.80
2019-05-12T11:24:06.258Z,27.70
2019-05-12T11:26:33.596Z,26.20
2019-05-12T11:29:00.996Z,26.00
2019-05-12T11:31:28.360Z,26.60
2019-05-12T11:33:55.798Z,27.10
2019-05-12T11:36:24.090Z,28.00
2019-05-12T11:38:53.379Z,29.20
2019-05-12T11:41:20.912Z,30.60
2019-05-12T11:43:48.290Z,32.50
2019-05-12T11:46:15.798Z,34.30
2019-05-12T11:48:46.234Z,34.90
2019-05-12T11:51:14.279Z,35.60
2019-05-12T11:53:41.550Z,35.80
2019-05-12T11:56:09.391Z,35.40
2019-05-12T11:58:41.210Z,35.40
2019-05-12T12:01:08.444Z,35.40
2019-05-12T12:03:36.400Z,35.70
2019-05-12T12:06:03.826Z,35.80
2019-05-12T12:08:33.638Z,36.60
2019-05-12T12:11:00.448Z,37.20
2019-05-12T12:13:30.027Z,37.70
2019-05-12T12:16:00.509Z,37.50
2019-05-12T12:18:26.338Z,37.40
2019-05-12T12:20:56.636Z,37.90
2019-05-12T12:23:22.909Z,38.10
2019-05-12T12:25:50.378Z,38.10
2019-05-12T12:28:17.804Z,38.20
2019-05-12T12:30:47.340Z,38.00
2019-05-12T12:33:14.513Z,37.90
2019-05-12T12:35:44.329Z,37.50
2019-05-12T12:38:11.152Z,37.00
2019-05-12T12:40:38.386Z,36.80
2019-05-12T12:43:05.630Z,37.30
2019-05-12T12:45:47.768Z,37.30
2019-05-12T12:48:19.250Z,37.70
2019-05-12T12:50:44.652Z,36.90
2019-05-12T12:53:12.010Z,36.60
2019-05-12T12:55:43.583Z,36.80
2019-05-12T12:58:08.519Z,37.00
2019-05-12T13:00:46.642Z,36.90
2019-05-12T13:03:05.093Z,36.90
2019-05-12T13:05:34.740Z,37.50
2019-05-12T13:08:04.059Z,37.90
2019-05-12T13:10:33.543Z,37.80
2019-05-12T13:13:01.685Z,38.00
2019-05-12T13:15:29.873Z,38.10
2019-05-12T13:17:57.176Z,38.30
2019-05-12T13:20:24.487Z,38.00
2019-05-12T13:22:53.627Z,37.50
2019-05-12T13:25:21.116Z,36.60
2019-05-12T13:27:48.430Z,36.30
2019-05-12T13:30:19.724Z,36.60
2019-05-12T13:32:45.019Z,37.30
2019-05-12T13:35:16.558Z,37.80
2019-05-12T13:37:43.266Z,37.90
2019-05-12T13:40:11.879Z,37.50
2019-05-12T13:42:39.237Z,36.90
2019-05-12T13:45:07.174Z,36.30
2019-05-12T13:47:39.707Z,35.90
2019-05-12T13:50:04.169Z,36.40
2019-05-12T13:52:33.241Z,37.20
2019-05-12T13:55:05.543Z,37.40
2019-05-12T13:57:29.995Z,37.80
2019-05-12T14:00:06.462Z,37.90
2019-05-12T14:02:26.782Z,37.50
2019-05-12T14:04:54.156Z,36.10
2019-05-12T14:07:23.538Z,35.90
2019-05-12T14:09:50.810Z,35.40
2019-05-12T14:12:18.231Z,35.30
2019-05-12T14:14:45.583Z,35.50
2019-05-12T14:17:14.826Z,35.60
2019-05-12T14:19:43.780Z,35.80
2019-05-12T14:22:12.912Z,36.30
2019-05-12T14:24:42.261Z,36.50
2019-05-12T14:27:10.172Z,37.20
2019-05-12T14:29:37.500Z,37.40
2019-05-12T14:32:05.409Z,37.60
2019-05-12T14:34:33.978Z,37.80
2019-05-12T14:37:06.880Z,37.90
2019-05-12T14:39:30.710Z,37.90
2019-05-12T14:41:58.077Z,37.70
2019-05-12T14:44:27.510Z,37.20
2019-05-12T14:46:57.188Z,37.30
2019-05-12T14:49:28.518Z,37.20
2019-05-12T14:51:53.745Z,37.30
2019-05-12T14:54:23.822Z,37.60
2019-05-12T14:56:55.773Z,37.30
2019-05-12T14:59:20.008Z,37.80
2019-05-12T15:01:57.114Z,37.40
2019-05-12T15:04:19.361Z,37.00
2019-05-12T15:06:45.946Z,36.90
2019-05-12T15:09:20.079Z,36.70
2019-05-12T15:11:43.702Z,36.40
2019-05-12T15:14:11.223Z,35.90
2019-05-12T15:16:42.027Z,35.70
2019-05-12T15:19:09.923Z,36.20
2019-05-12T15:21:37.277Z,36.90
2019-05-12T15:24:09.072Z,36.90
2019-05-12T15:26:33.818Z,36.40
2019-05-12T15:29:05.348Z,36.50
2019-05-12T15:31:30.440Z,37.30
2019-05-12T15:33:57.819Z,37.70
2019-05-12T15:36:25.281Z,37.60
2019-05-12T15:38:55.792Z,37.80
2019-05-12T15:41:23.789Z,37.90
2019-05-12T15:43:52.892Z,38.50
2019-05-12T15:46:20.568Z,38.90
2019-05-12T15:48:47.994Z,39.10
2019-05-12T15:51:15.590Z,39.20
2019-05-12T15:53:44.613Z,39.40
2019-05-12T15:56:16.546Z,39.50
2019-05-12T15:58:41.292Z,39.30
2019-05-12T16:01:08.719Z,39.70
2019-05-12T16:03:36.080Z,39.80
2019-05-12T16:06:10.302Z,39.80
2019-05-12T16:08:32.781Z,39.70
2019-05-12T16:11:00.435Z,39.30
2019-05-12T16:13:27.790Z,39.20
2019-05-12T16:16:02.828Z,38.80
2019-05-12T16:18:26.645Z,39.20
2019-05-12T16:20:58.740Z,39.70
2019-05-12T16:23:28.651Z,40.10
2019-05-12T16:25:54.104Z,40.00
2019-05-12T16:28:24.304Z,40.20
2019-05-12T16:30:50.919Z,40.30
2019-05-12T16:33:20.764Z,40.60
2019-05-12T16:35:47.562Z,40.70
2019-05-12T16:38:19.761Z,40.90
2019-05-12T16:40:45.504Z,41.30
2019-05-12T16:43:14.412Z,41.40
2019-05-12T16:45:42.019Z,41.50
2019-05-12T16:48:18.868Z,41.70
2019-05-12T16:50:38.719Z,41.80
2019-05-12T16:53:06.034Z,42.20
2019-05-12T16:55:44.925Z,41.90
2019-05-12T16:58:03.964Z,42.10
2019-05-12T17:00:33.874Z,42.20
2019-05-12T17:03:01.111Z,42.30
2019-05-12T17:05:28.806Z,42.50
2019-05-12T17:07:57.604Z,43.00
2019-05-12T17:10:25.048Z,43.20
2019-05-12T17:12:54.363Z,43.30
2019-05-12T17:15:23.568Z,43.60
2019-05-12T17:17:56.012Z,44.20
2019-05-12T17:20:19.980Z,44.80
2019-05-12T17:22:54.269Z,45.40
2019-05-12T17:25:16.577Z,45.80
2019-05-12T17:27:44.753Z,46.20
2019-05-12T17:30:13.504Z,46.80
2019-05-12T17:32:56.552Z,47.30
2019-05-12T17:35:10.562Z,47.60
2019-05-12T17:37:41.394Z,47.80
2019-05-12T17:40:09.347Z,48.20
2019-05-12T17:42:36.689Z,48.50
2019-05-12T17:45:09.261Z,48.90
2019-05-12T17:47:33.686Z,49.00
2019-05-12T17:50:08.416Z,48.80
2019-05-12T17:52:30.476Z,48.70
2019-05-12T17:55:04.571Z,48.50
2019-05-12T17:57:27.125Z,48.10
2019-05-12T17:59:54.608Z,48.00
2019-05-12T18:02:23.637Z,47.90
2019-05-12T18:04:53.357Z,47.90
2019-05-12T18:07:20.416Z,47.80
2019-05-12T18:09:50.432Z,48.00
2019-05-12T18:12:17.036Z,48.00
2019-05-12T18:14:51.557Z,48.10
2019-05-12T18:17:14.181Z,47.90
2019-05-12T18:19:44.260Z,47.90
2019-05-12T18:22:11.348Z,47.90
2019-05-12T18:24:41.011Z,48.00
2019-05-12T18:27:08.073Z,48.00
2019-05-12T18:29:35.435Z,47.90
2019-05-12T18:32:04.907Z,48.20
2019-05-12T18:34:33.988Z,48.40
2019-05-12T18:37:01.542Z,48.60
2019-05-12T18:39:29.031Z,48.90
2019-05-12T18:41:57.183Z,49.00
2019-05-12T18:44:31.092Z,49.10
2019-05-12T18:46:54.090Z,49.20
2019-05-12T18:49:23.670Z,49.30
2019-05-12T18:51:55.212Z,49.40
2019-05-12T18:54:20.075Z,49.40
2019-05-12T18:56:52.331Z,49.10
2019-05-12T18:59:16.756Z,49.10
2019-05-12T19:01:44.171Z,49.30
2019-05-12T19:04:11.445Z,49.60
2019-05-12T19:06:38.814Z,50.30
2019-05-12T19:09:07.366Z,50.80
2019-05-12T19:11:41.680Z,51.30
2019-05-12T19:14:04.440Z,51.70
2019-05-12T19:16:31.939Z,52.10
2019-05-12T19:18:59.275Z,52.50
2019-05-12T19:21:26.678Z,52.60
2019-05-12T19:23:54.419Z,53.00
2019-05-12T19:26:21.937Z,53.30
2019-05-12T19:28:53.107Z,53.70
2019-05-12T19:31:18.570Z,54.00
2019-05-12T19:33:56.603Z,54.20
2019-05-12T19:36:15.209Z,54.40
2019-05-12T19:38:43.908Z,54.70
2019-05-12T19:41:13.789Z,54.80
2019-05-12T19:43:45.345Z,55.10
2019-05-12T19:46:10.507Z,55.40
2019-05-12T19:48:47.970Z,55.50
2019-05-12T19:51:20.812Z,55.80
2019-05-12T19:53:36.453Z,56.00
2019-05-12T19:56:04.055Z,56.30
2019-05-12T19:58:33.882Z,56.70
2019-05-12T20:01:00.865Z,56.80
2019-05-12T20:03:28.297Z,57.10
2019-05-12T20:05:55.639Z,57.00
2019-05-12T20:08:23.008Z,57.20
2019-05-12T20:10:50.365Z,57.60
2019-05-12T20:13:17.727Z,57.60
2019-05-12T20:15:45.113Z,57.60
2019-05-12T20:18:14.603Z,57.80
2019-05-12T20:20:44.468Z,58.00
2019-05-12T20:23:10.897Z,58.20
2019-05-12T20:25:38.270Z,58.50
2019-05-12T20:28:11.104Z,58.90
2019-05-12T20:30:34.833Z,59.30
2019-05-12T20:33:04.215Z,59.60
2019-05-12T20:35:33.371Z,60.00
2019-05-12T20:38:01.053Z,60.40
2019-05-12T20:40:32.139Z,60.90
2019-05-12T20:43:07.910Z,61.20
2019-05-12T20:45:26.972Z,61.50
2019-05-12T20:47:54.408Z,61.70
2019-05-12T20:50:24.322Z,62.00
2019-05-12T20:52:57.666Z,62.20
2019-05-12T20:55:20.296Z,62.60
2019-05-12T20:57:52.491Z,62.90
2019-05-12T21:00:17.104Z,63.00
2019-05-12T21:02:44.559Z,63.20
2019-05-12T21:05:18.224Z,63.50
2019-05-12T21:07:42.409Z,63.60
2019-05-12T21:10:14.422Z,63.70
2019-05-12T21:12:46.419Z,63.70
2019-05-12T21:15:17.386Z,64.00
2019-05-12T21:17:43.431Z,64.40
2019-05-12T21:20:11.821Z,64.90
2019-05-12T21:22:38.933Z,65.30
2019-05-12T21:25:10.739Z,65.80
2019-05-12T21:27:35.940Z,66.20
2019-05-12T21:30:09.557Z,66.60
2019-05-12T21:32:33.884Z,67.10
2019-05-12T21:35:15.765Z,67.60
2019-05-12T21:37:30.735Z,67.70
2019-05-12T21:39:58.093Z,67.90
2019-05-12T21:42:25.452Z,68.00
2019-05-12T21:44:53.253Z,68.00
2019-05-12T21:47:20.724Z,67.70
2019-05-12T21:49:51.525Z,67.20
2019-05-12T21:52:17.324Z,66.60
2019-05-12T21:54:44.693Z,66.30
2019-05-12T21:57:12.061Z,66.10
2019-05-12T21:59:39.853Z,65.60
2019-05-12T22:02:07.305Z,65.10
2019-05-12T22:04:41.261Z,64.70
2019-05-12T22:07:06.992Z,64.60
2019-05-12T22:09:41.700Z,64.60
2019-05-12T22:12:03.816Z,64.50
2019-05-12T22:14:38.737Z,64.30
2019-05-12T22:17:02.414Z,64.30
2019-05-12T22:19:31.215Z,64.20
2019-05-12T22:22:00.966Z,64.10
2019-05-12T22:24:36.616Z,64.20
2019-05-12T22:26:57.465Z,64.30
2019-05-12T22:29:29.981Z,64.60
2019-05-12T22:31:55.491Z,64.80
2019-05-12T22:34:27.561Z,65.00
2019-05-12T22:36:57.121Z,65.10
2019-05-12T22:39:21.325Z,65.60
2019-05-12T22:41:48.585Z,65.60
2019-05-12T22:44:20.790Z,65.90
2019-05-12T22:46:45.452Z,66.00
2019-05-12T22:49:16.852Z,66.90
2019-05-12T22:51:43.984Z,66.30
2019-05-12T22:54:13.447Z,66.40
2019-05-12T22:56:40.403Z,66.40
2019-05-12T22:59:07.691Z,66.60
2019-05-12T23:01:41.364Z,66.80
2019-05-12T23:04:04.271Z,66.70
2019-05-12T23:06:33.565Z,66.90
2019-05-12T23:09:00.985Z,67.20
2019-05-12T23:11:32.093Z,67.40
2019-05-12T23:13:57.558Z,67.70
2019-05-12T23:16:29.109Z,67.80
2019-05-12T23:18:53.995Z,67.90
2019-05-12T23:21:21.312Z,68.00
2019-05-12T23:23:50.039Z,68.10
2019-05-12T23:26:17.944Z,68.20
2019-05-12T23:28:46.800Z,68.30
2019-05-12T23:31:19.414Z,68.20
2019-05-12T23:33:44.190Z,68.20
2019-05-12T23:36:15.742Z,68.10
2019-05-12T23:38:41.183Z,68.20
2019-05-12T23:41:08.541Z,68.40
2019-05-12T23:43:36.011Z,68.50
2019-05-12T23:46:03.330Z,68.60
2019-05-12T23:48:30.699Z,68.50
2019-05-12T23:50:58.128Z,68.70
2019-05-12T23:53:25.358Z,69.00
2019-05-12T23:55:54.121Z,69.30
2019-05-12T23:58:23.610Z,69.30
