createdAt,value
2023-01-12T00:01:45.147Z,77685.75
2023-01-12T00:04:13.667Z,77711.59
2023-01-12T00:06:40.616Z,77699.66
2023-01-12T00:09:07.640Z,77709.59
2023-01-12T00:11:35.204Z,77705.63
2023-01-12T00:14:02.033Z,77697.66
2023-01-12T00:16:37.587Z,77695.69
2023-01-12T00:19:15.519Z,77693.69
2023-01-12T00:22:20.330Z,77691.72
2023-01-12T00:28:38.644Z,77693.69
2023-01-12T00:33:42.728Z,77719.53
2023-01-12T00:38:56.207Z,77733.47
2023-01-12T00:41:52.246Z,77749.34
2023-01-12T00:44:37.543Z,77741.41
2023-01-12T00:47:06.235Z,77733.47
2023-01-12T00:52:30.773Z,77731.47
2023-01-12T00:54:58.198Z,77719.53
2023-01-12T00:57:24.749Z,77711.59
2023-01-12T00:59:55.200Z,77721.53
2023-01-12T01:02:23.148Z,77721.53
2023-01-12T01:04:50.552Z,77739.41
2023-01-12T01:07:18.361Z,77743.41
2023-01-12T01:09:44.875Z,77741.41
2023-01-12T01:12:11.381Z,77741.41
2023-01-12T01:14:38.019Z,77737.44
2023-01-12T01:17:04.604Z,77731.47
2023-01-12T01:19:31.087Z,77743.41
2023-01-12T01:21:57.543Z,77741.41
2023-01-12T01:24:23.967Z,77735.44
2023-01-12T01:26:51.480Z,77749.34
2023-01-12T01:29:18.481Z,77711.59
2023-01-12T01:31:47.620Z,77741.41
2023-01-12T01:34:14.550Z,77737.44
2023-01-12T01:36:41.042Z,77725.50
2023-01-12T01:39:07.526Z,77717.56
2023-01-12T01:41:34.013Z,77715.56
2023-01-12T01:44:05.011Z,77715.56
2023-01-12T01:46:48.038Z,77709.59
2023-01-12T01:49:36.985Z,77711.59
2023-01-12T01:52:18.402Z,77709.59
2023-01-12T01:54:58.135Z,77719.53
2023-01-12T01:57:31.424Z,77713.56
2023-01-12T01:59:59.173Z,77723.50
2023-01-12T02:02:26.910Z,77723.50
2023-01-12T02:04:55.727Z,77719.53
2023-01-12T02:07:22.377Z,77709.59
2023-01-12T02:09:48.827Z,77703.63
2023-01-12T02:12:34.543Z,77687.72
2023-01-12T02:15:19.477Z,77671.81
2023-01-12T02:18:12.255Z,77667.84
2023-01-12T02:21:03.395Z,77667.84
2023-01-12T02:24:08.095Z,77667.84
2023-01-12T02:27:17.869Z,77659.91
2023-01-12T02:30:14.059Z,77651.94
2023-01-12T02:33:25.892Z,77644.00
2023-01-12T02:36:05.554Z,77644.00
2023-01-12T02:38:59.662Z,77636.06
2023-01-12T02:42:40.058Z,77622.13
2023-01-12T02:45:18.387Z,77618.16
2023-01-12T02:47:56.496Z,77604.25
2023-01-12T02:50:45.498Z,77590.34
2023-01-12T02:53:21.949Z,77586.34
2023-01-12T02:55:50.035Z,77588.34
2023-01-12T02:58:20.899Z,77572.44
2023-01-12T03:00:50.013Z,77578.41
2023-01-12T03:03:17.320Z,77558.53
2023-01-12T03:05:44.036Z,77554.56
2023-01-12T03:08:16.512Z,77556.53
2023-01-12T03:11:07.511Z,77544.63
2023-01-12T03:13:37.289Z,77540.63
2023-01-12T03:16:07.568Z,77522.75
2023-01-12T03:18:44.350Z,77530.69
2023-01-12T03:21:25.741Z,77524.72
2023-01-12T03:24:03.657Z,77516.78
2023-01-12T03:26:33.081Z,77512.81
2023-01-12T03:29:12.350Z,77512.81
2023-01-12T03:31:39.063Z,77512.81
2023-01-12T03:34:05.565Z,77510.81
2023-01-12T03:36:34.925Z,77510.81
2023-01-12T03:39:09.184Z,77506.84
2023-01-12T03:41:54.614Z,77504.84
2023-01-12T03:44:29.680Z,77508.84
2023-01-12T03:47:01.877Z,77506.84
2023-01-12T03:49:50.758Z,77496.91
2023-01-12T03:52:18.042Z,77498.91
2023-01-12T03:54:47.210Z,77496.91
2023-01-12T03:57:15.237Z,77494.91
2023-01-12T03:59:41.870Z,77492.94
2023-01-12T04:02:08.680Z,77486.97
2023-01-12T04:04:35.476Z,77490.94
2023-01-12T04:07:02.029Z,77479.03
2023-01-12T04:09:28.538Z,77475.03
2023-01-12T04:12:13.185Z,77465.09
2023-01-12T04:14:41.868Z,77471.06
2023-01-12T04:17:10.226Z,77479.03
2023-01-12T04:19:36.960Z,77467.09
2023-01-12T04:22:22.039Z,77455.16
2023-01-12T04:24:48.698Z,77457.16
2023-01-12T04:27:16.339Z,77459.13
2023-01-12T04:29:43.810Z,77461.13
2023-01-12T04:32:10.791Z,77449.19
2023-01-12T04:34:39.071Z,77441.25
2023-01-12T04:37:05.502Z,77445.22
2023-01-12T04:39:31.959Z,77425.34
2023-01-12T04:41:58.436Z,77415.41
2023-01-12T04:44:24.826Z,77405.47
2023-01-12T04:46:51.297Z,77417.41
2023-01-12T04:49:18.036Z,77403.50
2023-01-12T04:51:44.646Z,77403.50
2023-01-12T04:54:11.149Z,77395.53
2023-01-12T04:56:37.612Z,77393.56
2023-01-12T04:59:04.215Z,77397.53
2023-01-12T05:01:31.068Z,77393.56
2023-01-12T05:04:00.608Z,77391.56
2023-01-12T05:06:27.985Z,77377.66
2023-01-12T05:09:13.887Z,77371.69
2023-01-12T05:11:40.257Z,77381.63
2023-01-12T05:14:06.832Z,77371.69
2023-01-12T05:16:33.248Z,77383.59
2023-01-12T05:18:59.674Z,77377.66
2023-01-12T05:21:26.047Z,77359.75
2023-01-12T05:23:53.048Z,77355.78
2023-01-12T05:26:20.281Z,77365.72
2023-01-12T05:28:51.001Z,77347.84
2023-01-12T05:31:19.476Z,77345.84
2023-01-12T05:33:46.424Z,77353.78
2023-01-12T05:36:15.481Z,77347.84
2023-01-12T05:38:42.105Z,77341.88
2023-01-12T05:41:11.849Z,77335.91
2023-01-12T05:43:50.430Z,77351.81
2023-01-12T05:46:20.302Z,77325.97
2023-01-12T05:48:46.725Z,77339.88
2023-01-12T05:51:13.712Z,77323.97
2023-01-12T05:53:42.009Z,77314.03
2023-01-12T05:56:20.334Z,77312.06
2023-01-12T05:58:58.798Z,77318.03
2023-01-12T06:01:26.455Z,77316.03
2023-01-12T06:03:55.317Z,77323.97
2023-01-12T06:06:23.987Z,77318.03
2023-01-12T06:08:52.578Z,77286.22
2023-01-12T06:11:38.981Z,77290.19
2023-01-12T06:14:06.117Z,77280.25
2023-01-12T06:16:33.042Z,77296.16
2023-01-12T06:18:59.477Z,77298.13
2023-01-12T06:21:25.990Z,77296.16
2023-01-12T06:23:52.438Z,77294.16
2023-01-12T06:26:18.918Z,77288.22
2023-01-12T06:28:45.309Z,77286.22
2023-01-12T06:31:13.184Z,77284.22
2023-01-12T06:33:39.711Z,77290.19
2023-01-12T06:36:06.620Z,77286.22
2023-01-12T06:38:34.264Z,77276.28
2023-01-12T06:41:06.077Z,77272.31
2023-01-12T06:43:32.687Z,77286.22
2023-01-12T06:45:59.222Z,77310.06
2023-01-12T06:48:26.071Z,77308.09
2023-01-12T06:51:03.199Z,77316.03
2023-01-12T06:53:29.654Z,77308.09
2023-01-12T06:55:56.226Z,77304.09
2023-01-12T06:58:22.763Z,77314.03
2023-01-12T07:00:49.258Z,77314.03
2023-01-12T07:03:18.151Z,77290.19
2023-01-12T07:05:44.980Z,77282.25
2023-01-12T07:08:15.962Z,77280.25
2023-01-12T07:10:42.964Z,77286.22
2023-01-12T07:13:09.375Z,77270.31
2023-01-12T07:15:35.898Z,77270.31
2023-01-12T07:18:02.807Z,77258.38
2023-01-12T07:20:29.484Z,77254.41
2023-01-12T07:22:59.539Z,77260.38
2023-01-12T07:25:26.576Z,77252.44
2023-01-12T07:27:57.985Z,77250.44
2023-01-12T07:30:26.206Z,77240.50
2023-01-12T07:32:52.880Z,77246.47
2023-01-12T07:35:19.414Z,77242.50
2023-01-12T07:37:50.668Z,77232.56
2023-01-12T07:40:18.078Z,77234.53
2023-01-12T07:42:44.459Z,77240.50
2023-01-12T07:45:11.942Z,77232.56
2023-01-12T07:47:38.541Z,77214.66
2023-01-12T07:50:05.812Z,77202.75
2023-01-12T07:52:32.301Z,77200.75
2023-01-12T07:54:59.024Z,77192.81
2023-01-12T07:57:32.027Z,77200.75
2023-01-12T08:00:01.762Z,77180.88
2023-01-12T08:02:28.249Z,77174.91
2023-01-12T08:04:55.097Z,77174.91
2023-01-12T08:07:24.748Z,77168.94
2023-01-12T08:09:51.412Z,77164.97
2023-01-12T08:12:18.208Z,77157.03
2023-01-12T08:14:44.670Z,77151.06
2023-01-12T08:17:16.717Z,77155.03
2023-01-12T08:19:58.691Z,77161.00
2023-01-12T08:22:31.124Z,77157.03
2023-01-12T08:25:10.277Z,77153.06
2023-01-12T08:27:40.594Z,77157.03
2023-01-12T08:30:09.266Z,77149.06
2023-01-12T08:32:37.173Z,77145.09
2023-01-12T08:35:04.964Z,77139.13
2023-01-12T08:37:34.582Z,77141.13
2023-01-12T08:40:03.162Z,77133.19
2023-01-12T08:42:31.875Z,77131.19
2023-01-12T08:44:58.730Z,77125.22
2023-01-12T08:47:28.504Z,77113.31
2023-01-12T08:49:55.909Z,77131.19
2023-01-12T08:52:22.880Z,77101.38
2023-01-12T08:54:50.045Z,77103.38
2023-01-12T08:57:16.972Z,77095.41
2023-01-12T08:59:43.437Z,77081.50
2023-01-12T09:02:14.305Z,77073.56
2023-01-12T09:04:41.299Z,77073.56
2023-01-12T09:07:09.280Z,77065.59
2023-01-12T09:09:35.750Z,77055.66
2023-01-12T09:12:02.213Z,77059.63
2023-01-12T09:14:29.528Z,77065.59
2023-01-12T09:16:57.096Z,77047.72
2023-01-12T09:19:23.737Z,77049.69
2023-01-12T09:21:50.281Z,77031.81
2023-01-12T09:24:16.701Z,77039.75
2023-01-12T09:26:45.846Z,77031.81
2023-01-12T09:29:14.120Z,77033.81
2023-01-12T09:31:43.716Z,77025.84
2023-01-12T09:34:10.564Z,77015.91
2023-01-12T09:36:39.263Z,77009.94
2023-01-12T09:39:12.767Z,77007.97
2023-01-12T09:42:07.953Z,76996.03
2023-01-12T09:45:08.621Z,76986.09
2023-01-12T09:47:56.588Z,76978.16
2023-01-12T09:50:28.606Z,76974.19
2023-01-12T09:53:04.158Z,76956.28
2023-01-12T09:56:02.704Z,76948.34
2023-01-12T09:59:08.390Z,76956.28
2023-01-12T10:01:38.507Z,76930.47
2023-01-12T10:04:06.504Z,76930.47
2023-01-12T10:06:34.558Z,76930.47
2023-01-12T10:09:04.569Z,76922.50
2023-01-12T10:11:46.410Z,76918.53
2023-01-12T10:14:31.661Z,76926.47
2023-01-12T10:17:07.104Z,76920.53
2023-01-12T10:20:11.332Z,76924.50
2023-01-12T10:22:48.777Z,76924.50
2023-01-12T10:25:43.614Z,76900.66
2023-01-12T10:28:33.445Z,76900.66
2023-01-12T10:31:01.042Z,76896.66
2023-01-12T10:33:30.176Z,76892.69
2023-01-12T10:36:10.689Z,76860.91
2023-01-12T10:38:52.420Z,76845.00
2023-01-12T10:41:21.396Z,76825.13
2023-01-12T10:43:59.952Z,76813.19
2023-01-12T10:46:32.431Z,76821.16
2023-01-12T10:49:38.418Z,76803.25
2023-01-12T10:52:19.315Z,76801.28
2023-01-12T10:54:49.055Z,76777.44
2023-01-12T10:57:20.202Z,76765.50
2023-01-12T10:59:56.988Z,76765.50
2023-01-12T11:02:26.647Z,76763.53
2023-01-12T11:04:54.367Z,76745.63
2023-01-12T11:07:31.497Z,76735.69
2023-01-12T11:10:20.011Z,76723.78
2023-01-12T11:12:57.294Z,76719.81
2023-01-12T11:15:23.744Z,76741.66
2023-01-12T11:18:11.576Z,76739.66
2023-01-12T11:20:47.870Z,76745.63
2023-01-12T11:23:36.328Z,76733.72
2023-01-12T11:26:13.292Z,76729.75
2023-01-12T11:28:44.806Z,76723.78
2023-01-12T11:31:39.060Z,76727.75
2023-01-12T11:34:17.033Z,76731.72
2023-01-12T11:36:50.449Z,76721.78
2023-01-12T11:39:22.665Z,76729.75
2023-01-12T11:42:10.013Z,76745.63
2023-01-12T11:44:51.667Z,76761.53
2023-01-12T11:47:30.208Z,76771.47
2023-01-12T11:50:18.730Z,76763.53
2023-01-12T11:52:45.554Z,76779.41
2023-01-12T11:55:21.198Z,76797.31
2023-01-12T11:57:56.872Z,76819.16
2023-01-12T12:00:49.689Z,76823.13
2023-01-12T12:03:51.853Z,76833.06
2023-01-12T12:06:24.337Z,76837.06
2023-01-12T12:09:42.096Z,76847.00
2023-01-12T12:12:23.317Z,76829.09
2023-01-12T12:15:07.628Z,76829.09
2023-01-12T12:18:01.001Z,76809.22
2023-01-12T12:21:07.987Z,76811.22
2023-01-12T12:23:49.652Z,76809.22
2023-01-12T12:26:35.001Z,76795.31
2023-01-12T12:29:29.599Z,76789.34
2023-01-12T12:32:32.175Z,76773.47
2023-01-12T12:35:09.426Z,76773.47
2023-01-12T12:37:55.438Z,76773.47
2023-01-12T12:40:55.769Z,76753.59
2023-01-12T12:43:53.161Z,76753.59
2023-01-12T12:46:53.296Z,76743.66
2023-01-12T12:49:25.800Z,76721.78
2023-01-12T12:51:55.063Z,76735.69
2023-01-12T12:54:22.902Z,76711.84
2023-01-12T12:56:50.003Z,76735.69
2023-01-12T12:59:42.519Z,76701.91
2023-01-12T13:02:34.000Z,76703.91
2023-01-12T13:05:05.043Z,76699.94
2023-01-12T13:07:36.001Z,76691.97
2023-01-12T13:10:27.787Z,76693.97
2023-01-12T13:13:28.703Z,76688.00
2023-01-12T13:16:20.393Z,76707.88
2023-01-12T13:19:06.276Z,76709.88
2023-01-12T13:21:56.333Z,76715.81
2023-01-12T13:24:38.041Z,76723.78
2023-01-12T13:27:42.698Z,76717.81
2023-01-12T13:30:38.562Z,76709.88
2023-01-12T13:33:14.845Z,76703.91
2023-01-12T13:35:44.294Z,76713.84
2023-01-12T13:38:21.798Z,76723.78
2023-01-12T13:40:55.503Z,76713.84
2023-01-12T13:43:33.271Z,76711.84
2023-01-12T13:46:12.000Z,76715.81
2023-01-12T13:48:48.674Z,76709.88
2023-01-12T13:51:33.107Z,76713.84
2023-01-12T13:54:12.711Z,76725.75
2023-01-12T13:56:40.203Z,76723.78
2023-01-12T13:59:15.020Z,76721.78
2023-01-12T14:01:41.709Z,76725.75
2023-01-12T14:04:16.369Z,76719.81
2023-01-12T14:07:14.059Z,76699.94
2023-01-12T14:10:10.609Z,76688.00
2023-01-12T14:13:14.287Z,76693.97
2023-01-12T14:16:01.068Z,76691.97
2023-01-12T14:18:40.289Z,76682.03
2023-01-12T14:21:20.287Z,76695.94
2023-01-12T14:23:46.890Z,76701.91
2023-01-12T14:26:17.440Z,76693.97
2023-01-12T14:28:46.272Z,76691.97
2023-01-12T14:31:48.539Z,76709.88
2023-01-12T14:34:29.668Z,76695.94
2023-01-12T14:36:56.908Z,76709.88
2023-01-12T14:39:27.887Z,76715.81
2023-01-12T14:42:14.611Z,76695.94
2023-01-12T14:45:14.700Z,76684.03
2023-01-12T14:47:41.911Z,76709.88
2023-01-12T14:50:14.240Z,76693.97
2023-01-12T14:52:42.687Z,76699.94
2023-01-12T14:55:25.682Z,76693.97
2023-01-12T14:57:57.383Z,76699.94
2023-01-12T15:00:25.733Z,76701.91
2023-01-12T15:02:55.278Z,76695.94
2023-01-12T15:05:25.564Z,76701.91
2023-01-12T15:08:08.621Z,76719.81
2023-01-12T15:10:37.677Z,76711.84
2023-01-12T15:13:22.924Z,76713.84
2023-01-12T15:16:13.147Z,76719.81
2023-01-12T15:18:58.825Z,76715.81
2023-01-12T15:21:45.275Z,76727.75
2023-01-12T15:24:42.099Z,76731.72
2023-01-12T15:27:10.447Z,76733.72
2023-01-12T15:29:36.841Z,76735.69
2023-01-12T15:32:05.304Z,76741.66
2023-01-12T15:34:33.302Z,76743.66
2023-01-12T15:36:59.718Z,76761.53
2023-01-12T15:39:26.207Z,76759.53
2023-01-12T15:42:11.180Z,76751.59
2023-01-12T15:44:38.540Z,76749.59
2023-01-12T15:47:07.400Z,76755.56
2023-01-12T15:49:34.044Z,76741.66
2023-01-12T15:52:00.678Z,76753.59
2023-01-12T15:54:27.194Z,76753.59
2023-01-12T15:56:54.041Z,76761.53
2023-01-12T15:59:20.419Z,76749.59
2023-01-12T16:01:48.417Z,76755.56
2023-01-12T16:07:06.672Z,76749.59
2023-01-12T16:09:33.055Z,76747.63
2023-01-12T16:11:59.427Z,76751.59
2023-01-12T16:14:25.870Z,76749.59
2023-01-12T16:16:52.374Z,76739.66
2023-01-12T16:19:22.257Z,76729.75
2023-01-12T16:21:48.766Z,76723.78
2023-01-12T16:24:15.533Z,76723.78
2023-01-12T16:26:42.071Z,76731.72
2023-01-12T16:29:08.915Z,76729.75
2023-01-12T16:31:38.105Z,76729.75
2023-01-12T16:34:05.674Z,76725.75
2023-01-12T16:36:32.108Z,76721.78
2023-01-12T16:38:58.683Z,76723.78
2023-01-12T16:41:25.127Z,76719.81
2023-01-12T16:43:51.628Z,76725.75
2023-01-12T16:46:18.133Z,76721.78
2023-01-12T16:48:44.541Z,76697.94
2023-01-12T16:51:16.190Z,76719.81
2023-01-12T16:53:42.960Z,76723.78
2023-01-12T16:56:15.754Z,76709.88
2023-01-12T16:58:47.756Z,76717.81
2023-01-12T17:01:21.129Z,76725.75
2023-01-12T17:03:48.185Z,76699.94
2023-01-12T17:06:20.792Z,76697.94
2023-01-12T17:08:47.780Z,76709.88
2023-01-12T17:11:19.179Z,76709.88
2023-01-12T17:13:54.091Z,76699.94
2023-01-12T17:16:22.577Z,76711.84
2023-01-12T17:18:50.772Z,76711.84
2023-01-12T17:21:18.558Z,76711.84
2023-01-12T17:23:45.695Z,76691.97
2023-01-12T17:26:17.510Z,76705.88
2023-01-12T17:28:45.777Z,76690.00
2023-01-12T17:31:15.281Z,76684.03
2023-01-12T17:33:41.981Z,76691.97
2023-01-12T17:36:10.302Z,76693.97
2023-01-12T17:38:37.635Z,76682.03
2023-01-12T17:41:08.010Z,76699.94
2023-01-12T17:43:36.881Z,76688.00
2023-01-12T17:46:04.135Z,76684.03
2023-01-12T17:48:30.540Z,76691.97
2023-01-12T17:50:57.055Z,76680.06
2023-01-12T17:53:23.446Z,76686.00
2023-01-12T17:55:50.988Z,76678.06
2023-01-12T17:58:18.552Z,76678.06
2023-01-12T18:00:45.174Z,76690.00
2023-01-12T18:03:11.669Z,76668.13
2023-01-12T18:05:38.584Z,76678.06
2023-01-12T18:08:05.080Z,76691.97
2023-01-12T18:10:31.515Z,76684.03
2023-01-12T18:12:58.163Z,76674.09
2023-01-12T18:15:24.582Z,76674.09
2023-01-12T18:17:50.994Z,76676.06
2023-01-12T18:20:17.445Z,76666.16
2023-01-12T18:22:44.757Z,76682.03
2023-01-12T18:25:11.191Z,76678.06
2023-01-12T18:27:37.651Z,76674.09
2023-01-12T18:30:04.851Z,76674.09
2023-01-12T18:32:31.219Z,76676.06
2023-01-12T18:34:58.304Z,76674.09
2023-01-12T18:37:24.917Z,76672.09
2023-01-12T18:39:51.394Z,76664.16
2023-01-12T18:42:36.883Z,76674.09
2023-01-12T18:45:04.673Z,76648.25
2023-01-12T18:47:49.859Z,76650.25
2023-01-12T18:50:48.753Z,76642.28
2023-01-12T18:53:25.500Z,76636.34
2023-01-12T18:55:56.760Z,76634.34
2023-01-12T18:58:27.079Z,76634.34
2023-01-12T19:00:58.702Z,76634.34
2023-01-12T19:03:25.238Z,76636.34
2023-01-12T19:06:10.115Z,76638.31
2023-01-12T19:08:55.097Z,76626.41
2023-01-12T19:11:21.679Z,76632.34
2023-01-12T19:14:06.882Z,76628.38
2023-01-12T19:16:52.132Z,76622.44
2023-01-12T19:19:22.701Z,76614.47
2023-01-12T19:22:07.915Z,76620.44
2023-01-12T19:24:52.745Z,76632.34
2023-01-12T19:27:38.213Z,76620.44
2023-01-12T19:30:05.427Z,76626.41
2023-01-12T19:32:31.848Z,76628.38
2023-01-12T19:35:09.801Z,76618.44
2023-01-12T19:37:37.363Z,76630.38
2023-01-12T19:40:11.324Z,76640.31
2023-01-12T19:42:56.255Z,76648.25
2023-01-12T19:45:22.843Z,76650.25
2023-01-12T19:47:50.166Z,76660.19
2023-01-12T19:50:16.577Z,76652.22
2023-01-12T19:52:43.637Z,76654.22
2023-01-12T19:55:13.559Z,76674.09
2023-01-12T19:57:43.091Z,76670.13
2023-01-12T20:00:14.119Z,76680.06
2023-01-12T20:02:43.058Z,76676.06
2023-01-12T20:05:13.193Z,76690.00
2023-01-12T20:07:40.043Z,76701.91
2023-01-12T20:10:06.725Z,76709.88
2023-01-12T20:12:33.136Z,76699.94
2023-01-12T20:14:59.618Z,76688.00
2023-01-12T20:17:26.113Z,76691.97
2023-01-12T20:19:52.496Z,76697.94
2023-01-12T20:22:19.021Z,76697.94
2023-01-12T20:24:47.272Z,76699.94
2023-01-12T20:27:13.832Z,76658.19
2023-01-12T20:29:40.238Z,76642.28
2023-01-12T20:32:08.354Z,76634.34
2023-01-12T20:34:35.252Z,76648.25
2023-01-12T20:37:01.699Z,76697.94
2023-01-12T20:39:29.444Z,76703.91
2023-01-12T20:41:55.898Z,76725.75
2023-01-12T20:44:22.867Z,76721.78
2023-01-12T20:46:49.406Z,76703.91
2023-01-12T20:49:15.925Z,76715.81
2023-01-12T20:51:42.314Z,76711.84
2023-01-12T20:54:10.323Z,76676.06
2023-01-12T20:56:37.057Z,76678.06
2023-01-12T20:59:03.527Z,76713.84
2023-01-12T21:01:30.112Z,76727.75
2023-01-12T21:03:56.623Z,76733.72
2023-01-12T21:06:23.088Z,76682.03
2023-01-12T21:08:49.716Z,76703.91
2023-01-12T21:11:18.541Z,76691.97
2023-01-12T21:13:45.028Z,76674.09
2023-01-12T21:16:15.044Z,76670.13
2023-01-12T21:18:42.136Z,76666.16
2023-01-12T21:21:08.991Z,76731.72
2023-01-12T21:23:35.602Z,76747.63
2023-01-12T21:26:02.183Z,76733.72
2023-01-12T21:28:30.416Z,76751.59
2023-01-12T21:31:00.493Z,76749.59
2023-01-12T21:33:26.922Z,76729.75
2023-01-12T21:35:57.427Z,76747.63
2023-01-12T21:38:25.091Z,76735.69
2023-01-12T21:40:51.779Z,76739.66
2023-01-12T21:43:19.411Z,76731.72
2023-01-12T21:45:48.785Z,76747.63
2023-01-12T21:48:17.386Z,76741.66
2023-01-12T21:50:44.385Z,76739.66
2023-01-12T21:53:19.171Z,76731.72
2023-01-12T21:55:54.455Z,76729.75
2023-01-12T21:58:22.455Z,76725.75
2023-01-12T22:00:48.998Z,76737.69
2023-01-12T22:03:15.794Z,76739.66
2023-01-12T22:05:44.098Z,76735.69
2023-01-12T22:08:11.003Z,76737.69
2023-01-12T22:10:37.380Z,76729.75
2023-01-12T22:13:05.879Z,76723.78
2023-01-12T22:15:33.572Z,76731.72
2023-01-12T22:18:00.252Z,76723.78
2023-01-12T22:20:29.542Z,76721.78
2023-01-12T22:22:56.242Z,76717.81
2023-01-12T22:25:23.004Z,76717.81
2023-01-12T22:27:49.396Z,76725.75
2023-01-12T22:30:18.669Z,76717.81
2023-01-12T22:32:45.201Z,76713.84
2023-01-12T22:35:12.698Z,76719.81
2023-01-12T22:37:40.215Z,76721.78
2023-01-12T22:40:09.423Z,76731.72
2023-01-12T22:42:54.502Z,76715.81
2023-01-12T22:45:20.878Z,76717.81
2023-01-12T22:47:52.292Z,76713.84
2023-01-12T22:50:18.799Z,76719.81
2023-01-12T22:52:50.520Z,76723.78
2023-01-12T22:55:16.964Z,76715.81
2023-01-12T22:57:43.394Z,76719.81
2023-01-12T23:00:13.596Z,76711.84
2023-01-12T23:02:58.889Z,76709.88
2023-01-12T23:05:26.577Z,76713.84
2023-01-12T23:07:53.024Z,76690.00
2023-01-12T23:10:19.509Z,76701.91
2023-01-12T23:13:05.883Z,76674.09
2023-01-12T23:15:37.399Z,76676.06
2023-01-12T23:18:04.864Z,76693.97
2023-01-12T23:20:32.587Z,76699.94
2023-01-12T23:22:59.339Z,76705.88
2023-01-12T23:25:25.837Z,76717.81
2023-01-12T23:27:52.316Z,76711.84
2023-01-12T23:30:19.746Z,76713.84
2023-01-12T23:32:47.489Z,76701.91
2023-01-12T23:35:15.035Z,76693.97
2023-01-12T23:37:42.073Z,76693.97
2023-01-12T23:40:08.775Z,76693.97
2023-01-12T23:42:35.299Z,76693.97
2023-01-12T23:45:02.134Z,76688.00
2023-01-12T23:47:28.797Z,76678.06
2023-01-12T23:49:55.226Z,76662.16
2023-01-12T23:52:21.695Z,76674.09
2023-01-12T23:54:48.226Z,76674.09
2023-01-12T23:57:14.656Z,76674.09
2023-01-12T23:59:41.046Z,76686.00
