createdAt,value
2023-01-30T00:00:45.777Z,9.23
2023-01-30T00:02:17.456Z,8.07
2023-01-30T00:03:49.127Z,8.65
2023-01-30T00:05:20.837Z,9.27
2023-01-30T00:06:52.525Z,8.30
2023-01-30T00:08:24.265Z,9.43
2023-01-30T00:09:55.861Z,9.15
2023-01-30T00:11:30.035Z,8.43
2023-01-30T00:13:01.699Z,8.93
2023-01-30T00:14:33.263Z,8.30
2023-01-30T00:16:05.863Z,8.35
2023-01-30T00:17:37.483Z,7.35
2023-01-30T00:19:09.176Z,8.93
2023-01-30T00:20:40.815Z,8.20
2023-01-30T00:22:12.561Z,9.27
2023-01-30T00:23:44.994Z,9.25
2023-01-30T00:25:16.724Z,9.70
2023-01-30T00:26:48.472Z,8.02
2023-01-30T00:28:20.194Z,9.93
2023-01-30T00:30:02.511Z,8.98
2023-01-30T00:31:35.583Z,9.13
2023-01-30T00:33:07.421Z,8.45
2023-01-30T00:34:39.029Z,8.73
2023-01-30T00:36:11.230Z,10.02
2023-01-30T00:37:42.841Z,9.82
2023-01-30T00:39:14.525Z,8.93
2023-01-30T00:40:47.099Z,9.52
2023-01-30T00:42:38.672Z,8.13
2023-01-30T00:44:29.560Z,7.13
2023-01-30T00:46:22.015Z,8.90
2023-01-30T00:47:53.697Z,8.80
2023-01-30T00:49:25.314Z,8.50
2023-01-30T00:50:57.172Z,9.68
2023-01-30T00:52:28.879Z,8.55
2023-01-30T00:54:01.070Z,9.90
2023-01-30T00:55:32.884Z,9.15
2023-01-30T00:57:04.600Z,9.10
2023-01-30T00:58:36.197Z,8.95
2023-01-30T01:00:09.338Z,8.32
2023-01-30T01:01:41.415Z,9.07
2023-01-30T01:03:13.610Z,8.07
2023-01-30T01:04:45.728Z,9.18
2023-01-30T01:06:17.444Z,9.20
2023-01-30T01:07:50.350Z,8.75
2023-01-30T01:09:21.969Z,9.05
2023-01-30T01:10:53.564Z,9.13
2023-01-30T01:12:25.182Z,7.95
2023-01-30T01:13:58.915Z,8.05
2023-01-30T01:15:30.568Z,9.40
2023-01-30T01:17:02.256Z,8.27
2023-01-30T01:18:33.923Z,7.47
2023-01-30T01:20:07.098Z,8.93
2023-01-30T01:21:38.744Z,7.95
2023-01-30T01:23:10.935Z,9.52
2023-01-30T01:24:42.700Z,8.32
2023-01-30T01:26:14.351Z,9.05
2023-01-30T01:27:47.875Z,9.32
2023-01-30T01:29:21.539Z,8.27
2023-01-30T01:30:53.191Z,8.13
2023-01-30T01:32:24.854Z,8.27
2023-01-30T01:33:56.846Z,8.25
2023-01-30T01:35:30.472Z,9.20
2023-01-30T01:37:02.126Z,9.05
2023-01-30T01:38:33.768Z,10.60
2023-01-30T01:40:25.167Z,9.32
2023-01-30T01:41:56.802Z,8.93
2023-01-30T01:43:32.267Z,9.10
2023-01-30T01:45:12.566Z,9.32
2023-01-30T01:46:56.231Z,7.80
2023-01-30T01:48:31.404Z,8.65
2023-01-30T01:50:05.627Z,9.52
2023-01-30T01:52:07.337Z,9.10
2023-01-30T01:55:24.324Z,7.28
2023-01-30T01:56:56.019Z,8.32
2023-01-30T01:58:27.596Z,8.50
2023-01-30T02:00:07.316Z,10.48
2023-01-30T02:01:44.348Z,7.97
2023-01-30T02:03:21.564Z,6.85
2023-01-30T02:05:02.934Z,9.68
2023-01-30T02:06:35.648Z,8.00
2023-01-30T02:08:13.399Z,8.15
2023-01-30T02:09:45.111Z,8.30
2023-01-30T02:11:19.567Z,9.07
2023-01-30T02:12:51.944Z,9.43
2023-01-30T02:14:25.494Z,8.25
2023-01-30T02:16:01.712Z,9.00
2023-01-30T02:19:23.299Z,8.40
2023-01-30T02:21:13.177Z,8.63
2023-01-30T02:23:06.125Z,9.05
2023-01-30T02:25:16.711Z,7.28
2023-01-30T02:27:06.906Z,6.63
2023-01-30T02:28:57.371Z,6.97
2023-01-30T02:30:44.201Z,7.13
2023-01-30T02:32:48.573Z,7.18
2023-01-30T02:34:26.904Z,8.18
2023-01-30T02:36:16.414Z,7.75
2023-01-30T02:38:15.377Z,7.80
2023-01-30T02:40:03.951Z,7.45
2023-01-30T02:42:07.105Z,8.35
2023-01-30T02:44:33.712Z,8.02
2023-01-30T02:46:31.509Z,7.88
2023-01-30T02:48:06.193Z,7.90
2023-01-30T02:49:42.499Z,7.70
2023-01-30T02:51:20.723Z,8.75
2023-01-30T02:52:53.071Z,7.30
2023-01-30T02:54:24.800Z,7.40
2023-01-30T02:55:56.981Z,7.95
2023-01-30T02:57:28.593Z,8.73
2023-01-30T02:59:08.909Z,8.77
2023-01-30T03:00:52.701Z,8.60
2023-01-30T03:03:08.794Z,7.85
2023-01-30T03:05:02.457Z,8.38
2023-01-30T03:06:49.481Z,7.65
2023-01-30T03:08:34.617Z,8.13
2023-01-30T03:10:14.411Z,9.40
2023-01-30T03:12:07.842Z,7.68
2023-01-30T03:13:43.210Z,9.00
2023-01-30T03:15:30.366Z,8.18
2023-01-30T03:17:06.462Z,7.47
2023-01-30T03:18:41.752Z,7.57
2023-01-30T03:20:15.165Z,8.52
2023-01-30T03:21:47.193Z,8.20
2023-01-30T03:23:18.886Z,8.65
2023-01-30T03:24:53.075Z,8.43
2023-01-30T03:26:29.043Z,9.43
2023-01-30T03:28:03.722Z,7.50
2023-01-30T03:29:35.735Z,8.35
2023-01-30T03:31:07.551Z,7.57
2023-01-30T03:32:39.210Z,6.88
2023-01-30T03:34:11.634Z,8.10
2023-01-30T03:35:44.649Z,8.80
2023-01-30T03:37:18.305Z,7.28
2023-01-30T03:38:51.883Z,7.47
2023-01-30T03:40:24.652Z,7.68
2023-01-30T03:41:56.880Z,8.07
2023-01-30T03:43:28.572Z,6.38
2023-01-30T03:45:00.161Z,8.32
2023-01-30T03:46:32.206Z,8.20
2023-01-30T03:48:04.065Z,8.25
2023-01-30T03:49:36.065Z,8.07
2023-01-30T03:51:07.713Z,7.30
2023-01-30T03:52:39.268Z,8.00
2023-01-30T03:54:15.517Z,7.00
2023-01-30T03:55:47.192Z,8.23
2023-01-30T03:57:18.860Z,7.47
2023-01-30T03:58:50.574Z,7.57
2023-01-30T04:00:25.691Z,8.23
2023-01-30T04:01:58.053Z,7.88
2023-01-30T04:03:29.984Z,8.18
2023-01-30T04:05:04.620Z,8.30
2023-01-30T04:06:36.770Z,7.72
2023-01-30T04:08:10.373Z,7.50
2023-01-30T04:09:42.074Z,8.45
2023-01-30T04:11:13.844Z,7.03
2023-01-30T04:12:46.487Z,5.85
2023-01-30T04:14:18.511Z,7.57
2023-01-30T04:16:20.488Z,7.32
2023-01-30T04:18:04.422Z,7.35
2023-01-30T04:19:38.799Z,7.53
2023-01-30T04:21:11.039Z,6.95
2023-01-30T04:22:44.058Z,6.25
2023-01-30T04:24:15.831Z,6.88
2023-01-30T04:25:48.390Z,7.38
2023-01-30T04:27:22.585Z,6.63
2023-01-30T04:29:16.942Z,6.93
2023-01-30T04:30:53.056Z,8.13
2023-01-30T04:32:40.787Z,5.82
2023-01-30T04:34:14.139Z,7.40
2023-01-30T04:35:59.322Z,7.10
2023-01-30T04:37:31.826Z,7.22
2023-01-30T04:39:03.868Z,6.80
2023-01-30T04:40:36.909Z,7.15
2023-01-30T04:42:08.707Z,7.40
2023-01-30T04:43:47.235Z,8.05
2023-01-30T04:45:29.361Z,6.93
2023-01-30T04:47:01.936Z,6.97
2023-01-30T04:48:33.694Z,6.35
2023-01-30T04:50:07.119Z,6.70
2023-01-30T04:51:38.863Z,7.07
2023-01-30T04:53:11.098Z,7.88
2023-01-30T04:54:42.993Z,6.10
2023-01-30T04:56:15.232Z,7.53
2023-01-30T04:57:46.974Z,5.32
2023-01-30T04:59:18.665Z,5.53
2023-01-30T05:00:52.252Z,5.80
2023-01-30T05:02:24.077Z,5.93
2023-01-30T05:03:56.160Z,6.78
2023-01-30T05:05:28.235Z,7.13
2023-01-30T05:06:59.829Z,6.78
2023-01-30T05:08:31.432Z,7.28
2023-01-30T05:10:03.215Z,7.80
2023-01-30T05:11:35.179Z,7.22
2023-01-30T05:13:07.005Z,7.78
2023-01-30T05:14:41.326Z,6.32
2023-01-30T05:16:15.459Z,7.43
2023-01-30T05:17:47.086Z,6.13
2023-01-30T05:19:18.837Z,6.75
2023-01-30T05:20:50.469Z,6.53
2023-01-30T05:22:22.077Z,5.95
2023-01-30T05:23:54.035Z,7.40
2023-01-30T05:25:25.700Z,4.93
2023-01-30T05:26:57.382Z,6.38
2023-01-30T05:28:29.583Z,7.13
2023-01-30T05:30:01.282Z,5.75
2023-01-30T05:31:35.377Z,6.38
2023-01-30T05:33:07.063Z,7.22
2023-01-30T05:34:38.692Z,6.88
2023-01-30T05:36:15.550Z,6.43
2023-01-30T05:37:50.798Z,7.30
2023-01-30T05:39:22.546Z,5.80
2023-01-30T05:41:04.497Z,7.88
2023-01-30T05:42:36.132Z,6.47
2023-01-30T05:44:07.873Z,7.18
2023-01-30T05:45:39.536Z,7.55
2023-01-30T05:47:11.173Z,7.78
2023-01-30T05:48:42.758Z,6.75
2023-01-30T05:50:14.389Z,6.93
2023-01-30T05:51:46.010Z,6.72
2023-01-30T05:53:21.291Z,6.80
2023-01-30T05:54:53.693Z,7.18
2023-01-30T05:56:25.588Z,7.03
2023-01-30T05:57:57.209Z,6.70
2023-01-30T05:59:28.935Z,7.03
2023-01-30T06:01:05.353Z,6.95
2023-01-30T06:02:37.140Z,5.82
2023-01-30T06:04:09.234Z,6.50
2023-01-30T06:05:40.932Z,6.47
2023-01-30T06:07:14.572Z,5.80
2023-01-30T06:08:46.767Z,5.43
2023-01-30T06:10:18.446Z,6.03
2023-01-30T06:11:52.416Z,7.43
2023-01-30T06:13:24.762Z,6.70
2023-01-30T06:14:56.394Z,6.35
2023-01-30T06:16:28.692Z,6.03
2023-01-30T06:18:00.460Z,6.80
2023-01-30T06:19:32.085Z,6.13
2023-01-30T06:21:04.325Z,6.03
2023-01-30T06:22:36.085Z,6.30
2023-01-30T06:24:07.932Z,6.18
2023-01-30T06:25:42.715Z,6.22
2023-01-30T06:27:14.533Z,6.80
2023-01-30T06:28:46.151Z,5.72
2023-01-30T06:30:18.013Z,5.72
2023-01-30T06:31:50.071Z,6.55
2023-01-30T06:33:21.921Z,8.40
2023-01-30T06:34:53.580Z,5.75
2023-01-30T06:36:25.154Z,6.22
2023-01-30T06:37:56.733Z,6.32
2023-01-30T06:39:28.364Z,6.25
2023-01-30T06:41:00.240Z,7.55
2023-01-30T06:42:31.808Z,5.95
2023-01-30T06:44:03.493Z,6.63
2023-01-30T06:45:35.105Z,6.97
2023-01-30T06:47:06.737Z,5.95
2023-01-30T06:48:38.369Z,6.30
2023-01-30T06:50:10.075Z,5.82
2023-01-30T06:51:41.743Z,6.30
2023-01-30T06:53:13.593Z,5.43
2023-01-30T06:54:45.230Z,5.78
2023-01-30T06:56:16.987Z,5.88
2023-01-30T06:57:49.277Z,7.30
2023-01-30T06:59:20.944Z,6.22
2023-01-30T07:00:52.685Z,5.82
2023-01-30T07:02:24.315Z,6.40
2023-01-30T07:03:55.975Z,6.10
2023-01-30T07:05:28.999Z,6.80
2023-01-30T07:07:00.577Z,5.30
2023-01-30T07:08:32.175Z,5.15
2023-01-30T07:10:08.553Z,5.45
2023-01-30T07:11:40.577Z,5.63
2023-01-30T07:13:13.116Z,5.60
2023-01-30T07:14:44.769Z,5.38
2023-01-30T07:16:16.427Z,5.90
2023-01-30T07:17:48.065Z,6.80
2023-01-30T07:19:19.653Z,6.53
2023-01-30T07:20:51.345Z,6.60
2023-01-30T07:22:23.019Z,5.78
2023-01-30T07:23:54.785Z,5.88
2023-01-30T07:25:28.833Z,6.38
2023-01-30T07:27:00.527Z,6.55
2023-01-30T07:28:32.435Z,5.60
2023-01-30T07:30:04.481Z,6.18
2023-01-30T07:31:36.090Z,6.25
2023-01-30T07:33:07.872Z,6.22
2023-01-30T07:34:40.009Z,5.97
2023-01-30T07:36:11.674Z,6.40
2023-01-30T07:37:45.974Z,6.40
2023-01-30T07:39:17.620Z,6.35
2023-01-30T07:40:49.251Z,5.82
2023-01-30T07:42:20.985Z,8.77
2023-01-30T07:43:52.598Z,9.43
2023-01-30T07:45:24.730Z,6.28
2023-01-30T07:46:56.600Z,8.07
2023-01-30T07:48:28.291Z,5.47
2023-01-30T07:49:59.913Z,5.97
2023-01-30T07:51:32.149Z,5.30
2023-01-30T07:53:05.019Z,6.05
2023-01-30T07:54:36.632Z,6.63
2023-01-30T07:56:14.310Z,5.57
2023-01-30T07:57:46.059Z,5.32
2023-01-30T07:59:17.779Z,5.72
2023-01-30T08:00:49.475Z,5.40
2023-01-30T08:02:21.214Z,4.82
2023-01-30T08:03:52.873Z,5.72
2023-01-30T08:05:24.760Z,5.22
2023-01-30T08:06:56.607Z,6.25
2023-01-30T08:08:28.213Z,5.40
2023-01-30T08:09:59.837Z,6.63
2023-01-30T08:11:31.404Z,6.15
2023-01-30T08:13:03.400Z,5.68
2023-01-30T08:14:34.970Z,5.68
2023-01-30T08:16:08.052Z,5.10
2023-01-30T08:17:39.633Z,5.32
2023-01-30T08:19:11.279Z,5.63
2023-01-30T08:20:43.043Z,5.13
2023-01-30T08:22:15.132Z,5.40
2023-01-30T08:23:46.838Z,5.53
2023-01-30T08:25:18.543Z,5.47
2023-01-30T08:26:50.428Z,5.90
2023-01-30T08:28:22.094Z,6.28
2023-01-30T08:29:53.812Z,5.97
2023-01-30T08:31:25.533Z,5.80
2023-01-30T08:32:58.412Z,6.07
2023-01-30T08:34:30.174Z,5.10
2023-01-30T08:36:01.856Z,5.43
2023-01-30T08:37:33.684Z,5.32
2023-01-30T08:39:05.354Z,4.57
2023-01-30T08:40:37.262Z,5.45
2023-01-30T08:42:09.171Z,5.15
2023-01-30T08:43:40.816Z,5.13
2023-01-30T08:45:12.557Z,5.35
2023-01-30T08:46:44.304Z,6.07
2023-01-30T08:48:16.007Z,5.22
2023-01-30T08:49:47.792Z,5.32
2023-01-30T08:51:19.495Z,5.60
2023-01-30T08:52:51.175Z,5.78
2023-01-30T08:54:22.920Z,6.35
2023-01-30T08:55:54.594Z,5.47
2023-01-30T08:57:26.418Z,5.35
2023-01-30T08:58:58.067Z,5.53
2023-01-30T09:00:30.355Z,5.97
2023-01-30T09:02:01.919Z,4.20
2023-01-30T09:03:33.556Z,5.13
2023-01-30T09:05:06.662Z,4.72
2023-01-30T09:06:38.283Z,5.00
2023-01-30T09:08:10.171Z,4.13
2023-01-30T09:09:41.821Z,4.68
2023-01-30T09:11:13.421Z,4.50
2023-01-30T09:12:45.195Z,4.80
2023-01-30T09:14:20.016Z,4.60
2023-01-30T09:15:51.734Z,5.97
2023-01-30T09:17:23.842Z,4.40
2023-01-30T09:18:56.231Z,4.65
2023-01-30T09:20:27.891Z,4.47
2023-01-30T09:21:59.570Z,5.13
2023-01-30T09:23:31.499Z,5.30
2023-01-30T09:25:03.716Z,4.82
2023-01-30T09:26:35.388Z,4.85
2023-01-30T09:28:08.193Z,4.40
2023-01-30T09:29:40.009Z,3.78
2023-01-30T09:31:11.724Z,4.85
2023-01-30T09:32:43.569Z,4.28
2023-01-30T09:34:15.402Z,4.40
2023-01-30T09:35:48.232Z,6.28
2023-01-30T09:37:19.915Z,4.50
2023-01-30T09:38:51.597Z,4.55
2023-01-30T09:40:32.632Z,3.90
2023-01-30T09:42:04.266Z,3.90
2023-01-30T09:43:54.606Z,4.13
2023-01-30T09:45:46.787Z,3.92
2023-01-30T09:47:38.638Z,3.67
2023-01-30T09:49:25.328Z,4.72
2023-01-30T09:51:29.149Z,4.13
2023-01-30T09:53:06.625Z,4.05
2023-01-30T09:54:42.879Z,4.90
2023-01-30T09:56:14.944Z,3.63
2023-01-30T09:57:51.638Z,4.68
2023-01-30T09:59:31.441Z,3.92
2023-01-30T10:01:10.422Z,3.17
2023-01-30T10:02:42.452Z,3.85
2023-01-30T10:04:32.324Z,4.22
2023-01-30T10:06:12.881Z,3.30
2023-01-30T10:08:17.403Z,3.65
2023-01-30T10:10:09.616Z,5.00
2023-01-30T10:11:58.490Z,3.28
2023-01-30T10:15:14.786Z,4.25
2023-01-30T10:17:01.235Z,4.00
2023-01-30T10:19:00.791Z,3.72
2023-01-30T10:20:35.489Z,3.72
2023-01-30T10:22:27.949Z,3.30
2023-01-30T10:24:10.172Z,3.92
2023-01-30T10:25:50.421Z,4.00
2023-01-30T10:27:25.446Z,3.60
2023-01-30T10:29:15.132Z,4.32
2023-01-30T10:30:50.417Z,4.20
2023-01-30T10:32:30.257Z,4.22
2023-01-30T10:34:11.548Z,3.13
2023-01-30T10:35:44.462Z,4.15
2023-01-30T10:37:26.805Z,3.85
2023-01-30T10:39:02.500Z,4.18
2023-01-30T10:40:47.078Z,4.60
2023-01-30T10:42:26.731Z,4.70
2023-01-30T10:44:13.521Z,4.65
2023-01-30T10:45:45.083Z,3.67
2023-01-30T10:47:17.130Z,3.65
2023-01-30T10:48:59.012Z,4.05
2023-01-30T10:51:09.515Z,3.17
2023-01-30T10:52:53.022Z,3.10
2023-01-30T10:54:46.077Z,3.50
2023-01-30T10:56:25.659Z,4.03
2023-01-30T10:58:00.041Z,3.92
2023-01-30T10:59:43.210Z,3.95
2023-01-30T11:01:42.536Z,4.07
2023-01-30T11:03:35.734Z,3.35
2023-01-30T11:05:15.498Z,3.63
2023-01-30T11:06:47.757Z,3.72
2023-01-30T11:08:27.909Z,3.45
2023-01-30T11:10:00.876Z,3.08
2023-01-30T11:11:53.815Z,3.33
2023-01-30T11:13:32.956Z,2.95
2023-01-30T11:15:04.878Z,3.08
2023-01-30T11:16:51.585Z,3.05
2023-01-30T11:20:19.279Z,2.53
2023-01-30T11:21:53.702Z,3.08
2023-01-30T11:23:31.679Z,2.58
2023-01-30T11:25:21.961Z,3.03
2023-01-30T11:26:56.005Z,2.70
2023-01-30T11:28:28.390Z,2.78
2023-01-30T11:30:20.837Z,2.85
2023-01-30T11:31:53.851Z,2.58
2023-01-30T11:33:35.035Z,2.55
2023-01-30T11:35:06.544Z,2.45
2023-01-30T11:36:38.986Z,2.83
2023-01-30T11:38:41.873Z,3.10
2023-01-30T11:40:23.875Z,2.28
2023-01-30T11:41:55.466Z,3.05
2023-01-30T11:43:28.923Z,2.63
2023-01-30T11:45:18.435Z,2.75
2023-01-30T11:46:50.234Z,3.35
2023-01-30T11:48:32.795Z,3.08
2023-01-30T11:51:32.103Z,2.38
2023-01-30T11:52:12.452Z,3.03
2023-01-30T11:53:48.247Z,2.72
2023-01-30T11:55:20.871Z,2.85
2023-01-30T11:56:54.984Z,2.72
2023-01-30T11:58:31.879Z,4.35
2023-01-30T12:00:04.345Z,3.78
2023-01-30T12:01:42.472Z,3.17
2023-01-30T12:03:18.715Z,2.40
2023-01-30T12:06:37.568Z,3.00
2023-01-30T12:08:31.258Z,2.85
2023-01-30T12:10:25.089Z,2.78
2023-01-30T12:11:56.909Z,2.53
2023-01-30T12:13:45.476Z,2.88
2023-01-30T12:15:23.293Z,3.22
2023-01-30T12:17:26.379Z,3.00
2023-01-30T12:19:24.030Z,2.92
2023-01-30T12:20:58.495Z,3.65
2023-01-30T12:23:18.564Z,2.65
2023-01-30T12:25:12.241Z,2.88
2023-01-30T12:26:50.771Z,3.67
2023-01-30T12:28:33.353Z,3.15
2023-01-30T12:30:11.236Z,3.35
2023-01-30T12:31:47.787Z,3.47
2023-01-30T12:33:19.624Z,2.53
2023-01-30T12:34:51.327Z,2.97
2023-01-30T12:36:28.851Z,3.25
2023-01-30T12:38:15.599Z,2.67
2023-01-30T12:39:58.991Z,2.95
2023-01-30T12:41:46.390Z,2.75
2023-01-30T12:43:37.061Z,3.30
2023-01-30T12:45:31.033Z,2.33
2023-01-30T12:47:14.704Z,2.92
2023-01-30T12:49:12.391Z,3.28
2023-01-30T12:50:46.710Z,3.10
2023-01-30T12:52:47.161Z,3.92
2023-01-30T12:55:11.014Z,3.65
2023-01-30T12:56:52.910Z,3.63
2023-01-30T12:58:57.805Z,2.85
2023-01-30T13:00:57.166Z,2.90
2023-01-30T13:02:56.506Z,2.95
2023-01-30T13:04:34.448Z,3.40
2023-01-30T13:06:12.686Z,3.45
2023-01-30T13:08:02.220Z,3.42
2023-01-30T13:09:36.756Z,3.15
2023-01-30T13:11:36.041Z,2.20
2023-01-30T13:13:13.433Z,3.83
2023-01-30T13:14:48.135Z,3.65
2023-01-30T13:16:38.690Z,4.38
2023-01-30T13:18:20.832Z,3.53
2023-01-30T13:20:20.915Z,3.95
2023-01-30T13:22:05.859Z,3.20
2023-01-30T13:24:02.129Z,2.97
2023-01-30T13:25:58.668Z,2.78
2023-01-30T13:27:35.440Z,3.75
2023-01-30T13:29:16.445Z,3.13
2023-01-30T13:30:51.341Z,3.03
2023-01-30T13:32:41.527Z,3.63
2023-01-30T13:34:24.966Z,3.50
2023-01-30T13:36:20.811Z,3.05
2023-01-30T13:37:54.648Z,3.78
2023-01-30T13:39:29.150Z,3.10
2023-01-30T13:41:04.103Z,3.50
2023-01-30T13:42:43.808Z,3.17
2023-01-30T13:44:30.912Z,4.03
2023-01-30T13:46:08.063Z,3.30
2023-01-30T13:47:52.453Z,2.95
2023-01-30T13:49:47.857Z,3.83
2023-01-30T13:51:42.252Z,3.30
2023-01-30T13:53:47.120Z,3.00
2023-01-30T13:55:29.909Z,2.40
2023-01-30T13:57:11.170Z,3.50
2023-01-30T13:58:54.210Z,4.82
2023-01-30T14:00:33.857Z,4.65
2023-01-30T14:02:09.555Z,2.92
2023-01-30T14:03:42.548Z,3.20
2023-01-30T14:05:14.360Z,4.03
2023-01-30T14:06:46.504Z,3.63
2023-01-30T14:08:21.628Z,3.63
2023-01-30T14:10:08.379Z,3.35
2023-01-30T14:11:57.563Z,3.30
2023-01-30T14:13:31.299Z,4.07
2023-01-30T14:15:15.006Z,4.18
2023-01-30T14:16:53.374Z,3.50
2023-01-30T14:18:34.038Z,4.20
2023-01-30T14:20:16.329Z,3.80
2023-01-30T14:21:59.591Z,3.58
2023-01-30T14:23:36.278Z,3.40
2023-01-30T14:25:22.846Z,3.13
2023-01-30T14:26:54.492Z,3.50
2023-01-30T14:28:28.896Z,3.90
2023-01-30T14:30:00.580Z,3.30
2023-01-30T14:31:47.973Z,3.75
2023-01-30T14:33:19.605Z,4.45
2023-01-30T14:35:03.105Z,3.30
2023-01-30T14:36:37.142Z,3.80
2023-01-30T14:38:21.964Z,3.58
2023-01-30T14:39:55.722Z,2.97
2023-01-30T14:41:28.484Z,4.10
2023-01-30T14:43:12.438Z,3.00
2023-01-30T14:45:02.478Z,3.70
2023-01-30T14:46:42.735Z,3.72
2023-01-30T14:48:51.038Z,3.95
2023-01-30T14:50:23.798Z,3.58
2023-01-30T14:51:56.435Z,3.30
2023-01-30T14:53:31.165Z,4.60
2023-01-30T14:55:04.582Z,3.22
2023-01-30T14:56:51.757Z,3.42
2023-01-30T14:58:23.685Z,4.40
2023-01-30T15:00:15.648Z,3.63
2023-01-30T15:02:04.313Z,3.08
2023-01-30T15:03:41.181Z,3.47
2023-01-30T15:05:20.752Z,3.63
2023-01-30T15:06:53.473Z,3.47
2023-01-30T15:08:27.358Z,3.45
2023-01-30T15:10:18.175Z,4.05
2023-01-30T15:12:18.932Z,3.92
2023-01-30T15:14:12.408Z,3.90
2023-01-30T15:16:02.319Z,3.42
2023-01-30T15:18:02.020Z,3.53
2023-01-30T15:19:57.092Z,4.57
2023-01-30T15:21:47.425Z,3.97
2023-01-30T15:23:35.614Z,3.85
2023-01-30T15:25:22.503Z,4.10
2023-01-30T15:27:12.903Z,4.20
2023-01-30T15:29:05.874Z,3.80
2023-01-30T15:30:43.452Z,3.83
2023-01-30T15:32:18.562Z,4.07
2023-01-30T15:33:52.725Z,3.47
2023-01-30T15:35:27.972Z,3.20
2023-01-30T15:36:59.914Z,3.45
2023-01-30T15:38:34.197Z,3.25
2023-01-30T15:40:14.851Z,3.08
2023-01-30T15:41:46.795Z,3.20
2023-01-30T15:43:27.501Z,3.50
2023-01-30T15:45:29.911Z,3.22
2023-01-30T15:47:10.481Z,3.45
2023-01-30T15:48:56.997Z,3.55
2023-01-30T15:50:28.981Z,3.33
2023-01-30T15:52:03.611Z,3.95
2023-01-30T15:53:40.335Z,3.75
2023-01-30T15:55:42.073Z,3.28
2023-01-30T15:57:20.815Z,3.92
2023-01-30T15:58:53.400Z,3.10
2023-01-30T16:00:29.974Z,3.67
2023-01-30T16:02:15.852Z,3.30
2023-01-30T16:03:50.199Z,3.63
2023-01-30T16:05:25.450Z,3.55
2023-01-30T16:06:57.503Z,3.58
2023-01-30T16:08:31.458Z,3.53
2023-01-30T16:10:08.155Z,2.80
2023-01-30T16:11:42.212Z,3.83
2023-01-30T16:13:13.926Z,4.18
2023-01-30T16:14:45.599Z,3.80
2023-01-30T16:16:19.984Z,2.83
2023-01-30T16:18:06.162Z,3.22
2023-01-30T16:19:39.016Z,2.88
2023-01-30T16:21:18.931Z,3.45
2023-01-30T16:22:50.706Z,3.70
2023-01-30T16:24:32.070Z,3.20
2023-01-30T16:26:06.843Z,3.15
2023-01-30T16:27:40.831Z,2.28
2023-01-30T16:29:19.321Z,3.17
2023-01-30T16:31:02.545Z,2.90
2023-01-30T16:32:35.056Z,3.20
2023-01-30T16:34:22.154Z,6.40
2023-01-30T16:36:00.782Z,3.42
2023-01-30T16:37:32.700Z,3.50
2023-01-30T16:39:48.801Z,2.75
2023-01-30T16:41:41.124Z,2.45
2023-01-30T16:43:23.175Z,2.92
2023-01-30T16:45:11.683Z,3.08
2023-01-30T16:46:49.605Z,3.10
2023-01-30T16:48:33.388Z,3.40
2023-01-30T16:50:17.760Z,3.45
2023-01-30T16:51:51.092Z,3.15
2023-01-30T16:53:22.932Z,3.35
2023-01-30T16:54:57.768Z,3.35
2023-01-30T16:56:33.239Z,2.65
2023-01-30T16:58:05.784Z,4.22
2023-01-30T16:59:37.998Z,3.30
2023-01-30T17:01:09.696Z,3.60
2023-01-30T17:02:42.933Z,3.63
2023-01-30T17:04:22.453Z,3.08
2023-01-30T17:05:54.442Z,3.13
2023-01-30T17:07:35.158Z,3.50
2023-01-30T17:09:44.417Z,2.72
2023-01-30T17:11:31.313Z,3.25
2023-01-30T17:13:03.778Z,3.83
2023-01-30T17:14:35.450Z,4.10
2023-01-30T17:16:33.995Z,4.10
2023-01-30T17:18:09.561Z,5.00
2023-01-30T17:19:41.705Z,4.00
2023-01-30T17:21:15.139Z,3.72
2023-01-30T17:22:50.092Z,4.43
2023-01-30T17:24:23.430Z,4.25
2023-01-30T17:25:55.103Z,4.45
2023-01-30T17:27:28.856Z,4.90
2023-01-30T17:29:00.566Z,4.55
2023-01-30T17:30:32.282Z,3.60
2023-01-30T17:32:10.289Z,4.88
2023-01-30T17:33:42.843Z,3.83
2023-01-30T17:35:14.863Z,3.22
2023-01-30T17:36:47.325Z,3.80
2023-01-30T17:38:19.128Z,3.42
2023-01-30T17:39:50.916Z,5.00
2023-01-30T17:41:25.976Z,6.43
2023-01-30T17:42:57.728Z,4.38
2023-01-30T17:44:29.560Z,3.85
2023-01-30T17:46:01.394Z,3.67
2023-01-30T17:47:33.813Z,3.40
2023-01-30T17:49:12.680Z,4.72
2023-01-30T17:50:44.285Z,4.18
2023-01-30T17:52:16.023Z,3.88
2023-01-30T17:53:47.736Z,4.38
2023-01-30T17:55:21.505Z,4.85
2023-01-30T17:57:01.007Z,3.97
2023-01-30T17:58:32.965Z,4.43
2023-01-30T18:00:05.664Z,5.07
2023-01-30T18:01:42.187Z,4.30
2023-01-30T18:03:14.822Z,5.32
2023-01-30T18:04:46.525Z,5.22
2023-01-30T18:06:18.616Z,4.38
2023-01-30T18:07:50.359Z,4.85
2023-01-30T18:09:24.159Z,4.40
2023-01-30T18:10:55.865Z,5.00
2023-01-30T18:12:27.824Z,8.00
2023-01-30T18:13:59.746Z,7.82
2023-01-30T18:15:32.331Z,5.15
2023-01-30T18:17:04.389Z,11.15
2023-01-30T18:18:36.424Z,4.72
2023-01-30T18:20:10.111Z,3.97
2023-01-30T18:21:45.933Z,4.63
2023-01-30T18:23:18.150Z,3.63
2023-01-30T18:24:50.035Z,4.95
2023-01-30T18:26:21.911Z,5.57
2023-01-30T18:27:55.397Z,5.70
2023-01-30T18:29:27.496Z,4.57
2023-01-30T18:30:59.693Z,4.75
2023-01-30T18:32:33.398Z,4.82
2023-01-30T18:34:07.589Z,5.40
2023-01-30T18:35:39.461Z,6.72
2023-01-30T18:37:11.564Z,6.00
2023-01-30T18:38:43.837Z,5.93
2023-01-30T18:40:16.087Z,6.35
2023-01-30T18:41:48.059Z,5.18
2023-01-30T18:43:21.914Z,4.57
2023-01-30T18:44:54.441Z,6.25
2023-01-30T18:46:27.245Z,8.15
2023-01-30T18:47:59.708Z,7.80
2023-01-30T18:49:31.948Z,7.72
2023-01-30T18:51:09.913Z,6.57
2023-01-30T18:52:42.519Z,7.18
2023-01-30T18:54:14.278Z,5.07
2023-01-30T18:55:50.725Z,5.80
2023-01-30T18:57:22.823Z,5.75
2023-01-30T18:58:56.573Z,6.43
2023-01-30T19:00:28.721Z,5.13
2023-01-30T19:02:00.986Z,5.40
2023-01-30T19:03:33.448Z,5.25
2023-01-30T19:05:06.254Z,4.55
2023-01-30T19:06:41.543Z,5.00
2023-01-30T19:08:13.779Z,4.35
2023-01-30T19:09:46.103Z,4.47
2023-01-30T19:11:39.768Z,4.50
2023-01-30T19:13:30.246Z,4.75
2023-01-30T19:15:03.599Z,5.53
2023-01-30T19:16:37.428Z,4.38
2023-01-30T19:18:09.452Z,4.50
2023-01-30T19:19:42.599Z,4.90
2023-01-30T19:21:14.495Z,5.40
2023-01-30T19:22:49.491Z,5.32
2023-01-30T19:24:21.414Z,6.75
2023-01-30T19:25:57.573Z,6.88
2023-01-30T19:29:01.185Z,5.00
2023-01-30T19:30:32.947Z,8.88
2023-01-30T19:32:05.169Z,6.38
2023-01-30T19:33:37.060Z,6.20
2023-01-30T19:35:09.482Z,6.45
2023-01-30T19:36:41.703Z,6.35
2023-01-30T19:38:13.818Z,5.53
2023-01-30T19:39:45.767Z,5.57
2023-01-30T19:41:25.109Z,5.07
2023-01-30T19:43:05.608Z,6.28
2023-01-30T19:44:42.924Z,5.38
2023-01-30T19:46:15.548Z,5.30
2023-01-30T19:47:47.534Z,5.68
2023-01-30T19:49:19.786Z,5.72
2023-01-30T19:50:52.910Z,4.72
2023-01-30T19:52:24.971Z,5.13
2023-01-30T19:54:02.296Z,6.05
2023-01-30T19:55:35.743Z,5.45
2023-01-30T19:57:09.072Z,5.13
2023-01-30T19:58:42.224Z,4.63
2023-01-30T20:00:15.524Z,5.15
2023-01-30T20:01:48.594Z,5.10
2023-01-30T20:03:20.545Z,6.45
2023-01-30T20:04:52.507Z,5.47
2023-01-30T20:06:29.650Z,7.38
2023-01-30T20:08:01.820Z,7.05
2023-01-30T20:09:33.857Z,8.73
2023-01-30T20:11:08.120Z,6.82
2023-01-30T20:12:39.937Z,6.30
2023-01-30T20:14:12.328Z,6.25
2023-01-30T20:15:44.505Z,4.93
2023-01-30T20:17:16.860Z,5.82
2023-01-30T20:18:54.775Z,6.00
2023-01-30T20:20:29.916Z,4.13
2023-01-30T20:22:08.280Z,4.72
2023-01-30T20:23:47.315Z,5.32
2023-01-30T20:25:19.855Z,4.93
2023-01-30T20:26:53.354Z,4.97
2023-01-30T20:28:25.225Z,4.95
2023-01-30T20:29:57.092Z,4.75
2023-01-30T20:31:30.565Z,4.55
2023-01-30T20:33:02.849Z,5.10
2023-01-30T20:34:34.784Z,4.55
2023-01-30T20:36:09.538Z,5.03
2023-01-30T20:37:42.137Z,5.45
2023-01-30T20:39:15.097Z,4.85
2023-01-30T20:40:47.714Z,4.88
2023-01-30T20:42:19.875Z,5.38
2023-01-30T20:43:54.111Z,5.13
2023-01-30T20:45:26.025Z,4.82
2023-01-30T20:46:58.298Z,4.97
2023-01-30T20:48:30.714Z,3.95
2023-01-30T20:50:04.201Z,5.05
2023-01-30T20:51:37.196Z,4.30
2023-01-30T20:53:09.111Z,4.78
2023-01-30T20:54:41.030Z,4.47
2023-01-30T20:56:13.043Z,4.53
2023-01-30T20:57:45.098Z,4.47
2023-01-30T20:59:27.290Z,5.13
2023-01-30T21:01:17.665Z,5.75
2023-01-30T21:02:52.975Z,4.93
2023-01-30T21:04:24.946Z,5.80
2023-01-30T21:06:01.442Z,6.20
2023-01-30T21:07:33.789Z,5.20
2023-01-30T21:09:07.919Z,5.03
2023-01-30T21:10:46.552Z,4.78
2023-01-30T21:12:20.240Z,4.40
2023-01-30T21:13:51.984Z,4.53
2023-01-30T21:15:23.884Z,4.10
2023-01-30T21:16:56.635Z,4.80
2023-01-30T21:18:37.128Z,5.00
2023-01-30T21:20:09.688Z,3.83
2023-01-30T21:21:51.374Z,4.07
2023-01-30T21:23:24.135Z,4.28
2023-01-30T21:24:56.022Z,4.75
2023-01-30T21:26:30.465Z,5.32
2023-01-30T21:28:03.652Z,3.60
2023-01-30T21:29:36.891Z,4.68
2023-01-30T21:31:16.674Z,4.13
2023-01-30T21:32:48.805Z,4.03
2023-01-30T21:34:21.178Z,5.00
2023-01-30T21:35:53.354Z,4.03
2023-01-30T21:37:44.233Z,4.35
2023-01-30T21:39:35.287Z,4.65
2023-01-30T21:41:29.105Z,3.72