createdAt,value
2019-05-26T00:00:11.527Z,84.95
2019-05-26T00:02:41.406Z,99.45
2019-05-26T00:05:11.190Z,91.32
2019-05-26T00:07:40.896Z,89.55
2019-05-26T00:10:10.751Z,98.40
2019-05-26T00:12:40.488Z,97.37
2019-05-26T00:15:10.480Z,97.85
2019-05-26T00:17:40.096Z,105.30
2019-05-26T00:20:10.023Z,101.18
2019-05-26T00:22:39.726Z,118.47
2019-05-26T00:25:09.626Z,116.17
2019-05-26T00:30:09.311Z,147.98
2019-05-26T00:32:39.196Z,171.95
2019-05-26T00:35:09.169Z,178.12
2019-05-26T00:37:49.037Z,205.75
2019-05-26T00:40:11.560Z,198.80
2019-05-26T00:42:41.254Z,222.65
2019-05-26T00:47:39.956Z,226.82
2019-05-26T00:52:39.013Z,262.27
2019-05-26T00:55:09.236Z,269.60
2019-05-26T00:57:39.028Z,290.02
2019-05-26T01:00:12.242Z,272.07
2019-05-26T01:02:42.025Z,249.90
2019-05-26T01:05:12.153Z,290.25
2019-05-26T01:07:41.848Z,281.45
2019-05-26T01:10:11.667Z,268.05
2019-05-26T01:15:10.538Z,257.87
2019-05-26T01:17:40.197Z,256.35
2019-05-26T01:20:10.180Z,218.50
2019-05-26T01:22:39.765Z,205.25
2019-05-26T01:25:09.506Z,218.95
2019-05-26T01:27:39.235Z,212.27
2019-05-26T01:30:09.281Z,214.25
2019-05-26T01:32:39.082Z,251.20
2019-05-26T01:35:08.887Z,237.23
2019-05-26T01:40:08.353Z,217.72
2019-05-26T01:42:37.971Z,190.80
2019-05-26T01:45:09.649Z,199.35
2019-05-26T01:47:39.361Z,181.10
2019-05-26T01:50:09.261Z,174.07
2019-05-26T01:55:08.696Z,163.22
2019-05-26T01:57:38.488Z,100.67
2019-05-26T02:02:37.544Z,59.88
2019-05-26T02:05:07.543Z,57.50
2019-05-26T02:07:37.258Z,89.70
2019-05-26T02:10:08.128Z,104.95
2019-05-26T02:12:37.922Z,107.12
2019-05-26T02:15:09.146Z,93.77
2019-05-26T02:17:38.855Z,70.60
2019-05-26T02:20:08.775Z,85.38
2019-05-26T02:22:38.493Z,84.07
2019-05-26T02:25:10.093Z,78.78
2019-05-26T02:27:39.729Z,78.25
2019-05-26T02:30:11.119Z,98.10
2019-05-26T02:32:40.838Z,118.55
2019-05-26T02:35:10.833Z,128.45
2019-05-26T02:37:40.575Z,114.62
2019-05-26T02:40:11.282Z,124.40
2019-05-26T02:42:40.993Z,115.42
2019-05-26T02:45:12.555Z,112.00
2019-05-26T02:47:42.188Z,131.95
2019-05-26T02:50:12.946Z,120.87
2019-05-26T02:52:42.590Z,120.55
2019-05-26T02:55:14.114Z,127.67
2019-05-26T02:57:43.816Z,112.03
2019-05-26T03:00:15.606Z,104.25
2019-05-26T03:02:45.628Z,120.40
2019-05-26T03:05:16.349Z,106.40
2019-05-26T03:07:46.103Z,72.70
2019-05-26T03:12:46.154Z,50.58
2019-05-26T03:15:16.268Z,56.25
2019-05-26T03:17:47.610Z,87.12
2019-05-26T03:20:18.102Z,72.95
2019-05-26T03:22:49.242Z,88.45
2019-05-26T03:25:19.988Z,91.72
2019-05-26T03:27:49.632Z,99.60
2019-05-26T03:30:19.369Z,101.25
2019-05-26T03:32:49.070Z,98.65
2019-05-26T03:35:18.721Z,98.00
2019-05-26T03:37:48.257Z,106.97
2019-05-26T03:40:18.016Z,118.37
2019-05-26T03:42:47.658Z,96.92
2019-05-26T03:45:41.340Z,92.67
2019-05-26T03:48:11.038Z,100.90
2019-05-26T03:50:40.758Z,82.20
2019-05-26T03:55:39.203Z,93.65
2019-05-26T03:58:08.846Z,65.40
2019-05-26T04:00:38.556Z,86.00
2019-05-26T04:03:08.172Z,86.30
2019-05-26T04:05:37.909Z,111.55
2019-05-26T04:10:36.542Z,91.70
2019-05-26T04:15:35.072Z,93.60
2019-05-26T04:20:33.597Z,112.88
2019-05-26T04:23:03.141Z,119.70
2019-05-26T04:25:32.881Z,116.93
2019-05-26T04:28:02.407Z,129.65
2019-05-26T04:30:32.168Z,134.82
2019-05-26T04:35:30.581Z,139.30
2019-05-26T04:38:00.214Z,134.18
2019-05-26T04:40:29.853Z,128.18
2019-05-26T04:42:59.532Z,143.15
2019-05-26T04:45:29.088Z,115.80
2019-05-26T04:47:58.718Z,120.28
2019-05-26T04:50:28.318Z,130.78
2019-05-26T04:53:06.231Z,110.50
2019-05-26T04:55:29.146Z,116.42
2019-05-26T04:57:58.845Z,123.35
2019-05-26T05:00:28.615Z,130.82
2019-05-26T05:05:27.027Z,117.82
2019-05-26T05:07:56.668Z,114.05
2019-05-26T05:10:41.205Z,107.55
2019-05-26T05:12:57.849Z,100.22
2019-05-26T05:17:56.304Z,78.80
2019-05-26T05:20:25.861Z,86.45
2019-05-26T05:22:55.609Z,98.20
2019-05-26T05:27:53.912Z,95.07
2019-05-26T05:30:23.818Z,78.17
2019-05-26T05:35:22.259Z,83.70
2019-05-26T05:40:20.920Z,65.45
2019-05-26T05:42:50.549Z,72.72
2019-05-26T05:45:20.245Z,65.70
2019-05-26T05:47:49.922Z,62.35
2019-05-26T05:52:49.296Z,55.43
2019-05-26T05:55:19.133Z,58.55
2019-05-26T06:00:17.804Z,62.93
2019-05-26T06:02:47.389Z,64.50
2019-05-26T06:05:17.078Z,62.60
2019-05-26T06:10:15.905Z,55.78
2019-05-26T06:12:45.711Z,54.10
2019-05-26T06:17:45.869Z,55.08
2019-05-26T06:20:15.777Z,50.48
2019-05-26T06:22:45.399Z,38.00
2019-05-26T06:25:15.496Z,30.95
2019-05-26T06:27:45.134Z,35.15
2019-05-26T06:30:15.003Z,36.15
2019-05-26T06:32:44.568Z,38.40
2019-05-26T06:35:14.456Z,37.23
2019-05-26T06:37:44.931Z,35.50
2019-05-26T06:40:16.074Z,33.58
2019-05-26T06:42:45.926Z,29.50
2019-05-26T06:45:15.974Z,31.73
2019-05-26T06:47:45.611Z,25.60
2019-05-26T06:50:16.990Z,26.85
2019-05-26T06:52:46.630Z,20.65
2019-05-26T06:55:16.305Z,22.85
2019-05-26T07:00:15.059Z,20.17
2019-05-26T07:02:44.614Z,23.22
2019-05-26T07:05:18.266Z,20.05
2019-05-26T07:07:45.752Z,16.37
2019-05-26T07:10:15.943Z,13.90
2019-05-26T07:12:45.510Z,14.53
2019-05-26T07:15:15.402Z,14.20
2019-05-26T07:17:44.978Z,14.23
2019-05-26T07:20:14.809Z,13.00
2019-05-26T07:22:44.355Z,11.25
2019-05-26T07:25:14.705Z,12.37
2019-05-26T07:27:44.363Z,11.28
2019-05-26T07:30:14.472Z,10.85
2019-05-26T07:32:44.150Z,11.40
2019-05-26T07:37:43.119Z,10.68
2019-05-26T07:42:41.630Z,9.35
2019-05-26T07:47:40.143Z,10.15
2019-05-26T07:50:10.004Z,9.93
2019-05-26T07:52:39.737Z,11.25
2019-05-26T07:57:38.092Z,9.85
2019-05-26T08:00:08.784Z,9.18
2019-05-26T08:02:38.557Z,9.93
2019-05-26T08:07:37.058Z,11.83
2019-05-26T08:12:35.646Z,8.58
2019-05-26T08:15:07.107Z,10.13
2019-05-26T08:17:37.746Z,9.18
2019-05-26T08:22:36.397Z,9.93
2019-05-26T08:25:07.286Z,9.93
2019-05-26T08:27:36.839Z,9.65
2019-05-26T08:30:07.439Z,7.75
2019-05-26T08:32:37.103Z,8.43
2019-05-26T08:37:36.526Z,8.10
2019-05-26T08:40:19.182Z,8.05
2019-05-26T08:42:50.400Z,7.92
2019-05-26T08:45:22.783Z,8.58
2019-05-26T08:47:53.940Z,8.00
2019-05-26T08:50:23.741Z,7.58
2019-05-26T08:52:53.366Z,7.10
2019-05-26T08:55:23.252Z,6.42
2019-05-26T08:57:52.790Z,9.23
2019-05-26T09:02:51.303Z,8.87
2019-05-26T09:05:21.041Z,7.95
2019-05-26T09:07:50.696Z,7.12
2019-05-26T09:10:21.347Z,7.62
2019-05-26T09:13:00.138Z,6.70
2019-05-26T09:15:22.831Z,7.17
2019-05-26T09:17:52.526Z,6.78
2019-05-26T09:22:50.985Z,8.33
2019-05-26T09:25:20.634Z,6.22
2019-05-26T09:27:50.390Z,5.60
2019-05-26T09:30:20.251Z,6.67
2019-05-26T09:32:50.016Z,6.20
2019-05-26T09:37:48.489Z,5.50
2019-05-26T09:40:18.345Z,6.78
2019-05-26T09:42:49.026Z,5.97
2019-05-26T09:45:19.297Z,6.78
2019-05-26T09:47:49.017Z,5.87
2019-05-26T09:50:18.958Z,5.47
2019-05-26T09:52:48.773Z,6.28
2019-05-26T09:55:18.696Z,6.05
2019-05-26T09:57:48.328Z,6.17
2019-05-26T10:02:47.119Z,6.55
2019-05-26T10:05:16.768Z,6.50
2019-05-26T10:07:46.466Z,6.70
2019-05-26T10:10:16.335Z,6.55
2019-05-26T10:12:46.015Z,7.62
2019-05-26T10:15:16.018Z,6.50
2019-05-26T10:17:45.551Z,5.92
2019-05-26T10:22:44.028Z,6.72
2019-05-26T10:25:13.735Z,6.03
2019-05-26T10:27:43.418Z,6.28
2019-05-26T10:30:14.520Z,6.53
2019-05-26T10:32:44.271Z,6.55
2019-05-26T10:35:14.462Z,8.13
2019-05-26T10:37:44.081Z,6.37
2019-05-26T10:40:14.643Z,6.83
2019-05-26T10:42:44.361Z,6.00
2019-05-26T10:45:14.411Z,6.58
2019-05-26T10:47:44.096Z,6.30
2019-05-26T10:50:13.867Z,6.05
2019-05-26T10:52:43.428Z,6.87
2019-05-26T10:55:13.274Z,6.45
2019-05-26T10:57:42.899Z,6.83
2019-05-26T11:00:12.773Z,6.65
2019-05-26T11:02:42.382Z,6.53
2019-05-26T11:05:13.380Z,6.60
2019-05-26T11:07:42.984Z,6.40
2019-05-26T11:10:12.988Z,6.70
2019-05-26T11:12:42.906Z,7.15
2019-05-26T11:15:12.895Z,7.42
2019-05-26T11:17:42.527Z,6.70
2019-05-26T11:20:12.593Z,7.47
2019-05-26T11:22:42.166Z,7.37
2019-05-26T11:25:12.248Z,6.83
2019-05-26T11:27:41.803Z,8.95
2019-05-26T11:30:12.955Z,11.65
2019-05-26T11:32:42.668Z,19.35
2019-05-26T11:35:12.834Z,8.25
2019-05-26T11:37:42.381Z,8.53
2019-05-26T11:40:12.689Z,7.90
2019-05-26T11:42:44.866Z,7.75
2019-05-26T11:45:14.008Z,7.03
2019-05-26T11:47:43.827Z,7.50
2019-05-26T11:50:14.108Z,8.30
2019-05-26T11:52:43.723Z,7.35
2019-05-26T11:55:14.912Z,7.20
2019-05-26T11:57:44.452Z,7.42
2019-05-26T12:00:17.063Z,7.40
2019-05-26T12:02:47.734Z,7.25
2019-05-26T12:05:18.063Z,7.03
2019-05-26T12:07:47.813Z,7.60
2019-05-26T12:10:17.697Z,6.92
2019-05-26T12:12:47.320Z,6.67
2019-05-26T12:15:17.663Z,7.85
2019-05-26T12:17:47.184Z,7.33
2019-05-26T12:20:17.573Z,6.42
2019-05-26T12:22:47.187Z,6.17
2019-05-26T12:25:17.685Z,6.55
2019-05-26T12:27:47.312Z,6.72
2019-05-26T12:30:17.313Z,6.75
2019-05-26T12:32:47.049Z,7.10
2019-05-26T12:35:16.872Z,7.28
2019-05-26T12:37:48.471Z,6.20
2019-05-26T12:40:18.296Z,7.15
2019-05-26T12:42:47.990Z,6.67
2019-05-26T12:45:18.441Z,8.70
2019-05-26T12:47:48.559Z,7.72
2019-05-26T12:50:18.332Z,6.53
2019-05-26T12:52:47.985Z,6.53
2019-05-26T12:55:17.783Z,6.97
2019-05-26T12:57:47.329Z,7.12
2019-05-26T13:00:17.131Z,6.58
2019-05-26T13:02:47.657Z,6.87
2019-05-26T13:05:17.819Z,6.65
2019-05-26T13:07:47.459Z,6.37
2019-05-26T13:10:17.728Z,6.97
2019-05-26T13:12:47.254Z,6.78
2019-05-26T13:15:20.115Z,6.90
2019-05-26T13:17:49.723Z,6.55
2019-05-26T13:20:19.835Z,6.60
2019-05-26T13:22:49.540Z,7.00
2019-05-26T13:25:20.235Z,6.78
2019-05-26T13:27:49.805Z,6.10
2019-05-26T13:30:24.722Z,7.00
2019-05-26T13:32:54.332Z,6.35
2019-05-26T13:35:24.212Z,7.30
2019-05-26T13:37:53.834Z,7.15
2019-05-26T13:40:23.519Z,6.90
2019-05-26T13:42:53.142Z,6.87
2019-05-26T13:45:23.562Z,6.70
2019-05-26T13:47:53.427Z,6.75
2019-05-26T13:50:23.120Z,7.20
2019-05-26T13:52:52.813Z,7.08
2019-05-26T13:55:22.489Z,7.30
2019-05-26T13:57:52.289Z,7.15
2019-05-26T14:00:23.568Z,6.87
2019-05-26T14:02:53.336Z,6.85
2019-05-26T14:05:22.920Z,6.70
2019-05-26T14:07:52.605Z,6.90
2019-05-26T14:10:34.385Z,6.40
2019-05-26T14:13:04.967Z,7.00
2019-05-26T14:15:38.427Z,5.67
2019-05-26T14:18:06.287Z,6.22
2019-05-26T14:20:40.924Z,5.90
2019-05-26T14:23:11.003Z,6.17
2019-05-26T14:25:40.752Z,5.85
2019-05-26T14:28:10.434Z,5.58
2019-05-26T14:30:40.069Z,5.83
2019-05-26T14:33:09.738Z,5.53
2019-05-26T14:35:39.418Z,5.37
2019-05-26T14:38:09.050Z,5.47
2019-05-26T14:40:39.118Z,5.00
2019-05-26T14:43:08.660Z,5.55
2019-05-26T14:45:52.365Z,4.53
2019-05-26T14:48:09.474Z,5.35
2019-05-26T14:50:40.790Z,5.00
2019-05-26T14:53:10.379Z,5.20
2019-05-26T14:55:39.910Z,5.08
2019-05-26T14:58:15.813Z,4.97
2019-05-26T15:00:40.695Z,4.90
2019-05-26T15:03:10.313Z,5.20
2019-05-26T15:05:39.927Z,5.37
2019-05-26T15:08:09.556Z,5.53
2019-05-26T15:10:39.230Z,5.30
2019-05-26T15:13:08.838Z,5.83
2019-05-26T15:15:38.499Z,5.10
2019-05-26T15:18:08.076Z,5.50
2019-05-26T15:20:37.688Z,5.25
2019-05-26T15:23:08.187Z,5.87
2019-05-26T15:25:37.730Z,5.60
2019-05-26T15:28:08.238Z,5.17
2019-05-26T15:30:37.916Z,5.67
2019-05-26T15:33:07.430Z,5.28
2019-05-26T15:35:37.055Z,5.30
2019-05-26T15:38:06.746Z,5.60
2019-05-26T15:40:36.291Z,5.58
2019-05-26T15:43:06.037Z,6.17
2019-05-26T15:45:35.671Z,6.05
2019-05-26T15:48:05.422Z,6.33
2019-05-26T15:50:34.988Z,6.35
2019-05-26T15:53:04.735Z,6.08
2019-05-26T15:55:39.557Z,7.12
2019-05-26T15:58:06.729Z,6.15
2019-05-26T16:00:36.402Z,6.30
2019-05-26T16:03:06.037Z,6.62
2019-05-26T16:05:35.655Z,7.47
2019-05-26T16:08:05.263Z,6.05
2019-05-26T16:10:34.826Z,5.60
2019-05-26T16:13:04.509Z,6.20
2019-05-26T16:15:34.126Z,6.47
2019-05-26T16:18:03.816Z,7.00
2019-05-26T16:20:33.503Z,6.10
2019-05-26T16:23:03.130Z,6.17
2019-05-26T16:25:32.746Z,6.30
2019-05-26T16:28:02.275Z,6.50
2019-05-26T16:30:31.886Z,5.95
2019-05-26T16:33:01.555Z,5.65
2019-05-26T16:35:31.167Z,6.28
2019-05-26T16:38:01.707Z,6.10
2019-05-26T16:40:31.330Z,5.92
2019-05-26T16:43:00.946Z,5.95
2019-05-26T16:45:30.576Z,5.80
2019-05-26T16:48:00.123Z,6.10
2019-05-26T16:50:33.058Z,5.65
2019-05-26T16:53:02.734Z,6.30
2019-05-26T16:55:32.371Z,5.90
2019-05-26T16:58:01.947Z,5.60
2019-05-26T17:00:31.521Z,5.75
2019-05-26T17:03:01.128Z,6.15
2019-05-26T17:05:30.812Z,5.87
2019-05-26T17:08:00.350Z,5.90
2019-05-26T17:10:29.879Z,6.40
2019-05-26T17:12:59.463Z,6.25
2019-05-26T17:15:29.146Z,5.78
2019-05-26T17:17:59.704Z,5.70
2019-05-26T17:20:29.396Z,5.72
2019-05-26T17:22:58.926Z,6.83
2019-05-26T17:25:28.471Z,5.33
2019-05-26T17:27:58.044Z,5.67
2019-05-26T17:30:28.706Z,9.78
2019-05-26T17:32:58.417Z,5.92
2019-05-26T17:35:28.042Z,5.67
2019-05-26T17:37:57.602Z,5.70
2019-05-26T17:42:55.903Z,6.28
2019-05-26T17:47:54.265Z,6.50
2019-05-26T17:52:52.559Z,6.37
2019-05-26T17:57:50.923Z,7.42
2019-05-26T18:00:20.803Z,6.45
2019-05-26T18:02:50.732Z,6.05
2019-05-26T18:05:20.499Z,6.22
2019-05-26T18:07:50.105Z,6.45
2019-05-26T18:12:48.572Z,5.72
2019-05-26T18:15:18.479Z,7.17
2019-05-26T18:17:48.100Z,6.20
2019-05-26T18:20:18.673Z,6.92
2019-05-26T18:25:17.269Z,6.10
2019-05-26T18:27:46.886Z,5.90
2019-05-26T18:32:45.571Z,6.17
2019-05-26T18:35:15.266Z,6.05
2019-05-26T18:40:13.663Z,6.63
2019-05-26T18:45:13.245Z,8.20
2019-05-26T18:47:43.795Z,5.95
2019-05-26T18:52:42.925Z,7.60
2019-05-26T18:57:41.282Z,6.03
2019-05-26T19:05:10.021Z,6.53
2019-05-26T19:07:39.738Z,6.33
2019-05-26T19:12:38.582Z,7.87
2019-05-26T19:17:37.711Z,6.25
2019-05-26T19:22:37.734Z,8.35
2019-05-26T19:27:36.037Z,8.30
2019-05-26T19:30:08.199Z,6.53
2019-05-26T19:32:37.866Z,7.83
2019-05-26T19:35:08.110Z,6.08
2019-05-26T19:37:37.864Z,6.25
2019-05-26T19:42:38.330Z,5.78
2019-05-26T19:47:36.991Z,6.05
2019-05-26T19:50:07.667Z,5.95
2019-05-26T19:52:37.399Z,6.22
2019-05-26T19:57:37.514Z,8.60
2019-05-26T20:02:38.516Z,7.55
2019-05-26T20:05:09.188Z,6.33
2019-05-26T20:07:40.387Z,7.33
2019-05-26T20:10:10.763Z,6.50
2019-05-26T20:12:41.416Z,8.43
2019-05-26T20:15:12.474Z,6.12
2019-05-26T20:17:42.228Z,6.70
2019-05-26T20:22:41.152Z,7.15
2019-05-26T20:25:11.007Z,7.30
2019-05-26T20:27:41.966Z,7.75
2019-05-26T20:30:11.818Z,6.42
2019-05-26T20:32:41.736Z,7.58
2019-05-26T20:35:11.690Z,6.37
2019-05-26T20:37:41.383Z,6.67
2019-05-26T20:40:11.529Z,7.33
2019-05-26T20:42:41.112Z,7.22
2019-05-26T20:47:40.013Z,7.03
2019-05-26T20:52:39.438Z,7.78
2019-05-26T20:55:09.402Z,7.92
2019-05-26T20:57:38.955Z,6.67
2019-05-26T21:00:12.283Z,6.92
2019-05-26T21:02:42.551Z,6.60
2019-05-26T21:05:14.560Z,6.92
2019-05-26T21:07:44.343Z,6.12
2019-05-26T21:10:14.110Z,6.62
2019-05-26T21:12:43.761Z,6.58
2019-05-26T21:17:42.235Z,6.63
2019-05-26T21:20:12.706Z,6.87
2019-05-26T21:22:42.594Z,7.37
2019-05-26T21:25:13.754Z,6.58
2019-05-26T21:27:43.434Z,6.67
2019-05-26T21:30:13.116Z,6.42
2019-05-26T21:35:12.197Z,6.28
2019-05-26T21:37:41.823Z,6.35
2019-05-26T21:40:12.584Z,6.85
2019-05-26T21:42:42.192Z,6.50
2019-05-26T21:45:12.804Z,6.67
2019-05-26T21:47:42.411Z,6.72
2019-05-26T21:50:13.346Z,6.15
2019-05-26T21:52:43.494Z,6.60
2019-05-26T21:55:13.997Z,6.33
2019-05-26T21:57:43.536Z,7.42
2019-05-26T22:00:15.563Z,7.97
2019-05-26T22:02:46.714Z,6.50
2019-05-26T22:05:16.624Z,7.40
2019-05-26T22:07:46.153Z,7.25
2019-05-26T22:10:15.938Z,7.92
2019-05-26T22:12:45.466Z,7.97
2019-05-26T22:15:15.338Z,8.75
2019-05-26T22:17:44.915Z,7.55
2019-05-26T22:20:14.743Z,6.78
2019-05-26T22:22:44.364Z,6.03
2019-05-26T22:25:14.062Z,6.22
2019-05-26T22:27:43.633Z,7.40
2019-05-26T22:30:13.386Z,6.85
2019-05-26T22:35:12.829Z,6.65
2019-05-26T22:40:12.096Z,7.03
2019-05-26T22:42:41.737Z,6.42
2019-05-26T22:47:40.286Z,8.00
2019-05-26T22:50:11.347Z,7.58
2019-05-26T22:52:40.882Z,7.28
2019-05-26T22:55:10.631Z,8.65
2019-05-26T22:57:40.248Z,7.80
2019-05-26T23:00:12.298Z,8.83
2019-05-26T23:02:41.977Z,6.45
2019-05-26T23:05:11.826Z,7.17
2019-05-26T23:07:42.519Z,9.10
2019-05-26T23:10:12.500Z,7.72
2019-05-26T23:12:42.043Z,6.92
2019-05-26T23:15:11.925Z,7.58
2019-05-26T23:17:41.610Z,7.10
2019-05-26T23:20:12.895Z,8.13
2019-05-26T23:22:42.423Z,7.58
2019-05-26T23:25:12.244Z,6.92
2019-05-26T23:27:41.770Z,7.53
2019-05-26T23:30:11.661Z,9.45
2019-05-26T23:32:41.266Z,7.58
2019-05-26T23:35:11.270Z,8.20
2019-05-26T23:37:40.823Z,8.63
2019-05-26T23:40:10.534Z,8.03
2019-05-26T23:42:40.139Z,8.25
2019-05-26T23:45:09.819Z,8.50
2019-05-26T23:50:08.494Z,11.57
2019-05-26T23:52:38.122Z,8.68
2019-05-26T23:55:08.109Z,11.63
2019-05-26T23:57:37.863Z,9.58
