createdAt,value
2018-09-23T00:00:58.474Z,4.00
2018-09-23T00:01:58.493Z,4.00
2018-09-23T00:02:58.512Z,4.00
2018-09-23T00:03:58.531Z,4.00
2018-09-23T00:04:58.555Z,4.00
2018-09-23T00:05:58.569Z,4.00
2018-09-23T00:06:58.590Z,4.00
2018-09-23T00:07:58.644Z,4.00
2018-09-23T00:08:58.629Z,4.00
2018-09-23T00:09:58.648Z,4.00
2018-09-23T00:10:58.669Z,4.00
2018-09-23T00:11:58.687Z,4.00
2018-09-23T00:12:58.703Z,4.00
2018-09-23T00:13:58.726Z,4.00
2018-09-23T00:14:58.743Z,4.00
2018-09-23T00:15:58.763Z,4.00
2018-09-23T00:16:58.782Z,4.00
2018-09-23T00:17:58.801Z,4.00
2018-09-23T00:18:58.821Z,4.00
2018-09-23T00:19:58.844Z,4.00
2018-09-23T00:20:58.856Z,4.00
2018-09-23T00:21:58.878Z,4.00
2018-09-23T00:22:58.899Z,4.00
2018-09-23T00:23:58.915Z,4.00
2018-09-23T00:24:58.935Z,4.00
2018-09-23T00:25:58.986Z,4.00
2018-09-23T00:26:58.972Z,4.00
2018-09-23T00:27:58.991Z,4.00
2018-09-23T00:28:59.010Z,4.00
2018-09-23T00:29:59.029Z,4.00
2018-09-23T00:30:59.049Z,4.00
2018-09-23T00:31:59.068Z,4.00
2018-09-23T00:32:59.086Z,4.00
2018-09-23T00:33:59.105Z,4.00
2018-09-23T00:34:59.124Z,4.00
2018-09-23T00:35:59.144Z,4.00
2018-09-23T00:36:59.162Z,4.00
2018-09-23T00:37:59.181Z,4.00
2018-09-23T00:38:59.202Z,4.00
2018-09-23T00:39:59.221Z,4.00
2018-09-23T00:40:59.241Z,4.00
2018-09-23T00:41:59.260Z,4.00
2018-09-23T00:42:59.279Z,4.00
2018-09-23T00:43:59.296Z,4.00
2018-09-23T00:44:59.315Z,4.00
2018-09-23T00:45:59.336Z,4.00
2018-09-23T00:46:59.355Z,4.00
2018-09-23T00:47:59.373Z,4.00
2018-09-23T00:48:59.391Z,4.00
2018-09-23T00:49:59.413Z,4.00
2018-09-23T00:50:59.432Z,4.00
2018-09-23T00:51:59.451Z,4.00
2018-09-23T00:52:59.468Z,4.00
2018-09-23T00:53:59.489Z,4.00
2018-09-23T00:54:59.507Z,4.00
2018-09-23T00:55:59.526Z,4.00
2018-09-23T00:56:59.546Z,4.00
2018-09-23T00:57:59.565Z,4.00
2018-09-23T00:58:59.585Z,4.00
2018-09-23T00:59:59.604Z,4.00
2018-09-23T01:00:59.619Z,4.00
2018-09-23T01:01:59.639Z,4.00
2018-09-23T01:02:59.657Z,4.00
2018-09-23T01:03:59.679Z,4.00
2018-09-23T01:04:59.695Z,4.00
2018-09-23T01:05:59.717Z,4.00
2018-09-23T01:06:59.734Z,4.00
2018-09-23T01:07:59.753Z,4.00
2018-09-23T01:08:59.774Z,4.00
2018-09-23T01:09:59.792Z,4.00
2018-09-23T01:10:59.810Z,4.00
2018-09-23T01:11:59.830Z,4.00
2018-09-23T01:12:59.851Z,4.00
2018-09-23T01:13:59.870Z,4.00
2018-09-23T01:14:59.889Z,4.00
2018-09-23T01:15:59.908Z,4.00
2018-09-23T01:16:59.924Z,4.00
2018-09-23T01:17:59.946Z,4.00
2018-09-23T01:18:59.967Z,4.00
2018-09-23T01:19:59.984Z,4.00
2018-09-23T01:21:00.000Z,4.00
2018-09-23T01:22:00.026Z,4.00
2018-09-23T01:23:00.042Z,4.00
2018-09-23T01:24:00.063Z,4.00
2018-09-23T01:25:00.077Z,4.00
2018-09-23T01:26:00.099Z,4.00
2018-09-23T01:27:00.118Z,4.00
2018-09-23T01:28:00.137Z,4.00
2018-09-23T01:29:00.159Z,4.00
2018-09-23T01:30:00.172Z,4.00
2018-09-23T01:31:00.194Z,4.00
2018-09-23T01:32:00.213Z,4.00
2018-09-23T01:33:00.231Z,4.00
2018-09-23T01:34:00.252Z,4.00
2018-09-23T01:35:00.473Z,4.00
2018-09-23T01:36:00.291Z,4.00
2018-09-23T01:37:00.311Z,4.00
2018-09-23T01:38:00.327Z,4.00
2018-09-23T01:39:00.347Z,4.00
2018-09-23T01:40:00.365Z,4.00
2018-09-23T01:41:00.384Z,4.00
2018-09-23T01:42:00.402Z,4.00
2018-09-23T01:43:00.422Z,4.00
2018-09-23T01:44:00.442Z,4.00
2018-09-23T01:45:00.460Z,4.00
2018-09-23T01:46:00.477Z,4.00
2018-09-23T01:47:00.496Z,4.00
2018-09-23T01:48:00.516Z,4.00
2018-09-23T01:49:00.534Z,4.00
2018-09-23T01:50:00.553Z,4.00
2018-09-23T01:51:00.573Z,4.00
2018-09-23T01:52:00.592Z,4.00
2018-09-23T01:53:00.611Z,4.00
2018-09-23T01:54:00.629Z,4.00
2018-09-23T01:55:00.649Z,4.00
2018-09-23T01:56:00.666Z,4.00
2018-09-23T01:57:00.687Z,4.00
2018-09-23T01:58:00.703Z,4.00
2018-09-23T01:59:00.725Z,4.00
2018-09-23T02:00:00.742Z,4.00
2018-09-23T02:01:00.762Z,4.00
2018-09-23T02:02:00.780Z,4.00
2018-09-23T02:03:00.800Z,4.00
2018-09-23T02:04:00.820Z,4.00
2018-09-23T02:05:00.836Z,4.00
2018-09-23T02:06:00.857Z,4.00
2018-09-23T02:07:00.874Z,4.00
2018-09-23T02:08:00.930Z,4.00
2018-09-23T02:09:00.914Z,4.00
2018-09-23T02:10:00.931Z,4.00
2018-09-23T02:11:00.953Z,4.00
2018-09-23T02:12:00.974Z,4.00
2018-09-23T02:13:00.989Z,4.00
2018-09-23T02:14:01.006Z,4.00
2018-09-23T02:15:01.027Z,4.00
2018-09-23T02:16:01.047Z,4.00
2018-09-23T02:17:01.065Z,4.00
2018-09-23T02:18:01.085Z,4.00
2018-09-23T02:19:01.104Z,4.00
2018-09-23T02:20:01.122Z,4.00
2018-09-23T02:21:01.142Z,4.00
2018-09-23T02:22:01.169Z,4.00
2018-09-23T02:23:01.178Z,4.00
2018-09-23T02:24:01.206Z,4.00
2018-09-23T02:25:01.218Z,4.00
2018-09-23T02:26:01.238Z,4.00
2018-09-23T02:27:01.258Z,4.00
2018-09-23T02:28:01.279Z,4.00
2018-09-23T02:29:01.293Z,4.00
2018-09-23T02:30:01.313Z,4.00
2018-09-23T02:31:01.331Z,4.00
2018-09-23T02:32:01.352Z,4.00
2018-09-23T02:33:01.368Z,4.00
2018-09-23T02:34:01.390Z,4.00
2018-09-23T02:35:01.408Z,4.00
2018-09-23T02:36:01.428Z,4.00
2018-09-23T02:37:01.446Z,4.00
2018-09-23T02:38:01.466Z,4.00
2018-09-23T02:39:01.485Z,4.00
2018-09-23T02:40:01.505Z,4.00
2018-09-23T02:41:01.523Z,4.00
2018-09-23T02:42:01.541Z,4.00
2018-09-23T02:43:01.560Z,4.00
2018-09-23T02:44:01.581Z,4.00
2018-09-23T02:45:01.598Z,4.00
2018-09-23T02:46:01.618Z,4.00
2018-09-23T02:47:01.636Z,4.00
2018-09-23T02:48:01.656Z,4.00
2018-09-23T02:49:01.672Z,4.00
2018-09-23T02:50:01.694Z,4.00
2018-09-23T02:51:01.711Z,4.00
2018-09-23T02:52:01.729Z,4.00
2018-09-23T02:53:01.753Z,4.00
2018-09-23T02:54:01.767Z,4.00
2018-09-23T02:55:01.788Z,4.00
2018-09-23T02:56:01.807Z,4.00
2018-09-23T02:57:01.825Z,4.00
2018-09-23T02:58:01.845Z,4.00
2018-09-23T02:59:01.867Z,4.00
2018-09-23T03:00:01.881Z,4.00
2018-09-23T03:01:01.901Z,4.00
2018-09-23T03:02:01.919Z,4.00
2018-09-23T03:03:01.939Z,4.00
2018-09-23T03:04:01.993Z,4.00
2018-09-23T03:05:01.979Z,4.00
2018-09-23T03:06:01.995Z,4.00
2018-09-23T03:07:02.014Z,4.00
2018-09-23T03:08:02.031Z,4.00
2018-09-23T03:09:02.051Z,4.00
2018-09-23T03:10:02.068Z,4.00
2018-09-23T03:11:02.088Z,4.00
2018-09-23T03:12:02.107Z,4.00
2018-09-23T03:13:02.126Z,4.00
2018-09-23T03:14:02.147Z,4.00
2018-09-23T03:15:02.198Z,4.00
2018-09-23T03:16:02.184Z,4.00
2018-09-23T03:17:02.200Z,4.00
2018-09-23T03:18:02.220Z,4.00
2018-09-23T03:19:02.241Z,4.00
2018-09-23T03:20:02.258Z,4.00
2018-09-23T03:21:02.277Z,4.00
2018-09-23T03:22:02.295Z,4.00
2018-09-23T03:23:02.328Z,4.00
2018-09-23T03:24:02.332Z,4.00
2018-09-23T03:25:02.350Z,4.00
2018-09-23T03:26:02.368Z,4.00
2018-09-23T03:27:02.394Z,4.00
2018-09-23T03:28:02.408Z,4.00
2018-09-23T03:29:02.425Z,4.00
2018-09-23T03:30:02.507Z,4.00
2018-09-23T03:31:02.463Z,4.00
2018-09-23T03:32:02.489Z,4.00
2018-09-23T03:33:02.501Z,4.00
2018-09-23T03:34:02.520Z,4.00
2018-09-23T03:35:02.540Z,4.00
2018-09-23T03:36:02.557Z,4.00
2018-09-23T03:37:02.578Z,4.00
2018-09-23T03:38:02.595Z,4.00
2018-09-23T03:39:02.613Z,4.00
2018-09-23T03:40:02.636Z,4.00
2018-09-23T03:41:02.651Z,4.00
2018-09-23T03:42:02.671Z,4.00
2018-09-23T03:43:02.690Z,4.00
2018-09-23T03:44:02.705Z,4.00
2018-09-23T03:45:02.725Z,4.00
2018-09-23T03:46:02.745Z,4.00
2018-09-23T03:47:02.764Z,4.00
2018-09-23T03:48:02.783Z,4.00
2018-09-23T03:49:02.802Z,4.00
2018-09-23T03:50:02.819Z,4.00
2018-09-23T03:51:02.838Z,4.00
2018-09-23T03:52:02.858Z,4.00
2018-09-23T03:53:02.876Z,4.00
2018-09-23T03:54:02.898Z,4.00
2018-09-23T03:55:02.915Z,4.00
2018-09-23T03:56:02.934Z,4.00
2018-09-23T03:57:02.954Z,4.00
2018-09-23T03:58:03.038Z,4.00
2018-09-23T03:59:02.988Z,4.00
2018-09-23T04:00:03.042Z,4.00
2018-09-23T04:01:03.028Z,4.00
2018-09-23T04:02:03.046Z,4.00
2018-09-23T04:03:03.065Z,4.00
2018-09-23T04:04:03.083Z,4.00
2018-09-23T04:05:03.103Z,4.00
2018-09-23T04:06:03.122Z,4.00
2018-09-23T04:07:03.139Z,4.00
2018-09-23T04:08:03.158Z,4.00
2018-09-23T04:09:03.178Z,4.00
2018-09-23T04:10:03.197Z,4.00
2018-09-23T04:11:03.217Z,4.00
2018-09-23T04:12:03.297Z,4.00
2018-09-23T04:13:03.253Z,4.00
2018-09-23T04:14:03.271Z,4.00
2018-09-23T04:15:03.293Z,4.00
2018-09-23T04:16:03.311Z,4.00
2018-09-23T04:17:03.328Z,4.00
2018-09-23T04:18:03.346Z,4.00
2018-09-23T04:19:03.366Z,4.00
2018-09-23T04:20:03.386Z,4.00
2018-09-23T04:21:03.404Z,4.00
2018-09-23T04:22:03.421Z,4.00
2018-09-23T04:23:03.442Z,4.00
2018-09-23T04:24:03.461Z,4.00
2018-09-23T04:25:03.479Z,4.00
2018-09-23T04:26:03.531Z,4.00
2018-09-23T04:27:03.516Z,4.00
2018-09-23T04:28:03.534Z,4.00
2018-09-23T04:29:03.554Z,4.00
2018-09-23T04:30:03.571Z,4.00
2018-09-23T04:31:03.595Z,4.00
2018-09-23T04:32:03.613Z,4.00
2018-09-23T04:33:03.627Z,4.00
2018-09-23T04:34:03.649Z,4.00
2018-09-23T04:35:03.665Z,4.00
2018-09-23T04:36:03.684Z,4.00
2018-09-23T04:37:03.702Z,4.00
2018-09-23T04:38:03.729Z,4.00
2018-09-23T04:39:03.740Z,4.00
2018-09-23T04:40:03.760Z,4.00
2018-09-23T04:41:03.778Z,4.00
2018-09-23T04:42:03.798Z,4.00
2018-09-23T04:43:03.817Z,4.00
2018-09-23T04:44:03.837Z,4.00
2018-09-23T04:45:03.885Z,4.00
2018-09-23T04:46:03.876Z,4.00
2018-09-23T04:47:03.892Z,4.00
2018-09-23T04:48:03.911Z,4.00
2018-09-23T04:49:03.927Z,8.00
2018-09-23T04:50:03.946Z,8.00
2018-09-23T04:51:03.965Z,8.00
2018-09-23T04:52:03.984Z,4.00
2018-09-23T04:53:04.007Z,8.00
2018-09-23T04:54:04.058Z,8.00
2018-09-23T04:55:04.042Z,4.00
2018-09-23T04:56:04.062Z,8.00
2018-09-23T04:57:04.078Z,8.00
2018-09-23T04:58:04.098Z,8.00
2018-09-23T04:59:04.117Z,12.00
2018-09-23T05:00:04.136Z,12.00
2018-09-23T05:01:04.153Z,12.00
2018-09-23T05:02:04.171Z,12.00
2018-09-23T05:03:04.191Z,16.00
2018-09-23T05:04:04.212Z,12.00
2018-09-23T05:05:04.230Z,16.00
2018-09-23T05:06:04.249Z,20.00
2018-09-23T05:07:04.267Z,20.00
2018-09-23T05:08:04.288Z,24.00
2018-09-23T05:09:04.302Z,28.00
2018-09-23T05:10:04.321Z,32.00
2018-09-23T05:11:04.345Z,36.00
2018-09-23T05:12:04.359Z,40.00
2018-09-23T05:13:04.377Z,44.00
2018-09-23T05:14:04.404Z,48.00
2018-09-23T05:15:04.415Z,48.00
2018-09-23T05:16:04.434Z,44.00
2018-09-23T05:17:04.455Z,48.00
2018-09-23T05:18:04.476Z,48.00
2018-09-23T05:19:04.492Z,48.00
2018-09-23T05:20:04.542Z,56.00
2018-09-23T05:21:04.529Z,60.00
2018-09-23T05:22:04.550Z,68.00
2018-09-23T05:23:04.566Z,72.00
2018-09-23T05:24:04.585Z,80.00
2018-09-23T05:25:04.606Z,88.00
2018-09-23T05:26:04.621Z,96.00
2018-09-23T05:27:04.642Z,100.00
2018-09-23T05:28:04.696Z,104.00
2018-09-23T05:29:04.679Z,104.00
2018-09-23T05:30:04.698Z,112.00
2018-09-23T05:31:04.753Z,124.00
2018-09-23T05:32:04.736Z,140.00
2018-09-23T05:33:04.757Z,164.00
2018-09-23T05:34:04.773Z,188.00
2018-09-23T05:35:04.826Z,212.00
2018-09-23T05:36:04.810Z,228.00
2018-09-23T05:37:04.830Z,236.00
2018-09-23T05:38:04.850Z,256.00
2018-09-23T05:39:04.868Z,256.00
2018-09-23T05:40:04.885Z,244.00
2018-09-23T05:41:04.901Z,232.00
2018-09-23T05:42:04.929Z,228.00
2018-09-23T05:43:04.940Z,228.00
2018-09-23T05:44:05.033Z,228.00
2018-09-23T05:45:04.982Z,228.00
2018-09-23T05:46:04.999Z,216.00
2018-09-23T05:47:05.016Z,220.00
2018-09-23T05:48:05.035Z,236.00
2018-09-23T05:49:05.080Z,268.00
2018-09-23T05:50:05.079Z,312.00
2018-09-23T05:51:05.093Z,376.00
2018-09-23T05:52:05.108Z,464.00
2018-09-23T05:53:05.154Z,556.00
2018-09-23T05:54:05.353Z,656.00
2018-09-23T05:55:05.165Z,780.00
2018-09-23T05:56:05.185Z,824.00
2018-09-23T05:57:05.246Z,812.00
2018-09-23T05:58:05.222Z,724.00
2018-09-23T05:59:05.240Z,596.00
2018-09-23T06:00:05.257Z,548.00
2018-09-23T06:01:05.276Z,588.00
2018-09-23T06:02:05.297Z,648.00
2018-09-23T06:03:05.337Z,708.00
2018-09-23T06:04:05.334Z,760.00
2018-09-23T06:05:05.350Z,796.00
2018-09-23T06:06:05.369Z,804.00
2018-09-23T06:07:05.390Z,780.00
2018-09-23T06:08:05.409Z,748.00
2018-09-23T06:09:05.425Z,724.00
2018-09-23T06:10:05.446Z,740.00
2018-09-23T06:11:05.492Z,800.00
2018-09-23T06:12:05.482Z,900.00
2018-09-23T06:13:05.500Z,1008.00
2018-09-23T06:14:05.521Z,1072.00
2018-09-23T06:15:05.540Z,1100.00
2018-09-23T06:16:05.557Z,1196.00
2018-09-23T06:17:05.574Z,1272.00
2018-09-23T06:18:05.595Z,1128.00
2018-09-23T06:19:05.614Z,988.00
2018-09-23T06:20:05.635Z,964.00
2018-09-23T06:21:05.651Z,996.00
2018-09-23T06:22:05.668Z,1032.00
2018-09-23T06:23:05.693Z,1052.00
2018-09-23T06:24:05.709Z,1036.00
2018-09-23T06:25:05.734Z,1024.00
2018-09-23T06:26:05.743Z,1048.00
2018-09-23T06:27:05.790Z,1072.00
2018-09-23T06:28:05.781Z,1084.00
2018-09-23T06:29:05.799Z,1132.00
2018-09-23T06:30:05.818Z,1208.00
2018-09-23T06:31:05.837Z,1240.00
2018-09-23T06:32:05.856Z,1284.00
2018-09-23T06:33:05.878Z,1352.00
2018-09-23T06:34:05.897Z,1376.00
2018-09-23T06:35:05.914Z,1388.00
2018-09-23T06:36:05.933Z,1416.00
2018-09-23T06:37:06.008Z,1444.00
2018-09-23T06:38:05.971Z,1436.00
2018-09-23T06:39:05.987Z,1360.00
2018-09-23T06:40:06.008Z,1200.00
2018-09-23T06:41:06.025Z,1048.00
2018-09-23T06:42:06.046Z,960.00
2018-09-23T06:43:06.065Z,972.00
2018-09-23T06:44:06.117Z,1036.00
2018-09-23T06:45:06.100Z,1128.00
2018-09-23T06:46:06.120Z,1200.00
2018-09-23T06:47:06.140Z,1272.00
2018-09-23T06:48:06.159Z,1316.00
2018-09-23T06:49:06.177Z,1340.00
2018-09-23T06:50:06.196Z,1368.00
2018-09-23T06:51:06.242Z,1384.00
2018-09-23T06:52:06.234Z,1356.00
2018-09-23T06:53:06.250Z,1264.00
2018-09-23T06:54:06.269Z,1128.00
2018-09-23T06:55:06.290Z,1032.00
2018-09-23T06:56:06.310Z,1060.00
2018-09-23T06:57:06.392Z,1172.00
2018-09-23T06:58:06.344Z,1300.00
2018-09-23T06:59:06.365Z,1400.00
2018-09-23T07:00:06.385Z,1480.00
2018-09-23T07:01:06.404Z,1552.00
2018-09-23T07:02:06.422Z,1600.00
2018-09-23T07:03:06.439Z,1668.00
2018-09-23T07:04:06.460Z,1724.00
2018-09-23T07:05:06.476Z,1660.00
2018-09-23T07:06:06.501Z,1496.00
2018-09-23T07:07:06.517Z,1344.00
2018-09-23T07:08:06.536Z,1292.00
2018-09-23T07:09:06.554Z,1336.00
2018-09-23T07:10:06.572Z,1508.00
2018-09-23T07:11:06.591Z,1744.00
2018-09-23T07:12:06.609Z,1916.00
2018-09-23T07:13:06.677Z,2040.00
2018-09-23T07:14:06.646Z,2016.00
2018-09-23T07:15:06.666Z,1900.00
2018-09-23T07:16:06.685Z,1760.00
2018-09-23T07:17:06.705Z,1592.00
2018-09-23T07:18:06.784Z,1456.00
2018-09-23T07:19:06.744Z,1412.00
2018-09-23T07:20:06.763Z,1416.00
2018-09-23T07:21:06.782Z,1456.00
2018-09-23T07:22:06.799Z,1484.00
2018-09-23T07:23:06.819Z,1472.00
2018-09-23T07:24:06.972Z,1476.00
2018-09-23T07:25:06.856Z,1532.00
2018-09-23T07:26:07.083Z,1620.00
2018-09-23T07:27:06.893Z,1724.00
2018-09-23T07:28:06.914Z,1728.00
2018-09-23T07:29:06.963Z,1656.00
2018-09-23T07:30:07.021Z,1616.00
2018-09-23T07:31:06.970Z,1696.00
2018-09-23T07:32:06.989Z,1832.00
2018-09-23T07:33:07.007Z,1948.00
2018-09-23T07:34:07.029Z,2084.00
2018-09-23T07:35:07.045Z,2184.00
2018-09-23T07:36:07.064Z,2180.00
2018-09-23T07:37:07.144Z,2116.00
2018-09-23T07:38:07.100Z,2068.00
2018-09-23T07:39:07.119Z,2080.00
2018-09-23T07:40:07.138Z,2100.00
2018-09-23T07:41:07.159Z,2108.00
2018-09-23T07:42:07.177Z,2068.00
2018-09-23T07:43:07.197Z,2020.00
2018-09-23T07:44:07.214Z,1996.00
2018-09-23T07:45:07.233Z,2028.00
2018-09-23T07:46:07.252Z,2056.00
2018-09-23T07:47:07.271Z,2152.00
2018-09-23T07:48:07.334Z,2340.00
2018-09-23T07:49:07.311Z,2440.00
2018-09-23T07:50:07.328Z,2420.00
2018-09-23T07:51:07.349Z,2272.00
2018-09-23T07:52:07.366Z,2140.00
2018-09-23T07:53:07.388Z,2056.00
2018-09-23T07:54:07.406Z,2036.00
2018-09-23T07:55:07.425Z,1960.00
2018-09-23T07:56:07.496Z,1968.00
2018-09-23T07:57:07.463Z,2132.00
2018-09-23T07:58:07.481Z,2432.00
2018-09-23T07:59:07.500Z,2724.00
2018-09-23T08:00:07.522Z,2888.00
2018-09-23T08:01:07.537Z,2672.00
2018-09-23T08:02:07.565Z,2508.00
2018-09-23T08:03:07.578Z,2592.00
2018-09-23T08:04:07.595Z,2704.00
2018-09-23T08:05:07.616Z,2856.00
2018-09-23T08:06:07.634Z,2888.00
2018-09-23T08:07:07.653Z,2900.00
2018-09-23T08:08:07.672Z,2844.00
2018-09-23T08:09:07.691Z,2600.00
2018-09-23T08:10:07.712Z,2472.00
2018-09-23T08:11:07.730Z,2464.00
2018-09-23T08:12:07.749Z,2408.00
2018-09-23T08:13:07.905Z,2352.00
2018-09-23T08:14:08.071Z,2320.00
2018-09-23T08:15:07.901Z,2408.00
2018-09-23T08:16:07.824Z,2476.00
2018-09-23T08:17:07.859Z,2488.00
2018-09-23T08:18:07.864Z,2708.00
2018-09-23T08:19:07.932Z,2976.00
2018-09-23T08:20:07.959Z,3180.00
2018-09-23T08:21:07.954Z,3332.00
2018-09-23T08:22:07.941Z,3496.00
2018-09-23T08:23:07.978Z,3520.00
2018-09-23T08:24:07.980Z,3556.00
2018-09-23T08:25:08.004Z,3476.00
2018-09-23T08:26:08.018Z,3576.00
2018-09-23T08:27:08.040Z,3780.00
2018-09-23T08:28:08.055Z,3996.00
2018-09-23T08:29:08.410Z,3720.00
2018-09-23T08:30:08.096Z,3412.00
2018-09-23T08:31:08.115Z,3144.00
2018-09-23T08:32:08.130Z,3112.00
2018-09-23T08:33:08.165Z,3256.00
2018-09-23T08:34:08.170Z,3492.00
2018-09-23T08:35:08.188Z,3816.00
2018-09-23T08:36:08.212Z,3992.00
2018-09-23T08:37:08.229Z,4020.00
2018-09-23T08:38:08.248Z,3708.00
2018-09-23T08:39:08.268Z,3124.00
2018-09-23T08:40:08.288Z,2876.00
2018-09-23T08:41:08.308Z,2964.00
2018-09-23T08:42:08.323Z,3096.00
2018-09-23T08:43:08.386Z,3008.00
2018-09-23T08:44:08.363Z,2904.00
2018-09-23T08:45:08.381Z,2824.00
2018-09-23T08:46:08.406Z,2624.00
2018-09-23T08:47:08.422Z,2352.00
2018-09-23T08:48:08.497Z,2288.00
2018-09-23T08:49:08.460Z,2152.00
2018-09-23T08:50:08.481Z,2248.00
2018-09-23T08:51:08.500Z,2164.00
2018-09-23T08:52:08.575Z,2084.00
2018-09-23T08:53:08.538Z,2016.00
2018-09-23T08:54:08.558Z,1792.00
2018-09-23T08:55:08.578Z,1600.00
2018-09-23T08:56:08.598Z,1568.00
2018-09-23T08:57:08.614Z,1600.00
2018-09-23T08:58:08.635Z,1712.00
2018-09-23T08:59:08.653Z,1944.00
2018-09-23T09:00:08.675Z,2216.00
2018-09-23T09:01:08.696Z,2352.00
2018-09-23T09:02:08.713Z,2368.00
2018-09-23T09:03:08.732Z,2324.00
2018-09-23T09:04:08.782Z,2268.00
2018-09-23T09:05:08.771Z,2284.00
2018-09-23T09:06:08.787Z,2332.00
2018-09-23T09:07:08.810Z,2420.00
2018-09-23T09:08:08.829Z,2400.00
2018-09-23T09:09:08.885Z,2268.00
2018-09-23T09:10:08.865Z,2180.00
2018-09-23T09:11:08.885Z,2148.00
2018-09-23T09:12:08.904Z,2220.00
2018-09-23T09:13:08.925Z,2348.00
2018-09-23T09:14:08.942Z,2596.00
2018-09-23T09:15:08.965Z,2724.00
2018-09-23T09:16:08.983Z,2612.00
2018-09-23T09:17:09.001Z,2656.00
2018-09-23T09:18:09.081Z,2608.00
2018-09-23T09:19:09.041Z,2560.00
2018-09-23T09:20:09.059Z,2480.00
2018-09-23T09:21:09.080Z,2464.00
2018-09-23T09:22:09.097Z,2540.00
2018-09-23T09:23:09.117Z,2660.00
2018-09-23T09:24:09.138Z,2636.00
2018-09-23T09:25:09.157Z,2396.00
2018-09-23T09:26:09.177Z,2412.00
2018-09-23T09:27:09.238Z,2392.00
2018-09-23T09:28:09.218Z,2384.00
2018-09-23T09:29:09.232Z,2744.00
2018-09-23T09:30:09.254Z,3276.00
2018-09-23T09:31:09.271Z,3176.00
2018-09-23T09:32:09.292Z,2968.00
2018-09-23T09:33:09.314Z,2700.00
2018-09-23T09:34:09.329Z,2588.00
2018-09-23T09:35:09.352Z,3008.00
2018-09-23T09:36:09.371Z,3656.00
2018-09-23T09:37:09.393Z,3884.00
2018-09-23T09:38:09.406Z,3908.00
2018-09-23T09:39:09.432Z,3620.00
2018-09-23T09:40:09.450Z,3452.00
2018-09-23T09:41:09.466Z,3352.00
2018-09-23T09:42:09.484Z,3364.00
2018-09-23T09:43:09.506Z,3396.00
2018-09-23T09:44:09.544Z,3216.00
2018-09-23T09:45:09.544Z,2904.00
2018-09-23T09:46:09.562Z,2780.00
2018-09-23T09:47:09.583Z,2884.00
2018-09-23T09:48:09.603Z,3304.00
2018-09-23T09:49:09.625Z,3136.00
2018-09-23T09:50:09.641Z,2892.00
2018-09-23T09:51:09.664Z,2728.00
2018-09-23T09:52:09.678Z,2556.00
2018-09-23T09:53:09.698Z,2540.00
2018-09-23T09:54:09.726Z,2388.00
2018-09-23T09:55:09.738Z,2244.00
2018-09-23T09:56:09.755Z,2008.00
2018-09-23T09:57:09.773Z,1832.00
2018-09-23T09:58:09.796Z,2044.00
2018-09-23T09:59:09.812Z,2056.00
2018-09-23T10:00:09.831Z,2028.00
2018-09-23T10:01:09.850Z,2104.00
2018-09-23T10:02:09.872Z,2280.00
2018-09-23T10:03:09.892Z,2520.00
2018-09-23T10:04:09.975Z,2648.00
2018-09-23T10:05:09.931Z,2596.00
2018-09-23T10:06:09.980Z,2348.00
2018-09-23T10:07:09.966Z,2108.00
2018-09-23T10:08:10.237Z,2072.00
2018-09-23T10:09:10.007Z,1944.00
2018-09-23T10:10:10.026Z,1820.00
2018-09-23T10:11:10.042Z,1724.00
2018-09-23T10:12:10.062Z,1684.00
2018-09-23T10:13:10.081Z,1372.00
2018-09-23T10:14:10.101Z,1316.00
2018-09-23T10:15:10.122Z,1464.00
2018-09-23T10:16:10.140Z,1516.00
2018-09-23T10:17:10.157Z,1536.00
2018-09-23T10:18:10.179Z,1484.00
2018-09-23T10:19:10.201Z,1520.00
2018-09-23T10:20:10.218Z,1632.00
2018-09-23T10:21:10.235Z,1716.00
2018-09-23T10:22:10.253Z,2024.00
2018-09-23T10:23:10.309Z,2324.00
2018-09-23T10:24:10.294Z,2492.00
2018-09-23T10:25:10.313Z,2088.00
2018-09-23T10:26:10.330Z,2316.00
2018-09-23T10:27:10.349Z,2244.00
2018-09-23T10:28:10.371Z,2180.00
2018-09-23T10:29:10.389Z,2008.00
2018-09-23T10:30:10.406Z,1792.00
2018-09-23T10:31:10.523Z,1604.00
2018-09-23T10:32:10.483Z,1568.00
2018-09-23T10:33:10.463Z,1404.00
2018-09-23T10:34:10.483Z,1300.00
2018-09-23T10:35:10.505Z,1396.00
2018-09-23T10:36:10.585Z,1436.00
2018-09-23T10:37:10.542Z,1236.00
2018-09-23T10:38:10.560Z,980.00
2018-09-23T10:39:10.581Z,956.00
2018-09-23T10:40:10.598Z,908.00
2018-09-23T10:41:10.670Z,692.00
2018-09-23T10:42:10.641Z,824.00
2018-09-23T10:43:10.657Z,716.00
2018-09-23T10:44:10.675Z,744.00
2018-09-23T10:45:10.694Z,828.00
2018-09-23T10:46:10.711Z,816.00
2018-09-23T10:47:10.730Z,952.00
2018-09-23T10:48:10.753Z,1120.00
2018-09-23T10:49:10.767Z,1068.00
2018-09-23T10:50:10.788Z,932.00
2018-09-23T10:51:10.805Z,988.00
2018-09-23T10:52:10.824Z,972.00
2018-09-23T10:53:10.843Z,880.00
2018-09-23T10:54:10.863Z,792.00
2018-09-23T10:55:10.882Z,872.00
2018-09-23T10:56:11.150Z,872.00
2018-09-23T10:57:10.918Z,1100.00
2018-09-23T10:58:10.938Z,1264.00
2018-09-23T10:59:10.956Z,1336.00
2018-09-23T11:00:10.975Z,1308.00
2018-09-23T11:01:10.993Z,1300.00
2018-09-23T11:02:11.013Z,1356.00
2018-09-23T11:03:11.029Z,1504.00
2018-09-23T11:04:11.078Z,1600.00
2018-09-23T11:05:11.069Z,1648.00
2018-09-23T11:06:11.088Z,1708.00
2018-09-23T11:07:11.105Z,1784.00
2018-09-23T11:08:11.157Z,1900.00
2018-09-23T11:09:11.141Z,2036.00
2018-09-23T11:10:11.165Z,2200.00
2018-09-23T11:11:11.180Z,2348.00
2018-09-23T11:12:11.200Z,2524.00
2018-09-23T11:13:11.215Z,2588.00
2018-09-23T11:14:11.237Z,2652.00
2018-09-23T11:15:11.304Z,2684.00
2018-09-23T11:16:11.272Z,2624.00
2018-09-23T11:17:11.290Z,2472.00
2018-09-23T11:18:11.310Z,2268.00
2018-09-23T11:19:11.329Z,2032.00
2018-09-23T11:20:11.349Z,1784.00
2018-09-23T11:21:11.366Z,1472.00
2018-09-23T11:22:11.385Z,1452.00
2018-09-23T11:23:11.431Z,1268.00
2018-09-23T11:24:11.420Z,1104.00
2018-09-23T11:25:11.439Z,724.00
2018-09-23T11:26:11.459Z,692.00
2018-09-23T11:27:11.477Z,872.00
2018-09-23T11:28:11.496Z,1620.00
2018-09-23T11:29:11.513Z,1688.00
2018-09-23T11:30:11.534Z,2108.00
2018-09-23T11:31:11.553Z,2464.00
2018-09-23T11:32:11.568Z,2724.00
2018-09-23T11:33:11.585Z,2824.00
2018-09-23T11:34:11.606Z,2416.00
2018-09-23T11:35:11.623Z,2148.00
2018-09-23T11:36:11.643Z,2068.00
2018-09-23T11:37:11.660Z,3008.00
2018-09-23T11:38:11.680Z,3340.00
2018-09-23T11:39:11.697Z,3728.00
2018-09-23T11:40:11.719Z,4228.00
2018-09-23T11:41:11.738Z,4152.00
2018-09-23T11:42:11.751Z,3520.00
2018-09-23T11:43:11.774Z,3816.00
2018-09-23T11:44:11.791Z,3324.00
2018-09-23T11:45:11.807Z,4016.00
2018-09-23T11:46:11.826Z,4140.00
2018-09-23T11:47:11.845Z,3692.00
2018-09-23T11:48:11.878Z,3456.00
2018-09-23T11:49:11.886Z,3144.00
2018-09-23T11:50:11.902Z,2676.00
2018-09-23T11:51:11.920Z,2508.00
2018-09-23T11:52:11.993Z,2352.00
2018-09-23T11:53:11.957Z,1880.00
2018-09-23T11:54:11.979Z,1748.00
2018-09-23T11:55:11.993Z,1744.00
2018-09-23T11:56:12.012Z,1920.00
2018-09-23T11:57:12.032Z,2424.00
2018-09-23T11:58:12.048Z,2312.00
2018-09-23T11:59:12.068Z,2328.00
2018-09-23T12:00:12.090Z,1824.00
2018-09-23T12:01:12.105Z,2000.00
2018-09-23T12:02:12.178Z,1700.00
2018-09-23T12:03:12.478Z,1456.00
2018-09-23T12:04:12.159Z,1424.00
2018-09-23T12:05:12.183Z,1340.00
2018-09-23T12:06:12.197Z,1260.00
2018-09-23T12:07:12.219Z,1208.00
2018-09-23T12:08:12.235Z,1484.00
2018-09-23T12:09:12.251Z,1732.00
2018-09-23T12:10:12.308Z,1572.00
2018-09-23T12:11:12.628Z,1672.00
2018-09-23T12:12:12.510Z,1644.00
2018-09-23T12:13:12.326Z,1408.00
2018-09-23T12:14:12.349Z,1408.00
2018-09-23T12:15:12.364Z,1352.00
2018-09-23T12:16:12.409Z,1292.00
2018-09-23T12:17:12.396Z,1280.00
2018-09-23T12:18:12.417Z,1172.00
2018-09-23T12:19:12.433Z,1028.00
2018-09-23T12:20:12.451Z,1052.00
2018-09-23T12:21:12.471Z,1176.00
2018-09-23T12:22:12.489Z,1064.00
2018-09-23T12:23:12.509Z,1052.00
2018-09-23T12:24:12.527Z,1352.00
2018-09-23T12:25:12.882Z,1452.00
2018-09-23T12:26:12.563Z,1848.00
2018-09-23T12:27:12.582Z,2208.00
2018-09-23T12:28:12.597Z,2536.00
2018-09-23T12:29:12.617Z,2804.00
2018-09-23T12:30:12.634Z,3136.00
2018-09-23T12:31:12.651Z,3260.00
2018-09-23T12:32:12.672Z,2912.00
2018-09-23T12:33:12.768Z,3372.00
2018-09-23T12:34:12.719Z,2880.00
2018-09-23T12:35:12.727Z,2712.00
2018-09-23T12:36:12.746Z,2732.00
2018-09-23T12:37:12.761Z,2692.00