createdAt,value
2023-03-04T00:00:46.343Z,1.69
2023-03-04T00:04:20.819Z,1.70
2023-03-04T00:07:48.187Z,1.71
2023-03-04T00:11:15.363Z,1.71
2023-03-04T00:14:42.664Z,1.71
2023-03-04T00:18:10.072Z,1.70
2023-03-04T00:21:37.236Z,1.70
2023-03-04T00:25:04.529Z,1.71
2023-03-04T00:28:31.665Z,1.70
2023-03-04T00:31:58.908Z,1.71
2023-03-04T00:35:26.582Z,1.71
2023-03-04T00:38:54.356Z,1.71
2023-03-04T00:42:21.578Z,1.71
2023-03-04T00:45:48.877Z,1.72
2023-03-04T00:49:16.148Z,1.74
2023-03-04T00:52:43.477Z,1.75
2023-03-04T00:56:11.121Z,1.74
2023-03-04T00:59:38.239Z,1.74
2023-03-04T01:03:05.473Z,1.75
2023-03-04T01:06:32.857Z,1.77
2023-03-04T01:10:00.044Z,1.78
2023-03-04T01:13:27.324Z,1.77
2023-03-04T01:16:54.694Z,1.76
2023-03-04T01:20:22.635Z,1.76
2023-03-04T01:23:49.787Z,1.75
2023-03-04T01:27:16.972Z,1.75
2023-03-04T01:30:44.299Z,1.74
2023-03-04T01:34:11.442Z,1.75
2023-03-04T01:37:38.581Z,1.75
2023-03-04T01:41:07.700Z,1.75
2023-03-04T01:44:35.033Z,1.74
2023-03-04T01:48:02.229Z,1.73
2023-03-04T01:51:29.398Z,1.73
2023-03-04T01:54:56.824Z,1.72
2023-03-04T01:58:32.314Z,1.72
2023-03-04T02:02:01.412Z,1.71
2023-03-04T02:05:31.349Z,1.70
2023-03-04T02:08:58.789Z,1.69
2023-03-04T02:12:26.022Z,1.69
2023-03-04T02:15:53.313Z,1.69
2023-03-04T02:19:34.043Z,1.70
2023-03-04T02:23:08.790Z,1.71
2023-03-04T02:26:37.240Z,1.72
2023-03-04T02:30:04.822Z,1.73
2023-03-04T02:33:33.212Z,1.74
2023-03-04T02:37:00.945Z,1.75
2023-03-04T02:40:32.619Z,1.77
2023-03-04T02:43:59.986Z,1.79
2023-03-04T02:47:27.829Z,1.79
2023-03-04T02:50:56.530Z,1.78
2023-03-04T02:54:25.331Z,1.78
2023-03-04T02:57:52.387Z,1.77
2023-03-04T03:01:19.541Z,1.76
2023-03-04T03:04:46.972Z,1.77
2023-03-04T03:08:16.076Z,1.78
2023-03-04T03:11:43.517Z,1.80
2023-03-04T03:15:12.928Z,1.80
2023-03-04T03:18:41.507Z,1.82
2023-03-04T03:22:09.261Z,1.82
2023-03-04T03:25:36.455Z,1.83
2023-03-04T03:29:03.554Z,1.81
2023-03-04T03:32:30.828Z,1.80
2023-03-04T03:35:58.406Z,1.81
2023-03-04T03:39:25.715Z,1.82
2023-03-04T03:42:52.861Z,1.80
2023-03-04T03:46:19.971Z,1.81
2023-03-04T03:49:47.284Z,1.81
2023-03-04T03:53:14.441Z,1.81
2023-03-04T03:56:41.733Z,1.82
2023-03-04T04:00:11.201Z,1.82
2023-03-04T04:03:41.172Z,1.82
2023-03-04T04:07:08.326Z,1.84
2023-03-04T04:10:35.401Z,1.87
2023-03-04T04:14:02.600Z,1.89
2023-03-04T04:17:29.874Z,1.92
2023-03-04T04:20:57.079Z,1.94
2023-03-04T04:24:24.862Z,1.96
2023-03-04T04:27:51.967Z,1.97
2023-03-04T04:31:19.188Z,1.97
2023-03-04T04:34:46.432Z,1.97
2023-03-04T04:38:13.677Z,1.96
2023-03-04T04:41:43.122Z,1.96
2023-03-04T04:45:12.718Z,1.96
2023-03-04T04:48:38.176Z,1.96
2023-03-04T04:52:05.494Z,1.95
2023-03-04T04:55:33.359Z,1.96
2023-03-04T04:59:02.794Z,1.97
2023-03-04T05:02:29.987Z,1.98
2023-03-04T05:05:57.202Z,1.98
2023-03-04T05:09:24.572Z,1.98
2023-03-04T05:12:51.731Z,1.97
2023-03-04T05:16:19.533Z,1.96
2023-03-04T05:19:46.868Z,1.96
2023-03-04T05:23:14.012Z,1.97
2023-03-04T05:26:41.111Z,1.96
2023-03-04T05:30:10.488Z,1.96
2023-03-04T05:33:37.867Z,1.93
2023-03-04T05:37:05.140Z,1.92
2023-03-04T05:40:32.288Z,1.90
2023-03-04T05:43:59.649Z,1.89
2023-03-04T05:47:26.745Z,1.89
2023-03-04T05:50:58.127Z,1.89
2023-03-04T05:54:25.393Z,1.89
2023-03-04T05:57:52.686Z,1.89
2023-03-04T06:01:20.294Z,1.90
2023-03-04T06:04:47.488Z,1.91
2023-03-04T06:08:15.288Z,1.94
2023-03-04T06:11:42.950Z,1.94
2023-03-04T06:15:11.630Z,1.96
2023-03-04T06:18:39.335Z,1.98
2023-03-04T06:22:06.467Z,2.01
2023-03-04T06:25:34.638Z,2.03
2023-03-04T06:29:01.747Z,2.07
2023-03-04T06:32:29.095Z,2.10
2023-03-04T06:35:58.610Z,2.15
2023-03-04T06:39:25.891Z,2.18
2023-03-04T06:42:52.966Z,2.22
2023-03-04T06:46:20.046Z,2.26
2023-03-04T06:49:47.293Z,2.31
2023-03-04T06:53:14.348Z,2.36
2023-03-04T06:56:41.613Z,2.40
2023-03-04T07:00:10.747Z,2.44
2023-03-04T07:03:38.167Z,2.48
2023-03-04T07:07:05.283Z,2.51
2023-03-04T07:10:32.380Z,2.56
2023-03-04T07:13:59.464Z,2.62
2023-03-04T07:17:26.914Z,2.67
2023-03-04T07:20:56.423Z,2.72
2023-03-04T07:24:23.986Z,2.75
2023-03-04T07:27:51.022Z,2.78
2023-03-04T07:31:24.804Z,2.82
2023-03-04T07:34:52.334Z,2.84
2023-03-04T07:38:19.325Z,2.87
2023-03-04T07:41:46.550Z,2.90
2023-03-04T07:45:14.771Z,2.93
2023-03-04T07:48:42.144Z,2.96
2023-03-04T07:52:09.651Z,3.00
2023-03-04T07:55:36.716Z,3.03
2023-03-04T07:59:04.375Z,3.07
2023-03-04T08:02:31.480Z,3.11
2023-03-04T08:05:58.534Z,3.16
2023-03-04T08:09:26.218Z,3.22
2023-03-04T08:12:53.331Z,3.27
2023-03-04T08:16:23.056Z,3.33
2023-03-04T08:19:48.614Z,3.40
2023-03-04T08:23:15.613Z,3.43
2023-03-04T08:26:45.340Z,3.48
2023-03-04T08:30:12.192Z,3.54
2023-03-04T08:33:39.360Z,3.58
2023-03-04T08:37:07.249Z,3.61
2023-03-04T08:40:34.673Z,3.63
2023-03-04T08:44:03.053Z,3.64
2023-03-04T08:47:30.117Z,3.68
2023-03-04T08:50:57.622Z,3.71
2023-03-04T08:54:24.824Z,3.74
2023-03-04T08:57:51.985Z,3.75
2023-03-04T09:01:19.348Z,3.74
2023-03-04T09:04:46.880Z,3.72
2023-03-04T09:08:14.352Z,3.71
2023-03-04T09:11:41.389Z,3.69
2023-03-04T09:15:11.980Z,3.72
2023-03-04T09:18:40.143Z,3.83
2023-03-04T09:22:07.227Z,3.94
2023-03-04T09:25:34.560Z,4.02
2023-03-04T09:29:03.161Z,4.12
2023-03-04T09:32:30.484Z,4.22
2023-03-04T09:35:59.102Z,4.25
2023-03-04T09:39:26.574Z,4.24
2023-03-04T09:42:58.189Z,4.24
2023-03-04T09:46:35.188Z,4.22
2023-03-04T09:50:04.835Z,4.27
2023-03-04T09:53:41.473Z,4.33
2023-03-04T09:57:28.059Z,4.34
2023-03-04T10:01:05.138Z,4.34
2023-03-04T10:04:42.190Z,4.33
2023-03-04T10:08:25.525Z,4.35
2023-03-04T10:12:01.687Z,4.47
2023-03-04T10:15:36.951Z,4.65
2023-03-04T10:19:17.321Z,4.86
2023-03-04T10:22:47.530Z,5.09
2023-03-04T10:26:16.689Z,5.25
2023-03-04T10:29:43.950Z,5.45
2023-03-04T10:33:16.781Z,5.70
2023-03-04T10:36:54.694Z,5.94
2023-03-04T10:40:25.472Z,6.10
2023-03-04T10:44:05.061Z,6.20
2023-03-04T10:47:35.308Z,6.33
2023-03-04T10:51:20.152Z,6.51
2023-03-04T10:54:53.662Z,6.60
2023-03-04T10:58:22.237Z,6.69
2023-03-04T11:01:51.279Z,6.79
2023-03-04T11:05:22.741Z,6.92
2023-03-04T11:08:56.871Z,7.05
2023-03-04T11:12:33.992Z,7.16
2023-03-04T11:16:03.729Z,7.22
2023-03-04T11:19:39.610Z,7.16
2023-03-04T11:23:11.606Z,7.19
2023-03-04T11:26:44.290Z,7.22
2023-03-04T11:30:37.820Z,7.38
2023-03-04T11:34:13.721Z,7.52
2023-03-04T11:37:45.323Z,7.57
2023-03-04T11:41:19.254Z,7.48
2023-03-04T11:44:46.528Z,7.35
2023-03-04T11:48:18.192Z,7.16
2023-03-04T11:51:52.417Z,6.97
2023-03-04T11:55:39.155Z,6.83
2023-03-04T11:59:23.481Z,6.78
2023-03-04T12:03:04.128Z,6.76
2023-03-04T12:06:44.097Z,6.77
2023-03-04T12:10:23.723Z,6.78
2023-03-04T12:14:09.465Z,6.76
2023-03-04T12:17:53.398Z,6.71
2023-03-04T12:21:42.585Z,6.78
2023-03-04T12:25:25.318Z,7.01
2023-03-04T12:28:58.587Z,7.39
2023-03-04T12:32:34.530Z,7.68
2023-03-04T12:36:13.581Z,7.85
2023-03-04T12:39:47.027Z,7.91
2023-03-04T12:43:33.935Z,7.89
2023-03-04T12:47:14.948Z,7.70
2023-03-04T12:50:52.933Z,7.46
2023-03-04T12:54:32.156Z,7.20
2023-03-04T12:58:00.172Z,6.94
2023-03-04T13:01:32.818Z,6.71
2023-03-04T13:05:15.368Z,6.56
2023-03-04T13:08:54.919Z,6.45
2023-03-04T13:12:23.668Z,6.31
2023-03-04T13:16:05.764Z,6.20
2023-03-04T13:19:52.553Z,6.12
2023-03-04T13:23:31.952Z,5.81
2023-03-04T13:26:59.255Z,5.33
2023-03-04T13:31:06.908Z,4.95
2023-03-04T13:34:53.996Z,4.59
2023-03-04T13:38:34.685Z,4.43
2023-03-04T13:42:02.971Z,4.40
2023-03-04T13:45:40.555Z,4.36
2023-03-04T13:49:10.081Z,4.31
2023-03-04T13:52:44.724Z,4.27
2023-03-04T13:56:30.048Z,4.35
2023-03-04T13:59:58.654Z,4.30
2023-03-04T14:03:29.125Z,4.26
2023-03-04T14:06:58.875Z,4.32
2023-03-04T14:10:26.896Z,4.39
2023-03-04T14:13:55.024Z,4.42
2023-03-04T14:17:25.419Z,4.47
2023-03-04T14:20:58.983Z,4.64
2023-03-04T14:24:26.666Z,4.78
2023-03-04T14:28:05.823Z,4.77
2023-03-04T14:31:37.325Z,4.78
2023-03-04T14:35:08.455Z,4.74
2023-03-04T14:38:38.984Z,4.70
2023-03-04T14:42:12.108Z,4.61
2023-03-04T14:45:40.681Z,4.52
2023-03-04T14:49:07.879Z,4.48
2023-03-04T14:52:38.644Z,4.42
2023-03-04T14:56:07.904Z,4.35
2023-03-04T14:59:37.024Z,4.35
2023-03-04T15:03:09.579Z,4.36
2023-03-04T15:06:39.157Z,4.36
2023-03-04T15:10:09.438Z,4.37
2023-03-04T15:13:45.198Z,4.39
2023-03-04T15:17:26.960Z,4.40
2023-03-04T15:21:03.061Z,4.41
2023-03-04T15:24:30.194Z,4.40
2023-03-04T15:27:58.044Z,4.36
2023-03-04T15:31:27.026Z,4.34
2023-03-04T15:34:54.277Z,4.28
2023-03-04T15:38:22.611Z,4.18
2023-03-04T15:41:50.712Z,4.08
2023-03-04T15:45:24.529Z,3.97
2023-03-04T15:48:51.656Z,3.85
2023-03-04T15:52:21.346Z,3.74
2023-03-04T15:55:50.442Z,3.63
2023-03-04T15:59:19.465Z,3.54
2023-03-04T16:02:47.483Z,3.47
2023-03-04T16:06:18.713Z,3.38
2023-03-04T16:09:46.322Z,3.27
2023-03-04T16:13:18.106Z,3.16
2023-03-04T16:16:46.947Z,3.05
2023-03-04T16:20:17.192Z,2.94
2023-03-04T16:23:46.885Z,2.83
2023-03-04T16:27:14.164Z,2.73
2023-03-04T16:30:41.669Z,2.62
2023-03-04T16:34:09.020Z,2.51
2023-03-04T16:37:36.301Z,2.39
2023-03-04T16:41:03.502Z,2.28
2023-03-04T16:44:30.760Z,2.16
2023-03-04T16:47:57.883Z,2.05
2023-03-04T16:51:26.096Z,1.95
2023-03-04T16:54:53.573Z,1.85
2023-03-04T16:58:20.746Z,1.75
2023-03-04T17:01:48.579Z,1.65
2023-03-04T17:05:21.169Z,1.54
2023-03-04T17:08:48.743Z,1.44
2023-03-04T17:12:15.935Z,1.35
2023-03-04T17:15:45.392Z,1.28
2023-03-04T17:19:10.965Z,1.21
2023-03-04T17:22:38.413Z,1.14
2023-03-04T17:26:06.218Z,1.07
2023-03-04T17:29:33.445Z,1.00
2023-03-04T17:33:01.162Z,0.95
2023-03-04T17:36:28.455Z,0.89
2023-03-04T17:39:55.706Z,0.85
2023-03-04T17:43:23.073Z,0.79
2023-03-04T17:46:51.975Z,0.73
2023-03-04T17:50:22.805Z,0.66
2023-03-04T17:53:49.942Z,0.61
2023-03-04T17:57:17.151Z,0.57
2023-03-04T18:00:44.560Z,0.52
2023-03-04T18:04:12.154Z,0.45
2023-03-04T18:07:39.370Z,0.38
2023-03-04T18:11:07.026Z,0.30
2023-03-04T18:14:34.179Z,0.23
2023-03-04T18:18:01.616Z,0.17
2023-03-04T18:21:30.489Z,0.12
2023-03-04T18:24:57.645Z,0.06
2023-03-04T18:28:26.104Z,0.02
2023-03-04T18:31:53.382Z,-0.05
2023-03-04T18:35:21.768Z,-0.11
2023-03-04T18:38:49.157Z,-0.18
2023-03-04T18:42:16.362Z,-0.22
2023-03-04T18:45:43.421Z,-0.27
2023-03-04T18:49:11.549Z,-0.33
2023-03-04T18:52:38.890Z,-0.38
2023-03-04T18:56:12.475Z,-0.45
2023-03-04T18:59:44.111Z,-0.52
2023-03-04T19:03:14.141Z,-0.58
2023-03-04T19:06:41.688Z,-0.66
2023-03-04T19:10:10.624Z,-0.74
2023-03-04T19:13:37.965Z,-0.82
2023-03-04T19:17:05.288Z,-0.90
2023-03-04T19:20:32.714Z,-1.00
2023-03-04T19:23:59.867Z,-1.10
2023-03-04T19:27:27.380Z,-1.20
2023-03-04T19:30:59.005Z,-1.31
2023-03-04T19:34:26.432Z,-1.41
2023-03-04T19:37:53.589Z,-1.52
2023-03-04T19:41:20.955Z,-1.63
2023-03-04T19:44:48.602Z,-1.73
2023-03-04T19:48:15.979Z,-1.84
2023-03-04T19:51:43.032Z,-1.96
2023-03-04T19:55:12.947Z,-2.06
2023-03-04T19:58:40.120Z,-2.17
2023-03-04T20:02:07.271Z,-2.26
2023-03-04T20:05:34.859Z,-2.36
2023-03-04T20:09:02.829Z,-2.45
2023-03-04T20:12:31.417Z,-2.53
2023-03-04T20:15:58.507Z,-2.61
2023-03-04T20:19:26.087Z,-2.68
2023-03-04T20:22:53.295Z,-2.75
2023-03-04T20:26:20.633Z,-2.80
2023-03-04T20:29:51.093Z,-2.83
2023-03-04T20:33:19.178Z,-2.88
2023-03-04T20:36:46.268Z,-2.92
2023-03-04T20:40:16.197Z,-2.95
2023-03-04T20:43:43.603Z,-2.99
2023-03-04T20:47:11.379Z,-3.01
2023-03-04T20:50:39.017Z,-3.03
2023-03-04T20:54:07.320Z,-3.06
2023-03-04T20:57:34.487Z,-3.12
2023-03-04T21:01:01.896Z,-3.19
2023-03-04T21:04:31.361Z,-3.26
2023-03-04T21:08:01.387Z,-3.31
2023-03-04T21:11:28.682Z,-3.34
2023-03-04T21:14:55.894Z,-3.36
2023-03-04T21:18:23.166Z,-3.37
2023-03-04T21:21:52.418Z,-3.40
2023-03-04T21:25:23.225Z,-3.42
2023-03-04T21:28:51.080Z,-3.44
2023-03-04T21:32:25.230Z,-3.46
2023-03-04T21:35:52.722Z,-3.47
2023-03-04T21:39:23.294Z,-3.50
2023-03-04T21:42:50.643Z,-3.55
2023-03-04T21:46:19.160Z,-3.61
2023-03-04T21:49:46.320Z,-3.64
2023-03-04T21:53:13.474Z,-3.67
2023-03-04T21:56:41.347Z,-3.70
2023-03-04T22:00:10.634Z,-3.71
2023-03-04T22:03:41.028Z,-3.71
2023-03-04T22:07:08.286Z,-3.71
2023-03-04T22:10:37.696Z,-3.72
2023-03-04T22:14:05.855Z,-3.70
2023-03-04T22:17:34.617Z,-3.68
2023-03-04T22:21:07.461Z,-3.67
2023-03-04T22:24:34.672Z,-3.64
2023-03-04T22:28:02.161Z,-3.60
2023-03-04T22:31:31.837Z,-3.59
2023-03-04T22:34:59.043Z,-3.58
2023-03-04T22:38:26.413Z,-3.58
2023-03-04T22:41:53.661Z,-3.58
2023-03-04T22:45:21.763Z,-3.58
2023-03-04T22:48:52.827Z,-3.57
2023-03-04T22:52:20.275Z,-3.56
2023-03-04T22:55:47.549Z,-3.55
2023-03-04T22:59:14.913Z,-3.54
2023-03-04T23:02:42.191Z,-3.54
2023-03-04T23:06:13.570Z,-3.52
2023-03-04T23:09:40.918Z,-3.49
2023-03-04T23:13:08.088Z,-3.46
2023-03-04T23:16:37.476Z,-3.40
2023-03-04T23:20:05.002Z,-3.36
2023-03-04T23:23:32.034Z,-3.31
2023-03-04T23:26:59.701Z,-3.25
2023-03-04T23:30:27.001Z,-3.15
2023-03-04T23:33:57.409Z,-3.04
2023-03-04T23:37:25.352Z,-2.92
2023-03-04T23:40:52.585Z,-2.81
2023-03-04T23:44:19.868Z,-2.71
2023-03-04T23:47:47.276Z,-2.61
2023-03-04T23:51:15.441Z,-2.52
2023-03-04T23:54:42.628Z,-2.44
2023-03-04T23:58:09.822Z,-2.36
