createdAt,value
2018-06-15T00:00:17.208Z,15.6
2018-06-15T00:01:18.145Z,15.5
2018-06-15T00:02:18.822Z,15.5
2018-06-15T00:03:19.597Z,15.6
2018-06-15T00:04:20.269Z,15.5
2018-06-15T00:05:20.944Z,15.6
2018-06-15T00:06:21.617Z,15.6
2018-06-15T00:07:22.313Z,15.6
2018-06-15T00:08:22.990Z,15.6
2018-06-15T00:09:23.660Z,15.6
2018-06-15T00:10:24.351Z,15.6
2018-06-15T00:11:25.025Z,15.6
2018-06-15T00:12:25.711Z,15.6
2018-06-15T00:13:26.690Z,15.6
2018-06-15T00:14:27.372Z,15.6
2018-06-15T00:15:28.298Z,15.6
2018-06-15T00:16:28.978Z,15.6
2018-06-15T00:17:29.648Z,15.6
2018-06-15T00:18:30.371Z,15.6
2018-06-15T00:19:31.051Z,15.6
2018-06-15T00:20:31.731Z,15.6
2018-06-15T00:21:32.413Z,15.7
2018-06-15T00:22:33.084Z,15.7
2018-06-15T00:23:34.113Z,15.7
2018-06-15T00:24:35.054Z,15.7
2018-06-15T00:25:35.724Z,15.6
2018-06-15T00:26:36.411Z,15.6
2018-06-15T00:27:37.350Z,15.6
2018-06-15T00:28:38.013Z,15.7
2018-06-15T00:29:38.691Z,15.6
2018-06-15T00:30:39.376Z,15.6
2018-06-15T00:31:40.047Z,15.6
2018-06-15T00:32:40.739Z,15.6
2018-06-15T00:33:41.412Z,15.7
2018-06-15T00:34:42.338Z,15.6
2018-06-15T00:35:43.012Z,15.6
2018-06-15T00:36:43.698Z,15.6
2018-06-15T00:37:44.386Z,15.6
2018-06-15T00:38:45.058Z,15.6
2018-06-15T00:39:45.745Z,15.6
2018-06-15T00:40:46.419Z,15.6
2018-06-15T00:41:47.096Z,15.6
2018-06-15T00:42:48.037Z,15.6
2018-06-15T00:43:48.702Z,15.6
2018-06-15T00:44:49.395Z,15.6
2018-06-15T00:45:50.379Z,15.6
2018-06-15T00:46:51.320Z,15.6
2018-06-15T00:47:51.983Z,15.6
2018-06-15T00:48:52.968Z,15.6
2018-06-15T00:49:53.640Z,15.7
2018-06-15T00:50:54.317Z,15.6
2018-06-15T00:51:54.992Z,15.6
2018-06-15T00:52:55.685Z,15.6
2018-06-15T00:53:56.372Z,15.7
2018-06-15T00:54:57.099Z,15.6
2018-06-15T00:55:57.801Z,15.6
2018-06-15T00:56:58.492Z,15.6
2018-06-15T00:57:59.170Z,15.6
2018-06-15T00:58:59.854Z,15.7
2018-06-15T01:00:00.538Z,15.6
2018-06-15T01:01:01.219Z,15.6
2018-06-15T01:02:02.154Z,15.6
2018-06-15T01:03:03.095Z,15.6
2018-06-15T01:04:03.787Z,15.6
2018-06-15T01:05:04.512Z,15.6
2018-06-15T01:06:05.194Z,15.6
2018-06-15T01:07:05.881Z,15.6
2018-06-15T01:08:06.560Z,15.6
2018-06-15T01:09:07.248Z,15.6
2018-06-15T01:10:08.169Z,15.7
2018-06-15T01:11:09.098Z,15.6
2018-06-15T01:12:09.785Z,15.6
2018-06-15T01:13:10.460Z,15.6
2018-06-15T01:14:11.148Z,15.6
2018-06-15T01:15:12.083Z,15.7
2018-06-15T01:16:12.758Z,15.7
2018-06-15T01:17:13.689Z,15.6
2018-06-15T01:18:14.362Z,15.7
2018-06-15T01:19:15.284Z,15.7
2018-06-15T01:20:15.958Z,15.7
2018-06-15T01:21:16.629Z,15.7
2018-06-15T01:22:17.321Z,15.7
2018-06-15T01:23:18.114Z,15.7
2018-06-15T01:24:18.794Z,15.6
2018-06-15T01:25:19.475Z,15.6
2018-06-15T01:26:20.157Z,15.7
2018-06-15T01:27:20.833Z,15.7
2018-06-15T01:28:21.513Z,15.7
2018-06-15T01:29:22.191Z,15.6
2018-06-15T01:30:22.872Z,15.7
2018-06-15T01:31:23.562Z,15.7
2018-06-15T01:32:24.235Z,15.7
2018-06-15T01:33:25.012Z,15.7
2018-06-15T01:34:25.684Z,15.8
2018-06-15T01:35:26.351Z,15.7
2018-06-15T01:36:27.029Z,15.7
2018-06-15T01:37:27.955Z,15.8
2018-06-15T01:38:28.631Z,15.8
2018-06-15T01:39:29.305Z,15.8
2018-06-15T01:40:29.974Z,15.7
2018-06-15T01:41:30.646Z,15.7
2018-06-15T01:42:31.322Z,15.8
2018-06-15T01:43:32.342Z,15.8
2018-06-15T01:44:33.021Z,15.9
2018-06-15T01:45:33.704Z,15.9
2018-06-15T01:46:34.383Z,15.8
2018-06-15T01:47:35.054Z,15.8
2018-06-15T01:48:35.760Z,15.8
2018-06-15T01:49:36.407Z,15.8
2018-06-15T01:50:37.090Z,15.8
2018-06-15T01:51:37.761Z,15.8
2018-06-15T01:52:38.432Z,15.7
2018-06-15T01:53:39.109Z,15.9
2018-06-15T01:54:39.885Z,15.8
2018-06-15T01:55:40.563Z,15.8
2018-06-15T01:56:41.246Z,15.8
2018-06-15T01:57:41.937Z,15.8
2018-06-15T01:58:42.630Z,15.7
2018-06-15T01:59:43.462Z,15.8
2018-06-15T02:00:44.148Z,15.8
2018-06-15T02:01:44.821Z,15.8
2018-06-15T02:02:45.504Z,15.8
2018-06-15T02:03:46.173Z,15.8
2018-06-15T02:04:46.859Z,15.8
2018-06-15T02:05:47.535Z,15.8
2018-06-15T02:06:48.205Z,15.8
2018-06-15T02:07:48.924Z,15.7
2018-06-15T02:08:49.734Z,15.8
2018-06-15T02:09:50.405Z,15.8
2018-06-15T02:10:51.088Z,15.8
2018-06-15T02:11:51.774Z,15.8
2018-06-15T02:12:52.447Z,15.7
2018-06-15T02:13:53.168Z,15.8
2018-06-15T02:14:53.852Z,15.7
2018-06-15T02:15:54.521Z,15.8
2018-06-15T02:16:55.197Z,15.8
2018-06-15T02:17:55.862Z,15.8
2018-06-15T02:18:56.544Z,15.7
2018-06-15T02:19:57.207Z,15.7
2018-06-15T02:20:57.889Z,15.8
2018-06-15T02:21:58.557Z,15.8
2018-06-15T02:22:59.236Z,15.8
2018-06-15T02:23:59.935Z,15.8
2018-06-15T02:25:00.618Z,15.7
2018-06-15T02:26:01.301Z,15.7
2018-06-15T02:27:01.971Z,15.7
2018-06-15T02:28:02.643Z,15.6
2018-06-15T02:29:03.562Z,15.7
2018-06-15T02:30:04.231Z,15.6
2018-06-15T02:31:04.919Z,15.6
2018-06-15T02:32:05.594Z,15.6
2018-06-15T02:33:06.516Z,15.6
2018-06-15T02:34:07.199Z,15.6
2018-06-15T02:35:07.882Z,15.5
2018-06-15T02:36:08.556Z,15.6
2018-06-15T02:37:09.229Z,15.5
2018-06-15T02:38:09.905Z,15.6
2018-06-15T02:39:10.580Z,15.5
2018-06-15T02:40:11.255Z,15.6
2018-06-15T02:41:11.944Z,15.5
2018-06-15T02:42:12.869Z,15.5
2018-06-15T02:43:13.573Z,15.5
2018-06-15T02:44:14.255Z,15.4
2018-06-15T02:45:15.492Z,15.4
2018-06-15T02:46:16.172Z,15.4
2018-06-15T02:47:16.863Z,15.3
2018-06-15T02:48:17.535Z,15.4
2018-06-15T02:49:18.208Z,15.4
2018-06-15T02:50:18.890Z,15.3
2018-06-15T02:51:19.560Z,15.3
2018-06-15T02:52:20.252Z,15.3
2018-06-15T02:53:20.959Z,15.2
2018-06-15T02:54:21.629Z,15.2
2018-06-15T02:55:22.318Z,15.2
2018-06-15T02:56:23.254Z,15.1
2018-06-15T02:57:23.983Z,15.1
2018-06-15T02:58:24.919Z,15.2
2018-06-15T02:59:25.613Z,15.1
2018-06-15T03:00:26.545Z,15.2
2018-06-15T03:01:27.223Z,15.0
2018-06-15T03:02:27.952Z,15.1
2018-06-15T03:03:28.629Z,15.0
2018-06-15T03:04:29.322Z,15.1
2018-06-15T03:05:30.016Z,15.1
2018-06-15T03:06:30.707Z,15.1
2018-06-15T03:07:31.402Z,15.1
2018-06-15T03:08:32.092Z,15.1
2018-06-15T03:09:32.776Z,15.1
2018-06-15T03:10:33.460Z,15.1
2018-06-15T03:11:34.134Z,15.1
2018-06-15T03:12:34.828Z,15.1
2018-06-15T03:13:35.762Z,15.1
2018-06-15T03:14:36.437Z,15.1
2018-06-15T03:15:37.428Z,15.1
2018-06-15T03:16:38.113Z,15.2
2018-06-15T03:17:39.044Z,15.1
2018-06-15T03:18:39.729Z,15.2
2018-06-15T03:19:40.459Z,15.2
2018-06-15T03:20:41.190Z,15.0
2018-06-15T03:21:41.896Z,15.1
2018-06-15T03:22:42.584Z,15.1
2018-06-15T03:23:43.257Z,15.0
2018-06-15T03:24:43.941Z,15.1
2018-06-15T03:25:44.769Z,15.1
2018-06-15T03:26:45.459Z,15.0
2018-06-15T03:27:46.150Z,15.0
2018-06-15T03:28:46.827Z,15.0
2018-06-15T03:29:47.502Z,15.1
2018-06-15T03:30:48.237Z,14.9
2018-06-15T03:31:49.420Z,14.9
2018-06-15T03:32:50.100Z,14.9
2018-06-15T03:33:50.772Z,15.0
2018-06-15T03:34:51.463Z,14.9
2018-06-15T03:35:52.144Z,15.0
2018-06-15T03:36:52.833Z,14.9
2018-06-15T03:37:53.505Z,14.9
2018-06-15T03:38:54.199Z,15.0
2018-06-15T03:39:55.137Z,15.0
2018-06-15T03:40:56.065Z,14.9
2018-06-15T03:41:56.746Z,15.0
2018-06-15T03:42:57.676Z,15.0
2018-06-15T03:43:58.357Z,15.0
2018-06-15T03:44:59.040Z,15.1
2018-06-15T03:45:59.721Z,15.1
2018-06-15T03:47:00.671Z,15.1
2018-06-15T03:48:01.601Z,15.2
2018-06-15T03:49:02.283Z,15.1
2018-06-15T03:50:02.967Z,15.2
2018-06-15T03:51:03.651Z,15.1
2018-06-15T03:52:04.586Z,15.1
2018-06-15T03:53:05.351Z,15.3
2018-06-15T03:54:06.039Z,15.1
2018-06-15T03:55:06.968Z,15.3
2018-06-15T03:56:07.654Z,15.3
2018-06-15T03:57:08.337Z,15.3
2018-06-15T03:58:09.115Z,15.3
2018-06-15T03:59:09.794Z,15.3
2018-06-15T04:00:10.485Z,15.3
2018-06-15T04:01:11.171Z,15.4
2018-06-15T04:02:11.894Z,15.3
2018-06-15T04:03:12.538Z,15.4
2018-06-15T04:04:13.264Z,15.3
2018-06-15T04:05:13.947Z,15.4
2018-06-15T04:06:14.639Z,15.4
2018-06-15T04:07:15.321Z,15.4
2018-06-15T04:08:16.000Z,15.4
2018-06-15T04:09:17.024Z,15.4
2018-06-15T04:10:17.710Z,15.4
2018-06-15T04:11:18.406Z,15.4
2018-06-15T04:12:19.099Z,15.4
2018-06-15T04:13:20.034Z,15.4
2018-06-15T04:14:20.712Z,15.5
2018-06-15T04:15:21.407Z,15.4
2018-06-15T04:16:22.080Z,15.4
2018-06-15T04:17:22.783Z,15.5
2018-06-15T04:18:23.483Z,15.5
2018-06-15T04:19:24.161Z,15.5
2018-06-15T04:20:24.898Z,15.5
2018-06-15T04:21:25.583Z,15.6
2018-06-15T04:22:26.263Z,15.5
2018-06-15T04:23:26.943Z,15.5
2018-06-15T04:24:27.618Z,15.4
2018-06-15T04:25:28.453Z,15.4
2018-06-15T04:26:29.134Z,15.4
2018-06-15T04:27:29.819Z,15.4
2018-06-15T04:28:30.500Z,15.4
2018-06-15T04:29:31.188Z,15.4
2018-06-15T04:30:32.116Z,15.4
2018-06-15T04:31:33.045Z,15.3
2018-06-15T04:32:33.726Z,15.4
2018-06-15T04:33:34.416Z,15.4
2018-06-15T04:34:35.090Z,15.4
2018-06-15T04:35:35.762Z,15.2
2018-06-15T04:36:36.440Z,15.3
2018-06-15T04:37:37.474Z,15.2
2018-06-15T04:38:38.160Z,15.2
2018-06-15T04:39:38.851Z,15.2
2018-06-15T04:40:39.532Z,15.2
2018-06-15T04:41:40.213Z,15.2
2018-06-15T04:42:40.911Z,15.1
2018-06-15T04:43:41.593Z,15.1
2018-06-15T04:44:42.277Z,15.1
2018-06-15T04:45:42.952Z,14.9
2018-06-15T04:46:43.633Z,14.9
2018-06-15T04:47:44.322Z,14.9
2018-06-15T04:48:45.000Z,15.0
2018-06-15T04:49:45.685Z,15.0
2018-06-15T04:50:46.374Z,15.0
2018-06-15T04:51:47.063Z,15.0
2018-06-15T04:52:47.749Z,15.1
2018-06-15T04:53:48.445Z,15.0
2018-06-15T04:54:49.121Z,15.1
2018-06-15T04:55:49.817Z,15.0
2018-06-15T04:56:50.507Z,15.1
2018-06-15T04:57:51.194Z,15.1
2018-06-15T04:58:51.878Z,15.2
2018-06-15T04:59:52.581Z,15.3
2018-06-15T05:00:53.259Z,15.3
2018-06-15T05:01:53.936Z,15.4
2018-06-15T05:02:54.612Z,15.5
2018-06-15T05:03:55.444Z,15.4
2018-06-15T05:04:56.117Z,15.5
2018-06-15T05:05:56.808Z,15.5
2018-06-15T05:06:57.493Z,15.6
2018-06-15T05:07:58.166Z,15.6
2018-06-15T05:08:58.905Z,15.7
2018-06-15T05:09:59.584Z,15.8
2018-06-15T05:11:00.266Z,15.8
2018-06-15T05:12:01.193Z,15.8
2018-06-15T05:13:01.883Z,15.9
2018-06-15T05:14:02.624Z,15.9
2018-06-15T05:15:03.552Z,16.0
2018-06-15T05:16:04.235Z,16.2
2018-06-15T05:17:04.927Z,16.3
2018-06-15T05:18:05.605Z,16.3
2018-06-15T05:19:06.288Z,16.6
2018-06-15T05:20:07.229Z,16.7
2018-06-15T05:21:07.908Z,16.7
2018-06-15T05:22:08.603Z,16.8
2018-06-15T05:23:09.288Z,16.9
2018-06-15T05:24:09.969Z,17.0
2018-06-15T05:25:10.752Z,17.1
2018-06-15T05:26:11.449Z,17.3
2018-06-15T05:27:12.142Z,17.3
2018-06-15T05:28:12.828Z,17.3
2018-06-15T05:29:13.507Z,17.5
2018-06-15T05:30:14.334Z,17.4
2018-06-15T05:31:15.022Z,17.4
2018-06-15T05:32:15.702Z,17.5
2018-06-15T05:33:16.408Z,17.4
2018-06-15T05:34:17.089Z,17.4
2018-06-15T05:35:17.832Z,17.5
2018-06-15T05:36:18.747Z,17.4
2018-06-15T05:37:19.622Z,17.5
2018-06-15T05:38:20.306Z,17.4
2018-06-15T05:39:20.986Z,17.5
2018-06-15T05:40:21.671Z,17.4
2018-06-15T05:41:22.607Z,17.6
2018-06-15T05:42:23.635Z,17.7
2018-06-15T05:43:24.325Z,17.6
2018-06-15T05:44:24.994Z,17.8
2018-06-15T05:45:25.673Z,18.0
2018-06-15T05:46:26.354Z,18.1
2018-06-15T05:47:27.032Z,18.2
2018-06-15T05:48:27.721Z,18.2
2018-06-15T05:49:28.413Z,18.3
2018-06-15T05:50:29.098Z,18.4
2018-06-15T05:51:29.788Z,18.3
2018-06-15T05:52:30.470Z,18.1
2018-06-15T05:53:31.155Z,17.9
2018-06-15T05:54:31.851Z,18.0
2018-06-15T05:55:32.567Z,18.0
2018-06-15T05:56:33.238Z,18.0
2018-06-15T05:57:33.941Z,18.0
2018-06-15T05:58:34.616Z,18.2
2018-06-15T05:59:35.640Z,18.3
2018-06-15T06:00:36.762Z,18.4
2018-06-15T06:01:37.446Z,18.3
2018-06-15T06:02:38.131Z,18.4
2018-06-15T06:03:38.814Z,18.4
2018-06-15T06:04:39.509Z,18.5
2018-06-15T06:05:40.194Z,18.7
2018-06-15T06:06:40.886Z,18.8
2018-06-15T06:07:41.566Z,18.7
2018-06-15T06:08:42.245Z,18.7
2018-06-15T06:09:42.939Z,18.7
2018-06-15T06:10:43.630Z,18.5
2018-06-15T06:11:44.305Z,18.6
2018-06-15T06:12:44.988Z,18.5
2018-06-15T06:13:45.668Z,18.5
2018-06-15T06:14:46.407Z,18.6
2018-06-15T06:15:47.094Z,18.6
2018-06-15T06:16:47.791Z,18.7
2018-06-15T06:17:48.476Z,18.6
2018-06-15T06:18:49.348Z,18.5
2018-06-15T06:19:50.066Z,18.5
2018-06-15T06:20:50.742Z,18.6
2018-06-15T06:21:51.433Z,18.6
2018-06-15T06:22:52.118Z,18.8
2018-06-15T06:23:52.795Z,18.8
2018-06-15T06:24:53.576Z,19.0
2018-06-15T06:25:54.260Z,19.1
2018-06-15T06:26:54.997Z,19.3
2018-06-15T06:27:55.631Z,19.5
2018-06-15T06:28:56.336Z,19.5
2018-06-15T06:29:57.156Z,19.4
2018-06-15T06:30:57.840Z,19.3
2018-06-15T06:31:58.523Z,19.4
2018-06-15T06:32:59.217Z,19.6
2018-06-15T06:33:59.902Z,19.7
2018-06-15T06:35:00.583Z,19.6
2018-06-15T06:36:01.364Z,19.6
2018-06-15T06:37:02.055Z,19.7
2018-06-15T06:38:02.735Z,19.7
2018-06-15T06:39:03.415Z,19.6
2018-06-15T06:40:04.091Z,19.6
2018-06-15T06:41:05.129Z,19.6
2018-06-15T06:42:05.808Z,19.5
2018-06-15T06:43:06.487Z,19.5
2018-06-15T06:44:07.167Z,19.5
2018-06-15T06:45:07.850Z,19.5
2018-06-15T06:46:08.543Z,19.6
2018-06-15T06:47:09.213Z,19.6
2018-06-15T06:48:09.948Z,19.5
2018-06-15T06:49:10.591Z,19.6
2018-06-15T06:50:11.306Z,19.6
2018-06-15T06:51:11.980Z,19.6
2018-06-15T06:52:12.763Z,19.5
2018-06-15T06:53:13.463Z,19.6
2018-06-15T06:54:14.151Z,19.7
2018-06-15T06:55:14.843Z,19.6
2018-06-15T06:56:16.797Z,19.7
2018-06-15T06:57:17.606Z,19.7
2018-06-15T06:58:18.296Z,19.6
2018-06-15T06:59:18.977Z,19.6
2018-06-15T07:00:19.657Z,19.7
2018-06-15T07:01:20.592Z,19.6
2018-06-15T07:02:21.280Z,19.7
2018-06-15T07:03:21.956Z,19.6
2018-06-15T07:04:22.642Z,19.8
2018-06-15T07:05:23.343Z,19.8
2018-06-15T07:06:24.109Z,19.8
2018-06-15T07:07:24.743Z,19.9
2018-06-15T07:08:25.677Z,19.8
2018-06-15T07:09:26.381Z,19.9
2018-06-15T07:10:27.054Z,20.0
2018-06-15T07:11:27.794Z,20.1
2018-06-15T07:12:28.533Z,20.2
2018-06-15T07:13:29.211Z,20.2
2018-06-15T07:14:29.896Z,20.3
2018-06-15T07:15:30.580Z,20.3
2018-06-15T07:16:31.271Z,20.2
2018-06-15T07:17:32.216Z,20.4
2018-06-15T07:18:32.895Z,20.7
2018-06-15T07:19:33.572Z,20.7
2018-06-15T07:20:34.248Z,21.0
2018-06-15T07:21:34.957Z,21.4
2018-06-15T07:22:35.991Z,21.5
2018-06-15T07:23:36.748Z,21.6
2018-06-15T07:24:37.376Z,21.7
2018-06-15T07:25:38.050Z,22.0
2018-06-15T07:26:38.741Z,22.3
2018-06-15T07:27:39.584Z,22.5
2018-06-15T07:28:40.268Z,22.4
2018-06-15T07:29:40.965Z,22.2
2018-06-15T07:30:41.669Z,22.0
2018-06-15T07:31:42.412Z,21.9
2018-06-15T07:32:43.102Z,21.7
2018-06-15T07:33:43.779Z,21.6
2018-06-15T07:34:44.460Z,21.7
2018-06-15T07:35:45.145Z,21.8
2018-06-15T07:36:46.079Z,21.7
2018-06-15T07:37:46.762Z,21.7
2018-06-15T07:38:47.698Z,21.7
2018-06-15T07:39:48.386Z,21.6
2018-06-15T07:40:49.078Z,21.6
2018-06-15T07:41:49.754Z,21.8
2018-06-15T07:42:50.446Z,22.1
2018-06-15T07:43:51.128Z,22.3
2018-06-15T07:44:51.870Z,22.4
2018-06-15T07:45:52.553Z,22.5
2018-06-15T07:46:53.257Z,22.6
2018-06-15T07:47:53.957Z,23.1
2018-06-15T07:48:54.643Z,23.3
2018-06-15T07:49:55.332Z,23.3
2018-06-15T07:50:56.022Z,23.7
2018-06-15T07:51:56.695Z,23.8
2018-06-15T07:52:57.388Z,24.3
2018-06-15T07:53:58.066Z,24.6
2018-06-15T07:54:58.753Z,24.4
2018-06-15T07:55:59.449Z,24.2
2018-06-15T07:57:00.281Z,24.1
2018-06-15T07:58:00.960Z,23.9
2018-06-15T07:59:01.641Z,23.8
2018-06-15T08:00:02.576Z,23.5
2018-06-15T08:01:03.260Z,23.8
2018-06-15T08:02:03.951Z,23.9
2018-06-15T08:03:04.633Z,24.1
2018-06-15T08:04:05.357Z,24.8
2018-06-15T08:05:06.324Z,25.2
2018-06-15T08:06:07.023Z,25.2
2018-06-15T08:07:07.853Z,25.2
2018-06-15T08:08:08.535Z,25.6
2018-06-15T08:09:09.222Z,25.7
2018-06-15T08:10:10.183Z,25.6
2018-06-15T08:11:10.849Z,25.5
2018-06-15T08:12:11.533Z,25.0
2018-06-15T08:13:12.231Z,24.8
2018-06-15T08:14:12.916Z,24.8
2018-06-15T08:15:13.604Z,24.4
2018-06-15T08:16:14.302Z,25.1
2018-06-15T08:17:14.987Z,25.4
2018-06-15T08:18:15.672Z,25.7
2018-06-15T08:19:16.601Z,26.3
2018-06-15T08:20:17.300Z,26.6
2018-06-15T08:21:17.984Z,26.3
2018-06-15T08:22:18.675Z,26.0
2018-06-15T08:23:19.599Z,26.3
2018-06-15T08:24:20.301Z,26.2
2018-06-15T08:25:20.985Z,25.7
2018-06-15T08:26:21.666Z,25.7
2018-06-15T08:27:22.356Z,25.4
2018-06-15T08:28:23.300Z,25.5
2018-06-15T08:29:23.997Z,25.1
2018-06-15T08:30:24.792Z,25.2
2018-06-15T08:31:25.471Z,25.4
2018-06-15T08:32:26.169Z,25.5
2018-06-15T08:33:26.864Z,25.4
2018-06-15T08:34:27.543Z,24.9
2018-06-15T08:35:28.226Z,24.8
2018-06-15T08:36:28.926Z,25.0
2018-06-15T08:37:29.614Z,24.9
2018-06-15T08:38:30.301Z,24.6
2018-06-15T08:39:30.989Z,24.4
2018-06-15T08:40:31.929Z,24.3
2018-06-15T08:41:32.615Z,24.4
2018-06-15T08:42:33.301Z,24.7
2018-06-15T08:43:33.986Z,24.4
2018-06-15T08:44:34.682Z,24.0
2018-06-15T08:45:35.367Z,23.8
2018-06-15T08:46:36.044Z,23.7
2018-06-15T08:47:36.729Z,23.8
2018-06-15T08:48:37.413Z,23.7
2018-06-15T08:49:38.090Z,23.8
2018-06-15T08:50:38.773Z,23.8
2018-06-15T08:51:39.709Z,23.8
2018-06-15T08:52:40.429Z,23.8
2018-06-15T08:53:41.448Z,23.8
2018-06-15T08:54:42.147Z,23.8
2018-06-15T08:55:43.014Z,23.9
2018-06-15T08:56:43.692Z,23.9
2018-06-15T08:57:44.382Z,24.0
2018-06-15T08:58:45.063Z,24.0
2018-06-15T08:59:45.744Z,24.2
2018-06-15T09:00:46.438Z,24.3
2018-06-15T09:01:47.405Z,24.4
2018-06-15T09:02:48.458Z,24.4
2018-06-15T09:03:49.152Z,24.2
2018-06-15T09:04:49.838Z,24.1
2018-06-15T09:05:50.531Z,24.1
2018-06-15T09:06:51.222Z,24.1
2018-06-15T09:07:51.909Z,24.1
2018-06-15T09:08:52.596Z,24.0
2018-06-15T09:09:53.272Z,23.9
2018-06-15T09:10:54.093Z,23.9
2018-06-15T09:11:54.839Z,23.8
2018-06-15T09:12:55.534Z,23.8
2018-06-15T09:13:56.206Z,23.7
2018-06-15T09:14:57.214Z,23.6
2018-06-15T09:15:57.892Z,23.6
2018-06-15T09:16:58.569Z,23.4
2018-06-15T09:17:59.257Z,22.8
2018-06-15T09:18:59.946Z,22.4
2018-06-15T09:20:00.935Z,22.3
2018-06-15T09:21:01.618Z,22.2
2018-06-15T09:22:02.307Z,22.2
2018-06-15T09:23:03.000Z,22.2
2018-06-15T09:24:03.675Z,22.1
2018-06-15T09:25:04.363Z,22.0
2018-06-15T09:26:05.067Z,22.0
2018-06-15T09:27:05.802Z,21.9
2018-06-15T09:28:06.475Z,21.8
2018-06-15T09:29:07.151Z,21.8
2018-06-15T09:30:07.856Z,21.8
2018-06-15T09:31:08.531Z,21.7
2018-06-15T09:32:09.211Z,21.8
2018-06-15T09:33:10.144Z,21.8
2018-06-15T09:34:10.842Z,21.7
2018-06-15T09:35:11.513Z,21.7
2018-06-15T09:36:12.197Z,21.7
2018-06-15T09:37:12.943Z,21.6
2018-06-15T09:38:13.618Z,21.6
2018-06-15T09:39:14.323Z,21.6
2018-06-15T09:40:15.003Z,21.5
2018-06-15T09:41:15.685Z,21.5
2018-06-15T09:42:16.681Z,21.5
2018-06-15T09:43:17.362Z,21.6
2018-06-15T09:44:18.044Z,21.6
2018-06-15T09:45:18.736Z,21.8
2018-06-15T09:46:19.482Z,21.9
2018-06-15T09:47:20.113Z,22.0
2018-06-15T09:48:20.962Z,22.2
2018-06-15T09:49:21.646Z,22.3
2018-06-15T09:50:22.585Z,22.3
2018-06-15T09:51:23.278Z,22.6
2018-06-15T09:52:23.963Z,22.7
2018-06-15T09:53:24.694Z,22.8
2018-06-15T09:54:25.387Z,22.9
2018-06-15T09:55:26.072Z,23.1
2018-06-15T09:56:26.750Z,23.1
2018-06-15T09:57:27.447Z,23.5
2018-06-15T09:58:28.276Z,23.9
2018-06-15T09:59:29.391Z,24.3
2018-06-15T10:00:30.070Z,24.9
2018-06-15T10:01:30.750Z,25.5
2018-06-15T10:02:31.445Z,25.5
2018-06-15T10:03:32.376Z,25.7
2018-06-15T10:04:33.048Z,26.0
2018-06-15T10:05:34.073Z,26.2
2018-06-15T10:06:34.757Z,26.2
2018-06-15T10:07:35.476Z,26.1
2018-06-15T10:08:36.146Z,25.9
2018-06-15T10:09:36.835Z,25.7
2018-06-15T10:10:37.521Z,25.6
2018-06-15T10:11:38.454Z,25.2
2018-06-15T10:12:39.385Z,24.9
2018-06-15T10:13:40.070Z,25.2
2018-06-15T10:14:40.747Z,25.2
2018-06-15T10:15:41.439Z,25.4
2018-06-15T10:16:42.151Z,25.6
2018-06-15T10:17:42.810Z,25.7
2018-06-15T10:18:43.503Z,25.7
2018-06-15T10:19:44.237Z,26.0
2018-06-15T10:20:45.099Z,26.4
2018-06-15T10:21:45.803Z,26.2
2018-06-15T10:22:46.930Z,26.4
2018-06-15T10:23:47.608Z,26.6
2018-06-15T10:24:48.305Z,26.7
2018-06-15T10:25:49.031Z,27.0
2018-06-15T10:26:49.715Z,27.1
2018-06-15T10:27:50.775Z,27.4
2018-06-15T10:28:51.452Z,27.6
2018-06-15T10:29:52.136Z,27.7
2018-06-15T10:30:52.833Z,27.7
2018-06-15T10:31:53.521Z,27.4
2018-06-15T10:32:54.306Z,27.3
2018-06-15T10:33:55.724Z,27.5
2018-06-15T10:34:56.418Z,27.5
2018-06-15T10:35:57.108Z,27.8
2018-06-15T10:36:58.066Z,27.5
2018-06-15T10:37:58.762Z,26.6
2018-06-15T10:38:59.446Z,26.7
2018-06-15T10:40:00.152Z,26.8
2018-06-15T10:41:01.088Z,26.7
2018-06-15T10:42:01.781Z,26.5
2018-06-15T10:43:02.464Z,26.5
2018-06-15T10:44:03.547Z,26.2
2018-06-15T10:45:04.223Z,26.2
2018-06-15T10:46:04.966Z,26.2
2018-06-15T10:47:05.697Z,26.1
2018-06-15T10:48:06.998Z,25.9
2018-06-15T10:49:07.694Z,25.9
2018-06-15T10:50:08.506Z,25.9
2018-06-15T10:51:09.188Z,25.8
2018-06-15T10:52:09.879Z,25.9
2018-06-15T10:53:10.563Z,26.2
2018-06-15T10:54:11.250Z,26.4
2018-06-15T10:55:11.943Z,26.4
2018-06-15T10:56:12.629Z,26.4
2018-06-15T10:57:13.328Z,26.7
2018-06-15T10:58:14.047Z,26.8
2018-06-15T10:59:14.730Z,26.4
2018-06-15T11:00:15.415Z,26.5
2018-06-15T11:01:16.105Z,26.8
2018-06-15T11:02:16.801Z,27.1
2018-06-15T11:03:17.482Z,27.6
2018-06-15T11:04:18.181Z,27.7
2018-06-15T11:05:18.923Z,28.1
2018-06-15T11:06:19.864Z,28.4
2018-06-15T11:07:20.540Z,28.2
2018-06-15T11:08:21.229Z,28.5
2018-06-15T11:09:21.928Z,28.6
2018-06-15T11:10:22.609Z,28.7
2018-06-15T11:11:23.297Z,28.8
2018-06-15T11:12:24.268Z,28.8
2018-06-15T11:13:24.949Z,28.4
2018-06-15T11:14:25.846Z,28.2
2018-06-15T11:15:26.467Z,27.6
2018-06-15T11:16:27.152Z,27.3
2018-06-15T11:17:27.836Z,26.9
2018-06-15T11:18:28.520Z,27.1
2018-06-15T11:19:29.524Z,27.6
2018-06-15T11:20:30.253Z,28.0
2018-06-15T11:21:31.103Z,28.0
2018-06-15T11:22:31.792Z,28.1
2018-06-15T11:23:32.483Z,28.0
2018-06-15T11:24:33.222Z,28.2
2018-06-15T11:25:33.942Z,28.5
2018-06-15T11:26:34.687Z,28.5
2018-06-15T11:27:35.383Z,28.8
2018-06-15T11:28:36.084Z,29.0
2018-06-15T11:29:36.781Z,29.1
2018-06-15T11:30:37.464Z,29.4
2018-06-15T11:31:38.158Z,29.8
2018-06-15T11:32:38.845Z,29.6
2018-06-15T11:33:39.539Z,29.5
2018-06-15T11:34:40.227Z,29.7
2018-06-15T11:35:40.919Z,29.5
2018-06-15T11:36:41.600Z,29.6
2018-06-15T11:37:42.288Z,29.7
2018-06-15T11:38:42.974Z,30.2
2018-06-15T11:39:43.655Z,29.8
2018-06-15T11:40:44.347Z,29.4
2018-06-15T11:41:45.035Z,29.2
2018-06-15T11:42:45.734Z,28.7
2018-06-15T11:43:46.784Z,29.0
2018-06-15T11:44:47.471Z,29.2
2018-06-15T11:45:48.157Z,29.6
2018-06-15T11:46:48.847Z,29.8
2018-06-15T11:47:49.543Z,30.2
2018-06-15T11:48:50.227Z,30.1
2018-06-15T11:49:50.907Z,30.1
2018-06-15T11:50:51.945Z,30.3
2018-06-15T11:51:52.641Z,30.8
2018-06-15T11:52:53.337Z,30.9
2018-06-15T11:53:54.033Z,31.3
2018-06-15T11:54:54.711Z,30.5
2018-06-15T11:55:55.393Z,30.7
2018-06-15T11:56:56.083Z,30.1
2018-06-15T11:57:56.769Z,30.2
2018-06-15T11:58:57.501Z,29.7
2018-06-15T11:59:58.456Z,29.5
2018-06-15T12:00:59.129Z,29.5
2018-06-15T12:01:59.872Z,29.3
2018-06-15T12:03:00.565Z,29.0
2018-06-15T12:04:01.248Z,28.7
2018-06-15T12:05:01.939Z,28.8
2018-06-15T12:06:02.622Z,28.7
2018-06-15T12:07:03.320Z,28.7
2018-06-15T12:08:03.997Z,28.4
2018-06-15T12:09:04.688Z,28.5
2018-06-15T12:10:05.388Z,27.8
2018-06-15T12:11:06.073Z,27.4
2018-06-15T12:12:06.750Z,27.1
2018-06-15T12:13:07.484Z,27.0
2018-06-15T12:14:08.179Z,26.9
2018-06-15T12:15:09.110Z,26.9
2018-06-15T12:16:10.370Z,26.8
2018-06-15T12:17:11.088Z,26.8
2018-06-15T12:18:11.814Z,26.7
2018-06-15T12:19:12.502Z,26.5
2018-06-15T12:20:13.188Z,26.4
2018-06-15T12:21:14.118Z,26.4
2018-06-15T12:22:14.807Z,26.3
2018-06-15T12:23:15.760Z,26.1
2018-06-15T12:24:16.437Z,25.9
2018-06-15T12:25:17.117Z,25.8
2018-06-15T12:26:17.796Z,25.7
2018-06-15T12:27:18.488Z,25.7
2018-06-15T12:28:19.162Z,25.4
2018-06-15T12:29:20.090Z,25.3
2018-06-15T12:30:20.781Z,25.3
2018-06-15T12:31:21.472Z,25.2
2018-06-15T12:32:22.158Z,24.9
2018-06-15T12:33:22.836Z,24.9
2018-06-15T12:34:23.514Z,24.8
2018-06-15T12:35:24.197Z,24.8
2018-06-15T12:36:24.873Z,24.5
2018-06-15T12:37:25.567Z,24.5
2018-06-15T12:38:26.248Z,24.5
2018-06-15T12:39:26.927Z,24.3
2018-06-15T12:40:27.618Z,24.3
2018-06-15T12:41:28.310Z,24.4
2018-06-15T12:42:28.991Z,24.3
2018-06-15T12:43:29.674Z,24.4
2018-06-15T12:44:30.369Z,24.4
2018-06-15T12:45:31.048Z,24.5
2018-06-15T12:46:31.723Z,24.4
2018-06-15T12:47:32.414Z,24.5
2018-06-15T12:48:33.103Z,24.6
2018-06-15T12:49:33.770Z,24.7
2018-06-15T12:50:34.455Z,24.7
2018-06-15T12:51:35.147Z,24.9
2018-06-15T12:52:35.818Z,24.9
2018-06-15T12:53:36.504Z,24.9
2018-06-15T12:54:37.446Z,25.0
2018-06-15T12:55:38.271Z,25.0
2018-06-15T12:56:38.955Z,25.0
2018-06-15T12:57:39.641Z,24.8
2018-06-15T12:58:40.575Z,25.0
2018-06-15T12:59:41.253Z,25.8
2018-06-15T13:00:41.945Z,26.0
2018-06-15T13:01:42.620Z,26.3
2018-06-15T13:02:43.657Z,26.2
2018-06-15T13:03:44.372Z,26.2
2018-06-15T13:04:45.059Z,26.3
2018-06-15T13:05:45.734Z,26.4
2018-06-15T13:06:46.437Z,26.4
2018-06-15T13:07:47.116Z,26.4
2018-06-15T13:08:48.047Z,26.5
2018-06-15T13:09:48.732Z,26.6
2018-06-15T13:10:49.430Z,27.0
2018-06-15T13:11:50.176Z,27.1
2018-06-15T13:12:51.256Z,27.6
2018-06-15T13:13:51.942Z,28.0
2018-06-15T13:14:52.623Z,28.0
2018-06-15T13:15:53.318Z,28.4
2018-06-15T13:16:54.018Z,28.7
2018-06-15T13:17:54.722Z,29.1
2018-06-15T13:18:55.442Z,29.5
2018-06-15T13:19:56.123Z,29.8
2018-06-15T13:20:56.807Z,30.1
2018-06-15T13:21:57.744Z,30.4
2018-06-15T13:22:58.449Z,30.7
2018-06-15T13:23:59.182Z,30.4
2018-06-15T13:24:59.867Z,30.1
2018-06-15T13:26:00.559Z,30.2
2018-06-15T13:27:01.242Z,30.3
2018-06-15T13:28:01.937Z,30.3