createdAt,value
2017-06-24T00:00:57.224Z,20.35
2017-06-24T00:10:57.185Z,20.28
2017-06-24T00:20:57.269Z,20.2
2017-06-24T00:30:57.226Z,20.08
2017-06-24T00:40:57.205Z,19.97
2017-06-24T00:50:57.248Z,19.83
2017-06-24T01:00:57.199Z,19.76
2017-06-24T01:10:57.172Z,19.55
2017-06-24T01:20:57.215Z,19.38
2017-06-24T01:30:57.179Z,19.2
2017-06-24T01:40:57.258Z,19.14
2017-06-24T01:50:57.243Z,18.94
2017-06-24T02:00:57.169Z,18.72
2017-06-24T02:10:57.249Z,18.65
2017-06-24T02:20:57.191Z,18.67
2017-06-24T02:30:57.259Z,18.52
2017-06-24T02:40:57.209Z,18.33
2017-06-24T02:50:57.187Z,18.25
2017-06-24T03:00:57.240Z,18.04
2017-06-24T03:10:57.199Z,17.99
2017-06-24T03:20:57.174Z,18.09
2017-06-24T03:30:57.204Z,17.85
2017-06-24T03:40:57.184Z,17.82
2017-06-24T03:50:57.243Z,17.7
2017-06-24T04:00:57.153Z,17.67
2017-06-24T04:10:57.157Z,17.55
2017-06-24T04:20:57.238Z,17.33
2017-06-24T04:30:57.209Z,17.46
2017-06-24T04:40:57.268Z,17.4
2017-06-24T04:50:57.230Z,17.59
2017-06-24T05:00:57.185Z,17.78
2017-06-24T05:10:57.236Z,17.73
2017-06-24T05:20:57.193Z,17.78
2017-06-24T05:30:57.292Z,17.92
2017-06-24T05:40:57.226Z,18.24
2017-06-24T05:50:57.215Z,18.13
2017-06-24T06:00:57.263Z,18.37
2017-06-24T06:10:57.222Z,18.04
2017-06-24T06:20:57.159Z,18.13
2017-06-24T06:30:57.227Z,18.13
2017-06-24T06:40:57.204Z,18.34
2017-06-24T06:50:57.257Z,19.05
2017-06-24T07:00:57.233Z,19.5
2017-06-24T07:10:57.188Z,19.38
2017-06-24T07:20:57.254Z,19.54
2017-06-24T07:30:57.219Z,20.41
2017-06-24T07:40:57.190Z,21.11
2017-06-24T07:50:57.205Z,20.81
2017-06-24T08:00:57.220Z,20.62
2017-06-24T08:10:57.281Z,21.09
2017-06-24T08:20:57.209Z,21.2
2017-06-24T08:30:57.301Z,21.14
2017-06-24T08:40:57.251Z,21.59
2017-06-24T08:50:57.209Z,22.02
2017-06-24T09:00:57.420Z,22.1
2017-06-24T09:10:57.249Z,21.23
2017-06-24T09:20:57.295Z,20.98
2017-06-24T09:30:58.547Z,20.98
2017-06-24T09:40:57.871Z,21.6
2017-06-24T09:50:57.356Z,21.51
2017-06-24T10:00:57.314Z,20.98
2017-06-24T10:10:57.324Z,20.84
2017-06-24T10:20:57.231Z,20.61
2017-06-24T10:30:57.216Z,20.31
2017-06-24T10:40:57.296Z,20.39
2017-06-24T10:50:57.254Z,20.42
2017-06-24T11:00:57.212Z,20.98
2017-06-24T11:10:57.268Z,21.6
2017-06-24T11:20:57.228Z,21.54
2017-06-24T11:30:57.384Z,21.39
2017-06-24T11:41:02.065Z,21.23
2017-06-24T11:50:57.322Z,21.46
2017-06-24T12:00:57.368Z,20.89
2017-06-24T12:10:57.213Z,20.8
2017-06-24T12:20:57.196Z,20.53
2017-06-24T12:30:57.244Z,20.62
2017-06-24T12:40:57.211Z,20.34
2017-06-24T12:50:57.267Z,20.21
2017-06-24T13:00:57.234Z,20.27
2017-06-24T13:10:57.296Z,20.35
2017-06-24T13:20:57.197Z,20.27
2017-06-24T13:30:57.202Z,20.3
2017-06-24T13:40:57.245Z,20.25
2017-06-24T13:50:57.250Z,20.43
2017-06-24T14:00:57.253Z,20.43
2017-06-24T14:10:57.433Z,20.65
2017-06-24T14:20:57.239Z,20.77
2017-06-24T14:30:57.250Z,21.08
2017-06-24T14:40:57.258Z,21.63
2017-06-24T14:50:57.219Z,21.9
2017-06-24T15:00:57.226Z,21.2
2017-06-24T15:10:57.239Z,21.19
2017-06-24T15:20:57.213Z,21.17
2017-06-24T15:30:57.261Z,21.01
2017-06-24T15:40:57.245Z,21.46
2017-06-24T15:50:57.234Z,21.57
2017-06-24T16:00:57.566Z,21.45
2017-06-24T16:10:57.609Z,21.67
2017-06-24T16:20:57.433Z,21.54
2017-06-24T16:30:57.470Z,21.46
2017-06-24T16:40:57.547Z,21.66
2017-06-24T16:50:57.224Z,21.5
2017-06-24T17:00:57.267Z,21.26
2017-06-24T17:10:57.245Z,21.35
2017-06-24T17:20:57.333Z,21.39
2017-06-24T17:30:57.312Z,21.2
2017-06-24T17:40:57.545Z,21.09
2017-06-24T17:50:58.338Z,20.98
2017-06-24T18:00:57.365Z,20.98
2017-06-24T18:10:57.245Z,20.64
2017-06-24T18:20:57.251Z,20.54
2017-06-24T18:30:57.245Z,20.24
2017-06-24T18:40:57.408Z,19.84
2017-06-24T18:50:57.295Z,19.36
2017-06-24T19:00:57.253Z,19.06
2017-06-24T19:10:57.269Z,18.68
2017-06-24T19:20:57.257Z,18.5
2017-06-24T19:30:57.258Z,18.27
2017-06-24T19:40:57.252Z,18.18
2017-06-24T19:50:57.251Z,18.21
2017-06-24T20:00:57.384Z,18.22
2017-06-24T20:10:57.335Z,18.42
2017-06-24T20:20:57.301Z,18.21
2017-06-24T20:30:57.304Z,18.27
2017-06-24T20:40:57.447Z,18.33
2017-06-24T20:50:57.264Z,18.22
2017-06-24T21:00:57.362Z,17.99
2017-06-24T21:10:57.278Z,17.92
2017-06-24T21:20:57.282Z,17.81
2017-06-24T21:30:57.278Z,17.74
2017-06-24T21:40:57.254Z,17.74
2017-06-24T21:50:57.267Z,17.76
2017-06-24T22:00:57.404Z,17.82
2017-06-24T22:10:57.273Z,17.91
2017-06-24T22:20:57.265Z,17.89
2017-06-24T22:30:57.278Z,18.06
2017-06-24T22:40:57.270Z,18.03
2017-06-24T22:50:57.274Z,18.12
2017-06-24T23:00:57.259Z,18.15
2017-06-24T23:10:57.248Z,18.1
2017-06-24T23:20:57.262Z,18.12
2017-06-24T23:30:57.291Z,18.17
2017-06-24T23:40:57.288Z,18.15
2017-06-24T23:50:57.305Z,18.12
