createdAt,value
2017-12-10T00:00:37.539Z,99.99
2017-12-10T00:01:37.512Z,99.99
2017-12-10T00:02:38.047Z,99.99
2017-12-10T00:03:37.481Z,99.99
2017-12-10T00:04:37.465Z,99.99
2017-12-10T00:05:37.446Z,99.99
2017-12-10T00:06:37.425Z,99.99
2017-12-10T00:07:37.407Z,99.99
2017-12-10T00:08:37.388Z,99.99
2017-12-10T00:09:37.369Z,99.99
2017-12-10T00:10:37.345Z,99.99
2017-12-10T00:11:37.329Z,99.99
2017-12-10T00:12:37.287Z,99.99
2017-12-10T00:13:37.284Z,99.99
2017-12-10T00:14:37.254Z,99.99
2017-12-10T00:15:37.245Z,99.99
2017-12-10T00:16:37.230Z,99.99
2017-12-10T00:17:37.195Z,99.99
2017-12-10T00:18:37.182Z,99.99
2017-12-10T00:19:37.151Z,99.99
2017-12-10T00:20:37.142Z,99.99
2017-12-10T00:21:37.119Z,99.99
2017-12-10T00:22:37.092Z,99.99
2017-12-10T00:23:37.073Z,99.99
2017-12-10T00:24:37.062Z,99.99
2017-12-10T00:25:37.026Z,99.99
2017-12-10T00:26:37.021Z,99.99
2017-12-10T00:27:37.002Z,99.99
2017-12-10T00:28:36.982Z,99.99
2017-12-10T00:29:36.952Z,99.99
2017-12-10T00:30:36.939Z,99.99
2017-12-10T00:31:36.923Z,99.99
2017-12-10T00:32:36.907Z,99.99
2017-12-10T00:33:36.879Z,99.99
2017-12-10T00:34:36.859Z,99.99
2017-12-10T00:35:36.831Z,99.99
2017-12-10T00:36:37.008Z,99.99
2017-12-10T00:37:36.793Z,99.99
2017-12-10T00:38:36.780Z,99.99
2017-12-10T00:39:36.751Z,99.99
2017-12-10T00:40:36.731Z,99.99
2017-12-10T00:41:36.720Z,99.99
2017-12-10T00:42:36.691Z,99.99
2017-12-10T00:43:36.681Z,99.99
2017-12-10T00:44:36.658Z,99.99
2017-12-10T00:45:36.638Z,99.99
2017-12-10T00:46:36.620Z,99.99
2017-12-10T00:47:36.598Z,99.99
2017-12-10T00:48:36.578Z,99.99
2017-12-10T00:49:36.553Z,99.99
2017-12-10T00:50:36.543Z,99.99
2017-12-10T00:51:36.522Z,99.99
2017-12-10T00:52:36.506Z,99.99
2017-12-10T00:53:36.483Z,99.99
2017-12-10T00:54:36.463Z,99.99
2017-12-10T00:55:36.436Z,99.99
2017-12-10T00:56:36.425Z,99.99
2017-12-10T00:57:36.392Z,99.99
2017-12-10T00:58:36.388Z,99.99
2017-12-10T00:59:36.345Z,99.99
2017-12-10T01:00:36.331Z,99.99
2017-12-10T01:01:36.329Z,99.99
2017-12-10T01:02:36.292Z,99.99
2017-12-10T01:03:36.280Z,99.99
2017-12-10T01:04:36.261Z,99.99
2017-12-10T01:05:36.230Z,99.99
2017-12-10T01:06:36.218Z,99.99
2017-12-10T01:07:36.189Z,99.99
2017-12-10T01:08:36.170Z,99.99
2017-12-10T01:09:36.162Z,99.99
2017-12-10T01:10:36.127Z,99.99
2017-12-10T01:11:36.125Z,99.99
2017-12-10T01:12:36.108Z,99.99
2017-12-10T01:13:36.072Z,99.99
2017-12-10T01:14:36.046Z,99.99
2017-12-10T01:15:36.039Z,99.99
2017-12-10T01:16:36.023Z,99.99
2017-12-10T01:17:36.003Z,99.99
2017-12-10T01:18:35.978Z,99.99
2017-12-10T01:19:35.953Z,99.99
2017-12-10T01:20:35.946Z,99.99
2017-12-10T01:21:35.925Z,99.99
2017-12-10T01:22:35.908Z,99.99
2017-12-10T01:23:35.888Z,99.99
2017-12-10T01:24:35.871Z,99.99
2017-12-10T01:25:35.846Z,99.99
2017-12-10T01:26:35.811Z,99.99
2017-12-10T01:27:35.805Z,99.99
2017-12-10T01:28:35.770Z,99.99
2017-12-10T01:29:35.747Z,99.99
2017-12-10T01:30:35.744Z,99.99
2017-12-10T01:31:35.718Z,99.99
2017-12-10T01:32:35.690Z,99.99
2017-12-10T01:33:35.682Z,99.99
2017-12-10T01:34:35.659Z,99.99
2017-12-10T01:35:35.630Z,99.99
2017-12-10T01:36:35.618Z,99.99
2017-12-10T01:37:35.587Z,99.99
2017-12-10T01:38:35.587Z,99.99
2017-12-10T01:39:35.559Z,99.99
2017-12-10T01:40:35.540Z,99.99
2017-12-10T01:41:35.520Z,99.99
2017-12-10T01:42:35.504Z,99.99
2017-12-10T01:43:35.480Z,99.99
2017-12-10T01:44:35.460Z,99.99
2017-12-10T01:45:35.444Z,99.99
2017-12-10T01:46:35.420Z,99.99
2017-12-10T01:47:35.393Z,99.99
2017-12-10T01:48:35.382Z,99.99
2017-12-10T01:49:35.361Z,99.99
2017-12-10T01:50:35.343Z,99.99
2017-12-10T01:51:35.321Z,99.99
2017-12-10T01:52:35.302Z,99.99
2017-12-10T01:53:35.277Z,99.99
2017-12-10T01:54:35.250Z,99.99
2017-12-10T01:55:35.253Z,99.99
2017-12-10T01:56:35.204Z,99.99
2017-12-10T01:57:35.195Z,99.99
2017-12-10T01:58:35.165Z,99.99
2017-12-10T01:59:35.158Z,99.99
2017-12-10T02:00:35.135Z,99.99
2017-12-10T02:01:35.421Z,99.99
2017-12-10T02:02:35.084Z,99.99
2017-12-10T02:03:35.077Z,99.99
2017-12-10T02:04:35.046Z,99.99
2017-12-10T02:05:35.041Z,99.99
2017-12-10T02:06:35.020Z,99.99
2017-12-10T02:07:34.985Z,99.99
2017-12-10T02:08:34.973Z,99.99
2017-12-10T02:09:34.958Z,99.99
2017-12-10T02:10:34.932Z,99.99
2017-12-10T02:11:34.915Z,99.99
2017-12-10T02:12:34.898Z,99.99
2017-12-10T02:13:34.872Z,99.99
2017-12-10T02:14:34.854Z,99.99
2017-12-10T02:15:34.831Z,99.99
2017-12-10T02:16:34.817Z,99.99
2017-12-10T02:17:34.787Z,99.99
2017-12-10T02:18:34.775Z,99.99
2017-12-10T02:19:34.753Z,99.99
2017-12-10T02:20:34.726Z,99.99
2017-12-10T02:21:34.714Z,99.99
2017-12-10T02:22:34.701Z,99.99
2017-12-10T02:23:34.663Z,99.99
2017-12-10T02:24:34.641Z,99.99
2017-12-10T02:25:34.637Z,99.99
2017-12-10T02:26:34.609Z,99.99
2017-12-10T02:27:34.590Z,99.99
2017-12-10T02:28:34.579Z,99.99
2017-12-10T02:29:34.552Z,99.99
2017-12-10T02:30:34.524Z,99.99
2017-12-10T02:31:34.503Z,99.99
2017-12-10T02:32:34.485Z,99.99
2017-12-10T02:33:34.471Z,99.99
2017-12-10T02:34:34.449Z,99.99
2017-12-10T02:35:34.437Z,99.99
2017-12-10T02:36:34.400Z,99.99
2017-12-10T02:37:34.389Z,99.99
2017-12-10T02:38:34.370Z,99.99
2017-12-10T02:39:34.348Z,99.99
2017-12-10T02:40:34.329Z,99.99
2017-12-10T02:41:34.307Z,99.99
2017-12-10T02:42:34.292Z,99.99
2017-12-10T02:43:34.330Z,99.99
2017-12-10T02:44:34.248Z,99.99
2017-12-10T02:45:34.231Z,99.99
2017-12-10T02:46:34.209Z,99.99
2017-12-10T02:47:34.177Z,99.99
2017-12-10T02:48:34.169Z,99.99
2017-12-10T02:49:34.147Z,99.99
2017-12-10T02:50:34.112Z,99.99
2017-12-10T02:51:34.093Z,99.99
2017-12-10T02:52:34.069Z,99.99
2017-12-10T02:53:34.064Z,99.99
2017-12-10T02:54:34.036Z,99.99
2017-12-10T02:55:34.023Z,99.99
2017-12-10T02:56:34.010Z,99.99
2017-12-10T02:57:33.986Z,99.99
2017-12-10T02:58:33.970Z,99.99
2017-12-10T02:59:33.928Z,99.99
2017-12-10T03:00:33.924Z,99.99
2017-12-10T03:01:33.888Z,99.99
2017-12-10T03:02:33.882Z,99.99
2017-12-10T03:03:33.854Z,99.99
2017-12-10T03:04:33.844Z,99.99
2017-12-10T03:05:33.822Z,99.99
2017-12-10T03:06:33.801Z,99.99
2017-12-10T03:07:33.778Z,99.99
2017-12-10T03:08:34.282Z,99.99
2017-12-10T03:09:33.725Z,99.99
2017-12-10T03:10:33.725Z,99.99
2017-12-10T03:11:33.700Z,99.99
2017-12-10T03:12:33.674Z,99.99
2017-12-10T03:13:33.655Z,99.99
2017-12-10T03:14:33.638Z,99.99
2017-12-10T03:15:33.614Z,99.99
2017-12-10T03:16:33.587Z,99.99
2017-12-10T03:17:34.101Z,99.99
2017-12-10T03:18:33.541Z,99.99
2017-12-10T03:19:33.534Z,99.99
2017-12-10T03:20:34.044Z,99.99
2017-12-10T03:21:33.485Z,99.99
2017-12-10T03:22:34.007Z,99.99
2017-12-10T03:23:33.454Z,99.99
2017-12-10T03:24:33.433Z,99.99
2017-12-10T03:25:33.412Z,99.99
2017-12-10T03:26:33.389Z,99.99
2017-12-10T03:27:33.377Z,99.99
2017-12-10T03:28:33.348Z,99.99
2017-12-10T03:29:33.328Z,99.99
2017-12-10T03:30:33.316Z,99.99
2017-12-10T03:31:33.282Z,99.99
2017-12-10T03:32:33.269Z,99.99
2017-12-10T03:33:33.243Z,99.99
2017-12-10T03:34:33.236Z,99.99
2017-12-10T03:35:33.208Z,99.99
2017-12-10T03:36:33.188Z,99.99
2017-12-10T03:37:33.165Z,99.99
2017-12-10T03:38:33.144Z,99.99
2017-12-10T03:39:33.112Z,99.99
2017-12-10T03:40:33.107Z,99.99
2017-12-10T03:41:33.081Z,99.99
2017-12-10T03:42:33.067Z,99.99
2017-12-10T03:43:33.051Z,99.99
2017-12-10T03:44:33.009Z,99.99
2017-12-10T03:45:33.002Z,99.99
2017-12-10T03:46:32.970Z,99.99
2017-12-10T03:47:32.948Z,99.99
2017-12-10T03:48:33.027Z,99.99
2017-12-10T03:49:32.920Z,99.99
2017-12-10T03:50:32.895Z,99.99
2017-12-10T03:51:32.879Z,99.99
2017-12-10T03:52:32.860Z,99.99
2017-12-10T03:53:32.917Z,99.99
2017-12-10T03:54:32.817Z,99.99
2017-12-10T03:55:32.787Z,99.99
2017-12-10T03:56:32.777Z,99.99
2017-12-10T03:57:32.754Z,99.99
2017-12-10T03:58:32.724Z,99.99
2017-12-10T03:59:32.701Z,99.99
2017-12-10T04:00:32.682Z,99.99
2017-12-10T04:01:32.675Z,99.99
2017-12-10T04:02:32.644Z,99.99
2017-12-10T04:03:32.633Z,99.99
2017-12-10T04:04:32.603Z,99.99
2017-12-10T04:05:32.590Z,99.99
2017-12-10T04:06:32.570Z,99.99
2017-12-10T04:07:32.551Z,99.99
2017-12-10T04:08:32.530Z,99.99
2017-12-10T04:09:32.516Z,99.99
2017-12-10T04:10:32.481Z,99.99
2017-12-10T04:11:32.460Z,99.99
2017-12-10T04:12:32.433Z,99.99
2017-12-10T04:13:32.431Z,99.99
2017-12-10T04:14:32.413Z,99.99
2017-12-10T04:15:32.387Z,99.99
2017-12-10T04:16:32.366Z,99.99
2017-12-10T04:17:32.333Z,99.99
2017-12-10T04:18:32.323Z,99.99
2017-12-10T04:19:32.292Z,99.99
2017-12-10T04:20:32.286Z,99.99
2017-12-10T04:21:32.263Z,99.99
2017-12-10T04:22:32.238Z,99.99
2017-12-10T04:23:32.212Z,99.99
2017-12-10T04:24:32.200Z,99.99
2017-12-10T04:25:32.167Z,99.99
2017-12-10T04:26:32.163Z,99.99
2017-12-10T04:27:32.143Z,99.99
2017-12-10T04:28:32.122Z,99.99
2017-12-10T04:29:32.100Z,99.99
2017-12-10T04:30:32.084Z,99.99
2017-12-10T04:31:32.052Z,99.99
2017-12-10T04:32:32.027Z,99.99
2017-12-10T04:33:32.004Z,99.99
2017-12-10T04:34:31.997Z,99.99
2017-12-10T04:35:31.969Z,99.99
2017-12-10T04:36:31.946Z,99.99
2017-12-10T04:37:31.936Z,99.99
2017-12-10T04:38:31.914Z,99.99
2017-12-10T04:39:31.892Z,99.99
2017-12-10T04:40:31.860Z,99.99
2017-12-10T04:41:31.852Z,99.99
2017-12-10T04:42:31.830Z,99.99
2017-12-10T04:43:31.809Z,99.99
2017-12-10T04:44:31.784Z,99.99
2017-12-10T04:45:31.776Z,99.99
2017-12-10T04:46:31.742Z,99.99
2017-12-10T04:47:31.715Z,99.99
2017-12-10T04:48:31.700Z,99.99
2017-12-10T04:49:31.677Z,99.99
2017-12-10T04:50:31.659Z,99.99
2017-12-10T04:51:31.652Z,99.99
2017-12-10T04:52:31.631Z,99.99
2017-12-10T04:53:31.595Z,99.99
2017-12-10T04:54:31.588Z,99.99
2017-12-10T04:55:31.553Z,99.99
2017-12-10T04:56:31.534Z,99.99
2017-12-10T04:57:31.522Z,99.99
2017-12-10T04:58:31.504Z,99.99
2017-12-10T04:59:31.481Z,99.99
2017-12-10T05:00:31.462Z,99.99
2017-12-10T05:01:31.439Z,99.99
2017-12-10T05:02:31.407Z,99.99
2017-12-10T05:03:31.392Z,99.99
2017-12-10T05:04:31.378Z,99.99
2017-12-10T05:05:31.350Z,99.99
2017-12-10T05:06:31.339Z,99.99
2017-12-10T05:07:31.304Z,99.99
2017-12-10T05:08:31.297Z,99.99
2017-12-10T05:09:31.277Z,99.99
2017-12-10T05:10:31.261Z,99.99
2017-12-10T05:11:31.240Z,99.99
2017-12-10T05:12:31.208Z,99.99
2017-12-10T05:13:31.184Z,99.99
2017-12-10T05:14:31.171Z,99.99
2017-12-10T05:15:31.154Z,99.99
2017-12-10T05:16:31.130Z,99.99
2017-12-10T05:17:31.098Z,99.99
2017-12-10T05:18:31.086Z,99.99
2017-12-10T05:19:31.068Z,99.99
2017-12-10T05:20:31.046Z,99.99
2017-12-10T05:21:31.034Z,99.99
2017-12-10T05:22:31.013Z,99.99
2017-12-10T05:23:30.992Z,99.99
2017-12-10T05:24:30.968Z,99.99
2017-12-10T05:25:30.936Z,99.99
2017-12-10T05:26:30.916Z,99.99
2017-12-10T05:27:30.899Z,99.99
2017-12-10T05:28:30.874Z,99.99
2017-12-10T05:29:30.863Z,99.99
2017-12-10T05:30:30.829Z,99.99
2017-12-10T05:31:30.813Z,99.99
2017-12-10T05:32:30.794Z,99.99
2017-12-10T05:33:30.782Z,99.99
2017-12-10T05:34:30.750Z,99.99
2017-12-10T05:35:30.739Z,99.99
2017-12-10T05:36:30.721Z,99.99
2017-12-10T05:37:30.700Z,99.99
2017-12-10T05:38:30.679Z,99.99
2017-12-10T05:39:30.650Z,99.99
2017-12-10T05:40:30.637Z,99.99
2017-12-10T05:41:30.617Z,99.99
2017-12-10T05:42:30.600Z,99.99
2017-12-10T05:43:30.572Z,99.99
2017-12-10T05:44:30.547Z,99.99
2017-12-10T05:45:30.523Z,99.99
2017-12-10T05:46:30.506Z,99.99
2017-12-10T05:47:30.486Z,99.99
2017-12-10T05:48:30.473Z,99.99
2017-12-10T05:49:30.442Z,99.99
2017-12-10T05:50:30.421Z,99.99
2017-12-10T05:51:30.413Z,99.99
2017-12-10T05:52:30.380Z,99.99
2017-12-10T05:53:30.374Z,99.99
2017-12-10T05:54:30.340Z,99.99
2017-12-10T05:55:30.316Z,99.99
2017-12-10T05:56:30.315Z,99.99
2017-12-10T05:57:30.287Z,99.99
2017-12-10T05:58:30.254Z,99.99
2017-12-10T05:59:30.233Z,99.99
2017-12-10T06:00:30.223Z,99.99
2017-12-10T06:01:30.203Z,99.99
2017-12-10T06:02:30.181Z,99.99
2017-12-10T06:03:30.161Z,99.99
2017-12-10T06:04:30.134Z,99.99
2017-12-10T06:05:30.108Z,99.99
2017-12-10T06:06:30.090Z,99.99
2017-12-10T06:07:30.070Z,99.99
2017-12-10T06:08:30.047Z,99.99
2017-12-10T06:09:30.039Z,99.99
2017-12-10T06:10:30.022Z,99.99
2017-12-10T06:11:30.000Z,99.99
2017-12-10T06:12:29.980Z,99.99
2017-12-10T06:13:29.940Z,99.99
2017-12-10T06:14:29.931Z,99.99
2017-12-10T06:15:29.900Z,99.99
2017-12-10T06:16:29.882Z,99.99
2017-12-10T06:17:29.860Z,99.99
2017-12-10T06:18:29.854Z,99.99
2017-12-10T06:19:29.815Z,99.99
2017-12-10T06:20:29.798Z,99.99
2017-12-10T06:21:29.796Z,99.99
2017-12-10T06:22:29.759Z,99.99
2017-12-10T06:23:29.734Z,99.99
2017-12-10T06:24:29.715Z,99.99
2017-12-10T06:25:29.691Z,99.99
2017-12-10T06:26:29.688Z,99.99
2017-12-10T06:27:29.653Z,99.99
2017-12-10T06:28:29.635Z,99.99
2017-12-10T06:29:29.626Z,99.99
2017-12-10T06:30:29.590Z,99.99
2017-12-10T06:31:29.582Z,99.99
2017-12-10T06:32:29.545Z,99.99
2017-12-10T06:33:29.526Z,99.99
2017-12-10T06:34:29.502Z,99.99
2017-12-10T06:35:29.485Z,99.99
2017-12-10T06:36:29.475Z,99.99
2017-12-10T06:37:29.445Z,99.99
2017-12-10T06:38:29.431Z,99.99
2017-12-10T06:39:29.417Z,99.99
2017-12-10T06:40:29.391Z,99.99
2017-12-10T06:41:29.370Z,99.99
2017-12-10T06:42:29.350Z,99.99
2017-12-10T06:43:29.321Z,99.99
2017-12-10T06:44:29.299Z,99.99
2017-12-10T06:45:29.274Z,99.99
2017-12-10T06:46:29.269Z,99.99
2017-12-10T06:47:29.235Z,99.99
2017-12-10T06:48:29.211Z,99.99
2017-12-10T06:49:29.197Z,99.99
2017-12-10T06:50:29.184Z,99.99
2017-12-10T06:51:29.155Z,99.99
2017-12-10T06:52:29.146Z,99.99
2017-12-10T06:53:29.124Z,99.99
2017-12-10T06:54:29.090Z,99.99
2017-12-10T06:55:29.079Z,99.99
2017-12-10T06:56:29.067Z,99.99
2017-12-10T06:57:29.046Z,99.99
2017-12-10T06:58:29.018Z,99.99
2017-12-10T06:59:28.991Z,99.99
2017-12-10T07:00:28.975Z,99.99
2017-12-10T07:01:28.954Z,99.99
2017-12-10T07:02:28.922Z,99.99
2017-12-10T07:03:28.913Z,99.99
2017-12-10T07:04:28.891Z,99.99
2017-12-10T07:05:28.869Z,99.99
2017-12-10T07:06:28.879Z,99.99
2017-12-10T07:07:28.830Z,99.99
2017-12-10T07:08:28.808Z,99.99
2017-12-10T07:09:28.777Z,99.99
2017-12-10T07:10:28.772Z,99.99
2017-12-10T07:11:28.734Z,99.99
2017-12-10T07:12:28.719Z,99.99
2017-12-10T07:13:28.696Z,99.99
2017-12-10T07:14:28.680Z,99.99
2017-12-10T07:15:28.650Z,99.99
2017-12-10T07:16:28.639Z,99.99
2017-12-10T07:17:28.614Z,99.99
2017-12-10T07:18:28.597Z,99.99
2017-12-10T07:19:28.584Z,99.99
2017-12-10T07:20:28.541Z,99.99
2017-12-10T07:21:28.545Z,99.99
2017-12-10T07:22:28.508Z,99.99
2017-12-10T07:23:28.503Z,99.99
2017-12-10T07:24:28.466Z,99.99
2017-12-10T07:25:28.443Z,99.99
2017-12-10T07:26:28.433Z,99.99
2017-12-10T07:27:28.448Z,99.99
2017-12-10T07:28:28.391Z,99.99
2017-12-10T07:29:28.361Z,99.99
2017-12-10T07:30:28.352Z,99.99
2017-12-10T07:31:28.318Z,99.99
2017-12-10T07:32:28.299Z,99.99
2017-12-10T07:33:28.277Z,99.99
2017-12-10T07:34:28.262Z,99.99
2017-12-10T07:35:28.241Z,99.99
2017-12-10T07:36:28.226Z,99.99
2017-12-10T07:37:28.198Z,99.99
2017-12-10T07:38:28.183Z,99.99
2017-12-10T07:39:28.158Z,99.99
2017-12-10T07:40:28.128Z,99.99
2017-12-10T07:41:28.105Z,99.99
2017-12-10T07:42:28.085Z,99.99
2017-12-10T07:43:28.078Z,99.99
2017-12-10T07:44:28.054Z,99.99
2017-12-10T07:45:28.561Z,99.99
2017-12-10T07:46:28.015Z,99.99
2017-12-10T07:47:27.985Z,99.99
2017-12-10T07:48:27.957Z,99.99
2017-12-10T07:49:27.949Z,99.99
2017-12-10T07:50:27.932Z,99.99
2017-12-10T07:51:28.429Z,99.99
2017-12-10T07:52:27.876Z,99.99
2017-12-10T07:53:27.852Z,99.99
2017-12-10T07:54:27.862Z,99.99
2017-12-10T07:55:27.824Z,99.99
2017-12-10T07:56:27.797Z,99.99
2017-12-10T07:57:27.769Z,99.99
2017-12-10T07:58:27.761Z,99.99
2017-12-10T07:59:27.735Z,99.99
2017-12-10T08:00:27.708Z,99.99
2017-12-10T08:01:27.694Z,99.99
2017-12-10T08:02:27.659Z,99.99
2017-12-10T08:03:27.651Z,99.99
2017-12-10T08:04:27.615Z,99.99
2017-12-10T08:05:27.695Z,99.99
2017-12-10T08:06:27.593Z,99.99
2017-12-10T08:07:27.576Z,99.99
2017-12-10T08:08:27.550Z,99.99
2017-12-10T08:09:27.512Z,99.99
2017-12-10T08:10:27.502Z,99.99
2017-12-10T08:11:27.483Z,99.99
2017-12-10T08:12:27.460Z,99.99
2017-12-10T08:13:27.450Z,99.99
2017-12-10T08:14:27.418Z,99.99
2017-12-10T08:15:27.405Z,99.99
2017-12-10T08:16:27.367Z,99.99
2017-12-10T08:17:27.346Z,99.99
2017-12-10T08:18:27.336Z,99.99
2017-12-10T08:19:27.314Z,99.99
2017-12-10T08:20:27.293Z,99.99
2017-12-10T08:21:27.274Z,99.99
2017-12-10T08:22:27.252Z,99.99
2017-12-10T08:23:27.251Z,99.99
2017-12-10T08:24:27.193Z,99.99
2017-12-10T08:25:27.187Z,99.99
2017-12-10T08:26:27.166Z,99.99
2017-12-10T08:27:27.143Z,99.99
2017-12-10T08:28:27.110Z,99.99
2017-12-10T08:29:27.106Z,99.99
2017-12-10T08:30:27.072Z,99.99
2017-12-10T08:31:27.050Z,99.99
2017-12-10T08:32:27.031Z,99.99
2017-12-10T08:33:27.021Z,99.99
2017-12-10T08:34:26.990Z,99.99
2017-12-10T08:35:26.982Z,99.99
2017-12-10T08:36:26.950Z,99.99
2017-12-10T08:37:26.924Z,99.99
2017-12-10T08:38:26.905Z,99.99
2017-12-10T08:39:26.904Z,99.99
2017-12-10T08:40:26.883Z,99.99
2017-12-10T08:41:26.857Z,99.99
2017-12-10T08:42:26.831Z,99.99
2017-12-10T08:43:26.814Z,99.99
2017-12-10T08:44:26.799Z,99.99
2017-12-10T08:45:26.763Z,99.99
2017-12-10T08:46:26.754Z,99.99
2017-12-10T08:47:26.735Z,99.99
2017-12-10T08:48:26.710Z,99.99
2017-12-10T08:49:26.680Z,99.99
2017-12-10T08:50:26.658Z,99.99
2017-12-10T08:51:26.642Z,99.99
2017-12-10T08:52:26.636Z,99.99
2017-12-10T08:53:26.612Z,99.99
2017-12-10T08:54:26.579Z,99.99
2017-12-10T08:55:26.568Z,99.99
2017-12-10T08:56:26.547Z,99.99
2017-12-10T08:57:26.523Z,99.99
2017-12-10T08:58:26.516Z,99.99
2017-12-10T08:59:26.484Z,99.99
2017-12-10T09:00:26.457Z,99.99
2017-12-10T09:01:26.441Z,99.99
2017-12-10T09:02:26.424Z,99.99
2017-12-10T09:03:26.413Z,99.99
2017-12-10T09:04:26.392Z,99.99
2017-12-10T09:05:26.364Z,99.99
2017-12-10T09:06:26.347Z,99.99
2017-12-10T09:07:26.320Z,99.99
2017-12-10T09:08:26.302Z,99.99
2017-12-10T09:09:26.295Z,99.99
2017-12-10T09:10:26.281Z,99.99
2017-12-10T09:11:26.260Z,99.99
2017-12-10T09:12:26.233Z,99.99
2017-12-10T09:13:26.211Z,99.99
2017-12-10T09:14:26.189Z,99.99
2017-12-10T09:15:26.164Z,99.99
2017-12-10T09:16:26.143Z,99.99
2017-12-10T09:17:26.131Z,99.99
2017-12-10T09:18:26.108Z,99.99
2017-12-10T09:19:26.095Z,99.99
2017-12-10T09:20:26.104Z,99.99
2017-12-10T09:21:26.061Z,99.99
2017-12-10T09:22:26.045Z,99.99
2017-12-10T09:23:26.006Z,99.99
2017-12-10T09:24:25.992Z,99.99
2017-12-10T09:25:25.981Z,99.99
2017-12-10T09:26:25.961Z,99.99
2017-12-10T09:27:25.945Z,99.99
2017-12-10T09:28:25.913Z,99.99
2017-12-10T09:29:25.905Z,99.99
2017-12-10T09:30:25.873Z,99.99
2017-12-10T09:31:25.875Z,99.99
2017-12-10T09:32:25.843Z,99.99
2017-12-10T09:33:25.812Z,99.99
2017-12-10T09:34:25.795Z,99.99
2017-12-10T09:35:25.785Z,99.99
2017-12-10T09:36:25.809Z,99.99
2017-12-10T09:37:25.749Z,99.99
2017-12-10T09:38:25.714Z,99.99
2017-12-10T09:39:25.710Z,99.99
2017-12-10T09:40:25.690Z,98.39
2017-12-10T09:41:25.661Z,93.04
2017-12-10T09:42:25.644Z,90.09
2017-12-10T09:43:25.621Z,88.78
2017-12-10T09:44:25.618Z,88.29
2017-12-10T09:45:25.591Z,88.39
2017-12-10T09:46:25.568Z,87.62
2017-12-10T09:47:25.562Z,87.91
2017-12-10T09:48:25.546Z,88.54
2017-12-10T09:49:25.524Z,88.06
2017-12-10T09:50:25.497Z,88.73
2017-12-10T09:51:25.485Z,88.54
2017-12-10T09:52:25.477Z,89.12
2017-12-10T09:53:25.449Z,88.73
2017-12-10T09:54:25.444Z,87.92
2017-12-10T09:55:25.474Z,89.75
2017-12-10T09:56:25.413Z,90.19
2017-12-10T09:57:25.395Z,91.54
2017-12-10T09:58:25.361Z,91.39
2017-12-10T09:59:25.437Z,90.43
2017-12-10T10:00:25.342Z,90.72
2017-12-10T10:01:25.310Z,90.05
2017-12-10T10:02:25.307Z,91.44
2017-12-10T10:03:25.292Z,90.38
2017-12-10T10:04:25.273Z,90.29
2017-12-10T10:05:25.262Z,90.96
2017-12-10T10:06:25.231Z,91.35
2017-12-10T10:07:25.216Z,91.64
2017-12-10T10:08:25.210Z,92.65
2017-12-10T10:09:25.191Z,92.99
2017-12-10T10:10:25.179Z,92.99
2017-12-10T10:11:25.155Z,92.41
2017-12-10T10:12:25.136Z,92.70
2017-12-10T10:13:25.123Z,92.50
2017-12-10T10:14:25.110Z,92.80
2017-12-10T10:15:25.076Z,91.93
2017-12-10T10:16:25.073Z,90.62
2017-12-10T10:17:25.052Z,90.81
2017-12-10T10:18:25.024Z,90.53
2017-12-10T10:19:25.026Z,90.05
2017-12-10T10:20:24.989Z,88.40
2017-12-10T10:21:24.985Z,87.67
2017-12-10T10:22:24.974Z,87.77
2017-12-10T10:23:24.951Z,86.65
2017-12-10T10:24:24.924Z,85.53
2017-12-10T10:25:24.925Z,85.05
2017-12-10T10:26:24.896Z,83.80
2017-12-10T10:27:24.889Z,83.89
2017-12-10T10:28:24.863Z,83.22
2017-12-10T10:29:24.843Z,82.25
2017-12-10T10:30:24.829Z,82.73
2017-12-10T10:31:24.825Z,83.22
2017-12-10T10:32:24.816Z,84.24
2017-12-10T10:33:24.800Z,84.82
2017-12-10T10:34:24.765Z,84.63
2017-12-10T10:35:24.747Z,84.05
2017-12-10T10:36:24.752Z,83.37
2017-12-10T10:37:24.727Z,83.37
2017-12-10T10:38:24.704Z,83.31
2017-12-10T10:39:24.695Z,82.83
2017-12-10T10:40:24.675Z,82.29
2017-12-10T10:41:24.657Z,79.57
2017-12-10T10:42:24.644Z,76.21
2017-12-10T10:43:24.627Z,73.35
2017-12-10T10:44:24.625Z,73.02
2017-12-10T10:45:24.611Z,73.99
2017-12-10T10:46:24.589Z,73.73
2017-12-10T10:47:24.579Z,71.50
2017-12-10T10:48:24.554Z,71.44
2017-12-10T10:49:24.545Z,70.96
2017-12-10T10:50:24.531Z,70.28
2017-12-10T10:51:24.523Z,70.92
2017-12-10T10:52:24.491Z,70.54
2017-12-10T10:53:24.498Z,71.12
2017-12-10T10:54:24.478Z,72.09
2017-12-10T10:55:24.462Z,70.44
2017-12-10T10:56:24.435Z,70.09
2017-12-10T10:57:24.434Z,67.89
2017-12-10T10:58:24.411Z,67.63
2017-12-10T10:59:24.418Z,67.28
2017-12-10T11:00:24.388Z,66.02
2017-12-10T11:01:24.382Z,65.85
2017-12-10T11:02:24.370Z,65.17
2017-12-10T11:03:24.349Z,65.82
2017-12-10T11:04:24.333Z,67.89
2017-12-10T11:05:24.334Z,71.22
2017-12-10T11:06:24.315Z,73.95
2017-12-10T11:07:24.303Z,75.21
2017-12-10T11:08:24.294Z,76.56
2017-12-10T11:09:24.289Z,75.15
2017-12-10T11:10:24.338Z,72.77
2017-12-10T11:11:24.253Z,71.25
2017-12-10T11:12:24.258Z,70.51
2017-12-10T11:13:24.238Z,69.09
2017-12-10T11:14:24.226Z,68.60
2017-12-10T11:15:24.204Z,67.73
2017-12-10T11:16:24.199Z,68.57
2017-12-10T11:17:24.194Z,68.47
2017-12-10T11:18:24.180Z,68.51
2017-12-10T11:19:24.152Z,68.02
2017-12-10T11:20:24.143Z,68.02
2017-12-10T11:21:24.144Z,67.83
2017-12-10T11:22:24.118Z,67.28
2017-12-10T11:23:24.126Z,65.75
2017-12-10T11:24:24.104Z,65.47
2017-12-10T11:25:24.098Z,65.01
2017-12-10T11:26:24.074Z,63.94
2017-12-10T11:27:24.076Z,63.17
2017-12-10T11:28:24.054Z,62.29
2017-12-10T11:29:24.055Z,61.64
2017-12-10T11:30:24.051Z,61.74
2017-12-10T11:31:24.029Z,60.67
2017-12-10T11:32:24.013Z,60.79
2017-12-10T11:33:24.012Z,60.02
2017-12-10T11:34:24.022Z,60.05
2017-12-10T11:35:23.972Z,59.07
2017-12-10T11:36:23.967Z,58.51
2017-12-10T11:37:23.965Z,58.61
2017-12-10T11:38:23.950Z,58.32
2017-12-10T11:39:23.948Z,58.64
2017-12-10T11:40:23.937Z,58.45
2017-12-10T11:41:24.021Z,58.54
2017-12-10T11:42:23.910Z,58.61
2017-12-10T11:43:23.907Z,58.15
2017-12-10T11:44:23.889Z,57.09
2017-12-10T11:45:23.880Z,58.13
2017-12-10T11:46:23.866Z,58.39
2017-12-10T11:47:23.855Z,59.53
2017-12-10T11:48:23.859Z,59.33
2017-12-10T11:49:23.853Z,59.43
2017-12-10T11:50:23.838Z,59.72
2017-12-10T11:51:23.820Z,59.14
2017-12-10T11:52:23.825Z,58.10
2017-12-10T11:53:23.802Z,57.93
2017-12-10T11:54:23.803Z,56.89
2017-12-10T11:55:23.788Z,54.68
2017-12-10T11:56:23.779Z,54.09
2017-12-10T11:57:23.766Z,54.16
2017-12-10T11:58:23.771Z,54.33
2017-12-10T11:59:23.754Z,55.47
2017-12-10T12:00:23.754Z,55.50
2017-12-10T12:01:24.270Z,55.69
2017-12-10T12:02:23.721Z,54.85
2017-12-10T12:03:23.713Z,54.85
2017-12-10T12:04:23.719Z,55.11
2017-12-10T12:05:23.706Z,54.94
2017-12-10T12:06:23.697Z,54.52
2017-12-10T12:07:23.678Z,55.18
2017-12-10T12:08:23.686Z,57.03
2017-12-10T12:09:23.678Z,55.57
2017-12-10T12:10:23.668Z,55.66
2017-12-10T12:11:23.654Z,55.21
2017-12-10T12:12:23.645Z,53.67
2017-12-10T12:13:23.623Z,52.80
2017-12-10T12:14:23.616Z,52.14
2017-12-10T12:15:23.620Z,52.14
2017-12-10T12:16:23.611Z,51.17
2017-12-10T12:17:23.595Z,51.17
2017-12-10T12:18:23.592Z,51.17
2017-12-10T12:19:23.584Z,51.46
2017-12-10T12:20:23.579Z,51.36
2017-12-10T12:21:23.567Z,50.60
2017-12-10T12:22:23.556Z,50.80
2017-12-10T12:23:23.547Z,51.56
2017-12-10T12:24:23.546Z,53.21
2017-12-10T12:25:23.530Z,54.16
2017-12-10T12:26:23.521Z,53.87
2017-12-10T12:27:23.524Z,56.05
2017-12-10T12:28:23.509Z,56.22
2017-12-10T12:29:23.512Z,58.72
2017-12-10T12:30:23.500Z,58.50
2017-12-10T12:31:23.498Z,58.11
2017-12-10T12:32:23.487Z,58.50
2017-12-10T12:33:23.472Z,59.57
2017-12-10T12:34:23.473Z,57.95
2017-12-10T12:35:23.462Z,55.71
2017-12-10T12:36:23.450Z,55.41
2017-12-10T12:37:23.434Z,56.03
2017-12-10T12:38:23.430Z,55.86
2017-12-10T12:39:23.434Z,55.76
2017-12-10T12:40:23.422Z,55.76
2017-12-10T12:41:23.419Z,55.54
2017-12-10T12:42:23.418Z,55.57
2017-12-10T12:43:23.408Z,54.91
2017-12-10T12:44:23.391Z,55.21
2017-12-10T12:45:23.379Z,52.89
2017-12-10T12:46:23.383Z,54.65
2017-12-10T12:47:23.360Z,51.41
2017-12-10T12:48:23.349Z,51.41
2017-12-10T12:49:23.349Z,51.61
2017-12-10T12:50:23.339Z,51.12
2017-12-10T12:51:23.345Z,51.24
2017-12-10T12:52:23.336Z,51.21