createdAt,value
2019-03-18T00:01:42.848Z,99.90
2019-03-18T00:04:12.102Z,99.90
2019-03-18T00:06:41.247Z,99.90
2019-03-18T00:09:11.221Z,99.90
2019-03-18T00:11:40.368Z,99.90
2019-03-18T00:14:09.653Z,99.90
2019-03-18T00:16:38.882Z,99.90
2019-03-18T00:19:08.314Z,99.90
2019-03-18T00:21:37.878Z,99.90
2019-03-18T00:24:07.022Z,99.90
2019-03-18T00:26:36.196Z,99.90
2019-03-18T00:29:08.210Z,99.90
2019-03-18T00:31:37.755Z,99.90
2019-03-18T00:34:07.638Z,99.90
2019-03-18T00:36:37.090Z,99.90
2019-03-18T00:39:08.168Z,99.90
2019-03-18T00:41:37.700Z,99.90
2019-03-18T00:44:07.244Z,99.90
2019-03-18T00:46:36.478Z,99.90
2019-03-18T00:49:05.962Z,99.90
2019-03-18T00:51:35.506Z,99.90
2019-03-18T00:54:05.126Z,99.90
2019-03-18T00:56:34.705Z,99.90
2019-03-18T00:59:04.256Z,99.90
2019-03-18T01:01:33.474Z,99.90
2019-03-18T01:04:02.646Z,99.90
2019-03-18T01:06:31.842Z,99.90
2019-03-18T01:09:01.021Z,99.90
2019-03-18T01:11:30.242Z,99.90
2019-03-18T01:13:59.757Z,99.90
2019-03-18T01:16:29.015Z,99.90
2019-03-18T01:18:58.275Z,99.90
2019-03-18T01:21:27.505Z,99.90
2019-03-18T01:23:56.958Z,99.90
2019-03-18T01:26:26.540Z,99.90
2019-03-18T01:28:56.136Z,99.90
2019-03-18T01:31:25.681Z,99.90
2019-03-18T01:33:55.365Z,99.90
2019-03-18T01:36:24.606Z,99.90
2019-03-18T01:38:53.889Z,99.90
2019-03-18T01:41:23.081Z,99.90
2019-03-18T01:43:52.281Z,99.90
2019-03-18T01:46:21.481Z,99.90
2019-03-18T01:48:51.274Z,99.90
2019-03-18T01:51:20.426Z,99.90
2019-03-18T01:53:49.775Z,99.90
2019-03-18T01:56:18.970Z,99.90
2019-03-18T01:58:48.473Z,99.90
2019-03-18T02:01:18.284Z,99.90
2019-03-18T02:03:47.414Z,99.90
2019-03-18T02:06:16.561Z,99.90
2019-03-18T02:08:46.118Z,99.90
2019-03-18T02:11:15.263Z,99.90
2019-03-18T02:13:44.426Z,99.90
2019-03-18T02:16:13.675Z,99.90
2019-03-18T02:18:42.889Z,99.90
2019-03-18T02:21:12.116Z,99.90
2019-03-18T02:23:41.636Z,99.90
2019-03-18T02:26:10.960Z,99.90
2019-03-18T02:28:40.190Z,99.90
2019-03-18T02:31:09.965Z,99.90
2019-03-18T02:33:39.193Z,99.90
2019-03-18T02:36:08.668Z,99.90
2019-03-18T02:38:37.850Z,99.90
2019-03-18T02:41:07.440Z,99.90
2019-03-18T02:43:36.661Z,99.90
2019-03-18T02:46:10.449Z,99.90
2019-03-18T02:48:37.421Z,99.90
2019-03-18T02:51:06.635Z,99.90
2019-03-18T02:53:36.112Z,99.90
2019-03-18T02:56:05.636Z,99.90
2019-03-18T02:58:34.988Z,99.90
2019-03-18T03:01:04.153Z,99.90
2019-03-18T03:03:36.792Z,99.90
2019-03-18T03:06:04.565Z,99.90
2019-03-18T03:08:34.108Z,99.90
2019-03-18T03:11:03.569Z,99.90
2019-03-18T03:13:32.778Z,99.90
2019-03-18T03:16:01.941Z,99.90
2019-03-18T03:18:31.160Z,99.90
2019-03-18T03:21:00.773Z,99.90
2019-03-18T03:23:30.080Z,99.90
2019-03-18T03:25:59.619Z,99.90
2019-03-18T03:28:28.861Z,99.90
2019-03-18T03:30:58.520Z,99.90
2019-03-18T03:33:27.788Z,99.90
2019-03-18T03:35:57.842Z,99.90
2019-03-18T03:38:27.075Z,99.90
2019-03-18T03:40:56.408Z,99.90
2019-03-18T03:43:25.653Z,99.90
2019-03-18T03:45:55.601Z,99.90
2019-03-18T03:48:24.874Z,99.90
2019-03-18T03:50:54.234Z,99.90
2019-03-18T03:53:23.486Z,99.90
2019-03-18T03:55:53.126Z,99.90
2019-03-18T03:58:22.545Z,99.90
2019-03-18T04:00:52.520Z,99.90
2019-03-18T04:03:37.204Z,99.90
2019-03-18T04:05:52.737Z,99.90
2019-03-18T04:08:22.311Z,99.90
2019-03-18T04:10:51.962Z,99.90
2019-03-18T04:13:21.995Z,99.90
2019-03-18T04:15:51.123Z,99.90
2019-03-18T04:18:20.282Z,99.90
2019-03-18T04:20:49.849Z,99.90
2019-03-18T04:23:19.500Z,99.90
2019-03-18T04:25:49.091Z,99.90
2019-03-18T04:28:18.284Z,99.90
2019-03-18T04:30:47.546Z,99.90
2019-03-18T04:33:16.769Z,99.90
2019-03-18T04:35:46.293Z,99.90
2019-03-18T04:38:15.464Z,99.90
2019-03-18T04:40:45.085Z,99.90
2019-03-18T04:43:14.265Z,99.90
2019-03-18T04:45:43.523Z,99.90
2019-03-18T04:48:12.769Z,99.90
2019-03-18T04:50:42.311Z,99.90
2019-03-18T04:53:11.902Z,99.90
2019-03-18T04:55:41.399Z,99.90
2019-03-18T04:58:10.922Z,99.90
2019-03-18T05:00:40.645Z,99.90
2019-03-18T05:03:10.181Z,99.90
2019-03-18T05:05:39.772Z,99.90
2019-03-18T05:08:09.023Z,99.90
2019-03-18T05:10:38.249Z,99.90
2019-03-18T05:13:07.697Z,99.90
2019-03-18T05:15:36.948Z,99.90
2019-03-18T05:18:06.242Z,99.90
2019-03-18T05:20:35.417Z,99.90
2019-03-18T05:23:04.683Z,99.90
2019-03-18T05:25:33.829Z,99.90
2019-03-18T05:28:03.019Z,99.90
2019-03-18T05:30:32.901Z,99.90
2019-03-18T05:33:02.115Z,99.90
2019-03-18T05:35:31.332Z,99.90
2019-03-18T05:38:00.505Z,99.90
2019-03-18T05:40:29.667Z,99.90
2019-03-18T05:42:59.028Z,99.90
2019-03-18T05:45:28.495Z,99.90
2019-03-18T05:47:57.721Z,99.90
2019-03-18T05:50:27.211Z,99.90
2019-03-18T05:52:56.721Z,99.90
2019-03-18T05:55:25.889Z,99.90
2019-03-18T05:57:55.405Z,99.90
2019-03-18T06:00:25.398Z,99.90
2019-03-18T06:02:54.545Z,99.90
2019-03-18T06:05:24.136Z,99.90
2019-03-18T06:07:53.925Z,99.90
2019-03-18T06:10:23.562Z,99.90
2019-03-18T06:12:52.739Z,99.90
2019-03-18T06:15:22.197Z,99.90
2019-03-18T06:17:53.079Z,99.90
2019-03-18T06:20:22.487Z,99.90
2019-03-18T06:22:51.655Z,99.90
2019-03-18T06:25:21.257Z,99.90
2019-03-18T06:27:50.465Z,99.90
2019-03-18T06:30:19.983Z,99.90
2019-03-18T06:32:49.487Z,99.90
2019-03-18T06:35:20.621Z,99.90
2019-03-18T06:37:50.234Z,99.90
2019-03-18T06:40:19.420Z,99.90
2019-03-18T06:42:49.037Z,99.90
2019-03-18T06:45:18.230Z,99.90
2019-03-18T06:47:47.486Z,99.90
2019-03-18T06:50:17.094Z,99.90
2019-03-18T06:52:47.163Z,99.90
2019-03-18T06:55:16.826Z,99.90
2019-03-18T06:57:46.366Z,99.90
2019-03-18T07:00:16.362Z,99.90
2019-03-18T07:02:45.586Z,99.90
2019-03-18T07:05:14.756Z,99.90
2019-03-18T07:07:43.898Z,99.90
2019-03-18T07:10:13.668Z,99.90
2019-03-18T07:12:42.958Z,99.90
2019-03-18T07:15:12.329Z,99.90
2019-03-18T07:17:41.590Z,99.90
2019-03-18T07:20:10.960Z,99.90
2019-03-18T07:22:40.472Z,99.90
2019-03-18T07:25:10.503Z,99.90
2019-03-18T07:27:39.761Z,99.90
2019-03-18T07:30:09.483Z,99.90
2019-03-18T07:32:38.650Z,99.90
2019-03-18T07:35:07.842Z,99.90
2019-03-18T07:37:37.381Z,99.90
2019-03-18T07:40:07.464Z,99.90
2019-03-18T07:42:36.720Z,99.90
2019-03-18T07:45:07.351Z,99.90
2019-03-18T07:47:36.622Z,99.90
2019-03-18T07:50:06.764Z,99.90
2019-03-18T07:52:35.930Z,99.90
2019-03-18T07:55:05.472Z,99.90
2019-03-18T07:57:35.329Z,99.90
2019-03-18T08:00:04.929Z,99.90
2019-03-18T08:02:34.103Z,99.90
2019-03-18T08:05:03.671Z,99.90
2019-03-18T08:07:33.202Z,99.90
2019-03-18T08:10:02.450Z,99.90
2019-03-18T08:12:31.996Z,99.90
2019-03-18T08:15:01.551Z,99.90
2019-03-18T08:17:30.740Z,99.90
2019-03-18T08:20:03.001Z,99.90
2019-03-18T08:22:31.138Z,99.90
2019-03-18T08:25:00.630Z,99.90
2019-03-18T08:27:29.801Z,99.90
2019-03-18T08:29:58.972Z,99.90
2019-03-18T08:32:28.227Z,99.90
2019-03-18T08:34:57.839Z,99.90
2019-03-18T08:37:27.095Z,99.90
2019-03-18T08:39:56.328Z,99.90
2019-03-18T08:42:25.508Z,99.90
2019-03-18T08:44:55.337Z,99.90
2019-03-18T08:47:24.572Z,99.90
2019-03-18T08:49:53.736Z,99.90
2019-03-18T08:52:23.275Z,99.90
2019-03-18T08:54:52.457Z,99.90
2019-03-18T08:57:21.775Z,99.90
2019-03-18T08:59:51.236Z,99.90
2019-03-18T09:02:20.743Z,99.90
2019-03-18T09:04:50.352Z,99.90
2019-03-18T09:07:19.657Z,99.90
2019-03-18T09:09:48.836Z,99.90
2019-03-18T09:12:18.056Z,99.90
2019-03-18T09:14:47.335Z,99.90
2019-03-18T09:17:16.928Z,99.90
2019-03-18T09:19:46.184Z,99.90
2019-03-18T09:22:15.348Z,99.90
2019-03-18T09:24:44.518Z,99.90
2019-03-18T09:27:13.674Z,99.90
2019-03-18T09:29:43.231Z,99.90
2019-03-18T09:32:12.476Z,99.90
2019-03-18T09:34:41.897Z,99.90
2019-03-18T09:37:11.063Z,99.90
2019-03-18T09:39:40.525Z,99.90
2019-03-18T09:42:09.788Z,99.90
2019-03-18T09:44:38.947Z,99.90
2019-03-18T09:47:08.129Z,99.90
2019-03-18T09:49:37.348Z,99.90
2019-03-18T09:52:06.800Z,99.90
2019-03-18T09:54:35.990Z,99.90
2019-03-18T09:57:05.625Z,99.90
2019-03-18T09:59:34.846Z,99.90
2019-03-18T10:02:04.016Z,99.90
2019-03-18T10:04:33.592Z,99.90
2019-03-18T10:07:02.844Z,99.90
2019-03-18T10:09:32.816Z,99.90
2019-03-18T10:12:02.071Z,99.90
2019-03-18T10:14:31.233Z,99.90
2019-03-18T10:17:09.032Z,99.90
2019-03-18T10:19:33.735Z,99.90
2019-03-18T10:22:02.641Z,99.90
2019-03-18T10:24:32.197Z,99.90
2019-03-18T10:27:01.367Z,99.90
2019-03-18T10:29:30.536Z,99.90
2019-03-18T10:31:59.784Z,99.90
2019-03-18T10:34:29.020Z,99.90
2019-03-18T10:36:58.582Z,99.90
2019-03-18T10:39:27.821Z,99.90
2019-03-18T10:41:57.004Z,99.90
2019-03-18T10:44:26.600Z,99.90
2019-03-18T10:46:55.808Z,97.30
2019-03-18T10:49:25.127Z,95.90
2019-03-18T10:51:54.443Z,95.60
2019-03-18T10:54:30.733Z,94.20
2019-03-18T10:56:55.345Z,93.50
2019-03-18T10:59:24.503Z,94.40
2019-03-18T11:01:53.951Z,92.90
2019-03-18T11:04:23.106Z,92.20
2019-03-18T11:06:52.668Z,92.80
2019-03-18T11:09:21.911Z,94.40
2019-03-18T11:11:51.445Z,96.50
2019-03-18T11:14:21.049Z,96.70
2019-03-18T11:16:52.504Z,95.60
2019-03-18T11:19:21.807Z,92.20
2019-03-18T11:21:51.320Z,91.80
2019-03-18T11:24:20.522Z,91.00
2019-03-18T11:26:49.769Z,90.10
2019-03-18T11:29:19.034Z,88.70
2019-03-18T11:31:48.344Z,90.10
2019-03-18T11:34:17.689Z,91.20
2019-03-18T11:36:46.849Z,93.40
2019-03-18T11:39:16.482Z,94.10
2019-03-18T11:41:45.706Z,93.90
2019-03-18T11:44:14.881Z,92.10
2019-03-18T11:46:44.077Z,92.70
2019-03-18T11:49:13.275Z,90.70
2019-03-18T11:51:42.513Z,90.90
2019-03-18T11:54:11.815Z,91.90
2019-03-18T11:56:41.386Z,92.80
2019-03-18T11:59:10.637Z,92.80
2019-03-18T12:01:39.781Z,92.60
2019-03-18T12:04:09.029Z,93.50
2019-03-18T12:06:38.189Z,93.60
2019-03-18T12:09:08.633Z,94.30
2019-03-18T12:11:37.853Z,95.10
2019-03-18T12:14:07.057Z,95.60
2019-03-18T12:16:36.365Z,96.00
2019-03-18T12:19:05.533Z,96.80
2019-03-18T12:21:34.709Z,96.60
2019-03-18T12:24:04.146Z,96.70
2019-03-18T12:26:33.386Z,97.00
2019-03-18T12:29:02.572Z,97.30
2019-03-18T12:31:31.721Z,97.70
2019-03-18T12:34:01.065Z,99.00
2019-03-18T12:36:30.653Z,99.80
2019-03-18T12:38:59.890Z,99.10
2019-03-18T12:41:29.123Z,98.40
2019-03-18T12:43:58.374Z,97.00
2019-03-18T12:46:27.898Z,94.10
2019-03-18T12:48:57.496Z,91.70
2019-03-18T12:51:26.656Z,91.00
2019-03-18T12:53:56.266Z,92.30
2019-03-18T12:56:25.511Z,94.40
2019-03-18T12:58:55.293Z,94.20
2019-03-18T13:01:24.875Z,91.70
2019-03-18T13:03:54.142Z,90.40
2019-03-18T13:06:23.363Z,88.90
2019-03-18T13:08:52.545Z,88.70
2019-03-18T13:11:21.699Z,91.20
2019-03-18T13:13:51.293Z,92.80
2019-03-18T13:16:20.797Z,94.20
2019-03-18T13:18:49.971Z,95.80
2019-03-18T13:21:19.213Z,95.70
2019-03-18T13:23:48.437Z,96.70
2019-03-18T13:26:17.877Z,96.80
2019-03-18T13:28:47.071Z,96.70
2019-03-18T13:31:16.321Z,93.90
2019-03-18T13:33:45.557Z,91.70
2019-03-18T13:36:14.767Z,92.20
2019-03-18T13:38:43.965Z,93.90
2019-03-18T13:41:13.166Z,93.90
2019-03-18T13:43:42.420Z,91.30
2019-03-18T13:46:11.679Z,90.30
2019-03-18T13:48:40.859Z,90.70
2019-03-18T13:51:20.378Z,93.50
2019-03-18T13:53:40.897Z,93.90
2019-03-18T13:56:10.357Z,90.80
2019-03-18T13:58:40.291Z,89.00
2019-03-18T14:01:10.134Z,88.80
2019-03-18T14:03:39.402Z,79.30
2019-03-18T14:06:08.592Z,76.90
2019-03-18T14:08:37.821Z,73.40
2019-03-18T14:11:07.017Z,76.50
2019-03-18T14:13:36.279Z,85.90
2019-03-18T14:16:05.646Z,86.50
2019-03-18T14:18:35.187Z,86.00
2019-03-18T14:21:04.361Z,82.70
2019-03-18T14:23:33.937Z,77.50
2019-03-18T14:26:03.099Z,74.00
2019-03-18T14:28:32.287Z,75.30
2019-03-18T14:31:01.824Z,84.10
2019-03-18T14:33:31.412Z,81.30
2019-03-18T14:36:00.659Z,83.80
2019-03-18T14:38:29.911Z,81.40
2019-03-18T14:40:59.431Z,75.60
2019-03-18T14:43:29.002Z,72.60
2019-03-18T14:45:58.167Z,70.30
2019-03-18T14:48:27.701Z,67.40
2019-03-18T14:50:56.987Z,65.00
2019-03-18T14:53:26.164Z,61.00
2019-03-18T14:55:55.731Z,63.40
2019-03-18T14:58:25.223Z,62.60
2019-03-18T15:00:54.406Z,66.40
2019-03-18T15:03:23.717Z,68.70
2019-03-18T15:05:52.877Z,72.50
2019-03-18T15:08:22.038Z,70.00
2019-03-18T15:10:51.210Z,68.30
2019-03-18T15:13:30.256Z,69.60
2019-03-18T15:15:51.370Z,70.00
2019-03-18T15:18:20.849Z,68.30
2019-03-18T15:20:50.791Z,68.70
2019-03-18T15:23:20.101Z,71.70
2019-03-18T15:25:49.561Z,76.30
2019-03-18T15:28:18.849Z,79.00
2019-03-18T15:30:48.107Z,84.80
2019-03-18T15:33:17.613Z,86.80
2019-03-18T15:35:46.800Z,87.80
2019-03-18T15:38:15.976Z,89.80
2019-03-18T15:40:45.197Z,88.50
2019-03-18T15:43:14.430Z,87.10
2019-03-18T15:45:44.084Z,89.60
2019-03-18T15:48:13.579Z,90.60
2019-03-18T15:50:42.852Z,90.60
2019-03-18T15:53:12.052Z,90.60
2019-03-18T15:55:41.289Z,88.20
2019-03-18T15:58:10.864Z,89.10
2019-03-18T16:00:40.182Z,90.30
2019-03-18T16:03:09.399Z,91.30
2019-03-18T16:05:38.647Z,91.90
2019-03-18T16:08:07.830Z,92.90
2019-03-18T16:10:36.994Z,93.20
2019-03-18T16:13:06.259Z,92.20
2019-03-18T16:15:35.484Z,92.70
2019-03-18T16:18:05.015Z,93.60
2019-03-18T16:20:34.197Z,93.00
2019-03-18T16:23:03.438Z,92.70
2019-03-18T16:25:33.013Z,92.20
2019-03-18T16:28:02.274Z,91.00
2019-03-18T16:30:31.775Z,91.10
2019-03-18T16:33:01.035Z,92.30
2019-03-18T16:35:30.286Z,93.40
2019-03-18T16:37:59.541Z,94.10
2019-03-18T16:40:28.692Z,94.80
2019-03-18T16:42:57.884Z,95.40
2019-03-18T16:45:27.195Z,95.30
2019-03-18T16:47:56.355Z,95.70
2019-03-18T16:50:25.947Z,96.00
2019-03-18T16:52:55.860Z,96.40
2019-03-18T16:55:25.040Z,96.90
2019-03-18T16:57:54.225Z,97.60
2019-03-18T17:00:23.896Z,97.20
2019-03-18T17:02:54.138Z,97.30
2019-03-18T17:05:23.481Z,97.00
2019-03-18T17:07:54.242Z,97.00
2019-03-18T17:10:23.890Z,97.00
2019-03-18T17:12:53.207Z,97.60
2019-03-18T17:15:22.733Z,97.60
2019-03-18T17:17:52.339Z,97.60
2019-03-18T17:20:21.845Z,97.70
2019-03-18T17:22:51.190Z,97.90
2019-03-18T17:25:20.743Z,98.00
2019-03-18T17:27:49.993Z,98.20
2019-03-18T17:30:19.352Z,98.80
2019-03-18T17:32:49.149Z,98.70
2019-03-18T17:35:18.649Z,99.00
2019-03-18T17:37:48.156Z,99.30
2019-03-18T17:40:18.019Z,99.80
2019-03-18T17:42:47.252Z,99.90
2019-03-18T17:45:16.920Z,99.90
2019-03-18T17:47:46.229Z,99.90
2019-03-18T17:50:17.238Z,99.90
2019-03-18T17:52:46.435Z,99.90
2019-03-18T17:55:15.688Z,99.90
2019-03-18T17:57:44.842Z,99.90
2019-03-18T18:00:19.436Z,99.90
2019-03-18T18:02:48.610Z,99.90
2019-03-18T18:05:18.011Z,99.90
2019-03-18T18:07:47.535Z,99.90
2019-03-18T18:10:17.047Z,99.90
2019-03-18T18:12:46.618Z,99.90
2019-03-18T18:15:16.050Z,99.90
2019-03-18T18:17:45.608Z,99.90
2019-03-18T18:20:15.241Z,99.90
2019-03-18T18:22:44.543Z,99.90
2019-03-18T18:25:13.866Z,99.90
2019-03-18T18:27:43.409Z,99.90
2019-03-18T18:30:12.687Z,99.90
2019-03-18T18:32:41.862Z,99.90
2019-03-18T18:35:11.032Z,99.90
2019-03-18T18:37:40.213Z,99.90
2019-03-18T18:40:10.608Z,99.90
2019-03-18T18:42:39.765Z,99.90
2019-03-18T18:45:09.248Z,99.90
2019-03-18T18:47:38.398Z,99.90
2019-03-18T18:50:08.429Z,99.90
2019-03-18T18:52:37.597Z,99.90
2019-03-18T18:55:07.227Z,99.90
2019-03-18T18:57:36.422Z,99.90
2019-03-18T19:00:06.421Z,99.90
2019-03-18T19:02:35.947Z,99.90
2019-03-18T19:05:06.079Z,99.90
2019-03-18T19:07:35.598Z,99.90
2019-03-18T19:10:05.252Z,99.90
2019-03-18T19:12:34.477Z,99.90
2019-03-18T19:15:03.654Z,99.90
2019-03-18T19:17:32.847Z,99.90
2019-03-18T19:20:02.078Z,99.90
2019-03-18T19:22:31.299Z,99.90
2019-03-18T19:25:00.782Z,99.90
2019-03-18T19:27:29.963Z,99.90
2019-03-18T19:29:59.497Z,99.90
2019-03-18T19:32:28.682Z,99.90
2019-03-18T19:34:58.269Z,99.90
2019-03-18T19:37:27.825Z,99.90
2019-03-18T19:39:56.997Z,99.90
2019-03-18T19:42:26.596Z,99.90
2019-03-18T19:44:55.839Z,99.90
2019-03-18T19:47:25.325Z,99.90
2019-03-18T19:49:54.480Z,99.90
2019-03-18T19:52:23.699Z,99.90
2019-03-18T19:54:52.981Z,99.90
2019-03-18T19:57:22.636Z,99.90
2019-03-18T19:59:51.877Z,99.90
2019-03-18T20:02:21.035Z,99.90
2019-03-18T20:04:50.531Z,99.90
2019-03-18T20:07:19.685Z,99.90
2019-03-18T20:09:49.008Z,99.90
2019-03-18T20:12:18.236Z,99.90
2019-03-18T20:14:47.733Z,99.90
2019-03-18T20:17:17.316Z,99.90
2019-03-18T20:19:46.475Z,99.90
2019-03-18T20:22:15.771Z,99.90
2019-03-18T20:24:45.330Z,99.90
2019-03-18T20:27:14.939Z,99.90
2019-03-18T20:29:44.192Z,99.90
2019-03-18T20:32:13.799Z,99.90
2019-03-18T20:34:43.019Z,99.90
2019-03-18T20:37:12.262Z,99.90
2019-03-18T20:39:41.430Z,99.90
2019-03-18T20:42:10.714Z,99.90
2019-03-18T20:44:40.333Z,99.90
2019-03-18T20:47:09.911Z,99.90
2019-03-18T20:49:39.077Z,99.90
2019-03-18T20:52:16.283Z,99.90
2019-03-18T20:54:41.452Z,99.90
2019-03-18T20:57:10.477Z,99.90
2019-03-18T20:59:40.015Z,99.90
2019-03-18T21:02:09.690Z,99.90
2019-03-18T21:04:38.941Z,99.90
2019-03-18T21:07:08.211Z,99.90
2019-03-18T21:09:37.394Z,99.90
2019-03-18T21:12:07.138Z,99.90
2019-03-18T21:14:36.869Z,99.90
2019-03-18T21:17:06.560Z,99.90
2019-03-18T21:19:35.719Z,99.90
2019-03-18T21:22:05.001Z,99.90
2019-03-18T21:24:34.294Z,99.90
2019-03-18T21:27:03.640Z,99.90
2019-03-18T21:29:34.057Z,99.90
2019-03-18T21:32:03.284Z,99.90
2019-03-18T21:34:32.970Z,99.90
2019-03-18T21:37:02.252Z,99.90
2019-03-18T21:39:31.421Z,99.90
2019-03-18T21:42:00.575Z,99.90
2019-03-18T21:44:29.743Z,99.90
2019-03-18T21:46:58.925Z,99.90
2019-03-18T21:49:28.308Z,99.90
2019-03-18T21:51:57.490Z,99.90
2019-03-18T21:54:34.047Z,99.90
2019-03-18T21:56:57.996Z,99.90
2019-03-18T21:59:27.172Z,99.90
2019-03-18T22:01:56.354Z,99.90
2019-03-18T22:04:25.600Z,99.90
2019-03-18T22:06:54.847Z,99.90
2019-03-18T22:09:24.284Z,99.90
2019-03-18T22:11:53.879Z,99.90
2019-03-18T22:14:23.012Z,99.90
2019-03-18T22:16:52.262Z,99.90
2019-03-18T22:19:21.494Z,99.90
2019-03-18T22:21:50.721Z,99.90
2019-03-18T22:24:19.849Z,99.90
2019-03-18T22:26:49.096Z,99.90
2019-03-18T22:29:18.253Z,99.90
2019-03-18T22:31:47.488Z,99.90
2019-03-18T22:34:17.363Z,99.90
2019-03-18T22:36:46.875Z,99.90
2019-03-18T22:39:16.276Z,99.90
2019-03-18T22:41:45.482Z,99.90
2019-03-18T22:44:14.635Z,99.90
2019-03-18T22:46:43.905Z,99.90
2019-03-18T22:49:13.055Z,99.90
2019-03-18T22:51:42.276Z,99.90
2019-03-18T22:54:11.459Z,99.90
2019-03-18T22:56:40.625Z,99.90
2019-03-18T22:59:10.046Z,99.90
2019-03-18T23:01:39.987Z,99.90
2019-03-18T23:04:09.584Z,99.90
2019-03-18T23:06:38.867Z,99.90
2019-03-18T23:09:08.186Z,99.90
2019-03-18T23:11:37.664Z,99.90
2019-03-18T23:14:06.890Z,99.90
2019-03-18T23:16:36.032Z,99.90
2019-03-18T23:19:05.188Z,99.90
2019-03-18T23:21:34.330Z,99.90
2019-03-18T23:24:03.902Z,99.90
2019-03-18T23:26:33.087Z,99.90
2019-03-18T23:29:02.255Z,99.90
2019-03-18T23:31:31.790Z,99.90
2019-03-18T23:34:00.963Z,99.90
2019-03-18T23:36:30.461Z,99.90
2019-03-18T23:38:59.597Z,99.90
2019-03-18T23:41:28.819Z,99.90
2019-03-18T23:43:58.038Z,99.90
2019-03-18T23:46:27.239Z,99.90
2019-03-18T23:48:56.474Z,99.90
2019-03-18T23:51:25.798Z,99.90
2019-03-18T23:53:55.034Z,99.90
2019-03-18T23:56:24.276Z,99.90
2019-03-18T23:58:53.885Z,99.90
