createdAt,value
2018-09-30T00:04:17.407Z,21.5
2018-09-30T00:14:19.513Z,21.5
2018-09-30T00:24:21.652Z,21.5
2018-09-30T00:34:23.486Z,21.5
2018-09-30T00:44:24.769Z,21.5
2018-09-30T00:54:26.782Z,21.5
2018-09-30T01:04:28.690Z,21.4
2018-09-30T01:14:31.131Z,21.4
2018-09-30T01:24:32.958Z,21.4
2018-09-30T01:34:36.461Z,21.4
2018-09-30T01:44:38.311Z,21.3
2018-09-30T01:54:40.135Z,21.2
2018-09-30T02:04:42.461Z,21.2
2018-09-30T02:14:46.526Z,21.3
2018-09-30T02:24:50.904Z,21.3
2018-09-30T02:34:52.737Z,21.3
2018-09-30T02:44:54.939Z,21.2
2018-09-30T02:54:57.035Z,21.2
2018-09-30T03:04:58.739Z,21.2
2018-09-30T03:15:00.175Z,21.2
2018-09-30T03:25:02.278Z,21.1
2018-09-30T03:35:03.816Z,21.1
2018-09-30T03:45:05.756Z,21.1
2018-09-30T03:55:07.473Z,21.1
2018-09-30T04:05:09.173Z,21.1
2018-09-30T04:15:11.481Z,21.1
2018-09-30T04:25:13.468Z,21.1
2018-09-30T04:35:15.131Z,21.1
2018-09-30T04:45:16.898Z,21.1
2018-09-30T04:55:19.305Z,21.2
2018-09-30T05:05:21.002Z,21.2
2018-09-30T05:15:22.704Z,21.3
2018-09-30T05:25:24.708Z,21.4
2018-09-30T05:35:26.542Z,21.5
2018-09-30T05:45:28.639Z,21.6
2018-09-30T05:55:30.945Z,21.6
2018-09-30T06:05:32.834Z,21.7
2018-09-30T06:15:35.323Z,22
2018-09-30T06:25:37.145Z,22.1
2018-09-30T06:35:39.222Z,22.1
2018-09-30T06:45:40.915Z,21.8
2018-09-30T06:55:43.004Z,21.7
2018-09-30T07:05:45.146Z,21.4
2018-09-30T07:15:46.876Z,21.2
2018-09-30T07:16:47.843Z,21.5
2018-09-30T07:25:24.620Z,22.8
2018-09-30T07:28:09.646Z,23.1
2018-09-30T07:33:01.351Z,23.4
2018-09-30T07:41:51.601Z,23.8
2018-09-30T07:43:18.447Z,23.9
2018-09-30T07:48:01.355Z,24
2018-09-30T07:49:32.899Z,24.2
2018-09-30T07:53:17.547Z,24.3
2018-09-30T07:56:45.145Z,24.3
2018-09-30T08:06:46.297Z,24.5
2018-09-30T08:07:44.072Z,24.5
2018-09-30T08:09:04.771Z,24.5
2018-09-30T08:10:58.628Z,24.5
2018-09-30T08:17:51.120Z,24.7
2018-09-30T08:19:53.445Z,24.7
2018-09-30T08:24:29.485Z,24.8
2018-09-30T08:34:30.564Z,25
2018-09-30T08:44:32.901Z,25.1
2018-09-30T08:54:34.847Z,24.9
2018-09-30T09:04:49.825Z,24.9
2018-09-30T09:06:19.163Z,24.9
2018-09-30T09:16:20.814Z,24.7
2018-09-30T09:26:21.995Z,24.9
2018-09-30T09:36:23.736Z,24.8
2018-09-30T09:46:25.786Z,24.7
2018-09-30T09:56:27.587Z,24.7
2018-09-30T10:06:29.853Z,24.8
2018-09-30T10:16:31.741Z,24.8
2018-09-30T10:26:33.702Z,24.8
2018-09-30T10:36:35.763Z,24.8
2018-09-30T10:46:37.370Z,24.7
2018-09-30T10:56:38.819Z,24.7
2018-09-30T11:06:40.673Z,24.6
2018-09-30T11:16:42.333Z,24.5
2018-09-30T11:26:43.938Z,24.5
2018-09-30T11:36:45.895Z,24.4
2018-09-30T11:46:48.114Z,24.4
2018-09-30T11:56:50.286Z,24.3
2018-09-30T12:06:51.744Z,24.2
2018-09-30T12:16:53.578Z,24.2
2018-09-30T12:26:55.481Z,24.1
2018-09-30T12:36:57.344Z,24
2018-09-30T12:46:59.358Z,23.8
2018-09-30T12:57:01.030Z,23.8
2018-09-30T13:07:03.195Z,23.7
2018-09-30T13:17:04.807Z,23.7
2018-09-30T13:27:06.364Z,23.7
2018-09-30T13:37:08.446Z,23.7
2018-09-30T13:47:10.706Z,23.7
2018-09-30T13:57:12.488Z,23.6
2018-09-30T14:07:14.444Z,23.5
2018-09-30T14:17:15.908Z,23.5
2018-09-30T14:27:18.139Z,23.5
2018-09-30T14:37:19.963Z,23.6
2018-09-30T14:47:22.098Z,23.7
2018-09-30T14:57:24.654Z,23.8
2018-09-30T15:07:27.000Z,23.9
2018-09-30T15:17:28.318Z,24
2018-09-30T15:27:29.895Z,24.1
2018-09-30T15:37:31.462Z,24.2
2018-09-30T15:47:33.324Z,24.1
2018-09-30T15:57:35.191Z,24.2
2018-09-30T16:07:37.366Z,24.2
2018-09-30T16:17:38.990Z,24.1
2018-09-30T16:27:40.879Z,23.9
2018-09-30T16:37:42.812Z,23.9
2018-09-30T16:47:44.710Z,23.8
2018-09-30T16:57:46.563Z,23.9
2018-09-30T17:07:48.364Z,23.9
2018-09-30T17:17:50.252Z,23.9
2018-09-30T17:27:52.029Z,23.9
2018-09-30T17:37:53.357Z,24
2018-09-30T17:47:55.325Z,24
2018-09-30T18:07:59.747Z,24
2018-09-30T18:18:02.351Z,24
2018-09-30T18:28:05.283Z,24
2018-09-30T18:38:07.044Z,24
2018-09-30T18:48:09.963Z,24
2018-09-30T18:58:11.983Z,24
2018-09-30T19:08:14.296Z,24
2018-09-30T19:18:16.434Z,24
2018-09-30T19:28:18.496Z,23.9
2018-09-30T19:38:20.812Z,23.8
2018-09-30T19:48:22.538Z,23.4
2018-09-30T19:58:24.232Z,22.9
2018-09-30T20:08:25.929Z,22.5
2018-09-30T20:18:28.154Z,22.8
2018-09-30T20:28:30.394Z,22.8
2018-09-30T20:38:32.085Z,22.7
2018-09-30T20:48:33.968Z,22.7
2018-09-30T20:58:35.872Z,22.6
2018-09-30T21:08:38.085Z,22.5
2018-09-30T21:18:39.737Z,22.4
2018-09-30T21:28:41.700Z,22.4
2018-09-30T21:38:43.899Z,22.2
2018-09-30T21:48:46.416Z,22.2
2018-09-30T21:58:49.061Z,22.1
2018-09-30T22:08:51.335Z,22
2018-09-30T22:18:53.094Z,22
2018-09-30T22:28:55.144Z,21.9
2018-09-30T22:38:56.918Z,21.9
2018-09-30T22:48:59.184Z,21.9
2018-09-30T22:59:01.081Z,21.8
2018-09-30T23:09:02.655Z,21.8
2018-09-30T23:19:04.854Z,21.8
2018-09-30T23:29:06.630Z,21.7
2018-09-30T23:39:09.123Z,21.7
2018-09-30T23:49:10.839Z,21.7
2018-09-30T23:59:13.411Z,21.6
