createdAt,value
2022-10-29T00:01:00.188Z,19.10
2022-10-29T00:03:27.771Z,18.37
2022-10-29T00:06:03.536Z,16.52
2022-10-29T00:08:32.920Z,17.27
2022-10-29T00:11:12.584Z,16.20
2022-10-29T00:13:41.212Z,15.90
2022-10-29T00:16:14.261Z,16.85
2022-10-29T00:18:41.866Z,16.20
2022-10-29T00:21:12.858Z,14.57
2022-10-29T00:23:40.599Z,17.90
2022-10-29T00:26:08.343Z,18.33
2022-10-29T00:28:35.907Z,16.92
2022-10-29T00:31:09.213Z,16.48
2022-10-29T00:33:36.873Z,18.05
2022-10-29T00:36:07.210Z,16.58
2022-10-29T00:38:35.283Z,17.17
2022-10-29T00:41:04.135Z,16.12
2022-10-29T00:43:34.128Z,16.98
2022-10-29T00:46:05.101Z,15.90
2022-10-29T00:48:36.440Z,17.77
2022-10-29T00:51:05.911Z,15.18
2022-10-29T00:53:35.716Z,17.05
2022-10-29T00:56:03.167Z,16.45
2022-10-29T00:58:30.504Z,16.35
2022-10-29T01:00:59.328Z,17.23
2022-10-29T01:03:26.719Z,16.90
2022-10-29T01:05:54.190Z,16.77
2022-10-29T01:08:22.165Z,15.50
2022-10-29T01:10:59.694Z,15.70
2022-10-29T01:13:49.073Z,15.65
2022-10-29T01:16:25.410Z,17.55
2022-10-29T01:19:07.936Z,15.77
2022-10-29T01:21:45.458Z,16.15
2022-10-29T01:24:39.265Z,13.15
2022-10-29T01:27:16.592Z,14.32
2022-10-29T01:29:50.067Z,14.07
2022-10-29T01:32:45.797Z,14.52
2022-10-29T01:35:47.484Z,12.60
2022-10-29T01:38:36.550Z,14.15
2022-10-29T01:41:16.252Z,13.27
2022-10-29T01:44:03.775Z,14.45
2022-10-29T01:46:47.918Z,14.87
2022-10-29T01:49:19.441Z,13.73
2022-10-29T01:51:48.671Z,14.98
2022-10-29T01:54:15.987Z,14.82
2022-10-29T01:56:43.372Z,15.50
2022-10-29T01:59:22.886Z,14.52
2022-10-29T02:02:08.431Z,14.10
2022-10-29T02:04:58.663Z,14.95
2022-10-29T02:07:25.855Z,13.80
2022-10-29T02:10:01.379Z,14.82
2022-10-29T02:12:35.232Z,13.80
2022-10-29T02:15:06.592Z,14.48
2022-10-29T02:17:34.594Z,13.57
2022-10-29T02:20:07.371Z,13.38
2022-10-29T02:22:35.048Z,13.18
2022-10-29T02:25:02.954Z,13.38
2022-10-29T02:27:30.362Z,13.52
2022-10-29T02:29:57.960Z,13.13
2022-10-29T02:32:25.287Z,15.18
2022-10-29T02:34:52.690Z,13.90
2022-10-29T02:37:20.365Z,14.55
2022-10-29T02:39:47.744Z,14.00
2022-10-29T02:42:15.081Z,13.30
2022-10-29T02:44:42.664Z,14.48
2022-10-29T02:47:09.990Z,14.25
2022-10-29T02:49:37.431Z,14.65
2022-10-29T02:52:05.062Z,16.62
2022-10-29T02:54:32.455Z,14.73
2022-10-29T02:56:59.868Z,15.32
2022-10-29T02:59:27.494Z,15.43
2022-10-29T03:01:54.973Z,14.52
2022-10-29T03:04:22.364Z,13.88
2022-10-29T03:06:49.979Z,14.95
2022-10-29T03:09:17.724Z,14.07
2022-10-29T03:11:45.075Z,15.48
2022-10-29T03:14:12.681Z,14.25
2022-10-29T03:16:40.023Z,15.13
2022-10-29T03:19:07.348Z,13.60
2022-10-29T03:21:34.950Z,13.68
2022-10-29T03:24:02.268Z,14.35
2022-10-29T03:26:29.659Z,16.00
2022-10-29T03:28:57.270Z,13.73
2022-10-29T03:31:24.629Z,14.73
2022-10-29T03:33:51.947Z,14.35
2022-10-29T03:36:19.645Z,13.27
2022-10-29T03:38:47.022Z,13.23
2022-10-29T03:41:14.366Z,12.40
2022-10-29T03:43:42.105Z,13.70
2022-10-29T03:46:09.499Z,13.88
2022-10-29T03:48:37.111Z,12.32
2022-10-29T03:51:06.321Z,12.85
2022-10-29T03:53:35.478Z,13.45
2022-10-29T03:56:03.680Z,12.20
2022-10-29T03:58:31.395Z,14.20
2022-10-29T04:01:04.583Z,13.43
2022-10-29T04:03:33.503Z,12.52
2022-10-29T04:06:02.426Z,12.60
2022-10-29T04:08:29.769Z,13.07
2022-10-29T04:10:57.391Z,13.48
2022-10-29T04:13:24.899Z,12.35
2022-10-29T04:15:56.156Z,13.32
2022-10-29T04:18:25.324Z,13.50
2022-10-29T04:29:16.601Z,12.63
2022-10-29T04:31:43.934Z,12.98
2022-10-29T04:34:11.294Z,13.30
2022-10-29T04:36:38.938Z,14.15
2022-10-29T04:39:06.306Z,12.65
2022-10-29T04:41:33.735Z,13.93
2022-10-29T04:44:02.031Z,12.77
2022-10-29T04:46:29.431Z,14.38
2022-10-29T04:48:56.809Z,15.77
2022-10-29T04:51:26.598Z,15.85
2022-10-29T04:53:53.928Z,15.13
2022-10-29T04:56:21.255Z,15.13
2022-10-29T04:58:52.318Z,14.13
2022-10-29T05:01:19.995Z,14.13
2022-10-29T05:03:47.594Z,15.32
2022-10-29T05:06:15.202Z,13.82
2022-10-29T05:08:42.581Z,14.50
2022-10-29T05:11:09.954Z,14.00
2022-10-29T05:13:37.546Z,14.60
2022-10-29T05:16:05.288Z,14.75
2022-10-29T05:18:32.640Z,13.65
2022-10-29T05:21:00.239Z,13.80
2022-10-29T05:23:27.574Z,14.65
2022-10-29T05:25:55.602Z,14.13
2022-10-29T05:28:24.664Z,14.63
2022-10-29T05:30:52.693Z,14.87
2022-10-29T05:33:22.765Z,14.95
2022-10-29T05:35:51.128Z,14.38
2022-10-29T05:38:18.950Z,15.20
2022-10-29T05:40:46.493Z,13.20
2022-10-29T05:43:15.443Z,12.48
2022-10-29T05:45:43.459Z,11.27
2022-10-29T05:50:40.347Z,12.00
2022-10-29T05:53:11.264Z,12.50
2022-10-29T05:55:38.895Z,13.13
2022-10-29T05:58:10.027Z,12.52
2022-10-29T06:00:40.433Z,11.73
2022-10-29T06:16:07.836Z,12.02
2022-10-29T06:18:35.579Z,12.40
2022-10-29T06:21:02.940Z,12.20
2022-10-29T06:23:30.281Z,12.85
2022-10-29T06:26:01.952Z,13.25
2022-10-29T06:28:34.519Z,13.00
2022-10-29T06:31:03.134Z,14.52
2022-10-29T06:33:30.506Z,13.68
2022-10-29T06:36:01.429Z,12.88
2022-10-29T06:38:29.067Z,12.70
2022-10-29T06:40:56.607Z,12.73
2022-10-29T06:43:23.951Z,11.68
2022-10-29T06:45:51.603Z,12.05
2022-10-29T06:48:22.088Z,11.12
2022-10-29T06:50:50.808Z,13.07
2022-10-29T06:53:19.032Z,12.20
2022-10-29T06:55:46.493Z,11.85
2022-10-29T06:58:16.026Z,11.75
2022-10-29T07:00:44.619Z,12.95
2022-10-29T07:03:13.514Z,13.77
2022-10-29T07:05:41.084Z,14.38
2022-10-29T07:08:08.794Z,14.13
2022-10-29T07:10:36.347Z,12.77
2022-10-29T07:13:04.157Z,14.75
2022-10-29T07:15:32.074Z,13.77
2022-10-29T07:18:00.467Z,15.15
2022-10-29T07:20:29.567Z,14.07
2022-10-29T07:22:57.779Z,15.40
2022-10-29T07:25:25.159Z,15.60
2022-10-29T07:27:52.595Z,15.43
2022-10-29T07:30:20.715Z,16.92
2022-10-29T07:32:48.111Z,15.90
2022-10-29T07:35:15.446Z,15.23
2022-10-29T07:37:43.073Z,16.25
2022-10-29T07:40:10.805Z,16.23
2022-10-29T07:42:38.139Z,16.40
2022-10-29T07:45:06.342Z,15.88
2022-10-29T07:47:33.751Z,15.90
2022-10-29T07:50:01.099Z,15.35
2022-10-29T07:52:28.712Z,16.55
2022-10-29T07:54:56.031Z,15.98
2022-10-29T07:57:23.477Z,15.88
2022-10-29T07:59:52.015Z,16.67
2022-10-29T08:02:19.389Z,17.23
2022-10-29T08:04:47.015Z,16.75
2022-10-29T08:07:14.385Z,16.40
2022-10-29T08:09:41.729Z,19.20
2022-10-29T08:12:11.110Z,19.17
2022-10-29T08:14:38.448Z,18.40
2022-10-29T08:17:05.774Z,19.33
2022-10-29T08:19:33.355Z,17.33
2022-10-29T08:22:00.723Z,19.65
2022-10-29T08:24:28.050Z,19.65
2022-10-29T08:26:55.701Z,19.05
2022-10-29T08:29:23.040Z,21.10
2022-10-29T08:31:50.382Z,19.58
2022-10-29T08:34:17.996Z,17.87
2022-10-29T08:36:45.362Z,19.80
2022-10-29T08:39:12.876Z,19.30
2022-10-29T08:42:15.981Z,18.40
2022-10-29T08:44:55.142Z,19.10
2022-10-29T08:47:23.521Z,20.55
2022-10-29T08:50:10.505Z,18.95
2022-10-29T08:52:48.163Z,17.60
2022-10-29T08:55:33.901Z,18.00
2022-10-29T08:58:13.735Z,17.98
2022-10-29T09:00:42.537Z,20.30
2022-10-29T09:03:11.907Z,19.75
2022-10-29T09:05:50.145Z,18.80
2022-10-29T09:08:38.893Z,20.98
2022-10-29T09:11:27.819Z,19.30
2022-10-29T09:14:14.054Z,19.08
2022-10-29T09:16:52.809Z,19.62
2022-10-29T09:19:39.109Z,18.17
2022-10-29T09:22:22.733Z,18.73
2022-10-29T09:24:55.930Z,17.55
2022-10-29T09:27:38.796Z,17.98
2022-10-29T09:30:13.036Z,17.23
2022-10-29T09:32:44.182Z,17.30
2022-10-29T09:35:17.367Z,17.15
2022-10-29T09:37:54.396Z,17.05
2022-10-29T09:40:37.302Z,19.12
2022-10-29T09:43:24.989Z,16.87
2022-10-29T09:46:00.234Z,16.20
2022-10-29T09:48:35.132Z,15.93
2022-10-29T09:51:08.441Z,16.45
2022-10-29T09:53:35.805Z,17.12
2022-10-29T09:56:07.048Z,17.70
2022-10-29T09:58:37.591Z,19.83
2022-10-29T10:01:05.457Z,19.25
2022-10-29T10:03:41.839Z,21.23
2022-10-29T10:06:10.303Z,18.87
2022-10-29T10:08:59.090Z,17.83
2022-10-29T10:11:31.178Z,17.95
2022-10-29T10:13:59.902Z,18.25
2022-10-29T10:16:29.378Z,18.45
2022-10-29T10:18:56.715Z,17.17
2022-10-29T10:21:27.753Z,16.87
2022-10-29T10:23:57.646Z,14.95
2022-10-29T10:26:32.967Z,15.27
2022-10-29T10:29:11.113Z,16.73
2022-10-29T10:31:39.652Z,16.58
2022-10-29T10:34:16.297Z,15.82
2022-10-29T10:36:47.845Z,17.05
2022-10-29T10:39:26.042Z,16.23
2022-10-29T10:41:55.262Z,17.00
2022-10-29T10:44:23.365Z,16.67
2022-10-29T10:46:52.639Z,17.40
2022-10-29T10:49:37.344Z,17.62
2022-10-29T10:52:30.803Z,18.00
2022-10-29T10:55:00.536Z,18.92
2022-10-29T10:57:41.621Z,19.48
2022-10-29T11:00:20.211Z,18.40
2022-10-29T11:03:01.197Z,21.27
2022-10-29T11:05:32.141Z,21.08
2022-10-29T11:08:14.467Z,20.23
2022-10-29T11:10:53.649Z,20.55
2022-10-29T11:13:22.968Z,18.77
2022-10-29T11:16:17.122Z,19.70
2022-10-29T11:19:19.675Z,21.08
2022-10-29T11:22:26.237Z,21.42
2022-10-29T11:25:14.567Z,19.92
2022-10-29T11:27:55.951Z,20.17
2022-10-29T11:30:26.478Z,19.45
2022-10-29T11:33:10.257Z,18.35
2022-10-29T11:35:56.062Z,18.87
2022-10-29T11:38:35.976Z,17.27
2022-10-29T11:41:26.601Z,17.23
2022-10-29T11:43:54.703Z,17.30
2022-10-29T11:46:26.457Z,17.10
2022-10-29T11:49:18.819Z,17.95
2022-10-29T11:51:46.069Z,18.60
2022-10-29T11:54:56.898Z,19.33
2022-10-29T11:57:37.013Z,19.42
2022-10-29T12:00:07.620Z,20.50
2022-10-29T12:03:18.455Z,20.27
2022-10-29T12:05:56.530Z,18.87
2022-10-29T12:08:45.635Z,18.20
2022-10-29T12:11:43.045Z,19.48
2022-10-29T12:14:16.775Z,19.58
2022-10-29T12:17:09.515Z,19.15
2022-10-29T12:19:55.636Z,19.15
2022-10-29T12:22:38.785Z,18.58
2022-10-29T12:25:08.945Z,18.42
2022-10-29T12:34:11.977Z,17.80
2022-10-29T12:37:12.561Z,17.55
2022-10-29T12:39:45.315Z,17.33
2022-10-29T12:42:17.985Z,17.58
2022-10-29T12:45:02.948Z,18.70
2022-10-29T12:47:36.055Z,18.27
2022-10-29T12:50:16.128Z,18.15
2022-10-29T12:52:50.612Z,18.15
2022-10-29T12:55:18.180Z,18.67
2022-10-29T12:57:45.891Z,18.05
2022-10-29T13:00:25.579Z,17.37
2022-10-29T13:02:54.251Z,18.17
2022-10-29T13:05:33.987Z,17.42
2022-10-29T13:08:04.517Z,16.52
2022-10-29T13:10:31.719Z,15.85
2022-10-29T13:12:59.264Z,15.80
2022-10-29T13:15:46.649Z,17.85
2022-10-29T13:18:34.658Z,25.25
2022-10-29T13:21:05.760Z,17.70
2022-10-29T13:23:37.635Z,16.65
2022-10-29T13:26:06.691Z,18.70
2022-10-29T13:28:37.149Z,17.40
2022-10-29T13:31:04.645Z,17.70
2022-10-29T13:33:31.913Z,18.95
2022-10-29T13:36:03.944Z,16.75
2022-10-29T13:38:51.919Z,17.52
2022-10-29T13:41:39.906Z,15.88
2022-10-29T13:44:07.646Z,16.50
2022-10-29T13:46:40.121Z,16.37
2022-10-29T13:49:27.820Z,16.73
2022-10-29T13:51:57.466Z,17.30
2022-10-29T13:54:40.337Z,17.73
2022-10-29T13:57:13.638Z,17.05
2022-10-29T13:59:56.521Z,16.67
2022-10-29T14:02:30.619Z,15.38
2022-10-29T14:05:06.174Z,15.02
2022-10-29T14:10:34.616Z,17.75
2022-10-29T14:13:23.618Z,16.33
2022-10-29T14:16:05.991Z,16.35
2022-10-29T14:18:47.479Z,16.60
2022-10-29T14:21:29.735Z,19.10
2022-10-29T14:24:05.936Z,15.57
2022-10-29T14:26:36.552Z,22.08
2022-10-29T14:29:22.006Z,30.05
2022-10-29T14:32:06.618Z,21.95
2022-10-29T14:34:34.050Z,17.15
2022-10-29T14:37:08.303Z,18.67
2022-10-29T14:39:57.217Z,24.40
2022-10-29T14:42:38.723Z,21.87
2022-10-29T14:45:14.426Z,18.92
2022-10-29T14:47:42.173Z,18.00
2022-10-29T14:50:18.885Z,14.85
2022-10-29T14:52:53.642Z,15.95
2022-10-29T14:55:42.072Z,16.20
2022-10-29T14:58:30.299Z,17.98
2022-10-29T15:01:03.514Z,20.60
2022-10-29T15:03:32.967Z,16.08
2022-10-29T15:06:16.729Z,14.55
2022-10-29T15:09:06.666Z,14.82
2022-10-29T15:11:37.218Z,15.60
2022-10-29T15:14:25.178Z,16.37
2022-10-29T15:16:52.614Z,17.83
2022-10-29T15:19:20.242Z,22.55
2022-10-29T15:21:47.628Z,29.30
2022-10-29T15:24:20.587Z,20.33
2022-10-29T15:26:53.982Z,17.45
2022-10-29T15:29:32.272Z,16.95
2022-10-29T15:32:01.848Z,17.67
2022-10-29T15:34:34.844Z,17.92
2022-10-29T15:37:23.498Z,18.48
2022-10-29T15:39:56.785Z,18.15
2022-10-29T15:42:29.170Z,18.50
2022-10-29T15:45:08.783Z,18.58
2022-10-29T15:47:38.104Z,18.45
2022-10-29T15:50:07.900Z,18.98
2022-10-29T15:52:41.249Z,19.15
2022-10-29T15:55:26.549Z,19.87
2022-10-29T15:58:00.081Z,20.27
2022-10-29T16:00:28.640Z,19.90
2022-10-29T16:03:17.565Z,20.77
2022-10-29T16:05:47.377Z,25.62
2022-10-29T16:08:30.586Z,22.27
2022-10-29T16:10:59.516Z,32.20
2022-10-29T16:13:28.773Z,29.02
2022-10-29T16:15:56.411Z,21.95
2022-10-29T16:18:23.908Z,20.58
2022-10-29T16:20:55.148Z,21.67
2022-10-29T16:23:22.513Z,21.55
2022-10-29T16:25:49.896Z,19.95
2022-10-29T16:28:17.517Z,20.27
2022-10-29T16:30:53.064Z,21.02
2022-10-29T16:33:20.934Z,20.75
2022-10-29T16:35:48.288Z,20.95
2022-10-29T16:38:18.511Z,19.77
2022-10-29T16:40:46.395Z,19.80
2022-10-29T16:43:13.774Z,22.98
2022-10-29T16:45:41.249Z,23.00
2022-10-29T16:48:08.902Z,25.02
2022-10-29T16:50:37.391Z,22.48
2022-10-29T16:53:12.376Z,22.62
2022-10-29T16:55:40.933Z,24.00
2022-10-29T16:58:12.688Z,22.10
2022-10-29T17:00:40.728Z,22.58
2022-10-29T17:03:11.934Z,22.67
2022-10-29T17:05:45.371Z,23.58
2022-10-29T17:08:13.283Z,22.80
2022-10-29T17:10:40.934Z,24.63
2022-10-29T17:13:11.516Z,23.42
2022-10-29T17:15:40.875Z,25.98
2022-10-29T17:18:08.789Z,27.87
2022-10-29T17:20:36.584Z,23.98
2022-10-29T17:23:04.124Z,23.67
2022-10-29T17:25:31.879Z,23.23
2022-10-29T17:27:59.846Z,23.20
2022-10-29T17:30:27.954Z,23.65
2022-10-29T17:32:55.995Z,23.12
2022-10-29T17:35:23.561Z,23.08
2022-10-29T17:37:51.051Z,23.58
2022-10-29T17:40:18.662Z,24.02
2022-10-29T17:42:46.005Z,23.92
2022-10-29T17:45:14.345Z,22.83
2022-10-29T17:47:42.033Z,24.73
2022-10-29T17:50:09.884Z,24.65
2022-10-29T17:52:37.288Z,26.98
2022-10-29T17:55:05.261Z,25.75
2022-10-29T17:57:32.963Z,25.65
2022-10-29T18:00:00.928Z,23.92
2022-10-29T18:02:28.705Z,24.45
2022-10-29T18:04:57.115Z,22.80
2022-10-29T18:07:25.074Z,23.87
2022-10-29T18:09:52.979Z,25.42
2022-10-29T18:12:20.676Z,24.05
2022-10-29T18:14:48.017Z,24.63
2022-10-29T18:17:15.867Z,23.50
2022-10-29T18:19:43.887Z,26.85
2022-10-29T18:22:11.846Z,25.23
2022-10-29T18:24:39.253Z,24.80
2022-10-29T18:27:06.888Z,23.50
2022-10-29T18:29:34.976Z,22.73
2022-10-29T18:32:02.893Z,22.45
2022-10-29T18:34:31.752Z,21.70
2022-10-29T18:36:59.175Z,22.27
2022-10-29T18:39:26.684Z,21.90
2022-10-29T18:41:54.571Z,22.00
2022-10-29T18:44:23.103Z,22.17
2022-10-29T18:46:50.552Z,21.55
2022-10-29T18:49:18.904Z,21.33
2022-10-29T18:51:46.891Z,21.73
2022-10-29T18:54:15.276Z,21.42
2022-10-29T18:56:43.014Z,21.35
2022-10-29T18:59:10.938Z,22.02
2022-10-29T19:01:38.629Z,22.40
2022-10-29T19:04:08.616Z,20.98
2022-10-29T19:06:37.580Z,21.37
2022-10-29T19:09:07.673Z,21.77
2022-10-29T19:11:36.234Z,21.85
2022-10-29T19:14:06.128Z,21.30
2022-10-29T19:16:33.963Z,20.73
2022-10-29T19:19:07.501Z,21.40
2022-10-29T19:21:36.712Z,22.53
2022-10-29T19:24:05.673Z,21.90
2022-10-29T19:26:34.750Z,22.02
2022-10-29T19:29:04.067Z,23.38
2022-10-29T19:31:32.541Z,25.25
2022-10-29T19:34:01.902Z,23.35
2022-10-29T19:36:29.933Z,24.23
2022-10-29T19:38:57.951Z,24.48
2022-10-29T19:41:25.337Z,24.80
2022-10-29T19:43:53.339Z,23.25
2022-10-29T19:46:24.592Z,23.67
2022-10-29T19:48:53.711Z,23.70
2022-10-29T19:51:22.163Z,22.83
2022-10-29T19:53:51.624Z,25.98
2022-10-29T19:56:20.226Z,23.15
2022-10-29T19:58:47.900Z,24.00
2022-10-29T20:01:16.741Z,24.58
2022-10-29T20:03:45.483Z,25.50
2022-10-29T20:06:14.052Z,24.75
2022-10-29T20:08:41.479Z,26.42
2022-10-29T20:11:09.185Z,23.92
2022-10-29T20:13:36.837Z,25.62
2022-10-29T20:16:09.825Z,26.20
2022-10-29T20:18:38.651Z,23.90
2022-10-29T20:21:07.113Z,24.52
2022-10-29T20:23:35.053Z,24.80
2022-10-29T20:26:02.842Z,23.73
2022-10-29T20:28:30.380Z,24.65
2022-10-29T20:31:31.675Z,24.30
2022-10-29T20:34:01.584Z,24.75
2022-10-29T20:36:31.191Z,24.60
2022-10-29T20:38:59.015Z,25.40
2022-10-29T20:41:27.169Z,25.45
2022-10-29T20:43:57.858Z,26.52
2022-10-29T20:46:26.174Z,26.00
2022-10-29T20:48:54.212Z,25.55
2022-10-29T20:51:23.248Z,26.65
2022-10-29T20:53:51.852Z,25.58
2022-10-29T20:56:20.830Z,26.77
2022-10-29T20:58:48.229Z,26.33
2022-10-29T21:01:18.133Z,26.05
2022-10-29T21:03:48.259Z,26.27
2022-10-29T21:06:17.541Z,26.25
2022-10-29T21:08:46.362Z,27.98
2022-10-29T21:11:15.061Z,25.62
2022-10-29T21:13:42.737Z,25.58
2022-10-29T21:16:24.789Z,25.37
2022-10-29T21:18:54.203Z,27.08
2022-10-29T21:21:21.919Z,26.15
2022-10-29T21:23:49.298Z,26.85
2022-10-29T21:26:21.779Z,28.38
2022-10-29T21:28:50.666Z,27.00
2022-10-29T21:31:19.951Z,25.67
2022-10-29T21:33:51.263Z,28.45
2022-10-29T21:36:19.335Z,28.40
2022-10-29T21:38:46.698Z,28.20
2022-10-29T21:41:14.653Z,27.25
2022-10-29T21:43:42.274Z,27.50
2022-10-29T21:46:09.725Z,26.70
2022-10-29T21:48:37.163Z,27.73
2022-10-29T21:51:12.629Z,26.98
2022-10-29T21:53:40.032Z,25.95
2022-10-29T21:56:08.747Z,28.67
2022-10-29T21:58:36.073Z,26.37
2022-10-29T22:01:14.268Z,27.73
2022-10-29T22:03:43.051Z,26.15
2022-10-29T22:06:18.680Z,27.95
2022-10-29T22:08:47.152Z,26.98
2022-10-29T22:11:15.387Z,27.23
2022-10-29T22:13:42.684Z,28.23
2022-10-29T22:16:10.611Z,27.67
2022-10-29T22:18:38.442Z,26.98
2022-10-29T22:21:12.555Z,27.27
2022-10-29T22:23:48.371Z,26.98
2022-10-29T22:26:17.583Z,26.33
2022-10-29T22:28:47.115Z,26.55
2022-10-29T22:31:15.306Z,25.92
2022-10-29T22:33:43.485Z,25.85
2022-10-29T22:36:13.733Z,26.87
2022-10-29T22:38:41.069Z,27.90
2022-10-29T22:41:09.607Z,24.63
2022-10-29T22:43:37.893Z,27.08
2022-10-29T22:46:06.270Z,25.70
2022-10-29T22:48:34.112Z,26.77
2022-10-29T22:51:04.099Z,26.27
2022-10-29T22:53:32.323Z,26.27
2022-10-29T22:56:00.859Z,24.70
2022-10-29T22:58:28.476Z,23.73
2022-10-29T23:01:13.270Z,25.42
2022-10-29T23:03:41.541Z,25.20
2022-10-29T23:06:11.352Z,23.77
2022-10-29T23:08:38.797Z,23.80
2022-10-29T23:11:08.294Z,24.63
2022-10-29T23:13:35.635Z,22.85
2022-10-29T23:16:03.078Z,23.98
2022-10-29T23:18:30.693Z,24.48
2022-10-29T23:21:02.345Z,24.33
2022-10-29T23:23:30.204Z,24.30
2022-10-29T23:26:01.411Z,23.77
2022-10-29T23:28:33.207Z,23.55
2022-10-29T23:31:02.494Z,24.75
2022-10-29T23:33:30.930Z,25.65
2022-10-29T23:36:05.999Z,24.27
2022-10-29T23:38:34.436Z,27.30
2022-10-29T23:41:02.297Z,25.02
2022-10-29T23:43:30.129Z,27.87
2022-10-29T23:45:57.750Z,30.90
2022-10-29T23:48:25.462Z,27.27
2022-10-29T23:50:53.263Z,25.88
2022-10-29T23:53:20.903Z,27.67
2022-10-29T23:55:48.413Z,25.33
2022-10-29T23:58:16.107Z,26.90
