createdAt,value
2022-11-29T00:02:19.820Z,20.10
2022-11-29T00:04:46.531Z,20.20
2022-11-29T00:07:13.141Z,19.70
2022-11-29T00:09:40.660Z,20.77
2022-11-29T00:12:15.052Z,19.67
2022-11-29T00:14:42.971Z,20.10
2022-11-29T00:17:10.258Z,20.93
2022-11-29T00:19:37.606Z,20.63
2022-11-29T00:22:04.900Z,19.33
2022-11-29T00:24:33.238Z,20.30
2022-11-29T00:27:00.581Z,20.27
2022-11-29T00:29:27.632Z,19.57
2022-11-29T00:31:54.633Z,19.50
2022-11-29T00:34:22.550Z,19.23
2022-11-29T00:36:49.720Z,20.20
2022-11-29T00:39:16.636Z,18.83
2022-11-29T00:41:43.303Z,20.63
2022-11-29T00:44:14.004Z,20.00
2022-11-29T00:46:43.612Z,19.70
2022-11-29T00:49:10.200Z,19.53
2022-11-29T00:51:36.826Z,19.13
2022-11-29T00:54:04.023Z,18.80
2022-11-29T00:56:30.671Z,19.37
2022-11-29T00:58:57.521Z,18.57
2022-11-29T01:01:25.785Z,19.17
2022-11-29T01:03:52.700Z,19.13
2022-11-29T01:06:19.514Z,18.73
2022-11-29T01:08:46.547Z,19.10
2022-11-29T01:11:22.426Z,18.77
2022-11-29T01:13:50.234Z,18.83
2022-11-29T01:16:17.457Z,18.70
2022-11-29T01:18:44.480Z,17.50
2022-11-29T01:21:22.588Z,18.07
2022-11-29T01:23:50.232Z,18.33
2022-11-29T01:26:22.041Z,18.17
2022-11-29T01:28:50.236Z,17.33
2022-11-29T01:31:29.287Z,18.27
2022-11-29T01:33:57.035Z,17.27
2022-11-29T01:36:24.411Z,17.27
2022-11-29T01:38:51.631Z,16.43
2022-11-29T01:41:27.222Z,18.17
2022-11-29T01:44:07.870Z,17.70
2022-11-29T01:46:36.888Z,17.00
2022-11-29T01:49:27.769Z,17.70
2022-11-29T01:52:06.756Z,16.60
2022-11-29T01:54:40.154Z,17.37
2022-11-29T01:57:07.887Z,16.07
2022-11-29T01:59:37.011Z,16.83
2022-11-29T02:02:07.252Z,16.20
2022-11-29T02:04:34.991Z,16.93
2022-11-29T02:07:01.945Z,16.73
2022-11-29T02:09:28.543Z,16.00
2022-11-29T02:12:16.975Z,16.80
2022-11-29T02:15:02.375Z,16.13
2022-11-29T02:17:32.008Z,16.03
2022-11-29T02:20:36.048Z,16.90
2022-11-29T02:23:39.478Z,15.83
2022-11-29T02:26:40.094Z,15.87
2022-11-29T02:29:45.263Z,16.30
2022-11-29T02:32:33.000Z,16.97
2022-11-29T02:35:17.464Z,16.03
2022-11-29T02:38:02.552Z,16.30
2022-11-29T02:40:35.465Z,16.30
2022-11-29T02:43:07.989Z,15.73
2022-11-29T02:45:37.331Z,15.90
2022-11-29T02:48:13.041Z,16.10
2022-11-29T02:51:27.424Z,16.37
2022-11-29T02:54:01.315Z,15.70
2022-11-29T02:56:40.949Z,16.23
2022-11-29T02:59:25.962Z,16.67
2022-11-29T03:02:14.024Z,15.47
2022-11-29T03:05:13.869Z,15.97
2022-11-29T03:08:01.098Z,16.30
2022-11-29T03:10:53.979Z,16.73
2022-11-29T03:13:43.337Z,17.03
2022-11-29T03:16:43.064Z,16.37
2022-11-29T03:19:38.457Z,17.17
2022-11-29T03:22:23.519Z,15.97
2022-11-29T03:25:03.921Z,17.13
2022-11-29T03:27:38.922Z,16.87
2022-11-29T03:30:10.361Z,16.13
2022-11-29T03:32:49.085Z,17.17
2022-11-29T03:35:33.786Z,16.47
2022-11-29T03:38:05.123Z,16.60
2022-11-29T03:40:40.580Z,17.90
2022-11-29T03:43:11.080Z,16.17
2022-11-29T03:45:45.737Z,17.20
2022-11-29T03:48:19.473Z,16.67
2022-11-29T03:50:58.719Z,15.73
2022-11-29T03:53:46.787Z,15.20
2022-11-29T03:56:26.215Z,17.03
2022-11-29T03:59:01.830Z,16.17
2022-11-29T04:01:46.918Z,16.23
2022-11-29T04:04:32.187Z,14.80
2022-11-29T04:07:01.799Z,15.80
2022-11-29T04:09:28.295Z,15.20
2022-11-29T04:12:19.348Z,15.73
2022-11-29T04:15:15.220Z,16.27
2022-11-29T04:18:12.468Z,15.90
2022-11-29T04:20:48.211Z,15.43
2022-11-29T04:23:43.712Z,15.23
2022-11-29T04:26:34.952Z,16.83
2022-11-29T04:29:10.974Z,16.53
2022-11-29T04:32:08.427Z,17.00
2022-11-29T04:34:55.003Z,16.23
2022-11-29T04:37:59.831Z,16.83
2022-11-29T04:40:31.045Z,16.33
2022-11-29T04:43:15.767Z,17.07
2022-11-29T04:46:13.447Z,16.73
2022-11-29T04:48:51.571Z,17.07
2022-11-29T04:51:42.888Z,17.03
2022-11-29T04:54:16.408Z,17.30
2022-11-29T04:56:45.837Z,17.10
2022-11-29T04:59:36.153Z,16.47
2022-11-29T05:02:20.164Z,17.33
2022-11-29T05:04:56.445Z,17.73
2022-11-29T05:08:00.942Z,17.93
2022-11-29T05:11:05.024Z,18.30
2022-11-29T05:13:46.048Z,17.37
2022-11-29T05:16:15.325Z,17.73
2022-11-29T05:18:47.909Z,17.37
2022-11-29T05:21:25.737Z,19.03
2022-11-29T05:24:08.856Z,19.33
2022-11-29T05:26:48.309Z,18.97
2022-11-29T05:29:41.811Z,21.37
2022-11-29T05:32:35.052Z,19.17
2022-11-29T05:35:13.532Z,20.37
2022-11-29T05:37:52.083Z,20.13
2022-11-29T05:40:38.780Z,19.17
2022-11-29T05:43:29.849Z,20.37
2022-11-29T05:46:35.268Z,20.90
2022-11-29T05:49:16.197Z,20.27
2022-11-29T05:51:57.580Z,21.20
2022-11-29T05:54:35.158Z,20.03
2022-11-29T05:57:29.069Z,20.83
2022-11-29T05:59:57.557Z,20.63
2022-11-29T06:02:26.943Z,21.10
2022-11-29T06:05:27.136Z,21.40
2022-11-29T06:07:55.269Z,21.77
2022-11-29T06:10:26.177Z,21.13
2022-11-29T06:13:27.003Z,21.87
2022-11-29T06:16:09.269Z,21.40
2022-11-29T06:18:52.664Z,21.10
2022-11-29T06:21:41.572Z,22.03
2022-11-29T06:24:50.768Z,21.80
2022-11-29T06:27:36.430Z,21.13
2022-11-29T06:30:15.369Z,21.87
2022-11-29T06:32:54.388Z,21.97
2022-11-29T06:35:38.302Z,21.10
2022-11-29T06:38:14.316Z,21.17
2022-11-29T06:40:41.341Z,21.03
2022-11-29T06:43:08.164Z,22.33
2022-11-29T06:45:34.946Z,21.50
2022-11-29T06:48:05.745Z,22.27
2022-11-29T06:50:46.381Z,21.73
2022-11-29T06:53:25.080Z,23.33
2022-11-29T06:56:25.422Z,22.47
2022-11-29T06:59:07.011Z,21.63
2022-11-29T07:01:43.489Z,22.77
2022-11-29T07:04:46.373Z,22.37
2022-11-29T07:07:20.726Z,21.97
2022-11-29T07:09:51.110Z,22.43
2022-11-29T07:12:18.028Z,22.97
2022-11-29T07:14:45.341Z,23.10
2022-11-29T07:17:23.616Z,21.53
2022-11-29T07:20:09.098Z,22.47
2022-11-29T07:22:50.956Z,21.80
2022-11-29T07:25:27.579Z,21.67
2022-11-29T07:27:54.136Z,20.23
2022-11-29T07:30:25.592Z,25.37
2022-11-29T07:33:00.024Z,25.20
2022-11-29T07:35:47.413Z,22.87
2022-11-29T07:38:43.084Z,22.37
2022-11-29T07:41:14.650Z,20.63
2022-11-29T07:44:06.112Z,21.60
2022-11-29T07:46:32.772Z,22.23
2022-11-29T07:48:59.341Z,21.77
2022-11-29T07:51:26.054Z,21.13
2022-11-29T07:53:52.584Z,21.90
2022-11-29T07:56:19.108Z,21.23
2022-11-29T07:58:45.880Z,20.80
2022-11-29T08:01:12.690Z,21.07
2022-11-29T08:03:41.596Z,21.57
2022-11-29T08:06:08.321Z,21.57
2022-11-29T08:08:37.847Z,21.93
2022-11-29T08:11:10.838Z,21.80
2022-11-29T08:13:37.417Z,21.50
2022-11-29T08:16:04.276Z,23.00
2022-11-29T08:18:30.890Z,21.93
2022-11-29T08:20:57.480Z,21.67
2022-11-29T08:23:24.061Z,21.67
2022-11-29T08:25:50.597Z,22.10
2022-11-29T08:28:17.219Z,22.60
2022-11-29T08:30:43.762Z,23.60
2022-11-29T08:33:10.364Z,24.67
2022-11-29T08:35:36.973Z,24.87
2022-11-29T08:38:04.907Z,24.60
2022-11-29T08:40:31.501Z,23.10
2022-11-29T08:42:58.548Z,23.37
2022-11-29T08:45:25.333Z,21.47
2022-11-29T08:47:51.945Z,22.13
2022-11-29T08:50:18.589Z,22.33
2022-11-29T08:53:06.145Z,21.80
2022-11-29T08:55:35.499Z,20.70
2022-11-29T08:58:04.311Z,20.30
2022-11-29T09:00:32.122Z,21.13
2022-11-29T09:03:18.903Z,21.20
2022-11-29T09:05:45.593Z,22.13
2022-11-29T09:08:12.272Z,23.33
2022-11-29T09:10:40.187Z,21.73
2022-11-29T09:13:07.941Z,22.20
2022-11-29T09:15:34.552Z,20.83
2022-11-29T09:18:01.243Z,22.50
2022-11-29T09:20:27.825Z,22.63
2022-11-29T09:22:54.929Z,25.17
2022-11-29T09:25:21.564Z,27.17
2022-11-29T09:27:48.090Z,21.47
2022-11-29T09:30:19.184Z,24.00
2022-11-29T09:32:48.745Z,23.30
2022-11-29T09:35:15.341Z,18.70
2022-11-29T09:37:42.909Z,17.57
2022-11-29T09:40:16.371Z,16.70
2022-11-29T09:42:52.072Z,17.27
2022-11-29T09:45:30.078Z,16.47
2022-11-29T09:48:34.192Z,16.43
2022-11-29T09:51:17.937Z,16.33
2022-11-29T09:54:05.876Z,15.13
2022-11-29T09:56:41.644Z,15.30
2022-11-29T09:59:12.620Z,15.03
2022-11-29T10:01:43.157Z,16.57
2022-11-29T10:04:14.847Z,15.43
2022-11-29T10:07:12.428Z,16.70
2022-11-29T10:09:52.413Z,15.20
2022-11-29T10:12:39.074Z,18.90
2022-11-29T10:15:16.939Z,16.60
2022-11-29T10:17:56.503Z,16.20
2022-11-29T10:20:26.094Z,16.93
2022-11-29T10:23:29.568Z,17.13
2022-11-29T10:25:57.537Z,21.27
2022-11-29T10:28:25.915Z,20.67
2022-11-29T10:30:57.153Z,20.40
2022-11-29T10:33:27.360Z,16.97
2022-11-29T10:36:02.283Z,17.03
2022-11-29T10:38:31.415Z,16.37
2022-11-29T10:41:04.977Z,15.43
2022-11-29T10:43:31.607Z,16.27
2022-11-29T10:45:58.792Z,14.70
2022-11-29T10:48:28.140Z,15.60
2022-11-29T10:50:54.798Z,15.27
2022-11-29T10:53:26.787Z,14.83
2022-11-29T10:55:53.564Z,14.87
2022-11-29T10:58:29.008Z,14.70
2022-11-29T11:01:01.825Z,15.93
2022-11-29T11:03:38.615Z,22.30
2022-11-29T11:06:47.740Z,29.00
2022-11-29T11:09:35.111Z,24.47
2022-11-29T11:12:08.497Z,15.17
2022-11-29T11:14:40.823Z,16.43
2022-11-29T11:17:22.575Z,24.80
2022-11-29T11:20:01.049Z,14.03
2022-11-29T11:22:29.187Z,14.50
2022-11-29T11:25:25.505Z,14.13
2022-11-29T11:27:52.345Z,14.83
2022-11-29T11:30:24.627Z,15.00
2022-11-29T11:33:20.315Z,12.27
2022-11-29T11:36:07.545Z,15.07
2022-11-29T11:39:01.659Z,16.10
2022-11-29T11:41:55.171Z,16.37
2022-11-29T11:44:48.370Z,13.10
2022-11-29T11:47:21.054Z,11.63
2022-11-29T11:49:53.846Z,12.70
2022-11-29T11:52:26.197Z,13.17
2022-11-29T11:54:58.859Z,12.17
2022-11-29T11:57:26.030Z,14.03
2022-11-29T11:59:54.384Z,12.23
2022-11-29T12:02:38.797Z,20.67
2022-11-29T12:05:11.692Z,14.27
2022-11-29T12:08:08.859Z,14.20
2022-11-29T12:10:38.687Z,12.70
2022-11-29T12:13:05.264Z,12.47
2022-11-29T12:15:38.245Z,14.77
2022-11-29T12:18:25.915Z,12.87
2022-11-29T12:21:14.927Z,12.20
2022-11-29T12:23:52.739Z,13.20
2022-11-29T12:26:58.621Z,14.57
2022-11-29T12:29:29.118Z,14.83
2022-11-29T12:31:55.626Z,14.27
2022-11-29T12:34:43.692Z,13.80
2022-11-29T12:37:21.765Z,12.40
2022-11-29T12:39:49.577Z,11.93
2022-11-29T12:42:50.546Z,13.10
2022-11-29T12:45:32.425Z,11.63
2022-11-29T12:48:10.169Z,12.40
2022-11-29T12:50:44.551Z,12.30
2022-11-29T12:53:11.114Z,13.10
2022-11-29T12:55:40.347Z,13.07
2022-11-29T12:58:10.592Z,13.30
2022-11-29T13:00:53.794Z,11.57
2022-11-29T13:03:30.544Z,11.50
2022-11-29T13:06:21.752Z,11.23
2022-11-29T13:09:10.125Z,11.57
2022-11-29T13:11:40.160Z,11.83
2022-11-29T13:14:42.135Z,12.40
2022-11-29T13:17:36.446Z,11.60
2022-11-29T13:20:45.813Z,11.60
2022-11-29T13:23:15.106Z,11.73
2022-11-29T13:25:43.612Z,10.80
2022-11-29T13:28:49.006Z,11.57
2022-11-29T13:31:18.680Z,13.27
2022-11-29T13:34:07.076Z,12.87
2022-11-29T13:36:56.055Z,14.77
2022-11-29T13:39:34.963Z,19.63
2022-11-29T13:42:05.597Z,20.70
2022-11-29T13:44:57.092Z,13.60
2022-11-29T13:47:23.809Z,19.00
2022-11-29T13:49:58.945Z,14.37
2022-11-29T13:52:34.415Z,14.90
2022-11-29T13:55:12.530Z,12.20
2022-11-29T13:58:15.667Z,11.47
2022-11-29T14:00:46.599Z,11.23
2022-11-29T14:03:28.388Z,11.37
2022-11-29T14:06:21.946Z,11.83
2022-11-29T14:09:17.863Z,12.30
2022-11-29T14:11:48.727Z,12.70
2022-11-29T14:14:33.038Z,12.33
2022-11-29T14:17:02.394Z,13.57
2022-11-29T14:19:36.566Z,14.27
2022-11-29T14:22:03.273Z,15.00
2022-11-29T14:24:35.747Z,19.00
2022-11-29T14:27:12.596Z,18.00
2022-11-29T14:29:53.519Z,25.70
2022-11-29T14:32:59.077Z,22.67
2022-11-29T14:35:44.271Z,17.57
2022-11-29T14:39:08.634Z,21.67
2022-11-29T14:42:01.014Z,17.37
2022-11-29T14:44:30.215Z,19.70
2022-11-29T14:47:26.282Z,19.67
2022-11-29T14:49:54.249Z,19.63
2022-11-29T14:52:27.261Z,18.03
2022-11-29T14:55:03.146Z,19.83
2022-11-29T14:57:44.947Z,21.20
2022-11-29T15:00:12.631Z,21.27
2022-11-29T15:03:06.318Z,25.23
2022-11-29T15:05:35.519Z,19.97
2022-11-29T15:08:14.165Z,44.40
2022-11-29T15:10:45.177Z,39.43
2022-11-29T15:13:14.167Z,30.13
2022-11-29T15:16:03.013Z,22.77
2022-11-29T15:18:47.797Z,16.90
2022-11-29T15:21:32.801Z,20.00
2022-11-29T15:24:03.647Z,20.40
2022-11-29T15:26:32.120Z,24.30
2022-11-29T15:29:15.595Z,23.27
2022-11-29T15:31:43.203Z,21.70
2022-11-29T15:34:30.249Z,23.63
2022-11-29T15:36:57.304Z,22.70
2022-11-29T15:39:36.010Z,24.83
2022-11-29T15:42:14.626Z,19.80
2022-11-29T15:44:49.694Z,16.03
2022-11-29T15:47:16.359Z,16.07
2022-11-29T15:49:42.999Z,17.77
2022-11-29T15:52:18.517Z,21.87
2022-11-29T15:54:50.410Z,20.27
2022-11-29T15:57:27.681Z,19.13
2022-11-29T16:00:01.292Z,20.50
2022-11-29T16:02:33.765Z,20.20
2022-11-29T16:05:04.253Z,21.70
2022-11-29T16:07:34.380Z,20.60
2022-11-29T16:10:04.263Z,20.47
2022-11-29T16:12:31.096Z,20.47
2022-11-29T16:15:00.936Z,23.43
2022-11-29T16:17:31.315Z,20.93
2022-11-29T16:20:14.680Z,21.93
2022-11-29T16:22:41.615Z,23.47
2022-11-29T16:25:19.346Z,26.30
2022-11-29T16:27:46.433Z,24.53
2022-11-29T16:30:27.396Z,24.07
2022-11-29T16:32:56.555Z,24.40
2022-11-29T16:35:26.461Z,24.20
2022-11-29T16:37:53.877Z,23.87
2022-11-29T16:40:35.232Z,23.93
2022-11-29T16:43:19.768Z,23.00
2022-11-29T16:45:47.057Z,23.00
2022-11-29T16:48:22.904Z,23.53
2022-11-29T16:51:11.445Z,24.07
2022-11-29T16:53:42.649Z,26.77
2022-11-29T16:56:13.892Z,24.80
2022-11-29T16:59:17.108Z,24.30
2022-11-29T17:01:31.419Z,24.47
2022-11-29T17:04:00.178Z,24.87
2022-11-29T17:06:28.576Z,27.10
2022-11-29T17:08:57.232Z,28.13
2022-11-29T17:11:24.898Z,27.87
2022-11-29T17:13:53.967Z,27.90
2022-11-29T17:22:27.081Z,27.37
2022-11-29T17:24:54.328Z,27.47
2022-11-29T17:27:21.132Z,25.67
2022-11-29T17:29:47.880Z,24.50
2022-11-29T17:32:14.503Z,23.90
2022-11-29T17:34:41.181Z,24.43
2022-11-29T17:37:07.946Z,24.33
2022-11-29T17:39:34.630Z,24.60
2022-11-29T17:42:01.398Z,24.00
2022-11-29T17:44:28.063Z,24.80
2022-11-29T17:46:54.754Z,23.63
2022-11-29T17:49:21.486Z,24.97
2022-11-29T17:51:53.076Z,25.67
2022-11-29T17:54:21.362Z,23.63
2022-11-29T17:56:48.084Z,23.77
2022-11-29T17:59:14.803Z,24.77
2022-11-29T18:01:41.609Z,24.07
2022-11-29T18:04:08.470Z,25.93
2022-11-29T18:06:40.057Z,26.17
2022-11-29T18:09:09.677Z,26.17
2022-11-29T18:11:47.594Z,27.50
2022-11-29T18:14:23.464Z,30.30
2022-11-29T18:16:50.887Z,29.97
2022-11-29T18:19:19.716Z,31.50
2022-11-29T18:21:46.894Z,30.73
2022-11-29T18:24:13.798Z,31.60
2022-11-29T18:26:41.503Z,33.93
2022-11-29T18:29:08.618Z,31.93
2022-11-29T18:31:37.232Z,31.57
2022-11-29T18:34:29.373Z,30.90
2022-11-29T18:36:55.960Z,30.07
2022-11-29T18:39:25.052Z,29.80
2022-11-29T18:41:51.817Z,29.13
2022-11-29T18:44:20.379Z,30.27
2022-11-29T18:46:47.695Z,32.60
2022-11-29T18:49:16.431Z,41.03
2022-11-29T18:51:44.929Z,34.90
2022-11-29T18:54:15.089Z,33.17
2022-11-29T18:56:45.380Z,32.73
2022-11-29T18:59:17.498Z,32.70
2022-11-29T19:01:46.477Z,34.50
2022-11-29T19:04:15.847Z,28.97
2022-11-29T19:06:43.096Z,27.87
2022-11-29T19:09:14.905Z,26.97
2022-11-29T19:11:41.598Z,26.37
2022-11-29T19:14:13.055Z,27.77
2022-11-29T19:16:44.819Z,29.10
2022-11-29T19:19:11.812Z,25.60
2022-11-29T19:21:39.886Z,26.63
2022-11-29T19:24:13.689Z,26.73
2022-11-29T19:26:41.523Z,25.57
2022-11-29T19:29:08.085Z,26.87
2022-11-29T19:31:34.730Z,27.27
2022-11-29T19:34:01.359Z,26.23
2022-11-29T19:36:30.360Z,40.13
2022-11-29T19:38:58.327Z,27.17
2022-11-29T19:41:27.389Z,26.57
2022-11-29T19:43:56.226Z,28.37
2022-11-29T19:46:25.307Z,26.33
2022-11-29T19:48:53.009Z,26.27
2022-11-29T19:51:19.967Z,27.97
2022-11-29T19:53:47.337Z,26.33
2022-11-29T19:56:16.029Z,25.83
2022-11-29T19:58:43.439Z,25.40
2022-11-29T20:01:16.261Z,26.57
2022-11-29T20:03:43.465Z,27.80
2022-11-29T20:06:10.389Z,27.93
2022-11-29T20:08:37.796Z,29.03
2022-11-29T20:11:20.644Z,30.00
2022-11-29T20:13:52.908Z,33.13
2022-11-29T20:16:22.161Z,27.93
2022-11-29T20:18:51.077Z,28.70
2022-11-29T20:21:20.483Z,27.53
2022-11-29T20:23:48.639Z,26.30
2022-11-29T20:26:17.919Z,25.37
2022-11-29T20:28:45.422Z,26.67
2022-11-29T20:31:17.889Z,25.13
2022-11-29T20:33:46.709Z,26.83
2022-11-29T20:36:25.218Z,25.30
2022-11-29T20:39:13.648Z,24.57
2022-11-29T20:41:53.648Z,25.53
2022-11-29T20:44:21.908Z,26.07
2022-11-29T20:46:48.816Z,24.27
2022-11-29T20:49:17.270Z,25.63
2022-11-29T20:52:04.937Z,24.77
2022-11-29T20:54:31.586Z,25.50
2022-11-29T20:56:59.605Z,24.90
2022-11-29T20:59:26.327Z,24.03
2022-11-29T21:01:53.177Z,22.90
2022-11-29T21:04:23.347Z,23.83
2022-11-29T21:06:50.618Z,25.37
2022-11-29T21:09:17.376Z,23.83
2022-11-29T21:11:44.272Z,23.20
2022-11-29T21:14:11.225Z,23.90
2022-11-29T21:16:38.033Z,23.23
2022-11-29T21:19:04.948Z,23.60
2022-11-29T21:21:31.751Z,22.63
2022-11-29T21:24:06.808Z,23.77
2022-11-29T21:26:45.097Z,22.20
2022-11-29T21:29:27.897Z,22.73
2022-11-29T21:31:56.479Z,23.03
2022-11-29T21:34:26.029Z,23.50
2022-11-29T21:37:02.038Z,24.53
2022-11-29T21:39:38.468Z,24.67
2022-11-29T21:42:12.478Z,24.73
2022-11-29T21:48:03.922Z,25.83
2022-11-29T21:50:31.585Z,26.33
2022-11-29T21:53:01.621Z,27.43
2022-11-29T21:55:31.980Z,27.27
2022-11-29T21:58:01.687Z,31.47
2022-11-29T22:00:37.194Z,30.10
2022-11-29T22:14:28.624Z,24.17
2022-11-29T22:17:00.174Z,23.73
2022-11-29T22:19:32.327Z,23.67
2022-11-29T22:22:01.767Z,24.40
2022-11-29T22:24:31.289Z,24.27
2022-11-29T22:26:58.179Z,23.80
2022-11-29T22:29:25.136Z,23.27
2022-11-29T22:31:53.965Z,24.73
2022-11-29T22:34:21.593Z,23.93
2022-11-29T22:36:48.380Z,24.20
2022-11-29T22:39:15.071Z,24.40
2022-11-29T22:41:41.797Z,23.73
2022-11-29T22:44:08.393Z,25.27
2022-11-29T22:46:38.870Z,24.40
2022-11-29T22:49:06.358Z,25.80
2022-11-29T22:51:35.440Z,25.20
2022-11-29T22:54:10.374Z,25.83
2022-11-29T22:56:40.852Z,27.43
2022-11-29T22:59:09.987Z,27.83
2022-11-29T23:01:39.442Z,29.00
2022-11-29T23:04:10.183Z,29.93
2022-11-29T23:06:42.326Z,30.97
2022-11-29T23:09:19.175Z,30.13
2022-11-29T23:11:53.036Z,29.87
2022-11-29T23:14:24.371Z,30.23
2022-11-29T23:16:54.797Z,28.53
2022-11-29T23:19:31.424Z,28.73
2022-11-29T23:22:00.953Z,29.80
2022-11-29T23:27:21.160Z,29.43
2022-11-29T23:29:56.086Z,28.93
2022-11-29T23:32:25.143Z,28.87
2022-11-29T23:34:56.949Z,28.70
2022-11-29T23:37:26.727Z,28.43
2022-11-29T23:39:55.694Z,28.47
2022-11-29T23:42:25.642Z,28.40
2022-11-29T23:44:54.373Z,28.37
2022-11-29T23:47:23.388Z,29.27
2022-11-29T23:49:52.586Z,28.27
2022-11-29T23:52:22.554Z,29.73
2022-11-29T23:54:50.396Z,29.30
2022-11-29T23:57:23.612Z,28.10
2022-11-29T23:59:51.450Z,27.47
