createdAt,value
2023-01-11T00:00:11.960Z,97074.28
2023-01-11T00:02:38.354Z,97065.22
2023-01-11T04:08:35.929Z,96903.75
2023-01-11T04:11:02.326Z,96904.72
2023-01-11T04:13:28.725Z,96899.88
2023-01-11T04:15:55.199Z,96894.47
2023-01-11T04:18:21.592Z,96899.34
2023-01-11T04:20:47.986Z,96887.97
2023-01-11T04:23:14.363Z,96886.97
2023-01-11T04:25:40.852Z,96886.19
2023-01-11T04:28:07.220Z,96892.06
2023-01-11T04:30:33.605Z,96882.53
2023-01-11T04:33:00.036Z,96889.09
2023-01-11T04:35:26.433Z,96884.34
2023-01-11T04:37:52.889Z,96875.88
2023-01-11T04:40:19.289Z,96881.75
2023-01-11T04:42:45.725Z,96879.25
2023-01-11T04:45:12.116Z,96880.59
2023-01-11T04:47:38.498Z,96886.63
2023-01-11T04:50:04.968Z,96877.63
2023-01-11T04:52:31.397Z,96884.41
2023-01-11T04:54:57.773Z,96882.22
2023-01-11T04:57:24.135Z,96897.78
2023-01-11T04:59:50.520Z,96892.34
2023-01-11T05:02:16.887Z,96885.94
2023-01-11T05:04:43.287Z,96887.56
2023-01-11T05:07:09.672Z,96881.41
2023-01-11T05:09:36.066Z,96887.16
2023-01-11T05:12:02.461Z,96893.13
2023-01-11T05:14:28.856Z,96896.22
2023-01-11T05:16:55.259Z,96893.56
2023-01-11T05:19:21.757Z,96900.09
2023-01-11T05:21:48.151Z,96900.03
2023-01-11T05:24:14.523Z,96904.31
2023-01-11T05:26:40.923Z,96894.72
2023-01-11T05:29:07.311Z,96893.38
2023-01-11T05:31:33.740Z,96895.50
2023-01-11T05:34:00.149Z,96901.28
2023-01-11T05:36:26.520Z,96895.19
2023-01-11T05:38:52.920Z,96896.50
2023-01-11T05:41:19.291Z,96890.50
2023-01-11T05:43:45.696Z,96894.94
2023-01-11T05:46:12.109Z,96891.53
2023-01-11T05:48:38.540Z,96882.81
2023-01-11T05:51:04.925Z,96889.09
2023-01-11T05:53:31.291Z,96884.91
2023-01-11T05:55:57.681Z,96873.75
2023-01-11T05:58:24.070Z,96872.44
2023-01-11T06:00:50.465Z,96865.78
2023-01-11T06:03:16.873Z,96863.66
2023-01-11T06:05:44.757Z,96872.91
2023-01-11T06:08:12.264Z,96861.03
2023-01-11T06:10:38.640Z,96863.25
2023-01-11T06:13:05.037Z,96863.63
2023-01-11T06:15:31.430Z,96858.50
2023-01-11T06:17:57.831Z,96866.13
2023-01-11T06:20:24.213Z,96860.06
2023-01-11T06:22:50.596Z,96858.75
2023-01-11T06:25:16.980Z,96867.06
2023-01-11T06:27:43.382Z,96869.56
2023-01-11T06:30:09.774Z,96874.13
2023-01-11T06:32:36.169Z,96870.34
2023-01-11T06:35:02.535Z,96865.06
2023-01-11T06:37:28.915Z,96856.09
2023-01-11T06:39:55.290Z,96847.88
2023-01-11T06:42:21.667Z,96854.88
2023-01-11T06:44:48.058Z,96873.69
2023-01-11T06:47:14.451Z,96868.03
2023-01-11T06:49:40.839Z,96863.28
2023-01-11T06:52:07.260Z,96857.97
2023-01-11T06:54:33.667Z,96859.31
2023-01-11T06:57:00.113Z,96862.31
2023-01-11T06:59:26.511Z,96858.94
2023-01-11T07:01:53.060Z,96849.66
2023-01-11T07:04:19.451Z,96843.56
2023-01-11T07:06:45.841Z,96849.53
2023-01-11T07:09:12.220Z,96851.22
2023-01-11T07:11:38.618Z,96859.28
2023-01-11T07:14:04.997Z,96859.81
2023-01-11T07:16:31.378Z,96851.13
2023-01-11T07:18:57.760Z,96847.78
2023-01-11T07:21:24.197Z,96850.00
2023-01-11T07:23:50.594Z,96844.69
2023-01-11T07:26:17.102Z,96846.03
2023-01-11T07:28:43.611Z,96843.72
2023-01-11T07:31:10.104Z,96857.19
2023-01-11T07:33:36.567Z,96856.09
2023-01-11T07:36:02.946Z,96862.72
2023-01-11T07:38:29.362Z,96861.28
2023-01-11T07:40:55.758Z,96859.41
2023-01-11T07:43:22.153Z,96863.28
2023-01-11T07:45:48.564Z,96859.28
2023-01-11T07:48:15.022Z,96836.91
2023-01-11T07:50:44.246Z,96838.47
2023-01-11T07:53:11.318Z,96852.53
2023-01-11T07:55:37.678Z,96858.50
2023-01-11T07:58:04.067Z,96858.75
2023-01-11T08:00:30.448Z,96857.97
2023-01-11T08:02:56.879Z,96856.09
2023-01-11T08:05:24.615Z,96852.88
2023-01-11T08:07:51.005Z,96859.75
2023-01-11T08:10:17.397Z,96858.13
2023-01-11T08:12:43.769Z,96845.72
2023-01-11T08:15:10.155Z,96845.81
2023-01-11T08:17:36.547Z,96855.78
2023-01-11T08:20:02.922Z,96846.25
2023-01-11T08:22:29.316Z,96848.91
2023-01-11T08:24:55.690Z,96849.81
2023-01-11T08:27:22.092Z,96856.31
2023-01-11T08:29:48.497Z,96871.63
2023-01-11T08:32:14.887Z,96866.50
2023-01-11T08:34:41.289Z,96867.41
2023-01-11T08:37:07.676Z,96875.06
2023-01-11T08:39:34.041Z,96874.91
2023-01-11T08:42:00.434Z,96878.81
2023-01-11T08:44:33.992Z,96879.59
2023-01-11T08:47:00.848Z,96875.84
2023-01-11T08:49:27.240Z,96871.94
2023-01-11T08:51:53.606Z,96875.38
2023-01-11T08:54:19.981Z,96874.53
2023-01-11T08:56:46.386Z,96857.44
2023-01-11T08:59:12.767Z,96849.16
2023-01-11T09:01:39.235Z,96850.03
2023-01-11T09:04:15.778Z,96860.22
2023-01-11T09:06:49.694Z,96869.00
2023-01-11T09:09:16.110Z,96875.75
2023-01-11T09:11:42.518Z,96880.25
2023-01-11T09:14:08.893Z,96875.41
2023-01-11T09:16:35.292Z,96870.09
2023-01-11T09:19:01.695Z,96861.56
2023-01-11T09:21:28.076Z,96863.88
2023-01-11T09:23:54.465Z,96861.78
2023-01-11T09:26:20.849Z,96863.53
2023-01-11T09:28:47.255Z,96865.31
2023-01-11T09:31:13.651Z,96870.16
2023-01-11T09:33:40.063Z,96859.31
2023-01-11T09:36:06.651Z,96859.31
2023-01-11T09:38:33.069Z,96860.22
2023-01-11T09:40:59.469Z,96864.44
2023-01-11T09:43:25.876Z,96867.22
2023-01-11T09:45:52.288Z,96864.78
2023-01-11T09:48:18.668Z,96862.75
2023-01-11T09:50:45.039Z,96855.91
2023-01-11T09:53:11.431Z,96863.53
2023-01-11T09:55:37.843Z,96864.31
2023-01-11T09:58:04.252Z,96866.31
2023-01-11T10:00:30.687Z,96881.81
2023-01-11T10:02:57.111Z,96872.41
2023-01-11T10:05:23.540Z,96878.72
2023-01-11T10:07:49.945Z,96878.13
2023-01-11T10:18:27.730Z,96875.06
2023-01-11T10:18:57.893Z,96870.41
2023-01-11T10:21:21.761Z,96867.53
2023-01-11T10:23:48.161Z,96868.34
2023-01-11T10:26:14.550Z,96869.97
2023-01-11T10:28:40.925Z,96870.09
2023-01-11T10:31:07.386Z,96859.16
2023-01-11T10:33:33.831Z,96860.66
2023-01-11T10:36:00.217Z,96867.47
2023-01-11T10:38:26.614Z,96853.81
2023-01-11T10:40:53.006Z,96851.72
2023-01-11T10:43:19.419Z,96857.34
2023-01-11T10:45:45.840Z,96856.81
2023-01-11T10:48:12.259Z,96852.13
2023-01-11T10:50:38.665Z,96861.00
2023-01-11T10:53:05.058Z,96854.78
2023-01-11T10:58:17.722Z,96852.66
2023-01-11T11:00:46.174Z,96850.03
2023-01-11T11:03:12.560Z,96847.50
2023-01-11T11:05:38.958Z,96846.25
2023-01-11T11:08:05.351Z,96848.34
2023-01-11T11:10:31.752Z,96843.38
2023-01-11T11:12:58.167Z,96837.63
2023-01-11T11:15:24.577Z,96837.84
2023-01-11T11:17:50.988Z,96832.75
2023-01-11T11:20:17.400Z,96850.59
2023-01-11T11:22:43.871Z,96843.19
2023-01-11T11:25:10.281Z,96852.72
2023-01-11T11:27:36.663Z,96846.50
2023-01-11T11:30:03.039Z,96840.63
2023-01-11T11:32:29.419Z,96845.28
2023-01-11T11:34:55.812Z,96852.03
2023-01-11T11:37:22.227Z,96845.50
2023-01-11T11:39:48.629Z,96840.28
2023-01-11T11:42:15.035Z,96835.53
2023-01-11T11:44:41.567Z,96834.31
2023-01-11T11:47:07.995Z,96826.69
2023-01-11T11:49:34.379Z,96831.03
2023-01-11T11:52:00.787Z,96830.25
2023-01-11T11:54:27.188Z,96818.50
2023-01-11T11:56:53.591Z,96817.25
2023-01-11T11:59:19.989Z,96813.59
2023-01-11T12:01:46.392Z,96813.38
2023-01-11T12:04:12.807Z,96820.25
2023-01-11T12:06:39.187Z,96809.97
2023-01-11T12:09:05.593Z,96802.41
2023-01-11T12:11:31.971Z,96816.25
2023-01-11T12:13:58.371Z,96815.38
2023-01-11T12:16:24.793Z,96807.63
2023-01-11T12:18:51.212Z,96809.28
2023-01-11T12:21:17.601Z,96813.84
2023-01-11T12:23:44.008Z,96812.28
2023-01-11T12:26:10.415Z,96822.34
2023-01-11T12:28:36.890Z,96825.00
2023-01-11T12:31:03.379Z,96819.91
2023-01-11T12:33:29.806Z,96818.91
2023-01-11T12:35:56.213Z,96816.72
2023-01-11T12:38:22.611Z,96822.47
2023-01-11T12:40:49.018Z,96816.16
2023-01-11T12:43:15.416Z,96815.16
2023-01-11T12:45:41.924Z,96818.59
2023-01-11T12:48:08.349Z,96824.69
2023-01-11T12:50:34.766Z,96816.63
2023-01-11T12:53:01.195Z,96815.38
2023-01-11T12:55:27.605Z,96813.19
2023-01-11T12:57:54.014Z,96828.34
2023-01-11T13:00:20.420Z,96824.59
2023-01-11T13:02:46.846Z,96814.03
2023-01-11T13:05:13.280Z,96815.47
2023-01-11T13:07:39.682Z,96813.25
2023-01-11T13:10:06.073Z,96812.72
2023-01-11T13:12:32.480Z,96805.06
2023-01-11T13:14:58.899Z,96809.28
2023-01-11T13:17:25.307Z,96809.16
2023-01-11T13:19:51.695Z,96807.16
2023-01-11T13:22:18.088Z,96818.34
2023-01-11T13:24:44.564Z,96826.22
2023-01-11T13:27:10.972Z,96826.00
2023-01-11T13:29:37.372Z,96829.66
2023-01-11T13:32:03.767Z,96844.16
2023-01-11T13:34:30.152Z,96842.16
2023-01-11T13:36:56.563Z,96844.84
2023-01-11T13:39:22.960Z,96837.31
2023-01-11T13:41:49.369Z,96838.25
2023-01-11T13:44:15.770Z,96839.78
2023-01-11T13:46:42.217Z,96843.06
2023-01-11T13:49:08.614Z,96850.59
2023-01-11T13:51:35.026Z,96843.06
2023-01-11T13:54:01.515Z,96842.63
2023-01-11T13:56:27.966Z,96843.84
2023-01-11T13:58:54.358Z,96840.63
2023-01-11T14:01:20.823Z,96846.72
2023-01-11T14:03:47.365Z,96856.13
2023-01-11T14:06:13.857Z,96854.47
2023-01-11T14:08:40.248Z,96856.56
2023-01-11T14:11:06.664Z,96859.22
2023-01-11T14:13:33.056Z,96862.88
2023-01-11T14:15:59.512Z,96862.13
2023-01-11T14:18:25.915Z,96859.03
2023-01-11T14:20:52.307Z,96864.22
2023-01-11T14:23:18.711Z,96860.78
2023-01-11T14:25:45.106Z,96867.66
2023-01-11T14:28:11.623Z,96874.19
2023-01-11T14:30:38.010Z,96882.84
2023-01-11T14:33:04.495Z,96890.03
2023-01-11T14:35:30.886Z,96894.66
2023-01-11T14:37:57.294Z,96905.47
2023-01-11T14:40:23.692Z,96905.31
2023-01-11T14:42:50.100Z,96913.88
2023-01-11T14:45:16.496Z,96916.72
2023-01-11T14:47:42.891Z,96920.94
2023-01-11T14:50:09.283Z,96922.31
2023-01-11T14:52:40.093Z,96925.56
2023-01-11T14:55:06.794Z,96930.91
2023-01-11T14:57:33.189Z,96927.22
2023-01-11T14:59:59.604Z,96934.16
2023-01-11T15:02:26.010Z,96923.19
2023-01-11T15:04:52.490Z,96936.81
2023-01-11T15:07:18.915Z,96945.50
2023-01-11T15:09:45.315Z,96944.00
2023-01-11T15:12:11.737Z,96948.88
2023-01-11T15:14:38.145Z,96949.97
2023-01-11T15:17:04.542Z,96955.28
2023-01-11T15:19:33.538Z,96966.69
2023-01-11T15:22:00.214Z,96975.31
2023-01-11T15:24:26.654Z,96976.41
2023-01-11T15:26:53.074Z,96985.50
2023-01-11T15:29:19.543Z,96984.56
2023-01-11T15:31:45.989Z,96981.16
2023-01-11T15:34:12.398Z,96984.72
2023-01-11T15:36:39.226Z,96988.03
2023-01-11T15:39:05.664Z,96979.31
2023-01-11T15:41:32.058Z,96992.28
2023-01-11T15:43:58.455Z,96992.75
2023-01-11T15:46:24.888Z,96988.91
2023-01-11T15:48:51.314Z,96981.13
2023-01-11T15:51:17.704Z,96993.66
2023-01-11T15:53:44.256Z,96997.28
2023-01-11T15:56:10.656Z,97009.50
2023-01-11T15:58:37.057Z,97003.69
2023-01-11T16:01:03.541Z,97005.25
2023-01-11T16:03:29.984Z,97009.78
2023-01-11T16:05:56.377Z,97007.13
2023-01-11T16:08:22.773Z,97020.69
2023-01-11T16:10:49.161Z,97022.94
2023-01-11T16:13:15.535Z,97029.16
2023-01-11T16:15:41.929Z,97029.22
2023-01-11T16:18:08.354Z,97053.91
2023-01-11T16:20:34.758Z,97060.34
2023-01-11T16:23:01.193Z,97052.38
2023-01-11T16:25:27.602Z,97047.94
2023-01-11T16:27:53.985Z,97039.97
2023-01-11T16:30:20.376Z,97049.81
2023-01-11T16:32:46.758Z,97054.16
2023-01-11T16:35:13.145Z,97059.56
2023-01-11T16:37:39.544Z,97068.38
2023-01-11T16:40:05.958Z,97067.53
2023-01-11T16:42:32.362Z,97073.53
2023-01-11T16:44:58.759Z,97079.84
2023-01-11T16:47:25.155Z,97080.16
2023-01-11T16:49:51.548Z,97078.75
2023-01-11T16:52:17.940Z,97082.63
2023-01-11T16:54:44.352Z,97088.53
2023-01-11T16:57:10.723Z,97091.06
2023-01-11T16:59:37.131Z,97108.28
2023-01-11T17:02:03.728Z,97107.78
2023-01-11T17:04:30.223Z,97108.88
2023-01-11T17:06:56.597Z,97105.06
2023-01-11T17:09:23.000Z,97099.63
2023-01-11T17:11:49.398Z,97101.22
2023-01-11T17:14:15.779Z,97115.41
2023-01-11T17:16:42.291Z,97110.41
2023-01-11T17:19:08.759Z,97121.13
2023-01-11T17:21:35.152Z,97115.63
2023-01-11T17:24:01.601Z,97128.91
2023-01-11T17:26:28.004Z,97131.88
2023-01-11T17:28:54.398Z,97120.41
2023-01-11T17:31:20.806Z,97138.63
2023-01-11T17:33:47.207Z,97151.50
2023-01-11T17:36:13.606Z,97152.19
2023-01-11T17:38:40.023Z,97148.69
2023-01-11T17:41:06.457Z,97141.03
2023-01-11T17:43:32.910Z,97150.63
2023-01-11T17:45:59.393Z,97160.47
2023-01-11T17:48:25.852Z,97151.16
2023-01-11T17:50:52.270Z,97145.03
2023-01-11T17:53:18.671Z,97151.66
2023-01-11T17:55:45.069Z,97162.94
2023-01-11T17:58:11.481Z,97154.84
2023-01-11T18:00:37.871Z,97162.72
2023-01-11T18:03:04.278Z,97171.00
2023-01-11T18:05:30.665Z,97168.88
2023-01-11T18:07:57.043Z,97149.44
2023-01-11T18:10:23.445Z,97160.84
2023-01-11T18:12:49.830Z,97176.00
2023-01-11T18:15:16.215Z,97184.63
2023-01-11T18:17:42.609Z,97178.97
2023-01-11T18:20:08.992Z,97181.31
2023-01-11T18:22:35.379Z,97173.34
2023-01-11T18:25:01.779Z,97184.44
2023-01-11T18:27:28.199Z,97188.09
2023-01-11T18:29:54.699Z,97186.66
2023-01-11T18:32:21.200Z,97189.13
2023-01-11T18:34:47.606Z,97191.66
2023-01-11T18:37:14.006Z,97207.63
2023-01-11T18:39:40.410Z,97205.84
2023-01-11T18:42:06.796Z,97213.75
2023-01-11T18:44:33.189Z,97204.09
2023-01-11T18:46:59.578Z,97193.97
2023-01-11T18:49:25.981Z,97199.44
2023-01-11T18:51:52.372Z,97196.13
2023-01-11T18:54:18.756Z,97198.28
2023-01-11T18:56:45.231Z,97198.56
2023-01-11T18:59:11.623Z,97206.00
2023-01-11T19:01:52.723Z,97223.78
2023-01-11T19:04:22.729Z,97233.28
2023-01-11T19:06:49.133Z,97247.06
2023-01-11T19:09:15.555Z,97240.81
2023-01-11T19:11:41.941Z,97238.94
2023-01-11T19:14:08.341Z,97232.84
2023-01-11T19:16:34.735Z,97246.28
2023-01-11T19:19:01.138Z,97247.94
2023-01-11T19:21:27.577Z,97244.31
2023-01-11T19:23:53.982Z,97253.84
2023-01-11T19:26:20.362Z,97240.34
2023-01-11T19:28:46.771Z,97241.63
2023-01-11T19:31:13.220Z,97248.00
2023-01-11T19:33:39.656Z,97240.03
2023-01-11T19:36:06.035Z,97228.31
2023-01-11T19:38:32.436Z,97225.38
2023-01-11T19:40:58.819Z,97218.06
2023-01-11T19:43:25.195Z,97210.69
2023-01-11T19:45:51.591Z,97225.31
2023-01-11T19:48:18.001Z,97226.84
2023-01-11T19:50:44.402Z,97222.81
2023-01-11T19:53:10.789Z,97218.44
2023-01-11T19:55:37.188Z,97224.66
2023-01-11T19:58:03.565Z,97226.53
2023-01-11T20:00:29.991Z,97241.09
2023-01-11T20:02:56.451Z,97245.72
2023-01-11T20:05:22.865Z,97251.66
2023-01-11T20:07:49.261Z,97259.00
2023-01-11T20:10:15.684Z,97260.22
2023-01-11T20:12:42.063Z,97260.34
2023-01-11T20:15:08.477Z,97254.91
2023-01-11T20:17:34.847Z,97258.47
2023-01-11T20:20:01.267Z,97258.34
2023-01-11T20:22:27.650Z,97258.81
2023-01-11T20:24:54.046Z,97267.09
2023-01-11T20:27:20.421Z,97255.94
2023-01-11T20:29:46.820Z,97259.41
2023-01-11T20:32:35.032Z,97256.94
2023-01-11T20:34:59.588Z,97261.91
2023-01-11T20:37:26.001Z,97260.69
2023-01-11T20:39:52.389Z,97271.13
2023-01-11T20:42:18.785Z,97270.94
2023-01-11T20:44:45.175Z,97279.16
2023-01-11T20:47:11.581Z,97289.16
2023-01-11T20:49:37.974Z,97274.56
2023-01-11T20:52:04.370Z,97269.25
2023-01-11T20:54:30.767Z,97267.81
2023-01-11T20:56:58.454Z,97275.19
2023-01-11T20:59:25.800Z,97272.69
2023-01-11T21:01:52.184Z,97271.06
2023-01-11T21:04:18.620Z,97282.47
2023-01-11T21:06:45.016Z,97277.47
2023-01-11T21:09:11.404Z,97285.31
2023-01-11T21:14:03.114Z,97293.63
2023-01-11T21:16:29.516Z,97289.38
2023-01-11T21:18:55.944Z,97283.63
2023-01-11T21:21:22.347Z,97279.06
2023-01-11T21:23:48.751Z,97293.50
2023-01-11T21:26:15.144Z,97298.66
2023-01-11T21:28:41.543Z,97314.88
2023-01-11T21:31:08.055Z,97329.56
2023-01-11T21:33:34.485Z,97319.13
2023-01-11T21:36:00.891Z,97322.41
2023-01-11T21:38:27.335Z,97320.22
2023-01-11T21:40:53.711Z,97316.59
2023-01-11T21:43:20.122Z,97317.69
2023-01-11T21:45:46.512Z,97303.75
2023-01-11T21:48:12.923Z,97304.06
2023-01-11T21:50:39.316Z,97306.72
2023-01-11T21:53:05.706Z,97306.88
2023-01-11T21:55:32.114Z,97326.25
2023-01-11T21:57:58.511Z,97325.44
2023-01-11T22:00:24.885Z,97329.97
2023-01-11T22:02:51.303Z,97332.34
2023-01-11T22:05:17.722Z,97329.25
2023-01-11T22:07:44.134Z,97330.34
2023-01-11T22:10:10.560Z,97320.78
2023-01-11T22:12:36.952Z,97322.31
2023-01-11T22:15:03.340Z,97323.56
2023-01-11T22:17:29.722Z,97318.22
2023-01-11T22:19:56.110Z,97320.09
2023-01-11T22:22:22.504Z,97312.25
2023-01-11T22:24:48.897Z,97300.41
2023-01-11T22:27:15.359Z,97294.16
2023-01-11T22:29:41.765Z,97290.72
2023-01-11T22:32:08.153Z,97304.94
2023-01-11T22:34:34.565Z,97296.38
2023-01-11T22:37:00.974Z,97292.53
2023-01-11T22:39:27.380Z,97310.28
2023-01-11T22:41:53.780Z,97310.75
2023-01-11T22:44:20.186Z,97323.88
2023-01-11T22:46:46.605Z,97335.34
2023-01-11T22:49:13.016Z,97329.69
2023-01-11T22:51:39.399Z,97323.28
2023-01-11T22:54:05.789Z,97334.56
2023-01-11T22:56:32.197Z,97334.41
2023-01-11T22:58:58.573Z,97332.69
2023-01-11T23:01:24.979Z,97337.66
2023-01-11T23:03:51.475Z,97334.97
2023-01-11T23:06:17.925Z,97335.16
2023-01-11T23:08:44.320Z,97332.22
2023-01-11T23:11:10.698Z,97335.94
2023-01-11T23:13:37.086Z,97339.22
2023-01-11T23:16:03.481Z,97352.34
2023-01-11T23:18:29.886Z,97356.38
2023-01-11T23:20:56.285Z,97357.75
2023-01-11T23:23:22.676Z,97354.69
2023-01-11T23:25:49.054Z,97348.88
2023-01-11T23:28:15.442Z,97349.69
2023-01-11T23:30:41.833Z,97336.16
2023-01-11T23:33:08.272Z,97325.50
2023-01-11T23:35:34.648Z,97316.25
2023-01-11T23:38:01.048Z,97318.94
2023-01-11T23:40:27.430Z,97309.53
2023-01-11T23:42:53.798Z,97308.59
2023-01-11T23:45:20.192Z,97300.78
2023-01-11T23:47:46.598Z,97295.13
2023-01-11T23:50:12.987Z,97299.41
2023-01-11T23:52:39.387Z,97300.72
2023-01-11T23:55:05.796Z,97294.81
2023-01-11T23:57:32.186Z,97305.91
2023-01-11T23:59:58.690Z,97305.59
