createdAt,value
2017-08-25T00:02:01.860Z,2.30
2017-08-25T00:04:29.443Z,2.10
2017-08-25T00:06:57.011Z,2.07
2017-08-25T00:09:24.592Z,2.53
2017-08-25T00:11:52.173Z,2.20
2017-08-25T00:14:19.779Z,1.93
2017-08-25T00:16:47.363Z,2.30
2017-08-25T00:19:15.251Z,2.67
2017-08-25T00:21:42.828Z,2.30
2017-08-25T00:24:10.410Z,2.83
2017-08-25T00:26:37.988Z,2.00
2017-08-25T00:29:05.564Z,2.30
2017-08-25T00:31:33.163Z,2.40
2017-08-25T00:34:00.732Z,2.30
2017-08-25T00:36:28.331Z,2.10
2017-08-25T00:38:55.887Z,2.50
2017-08-25T00:41:23.778Z,2.20
2017-08-25T00:43:51.359Z,2.53
2017-08-25T00:46:18.923Z,2.20
2017-08-25T00:48:46.507Z,2.23
2017-08-25T00:51:14.838Z,2.00
2017-08-25T00:53:42.429Z,2.57
2017-08-25T00:56:10.783Z,2.50
2017-08-25T00:58:38.366Z,2.13
2017-08-25T01:01:06.719Z,2.60
2017-08-25T01:03:34.680Z,2.40
2017-08-25T01:06:02.247Z,2.30
2017-08-25T01:08:29.837Z,2.67
2017-08-25T01:10:57.444Z,2.23
2017-08-25T01:13:25.032Z,2.60
2017-08-25T01:15:52.613Z,2.57
2017-08-25T01:18:21.012Z,2.77
2017-08-25T01:20:48.669Z,2.20
2017-08-25T01:23:16.255Z,2.80
2017-08-25T01:25:43.865Z,2.30
2017-08-25T01:28:11.473Z,2.43
2017-08-25T01:30:39.095Z,2.30
2017-08-25T01:33:06.716Z,2.60
2017-08-25T01:35:34.313Z,2.87
2017-08-25T01:38:01.941Z,2.40
2017-08-25T01:40:29.580Z,2.50
2017-08-25T01:42:57.458Z,2.23
2017-08-25T01:45:25.029Z,2.53
2017-08-25T01:47:52.614Z,2.50
2017-08-25T01:50:20.204Z,2.20
2017-08-25T01:52:47.788Z,2.33
2017-08-25T01:55:15.375Z,2.33
2017-08-25T01:57:43.014Z,2.47
2017-08-25T02:00:10.601Z,2.60
2017-08-25T02:02:38.235Z,2.70
2017-08-25T02:05:06.119Z,2.83
2017-08-25T02:07:33.708Z,2.30
2017-08-25T02:10:01.287Z,2.83
2017-08-25T02:12:28.892Z,2.47
2017-08-25T02:14:56.471Z,2.77
2017-08-25T02:17:24.115Z,2.73
2017-08-25T02:19:51.795Z,2.17
2017-08-25T02:22:19.444Z,3.20
2017-08-25T02:24:47.070Z,3.10
2017-08-25T02:27:14.959Z,4.03
2017-08-25T02:29:42.538Z,4.40
2017-08-25T02:32:10.880Z,4.80
2017-08-25T02:34:38.478Z,4.00
2017-08-25T02:37:06.048Z,3.60
2017-08-25T02:39:34.409Z,3.40
2017-08-25T02:42:02.001Z,3.00
2017-08-25T02:44:29.581Z,3.33
2017-08-25T02:46:57.163Z,3.20
2017-08-25T02:49:24.749Z,3.03
2017-08-25T02:51:53.090Z,3.47
2017-08-25T02:54:20.673Z,3.20
2017-08-25T02:56:48.270Z,3.40
2017-08-25T02:59:15.847Z,3.30
2017-08-25T03:01:43.454Z,2.73
2017-08-25T03:04:11.035Z,3.30
2017-08-25T03:06:38.649Z,2.43
2017-08-25T03:09:06.225Z,2.53
2017-08-25T03:11:33.819Z,2.93
2017-08-25T03:14:01.409Z,3.13
2017-08-25T03:16:28.991Z,3.73
2017-08-25T03:18:56.606Z,2.80
2017-08-25T03:21:24.185Z,3.27
2017-08-25T03:23:51.825Z,3.70
2017-08-25T03:26:19.414Z,3.40
2017-08-25T03:28:47.012Z,3.30
2017-08-25T03:31:14.601Z,3.63
2017-08-25T03:33:42.180Z,3.03
2017-08-25T03:36:09.741Z,3.23
2017-08-25T03:38:37.643Z,3.33
2017-08-25T03:41:05.248Z,2.50
2017-08-25T03:43:32.832Z,2.83
2017-08-25T03:46:00.503Z,3.12
2017-08-25T03:48:28.081Z,3.20
2017-08-25T03:50:55.706Z,3.70
2017-08-25T03:53:23.304Z,3.50
2017-08-25T03:55:50.916Z,3.23
2017-08-25T03:58:18.495Z,2.67
2017-08-25T04:00:46.100Z,2.77
2017-08-25T04:03:14.582Z,2.93
2017-08-25T04:05:42.539Z,2.93
2017-08-25T04:08:10.907Z,2.70
2017-08-25T04:10:38.489Z,3.53
2017-08-25T04:13:06.106Z,2.90
2017-08-25T04:15:33.676Z,3.03
2017-08-25T04:18:01.278Z,3.00
2017-08-25T04:20:28.879Z,3.23
2017-08-25T04:22:56.465Z,3.13
2017-08-25T04:25:24.047Z,2.40
2017-08-25T04:27:52.402Z,2.77
2017-08-25T04:30:20.017Z,3.07
2017-08-25T04:32:47.899Z,2.53
2017-08-25T04:35:15.503Z,2.50
2017-08-25T04:37:43.863Z,3.60
2017-08-25T04:40:11.464Z,2.90
2017-08-25T04:42:39.043Z,2.90
2017-08-25T04:45:06.946Z,2.50
2017-08-25T04:47:35.406Z,3.60
2017-08-25T04:50:03.010Z,3.73
2017-08-25T04:52:30.714Z,2.80
2017-08-25T04:54:58.294Z,2.80
2017-08-25T04:57:25.915Z,2.97
2017-08-25T04:59:54.260Z,2.53
2017-08-25T05:02:21.858Z,2.67
2017-08-25T05:04:49.431Z,2.97
2017-08-25T05:07:17.312Z,2.80
2017-08-25T05:09:44.977Z,2.87
2017-08-25T05:12:12.577Z,3.20
2017-08-25T05:14:40.159Z,3.10
2017-08-25T05:17:07.764Z,2.93
2017-08-25T05:19:35.387Z,3.10
2017-08-25T05:22:02.980Z,2.77
2017-08-25T05:24:30.610Z,3.03
2017-08-25T05:26:58.209Z,2.87
2017-08-25T05:29:25.812Z,3.00
2017-08-25T05:31:53.389Z,2.60
2017-08-25T05:34:21.271Z,2.67
2017-08-25T05:36:48.839Z,2.87
2017-08-25T05:39:17.189Z,3.17
2017-08-25T05:41:44.791Z,2.93
2017-08-25T05:44:13.142Z,3.10
2017-08-25T05:46:40.760Z,3.10
2017-08-25T05:49:08.345Z,2.40
2017-08-25T05:51:35.915Z,2.80
2017-08-25T05:54:03.536Z,3.03
2017-08-25T05:56:32.179Z,2.50
2017-08-25T05:58:59.757Z,2.47
2017-08-25T06:01:28.136Z,2.80
2017-08-25T06:03:55.732Z,2.70
2017-08-25T06:06:23.336Z,2.73
2017-08-25T06:08:50.942Z,2.73
2017-08-25T06:11:18.535Z,2.87
2017-08-25T06:13:46.512Z,2.93
2017-08-25T06:16:14.115Z,2.50
2017-08-25T06:18:41.696Z,2.53
2017-08-25T06:21:09.280Z,2.53
2017-08-25T06:23:36.890Z,2.67
2017-08-25T06:26:04.519Z,2.97
2017-08-25T06:28:32.091Z,2.20
2017-08-25T06:30:59.671Z,2.33
2017-08-25T06:33:27.248Z,3.03
2017-08-25T06:35:55.170Z,2.30
2017-08-25T06:38:22.764Z,3.17
2017-08-25T06:40:51.144Z,2.20
2017-08-25T06:43:18.774Z,2.50
2017-08-25T06:45:46.366Z,2.50
2017-08-25T06:48:13.977Z,1.90
2017-08-25T06:50:41.629Z,2.67
2017-08-25T06:53:10.479Z,1.77
2017-08-25T06:55:38.074Z,2.23
2017-08-25T06:58:05.652Z,2.20
2017-08-25T07:00:34.082Z,2.23
2017-08-25T07:03:01.657Z,2.43
2017-08-25T07:05:29.265Z,2.93
2017-08-25T07:07:57.671Z,2.13
2017-08-25T07:10:25.311Z,2.40
2017-08-25T07:12:52.947Z,1.90
2017-08-25T07:15:20.907Z,2.90
2017-08-25T07:17:48.527Z,2.67
2017-08-25T07:20:16.117Z,1.70
2017-08-25T07:22:43.739Z,2.40
2017-08-25T07:25:11.330Z,2.20
2017-08-25T07:27:38.920Z,2.10
2017-08-25T07:30:06.501Z,2.07
2017-08-25T07:32:34.856Z,2.17
2017-08-25T07:35:02.439Z,2.23
2017-08-25T07:37:30.031Z,2.13
2017-08-25T07:39:57.612Z,2.10
2017-08-25T07:42:25.231Z,2.10
2017-08-25T07:44:52.816Z,2.00
2017-08-25T07:47:20.407Z,2.30
2017-08-25T07:49:48.017Z,1.80
2017-08-25T07:52:15.600Z,2.40
2017-08-25T07:54:43.195Z,2.50
2017-08-25T07:57:10.781Z,2.70
2017-08-25T07:59:38.643Z,2.40
2017-08-25T08:02:06.236Z,2.03
2017-08-25T08:04:33.809Z,2.10
2017-08-25T08:07:01.452Z,2.23
2017-08-25T08:09:29.129Z,2.33
2017-08-25T08:11:56.760Z,2.60
2017-08-25T08:14:24.352Z,3.67
2017-08-25T08:16:52.234Z,2.80
2017-08-25T08:19:19.827Z,2.10
2017-08-25T08:21:48.170Z,2.10
2017-08-25T08:24:15.820Z,1.90
2017-08-25T08:26:43.405Z,2.10
2017-08-25T08:29:11.010Z,2.10
2017-08-25T08:31:38.612Z,2.53
2017-08-25T08:34:06.601Z,2.30
2017-08-25T08:36:39.846Z,2.23
2017-08-25T08:39:07.734Z,2.23
2017-08-25T08:41:35.350Z,2.03
2017-08-25T08:44:03.131Z,2.45
2017-08-25T08:46:30.740Z,2.50
2017-08-25T08:48:58.322Z,1.90
2017-08-25T08:51:25.968Z,2.50
2017-08-25T08:53:53.556Z,2.40
2017-08-25T08:56:21.475Z,2.37
2017-08-25T08:58:49.054Z,2.57
2017-08-25T09:01:16.649Z,2.27
2017-08-25T09:03:44.308Z,2.27
2017-08-25T09:06:17.512Z,2.10
2017-08-25T09:08:45.082Z,2.83
2017-08-25T09:11:12.645Z,2.33
2017-08-25T09:13:40.233Z,2.80
2017-08-25T09:16:07.817Z,2.40
2017-08-25T09:18:35.910Z,2.50
2017-08-25T09:21:04.340Z,2.23
2017-08-25T09:23:32.018Z,2.47
2017-08-25T09:25:59.710Z,2.27
2017-08-25T09:28:27.294Z,2.30
2017-08-25T09:30:55.187Z,2.87
2017-08-25T09:33:23.600Z,2.73
2017-08-25T09:35:51.202Z,2.87
2017-08-25T09:38:18.794Z,3.40
2017-08-25T09:40:46.386Z,2.77
2017-08-25T09:43:14.208Z,2.50
2017-08-25T09:45:41.803Z,2.53
2017-08-25T09:48:10.197Z,3.10
2017-08-25T09:50:37.785Z,2.87
2017-08-25T09:53:05.397Z,2.77
2017-08-25T09:55:33.063Z,3.20
2017-08-25T09:58:00.987Z,3.37
2017-08-25T10:00:28.571Z,2.57
2017-08-25T10:02:56.136Z,3.20
2017-08-25T10:05:23.758Z,2.43
2017-08-25T10:07:51.342Z,3.47
2017-08-25T10:10:18.971Z,3.40
2017-08-25T10:12:46.574Z,2.80
2017-08-25T10:15:14.491Z,3.77
2017-08-25T10:17:42.077Z,3.23
2017-08-25T10:20:10.446Z,3.60
2017-08-25T10:22:38.069Z,3.00
2017-08-25T10:25:05.680Z,3.10
2017-08-25T10:27:34.050Z,3.50
2017-08-25T10:30:02.413Z,2.87
2017-08-25T10:32:30.062Z,3.40
2017-08-25T10:35:09.429Z,3.73
2017-08-25T10:37:49.079Z,4.07
2017-08-25T10:40:29.385Z,3.80
2017-08-25T10:43:09.291Z,3.87
2017-08-25T10:45:36.879Z,3.63
2017-08-25T10:48:04.448Z,4.40
2017-08-25T10:50:32.024Z,3.87
2017-08-25T10:52:59.630Z,3.87
2017-08-25T10:55:27.224Z,3.67
2017-08-25T10:57:54.856Z,3.90
2017-08-25T11:00:22.898Z,3.83
2017-08-25T11:02:50.488Z,4.80
2017-08-25T11:05:18.075Z,4.57
2017-08-25T11:07:45.687Z,3.60
2017-08-25T11:10:14.068Z,3.70
2017-08-25T11:12:41.691Z,4.43
2017-08-25T11:15:09.307Z,3.90
2017-08-25T11:17:37.162Z,4.00
2017-08-25T11:20:04.755Z,3.87
2017-08-25T11:22:32.346Z,3.33
2017-08-25T11:24:59.949Z,3.20
2017-08-25T11:27:27.541Z,3.80
2017-08-25T11:29:55.153Z,3.23
2017-08-25T11:32:22.759Z,3.70
2017-08-25T11:34:50.410Z,4.23
2017-08-25T11:37:17.985Z,3.47
2017-08-25T11:39:45.857Z,3.43
2017-08-25T11:42:13.450Z,3.10
2017-08-25T11:44:41.037Z,3.40
2017-08-25T11:47:09.447Z,3.37
2017-08-25T11:49:37.048Z,2.60
2017-08-25T11:52:05.417Z,2.90
2017-08-25T11:54:33.021Z,3.27
2017-08-25T11:57:00.617Z,3.73
2017-08-25T11:59:28.205Z,3.23
2017-08-25T12:01:56.874Z,4.20
2017-08-25T12:04:24.457Z,2.83
2017-08-25T12:06:52.058Z,3.20
2017-08-25T12:09:19.664Z,3.10
2017-08-25T12:11:47.274Z,3.00
2017-08-25T12:14:14.867Z,2.90
2017-08-25T12:16:42.480Z,3.00
2017-08-25T12:19:10.492Z,2.70
2017-08-25T12:21:38.101Z,2.80
2017-08-25T12:24:05.705Z,2.63
2017-08-25T12:26:33.304Z,2.83
2017-08-25T12:29:00.866Z,2.63
2017-08-25T12:31:29.220Z,2.93
2017-08-25T12:33:57.559Z,3.17
2017-08-25T12:36:25.156Z,3.20
2017-08-25T12:38:52.740Z,2.93
2017-08-25T12:41:20.591Z,2.87
2017-08-25T12:43:48.171Z,3.03
2017-08-25T12:46:15.754Z,3.10
2017-08-25T12:48:43.371Z,3.37
2017-08-25T12:51:10.969Z,2.80
2017-08-25T12:53:38.561Z,4.00
2017-08-25T12:56:06.131Z,3.47
2017-08-25T12:58:34.080Z,3.30
2017-08-25T13:01:01.673Z,2.87
2017-08-25T13:03:29.260Z,2.83
2017-08-25T13:05:56.873Z,3.17
2017-08-25T13:08:24.479Z,2.80
2017-08-25T13:10:52.089Z,3.33
2017-08-25T13:13:19.686Z,3.40
2017-08-25T13:15:47.286Z,2.97
2017-08-25T13:18:14.885Z,3.43
2017-08-25T13:20:42.817Z,2.87
2017-08-25T13:23:10.402Z,2.63
2017-08-25T13:25:37.998Z,3.07
2017-08-25T13:28:05.615Z,3.10
2017-08-25T13:30:33.217Z,3.60
2017-08-25T13:33:00.805Z,2.80
2017-08-25T13:35:28.434Z,3.20
2017-08-25T13:37:56.098Z,3.27
2017-08-25T13:40:23.707Z,3.27
2017-08-25T13:42:51.673Z,3.20
2017-08-25T13:45:19.287Z,3.77
2017-08-25T13:47:46.902Z,3.50
2017-08-25T13:50:14.513Z,3.23
2017-08-25T13:52:42.131Z,3.53
2017-08-25T13:55:10.489Z,3.27
2017-08-25T13:57:38.130Z,3.13
2017-08-25T14:00:06.051Z,3.10
2017-08-25T14:02:33.662Z,2.90
2017-08-25T14:05:01.251Z,2.70
2017-08-25T14:07:28.885Z,3.20
2017-08-25T14:09:56.496Z,3.20
2017-08-25T14:12:24.088Z,3.13
2017-08-25T14:14:51.663Z,3.07
2017-08-25T14:17:19.285Z,3.83
2017-08-25T14:19:46.873Z,3.53
2017-08-25T14:22:14.750Z,3.20
2017-08-25T14:24:42.342Z,3.10
2017-08-25T14:27:09.924Z,3.30
2017-08-25T14:29:37.516Z,2.40
2017-08-25T14:32:05.112Z,3.20
2017-08-25T14:34:33.491Z,3.17
2017-08-25T14:37:01.835Z,2.90
2017-08-25T14:39:29.416Z,4.03
2017-08-25T14:41:56.977Z,3.20
2017-08-25T14:44:24.898Z,2.90
2017-08-25T14:46:52.501Z,3.13
2017-08-25T14:49:20.104Z,3.40
2017-08-25T14:51:48.499Z,3.40
2017-08-25T14:54:16.099Z,3.47
2017-08-25T14:56:43.715Z,3.27
2017-08-25T14:59:11.322Z,3.50
2017-08-25T15:01:39.282Z,2.70
2017-08-25T15:04:06.856Z,3.10
2017-08-25T15:06:35.200Z,3.10
2017-08-25T15:09:02.785Z,3.30
2017-08-25T15:11:30.353Z,3.73
2017-08-25T15:13:57.959Z,3.30
2017-08-25T15:16:25.568Z,3.70
2017-08-25T15:18:53.935Z,3.50
2017-08-25T15:21:21.511Z,3.87
2017-08-25T15:23:49.462Z,3.60
2017-08-25T15:26:17.047Z,3.77
2017-08-25T15:28:44.624Z,3.30
2017-08-25T15:31:12.247Z,3.33
2017-08-25T15:33:39.844Z,3.97
2017-08-25T15:36:07.500Z,3.77
2017-08-25T15:38:35.338Z,4.20
2017-08-25T15:41:03.396Z,3.50
2017-08-25T15:43:31.201Z,3.23
2017-08-25T15:45:58.761Z,3.77
2017-08-25T15:48:26.420Z,3.63
2017-08-25T15:50:54.161Z,4.03
2017-08-25T15:53:21.766Z,3.80
2017-08-25T15:55:49.364Z,4.07
2017-08-25T15:58:16.975Z,3.60
2017-08-25T16:00:44.929Z,3.50
2017-08-25T16:03:12.595Z,3.87
2017-08-25T16:05:40.258Z,4.00
2017-08-25T16:08:08.119Z,3.77
2017-08-25T16:10:35.721Z,3.67
2017-08-25T16:13:03.338Z,3.67
2017-08-25T16:15:31.019Z,3.33
2017-08-25T16:17:58.624Z,3.97
2017-08-25T16:20:26.993Z,4.00
2017-08-25T16:22:54.562Z,3.93
2017-08-25T16:25:22.158Z,4.17
2017-08-25T16:27:49.752Z,3.47
2017-08-25T16:30:17.678Z,3.90
2017-08-25T16:32:45.274Z,3.30
2017-08-25T16:35:12.868Z,3.10
2017-08-25T16:37:41.222Z,3.73
2017-08-25T16:40:08.939Z,4.00
2017-08-25T16:42:36.555Z,4.10
2017-08-25T16:45:04.213Z,3.50
2017-08-25T16:47:32.262Z,4.37
2017-08-25T16:49:59.865Z,3.73
2017-08-25T16:52:27.475Z,3.97
2017-08-25T16:54:55.065Z,3.83
2017-08-25T16:57:22.678Z,6.47
2017-08-25T16:59:50.316Z,3.70
2017-08-25T17:02:17.910Z,5.70
2017-08-25T17:04:45.507Z,6.20
2017-08-25T17:07:13.884Z,4.50
2017-08-25T17:09:41.942Z,3.67
2017-08-25T17:12:09.677Z,3.60
2017-08-25T17:14:37.266Z,3.67
2017-08-25T17:17:04.976Z,3.60
2017-08-25T17:19:32.561Z,3.50
2017-08-25T17:22:00.943Z,4.10
2017-08-25T17:24:28.542Z,3.90
2017-08-25T17:26:56.160Z,4.30
2017-08-25T17:29:23.741Z,4.23
2017-08-25T17:31:51.348Z,4.43
2017-08-25T17:34:18.980Z,4.00
2017-08-25T17:36:46.577Z,4.23
2017-08-25T17:39:14.569Z,4.20
2017-08-25T17:41:42.514Z,6.33
2017-08-25T17:44:10.087Z,5.00
2017-08-25T17:46:37.679Z,8.33
2017-08-25T17:49:05.492Z,6.50
2017-08-25T17:51:33.557Z,5.43
2017-08-25T17:54:01.161Z,4.77
2017-08-25T17:56:28.748Z,5.10
2017-08-25T17:58:56.349Z,5.87
2017-08-25T18:01:24.116Z,5.10
2017-08-25T18:03:51.797Z,4.97
2017-08-25T18:06:19.388Z,5.47
2017-08-25T18:08:47.416Z,5.30
2017-08-25T18:11:15.000Z,6.23
2017-08-25T18:13:42.570Z,6.17
2017-08-25T18:16:10.162Z,5.90
2017-08-25T18:18:37.779Z,6.10
2017-08-25T18:21:05.445Z,5.83
2017-08-25T18:23:33.062Z,6.53
2017-08-25T18:26:00.651Z,6.10
2017-08-25T18:28:28.237Z,6.03
2017-08-25T18:30:56.174Z,5.10
2017-08-25T18:33:23.789Z,5.57
2017-08-25T18:35:51.427Z,5.50
2017-08-25T18:38:19.084Z,6.53
2017-08-25T18:40:46.665Z,6.40
2017-08-25T18:43:14.375Z,6.07
2017-08-25T18:45:42.014Z,6.20
2017-08-25T18:48:09.919Z,6.60
2017-08-25T18:50:37.509Z,6.87
2017-08-25T18:53:05.162Z,5.33
2017-08-25T18:55:33.535Z,5.83
2017-08-25T18:58:01.185Z,5.77
2017-08-25T19:00:29.598Z,4.83
2017-08-25T19:02:57.193Z,4.90
2017-08-25T19:05:25.130Z,5.40
2017-08-25T19:07:52.790Z,5.93
2017-08-25T19:10:20.470Z,5.90
2017-08-25T19:12:48.074Z,5.83
2017-08-25T19:15:15.692Z,5.87
2017-08-25T19:17:43.736Z,6.20
2017-08-25T19:20:11.347Z,5.97
2017-08-25T19:22:39.045Z,7.00
2017-08-25T19:25:07.443Z,5.70
2017-08-25T19:27:35.379Z,6.00
2017-08-25T19:30:02.993Z,5.60
2017-08-25T19:32:30.588Z,5.80
2017-08-25T19:34:58.191Z,6.47
2017-08-25T19:37:25.811Z,7.10
2017-08-25T19:39:53.429Z,6.40
2017-08-25T19:42:21.143Z,5.68
2017-08-25T19:44:48.757Z,5.73
2017-08-25T19:47:16.375Z,5.90
2017-08-25T19:49:43.979Z,6.30
2017-08-25T19:52:11.572Z,6.57
2017-08-25T19:54:39.521Z,6.30
2017-08-25T19:57:07.127Z,6.10
2017-08-25T19:59:34.804Z,6.73
2017-08-25T20:02:02.449Z,6.47
2017-08-25T20:04:30.508Z,6.03
2017-08-25T20:06:58.118Z,7.00
2017-08-25T20:09:25.725Z,6.33
2017-08-25T20:11:54.098Z,7.33
2017-08-25T20:14:21.713Z,6.37
2017-08-25T20:16:50.529Z,6.10
2017-08-25T20:19:18.133Z,6.50
2017-08-25T20:21:45.738Z,6.77
2017-08-25T20:24:13.398Z,6.60
2017-08-25T20:26:41.022Z,5.90
2017-08-25T20:29:08.627Z,6.10
2017-08-25T20:31:36.333Z,7.60
2017-08-25T20:34:03.964Z,6.53
2017-08-25T20:36:31.727Z,6.60
2017-08-25T20:39:00.381Z,6.10
2017-08-25T20:41:27.977Z,5.77
2017-08-25T20:43:55.753Z,5.60
2017-08-25T20:46:23.466Z,5.50
2017-08-25T20:48:51.061Z,5.83
2017-08-25T20:51:18.704Z,6.13
2017-08-25T20:53:46.299Z,6.30
2017-08-25T20:56:14.206Z,5.80
2017-08-25T20:58:41.793Z,5.90
2017-08-25T21:01:09.453Z,6.40
2017-08-25T21:03:37.051Z,5.50
2017-08-25T21:06:04.717Z,6.53
2017-08-25T21:08:32.315Z,5.57
2017-08-25T21:10:59.902Z,5.50
2017-08-25T21:13:27.505Z,6.57
2017-08-25T21:15:55.101Z,7.17
2017-08-25T21:18:22.730Z,6.30
2017-08-25T21:20:50.288Z,6.30
2017-08-25T21:23:18.201Z,6.20
2017-08-25T21:25:45.774Z,6.30
2017-08-25T21:28:13.388Z,6.30
2017-08-25T21:30:40.990Z,7.23
2017-08-25T21:33:09.330Z,6.50
2017-08-25T21:35:36.972Z,6.67
2017-08-25T21:38:04.594Z,6.83
2017-08-25T21:40:32.315Z,7.10
2017-08-25T21:42:59.892Z,6.47
2017-08-25T21:45:27.772Z,6.00
2017-08-25T21:47:55.356Z,6.57
2017-08-25T21:50:22.957Z,6.80
2017-08-25T21:52:50.553Z,7.50
2017-08-25T21:55:18.885Z,6.47
2017-08-25T21:57:46.481Z,8.00
2017-08-25T22:00:14.053Z,6.90
2017-08-25T22:02:42.680Z,7.30
2017-08-25T22:05:10.284Z,7.00
2017-08-25T22:07:37.851Z,6.97
2017-08-25T22:10:06.234Z,7.57
2017-08-25T22:12:34.562Z,8.33
2017-08-25T22:15:02.159Z,8.20
2017-08-25T22:17:29.733Z,7.90
2017-08-25T22:19:57.663Z,8.60
2017-08-25T22:22:25.235Z,8.80
2017-08-25T22:24:52.807Z,8.80
2017-08-25T22:27:20.398Z,7.90
2017-08-25T22:29:47.982Z,7.83
2017-08-25T22:32:15.554Z,7.53
2017-08-25T22:34:43.117Z,7.50
2017-08-25T22:37:10.693Z,7.30
2017-08-25T22:39:38.304Z,7.43
2017-08-25T22:42:06.217Z,8.00
2017-08-25T22:44:33.838Z,7.80
2017-08-25T22:47:01.418Z,8.23
2017-08-25T22:49:29.005Z,7.90
2017-08-25T22:51:56.582Z,7.30
2017-08-25T22:54:24.489Z,7.63
2017-08-25T22:56:52.074Z,7.90
2017-08-25T22:59:19.638Z,8.20
2017-08-25T23:01:47.233Z,9.10
2017-08-25T23:04:14.792Z,8.50
2017-08-25T23:06:42.378Z,7.43
2017-08-25T23:09:09.947Z,8.53
2017-08-25T23:11:37.819Z,8.40
2017-08-25T23:14:05.402Z,7.87
2017-08-25T23:16:32.967Z,7.20
2017-08-25T23:19:01.364Z,7.70
2017-08-25T23:21:28.955Z,7.27
2017-08-25T23:23:56.660Z,7.07
2017-08-25T23:26:24.283Z,6.90
2017-08-25T23:28:52.129Z,8.07
2017-08-25T23:31:19.705Z,8.77
2017-08-25T23:33:47.281Z,7.87
2017-08-25T23:36:14.881Z,7.37
2017-08-25T23:38:42.458Z,6.90
2017-08-25T23:41:10.048Z,7.77
2017-08-25T23:43:37.631Z,7.40
2017-08-25T23:46:05.217Z,6.70
2017-08-25T23:48:33.566Z,6.30
2017-08-25T23:51:01.518Z,7.17
2017-08-25T23:53:29.105Z,6.40
2017-08-25T23:55:56.688Z,6.80
2017-08-25T23:58:24.293Z,7.53
