createdAt,value
2022-09-28T03:59:32.633Z,21.37
2022-09-28T04:00:30.996Z,21.40
2022-09-28T04:01:31.674Z,21.34
2022-09-28T04:02:31.708Z,21.40
2022-09-28T04:03:31.606Z,21.36
2022-09-28T04:04:31.619Z,21.34
2022-09-28T04:05:31.593Z,21.36
2022-09-28T04:06:31.599Z,21.45
2022-09-28T04:07:31.274Z,21.41
2022-09-28T04:08:31.605Z,21.43
2022-09-28T04:09:31.597Z,21.51
2022-09-28T04:10:31.597Z,21.45
2022-09-28T04:11:42.932Z,21.36
2022-09-28T04:12:31.608Z,21.51
2022-09-28T04:13:31.602Z,21.49
2022-09-28T04:14:31.621Z,21.49
2022-09-28T04:15:31.655Z,21.53
2022-09-28T04:16:31.677Z,21.53
2022-09-28T04:17:29.904Z,21.59
2022-09-28T04:18:30.915Z,21.53
2022-09-28T04:19:29.897Z,21.51
2022-09-28T04:20:31.632Z,21.52
2022-09-28T04:21:29.894Z,21.66
2022-09-28T04:22:29.879Z,21.59
2022-09-28T04:23:29.882Z,21.64
2022-09-28T04:24:31.137Z,21.64
2022-09-28T04:25:29.958Z,21.68
2022-09-28T04:26:29.870Z,21.68
2022-09-28T04:27:29.866Z,21.68
2022-09-28T04:28:29.875Z,21.70
2022-09-28T04:29:29.863Z,21.71
2022-09-28T04:30:31.129Z,21.68
2022-09-28T04:31:29.914Z,21.68
2022-09-28T04:32:29.850Z,21.74
2022-09-28T04:33:30.855Z,21.80
2022-09-28T04:34:34.478Z,21.67
2022-09-28T04:35:31.637Z,21.77
2022-09-28T04:36:31.631Z,21.76
2022-09-28T04:37:29.837Z,21.78
2022-09-28T04:38:51.708Z,21.83
2022-09-28T04:39:29.854Z,21.82
2022-09-28T04:40:29.874Z,21.92
2022-09-28T04:41:31.648Z,21.83
2022-09-28T04:42:31.659Z,21.86
2022-09-28T04:43:30.821Z,21.89
2022-09-28T04:44:30.814Z,21.90
2022-09-28T04:45:31.702Z,21.86
2022-09-28T04:46:31.673Z,21.77
2022-09-28T04:47:31.642Z,21.80
2022-09-28T04:48:31.627Z,21.89
2022-09-28T04:49:31.640Z,21.93
2022-09-28T04:50:31.636Z,21.96
2022-09-28T04:51:31.639Z,21.96
2022-09-28T04:52:31.638Z,21.97
2022-09-28T04:53:31.643Z,22.00
2022-09-28T04:54:31.643Z,21.94
2022-09-28T04:55:31.647Z,21.99
2022-09-28T04:56:31.652Z,22.00
2022-09-28T04:57:31.635Z,21.97
2022-09-28T04:58:31.633Z,21.99
2022-09-28T04:59:31.665Z,22.02
2022-09-28T05:00:31.651Z,21.99
2022-09-28T05:01:29.809Z,22.02
2022-09-28T05:02:31.774Z,21.97
2022-09-28T05:03:31.650Z,22.04
2022-09-28T05:04:31.646Z,22.04
2022-09-28T05:05:31.654Z,22.02
2022-09-28T05:06:31.641Z,22.02
2022-09-28T05:07:31.657Z,22.07
2022-09-28T05:08:31.666Z,22.05
2022-09-28T05:09:35.001Z,22.04
2022-09-28T05:10:31.645Z,22.07
2022-09-28T05:11:31.681Z,22.09
2022-09-28T05:12:31.659Z,22.14
2022-09-28T05:13:31.652Z,22.12
2022-09-28T05:14:31.666Z,22.05
2022-09-28T05:15:31.648Z,22.12
2022-09-28T05:16:31.686Z,22.11
2022-09-28T05:17:31.666Z,22.14
2022-09-28T05:18:29.740Z,22.11
2022-09-28T05:19:29.736Z,22.11
2022-09-28T05:20:29.718Z,22.09
2022-09-28T05:21:29.756Z,22.08
2022-09-28T05:22:31.670Z,22.09
2022-09-28T05:23:29.714Z,22.11
2022-09-28T05:24:29.713Z,22.11
2022-09-28T05:25:29.719Z,22.08
2022-09-28T05:26:29.725Z,22.09
2022-09-28T05:27:31.676Z,22.09
2022-09-28T05:28:29.737Z,22.09
2022-09-28T05:29:32.563Z,22.07
2022-09-28T05:30:29.746Z,22.11
2022-09-28T05:31:29.783Z,22.11
2022-09-28T05:32:31.675Z,22.16
2022-09-28T05:33:29.749Z,22.18
2022-09-28T05:34:30.723Z,22.15
2022-09-28T05:35:31.893Z,22.16
2022-09-28T05:36:31.212Z,22.14
2022-09-28T05:37:31.191Z,22.18
2022-09-28T05:38:31.174Z,22.04
2022-09-28T05:39:31.191Z,22.11
2022-09-28T05:40:29.755Z,22.15
2022-09-28T05:41:31.215Z,22.09
2022-09-28T05:42:31.208Z,22.26
2022-09-28T05:43:30.693Z,22.20
2022-09-28T05:44:31.221Z,22.11
2022-09-28T05:45:31.645Z,22.12
2022-09-28T05:46:31.303Z,22.11
2022-09-28T05:47:31.682Z,22.18
2022-09-28T05:48:31.896Z,22.16
2022-09-28T05:49:31.345Z,22.22
2022-09-28T05:50:45.223Z,22.24
2022-09-28T05:51:31.878Z,22.23
2022-09-28T05:52:29.718Z,22.23
2022-09-28T05:53:30.688Z,22.09
2022-09-28T05:54:29.794Z,22.24
2022-09-28T05:55:29.862Z,22.24
2022-09-28T05:56:31.209Z,22.20
2022-09-28T05:57:29.632Z,22.23
2022-09-28T05:58:30.021Z,22.18
2022-09-28T05:59:29.692Z,22.29
2022-09-28T06:00:31.306Z,22.26
2022-09-28T06:01:34.208Z,22.27
2022-09-28T06:02:35.527Z,22.26
2022-09-28T06:03:29.804Z,22.24
2022-09-28T06:04:30.663Z,22.24
2022-09-28T06:05:29.678Z,22.15
2022-09-28T06:06:30.825Z,22.23
2022-09-28T06:07:29.623Z,22.27
2022-09-28T06:08:31.653Z,22.26
2022-09-28T06:09:29.580Z,22.30
2022-09-28T06:10:31.204Z,22.29
2022-09-28T06:11:31.565Z,22.18
2022-09-28T06:12:29.570Z,22.26
2022-09-28T06:13:31.212Z,22.27
2022-09-28T06:14:29.588Z,22.23
2022-09-28T06:15:31.201Z,22.29
2022-09-28T06:16:31.284Z,22.33
2022-09-28T06:17:31.202Z,22.27
2022-09-28T06:18:31.202Z,22.31
2022-09-28T06:19:31.225Z,22.31
2022-09-28T06:20:31.246Z,22.31
2022-09-28T06:21:31.219Z,22.30
2022-09-28T06:22:31.221Z,22.33
2022-09-28T06:23:31.215Z,22.34
2022-09-28T06:24:31.245Z,22.36
2022-09-28T06:25:31.228Z,22.38
2022-09-28T06:26:31.226Z,22.34
2022-09-28T06:27:31.210Z,22.31
2022-09-28T06:28:31.220Z,22.33
2022-09-28T06:29:31.237Z,22.36
2022-09-28T06:30:31.259Z,22.36
2022-09-28T06:31:29.518Z,22.33
2022-09-28T06:32:29.521Z,22.36
2022-09-28T06:33:29.679Z,22.34
2022-09-28T06:34:32.274Z,22.36
2022-09-28T06:35:29.550Z,22.36
2022-09-28T06:36:31.311Z,22.34
2022-09-28T06:37:30.855Z,22.39
2022-09-28T06:38:31.417Z,22.38
2022-09-28T06:39:31.233Z,22.42
2022-09-28T06:40:38.362Z,22.39
2022-09-28T06:41:29.724Z,22.44
2022-09-28T06:42:45.317Z,22.41
2022-09-28T06:43:34.112Z,22.41
2022-09-28T06:44:34.312Z,22.38
2022-09-28T06:45:29.528Z,22.34
2022-09-28T06:46:31.361Z,22.45
2022-09-28T06:47:31.232Z,22.36
2022-09-28T06:48:31.265Z,22.42
2022-09-28T06:49:31.386Z,22.36
2022-09-28T06:50:31.301Z,22.36
2022-09-28T06:51:31.259Z,22.51
2022-09-28T06:52:30.506Z,22.41
2022-09-28T06:53:31.235Z,22.44
2022-09-28T06:54:31.306Z,22.48
2022-09-28T06:55:29.728Z,22.45
2022-09-28T06:56:33.066Z,22.41
2022-09-28T06:57:31.274Z,22.48
2022-09-28T06:58:32.263Z,22.44
2022-09-28T07:00:31.325Z,22.44
2022-09-28T07:01:31.541Z,22.55
2022-09-28T07:02:29.489Z,22.49
2022-09-28T07:03:31.301Z,22.52
2022-09-28T07:04:31.250Z,22.46
2022-09-28T07:05:31.762Z,22.46
2022-09-28T07:06:32.320Z,22.48
2022-09-28T07:07:29.448Z,22.45
2022-09-28T07:08:29.434Z,22.49
2022-09-28T07:09:33.913Z,22.51
2022-09-28T07:10:31.259Z,22.51
2022-09-28T07:11:31.264Z,22.48
2022-09-28T07:12:31.311Z,22.45
2022-09-28T07:13:50.928Z,22.44
2022-09-28T07:14:47.031Z,22.51
2022-09-28T07:15:31.405Z,22.48
2022-09-28T07:16:51.301Z,22.51
2022-09-28T07:17:31.506Z,22.46
2022-09-28T07:18:31.268Z,22.48
2022-09-28T07:19:31.465Z,22.51
2022-09-28T07:20:31.845Z,22.45
2022-09-28T07:21:31.283Z,22.46
2022-09-28T07:22:41.760Z,22.45
2022-09-28T07:23:29.393Z,22.45
2022-09-28T07:24:31.385Z,22.49
2022-09-28T07:25:31.349Z,22.48
2022-09-28T07:26:31.364Z,22.48
2022-09-28T07:27:33.605Z,22.49
2022-09-28T07:28:31.297Z,22.51
2022-09-28T07:29:31.352Z,22.49
2022-09-28T07:30:43.847Z,22.46
2022-09-28T07:31:34.960Z,22.46
2022-09-28T07:33:43.080Z,22.52
2022-09-28T07:34:30.976Z,22.59
2022-09-28T07:35:29.649Z,22.63
2022-09-28T07:36:43.080Z,22.60
2022-09-28T07:37:32.359Z,22.59
2022-09-28T07:38:29.680Z,22.63
2022-09-28T07:39:34.106Z,22.55
2022-09-28T07:40:30.962Z,22.59
2022-09-28T07:41:32.419Z,22.59
2022-09-28T07:42:29.868Z,22.60
2022-09-28T07:43:31.458Z,22.66
2022-09-28T07:44:29.982Z,22.71
2022-09-28T07:45:29.906Z,22.69
2022-09-28T07:46:29.888Z,22.76
2022-09-28T07:47:34.609Z,22.71
2022-09-28T07:48:31.377Z,22.79
2022-09-28T07:49:31.325Z,22.81
2022-09-28T07:50:29.477Z,22.84
2022-09-28T07:51:38.103Z,22.84
2022-09-28T07:52:29.391Z,22.78
2022-09-28T07:53:36.885Z,22.86
2022-09-28T07:54:31.559Z,22.85
2022-09-28T07:55:30.275Z,22.78
2022-09-28T07:56:29.382Z,22.91
2022-09-28T07:57:38.463Z,22.91
2022-09-28T07:58:31.887Z,22.92
2022-09-28T07:59:29.488Z,22.97
2022-09-28T08:00:33.298Z,22.89
2022-09-28T08:01:30.962Z,22.97
2022-09-28T08:02:30.895Z,23.03
2022-09-28T08:03:29.294Z,23.00
2022-09-28T08:04:29.325Z,23.12
2022-09-28T08:05:29.294Z,23.04
2022-09-28T08:06:30.867Z,23.00
2022-09-28T08:07:29.296Z,23.10
2022-09-28T08:08:29.301Z,23.12
2022-09-28T08:09:31.609Z,23.03
2022-09-28T08:10:29.334Z,23.14
2022-09-28T08:11:29.299Z,23.14
2022-09-28T08:12:30.818Z,23.25
2022-09-28T08:13:30.835Z,23.28
2022-09-28T08:14:30.844Z,23.26
2022-09-28T08:15:30.885Z,23.37
2022-09-28T08:16:30.875Z,23.37
2022-09-28T08:17:30.856Z,23.35
2022-09-28T08:18:30.892Z,23.35
2022-09-28T08:19:30.275Z,23.48
2022-09-28T08:20:30.323Z,23.47
2022-09-28T08:21:30.840Z,23.44
2022-09-28T08:22:30.874Z,23.47
2022-09-28T08:24:30.442Z,23.53
2022-09-28T08:25:30.919Z,23.53
2022-09-28T08:26:30.849Z,23.56
2022-09-28T08:27:30.871Z,23.57
2022-09-28T08:28:30.826Z,23.59
2022-09-28T08:29:30.893Z,23.63
2022-09-28T08:30:30.918Z,23.59
2022-09-28T08:31:30.296Z,23.70
2022-09-28T08:32:30.335Z,23.70
2022-09-28T08:33:29.250Z,23.60
2022-09-28T08:34:29.408Z,23.70
2022-09-28T08:35:31.340Z,23.64
2022-09-28T08:36:29.249Z,23.66
2022-09-28T08:38:30.336Z,23.63
2022-09-28T08:39:29.876Z,23.66
2022-09-28T08:40:30.416Z,23.62
2022-09-28T08:41:29.247Z,23.59
2022-09-28T08:42:29.968Z,23.60
2022-09-28T08:43:30.936Z,23.56
2022-09-28T08:44:29.301Z,23.60
2022-09-28T08:45:29.577Z,23.60
2022-09-28T08:46:30.973Z,23.57
2022-09-28T08:47:31.192Z,23.56
2022-09-28T08:48:30.832Z,23.55
2022-09-28T08:49:31.046Z,23.48
2022-09-28T08:50:32.912Z,23.48
2022-09-28T08:51:30.850Z,23.47
2022-09-28T08:52:30.851Z,23.44
2022-09-28T08:53:30.849Z,23.45
2022-09-28T08:54:31.231Z,23.45
2022-09-28T08:55:30.844Z,23.42
2022-09-28T08:57:30.866Z,23.45
2022-09-28T08:58:30.859Z,23.45
2022-09-28T08:59:30.847Z,23.42
2022-09-28T09:01:30.985Z,23.40
2022-09-28T09:02:30.951Z,23.44
2022-09-28T09:03:30.409Z,23.42
2022-09-28T09:04:30.213Z,23.37
2022-09-28T09:05:30.222Z,23.41
2022-09-28T09:06:29.192Z,23.28
2022-09-28T09:07:29.188Z,23.34
2022-09-28T09:08:29.190Z,23.32
2022-09-28T09:09:29.224Z,23.34
2022-09-28T09:10:29.248Z,23.35
2022-09-28T09:11:29.233Z,23.42
2022-09-28T09:12:30.871Z,23.42
2022-09-28T09:13:29.176Z,23.42
2022-09-28T09:14:30.201Z,23.41
2022-09-28T09:15:29.209Z,23.42
2022-09-28T09:16:30.969Z,23.38
2022-09-28T09:17:29.229Z,23.48
2022-09-28T09:18:30.870Z,23.45
2022-09-28T09:19:30.891Z,23.48
2022-09-28T09:20:31.891Z,23.44
2022-09-28T09:21:29.276Z,23.42
2022-09-28T09:22:32.454Z,23.47
2022-09-28T09:23:31.076Z,23.48
2022-09-28T09:24:29.326Z,23.44
2022-09-28T09:25:31.400Z,23.44
2022-09-28T09:26:48.824Z,23.45
2022-09-28T09:27:53.099Z,23.52
2022-09-28T09:28:31.289Z,23.52
2022-09-28T09:29:31.000Z,23.52
2022-09-28T09:30:37.042Z,23.52
2022-09-28T09:31:29.235Z,23.50
2022-09-28T09:32:38.457Z,23.62
2022-09-28T09:33:30.393Z,23.59
2022-09-28T09:34:38.924Z,23.72
2022-09-28T09:35:36.366Z,23.72
2022-09-28T09:36:30.903Z,23.74
2022-09-28T09:37:30.637Z,23.66
2022-09-28T09:38:30.907Z,23.70
2022-09-28T09:39:29.363Z,23.72
2022-09-28T09:40:31.120Z,23.67
2022-09-28T09:41:29.631Z,23.77
2022-09-28T09:42:32.543Z,23.77
2022-09-28T09:43:31.700Z,23.77
2022-09-28T09:44:29.278Z,23.81
2022-09-28T09:45:29.927Z,23.78
2022-09-28T09:46:29.915Z,23.78
2022-09-28T09:47:32.469Z,23.77
2022-09-28T09:49:31.177Z,23.82
2022-09-28T09:50:30.932Z,23.85
2022-09-28T09:51:31.197Z,23.85
2022-09-28T09:53:37.768Z,23.82
2022-09-28T09:54:30.922Z,23.85
2022-09-28T09:55:30.916Z,23.84
2022-09-28T09:56:30.932Z,23.77
2022-09-28T09:57:30.899Z,23.87
2022-09-28T09:58:30.461Z,23.87
2022-09-28T09:59:30.943Z,23.78
2022-09-28T10:00:31.914Z,23.82
2022-09-28T10:01:30.947Z,23.81
2022-09-28T10:02:30.968Z,23.77
2022-09-28T10:13:33.091Z,23.72
2022-09-28T10:14:33.087Z,23.67
2022-09-28T10:15:32.003Z,23.62
2022-09-28T10:16:32.053Z,23.62
2022-09-28T10:17:32.002Z,23.64
2022-09-28T10:18:32.010Z,23.63
2022-09-28T10:19:33.073Z,23.64
2022-09-28T10:20:33.155Z,23.67
2022-09-28T10:21:31.985Z,23.66
2022-09-28T10:22:34.598Z,23.66
2022-09-28T10:23:32.016Z,23.60
2022-09-28T10:24:31.979Z,23.59
2022-09-28T10:25:33.601Z,23.60
2022-09-28T10:26:32.001Z,23.59
2022-09-28T10:27:31.976Z,23.59
2022-09-28T10:28:32.958Z,23.64
2022-09-28T10:29:33.594Z,23.57
2022-09-28T10:30:33.649Z,23.60
2022-09-28T10:31:33.581Z,23.60
2022-09-28T10:32:31.967Z,23.60
2022-09-28T10:33:33.673Z,23.63
2022-09-28T10:34:33.595Z,23.70
2022-09-28T10:35:33.614Z,23.57
2022-09-28T10:36:31.961Z,23.60
2022-09-28T10:37:32.064Z,23.55
2022-09-28T10:38:33.590Z,23.60
2022-09-28T10:39:34.087Z,23.57
2022-09-28T10:40:33.649Z,23.56
2022-09-28T10:41:31.942Z,23.60
2022-09-28T10:42:33.602Z,23.62
2022-09-28T10:43:33.589Z,23.63
2022-09-28T10:44:33.584Z,23.57
2022-09-28T10:45:33.961Z,23.57
2022-09-28T10:46:33.740Z,23.63
2022-09-28T10:47:33.639Z,23.71
2022-09-28T10:48:31.928Z,23.67
2022-09-28T10:49:31.985Z,23.71
2022-09-28T10:50:33.616Z,23.72
2022-09-28T10:51:32.009Z,23.72
2022-09-28T10:52:34.604Z,23.82
2022-09-28T10:53:31.943Z,23.84
2022-09-28T10:54:32.010Z,23.84
2022-09-28T10:55:34.108Z,23.84
2022-09-28T10:56:32.006Z,23.85
2022-09-28T10:57:31.924Z,23.94
2022-09-28T10:58:31.933Z,23.90
2022-09-28T10:59:33.117Z,23.99
2022-09-28T11:00:32.920Z,23.97
2022-09-28T11:01:34.193Z,24.04
2022-09-28T11:02:35.710Z,24.08
2022-09-28T11:03:47.921Z,24.07
2022-09-28T11:04:31.927Z,24.03
2022-09-28T11:05:33.730Z,24.03
2022-09-28T11:06:31.988Z,24.08
2022-09-28T11:07:31.928Z,24.14
2022-09-28T11:08:35.618Z,24.12
2022-09-28T11:09:32.904Z,24.14
2022-09-28T11:10:35.718Z,24.15
2022-09-28T11:11:31.923Z,24.19
2022-09-28T11:12:33.614Z,24.19
2022-09-28T11:13:33.607Z,24.24
2022-09-28T11:14:37.130Z,24.22
2022-09-28T11:15:40.818Z,24.26
2022-09-28T11:16:32.982Z,24.39
2022-09-28T11:17:38.706Z,24.55
2022-09-28T11:18:33.815Z,24.66
2022-09-28T11:19:33.655Z,24.75
2022-09-28T11:20:32.034Z,24.89
2022-09-28T11:21:31.901Z,25.02
2022-09-28T11:22:33.628Z,25.11
2022-09-28T11:23:34.007Z,25.17
2022-09-28T11:24:31.958Z,25.24
2022-09-28T11:25:33.825Z,25.38
2022-09-28T11:26:47.660Z,25.45
2022-09-28T11:27:34.159Z,25.52
2022-09-28T11:28:31.925Z,25.52
2022-09-28T11:29:31.897Z,25.64
2022-09-28T11:30:41.138Z,25.70
2022-09-28T11:31:33.652Z,25.79
2022-09-28T11:32:33.628Z,25.76
2022-09-28T11:33:33.697Z,25.76
2022-09-28T11:34:57.523Z,25.74
2022-09-28T11:35:31.896Z,25.76
2022-09-28T11:36:33.643Z,25.82
2022-09-28T11:37:33.629Z,25.75
2022-09-28T11:38:33.674Z,25.71
2022-09-28T11:39:33.775Z,25.71
2022-09-28T11:40:33.791Z,25.71
2022-09-28T11:41:33.634Z,25.78
2022-09-28T11:42:33.634Z,25.71
2022-09-28T11:43:33.666Z,25.67
2022-09-28T11:44:34.645Z,25.70
2022-09-28T11:45:33.638Z,25.59
2022-09-28T11:46:31.948Z,25.62
2022-09-28T11:47:33.652Z,25.59
2022-09-28T11:48:31.924Z,25.54
2022-09-28T11:49:33.672Z,25.44
2022-09-28T11:50:33.660Z,25.51
2022-09-28T11:51:31.902Z,25.49
2022-09-28T11:52:31.912Z,25.37
2022-09-28T11:53:31.901Z,25.37
2022-09-28T11:54:31.907Z,25.29
2022-09-28T11:55:33.672Z,25.32
2022-09-28T11:56:31.912Z,25.37
2022-09-28T11:57:31.899Z,25.23
2022-09-28T11:58:31.905Z,25.20
2022-09-28T11:59:31.930Z,25.24
2022-09-28T12:00:33.666Z,25.19
2022-09-28T12:01:31.901Z,25.20
2022-09-28T12:02:31.983Z,25.20
2022-09-28T12:03:33.836Z,25.17
2022-09-28T12:04:33.742Z,25.05
2022-09-28T12:05:33.718Z,25.05
2022-09-28T12:06:32.896Z,25.09
2022-09-28T12:07:33.667Z,25.00
2022-09-28T12:08:33.726Z,24.94
2022-09-28T12:09:33.680Z,24.82
2022-09-28T12:10:33.686Z,24.74
2022-09-28T12:11:33.669Z,24.78
2022-09-28T12:12:33.675Z,24.75
2022-09-28T12:13:33.687Z,24.66
2022-09-28T12:14:33.791Z,24.66
2022-09-28T12:15:42.335Z,24.46
2022-09-28T12:17:03.651Z,24.42
2022-09-28T12:17:31.954Z,24.49
2022-09-28T12:18:33.722Z,24.39
2022-09-28T12:19:31.896Z,24.36
2022-09-28T12:20:31.883Z,24.32
2022-09-28T12:21:31.914Z,24.29
2022-09-28T12:22:33.695Z,24.22
2022-09-28T12:23:31.883Z,24.15
2022-09-28T12:24:31.914Z,24.18
2022-09-28T12:25:31.895Z,24.09
2022-09-28T12:26:37.267Z,24.15
2022-09-28T12:27:31.883Z,24.07
2022-09-28T12:28:31.885Z,24.09
2022-09-28T12:29:31.881Z,24.11
2022-09-28T12:30:33.248Z,23.94
2022-09-28T12:31:31.894Z,23.90
2022-09-28T12:32:31.892Z,23.97
2022-09-28T12:33:33.210Z,23.90
2022-09-28T12:34:32.865Z,23.89
2022-09-28T12:35:31.863Z,23.87
2022-09-28T12:36:33.719Z,23.74
2022-09-28T12:37:33.706Z,23.74
2022-09-28T12:38:31.894Z,23.84
2022-09-28T12:39:53.560Z,23.78
2022-09-28T12:40:32.939Z,23.81
2022-09-28T12:41:33.735Z,23.81
2022-09-28T12:42:33.738Z,23.77
2022-09-28T12:43:33.723Z,23.75
2022-09-28T12:44:33.255Z,23.81
2022-09-28T12:45:38.899Z,23.78
2022-09-28T12:46:33.800Z,23.79
2022-09-28T12:47:33.726Z,23.81
2022-09-28T12:48:33.768Z,23.87
2022-09-28T12:50:38.552Z,23.93
2022-09-28T12:51:33.696Z,23.89
2022-09-28T12:52:33.814Z,24.02
2022-09-28T12:53:33.741Z,24.07
2022-09-28T12:54:33.709Z,24.04
2022-09-28T12:55:33.703Z,24.17
2022-09-28T12:56:33.709Z,24.17
2022-09-28T12:57:33.709Z,24.19
2022-09-28T12:58:33.754Z,24.26
2022-09-28T12:59:31.826Z,24.29
2022-09-28T13:00:31.833Z,24.40
2022-09-28T13:01:31.892Z,24.48
2022-09-28T13:02:32.055Z,24.52
2022-09-28T13:03:33.721Z,24.59
2022-09-28T13:04:32.829Z,24.74
2022-09-28T13:05:33.714Z,24.71
2022-09-28T13:06:33.728Z,24.75
2022-09-28T13:07:33.712Z,24.87
2022-09-28T13:08:33.771Z,24.96
2022-09-28T13:09:33.721Z,24.87
2022-09-28T13:10:33.717Z,25.00
2022-09-28T13:11:33.726Z,25.00
2022-09-28T13:12:32.865Z,25.01
2022-09-28T13:13:33.738Z,25.01
2022-09-28T13:14:33.727Z,25.00
2022-09-28T13:15:32.882Z,25.04
2022-09-28T13:16:33.743Z,25.12
2022-09-28T13:17:32.813Z,25.05
2022-09-28T13:18:33.747Z,25.01
2022-09-28T13:19:33.740Z,25.04
2022-09-28T13:20:33.725Z,24.94
2022-09-28T13:21:33.756Z,24.93
2022-09-28T13:22:35.825Z,24.90
2022-09-28T13:23:33.765Z,24.86
2022-09-28T13:24:33.867Z,24.75
2022-09-28T13:25:33.749Z,24.83
2022-09-28T13:26:33.746Z,24.74
2022-09-28T13:27:33.741Z,24.71
2022-09-28T13:28:33.773Z,24.69
2022-09-28T13:29:33.876Z,24.59
2022-09-28T13:30:33.822Z,24.61
2022-09-28T13:31:35.969Z,24.63
2022-09-28T13:32:33.780Z,24.44
2022-09-28T13:33:33.753Z,24.49
2022-09-28T13:34:31.816Z,24.39
2022-09-28T13:35:33.262Z,24.40
2022-09-28T13:36:32.809Z,24.42
2022-09-28T13:37:33.775Z,24.30
2022-09-28T13:38:33.744Z,24.30
2022-09-28T13:39:33.771Z,24.27
2022-09-28T13:40:33.870Z,24.18
2022-09-28T13:41:33.767Z,24.21
2022-09-28T13:42:33.795Z,24.11
2022-09-28T13:43:33.990Z,24.11
2022-09-28T13:44:32.866Z,24.09
2022-09-28T13:45:33.769Z,24.09
2022-09-28T13:46:33.811Z,24.08
2022-09-28T13:47:33.754Z,24.00
2022-09-28T13:48:33.767Z,23.93
2022-09-28T13:49:33.780Z,23.94
2022-09-28T13:50:31.782Z,23.89
2022-09-28T13:51:33.769Z,23.92
2022-09-28T13:52:33.764Z,23.97
2022-09-28T13:53:33.778Z,23.93
2022-09-28T13:54:37.052Z,23.85
2022-09-28T13:55:33.784Z,23.84
2022-09-28T13:56:33.323Z,23.96
2022-09-28T13:57:33.765Z,23.79
2022-09-28T13:58:33.757Z,23.99
2022-09-28T13:59:33.265Z,23.92
2022-09-28T14:00:31.763Z,23.96
2022-09-28T14:01:34.354Z,24.19
2022-09-28T14:02:31.820Z,24.66
2022-09-28T14:03:31.768Z,25.07
2022-09-28T14:04:33.325Z,25.37
2022-09-28T14:05:33.287Z,25.69
2022-09-28T14:06:31.809Z,25.84
2022-09-28T14:07:31.802Z,26.12
2022-09-28T14:08:31.762Z,26.31
2022-09-28T14:09:33.288Z,26.42
2022-09-28T14:10:33.309Z,26.37
2022-09-28T14:11:31.762Z,26.34
2022-09-28T14:12:31.790Z,26.30
2022-09-28T14:13:33.270Z,26.19
2022-09-28T14:14:31.809Z,26.09
2022-09-28T14:15:31.785Z,26.09
2022-09-28T14:16:33.390Z,26.00
2022-09-28T14:17:31.847Z,25.85
2022-09-28T14:18:33.317Z,25.86
2022-09-28T14:19:33.322Z,25.79
2022-09-28T14:20:33.320Z,25.78
2022-09-28T14:21:33.310Z,25.75
2022-09-28T14:22:33.278Z,25.63
2022-09-28T14:23:33.296Z,25.64
2022-09-28T14:24:33.288Z,25.63
2022-09-28T14:25:33.324Z,25.47
2022-09-28T14:26:33.290Z,25.49
2022-09-28T14:27:33.301Z,25.42
2022-09-28T14:28:33.352Z,25.33
2022-09-28T14:29:33.301Z,25.34
2022-09-28T14:30:33.309Z,25.30
2022-09-28T14:31:31.765Z,25.17
2022-09-28T14:32:31.773Z,25.17
2022-09-28T14:33:31.770Z,25.22
2022-09-28T14:34:31.778Z,25.12
2022-09-28T14:35:32.787Z,25.08
2022-09-28T14:36:31.767Z,25.14
2022-09-28T14:37:31.879Z,25.07
2022-09-28T14:38:31.802Z,25.14
2022-09-28T14:39:31.764Z,25.27
2022-09-28T14:40:33.380Z,25.30
2022-09-28T14:41:33.324Z,25.39
2022-09-28T14:42:31.767Z,25.47
2022-09-28T14:43:33.368Z,25.66
2022-09-28T14:44:31.766Z,25.86
2022-09-28T14:45:33.333Z,26.12
2022-09-28T14:46:33.384Z,26.24
2022-09-28T14:47:31.764Z,26.32
2022-09-28T14:48:33.321Z,26.42
2022-09-28T14:49:33.325Z,26.49
2022-09-28T14:50:33.315Z,26.54
2022-09-28T14:51:33.315Z,26.61
2022-09-28T14:52:33.315Z,26.72
2022-09-28T14:53:33.346Z,26.72
2022-09-28T14:54:33.853Z,26.69
2022-09-28T14:55:31.804Z,26.60
2022-09-28T14:56:32.874Z,26.57
2022-09-28T14:57:33.334Z,26.61
2022-09-28T14:58:32.769Z,26.56
2022-09-28T14:59:32.794Z,26.39
2022-09-28T15:00:31.779Z,26.42
2022-09-28T15:01:32.848Z,26.35
2022-09-28T15:02:33.339Z,26.23
2022-09-28T15:03:31.798Z,26.22
2022-09-28T15:04:31.959Z,26.24
2022-09-28T15:05:33.410Z,26.12
2022-09-28T15:06:33.352Z,26.09
2022-09-28T15:07:31.783Z,26.00
2022-09-28T15:08:31.780Z,25.99
2022-09-28T15:09:31.790Z,25.91
2022-09-28T15:10:31.786Z,25.88
2022-09-28T15:11:33.336Z,25.84
2022-09-28T15:12:33.347Z,25.79
2022-09-28T15:13:33.364Z,25.79
2022-09-28T15:14:33.344Z,25.69
2022-09-28T15:15:33.412Z,25.69
2022-09-28T15:16:33.356Z,25.64
2022-09-28T15:17:38.564Z,25.59
2022-09-28T15:18:33.351Z,25.60
2022-09-28T15:19:33.351Z,25.62
2022-09-28T15:20:32.794Z,25.54
2022-09-28T15:21:31.787Z,25.57
2022-09-28T15:22:33.345Z,25.45
2022-09-28T15:23:33.382Z,25.47
2022-09-28T15:24:32.786Z,25.47
2022-09-28T15:25:32.825Z,25.34
2022-09-28T15:26:31.800Z,25.41
2022-09-28T15:27:31.798Z,25.34
2022-09-28T15:28:31.796Z,25.30
2022-09-28T15:29:33.499Z,25.30
2022-09-28T15:30:32.874Z,25.27
2022-09-28T15:31:31.819Z,25.32
2022-09-28T15:32:31.788Z,25.26
2022-09-28T15:33:32.412Z,25.15
2022-09-28T15:34:31.804Z,25.12
2022-09-28T15:35:32.879Z,25.08
2022-09-28T15:36:31.818Z,25.14
2022-09-28T15:37:31.803Z,25.02
2022-09-28T15:38:31.800Z,25.02
2022-09-28T15:39:33.378Z,25.02
2022-09-28T15:40:31.901Z,24.94
2022-09-28T15:41:33.386Z,24.87
2022-09-28T15:42:31.801Z,24.85
2022-09-28T15:43:31.792Z,24.80
2022-09-28T15:44:33.364Z,24.70
2022-09-28T15:45:33.384Z,24.71
2022-09-28T15:46:32.828Z,24.71
2022-09-28T15:47:33.394Z,24.63
2022-09-28T15:48:32.796Z,24.55
2022-09-28T15:49:38.083Z,24.54
2022-09-28T15:50:32.886Z,24.59
2022-09-28T15:51:33.371Z,24.44
2022-09-28T15:52:31.782Z,24.51
2022-09-28T15:53:33.377Z,24.40
2022-09-28T15:54:33.413Z,24.45
2022-09-28T15:55:33.398Z,24.27
2022-09-28T15:56:33.381Z,24.27
2022-09-28T15:57:33.383Z,24.33
2022-09-28T15:58:33.392Z,24.26
2022-09-28T15:59:33.384Z,24.14
2022-09-28T16:00:33.405Z,24.18
2022-09-28T16:12:47.493Z,23.67
2022-09-28T16:13:47.460Z,23.71
2022-09-28T16:14:47.468Z,23.66
2022-09-28T16:15:47.490Z,23.63
2022-09-28T16:16:47.463Z,23.57
2022-09-28T16:17:47.489Z,23.50
2022-09-28T16:18:45.863Z,23.47
2022-09-28T16:19:46.981Z,23.47
2022-09-28T16:20:45.847Z,23.47
2022-09-28T16:21:47.488Z,23.38
2022-09-28T16:22:45.838Z,23.40
2022-09-28T16:23:45.854Z,23.45
2022-09-28T16:24:45.874Z,23.29
2022-09-28T16:25:45.842Z,23.28
2022-09-28T16:26:47.503Z,23.28
2022-09-28T16:27:45.827Z,23.25
2022-09-28T16:28:45.834Z,23.26
2022-09-28T16:29:45.842Z,23.15
2022-09-28T16:30:45.852Z,23.16
2022-09-28T16:31:47.493Z,23.10
2022-09-28T16:32:45.817Z,23.15
2022-09-28T16:33:46.992Z,23.00
2022-09-28T16:34:45.832Z,23.12
2022-09-28T16:35:47.490Z,23.10
2022-09-28T16:36:47.509Z,23.12
2022-09-28T16:37:47.552Z,23.06
2022-09-28T16:38:47.495Z,23.03
2022-09-28T16:39:47.487Z,23.03
2022-09-28T16:40:47.526Z,22.96
2022-09-28T16:41:47.497Z,22.88
2022-09-28T16:42:49.277Z,22.92
2022-09-28T16:43:47.489Z,22.92
2022-09-28T16:44:47.512Z,22.85
2022-09-28T16:45:47.503Z,22.88
2022-09-28T16:46:47.557Z,22.81
2022-09-28T16:47:47.496Z,22.82
2022-09-28T16:48:47.592Z,22.70
2022-09-28T16:49:46.833Z,22.85
2022-09-28T16:50:47.499Z,22.70
2022-09-28T16:51:47.496Z,22.71
2022-09-28T16:52:47.512Z,22.75
2022-09-28T16:53:47.505Z,22.69
2022-09-28T16:54:47.517Z,22.71
2022-09-28T16:55:47.497Z,22.57
2022-09-28T16:56:47.512Z,22.69
2022-09-28T16:57:47.514Z,22.59
2022-09-28T16:58:47.513Z,22.63
2022-09-28T16:59:47.518Z,22.61
2022-09-28T17:00:47.633Z,22.57
2022-09-28T17:01:47.635Z,22.59
2022-09-28T17:02:47.653Z,22.55
2022-09-28T17:03:47.546Z,22.51
2022-09-28T17:04:47.885Z,22.44
2022-09-28T17:05:47.502Z,22.48
2022-09-28T17:06:47.506Z,22.51
2022-09-28T17:07:47.508Z,22.52
2022-09-28T17:08:46.734Z,22.55
2022-09-28T17:09:47.039Z,22.46
2022-09-28T17:11:09.775Z,22.46
2022-09-28T17:11:45.730Z,22.48
2022-09-28T17:12:47.533Z,22.42
2022-09-28T17:13:46.748Z,22.44
2022-09-28T17:14:47.025Z,22.45
2022-09-28T17:15:46.756Z,22.42
2022-09-28T17:17:07.248Z,22.41
2022-09-28T17:17:47.043Z,22.34
2022-09-28T17:18:47.513Z,22.39
2022-09-28T17:19:46.704Z,22.38
2022-09-28T17:20:47.538Z,22.31
2022-09-28T17:21:47.547Z,22.31