createdAt,value
2022-11-16T00:00:45.898Z,56.13
2022-11-16T00:01:48.746Z,56.27
2022-11-16T00:02:51.859Z,56.37
2022-11-16T00:03:56.129Z,56.31
2022-11-16T00:04:57.876Z,56.33
2022-11-16T00:06:01.664Z,56.55
2022-11-16T00:07:04.737Z,56.49
2022-11-16T00:08:06.472Z,56.28
2022-11-16T00:09:28.623Z,56.50
2022-11-16T00:10:31.826Z,56.77
2022-11-16T00:11:34.641Z,56.63
2022-11-16T00:12:36.332Z,56.78
2022-11-16T00:13:40.302Z,56.70
2022-11-16T00:14:42.962Z,56.79
2022-11-16T00:15:54.173Z,56.96
2022-11-16T00:16:59.269Z,56.78
2022-11-16T00:18:01.055Z,56.84
2022-11-16T00:19:06.420Z,56.76
2022-11-16T00:20:09.414Z,56.35
2022-11-16T00:21:12.520Z,56.83
2022-11-16T00:22:14.206Z,56.75
2022-11-16T00:23:16.906Z,56.69
2022-11-16T00:24:20.014Z,56.81
2022-11-16T00:25:22.660Z,56.80
2022-11-16T00:26:25.950Z,56.73
2022-11-16T00:27:28.582Z,56.88
2022-11-16T00:28:30.683Z,56.66
2022-11-16T00:29:33.724Z,56.80
2022-11-16T00:30:35.450Z,56.77
2022-11-16T00:31:38.134Z,56.70
2022-11-16T00:32:39.818Z,56.88
2022-11-16T00:33:42.566Z,56.91
2022-11-16T00:34:44.292Z,56.70
2022-11-16T00:35:47.010Z,56.93
2022-11-16T00:36:48.932Z,56.89
2022-11-16T00:37:52.788Z,57.04
2022-11-16T00:38:54.467Z,57.05
2022-11-16T00:39:57.183Z,56.88
2022-11-16T00:40:59.010Z,57.00
2022-11-16T00:42:06.034Z,57.13
2022-11-16T00:43:07.674Z,56.99
2022-11-16T00:44:10.397Z,57.24
2022-11-16T00:45:12.146Z,56.98
2022-11-16T00:46:14.994Z,57.43
2022-11-16T00:47:16.654Z,57.28
2022-11-16T00:48:19.339Z,57.20
2022-11-16T00:49:21.001Z,57.22
2022-11-16T00:50:23.687Z,57.26
2022-11-16T00:51:25.524Z,57.34
2022-11-16T00:52:28.249Z,57.43
2022-11-16T00:53:32.893Z,57.40
2022-11-16T00:54:35.765Z,57.60
2022-11-16T00:55:37.698Z,57.66
2022-11-16T00:56:40.791Z,57.66
2022-11-16T00:57:43.819Z,57.60
2022-11-16T00:58:46.575Z,57.61
2022-11-16T00:59:48.236Z,57.57
2022-11-16T01:00:51.020Z,57.56
2022-11-16T01:01:52.829Z,57.59
2022-11-16T01:02:55.548Z,57.76
2022-11-16T01:03:57.215Z,57.54
2022-11-16T01:04:59.883Z,57.67
2022-11-16T01:06:02.322Z,57.53
2022-11-16T01:07:05.096Z,57.47
2022-11-16T01:08:07.174Z,57.61
2022-11-16T01:09:09.835Z,57.43
2022-11-16T01:10:17.441Z,57.42
2022-11-16T01:11:38.168Z,57.39
2022-11-16T01:12:41.188Z,57.48
2022-11-16T01:13:44.391Z,57.49
2022-11-16T01:14:47.341Z,57.56
2022-11-16T01:15:50.383Z,57.42
2022-11-16T01:16:52.056Z,57.49
2022-11-16T01:17:56.063Z,57.33
2022-11-16T01:18:57.951Z,57.60
2022-11-16T01:20:00.611Z,57.64
2022-11-16T01:21:02.407Z,57.74
2022-11-16T01:22:05.250Z,57.87
2022-11-16T01:23:07.018Z,57.83
2022-11-16T01:24:09.825Z,57.76
2022-11-16T01:25:12.704Z,57.95
2022-11-16T01:26:15.548Z,57.92
2022-11-16T01:27:17.319Z,57.79
2022-11-16T01:28:20.026Z,57.80
2022-11-16T01:29:23.202Z,57.88
2022-11-16T01:30:25.923Z,57.80
2022-11-16T01:31:27.675Z,58.07
2022-11-16T01:32:30.472Z,57.84
2022-11-16T01:33:32.156Z,58.09
2022-11-16T01:34:35.044Z,58.08
2022-11-16T01:35:36.727Z,58.02
2022-11-16T01:36:39.441Z,58.03
2022-11-16T01:37:41.252Z,58.15
2022-11-16T01:38:45.509Z,58.18
2022-11-16T01:39:48.863Z,57.94
2022-11-16T01:40:51.509Z,58.18
2022-11-16T01:41:53.305Z,58.14
2022-11-16T01:42:56.042Z,57.88
2022-11-16T01:43:59.386Z,58.35
2022-11-16T01:45:07.948Z,58.00
2022-11-16T01:46:10.021Z,58.14
2022-11-16T01:47:15.188Z,57.98
2022-11-16T01:48:21.987Z,58.12
2022-11-16T01:49:26.147Z,58.02
2022-11-16T01:50:29.031Z,57.96
2022-11-16T01:51:31.588Z,58.29
2022-11-16T01:52:36.642Z,58.17
2022-11-16T01:53:38.611Z,58.13
2022-11-16T01:54:44.419Z,58.37
2022-11-16T01:55:47.221Z,58.25
2022-11-16T01:56:50.740Z,58.17
2022-11-16T01:57:52.543Z,58.20
2022-11-16T01:58:55.302Z,58.33
2022-11-16T01:59:59.596Z,58.29
2022-11-16T02:01:03.780Z,58.45
2022-11-16T02:02:05.588Z,58.32
2022-11-16T02:03:08.236Z,58.32
2022-11-16T02:04:10.523Z,58.44
2022-11-16T02:05:15.032Z,58.42
2022-11-16T02:06:32.800Z,58.40
2022-11-16T02:08:00.825Z,58.24
2022-11-16T02:09:32.034Z,58.31
2022-11-16T02:10:49.192Z,58.25
2022-11-16T02:12:01.796Z,58.37
2022-11-16T02:13:13.919Z,58.81
2022-11-16T02:14:26.649Z,58.35
2022-11-16T02:15:33.835Z,58.53
2022-11-16T02:16:41.493Z,58.68
2022-11-16T02:17:52.283Z,58.82
2022-11-16T02:18:59.498Z,58.91
2022-11-16T02:20:31.445Z,58.79
2022-11-16T02:21:38.960Z,58.97
2022-11-16T02:22:53.607Z,58.93
2022-11-16T02:24:34.799Z,58.84
2022-11-16T02:25:40.508Z,59.02
2022-11-16T02:27:14.378Z,59.00
2022-11-16T02:28:24.602Z,58.96
2022-11-16T02:29:31.334Z,59.26
2022-11-16T02:30:33.354Z,59.20
2022-11-16T02:31:38.538Z,59.18
2022-11-16T02:32:44.374Z,59.11
2022-11-16T02:33:48.205Z,59.26
2022-11-16T02:34:52.964Z,59.18
2022-11-16T02:35:58.063Z,59.20
2022-11-16T02:37:02.040Z,59.17
2022-11-16T02:38:09.892Z,59.09
2022-11-16T02:39:15.133Z,59.29
2022-11-16T02:40:18.464Z,59.63
2022-11-16T02:41:21.991Z,59.21
2022-11-16T02:42:29.005Z,59.12
2022-11-16T02:43:34.409Z,59.13
2022-11-16T02:44:41.386Z,59.23
2022-11-16T02:45:47.985Z,59.09
2022-11-16T02:46:56.607Z,59.27
2022-11-16T02:48:03.239Z,59.42
2022-11-16T02:49:08.915Z,59.05
2022-11-16T02:50:13.784Z,59.13
2022-11-16T02:51:17.170Z,59.28
2022-11-16T02:52:19.097Z,59.21
2022-11-16T02:53:22.726Z,59.33
2022-11-16T02:54:25.004Z,59.37
2022-11-16T02:55:29.009Z,59.29
2022-11-16T02:56:30.838Z,59.39
2022-11-16T02:57:43.859Z,59.22
2022-11-16T02:58:45.688Z,59.55
2022-11-16T02:59:51.749Z,59.56
2022-11-16T03:00:58.870Z,59.61
2022-11-16T03:02:05.505Z,59.66
2022-11-16T03:03:12.864Z,59.75
2022-11-16T03:04:19.359Z,59.75
2022-11-16T03:05:32.043Z,59.95
2022-11-16T03:06:36.720Z,60.21
2022-11-16T03:07:42.839Z,60.30
2022-11-16T03:08:48.895Z,60.47
2022-11-16T03:09:51.600Z,60.71
2022-11-16T03:11:15.272Z,60.76
2022-11-16T03:12:20.442Z,60.97
2022-11-16T03:13:24.128Z,60.99
2022-11-16T03:14:30.772Z,61.12
2022-11-16T03:15:36.424Z,61.51
2022-11-16T03:16:42.370Z,61.30
2022-11-16T03:17:45.135Z,61.78
2022-11-16T03:18:48.873Z,61.53
2022-11-16T03:19:56.768Z,61.68
2022-11-16T03:21:06.044Z,62.13
2022-11-16T03:22:12.232Z,62.51
2022-11-16T03:23:15.140Z,62.43
2022-11-16T03:24:17.963Z,62.43
2022-11-16T03:25:21.311Z,62.65
2022-11-16T03:26:29.236Z,62.71
2022-11-16T03:27:37.604Z,63.08
2022-11-16T03:28:46.446Z,63.11
2022-11-16T03:29:56.055Z,63.11
2022-11-16T03:31:01.865Z,63.38
2022-11-16T03:32:09.407Z,63.55
2022-11-16T03:33:17.038Z,63.55
2022-11-16T03:34:20.750Z,63.43
2022-11-16T03:35:26.148Z,63.47
2022-11-16T03:36:29.971Z,63.71
2022-11-16T03:37:33.263Z,63.76
2022-11-16T03:38:37.121Z,63.68
2022-11-16T03:39:40.455Z,64.05
2022-11-16T03:40:44.258Z,64.08
2022-11-16T03:41:48.251Z,64.01
2022-11-16T03:42:50.332Z,63.99
2022-11-16T03:43:53.548Z,64.08
2022-11-16T03:44:55.668Z,63.79
2022-11-16T03:46:00.173Z,64.15
2022-11-16T03:47:01.934Z,63.97
2022-11-16T03:48:04.927Z,64.22
2022-11-16T03:49:06.584Z,64.34
2022-11-16T03:50:10.579Z,64.11
2022-11-16T03:51:12.608Z,63.93
2022-11-16T03:52:15.819Z,64.30
2022-11-16T03:53:17.586Z,64.12
2022-11-16T03:54:20.589Z,64.15
2022-11-16T03:55:22.346Z,63.90
2022-11-16T03:56:25.040Z,64.08
2022-11-16T03:57:26.753Z,63.97
2022-11-16T03:58:29.463Z,64.08
2022-11-16T03:59:31.115Z,64.37
2022-11-16T04:00:33.805Z,64.27
2022-11-16T04:01:41.788Z,64.10
2022-11-16T04:02:47.162Z,63.98
2022-11-16T04:03:48.871Z,64.38
2022-11-16T04:05:09.539Z,64.35
2022-11-16T04:06:29.071Z,64.49
2022-11-16T04:07:50.454Z,64.40
2022-11-16T04:09:10.743Z,64.51
2022-11-16T04:10:31.479Z,64.40
2022-11-16T04:11:51.768Z,64.50
2022-11-16T04:13:12.154Z,64.77
2022-11-16T04:14:33.506Z,64.63
2022-11-16T04:15:53.756Z,64.45
2022-11-16T04:17:15.267Z,65.21
2022-11-16T04:18:40.978Z,64.74
2022-11-16T04:20:01.080Z,64.88
2022-11-16T04:21:21.446Z,64.81
2022-11-16T04:22:44.791Z,64.98
2022-11-16T04:24:05.698Z,65.17
2022-11-16T04:25:11.227Z,65.10
2022-11-16T04:26:12.894Z,65.52
2022-11-16T04:27:34.304Z,65.67
2022-11-16T04:28:37.680Z,65.55
2022-11-16T04:29:40.361Z,65.48
2022-11-16T04:31:03.190Z,65.23
2022-11-16T04:32:25.406Z,65.59
2022-11-16T04:33:45.776Z,65.52
2022-11-16T04:35:06.247Z,65.74
2022-11-16T04:36:27.139Z,65.40
2022-11-16T04:37:47.429Z,65.52
2022-11-16T04:38:50.109Z,65.91
2022-11-16T04:39:51.816Z,65.54
2022-11-16T04:40:54.447Z,66.04
2022-11-16T04:42:14.348Z,65.93
2022-11-16T04:43:16.103Z,65.69
2022-11-16T04:44:18.946Z,65.45
2022-11-16T04:45:39.238Z,65.61
2022-11-16T04:46:59.578Z,65.83
2022-11-16T04:48:03.294Z,65.76
2022-11-16T04:49:05.985Z,66.02
2022-11-16T04:50:08.206Z,66.03
2022-11-16T04:51:11.023Z,66.00
2022-11-16T04:52:12.753Z,66.02
2022-11-16T04:53:15.847Z,66.01
2022-11-16T04:54:17.551Z,65.63
2022-11-16T04:55:20.279Z,65.55
2022-11-16T04:56:22.032Z,65.93
2022-11-16T04:57:24.774Z,65.89
2022-11-16T04:58:26.468Z,65.63
2022-11-16T04:59:29.163Z,66.03
2022-11-16T05:00:31.179Z,66.26
2022-11-16T05:01:51.656Z,66.14
2022-11-16T05:02:59.731Z,66.21
2022-11-16T05:04:04.561Z,66.07
2022-11-16T05:05:08.126Z,66.38
2022-11-16T05:06:10.808Z,66.30
2022-11-16T05:07:14.683Z,66.50
2022-11-16T05:08:17.468Z,66.00
2022-11-16T05:09:19.199Z,66.54
2022-11-16T05:10:21.950Z,66.33
2022-11-16T05:11:23.862Z,66.40
2022-11-16T05:12:27.808Z,66.23
2022-11-16T05:13:30.535Z,66.21
2022-11-16T05:14:32.220Z,66.02
2022-11-16T05:15:34.851Z,66.10
2022-11-16T05:16:36.660Z,66.06
2022-11-16T05:17:39.396Z,66.41
2022-11-16T05:18:41.082Z,66.14
2022-11-16T05:20:02.964Z,66.15
2022-11-16T05:21:04.945Z,65.99
2022-11-16T05:22:07.626Z,66.49
2022-11-16T05:23:29.705Z,66.20
2022-11-16T05:24:34.160Z,66.41
2022-11-16T05:25:37.265Z,66.21
2022-11-16T05:26:38.958Z,66.21
2022-11-16T05:27:41.608Z,66.11
2022-11-16T05:28:43.334Z,66.35
2022-11-16T05:29:46.570Z,66.36
2022-11-16T05:30:48.256Z,66.41
2022-11-16T05:31:50.944Z,66.26
2022-11-16T05:32:52.711Z,66.39
2022-11-16T05:33:55.374Z,66.00
2022-11-16T05:34:58.423Z,66.14
2022-11-16T05:36:01.087Z,66.35
2022-11-16T05:37:02.809Z,65.99
2022-11-16T05:38:06.119Z,65.89
2022-11-16T05:39:07.916Z,66.11
2022-11-16T05:40:11.911Z,66.28
2022-11-16T05:41:13.623Z,66.05
2022-11-16T05:42:17.110Z,66.34
2022-11-16T05:43:18.909Z,65.94
2022-11-16T05:44:21.558Z,66.41
2022-11-16T05:45:23.308Z,66.48
2022-11-16T05:46:26.587Z,66.55
2022-11-16T05:47:29.296Z,66.83
2022-11-16T05:48:31.057Z,66.64
2022-11-16T05:49:33.952Z,66.54
2022-11-16T05:50:42.345Z,66.50
2022-11-16T05:51:46.904Z,66.47
2022-11-16T05:52:48.575Z,66.76
2022-11-16T05:53:51.259Z,66.19
2022-11-16T05:54:52.898Z,66.28
2022-11-16T05:55:55.625Z,66.34
2022-11-16T05:56:57.648Z,66.21
2022-11-16T05:58:00.365Z,66.26
2022-11-16T05:59:02.026Z,66.38
2022-11-16T06:00:05.827Z,66.02
2022-11-16T06:01:07.910Z,66.17
2022-11-16T06:02:10.663Z,66.49
2022-11-16T06:03:12.387Z,66.06
2022-11-16T06:04:15.348Z,66.50
2022-11-16T06:05:17.262Z,66.61
2022-11-16T06:06:21.385Z,66.71
2022-11-16T06:07:23.137Z,66.25
2022-11-16T06:08:25.997Z,66.58
2022-11-16T06:09:27.683Z,66.39
2022-11-16T06:10:30.393Z,66.44
2022-11-16T06:11:35.790Z,66.73
2022-11-16T06:12:38.905Z,66.50
2022-11-16T06:13:40.601Z,66.45
2022-11-16T06:14:43.246Z,66.90
2022-11-16T06:15:51.552Z,67.19
2022-11-16T06:16:54.383Z,66.94
2022-11-16T06:17:56.195Z,66.57
2022-11-16T06:18:58.850Z,66.46
2022-11-16T06:20:00.522Z,66.56
2022-11-16T06:21:03.179Z,66.95
2022-11-16T06:22:06.508Z,66.67
2022-11-16T06:23:09.127Z,66.37
2022-11-16T06:24:11.904Z,66.36
2022-11-16T06:25:13.534Z,66.71
2022-11-16T06:26:16.262Z,66.86
2022-11-16T06:27:19.146Z,66.76
2022-11-16T06:28:20.896Z,66.67
2022-11-16T06:29:23.585Z,66.36
2022-11-16T06:30:25.581Z,66.48
2022-11-16T06:31:28.272Z,66.54
2022-11-16T06:32:30.017Z,66.56
2022-11-16T06:33:33.881Z,66.37
2022-11-16T06:34:35.722Z,66.48
2022-11-16T06:35:38.374Z,66.70
2022-11-16T06:36:40.058Z,66.41
2022-11-16T06:37:44.097Z,66.44
2022-11-16T06:38:45.779Z,66.38
2022-11-16T06:39:48.489Z,66.07
2022-11-16T06:40:51.224Z,66.08
2022-11-16T06:41:53.985Z,66.17
2022-11-16T06:42:57.147Z,66.27
2022-11-16T06:44:00.010Z,66.04
2022-11-16T06:45:01.730Z,65.92
2022-11-16T06:46:04.441Z,65.83
2022-11-16T06:47:06.166Z,65.91
2022-11-16T06:48:09.197Z,66.07
2022-11-16T06:49:12.063Z,65.79
2022-11-16T06:50:13.803Z,66.24
2022-11-16T06:51:16.490Z,65.67
2022-11-16T06:52:18.218Z,66.31
2022-11-16T06:53:28.752Z,66.14
2022-11-16T06:54:31.763Z,65.81
2022-11-16T06:55:33.484Z,66.07
2022-11-16T06:56:36.243Z,66.15
2022-11-16T06:57:37.995Z,65.83
2022-11-16T06:58:42.820Z,66.10
2022-11-16T06:59:44.701Z,66.02
2022-11-16T07:00:47.388Z,66.03
2022-11-16T07:01:49.230Z,66.10
2022-11-16T07:02:51.934Z,65.77
2022-11-16T07:03:53.658Z,66.12
2022-11-16T07:05:02.156Z,65.86
2022-11-16T07:06:06.951Z,65.79
2022-11-16T07:07:09.675Z,65.90
2022-11-16T07:08:11.490Z,65.87
2022-11-16T07:09:16.288Z,65.81
2022-11-16T07:10:18.174Z,65.35
2022-11-16T07:11:21.224Z,65.33
2022-11-16T07:12:22.905Z,65.65
2022-11-16T07:13:25.549Z,65.24
2022-11-16T07:14:28.178Z,65.48
2022-11-16T07:15:29.955Z,65.35
2022-11-16T07:16:32.723Z,64.96
2022-11-16T07:17:34.456Z,65.30
2022-11-16T07:18:39.106Z,65.27
2022-11-16T07:19:40.958Z,65.00
2022-11-16T07:20:43.640Z,65.13
2022-11-16T07:21:45.381Z,65.36
2022-11-16T07:22:48.002Z,64.68
2022-11-16T07:23:49.752Z,65.01
2022-11-16T07:24:54.028Z,64.84
2022-11-16T07:26:00.050Z,65.02
2022-11-16T07:27:02.779Z,65.08
2022-11-16T07:28:06.284Z,64.50
2022-11-16T07:29:08.908Z,64.80
2022-11-16T07:30:12.697Z,64.77
2022-11-16T07:31:16.133Z,64.41
2022-11-16T07:32:17.895Z,64.20
2022-11-16T07:33:20.603Z,64.62
2022-11-16T07:34:22.382Z,64.57
2022-11-16T07:35:25.076Z,64.21
2022-11-16T07:36:26.856Z,64.41
2022-11-16T07:37:29.477Z,64.42
2022-11-16T07:38:31.874Z,64.69
2022-11-16T07:39:35.095Z,64.41
2022-11-16T07:40:39.127Z,64.45
2022-11-16T07:41:42.445Z,64.54
2022-11-16T07:42:45.854Z,64.79
2022-11-16T07:43:52.796Z,64.52
2022-11-16T07:44:54.908Z,64.50
2022-11-16T07:46:14.055Z,64.39
2022-11-16T07:47:21.436Z,64.41
2022-11-16T07:48:23.078Z,64.23
2022-11-16T07:49:25.752Z,64.20
2022-11-16T07:50:27.399Z,63.72
2022-11-16T07:51:30.123Z,63.81
2022-11-16T07:52:32.947Z,63.56
2022-11-16T07:53:36.171Z,63.56
2022-11-16T07:54:37.884Z,63.67
2022-11-16T07:55:41.991Z,63.76
2022-11-16T07:56:43.643Z,63.57
2022-11-16T07:57:51.936Z,63.73
2022-11-16T07:58:54.995Z,63.58
2022-11-16T07:59:57.636Z,63.79
2022-11-16T08:01:05.828Z,63.53
2022-11-16T08:02:10.512Z,63.64
2022-11-16T08:03:13.306Z,63.49
2022-11-16T08:04:17.580Z,63.22
2022-11-16T08:05:20.291Z,63.23
2022-11-16T08:06:24.210Z,62.86
2022-11-16T08:07:26.922Z,63.04
2022-11-16T08:08:29.795Z,63.08
2022-11-16T08:09:32.541Z,62.92
2022-11-16T08:10:34.495Z,62.76
2022-11-16T08:11:38.676Z,62.64
2022-11-16T08:12:40.609Z,62.86
2022-11-16T08:13:43.750Z,62.66
2022-11-16T08:14:45.446Z,62.66
2022-11-16T08:15:48.098Z,62.47
2022-11-16T08:16:50.830Z,62.74
2022-11-16T08:17:52.842Z,62.45
2022-11-16T08:18:55.837Z,62.37
2022-11-16T08:19:58.538Z,62.19
2022-11-16T08:21:01.723Z,62.54
2022-11-16T08:22:04.851Z,61.93
2022-11-16T08:23:06.624Z,61.97
2022-11-16T08:24:10.359Z,62.10
2022-11-16T08:25:13.480Z,62.29
2022-11-16T08:26:17.057Z,62.20
2022-11-16T08:27:21.173Z,62.11
2022-11-16T08:28:22.841Z,61.98
2022-11-16T08:29:26.030Z,62.00
2022-11-16T08:30:27.678Z,61.91
2022-11-16T08:31:30.660Z,61.94
2022-11-16T08:32:32.544Z,61.75
2022-11-16T08:33:35.170Z,61.41
2022-11-16T08:34:37.858Z,61.44
2022-11-16T08:35:39.489Z,61.41
2022-11-16T08:36:42.117Z,61.18
2022-11-16T08:37:43.783Z,61.20
2022-11-16T08:38:46.540Z,61.18
2022-11-16T08:39:48.188Z,61.32
2022-11-16T08:40:51.096Z,61.30
2022-11-16T08:41:53.727Z,61.63
2022-11-16T08:42:57.136Z,61.46
2022-11-16T08:44:00.335Z,61.54
2022-11-16T08:45:02.000Z,61.62
2022-11-16T08:46:04.695Z,61.69
2022-11-16T08:47:06.414Z,61.74
2022-11-16T08:48:09.146Z,61.73
2022-11-16T08:49:10.816Z,61.81
2022-11-16T08:50:13.442Z,61.60
2022-11-16T08:51:19.496Z,61.77
2022-11-16T08:52:22.833Z,61.57
2022-11-16T08:53:24.962Z,61.73
2022-11-16T08:54:29.345Z,61.89
2022-11-16T08:55:31.111Z,61.91
2022-11-16T08:56:33.934Z,61.97
2022-11-16T08:57:35.602Z,61.86
2022-11-16T08:58:39.698Z,62.02
2022-11-16T08:59:41.467Z,62.01
2022-11-16T09:00:44.155Z,61.90
2022-11-16T09:01:46.882Z,61.68
2022-11-16T09:02:48.627Z,61.72
2022-11-16T09:03:51.582Z,61.62
2022-11-16T09:04:53.330Z,61.68
2022-11-16T09:05:56.115Z,61.59
2022-11-16T09:06:58.804Z,61.60
2022-11-16T09:08:00.486Z,61.42
2022-11-16T09:09:03.236Z,61.56
2022-11-16T09:10:05.955Z,61.35
2022-11-16T09:11:10.471Z,61.62
2022-11-16T09:12:13.220Z,61.36
2022-11-16T09:13:15.867Z,61.20
2022-11-16T09:14:19.935Z,61.03
2022-11-16T09:15:22.624Z,60.84
2022-11-16T09:16:24.585Z,60.89
2022-11-16T09:17:27.389Z,60.56
2022-11-16T09:18:29.630Z,60.54
2022-11-16T09:19:32.375Z,60.49
2022-11-16T09:20:34.051Z,60.41
2022-11-16T09:21:39.071Z,60.11
2022-11-16T09:22:40.767Z,59.92
2022-11-16T09:23:43.420Z,59.89
2022-11-16T09:24:46.136Z,59.76
2022-11-16T09:25:48.564Z,59.89
2022-11-16T09:26:51.303Z,59.89
2022-11-16T09:27:54.599Z,59.76
2022-11-16T09:29:01.672Z,59.95
2022-11-16T09:30:06.040Z,60.09
2022-11-16T09:31:10.184Z,59.73
2022-11-16T09:32:12.856Z,59.48
2022-11-16T09:33:15.500Z,59.22
2022-11-16T09:34:18.217Z,59.01
2022-11-16T09:35:21.028Z,58.55
2022-11-16T09:36:23.719Z,58.49
2022-11-16T09:37:26.385Z,58.57
2022-11-16T09:38:40.679Z,58.14
2022-11-16T09:39:52.493Z,57.37
2022-11-16T09:40:55.228Z,57.49
2022-11-16T09:42:04.154Z,57.37
2022-11-16T09:43:12.293Z,57.13
2022-11-16T09:44:26.057Z,57.18
2022-11-16T09:45:32.765Z,56.99
2022-11-16T09:46:37.383Z,57.12
2022-11-16T09:47:45.335Z,57.05
2022-11-16T09:48:48.310Z,56.81
2022-11-16T09:49:53.562Z,56.56
2022-11-16T09:51:01.714Z,56.61
2022-11-16T09:52:07.173Z,56.52
2022-11-16T09:53:22.004Z,55.58
2022-11-16T09:54:26.067Z,55.35
2022-11-16T09:55:34.424Z,55.34
2022-11-16T09:56:40.368Z,55.27
2022-11-16T09:57:43.087Z,55.49
2022-11-16T09:58:51.141Z,55.04
2022-11-16T09:59:55.987Z,55.34
2022-11-16T10:01:05.732Z,55.22
2022-11-16T10:02:19.711Z,54.88
2022-11-16T10:03:22.675Z,54.58
2022-11-16T10:04:30.014Z,54.40
2022-11-16T10:05:38.419Z,54.51
2022-11-16T10:06:47.507Z,54.52
2022-11-16T10:07:52.192Z,54.54
2022-11-16T10:08:56.769Z,54.63
2022-11-16T10:09:59.905Z,54.75
2022-11-16T10:11:07.247Z,54.86
2022-11-16T10:12:16.195Z,54.94
2022-11-16T10:13:26.700Z,54.68
2022-11-16T10:14:43.265Z,54.41
2022-11-16T10:15:53.901Z,54.66
2022-11-16T10:17:01.993Z,54.67
2022-11-16T10:18:21.860Z,54.56
2022-11-16T10:19:30.723Z,54.52
2022-11-16T10:20:52.050Z,54.47
2022-11-16T10:22:00.547Z,54.39
2022-11-16T10:23:06.468Z,54.45
2022-11-16T10:24:33.476Z,54.62
2022-11-16T10:25:38.622Z,54.46
2022-11-16T10:26:46.510Z,54.14
2022-11-16T10:28:34.271Z,54.03
2022-11-16T10:29:46.527Z,53.82
2022-11-16T10:30:53.758Z,54.01
2022-11-16T10:32:11.171Z,54.02
2022-11-16T10:33:16.948Z,54.10
2022-11-16T10:34:23.979Z,53.96
2022-11-16T10:35:29.613Z,53.83
2022-11-16T10:36:32.918Z,53.95
2022-11-16T10:37:37.630Z,54.01
2022-11-16T10:38:40.658Z,53.96
2022-11-16T10:39:43.795Z,53.53
2022-11-16T10:40:47.878Z,53.45
2022-11-16T10:41:51.485Z,53.61
2022-11-16T10:43:06.625Z,53.38
2022-11-16T10:44:13.235Z,53.33
2022-11-16T10:45:20.629Z,53.40
2022-11-16T10:46:25.588Z,53.60
2022-11-16T10:47:36.670Z,53.68
2022-11-16T10:48:42.869Z,53.84
2022-11-16T10:49:50.931Z,54.06
2022-11-16T10:50:54.026Z,54.29
2022-11-16T10:51:55.855Z,54.39
2022-11-16T10:52:58.494Z,54.42
2022-11-16T10:54:01.252Z,54.47
2022-11-16T10:55:03.233Z,54.30
2022-11-16T10:56:18.686Z,54.40
2022-11-16T10:57:23.780Z,54.29
2022-11-16T10:58:26.515Z,54.08
2022-11-16T10:59:39.113Z,54.10
2022-11-16T11:00:45.582Z,53.94
2022-11-16T11:01:53.199Z,53.82
2022-11-16T11:02:56.548Z,53.48
2022-11-16T11:04:21.408Z,53.44
2022-11-16T11:05:23.370Z,53.33
2022-11-16T11:06:27.041Z,53.40
2022-11-16T11:07:30.632Z,53.58
2022-11-16T11:08:33.615Z,53.51
2022-11-16T11:09:37.272Z,53.42
2022-11-16T11:10:40.268Z,53.16
2022-11-16T11:12:00.249Z,53.15
2022-11-16T11:13:11.145Z,53.08
2022-11-16T11:14:16.504Z,53.19
2022-11-16T11:15:26.162Z,53.07
2022-11-16T11:16:28.499Z,52.76
2022-11-16T11:17:32.200Z,52.63
2022-11-16T11:18:36.243Z,52.18
2022-11-16T11:19:38.041Z,51.84
2022-11-16T11:20:44.732Z,51.51
2022-11-16T11:21:47.536Z,51.46
2022-11-16T11:22:54.381Z,51.34
2022-11-16T11:24:10.845Z,50.76
2022-11-16T11:25:21.612Z,50.28
2022-11-16T11:26:36.274Z,49.75
2022-11-16T11:27:39.719Z,49.46
2022-11-16T11:28:47.213Z,49.19
2022-11-16T11:29:52.868Z,49.06
2022-11-16T11:30:58.541Z,49.04
2022-11-16T11:32:02.551Z,48.53
2022-11-16T11:33:09.897Z,48.25
2022-11-16T11:34:18.500Z,48.64
2022-11-16T11:35:24.996Z,48.86
2022-11-16T11:36:34.302Z,48.67
2022-11-16T11:37:38.584Z,49.01
2022-11-16T11:38:57.278Z,48.57
2022-11-16T11:40:08.683Z,48.27
2022-11-16T11:41:19.744Z,47.71
2022-11-16T11:42:22.995Z,47.71
2022-11-16T11:43:26.292Z,47.32
2022-11-16T11:44:32.386Z,47.21
2022-11-16T11:45:40.059Z,46.98
2022-11-16T11:47:35.200Z,46.56
2022-11-16T11:48:22.010Z,46.71
2022-11-16T11:49:33.410Z,46.74
2022-11-16T11:50:45.879Z,46.78
2022-11-16T11:51:51.985Z,46.55
2022-11-16T11:53:04.332Z,46.48
2022-11-16T11:54:16.255Z,46.30
2022-11-16T11:55:18.530Z,46.10
2022-11-16T11:56:21.794Z,46.18
2022-11-16T11:57:24.987Z,46.41
2022-11-16T11:58:31.139Z,46.96
2022-11-16T11:59:33.987Z,46.85
2022-11-16T12:00:40.851Z,46.96
2022-11-16T12:01:56.370Z,46.97
2022-11-16T12:03:39.910Z,47.00
2022-11-16T12:05:02.689Z,47.04
2022-11-16T12:06:10.392Z,47.30
2022-11-16T12:07:20.430Z,47.37
2022-11-16T12:08:35.504Z,47.74
2022-11-16T12:09:43.366Z,47.52
2022-11-16T12:10:51.007Z,47.38
2022-11-16T12:12:01.999Z,47.51
2022-11-16T12:13:28.922Z,47.55
2022-11-16T12:14:57.765Z,47.34
2022-11-16T12:16:06.382Z,47.30
2022-11-16T12:17:13.715Z,47.22
2022-11-16T12:18:30.943Z,47.20
2022-11-16T12:20:15.094Z,47.41
2022-11-16T12:21:23.383Z,46.91
2022-11-16T12:22:41.452Z,46.99
2022-11-16T12:24:06.388Z,46.50
2022-11-16T12:25:18.727Z,46.79
2022-11-16T12:26:28.242Z,46.79
2022-11-16T12:27:38.172Z,46.39
2022-11-16T12:29:00.604Z,45.83
2022-11-16T12:30:09.498Z,45.73
2022-11-16T12:31:27.295Z,45.50
2022-11-16T12:32:53.044Z,45.22
2022-11-16T12:34:01.044Z,45.59
2022-11-16T12:35:16.782Z,45.82
2022-11-16T12:36:29.316Z,45.51
2022-11-16T12:37:35.865Z,45.36
2022-11-16T12:38:47.771Z,45.27
2022-11-16T12:40:01.147Z,45.34
2022-11-16T12:41:21.416Z,45.31
2022-11-16T12:42:40.380Z,45.48
2022-11-16T12:43:47.496Z,45.44
2022-11-16T12:45:26.405Z,45.66
2022-11-16T12:46:41.173Z,45.86
2022-11-16T12:47:57.884Z,46.21
2022-11-16T12:49:32.284Z,46.03
2022-11-16T12:50:42.594Z,45.84
2022-11-16T12:51:59.476Z,46.11
2022-11-16T12:53:16.257Z,46.29
2022-11-16T12:55:04.260Z,45.84
2022-11-16T12:56:15.716Z,45.67
2022-11-16T12:57:22.027Z,45.69
2022-11-16T12:58:29.688Z,45.58
2022-11-16T12:59:45.650Z,45.61
2022-11-16T13:00:59.549Z,45.20
2022-11-16T13:02:05.782Z,45.19
2022-11-16T13:03:18.861Z,44.88
2022-11-16T13:04:24.160Z,44.98
2022-11-16T13:05:44.264Z,44.94
2022-11-16T13:06:57.279Z,44.71
2022-11-16T13:08:03.083Z,44.45
2022-11-16T13:09:09.609Z,44.18
2022-11-16T13:10:16.402Z,43.93
2022-11-16T13:11:21.836Z,44.05
2022-11-16T13:12:24.160Z,43.86
2022-11-16T13:13:49.693Z,44.15
2022-11-16T13:14:54.713Z,44.08
2022-11-16T13:15:58.654Z,44.11
2022-11-16T13:17:02.534Z,43.83
2022-11-16T13:18:05.925Z,43.90
2022-11-16T13:19:13.507Z,43.62
2022-11-16T13:20:27.551Z,43.97
2022-11-16T13:21:38.409Z,43.80
2022-11-16T13:22:46.688Z,44.06
2022-11-16T13:23:57.031Z,44.02
2022-11-16T13:25:04.595Z,44.00
2022-11-16T13:26:10.566Z,44.09
2022-11-16T13:27:32.037Z,44.17
2022-11-16T13:28:37.410Z,43.86
2022-11-16T13:29:45.671Z,43.64
2022-11-16T13:30:53.608Z,43.53
2022-11-16T13:32:00.914Z,43.52
2022-11-16T13:33:15.169Z,43.11
2022-11-16T13:34:22.974Z,42.20
2022-11-16T13:35:24.892Z,41.60
2022-11-16T13:36:45.226Z,40.71
2022-11-16T13:37:50.884Z,40.02
2022-11-16T13:38:53.331Z,39.26
2022-11-16T13:40:37.729Z,38.79
2022-11-16T13:41:41.086Z,38.34
2022-11-16T13:42:46.016Z,36.63
2022-11-16T13:43:49.400Z,36.65
2022-11-16T13:44:51.718Z,36.37
2022-11-16T13:45:58.098Z,35.94
2022-11-16T13:47:04.570Z,35.54
2022-11-16T13:48:16.880Z,35.10
2022-11-16T13:49:25.047Z,34.02
2022-11-16T13:50:36.074Z,33.05
2022-11-16T13:51:40.592Z,31.91
2022-11-16T13:53:31.832Z,32.12
2022-11-16T13:55:42.051Z,31.37
2022-11-16T13:56:47.911Z,31.00
2022-11-16T13:57:52.491Z,30.60
2022-11-16T13:58:56.119Z,30.86
2022-11-16T14:00:09.913Z,31.36
2022-11-16T14:01:15.353Z,32.17
2022-11-16T14:02:32.547Z,32.41
2022-11-16T14:03:38.644Z,32.96
2022-11-16T14:04:56.227Z,33.07
2022-11-16T14:05:58.114Z,33.88
2022-11-16T14:07:01.188Z,33.97
2022-11-16T14:08:47.226Z,34.96
2022-11-16T14:09:50.349Z,35.70
2022-11-16T14:11:02.481Z,35.90
2022-11-16T14:12:37.252Z,36.30
2022-11-16T14:13:42.202Z,36.90
2022-11-16T14:15:04.305Z,37.16
2022-11-16T14:16:33.040Z,37.63
2022-11-16T14:17:52.648Z,37.57
2022-11-16T14:18:56.731Z,37.89