createdAt,value
2022-09-15T00:01:16.334Z,86.20
2022-09-15T00:03:44.052Z,86.20
2022-09-15T00:06:12.048Z,86.20
2022-09-15T00:08:39.641Z,86.30
2022-09-15T00:11:10.072Z,86.30
2022-09-15T00:13:39.318Z,86.40
2022-09-15T00:16:08.443Z,86.40
2022-09-15T00:18:37.477Z,86.50
2022-09-15T00:21:08.927Z,86.70
2022-09-15T00:23:37.903Z,86.90
2022-09-15T00:26:09.434Z,87.00
2022-09-15T00:28:37.647Z,87.00
2022-09-15T00:31:09.195Z,87.10
2022-09-15T00:33:37.332Z,87.10
2022-09-15T00:36:07.244Z,87.20
2022-09-15T00:38:36.120Z,87.30
2022-09-15T00:41:05.149Z,87.30
2022-09-15T00:43:57.694Z,87.30
2022-09-15T00:46:30.155Z,87.40
2022-09-15T00:49:20.889Z,87.50
2022-09-15T00:52:03.910Z,87.60
2022-09-15T00:55:12.767Z,87.70
2022-09-15T00:57:46.348Z,87.80
2022-09-15T01:00:17.067Z,87.70
2022-09-15T01:02:46.326Z,87.70
2022-09-15T01:05:17.606Z,87.70
2022-09-15T01:07:52.518Z,87.60
2022-09-15T01:10:27.499Z,87.50
2022-09-15T01:13:01.282Z,87.50
2022-09-15T01:15:47.494Z,87.40
2022-09-15T01:18:59.099Z,87.40
2022-09-15T01:21:39.309Z,87.40
2022-09-15T01:24:24.620Z,87.30
2022-09-15T01:27:37.812Z,87.30
2022-09-15T01:30:36.836Z,87.30
2022-09-15T01:33:49.277Z,87.30
2022-09-15T01:36:42.880Z,87.30
2022-09-15T01:39:18.263Z,87.20
2022-09-15T01:42:07.877Z,87.10
2022-09-15T01:44:49.875Z,87.10
2022-09-15T01:47:20.930Z,87.00
2022-09-15T01:49:56.635Z,87.00
2022-09-15T01:52:25.815Z,87.00
2022-09-15T01:54:57.718Z,87.00
2022-09-15T01:57:27.202Z,86.90
2022-09-15T01:59:56.803Z,86.90
2022-09-15T02:02:36.198Z,86.90
2022-09-15T02:05:13.651Z,86.90
2022-09-15T02:07:44.998Z,86.90
2022-09-15T02:10:34.563Z,86.80
2022-09-15T02:13:17.997Z,86.70
2022-09-15T02:15:51.729Z,86.60
2022-09-15T02:18:25.633Z,86.50
2022-09-15T02:20:58.529Z,86.30
2022-09-15T02:23:35.370Z,86.20
2022-09-15T02:26:08.490Z,86.10
2022-09-15T02:28:38.970Z,86.00
2022-09-15T02:31:13.370Z,86.00
2022-09-15T02:33:45.112Z,85.90
2022-09-15T02:36:17.408Z,85.90
2022-09-15T02:38:52.319Z,85.90
2022-09-15T02:41:20.470Z,85.80
2022-09-15T02:43:49.387Z,85.90
2022-09-15T02:46:18.523Z,85.80
2022-09-15T02:48:46.591Z,85.80
2022-09-15T02:51:14.490Z,85.70
2022-09-15T02:53:42.767Z,85.70
2022-09-15T02:56:10.325Z,85.70
2022-09-15T02:58:37.944Z,85.60
2022-09-15T03:01:07.568Z,85.60
2022-09-15T03:03:37.092Z,85.60
2022-09-15T03:06:16.515Z,85.50
2022-09-15T03:08:48.208Z,85.40
2022-09-15T03:11:16.231Z,85.30
2022-09-15T03:13:43.823Z,85.30
2022-09-15T03:16:12.775Z,85.30
2022-09-15T03:18:40.579Z,85.40
2022-09-15T03:21:11.074Z,85.30
2022-09-15T03:23:39.069Z,85.30
2022-09-15T03:26:08.929Z,85.30
2022-09-15T03:28:38.224Z,85.30
2022-09-15T03:31:07.369Z,85.30
2022-09-15T03:33:35.223Z,85.30
2022-09-15T03:36:03.638Z,85.30
2022-09-15T03:38:31.295Z,85.30
2022-09-15T03:41:10.668Z,85.30
2022-09-15T03:43:39.275Z,85.20
2022-09-15T03:46:08.640Z,85.20
2022-09-15T03:48:36.792Z,85.10
2022-09-15T03:51:06.055Z,85.00
2022-09-15T03:53:35.181Z,84.80
2022-09-15T03:56:08.724Z,84.60
2022-09-15T03:58:36.635Z,84.50
2022-09-15T04:01:04.904Z,84.30
2022-09-15T04:03:32.646Z,84.20
2022-09-15T04:06:00.307Z,84.10
2022-09-15T04:08:28.095Z,84.10
2022-09-15T04:10:55.747Z,84.00
2022-09-15T04:13:28.408Z,83.90
2022-09-15T04:16:04.721Z,83.90
2022-09-15T04:18:35.785Z,83.80
2022-09-15T04:21:06.309Z,83.80
2022-09-15T04:23:34.469Z,83.80
2022-09-15T04:26:13.431Z,83.90
2022-09-15T04:28:41.213Z,84.00
2022-09-15T04:31:11.705Z,84.00
2022-09-15T04:33:40.862Z,84.00
2022-09-15T04:36:18.234Z,84.10
2022-09-15T04:38:46.319Z,84.10
2022-09-15T04:41:14.796Z,84.10
2022-09-15T04:43:46.106Z,84.10
2022-09-15T04:46:15.250Z,84.10
2022-09-15T04:48:44.124Z,84.00
2022-09-15T04:51:15.289Z,83.90
2022-09-15T04:53:44.696Z,83.90
2022-09-15T04:56:14.944Z,83.80
2022-09-15T04:58:56.476Z,83.90
2022-09-15T05:01:29.694Z,83.80
2022-09-15T05:03:57.459Z,83.60
2022-09-15T05:06:27.331Z,83.50
2022-09-15T05:08:56.998Z,83.40
2022-09-15T05:11:25.527Z,83.30
2022-09-15T05:13:54.158Z,83.20
2022-09-15T05:16:24.711Z,83.10
2022-09-15T05:18:54.659Z,83.00
2022-09-15T05:21:23.319Z,83.00
2022-09-15T05:23:52.168Z,82.90
2022-09-15T05:26:20.944Z,82.80
2022-09-15T05:28:48.407Z,82.80
2022-09-15T05:31:27.763Z,82.70
2022-09-15T05:33:55.411Z,82.60
2022-09-15T05:36:25.245Z,82.60
2022-09-15T05:38:54.319Z,82.50
2022-09-15T05:41:21.960Z,82.50
2022-09-15T05:43:50.869Z,82.50
2022-09-15T05:46:19.526Z,82.50
2022-09-15T05:48:47.372Z,82.40
2022-09-15T05:51:15.293Z,82.40
2022-09-15T05:53:43.084Z,82.40
2022-09-15T05:56:12.617Z,82.40
2022-09-15T05:58:41.815Z,82.30
2022-09-15T06:01:16.679Z,82.20
2022-09-15T06:03:44.749Z,82.20
2022-09-15T06:06:12.782Z,82.20
2022-09-15T06:08:44.378Z,82.20
2022-09-15T06:11:18.496Z,82.20
2022-09-15T06:13:47.092Z,82.20
2022-09-15T06:16:24.838Z,82.30
2022-09-15T06:18:54.251Z,82.30
2022-09-15T06:21:27.869Z,82.30
2022-09-15T06:24:00.869Z,82.20
2022-09-15T06:26:28.938Z,82.20
2022-09-15T06:28:59.363Z,82.10
2022-09-15T06:31:28.909Z,82.10
2022-09-15T06:33:57.854Z,82.10
2022-09-15T06:36:27.973Z,82.00
2022-09-15T06:38:56.215Z,81.90
2022-09-15T06:41:24.151Z,81.90
2022-09-15T06:43:52.369Z,81.90
2022-09-15T06:46:23.078Z,81.80
2022-09-15T06:48:52.081Z,81.80
2022-09-15T06:51:24.909Z,81.70
2022-09-15T06:53:54.279Z,81.70
2022-09-15T06:56:23.748Z,81.60
2022-09-15T06:58:51.482Z,81.60
2022-09-15T07:01:30.244Z,81.60
2022-09-15T07:03:59.930Z,81.50
2022-09-15T07:06:31.989Z,81.50
2022-09-15T07:09:01.850Z,81.50
2022-09-15T07:11:29.750Z,81.50
2022-09-15T07:13:57.297Z,81.50
2022-09-15T07:16:25.854Z,81.40
2022-09-15T07:18:56.929Z,81.40
2022-09-15T07:21:24.742Z,81.30
2022-09-15T07:23:53.280Z,81.20
2022-09-15T07:26:23.875Z,81.00
2022-09-15T07:28:55.703Z,80.90
2022-09-15T07:31:25.953Z,80.80
2022-09-15T07:33:53.947Z,80.70
2022-09-15T07:36:21.838Z,80.40
2022-09-15T07:38:50.701Z,80.30
2022-09-15T07:41:21.450Z,80.20
2022-09-15T07:43:57.290Z,80.10
2022-09-15T07:46:27.104Z,79.70
2022-09-15T07:48:58.219Z,79.40
2022-09-15T07:51:26.755Z,79.10
2022-09-15T07:53:54.858Z,78.80
2022-09-15T07:56:23.957Z,78.50
2022-09-15T07:58:52.248Z,78.50
2022-09-15T08:01:23.353Z,78.30
2022-09-15T08:03:52.556Z,78.30
2022-09-15T08:06:22.754Z,78.40
2022-09-15T08:08:53.986Z,78.40
2022-09-15T08:11:24.232Z,78.50
2022-09-15T08:13:52.550Z,78.50
2022-09-15T08:16:23.481Z,78.60
2022-09-15T08:18:53.742Z,78.60
2022-09-15T08:21:22.898Z,78.60
2022-09-15T08:23:51.748Z,78.50
2022-09-15T08:26:19.572Z,78.30
2022-09-15T08:28:47.416Z,77.70
2022-09-15T08:31:15.334Z,77.10
2022-09-15T08:33:47.144Z,76.40
2022-09-15T08:36:14.749Z,75.60
2022-09-15T08:38:46.849Z,74.90
2022-09-15T08:41:21.598Z,74.30
2022-09-15T08:44:18.758Z,74.20
2022-09-15T08:46:51.895Z,73.80
2022-09-15T08:49:50.101Z,72.80
2022-09-15T08:52:27.106Z,73.40
2022-09-15T08:54:58.670Z,74.00
2022-09-15T08:57:26.665Z,74.10
2022-09-15T08:59:55.070Z,74.00
2022-09-15T09:02:41.032Z,73.70
2022-09-15T09:05:29.352Z,73.50
2022-09-15T09:07:59.947Z,72.90
2022-09-15T09:10:50.724Z,71.80
2022-09-15T09:13:36.152Z,70.60
2022-09-15T09:16:37.744Z,70.70
2022-09-15T09:19:32.179Z,71.20
2022-09-15T09:22:12.064Z,71.10
2022-09-15T09:24:42.690Z,70.60
2022-09-15T09:27:31.741Z,70.40
2022-09-15T09:30:15.981Z,70.30
2022-09-15T09:32:49.668Z,70.20
2022-09-15T09:35:52.628Z,67.90
2022-09-15T09:38:35.711Z,66.70
2022-09-15T09:41:11.026Z,67.10
2022-09-15T09:43:38.971Z,67.10
2022-09-15T09:46:16.497Z,68.00
2022-09-15T09:49:16.843Z,68.00
2022-09-15T09:51:53.837Z,67.70
2022-09-15T09:54:24.947Z,68.40
2022-09-15T09:56:53.701Z,68.70
2022-09-15T09:59:42.269Z,68.40
2022-09-15T10:02:14.022Z,67.70
2022-09-15T10:04:47.775Z,68.30
2022-09-15T10:07:19.102Z,68.50
2022-09-15T10:09:56.496Z,67.00
2022-09-15T10:12:39.584Z,67.10
2022-09-15T10:15:19.572Z,67.40
2022-09-15T10:17:49.188Z,67.90
2022-09-15T10:20:34.028Z,66.90
2022-09-15T10:23:04.123Z,67.60
2022-09-15T10:28:27.526Z,66.70
2022-09-15T10:31:11.281Z,65.70
2022-09-15T10:33:44.954Z,63.70
2022-09-15T10:36:19.012Z,61.00
2022-09-15T10:39:09.399Z,60.60
2022-09-15T10:41:59.059Z,61.70
2022-09-15T10:44:46.669Z,63.10
2022-09-15T10:48:10.905Z,62.40
2022-09-15T10:50:51.970Z,61.80
2022-09-15T10:53:55.573Z,60.20
2022-09-15T10:56:27.773Z,61.00
2022-09-15T10:59:26.089Z,59.40
2022-09-15T11:02:02.393Z,56.30
2022-09-15T11:04:44.452Z,55.00
2022-09-15T11:07:21.305Z,55.40
2022-09-15T11:09:54.213Z,55.20
2022-09-15T11:12:43.562Z,55.60
2022-09-15T11:15:39.225Z,54.70
2022-09-15T11:18:09.596Z,54.00
2022-09-15T11:20:43.017Z,54.40
2022-09-15T11:23:25.639Z,53.10
2022-09-15T11:25:59.870Z,53.00
2022-09-15T11:28:36.247Z,53.90
2022-09-15T11:31:12.378Z,55.00
2022-09-15T11:33:47.936Z,54.20
2022-09-15T11:36:23.106Z,54.90
2022-09-15T11:38:53.579Z,54.40
2022-09-15T11:41:27.413Z,54.70
2022-09-15T11:44:20.084Z,55.40
2022-09-15T11:46:53.663Z,55.60
2022-09-15T11:49:25.061Z,55.30
2022-09-15T11:52:27.987Z,56.10
2022-09-15T11:55:19.913Z,55.70
2022-09-15T11:58:21.860Z,56.30
2022-09-15T12:01:07.154Z,57.20
2022-09-15T12:04:02.720Z,57.90
2022-09-15T12:06:45.362Z,58.60
2022-09-15T12:09:16.836Z,59.10
2022-09-15T12:11:50.904Z,58.90
2022-09-15T12:14:29.431Z,59.20
2022-09-15T12:16:58.152Z,59.10
2022-09-15T12:19:25.624Z,58.60
2022-09-15T12:22:07.508Z,57.90
2022-09-15T12:25:00.642Z,57.40
2022-09-15T12:27:28.907Z,57.00
2022-09-15T12:29:59.686Z,56.40
2022-09-15T12:32:31.090Z,56.10
2022-09-15T12:35:17.673Z,56.50
2022-09-15T12:37:52.424Z,56.60
2022-09-15T12:40:26.603Z,56.90
2022-09-15T12:42:54.562Z,56.30
2022-09-15T12:45:31.343Z,56.30
2022-09-15T12:48:15.540Z,56.30
2022-09-15T12:50:53.211Z,55.80
2022-09-15T12:56:10.460Z,54.40
2022-09-15T12:58:40.470Z,54.30
2022-09-15T13:01:23.870Z,53.80
2022-09-15T13:03:53.785Z,53.60
2022-09-15T13:06:31.268Z,53.00
2022-09-15T13:09:01.888Z,51.80
2022-09-15T13:11:38.618Z,51.60
2022-09-15T13:14:13.778Z,52.70
2022-09-15T13:16:41.343Z,53.00
2022-09-15T13:19:30.612Z,50.90
2022-09-15T13:22:04.393Z,51.50
2022-09-15T13:24:49.990Z,51.60
2022-09-15T13:27:50.401Z,52.00
2022-09-15T13:30:23.706Z,52.40
2022-09-15T13:33:00.718Z,52.40
2022-09-15T13:35:57.627Z,52.50
2022-09-15T13:38:54.262Z,52.80
2022-09-15T13:41:44.855Z,53.60
2022-09-15T13:44:48.045Z,53.60
2022-09-15T13:47:23.703Z,53.40
2022-09-15T13:50:01.402Z,52.90
2022-09-15T13:53:06.709Z,53.00
2022-09-15T13:55:38.628Z,52.70
2022-09-15T14:01:06.881Z,51.00
2022-09-15T14:03:46.542Z,51.20
2022-09-15T14:06:22.401Z,51.30
2022-09-15T14:08:58.748Z,51.70
2022-09-15T14:11:32.206Z,52.30
2022-09-15T14:14:03.406Z,51.90
2022-09-15T14:16:34.787Z,52.00
2022-09-15T14:19:24.492Z,52.10
2022-09-15T14:21:56.200Z,52.60
2022-09-15T14:24:29.467Z,53.40
2022-09-15T14:27:08.663Z,54.00
2022-09-15T14:29:41.502Z,53.60
2022-09-15T14:32:15.849Z,53.40
2022-09-15T14:34:45.279Z,53.30
2022-09-15T14:37:31.658Z,53.70
2022-09-15T14:40:03.138Z,54.20
2022-09-15T14:42:40.053Z,54.40
2022-09-15T14:48:03.476Z,53.40
2022-09-15T14:50:33.298Z,52.70
2022-09-15T14:53:05.447Z,51.60
2022-09-15T14:55:52.680Z,51.00
2022-09-15T14:58:25.415Z,50.50
2022-09-15T15:00:58.905Z,50.40
2022-09-15T15:03:54.129Z,49.70
2022-09-15T15:06:35.528Z,49.10
2022-09-15T15:09:03.364Z,50.00
2022-09-15T15:11:33.246Z,51.00
2022-09-15T15:14:02.408Z,51.80
2022-09-15T15:16:31.720Z,52.40
2022-09-15T15:18:59.435Z,53.20
2022-09-15T15:21:44.126Z,53.80
2022-09-15T15:24:21.445Z,53.90
2022-09-15T15:26:50.721Z,53.80
2022-09-15T15:29:43.030Z,53.40
2022-09-15T15:32:16.378Z,52.80
2022-09-15T15:35:04.548Z,52.60
2022-09-15T15:37:34.470Z,52.50
2022-09-15T15:40:07.987Z,51.90
2022-09-15T15:42:35.641Z,51.10
2022-09-15T15:45:03.306Z,51.00
2022-09-15T15:47:35.631Z,50.50
2022-09-15T15:50:20.914Z,50.10
2022-09-15T15:52:49.873Z,50.60
2022-09-15T15:55:23.082Z,50.10
2022-09-15T15:57:55.917Z,50.40
2022-09-15T16:00:24.985Z,50.20
2022-09-15T16:02:53.357Z,50.00
2022-09-15T16:05:25.198Z,48.90
2022-09-15T16:07:54.615Z,49.00
2022-09-15T16:10:24.668Z,48.30
2022-09-15T16:12:52.220Z,48.90
2022-09-15T16:15:21.491Z,49.40
2022-09-15T16:17:49.588Z,49.50
2022-09-15T16:20:17.227Z,49.80
2022-09-15T16:22:44.826Z,50.40
2022-09-15T16:25:30.564Z,51.00
2022-09-15T16:27:58.873Z,51.50
2022-09-15T16:30:26.574Z,51.80
2022-09-15T16:32:54.557Z,51.80
2022-09-15T16:35:51.749Z,51.50
2022-09-15T16:38:20.378Z,51.70
2022-09-15T16:40:51.251Z,51.70
2022-09-15T16:43:21.632Z,52.20
2022-09-15T16:45:50.571Z,52.30
2022-09-15T16:48:18.794Z,52.00
2022-09-15T16:51:16.108Z,52.00
2022-09-15T16:53:35.619Z,52.40
2022-09-15T16:56:03.654Z,53.00
2022-09-15T16:58:31.257Z,53.20
2022-09-15T17:00:58.969Z,52.90
2022-09-15T17:03:27.120Z,52.80
2022-09-15T17:05:57.598Z,52.50
2022-09-15T17:08:31.342Z,51.50
2022-09-15T17:11:01.647Z,51.00
2022-09-15T17:13:32.102Z,51.10
2022-09-15T17:16:01.422Z,50.70
2022-09-15T17:18:29.965Z,50.70
2022-09-15T17:20:57.918Z,51.00
2022-09-15T17:23:28.634Z,51.00
2022-09-15T17:26:01.202Z,50.50
2022-09-15T17:28:31.127Z,50.50
2022-09-15T17:30:59.936Z,50.60
2022-09-15T17:33:28.941Z,50.40
2022-09-15T17:35:57.190Z,50.50
2022-09-15T17:38:25.712Z,50.60
2022-09-15T17:40:55.334Z,51.10
2022-09-15T17:43:27.082Z,51.80
2022-09-15T17:45:55.312Z,52.60
2022-09-15T17:48:23.240Z,53.00
2022-09-15T17:50:51.435Z,53.50
2022-09-15T17:53:21.395Z,54.30
2022-09-15T17:55:50.370Z,55.10
2022-09-15T17:58:18.280Z,55.90
2022-09-15T18:00:46.595Z,56.50
2022-09-15T18:03:34.059Z,57.00
2022-09-15T18:06:05.283Z,57.60
2022-09-15T18:08:34.159Z,58.10
2022-09-15T18:11:02.540Z,58.50
2022-09-15T18:13:31.301Z,58.90
2022-09-15T18:16:07.829Z,59.30
2022-09-15T18:18:35.487Z,59.90
2022-09-15T18:21:09.579Z,60.40
2022-09-15T18:23:38.163Z,61.00
2022-09-15T18:26:05.896Z,61.40
2022-09-15T18:28:33.470Z,61.90
2022-09-15T18:31:01.190Z,62.10
2022-09-15T18:33:28.744Z,62.70
2022-09-15T18:35:59.049Z,63.30
2022-09-15T18:38:27.080Z,63.60
2022-09-15T18:40:56.447Z,64.00
2022-09-15T18:43:26.406Z,64.30
2022-09-15T18:46:01.353Z,64.80
2022-09-15T18:48:29.435Z,65.30
2022-09-15T18:50:58.078Z,65.70
2022-09-15T18:53:26.066Z,66.10
2022-09-15T18:55:53.645Z,66.40
2022-09-15T18:58:22.462Z,66.60
2022-09-15T19:00:50.212Z,67.00
2022-09-15T19:03:17.834Z,67.20
2022-09-15T19:05:45.988Z,67.60
2022-09-15T19:08:13.550Z,67.90
2022-09-15T19:10:43.866Z,68.10
2022-09-15T19:13:13.863Z,68.10
2022-09-15T19:15:43.976Z,68.40
2022-09-15T19:18:12.069Z,68.80
2022-09-15T19:20:40.384Z,68.80
2022-09-15T19:23:09.446Z,69.10
2022-09-15T19:25:37.751Z,69.10
2022-09-15T19:28:05.299Z,69.30
2022-09-15T19:30:33.035Z,69.40
2022-09-15T19:33:02.796Z,69.50
2022-09-15T19:35:30.359Z,69.60
2022-09-15T19:37:58.058Z,69.70
2022-09-15T19:40:25.750Z,69.80
2022-09-15T19:42:53.455Z,69.90
2022-09-15T19:45:20.994Z,70.10
2022-09-15T19:47:48.887Z,70.20
2022-09-15T19:50:16.614Z,70.30
2022-09-15T19:52:44.201Z,70.50
2022-09-15T19:55:13.105Z,70.60
2022-09-15T19:57:42.348Z,70.80
2022-09-15T20:00:13.763Z,71.00
2022-09-15T20:02:41.636Z,71.20
2022-09-15T20:05:09.519Z,71.30
2022-09-15T20:07:37.753Z,71.50
2022-09-15T20:10:06.513Z,71.80
2022-09-15T20:12:34.270Z,71.90
2022-09-15T20:15:01.930Z,72.10
2022-09-15T20:17:29.729Z,72.30
2022-09-15T20:19:57.314Z,72.60
2022-09-15T20:22:25.259Z,72.90
2022-09-15T20:24:52.901Z,73.20
2022-09-15T20:27:20.617Z,73.40
2022-09-15T20:29:48.253Z,73.50
2022-09-15T20:32:15.763Z,73.60
2022-09-15T20:34:43.369Z,73.80
2022-09-15T20:37:11.764Z,74.00
2022-09-15T20:39:39.418Z,74.10
2022-09-15T20:42:07.134Z,74.20
2022-09-15T20:44:35.008Z,74.40
2022-09-15T20:47:02.919Z,74.50
2022-09-15T20:49:30.567Z,74.70
2022-09-15T20:51:58.087Z,74.90
2022-09-15T20:54:25.639Z,75.10
2022-09-15T20:56:53.159Z,75.30
2022-09-15T20:59:20.819Z,75.60
2022-09-15T21:01:48.369Z,75.80
2022-09-15T21:04:16.055Z,76.10
2022-09-15T21:06:43.658Z,76.30
2022-09-15T21:09:11.229Z,76.30
2022-09-15T21:11:39.903Z,76.80
2022-09-15T21:14:07.615Z,76.80
2022-09-15T21:16:35.296Z,76.80
2022-09-15T21:19:03.217Z,77.00
2022-09-15T21:21:32.764Z,77.10
2022-09-15T21:24:06.119Z,77.20
2022-09-15T21:26:59.216Z,77.30
2022-09-15T21:29:28.472Z,77.50
2022-09-15T21:31:56.387Z,77.60
2022-09-15T21:34:25.490Z,77.70
2022-09-15T21:36:53.765Z,77.90
2022-09-15T21:39:21.537Z,78.10
2022-09-15T21:41:50.156Z,78.20
2022-09-15T21:44:17.887Z,78.40
2022-09-15T21:46:47.031Z,78.50
2022-09-15T21:49:14.869Z,78.60
2022-09-15T21:51:42.578Z,78.70
2022-09-15T21:54:11.034Z,78.90
2022-09-15T21:56:38.635Z,79.10
2022-09-15T21:59:06.197Z,79.20
2022-09-15T22:01:33.982Z,79.30
2022-09-15T22:04:08.176Z,79.50
2022-09-15T22:06:40.298Z,79.70
2022-09-15T22:09:14.682Z,79.80
2022-09-15T22:11:42.565Z,80.00
2022-09-15T22:14:10.436Z,80.00
2022-09-15T22:16:39.717Z,80.10
2022-09-15T22:19:09.755Z,80.30
2022-09-15T22:21:41.462Z,80.50
2022-09-15T22:24:12.029Z,80.60
2022-09-15T22:26:40.075Z,80.60
2022-09-15T22:29:07.666Z,80.70
2022-09-15T22:31:35.712Z,80.70
2022-09-15T22:34:03.672Z,80.70
2022-09-15T22:36:31.914Z,80.60
2022-09-15T22:39:06.636Z,80.70
2022-09-15T22:41:37.334Z,80.60
2022-09-15T22:44:05.872Z,80.60
2022-09-15T22:46:34.321Z,80.70
2022-09-15T22:49:02.216Z,80.60
2022-09-15T22:51:29.994Z,80.40
2022-09-15T22:53:58.298Z,80.30
2022-09-15T22:56:26.845Z,80.30
2022-09-15T22:58:56.417Z,80.30
2022-09-15T23:01:26.968Z,80.30
2022-09-15T23:03:57.382Z,80.30
2022-09-15T23:06:27.095Z,80.40
2022-09-15T23:08:57.305Z,80.40
2022-09-15T23:11:26.842Z,80.40
2022-09-15T23:13:55.360Z,80.40
2022-09-15T23:16:24.508Z,80.40
2022-09-15T23:18:53.648Z,80.40
2022-09-15T23:21:21.581Z,80.40
2022-09-15T23:23:50.410Z,80.40
2022-09-15T23:26:19.704Z,80.30
2022-09-15T23:28:47.674Z,80.30
2022-09-15T23:31:15.604Z,80.30
2022-09-15T23:33:43.624Z,80.30
2022-09-15T23:36:13.892Z,80.30
2022-09-15T23:38:43.786Z,80.40
2022-09-15T23:41:12.552Z,80.50
2022-09-15T23:43:40.218Z,80.60
2022-09-15T23:46:07.845Z,80.70
2022-09-15T23:48:35.535Z,80.80
2022-09-15T23:51:04.113Z,80.90
2022-09-15T23:53:31.722Z,80.90
2022-09-15T23:55:59.355Z,80.90
2022-09-15T23:58:27.265Z,80.90
