createdAt,value
2022-11-16T00:02:13.167Z,29.27
2022-11-16T00:04:40.257Z,27.85
2022-11-16T00:07:07.189Z,29.02
2022-11-16T00:09:33.970Z,28.35
2022-11-16T00:12:04.641Z,29.40
2022-11-16T00:14:36.076Z,29.52
2022-11-16T00:17:03.591Z,28.80
2022-11-16T00:19:30.439Z,29.38
2022-11-16T00:21:57.124Z,30.65
2022-11-16T00:24:23.754Z,30.50
2022-11-16T00:26:51.034Z,31.58
2022-11-16T00:29:22.032Z,30.88
2022-11-16T00:31:49.236Z,29.40
2022-11-16T00:34:16.330Z,31.45
2022-11-16T00:36:42.973Z,32.53
2022-11-16T00:39:15.382Z,32.05
2022-11-16T00:41:43.166Z,30.65
2022-11-16T00:44:10.427Z,32.03
2022-11-16T00:46:37.496Z,30.60
2022-11-16T00:49:05.488Z,31.98
2022-11-16T00:51:32.917Z,33.22
2022-11-16T00:53:59.472Z,31.95
2022-11-16T00:56:25.955Z,33.33
2022-11-16T00:58:52.506Z,34.60
2022-11-16T01:01:19.320Z,33.72
2022-11-16T01:03:46.017Z,34.80
2022-11-16T01:06:14.233Z,33.00
2022-11-16T01:08:42.043Z,32.25
2022-11-16T01:11:31.137Z,34.08
2022-11-16T01:13:57.811Z,32.08
2022-11-16T01:16:27.227Z,35.60
2022-11-16T01:18:55.047Z,36.00
2022-11-16T01:21:22.616Z,35.40
2022-11-16T01:23:49.620Z,34.42
2022-11-16T01:26:16.033Z,34.67
2022-11-16T01:28:42.568Z,34.80
2022-11-16T01:31:10.542Z,34.88
2022-11-16T01:33:37.467Z,36.20
2022-11-16T01:36:14.293Z,34.90
2022-11-16T01:38:45.593Z,36.00
2022-11-16T01:41:18.531Z,36.35
2022-11-16T01:43:50.726Z,36.67
2022-11-16T01:46:17.147Z,35.67
2022-11-16T01:48:44.184Z,35.00
2022-11-16T01:51:10.757Z,36.53
2022-11-16T01:53:37.633Z,37.15
2022-11-16T01:56:04.830Z,36.10
2022-11-16T01:58:31.636Z,37.38
2022-11-16T02:00:58.379Z,37.13
2022-11-16T02:03:25.777Z,36.63
2022-11-16T02:06:18.556Z,36.03
2022-11-16T02:09:19.629Z,36.78
2022-11-16T02:12:05.311Z,38.45
2022-11-16T02:14:50.431Z,38.25
2022-11-16T02:18:04.136Z,36.28
2022-11-16T02:20:46.637Z,36.53
2022-11-16T02:23:15.790Z,35.50
2022-11-16T02:26:01.041Z,38.90
2022-11-16T02:29:18.739Z,38.58
2022-11-16T02:31:51.919Z,39.00
2022-11-16T02:34:21.166Z,40.08
2022-11-16T02:36:53.177Z,37.80
2022-11-16T02:39:24.683Z,39.15
2022-11-16T02:41:53.143Z,36.40
2022-11-16T02:44:28.773Z,37.55
2022-11-16T02:46:59.209Z,37.42
2022-11-16T02:49:27.502Z,40.55
2022-11-16T02:51:54.759Z,41.17
2022-11-16T02:54:23.573Z,39.25
2022-11-16T02:57:22.269Z,41.28
2022-11-16T02:59:54.284Z,37.08
2022-11-16T03:02:46.879Z,39.95
2022-11-16T03:05:35.447Z,36.95
2022-11-16T03:08:13.679Z,39.15
2022-11-16T03:11:02.037Z,38.05
2022-11-16T03:13:32.618Z,41.75
2022-11-16T03:16:01.049Z,39.33
2022-11-16T03:18:29.097Z,40.65
2022-11-16T03:21:05.482Z,41.58
2022-11-16T03:23:32.419Z,41.97
2022-11-16T03:26:05.181Z,39.80
2022-11-16T03:28:46.785Z,42.38
2022-11-16T03:31:24.313Z,41.10
2022-11-16T03:33:56.086Z,42.78
2022-11-16T03:36:32.819Z,43.13
2022-11-16T03:39:05.593Z,41.20
2022-11-16T03:41:35.368Z,38.65
2022-11-16T03:44:02.271Z,39.42
2022-11-16T03:46:28.971Z,42.47
2022-11-16T03:49:00.721Z,40.03
2022-11-16T03:51:27.549Z,39.55
2022-11-16T03:53:56.991Z,39.20
2022-11-16T03:56:23.511Z,39.10
2022-11-16T03:58:49.982Z,41.45
2022-11-16T04:01:16.442Z,40.05
2022-11-16T04:03:43.003Z,41.30
2022-11-16T04:06:29.582Z,40.00
2022-11-16T04:09:28.703Z,40.60
2022-11-16T04:12:14.024Z,40.65
2022-11-16T04:14:59.400Z,35.95
2022-11-16T04:17:45.070Z,38.55
2022-11-16T04:20:32.953Z,38.80
2022-11-16T04:23:21.103Z,39.75
2022-11-16T04:25:50.069Z,38.28
2022-11-16T04:28:19.776Z,38.17
2022-11-16T04:31:10.896Z,36.40
2022-11-16T04:34:03.671Z,40.25
2022-11-16T04:36:48.573Z,38.58
2022-11-16T04:39:15.174Z,38.38
2022-11-16T04:41:59.900Z,39.13
2022-11-16T04:44:46.299Z,39.30
2022-11-16T04:47:12.686Z,39.53
2022-11-16T04:49:39.473Z,37.63
2022-11-16T04:52:06.137Z,41.38
2022-11-16T04:54:32.657Z,37.70
2022-11-16T04:56:59.070Z,37.60
2022-11-16T04:59:25.507Z,41.40
2022-11-16T05:02:09.971Z,40.95
2022-11-16T05:04:41.252Z,38.13
2022-11-16T05:07:13.236Z,39.50
2022-11-16T05:09:42.800Z,37.28
2022-11-16T05:12:11.487Z,39.92
2022-11-16T05:14:37.934Z,38.47
2022-11-16T05:17:04.503Z,43.17
2022-11-16T05:19:49.310Z,41.60
2022-11-16T05:22:15.726Z,42.80
2022-11-16T05:24:42.227Z,43.90
2022-11-16T05:27:12.772Z,42.35
2022-11-16T05:29:39.938Z,40.85
2022-11-16T05:32:07.287Z,42.42
2022-11-16T05:34:34.359Z,41.85
2022-11-16T05:37:00.780Z,43.80
2022-11-16T05:39:27.304Z,41.22
2022-11-16T05:41:53.914Z,45.03
2022-11-16T05:44:20.792Z,42.35
2022-11-16T05:46:47.422Z,42.25
2022-11-16T05:49:14.557Z,42.00
2022-11-16T05:51:43.024Z,42.70
2022-11-16T05:54:13.601Z,43.08
2022-11-16T05:56:40.364Z,41.22
2022-11-16T05:59:07.847Z,42.42
2022-11-16T06:01:35.634Z,43.40
2022-11-16T06:04:02.864Z,40.70
2022-11-16T06:06:29.664Z,40.80
2022-11-16T06:08:56.264Z,41.97
2022-11-16T06:11:22.889Z,41.85
2022-11-16T06:13:49.491Z,41.38
2022-11-16T06:16:15.889Z,41.42
2022-11-16T06:18:45.079Z,39.53
2022-11-16T06:21:12.791Z,42.03
2022-11-16T06:23:39.503Z,38.67
2022-11-16T06:26:06.496Z,41.95
2022-11-16T06:28:34.203Z,39.72
2022-11-16T06:31:01.317Z,39.30
2022-11-16T06:33:32.331Z,38.13
2022-11-16T06:36:00.145Z,37.75
2022-11-16T06:38:27.521Z,39.10
2022-11-16T06:40:56.550Z,37.53
2022-11-16T06:43:24.376Z,38.55
2022-11-16T06:45:55.969Z,37.47
2022-11-16T06:48:23.356Z,37.15
2022-11-16T06:50:51.802Z,37.15
2022-11-16T06:53:19.926Z,38.50
2022-11-16T06:55:48.391Z,39.85
2022-11-16T06:58:15.086Z,36.30
2022-11-16T07:00:41.525Z,37.20
2022-11-16T07:03:08.320Z,37.72
2022-11-16T07:05:38.465Z,37.95
2022-11-16T07:08:04.862Z,39.53
2022-11-16T07:10:31.275Z,39.45
2022-11-16T07:12:57.744Z,37.28
2022-11-16T07:15:24.434Z,39.15
2022-11-16T07:17:50.811Z,36.15
2022-11-16T07:20:18.514Z,37.78
2022-11-16T07:22:45.090Z,38.72
2022-11-16T07:25:11.522Z,37.92
2022-11-16T07:27:37.976Z,38.80
2022-11-16T07:30:05.550Z,34.38
2022-11-16T07:32:32.119Z,36.55
2022-11-16T07:34:59.617Z,36.38
2022-11-16T07:37:26.541Z,36.25
2022-11-16T07:39:53.203Z,36.65
2022-11-16T07:42:19.850Z,36.13
2022-11-16T07:44:46.369Z,38.65
2022-11-16T07:47:12.822Z,38.63
2022-11-16T07:49:39.488Z,38.15
2022-11-16T07:52:09.466Z,37.00
2022-11-16T07:54:36.715Z,38.97
2022-11-16T07:57:03.274Z,39.42
2022-11-16T07:59:29.832Z,35.92
2022-11-16T08:01:56.590Z,39.75
2022-11-16T08:04:23.470Z,40.17
2022-11-16T08:06:51.738Z,38.83
2022-11-16T08:09:18.355Z,38.85
2022-11-16T08:11:44.959Z,40.25
2022-11-16T08:14:11.739Z,40.50
2022-11-16T08:16:38.380Z,41.10
2022-11-16T08:19:04.821Z,41.83
2022-11-16T08:21:31.250Z,40.47
2022-11-16T08:23:58.847Z,42.35
2022-11-16T08:26:25.951Z,42.28
2022-11-16T08:28:53.858Z,40.80
2022-11-16T08:31:24.189Z,39.78
2022-11-16T08:36:19.005Z,36.80
2022-11-16T08:38:47.400Z,41.60
2022-11-16T08:41:14.200Z,40.72
2022-11-16T08:43:40.834Z,44.40
2022-11-16T08:46:09.530Z,39.47
2022-11-16T08:48:37.389Z,44.28
2022-11-16T08:51:21.780Z,42.85
2022-11-16T08:53:49.850Z,43.70
2022-11-16T08:56:18.676Z,43.42
2022-11-16T08:58:53.782Z,42.53
2022-11-16T09:01:26.192Z,42.95
2022-11-16T09:03:53.929Z,40.03
2022-11-16T09:06:20.529Z,42.83
2022-11-16T09:08:47.057Z,42.55
2022-11-16T09:11:16.805Z,41.65
2022-11-16T09:13:44.986Z,39.33
2022-11-16T09:16:11.682Z,39.28
2022-11-16T09:18:38.597Z,40.00
2022-11-16T09:21:05.113Z,42.30
2022-11-16T09:23:31.547Z,39.47
2022-11-16T09:26:03.406Z,41.13
2022-11-16T09:28:30.701Z,40.08
2022-11-16T09:31:01.969Z,42.00
2022-11-16T09:33:30.584Z,42.08
2022-11-16T09:36:01.708Z,41.80
2022-11-16T09:38:46.627Z,44.00
2022-11-16T09:41:14.840Z,43.17
2022-11-16T09:43:53.664Z,41.72
2022-11-16T09:46:29.192Z,39.15
2022-11-16T09:49:02.932Z,40.28
2022-11-16T09:51:33.618Z,42.55
2022-11-16T09:54:14.997Z,41.35
2022-11-16T09:56:42.900Z,40.83
2022-11-16T09:59:17.845Z,42.38
2022-11-16T10:01:55.104Z,41.13
2022-11-16T10:04:43.807Z,43.55
2022-11-16T10:07:22.640Z,42.50
2022-11-16T10:09:49.699Z,44.38
2022-11-16T10:12:31.346Z,43.15
2022-11-16T10:15:17.103Z,41.85
2022-11-16T10:18:09.636Z,41.65
2022-11-16T10:20:54.725Z,41.30
2022-11-16T10:23:41.876Z,43.15
2022-11-16T10:26:32.116Z,45.53
2022-11-16T10:29:33.732Z,41.75
2022-11-16T10:32:18.816Z,41.47
2022-11-16T10:34:49.349Z,44.15
2022-11-16T10:37:15.945Z,42.25
2022-11-16T10:39:42.816Z,43.55
2022-11-16T10:42:18.316Z,45.08
2022-11-16T10:44:49.246Z,43.67
2022-11-16T10:47:28.183Z,41.72
2022-11-16T10:50:01.678Z,43.03
2022-11-16T10:52:28.425Z,45.03
2022-11-16T10:54:54.955Z,43.85
2022-11-16T10:57:23.747Z,40.97
2022-11-16T10:59:55.376Z,44.92
2022-11-16T11:02:24.728Z,47.10
2022-11-16T11:05:17.554Z,44.77
2022-11-16T11:07:55.325Z,42.05
2022-11-16T11:10:34.302Z,45.67
2022-11-16T11:13:12.598Z,46.03
2022-11-16T11:15:40.639Z,45.97
2022-11-16T11:18:20.011Z,42.97
2022-11-16T11:21:09.933Z,45.07
2022-11-16T11:23:44.039Z,41.58
2022-11-16T11:26:24.885Z,44.40
2022-11-16T11:28:51.597Z,43.13
2022-11-16T11:31:25.932Z,45.65
2022-11-16T11:33:59.391Z,44.25
2022-11-16T11:36:33.130Z,44.50
2022-11-16T11:39:05.688Z,44.80
2022-11-16T11:41:43.513Z,45.97
2022-11-16T11:44:13.034Z,43.88
2022-11-16T11:47:35.163Z,43.45
2022-11-16T11:49:38.467Z,42.97
2022-11-16T11:52:14.050Z,45.33
2022-11-16T11:54:46.722Z,44.63
2022-11-16T11:57:20.516Z,43.03
2022-11-16T11:59:48.097Z,41.83
2022-11-16T12:02:35.617Z,42.05
2022-11-16T12:05:15.326Z,44.88
2022-11-16T12:07:50.923Z,47.80
2022-11-16T12:10:46.456Z,44.08
2022-11-16T12:13:57.904Z,45.63
2022-11-16T12:16:38.487Z,45.70
2022-11-16T12:19:14.494Z,46.08
2022-11-16T12:22:06.905Z,46.97
2022-11-16T12:25:11.991Z,46.53
2022-11-16T12:28:10.037Z,47.35
2022-11-16T12:30:58.821Z,44.03
2022-11-16T12:34:03.987Z,47.13
2022-11-16T12:36:39.426Z,49.53
2022-11-16T12:39:14.875Z,45.85
2022-11-16T12:41:59.678Z,46.85
2022-11-16T12:44:40.738Z,43.72
2022-11-16T12:47:23.622Z,45.88
2022-11-16T12:50:08.632Z,53.33
2022-11-16T12:53:18.997Z,46.35
2022-11-16T12:58:38.611Z,46.10
2022-11-16T13:01:25.324Z,47.67
2022-11-16T13:04:12.775Z,47.15
2022-11-16T13:07:11.420Z,50.35
2022-11-16T13:09:44.543Z,49.67
2022-11-16T13:12:16.915Z,49.05
2022-11-16T13:14:47.474Z,52.25
2022-11-16T13:17:28.003Z,47.60
2022-11-16T13:20:29.800Z,46.42
2022-11-16T13:23:07.602Z,50.92
2022-11-16T13:25:41.724Z,49.17
2022-11-16T13:28:33.902Z,53.95
2022-11-16T13:31:12.081Z,50.20
2022-11-16T13:33:52.619Z,50.10
2022-11-16T13:36:39.423Z,46.90
2022-11-16T13:39:13.747Z,56.10
2022-11-16T13:41:44.833Z,51.55
2022-11-16T13:44:17.675Z,49.45
2022-11-16T13:46:56.766Z,50.38
2022-11-16T13:49:33.192Z,47.30
2022-11-16T13:52:21.356Z,47.58
2022-11-16T13:54:53.073Z,46.67
2022-11-16T13:57:29.759Z,46.75
2022-11-16T14:00:02.426Z,45.90
2022-11-16T14:02:36.263Z,46.45
2022-11-16T14:05:04.617Z,44.88
2022-11-16T14:07:47.186Z,42.15
2022-11-16T14:10:49.029Z,41.05
2022-11-16T14:13:42.109Z,39.60
2022-11-16T14:16:17.824Z,40.30
2022-11-16T14:18:59.899Z,39.50
2022-11-16T14:21:42.315Z,37.30
2022-11-16T14:24:18.009Z,37.90
2022-11-16T14:26:53.521Z,36.50
2022-11-16T14:29:57.628Z,36.97
2022-11-16T14:32:35.827Z,39.67
2022-11-16T14:35:06.903Z,36.70
2022-11-16T14:37:38.519Z,38.80
2022-11-16T14:40:16.760Z,39.15
2022-11-16T14:43:15.458Z,38.22
2022-11-16T14:45:40.986Z,36.17
2022-11-16T14:48:18.391Z,38.25
2022-11-16T14:51:04.575Z,37.35
2022-11-16T14:53:34.142Z,39.67
2022-11-16T14:56:21.181Z,35.50
2022-11-16T14:58:58.882Z,36.65
2022-11-16T15:01:39.206Z,35.65
2022-11-16T15:06:42.690Z,40.75
2022-11-16T15:09:16.671Z,38.83
2022-11-16T15:12:05.244Z,38.50
2022-11-16T15:14:35.450Z,38.15
2022-11-16T15:19:31.900Z,37.95
2022-11-16T15:22:03.334Z,38.08
2022-11-16T15:24:32.525Z,39.95
2022-11-16T15:27:25.717Z,40.90
2022-11-16T15:29:52.277Z,40.40
2022-11-16T15:32:18.959Z,40.40
2022-11-16T15:34:55.285Z,41.53
2022-11-16T15:37:31.549Z,40.83
2022-11-16T15:39:59.972Z,40.78
2022-11-16T15:42:28.171Z,39.85
2022-11-16T15:44:56.013Z,38.83
2022-11-16T15:47:23.642Z,36.70
2022-11-16T15:49:52.881Z,36.35
2022-11-16T15:52:44.819Z,37.93
2022-11-16T15:55:49.434Z,35.33
2022-11-16T15:58:30.610Z,34.42
2022-11-16T16:00:59.006Z,34.22
2022-11-16T16:03:28.594Z,35.90
2022-11-16T16:05:55.710Z,30.77
2022-11-16T16:08:39.912Z,35.63
2022-11-16T16:11:27.621Z,33.53
2022-11-16T16:14:02.436Z,30.50
2022-11-16T16:16:36.298Z,30.95
2022-11-16T16:19:27.152Z,32.20
2022-11-16T16:21:53.703Z,29.02
2022-11-16T16:24:41.889Z,31.60
2022-11-16T16:27:25.115Z,31.77
2022-11-16T16:29:53.538Z,29.77
2022-11-16T16:32:27.452Z,29.23
2022-11-16T16:34:55.791Z,29.50
2022-11-16T16:37:22.812Z,28.17
2022-11-16T16:39:49.305Z,28.75
2022-11-16T16:42:17.397Z,27.77
2022-11-16T16:44:45.555Z,30.67
2022-11-16T16:47:12.623Z,29.48
2022-11-16T16:49:39.712Z,27.45
2022-11-16T16:52:07.045Z,28.38
2022-11-16T16:54:33.789Z,27.33
2022-11-16T16:57:02.254Z,28.02
2022-11-16T16:59:32.077Z,26.20
2022-11-16T17:01:59.305Z,26.13
2022-11-16T17:04:26.169Z,28.02
2022-11-16T17:06:52.967Z,26.90
2022-11-16T17:09:19.819Z,26.67
2022-11-16T17:11:47.659Z,28.08
2022-11-16T17:14:14.476Z,28.08
2022-11-16T17:16:41.046Z,26.48
2022-11-16T17:19:07.562Z,26.30
2022-11-16T17:21:34.026Z,25.98
2022-11-16T17:24:00.441Z,27.20
2022-11-16T17:26:29.316Z,29.35
2022-11-16T17:28:57.545Z,31.67
2022-11-16T17:31:25.904Z,34.72
2022-11-16T17:33:52.678Z,36.38
2022-11-16T17:36:20.073Z,36.72
2022-11-16T17:38:46.723Z,36.97
2022-11-16T17:41:18.685Z,37.00
2022-11-16T17:43:46.295Z,39.40
2022-11-16T17:46:15.447Z,38.53
2022-11-16T17:48:43.461Z,38.88
2022-11-16T17:51:14.852Z,38.35
2022-11-16T17:53:44.144Z,38.78
2022-11-16T17:56:16.106Z,36.43
2022-11-16T17:58:43.018Z,36.13
2022-11-16T18:01:09.812Z,36.22
2022-11-16T18:03:37.255Z,36.40
2022-11-16T18:06:08.712Z,35.85
2022-11-16T18:08:36.278Z,35.65
2022-11-16T18:11:24.822Z,35.85
2022-11-16T18:14:00.340Z,35.63
2022-11-16T18:16:29.926Z,37.00
2022-11-16T18:19:02.276Z,36.65
2022-11-16T18:21:29.457Z,36.70
2022-11-16T18:23:58.047Z,36.92
2022-11-16T18:26:25.022Z,37.65
2022-11-16T18:28:52.683Z,38.15
2022-11-16T18:31:21.492Z,37.25
2022-11-16T18:33:51.380Z,37.42
2022-11-16T18:36:19.813Z,37.75
2022-11-16T18:38:46.756Z,38.60
2022-11-16T18:41:13.107Z,39.58
2022-11-16T18:43:40.567Z,38.78
2022-11-16T18:46:07.116Z,38.85
2022-11-16T18:48:33.674Z,38.88
2022-11-16T18:51:01.217Z,39.42
2022-11-16T18:53:29.515Z,40.67
2022-11-16T18:55:58.130Z,39.47
2022-11-16T18:58:49.183Z,39.78
2022-11-16T19:01:14.632Z,40.22
2022-11-16T19:03:41.528Z,39.85
2022-11-16T19:06:09.564Z,41.30
2022-11-16T19:08:38.012Z,41.10
2022-11-16T19:11:10.312Z,39.65
2022-11-16T19:13:37.402Z,41.03
2022-11-16T19:16:04.243Z,41.25
2022-11-16T19:18:30.823Z,39.75
2022-11-16T19:21:07.840Z,41.10
2022-11-16T19:23:47.656Z,40.78
2022-11-16T19:26:16.015Z,42.13
2022-11-16T19:28:44.842Z,40.08
2022-11-16T19:31:12.787Z,42.03
2022-11-16T19:33:42.868Z,41.90
2022-11-16T19:36:13.712Z,43.28
2022-11-16T19:38:40.559Z,42.17
2022-11-16T19:41:09.536Z,42.42
2022-11-16T19:43:36.262Z,42.72
2022-11-16T19:46:10.501Z,44.08
2022-11-16T19:48:37.477Z,45.35
2022-11-16T19:51:09.412Z,44.60
2022-11-16T19:53:36.805Z,42.75
2022-11-16T19:56:04.350Z,43.65
2022-11-16T19:58:31.989Z,44.58
2022-11-16T20:01:03.020Z,42.25
2022-11-16T20:03:30.377Z,44.80
2022-11-16T20:06:07.121Z,45.13
2022-11-16T20:08:33.563Z,44.83
2022-11-16T20:11:00.188Z,43.78
2022-11-16T20:13:28.274Z,44.80
2022-11-16T20:15:55.934Z,44.17
2022-11-16T20:18:22.413Z,43.78
2022-11-16T20:20:48.868Z,43.28
2022-11-16T20:23:15.615Z,44.50
2022-11-16T20:25:42.078Z,41.92
2022-11-16T20:28:09.448Z,42.63
2022-11-16T20:30:35.952Z,41.20
2022-11-16T20:33:02.378Z,40.97
2022-11-16T20:35:28.943Z,40.53
2022-11-16T20:37:55.398Z,40.65
2022-11-16T20:40:21.827Z,39.45
2022-11-16T20:42:48.285Z,38.88
2022-11-16T20:45:14.946Z,37.75
2022-11-16T20:47:41.389Z,40.05
2022-11-16T20:50:08.403Z,38.33
2022-11-16T20:52:38.260Z,38.28
2022-11-16T20:55:09.510Z,38.78
2022-11-16T20:57:35.924Z,40.15
2022-11-16T21:00:02.482Z,38.55
2022-11-16T21:02:29.206Z,38.58
2022-11-16T21:05:00.032Z,37.38
2022-11-16T21:07:27.032Z,37.85
2022-11-16T21:10:12.023Z,37.42
2022-11-16T21:12:56.926Z,36.03
2022-11-16T21:15:23.482Z,35.75
2022-11-16T21:17:49.862Z,35.10
2022-11-16T21:20:31.997Z,35.42
2022-11-16T21:22:58.426Z,35.15
2022-11-16T21:25:24.822Z,35.13
2022-11-16T21:27:51.326Z,35.95
2022-11-16T21:30:17.736Z,34.22
2022-11-16T21:32:44.155Z,34.40
2022-11-16T21:35:10.545Z,33.70
2022-11-16T21:37:36.977Z,33.28
2022-11-16T21:40:03.623Z,34.17
2022-11-16T21:42:30.095Z,33.33
2022-11-16T21:44:56.476Z,33.38
2022-11-16T21:47:22.982Z,31.73
2022-11-16T21:50:24.340Z,33.90
2022-11-16T21:52:36.087Z,32.58
2022-11-16T21:55:02.502Z,32.08
2022-11-16T21:57:29.034Z,31.65
2022-11-16T21:59:55.471Z,31.17
2022-11-16T22:02:21.902Z,31.98
2022-11-16T22:05:06.747Z,31.05
2022-11-16T22:07:33.289Z,30.50
2022-11-16T22:10:01.433Z,30.58
2022-11-16T22:12:29.117Z,29.05
2022-11-16T22:14:56.061Z,30.17
2022-11-16T22:17:22.586Z,29.20
2022-11-16T22:19:49.016Z,29.08
2022-11-16T22:22:15.549Z,28.95
2022-11-16T22:24:42.061Z,28.80
2022-11-16T22:27:08.519Z,27.50
2022-11-16T22:29:34.983Z,27.63
2022-11-16T22:32:01.477Z,28.02
2022-11-16T22:34:28.093Z,26.83
2022-11-16T22:36:57.263Z,27.23
2022-11-16T22:39:23.675Z,27.13
2022-11-16T22:41:50.122Z,25.55
2022-11-16T22:44:16.534Z,26.58
2022-11-16T22:46:42.925Z,26.02
2022-11-16T22:49:09.700Z,26.25
2022-11-16T22:51:36.205Z,25.00
2022-11-16T22:54:04.549Z,25.73
2022-11-16T22:56:32.906Z,26.02
2022-11-16T22:59:01.056Z,25.55
2022-11-16T23:01:27.488Z,25.58
2022-11-16T23:03:53.992Z,24.58
2022-11-16T23:06:20.442Z,25.27
2022-11-16T23:08:47.598Z,24.80
2022-11-16T23:11:35.167Z,24.33
2022-11-16T23:14:20.461Z,23.25
2022-11-16T23:16:47.284Z,23.42
2022-11-16T23:19:33.920Z,23.35
2022-11-16T23:22:18.937Z,21.52
2022-11-16T23:25:04.763Z,20.67
2022-11-16T23:27:45.799Z,19.90
2022-11-16T23:30:13.538Z,19.30
2022-11-16T23:32:41.288Z,19.33
2022-11-16T23:35:09.041Z,19.67
2022-11-16T23:38:01.369Z,19.77
2022-11-16T23:40:30.481Z,19.10
2022-11-16T23:43:16.124Z,18.98
2022-11-16T23:45:43.312Z,18.98
2022-11-16T23:48:11.800Z,18.00
2022-11-16T23:50:40.688Z,18.13
2022-11-16T23:53:08.988Z,18.13
2022-11-16T23:55:38.393Z,17.50
2022-11-16T23:58:05.805Z,17.83
