createdAt,value
2023-04-22T00:00:31.036Z,77.1272
2023-04-22T00:01:39.090Z,77.1063
2023-04-22T00:02:47.128Z,77.0706
2023-04-22T00:03:55.207Z,77.0740
2023-04-22T00:05:03.353Z,77.0100
2023-04-22T00:06:11.530Z,76.8368
2023-04-22T00:07:19.420Z,76.7483
2023-04-22T00:08:27.473Z,76.6846
2023-04-22T00:09:35.634Z,76.6326
2023-04-22T00:10:43.558Z,76.6206
2023-04-22T00:11:51.685Z,76.6394
2023-04-22T00:12:59.766Z,76.6612
2023-04-22T00:14:07.782Z,76.6846
2023-04-22T00:15:16.042Z,76.6710
2023-04-22T00:16:23.916Z,76.6185
2023-04-22T00:17:32.025Z,76.5843
2023-04-22T00:18:39.899Z,76.5947
2023-04-22T00:19:47.949Z,76.6063
2023-04-22T00:20:56.179Z,76.6574
2023-04-22T00:22:04.229Z,76.6780
2023-04-22T00:23:12.347Z,76.7008
2023-04-22T00:24:20.343Z,76.7517
2023-04-22T00:25:28.427Z,76.8000
2023-04-22T00:26:36.554Z,76.8696
2023-04-22T00:27:44.422Z,76.9224
2023-04-22T00:28:52.659Z,76.9539
2023-04-22T00:30:00.708Z,76.9573
2023-04-22T00:31:08.804Z,76.9568
2023-04-22T00:32:16.704Z,76.9421
2023-04-22T00:33:24.747Z,76.9306
2023-04-22T00:34:32.806Z,76.9957
2023-04-22T00:35:41.640Z,77.0398
2023-04-22T00:36:49.030Z,76.9806
2023-04-22T00:37:57.218Z,76.9443
2023-04-22T00:39:05.212Z,76.9827
2023-04-22T00:40:13.320Z,77.0622
2023-04-22T00:41:21.329Z,77.0914
2023-04-22T00:42:29.438Z,77.1024
2023-04-22T00:43:37.479Z,77.0862
2023-04-22T00:44:45.547Z,77.0438
2023-04-22T00:45:53.741Z,77.0219
2023-04-22T00:47:01.595Z,77.0048
2023-04-22T00:48:09.699Z,77.0440
2023-04-22T00:49:17.677Z,77.1195
2023-04-22T00:50:26.117Z,77.1860
2023-04-22T00:51:33.989Z,77.2307
2023-04-22T00:52:42.014Z,77.3336
2023-04-22T00:53:50.044Z,77.4736
2023-04-22T00:54:58.139Z,77.4860
2023-04-22T00:56:06.198Z,77.4685
2023-04-22T00:57:14.355Z,77.4767
2023-04-22T00:58:22.291Z,77.4211
2023-04-22T00:59:30.398Z,77.4044
2023-04-22T01:00:38.460Z,77.3721
2023-04-22T01:01:46.442Z,77.3014
2023-04-22T01:02:54.597Z,77.3223
2023-04-22T01:04:02.627Z,77.3372
2023-04-22T01:05:10.954Z,77.2838
2023-04-22T01:06:18.746Z,77.1905
2023-04-22T01:07:26.957Z,77.1519
2023-04-22T01:08:34.930Z,77.1461
2023-04-22T01:09:43.050Z,77.1433
2023-04-22T01:10:51.052Z,77.1488
2023-04-22T01:11:59.112Z,77.1572
2023-04-22T01:13:07.213Z,77.1716
2023-04-22T01:14:15.234Z,77.1631
2023-04-22T01:15:23.305Z,77.1200
2023-04-22T01:16:31.360Z,77.0898
2023-04-22T01:17:39.389Z,77.0541
2023-04-22T01:18:47.388Z,77.1031
2023-04-22T01:19:55.593Z,77.1235
2023-04-22T01:21:03.823Z,77.1027
2023-04-22T01:22:11.947Z,77.0553
2023-04-22T01:23:19.765Z,76.9832
2023-04-22T01:24:27.930Z,76.9427
2023-04-22T01:25:35.896Z,76.9835
2023-04-22T01:26:43.951Z,76.9900
2023-04-22T01:27:52.196Z,76.9828
2023-04-22T01:29:00.121Z,76.9394
2023-04-22T01:30:08.221Z,76.9219
2023-04-22T01:31:16.094Z,76.9241
2023-04-22T01:32:24.203Z,76.8955
2023-04-22T01:33:32.222Z,76.8417
2023-04-22T01:34:40.372Z,76.8757
2023-04-22T01:35:48.604Z,76.8902
2023-04-22T01:36:56.690Z,76.9233
2023-04-22T01:38:04.603Z,77.0559
2023-04-22T01:39:12.720Z,77.1959
2023-04-22T01:40:20.762Z,77.4047
2023-04-22T01:41:28.815Z,77.5759
2023-04-22T01:42:36.873Z,77.6336
2023-04-22T01:43:44.958Z,77.6722
2023-04-22T01:44:53.169Z,77.6899
2023-04-22T01:46:00.944Z,77.6036
2023-04-22T01:47:09.042Z,77.5198
2023-04-22T01:48:17.083Z,77.5033
2023-04-22T01:49:25.255Z,77.4466
2023-04-22T01:50:33.336Z,77.4105
2023-04-22T01:51:41.456Z,77.4049
2023-04-22T01:52:49.618Z,77.3491
2023-04-22T01:53:57.491Z,77.2610
2023-04-22T01:55:05.586Z,77.2360
2023-04-22T01:56:13.641Z,77.2856
2023-04-22T01:57:21.750Z,77.3393
2023-04-22T01:58:29.840Z,77.3953
2023-04-22T01:59:38.194Z,77.4475
2023-04-22T02:00:45.792Z,77.4868
2023-04-22T02:01:53.879Z,77.5058
2023-04-22T02:03:02.282Z,77.5043
2023-04-22T02:04:10.181Z,77.5134
2023-04-22T02:05:18.232Z,77.4826
2023-04-22T02:06:26.329Z,77.4043
2023-04-22T02:07:34.374Z,77.3874
2023-04-22T02:08:42.636Z,77.4123
2023-04-22T02:09:50.977Z,77.4097
2023-04-22T02:10:58.619Z,77.3840
2023-04-22T02:12:06.654Z,77.3389
2023-04-22T02:13:14.722Z,77.3279
2023-04-22T02:14:22.792Z,77.3180
2023-04-22T02:15:30.716Z,77.4361
2023-04-22T02:16:38.798Z,77.5669
2023-04-22T02:17:46.818Z,77.6615
2023-04-22T02:18:55.143Z,77.5717
2023-04-22T02:20:03.166Z,77.4891
2023-04-22T02:21:11.388Z,77.4208
2023-04-22T02:22:19.272Z,77.4159
2023-04-22T02:23:27.294Z,77.4466
2023-04-22T02:24:35.549Z,77.4279
2023-04-22T02:25:43.412Z,77.4175
2023-04-22T02:26:51.490Z,77.3745
2023-04-22T02:27:59.535Z,77.3875
2023-04-22T02:29:07.609Z,77.6296
2023-04-22T02:30:15.648Z,77.8578
2023-04-22T02:31:23.614Z,77.9430
2023-04-22T02:32:31.792Z,78.0286
2023-04-22T02:33:39.907Z,77.9975
2023-04-22T02:34:47.954Z,77.9509
2023-04-22T02:35:56.124Z,77.9652
2023-04-22T02:37:04.084Z,77.9896
2023-04-22T02:38:12.261Z,77.9917
2023-04-22T02:39:20.239Z,78.0320
2023-04-22T02:40:28.399Z,78.0501
2023-04-22T02:41:36.450Z,77.9844
2023-04-22T02:42:44.403Z,77.8133
2023-04-22T02:43:52.497Z,77.7063
2023-04-22T02:45:00.439Z,77.6779
2023-04-22T02:46:08.518Z,77.6552
2023-04-22T02:47:16.587Z,77.7013
2023-04-22T02:48:24.777Z,77.7875
2023-04-22T02:49:32.854Z,77.8699
2023-04-22T02:50:40.949Z,78.0461
2023-04-22T02:51:49.022Z,78.2526
2023-04-22T02:52:57.125Z,78.3683
2023-04-22T02:54:05.191Z,78.3578
2023-04-22T02:55:13.248Z,78.3832
2023-04-22T02:56:21.267Z,78.5163
2023-04-22T02:57:29.518Z,78.6640
2023-04-22T02:58:37.509Z,78.7466
2023-04-22T02:59:45.345Z,78.7377
2023-04-22T03:00:53.440Z,78.7135
2023-04-22T03:02:01.714Z,78.6404
2023-04-22T03:03:09.819Z,78.6380
2023-04-22T03:04:17.843Z,78.6366
2023-04-22T03:05:25.838Z,78.6332
2023-04-22T03:06:33.886Z,78.7327
2023-04-22T03:07:41.961Z,78.8911
2023-04-22T03:08:50.070Z,78.7858
2023-04-22T03:09:58.292Z,78.5821
2023-04-22T03:11:06.125Z,78.4057
2023-04-22T03:12:14.222Z,78.2401
2023-04-22T03:13:22.273Z,78.1771
2023-04-22T03:14:30.252Z,78.1284
2023-04-22T03:15:38.294Z,78.1570
2023-04-22T03:16:46.378Z,78.3001
2023-04-22T03:17:54.565Z,78.3649
2023-04-22T03:19:02.654Z,78.3550
2023-04-22T03:20:10.766Z,78.3038
2023-04-22T03:21:18.777Z,78.2863
2023-04-22T03:22:26.829Z,78.3020
2023-04-22T03:23:34.887Z,78.2174
2023-04-22T03:24:42.949Z,78.1184
2023-04-22T03:25:51.112Z,77.9687
2023-04-22T03:26:59.125Z,77.7674
2023-04-22T03:28:07.148Z,77.6417
2023-04-22T03:29:15.089Z,77.5588
2023-04-22T03:30:23.185Z,77.4489
2023-04-22T03:31:31.304Z,77.4579
2023-04-22T03:32:39.447Z,77.5129
2023-04-22T03:33:47.457Z,77.5361
2023-04-22T03:34:55.576Z,77.4851
2023-04-22T03:36:03.642Z,77.4394
2023-04-22T03:37:11.781Z,77.4792
2023-04-22T03:38:20.115Z,77.4567
2023-04-22T03:39:27.842Z,77.4115
2023-04-22T03:40:35.899Z,77.3231
2023-04-22T03:41:44.038Z,77.2142
2023-04-22T03:42:52.034Z,77.1112
2023-04-22T03:44:01.775Z,77.1548
2023-04-22T03:45:12.870Z,77.2634
2023-04-22T03:46:21.210Z,77.2803
2023-04-22T03:47:29.326Z,77.3178
2023-04-22T03:48:37.226Z,77.3544
2023-04-22T03:49:45.320Z,77.3760
2023-04-22T03:50:53.365Z,77.4641
2023-04-22T03:52:01.441Z,77.5474
2023-04-22T03:53:09.641Z,77.6231
2023-04-22T03:54:17.551Z,77.6169
2023-04-22T03:55:25.639Z,77.6002
2023-04-22T03:56:33.707Z,77.5472
2023-04-22T03:57:41.651Z,77.5499
2023-04-22T03:58:49.732Z,77.7171
2023-04-22T03:59:57.762Z,77.8988
2023-04-22T04:01:05.942Z,77.9702
2023-04-22T04:02:14.125Z,78.0938
2023-04-22T04:03:22.234Z,78.3004
2023-04-22T04:04:30.646Z,78.4492
2023-04-22T04:05:38.339Z,78.5368
2023-04-22T04:06:46.241Z,78.5594
2023-04-22T04:07:54.308Z,78.5182
2023-04-22T04:09:02.468Z,78.5204
2023-04-22T04:10:10.552Z,78.5394
2023-04-22T04:11:18.526Z,78.6902
2023-04-22T04:12:26.517Z,78.8668
2023-04-22T04:13:34.573Z,78.9693
2023-04-22T04:14:42.680Z,79.1104
2023-04-22T04:15:50.924Z,79.1660
2023-04-22T04:16:58.905Z,79.1726
2023-04-22T04:18:07.072Z,78.9992
2023-04-22T04:19:14.997Z,78.8316
2023-04-22T04:20:23.145Z,78.8373
2023-04-22T04:21:31.141Z,78.7178
2023-04-22T04:22:39.242Z,78.5878
2023-04-22T04:23:47.238Z,78.7112
2023-04-22T04:24:55.505Z,78.9239
2023-04-22T04:26:03.423Z,78.9217
2023-04-22T04:27:11.349Z,78.8608
2023-04-22T04:28:19.442Z,78.7775
2023-04-22T04:29:27.511Z,78.6554
2023-04-22T04:30:35.768Z,78.5647
2023-04-22T04:31:44.018Z,78.5797
2023-04-22T04:32:51.917Z,78.6282
2023-04-22T04:33:59.872Z,78.6329
2023-04-22T04:35:08.102Z,78.5829
2023-04-22T04:36:16.071Z,78.5098
2023-04-22T04:37:24.046Z,78.4292
2023-04-22T04:38:32.118Z,78.3255
2023-04-22T04:39:40.523Z,78.2403
2023-04-22T04:40:48.189Z,78.1385
2023-04-22T04:41:56.275Z,78.0238
2023-04-22T04:43:04.340Z,77.9586
2023-04-22T04:44:13.125Z,77.9872
2023-04-22T04:45:20.599Z,78.0365
2023-04-22T04:46:28.748Z,78.0700
2023-04-22T04:47:36.804Z,78.0602
2023-04-22T04:48:44.746Z,78.0965
2023-04-22T04:49:52.849Z,78.1634
2023-04-22T04:51:01.006Z,78.1379
2023-04-22T04:52:09.005Z,78.0969
2023-04-22T04:53:17.020Z,78.1400
2023-04-22T04:54:25.045Z,78.2597
2023-04-22T04:55:33.046Z,78.3418
2023-04-22T04:56:41.130Z,78.3435
2023-04-22T04:57:49.232Z,78.3368
2023-04-22T04:58:57.615Z,78.3246
2023-04-22T05:00:05.514Z,78.3278
2023-04-22T05:01:13.562Z,78.3544
2023-04-22T05:02:21.775Z,78.3456
2023-04-22T05:03:29.816Z,78.3314
2023-04-22T05:04:37.855Z,78.3849
2023-04-22T05:05:45.718Z,78.3903
2023-04-22T05:06:53.815Z,78.4022
2023-04-22T05:08:02.072Z,78.3403
2023-04-22T05:09:09.979Z,78.2979
2023-04-22T05:10:17.925Z,78.2928
2023-04-22T05:11:26.001Z,78.3678
2023-04-22T05:12:34.047Z,78.4655
2023-04-22T05:13:42.262Z,78.4824
2023-04-22T05:14:50.370Z,78.4961
2023-04-22T05:15:58.425Z,78.5177
2023-04-22T05:17:06.391Z,78.5624
2023-04-22T05:18:14.470Z,78.5933
2023-04-22T05:19:22.596Z,78.7104
2023-04-22T05:20:31.612Z,78.9866
2023-04-22T05:21:43.550Z,79.1966
2023-04-22T05:22:51.595Z,79.2792
2023-04-22T05:23:59.592Z,79.3074
2023-04-22T05:25:07.648Z,79.3492
2023-04-22T05:26:15.788Z,79.3673
2023-04-22T05:27:23.923Z,79.3328
2023-04-22T05:28:31.956Z,79.3129
2023-04-22T05:29:40.221Z,79.3339
2023-04-22T05:30:48.100Z,79.3949
2023-04-22T05:31:56.551Z,79.4050
2023-04-22T05:33:04.301Z,79.3847
2023-04-22T05:34:12.506Z,79.3829
2023-04-22T05:35:20.341Z,79.3591
2023-04-22T05:36:31.174Z,79.3079
2023-04-22T05:37:41.246Z,79.2617
2023-04-22T05:38:49.284Z,79.2446
2023-04-22T05:39:57.367Z,79.2407
2023-04-22T05:41:05.675Z,79.2683
2023-04-22T05:42:13.640Z,79.2366
2023-04-22T05:43:21.583Z,79.2235
2023-04-22T05:44:29.683Z,79.2322
2023-04-22T05:45:37.816Z,79.2389
2023-04-22T05:46:45.846Z,79.2417
2023-04-22T05:47:54.105Z,79.2420
2023-04-22T05:49:01.920Z,79.2694
2023-04-22T05:50:10.040Z,79.3247
2023-04-22T05:51:18.171Z,79.3125
2023-04-22T05:52:26.038Z,79.2760
2023-04-22T05:53:34.183Z,79.3223
2023-04-22T05:54:42.179Z,79.3480
2023-04-22T05:55:50.339Z,79.3144
2023-04-22T05:56:58.399Z,79.2560
2023-04-22T05:58:06.461Z,79.2834
2023-04-22T05:59:14.663Z,79.2837
2023-04-22T06:00:22.576Z,79.3550
2023-04-22T06:01:30.638Z,79.4132
2023-04-22T06:02:38.835Z,79.4165
2023-04-22T06:03:46.913Z,79.4585
2023-04-22T06:04:55.048Z,79.5026
2023-04-22T06:06:02.936Z,79.5475
2023-04-22T06:07:10.906Z,79.5323
2023-04-22T06:08:18.965Z,79.5223
2023-04-22T06:09:27.147Z,79.4941
2023-04-22T06:10:35.231Z,79.4671
2023-04-22T06:11:43.304Z,79.5115
2023-04-22T06:12:51.417Z,79.5004
2023-04-22T06:13:59.363Z,79.4510
2023-04-22T06:15:07.642Z,79.4139
2023-04-22T06:16:15.651Z,79.3991
2023-04-22T06:17:23.685Z,79.4141
2023-04-22T06:18:31.720Z,79.4391
2023-04-22T06:19:40.084Z,79.4823
2023-04-22T06:20:47.788Z,79.4812
2023-04-22T06:21:55.797Z,79.4804
2023-04-22T06:23:03.870Z,79.5688
2023-04-22T06:24:11.996Z,79.5931
2023-04-22T06:25:20.067Z,79.5548
2023-04-22T06:26:28.198Z,79.5482
2023-04-22T06:27:36.194Z,79.5722
2023-04-22T06:28:44.262Z,79.5894
2023-04-22T06:29:52.482Z,79.5688
2023-04-22T06:31:00.407Z,79.5806
2023-04-22T06:32:08.558Z,79.5489
2023-04-22T06:33:16.650Z,79.6241
2023-04-22T06:34:24.658Z,79.7228
2023-04-22T06:35:32.575Z,79.7088
2023-04-22T06:36:40.657Z,79.7639
2023-04-22T06:37:48.738Z,79.7234
2023-04-22T06:38:56.917Z,79.7489
2023-04-22T06:40:04.905Z,79.7667
2023-04-22T06:41:13.007Z,79.6469
2023-04-22T06:42:21.032Z,79.6233
2023-04-22T06:43:29.152Z,79.5106
2023-04-22T06:44:37.157Z,79.4862
2023-04-22T06:45:45.291Z,79.5423
2023-04-22T06:46:54.758Z,79.4869
2023-04-22T06:48:06.226Z,79.5103
2023-04-22T06:49:14.273Z,79.5371
2023-04-22T06:50:22.352Z,79.4472
2023-04-22T06:51:30.341Z,79.4163
2023-04-22T06:52:38.423Z,79.5092
2023-04-22T06:53:46.487Z,79.5155
2023-04-22T06:54:54.599Z,79.4534
2023-04-22T06:56:02.672Z,79.3564
2023-04-22T06:57:10.705Z,79.3559
2023-04-22T06:58:18.809Z,79.2955
2023-04-22T06:59:26.887Z,79.3536
2023-04-22T07:00:34.963Z,79.4808
2023-04-22T07:01:43.095Z,79.4608
2023-04-22T07:02:51.191Z,79.3623
2023-04-22T07:03:59.129Z,79.2790
2023-04-22T07:05:07.146Z,79.1697
2023-04-22T07:06:15.204Z,79.0833
2023-04-22T07:07:23.256Z,79.1043
2023-04-22T07:08:31.463Z,79.0054
2023-04-22T07:09:39.708Z,78.9038
2023-04-22T07:10:47.558Z,78.9126
2023-04-22T07:11:55.571Z,78.9768
2023-04-22T07:13:03.768Z,78.9508
2023-04-22T07:14:11.688Z,78.9807
2023-04-22T07:15:19.895Z,78.8756
2023-04-22T07:16:27.972Z,78.8349
2023-04-22T07:17:36.010Z,78.8369
2023-04-22T07:18:43.897Z,78.8255
2023-04-22T07:19:51.971Z,78.7547
2023-04-22T07:21:00.035Z,78.6227
2023-04-22T07:22:08.127Z,78.5424
2023-04-22T07:23:16.183Z,78.5404
2023-04-22T07:24:24.383Z,78.4927
2023-04-22T07:25:32.322Z,78.3525
2023-04-22T07:26:40.528Z,78.3246
2023-04-22T07:27:48.514Z,78.3543
2023-04-22T07:28:56.541Z,78.2784
2023-04-22T07:30:04.586Z,78.2471
2023-04-22T07:31:12.683Z,78.1529
2023-04-22T07:32:20.855Z,78.1076
2023-04-22T07:33:28.747Z,77.9930
2023-04-22T07:34:36.791Z,77.9284
2023-04-22T07:35:44.829Z,77.8577
2023-04-22T07:36:52.870Z,77.8581
2023-04-22T07:38:01.035Z,77.8910
2023-04-22T07:39:09.251Z,77.7620
2023-04-22T07:40:17.165Z,77.6401
2023-04-22T07:41:25.245Z,77.5430
2023-04-22T07:42:33.415Z,77.5454
2023-04-22T07:43:41.355Z,77.4501
2023-04-22T07:44:49.455Z,77.3447
2023-04-22T07:45:57.538Z,77.2940
2023-04-22T07:47:05.690Z,77.2676
2023-04-22T07:48:13.622Z,77.2322
2023-04-22T07:49:21.632Z,77.0800
2023-04-22T07:50:29.731Z,77.0472
2023-04-22T07:51:37.827Z,77.0651
2023-04-22T07:52:45.940Z,77.0889
2023-04-22T07:53:53.912Z,77.1116
2023-04-22T07:55:02.162Z,77.0505
2023-04-22T07:56:10.105Z,76.9519
2023-04-22T07:57:18.151Z,76.8743
2023-04-22T07:58:26.234Z,76.7331
2023-04-22T07:59:34.300Z,76.6785
2023-04-22T08:00:42.494Z,76.6906
2023-04-22T08:01:50.651Z,76.6566
2023-04-22T08:02:58.577Z,76.6194
2023-04-22T08:04:06.656Z,76.6042
2023-04-22T08:05:14.634Z,76.6577
2023-04-22T08:06:23.022Z,76.6251
2023-04-22T08:07:33.394Z,76.5456
2023-04-22T08:08:43.734Z,76.3309
2023-04-22T08:09:51.939Z,76.1965
2023-04-22T08:10:59.932Z,76.1210
2023-04-22T08:12:07.906Z,76.0189
2023-04-22T08:13:18.136Z,75.9622
2023-04-22T08:14:28.877Z,75.7183
2023-04-22T08:15:36.940Z,75.4295
2023-04-22T08:16:44.935Z,75.2959
2023-04-22T08:17:53.039Z,75.2821
2023-04-22T08:19:01.280Z,75.1921
2023-04-22T08:20:09.263Z,75.0570
2023-04-22T08:21:17.295Z,75.0225
2023-04-22T08:22:25.344Z,74.9614
2023-04-22T08:23:33.488Z,74.8829
2023-04-22T08:24:41.444Z,74.8357
2023-04-22T08:25:49.583Z,74.4227
2023-04-22T08:26:57.617Z,74.4282
2023-04-22T08:28:05.707Z,74.4563
2023-04-22T08:29:13.743Z,74.4613
2023-04-22T08:30:21.741Z,74.3001
2023-04-22T08:31:29.772Z,74.0587
2023-04-22T08:32:37.877Z,74.1034
2023-04-22T08:33:46.083Z,74.0084
2023-04-22T08:34:57.720Z,73.8191
2023-04-22T08:36:06.984Z,73.8486
2023-04-22T08:37:15.065Z,73.3725
2023-04-22T08:38:23.056Z,72.8153
2023-04-22T08:39:31.298Z,73.0427
2023-04-22T08:40:39.349Z,72.8212
2023-04-22T08:41:47.276Z,72.3789
2023-04-22T08:42:55.425Z,72.0337
2023-04-22T08:44:03.334Z,71.7087
2023-04-22T08:45:11.436Z,71.6958
2023-04-22T08:46:19.471Z,71.4126
2023-04-22T08:47:27.625Z,71.3250
2023-04-22T08:48:35.734Z,71.1423
2023-04-22T08:49:43.641Z,70.8376
2023-04-22T08:50:51.898Z,70.4825
2023-04-22T08:51:59.971Z,69.6321
2023-04-22T08:53:07.912Z,69.4160
2023-04-22T08:54:16.062Z,69.6489
2023-04-22T08:55:24.040Z,70.0725
2023-04-22T08:56:32.125Z,70.4570
2023-04-22T08:57:40.196Z,70.1365
2023-04-22T08:58:48.231Z,69.8183
2023-04-22T08:59:56.242Z,69.8640
2023-04-22T09:01:04.318Z,69.4059
2023-04-22T09:02:12.543Z,69.6839
2023-04-22T09:03:20.574Z,69.8527
2023-04-22T09:04:28.604Z,69.5776
2023-04-22T09:05:36.687Z,69.7417
2023-04-22T09:06:44.664Z,69.7085
2023-04-22T09:07:52.872Z,69.5823
2023-04-22T09:09:00.826Z,69.3675
2023-04-22T09:10:08.862Z,69.1068
2023-04-22T09:11:16.911Z,68.9552
2023-04-22T09:12:24.994Z,68.6742
2023-04-22T09:13:33.014Z,68.5344
2023-04-22T09:14:41.031Z,67.8886
2023-04-22T09:15:49.075Z,67.3373
2023-04-22T09:16:57.388Z,66.9254
2023-04-22T09:18:05.295Z,66.9369
2023-04-22T09:19:13.429Z,66.8820
2023-04-22T09:20:21.488Z,67.0829
2023-04-22T09:21:29.494Z,66.6117
2023-04-22T09:22:37.523Z,66.1504
2023-04-22T09:23:45.720Z,66.0567
2023-04-22T09:24:53.723Z,65.6753
2023-04-22T09:26:01.744Z,66.0482
2023-04-22T09:27:09.768Z,65.8747
2023-04-22T09:28:17.919Z,65.9257
2023-04-22T09:29:25.837Z,66.1068
2023-04-22T09:30:34.082Z,65.8270
2023-04-22T09:31:41.994Z,65.6858
2023-04-22T09:32:50.146Z,65.4981
2023-04-22T09:33:58.146Z,65.4405
2023-04-22T09:35:06.311Z,64.8771
2023-04-22T09:36:14.291Z,64.5629
2023-04-22T09:37:22.337Z,64.7388
2023-04-22T09:38:30.432Z,64.6574
2023-04-22T09:39:38.711Z,64.0378
2023-04-22T09:40:46.488Z,63.7234
2023-04-22T09:41:54.659Z,63.5697
2023-04-22T09:43:02.601Z,63.8103
2023-04-22T09:44:10.711Z,64.2742
2023-04-22T09:45:18.940Z,64.2973
2023-04-22T09:46:26.742Z,64.0129
2023-04-22T09:47:34.916Z,62.7198
2023-04-22T09:48:43.031Z,61.5127
2023-04-22T09:49:51.083Z,60.8839
2023-04-22T09:50:59.072Z,60.6744
2023-04-22T09:52:07.174Z,60.0480
2023-04-22T09:53:15.216Z,60.3016
2023-04-22T09:54:23.242Z,60.7749
2023-04-22T09:55:31.477Z,60.6060
2023-04-22T09:56:39.394Z,60.5011
2023-04-22T09:57:47.432Z,60.5057
2023-04-22T09:58:55.446Z,60.5441
2023-04-22T10:00:03.472Z,61.0215
2023-04-22T10:01:11.594Z,60.5150
2023-04-22T10:02:19.698Z,60.0293
2023-04-22T10:03:27.853Z,60.4737
2023-04-22T10:04:36.073Z,60.8984
2023-04-22T10:05:43.854Z,60.5505
2023-04-22T10:06:51.931Z,60.7511
2023-04-22T10:08:00.183Z,60.7807
2023-04-22T10:09:09.411Z,60.8247
2023-04-22T10:10:16.102Z,60.4241
2023-04-22T10:11:24.540Z,60.1302
2023-04-22T10:12:35.532Z,59.3184
2023-04-22T10:13:45.112Z,58.3817
2023-04-22T10:14:53.372Z,58.2014
2023-04-22T10:16:01.336Z,58.6003
2023-04-22T10:17:09.386Z,58.7349
2023-04-22T10:18:17.381Z,58.3434
2023-04-22T10:19:25.609Z,57.4650
2023-04-22T10:20:33.620Z,56.8907
2023-04-22T10:21:41.675Z,55.6756
2023-04-22T10:22:49.723Z,53.9158
2023-04-22T10:23:57.773Z,52.9268
2023-04-22T10:25:06.027Z,52.6314
2023-04-22T10:26:13.845Z,52.2426
2023-04-22T10:27:21.878Z,51.1741
2023-04-22T10:28:29.998Z,50.5626
2023-04-22T10:29:38.316Z,50.7627
2023-04-22T10:30:46.185Z,49.8460
2023-04-22T10:31:54.260Z,49.6963
2023-04-22T10:33:02.328Z,49.1011
2023-04-22T10:34:10.313Z,47.2598
2023-04-22T10:35:18.496Z,46.1389
2023-04-22T10:36:26.486Z,46.6881
2023-04-22T10:37:34.514Z,46.0106
2023-04-22T10:38:42.556Z,45.9206
2023-04-22T10:39:50.740Z,45.1842
2023-04-22T10:40:58.726Z,44.1972
2023-04-22T10:42:06.727Z,43.7217
2023-04-22T10:43:14.778Z,43.9305
2023-04-22T10:44:23.006Z,43.2599
2023-04-22T10:45:30.951Z,42.9949
2023-04-22T10:46:39.099Z,42.2140
2023-04-22T10:47:47.256Z,42.0640
2023-04-22T10:48:55.225Z,41.3563
2023-04-22T10:50:03.291Z,39.9834
2023-04-22T10:51:11.506Z,38.9529
2023-04-22T10:52:19.531Z,38.2692
2023-04-22T10:53:27.568Z,37.5840
2023-04-22T10:54:35.606Z,37.5437
2023-04-22T10:55:43.780Z,36.8443
2023-04-22T10:56:57.584Z,35.6454
2023-04-22T10:58:04.648Z,34.8240
2023-04-22T10:59:12.738Z,35.0020
2023-04-22T11:00:20.861Z,35.6990
2023-04-22T11:01:28.917Z,35.6107
2023-04-22T11:02:36.951Z,35.7990
2023-04-22T11:03:45.038Z,36.1988
2023-04-22T11:04:53.083Z,35.4960
2023-04-22T11:06:01.081Z,35.3512
2023-04-22T11:07:09.251Z,35.1294
2023-04-22T11:08:17.201Z,35.4867
2023-04-22T11:09:25.161Z,35.9901
2023-04-22T11:10:33.284Z,35.9833
2023-04-22T11:11:41.328Z,35.8826
2023-04-22T11:12:49.435Z,36.1074
2023-04-22T11:13:57.482Z,35.9382
2023-04-22T11:15:05.615Z,36.4628
2023-04-22T11:16:13.659Z,37.5894
2023-04-22T11:17:21.704Z,38.9596
2023-04-22T11:18:29.758Z,39.2826
2023-04-22T11:19:38.212Z,38.9757
2023-04-22T11:20:45.932Z,38.2955
2023-04-22T11:21:54.088Z,37.8438
2023-04-22T11:23:02.093Z,38.0912
2023-04-22T11:24:10.033Z,37.8312
2023-04-22T11:25:18.077Z,38.0980
2023-04-22T11:26:26.182Z,38.3840
2023-04-22T11:27:34.234Z,38.1479
2023-04-22T11:28:42.344Z,37.5228
2023-04-22T11:29:50.391Z,37.4832
2023-04-22T11:30:58.469Z,37.1178
2023-04-22T11:32:06.426Z,37.4949
2023-04-22T11:33:14.515Z,38.4989
2023-04-22T11:34:22.688Z,38.6585
2023-04-22T11:35:30.809Z,38.8176
2023-04-22T11:36:38.820Z,38.9094
2023-04-22T11:37:46.863Z,38.9903
2023-04-22T11:38:54.811Z,39.3978
2023-04-22T11:40:21.373Z,40.1737
2023-04-22T11:41:15.897Z,40.1864
2023-04-22T11:42:24.079Z,38.6781
2023-04-22T11:43:31.908Z,37.8406
2023-04-22T11:44:39.975Z,38.0950
2023-04-22T11:45:48.094Z,38.6667
2023-04-22T11:46:56.317Z,39.4827
2023-04-22T11:48:04.220Z,39.5995
2023-04-22T11:49:12.373Z,39.4436
2023-04-22T11:50:20.241Z,39.7209
2023-04-22T11:51:28.347Z,39.1393
2023-04-22T11:52:36.372Z,38.9984
2023-04-22T11:53:44.454Z,38.7039
2023-04-22T11:54:52.495Z,37.7743
2023-04-22T11:56:00.713Z,38.3868
2023-04-22T11:57:08.784Z,38.1453
2023-04-22T11:58:16.703Z,37.1284
2023-04-22T11:59:24.923Z,36.3290
2023-04-22T12:00:32.945Z,36.0333
2023-04-22T12:01:41.118Z,35.3724
2023-04-22T12:02:49.132Z,34.8511
2023-04-22T12:03:57.208Z,35.0498
2023-04-22T12:05:05.127Z,35.5212
2023-04-22T12:06:13.097Z,35.4050
2023-04-22T12:07:21.186Z,35.1282
2023-04-22T12:08:29.238Z,35.3809
2023-04-22T12:09:37.484Z,35.6657
2023-04-22T12:10:45.384Z,36.3632
2023-04-22T12:11:53.434Z,37.1774
2023-04-22T12:13:01.578Z,37.6495
2023-04-22T12:14:09.569Z,38.4522
2023-04-22T12:15:18.751Z,38.7783
2023-04-22T12:16:25.749Z,39.5503
2023-04-22T12:17:33.727Z,40.4512
2023-04-22T12:18:41.799Z,41.2397
2023-04-22T12:19:49.916Z,41.6606
2023-04-22T12:20:58.001Z,41.9816
2023-04-22T12:22:06.246Z,42.0783
2023-04-22T12:23:14.012Z,42.5977
2023-04-22T12:24:22.124Z,43.2542
2023-04-22T12:25:30.145Z,43.4336
2023-04-22T12:26:38.202Z,43.6944
2023-04-22T12:27:46.257Z,43.7342
2023-04-22T12:28:54.318Z,43.9218
2023-04-22T12:30:02.466Z,44.1064
2023-04-22T12:31:10.558Z,43.9263
2023-04-22T12:32:18.550Z,43.2267
2023-04-22T12:33:26.554Z,42.5774
2023-04-22T12:34:34.653Z,42.1384
2023-04-22T12:35:42.763Z,42.2636
2023-04-22T12:36:50.753Z,42.6376
2023-04-22T12:37:58.830Z,42.5833
2023-04-22T12:39:06.861Z,42.4712
2023-04-22T12:40:14.960Z,42.3341
2023-04-22T12:41:23.281Z,42.7481
2023-04-22T12:42:31.138Z,43.5889
2023-04-22T12:43:39.235Z,43.5864
2023-04-22T12:44:47.188Z,43.4989
2023-04-22T12:45:55.329Z,43.4634
2023-04-22T12:47:03.310Z,43.2962
2023-04-22T12:48:11.717Z,43.6568
2023-04-22T12:49:19.477Z,44.2710
2023-04-22T12:50:27.621Z,44.7329
2023-04-22T12:51:35.955Z,44.4564
2023-04-22T12:52:43.651Z,44.0762
2023-04-22T12:53:51.691Z,44.3064
2023-04-22T12:54:59.772Z,44.8938
2023-04-22T12:56:07.896Z,45.3315
2023-04-22T12:57:15.866Z,45.2165
2023-04-22T12:58:23.912Z,45.0944
2023-04-22T12:59:32.109Z,44.8965
2023-04-22T13:00:40.119Z,44.1081
2023-04-22T13:01:48.267Z,43.5377
2023-04-22T13:02:56.307Z,43.0465
2023-04-22T13:04:04.543Z,42.2611
2023-04-22T13:05:12.442Z,41.5964
2023-04-22T13:06:20.472Z,41.3650
2023-04-22T13:07:28.382Z,41.4366
2023-04-22T13:08:36.459Z,41.9040
2023-04-22T13:09:44.515Z,42.2070
2023-04-22T13:10:52.685Z,42.2230
2023-04-22T13:12:00.794Z,42.4845
2023-04-22T13:14:21.694Z,42.7301
2023-04-22T13:15:29.798Z,42.3489
2023-04-22T13:16:37.962Z,42.0300
2023-04-22T13:17:47.624Z,41.8638
2023-04-22T13:18:58.817Z,41.8364
2023-04-22T13:20:06.798Z,41.6715
2023-04-22T13:21:14.902Z,41.7756
2023-04-22T13:22:22.932Z,41.9960
2023-04-22T13:23:31.130Z,42.0710
2023-04-22T13:24:39.126Z,41.8441
2023-04-22T13:25:47.131Z,41.9213
2023-04-22T13:26:55.289Z,42.5865
2023-04-22T13:28:03.315Z,43.5781
2023-04-22T13:29:11.392Z,43.7249
2023-04-22T13:30:19.508Z,43.7244
2023-04-22T13:31:27.505Z,44.0476
2023-04-22T13:32:35.549Z,44.1240
2023-04-22T13:33:43.565Z,44.8134
2023-04-22T13:34:51.640Z,45.5850
2023-04-22T13:35:59.811Z,46.2258
2023-04-22T13:37:07.746Z,46.5772
2023-04-22T13:38:15.824Z,46.3895
2023-04-22T13:39:23.874Z,46.0970
2023-04-22T13:40:32.035Z,45.9700
2023-04-22T13:41:40.117Z,46.2284
2023-04-22T13:42:48.152Z,45.7610
2023-04-22T13:43:56.260Z,45.3672
2023-04-22T13:45:04.316Z,45.2657