createdAt,value
2019-03-24T00:03:47.899Z,17.80
2019-03-24T00:08:54.924Z,19.33
2019-03-24T00:14:07.274Z,18.00
2019-03-24T00:19:21.866Z,20.50
2019-03-24T00:24:35.165Z,18.67
2019-03-24T00:29:44.429Z,17.23
2019-03-24T00:34:55.241Z,17.80
2019-03-24T00:40:03.937Z,19.13
2019-03-24T00:45:13.937Z,21.47
2019-03-24T00:50:21.306Z,22.37
2019-03-24T00:55:32.057Z,18.07
2019-03-24T01:00:52.847Z,21.60
2019-03-24T01:06:04.036Z,16.57
2019-03-24T01:11:17.479Z,16.63
2019-03-24T01:16:28.717Z,19.60
2019-03-24T01:21:35.818Z,25.93
2019-03-24T01:26:45.704Z,13.03
2019-03-24T01:31:55.308Z,23.17
2019-03-24T01:37:02.179Z,31.03
2019-03-24T01:42:10.591Z,22.67
2019-03-24T01:47:21.417Z,27.90
2019-03-24T01:52:28.512Z,23.90
2019-03-24T01:57:35.556Z,28.10
2019-03-24T02:02:43.059Z,23.37
2019-03-24T02:07:56.454Z,16.90
2019-03-24T02:13:05.859Z,16.70
2019-03-24T02:18:15.890Z,17.57
2019-03-24T02:23:31.519Z,20.33
2019-03-24T02:28:37.972Z,23.43
2019-03-24T02:33:46.943Z,22.73
2019-03-24T02:38:59.053Z,21.80
2019-03-24T02:44:09.936Z,23.67
2019-03-24T02:49:18.055Z,23.60
2019-03-24T02:54:30.154Z,21.50
2019-03-24T02:59:42.572Z,21.70
2019-03-24T03:04:51.112Z,16.87
2019-03-24T03:10:01.060Z,27.90
2019-03-24T03:15:12.132Z,28.97
2019-03-24T03:20:21.073Z,26.53
2019-03-24T03:25:29.253Z,26.43
2019-03-24T03:30:42.136Z,34.97
2019-03-24T03:35:57.257Z,20.00
2019-03-24T03:41:05.593Z,24.00
2019-03-24T03:46:15.359Z,30.90
2019-03-24T03:51:26.786Z,24.53
2019-03-24T03:56:35.569Z,25.20
2019-03-24T04:01:48.048Z,20.93
2019-03-24T04:06:57.442Z,24.97
2019-03-24T04:12:10.736Z,28.70
2019-03-24T04:17:17.826Z,22.87
2019-03-24T04:22:29.688Z,18.17
2019-03-24T04:27:38.897Z,24.27
2019-03-24T04:32:53.257Z,22.07
2019-03-24T04:38:04.485Z,23.00
2019-03-24T04:43:15.778Z,28.53
2019-03-24T04:48:22.676Z,18.53
2019-03-24T04:53:32.545Z,18.33
2019-03-24T04:58:43.773Z,21.43
2019-03-24T05:03:53.061Z,26.23
2019-03-24T05:09:01.848Z,25.57
2019-03-24T05:14:11.705Z,28.20
2019-03-24T05:19:24.213Z,25.03
2019-03-24T05:24:40.265Z,29.60
2019-03-24T05:29:47.342Z,21.27
2019-03-24T05:34:55.050Z,20.40
2019-03-24T05:40:04.913Z,22.03
2019-03-24T05:45:12.490Z,21.33
2019-03-24T05:50:21.210Z,23.53
2019-03-24T05:55:28.419Z,20.13
2019-03-24T06:00:41.351Z,19.10
2019-03-24T06:05:53.742Z,20.00
2019-03-24T06:11:03.845Z,19.47
2019-03-24T06:16:14.102Z,20.43
2019-03-24T06:21:27.109Z,26.53
2019-03-24T06:26:35.546Z,19.33
2019-03-24T06:31:50.692Z,19.10
2019-03-24T06:37:05.857Z,16.10
2019-03-24T06:42:16.898Z,16.90
2019-03-24T06:47:26.821Z,20.80
2019-03-24T06:52:35.950Z,17.10
2019-03-24T06:57:50.178Z,25.67
2019-03-24T07:02:59.253Z,23.33
2019-03-24T07:08:12.548Z,24.60
2019-03-24T07:13:28.450Z,24.83
2019-03-24T07:18:39.170Z,17.70
2019-03-24T07:23:51.054Z,16.43
2019-03-24T07:29:03.492Z,29.10
2019-03-24T07:34:13.466Z,27.10
2019-03-24T07:39:23.558Z,25.30
2019-03-24T07:44:34.589Z,26.57
2019-03-24T07:49:46.029Z,19.50
2019-03-24T07:54:54.413Z,27.53
2019-03-24T08:00:03.115Z,26.17
2019-03-24T08:05:13.951Z,19.43
2019-03-24T08:10:21.016Z,15.90
2019-03-24T08:15:29.495Z,18.93
2019-03-24T08:20:40.741Z,15.40
2019-03-24T08:25:48.161Z,23.70
2019-03-24T08:30:57.272Z,15.10
2019-03-24T08:36:04.655Z,21.63
2019-03-24T08:41:15.651Z,19.07
2019-03-24T08:46:26.744Z,22.83
2019-03-24T08:51:33.529Z,21.77
2019-03-24T08:56:48.845Z,19.93
2019-03-24T09:01:57.250Z,17.97
2019-03-24T09:07:06.381Z,17.67
2019-03-24T09:12:20.818Z,18.80
2019-03-24T09:17:25.440Z,13.43
2019-03-24T09:22:38.340Z,13.80
2019-03-24T09:27:49.062Z,13.93
2019-03-24T09:32:56.075Z,13.07
2019-03-24T09:38:03.294Z,14.27
2019-03-24T09:43:10.373Z,15.93
2019-03-24T09:48:20.062Z,19.10
2019-03-24T09:53:35.934Z,13.87
2019-03-24T09:58:44.731Z,13.33
2019-03-24T10:03:58.973Z,13.77
2019-03-24T10:09:09.476Z,11.63
2019-03-24T10:14:17.400Z,9.10
2019-03-24T10:19:26.519Z,10.17
2019-03-24T10:24:36.454Z,8.93
2019-03-24T10:29:44.499Z,8.63
2019-03-24T10:34:56.937Z,6.93
2019-03-24T10:40:06.898Z,11.93
2019-03-24T10:45:14.750Z,10.70
2019-03-24T10:50:28.178Z,9.30
2019-03-24T10:55:46.249Z,10.23
2019-03-24T11:00:55.396Z,12.17
2019-03-24T11:06:07.911Z,10.87
2019-03-24T11:11:27.230Z,9.77
2019-03-24T11:16:39.487Z,10.47
2019-03-24T11:21:53.314Z,7.87
2019-03-24T11:27:06.768Z,10.47
2019-03-24T11:32:17.638Z,6.37
2019-03-24T11:37:27.434Z,11.87
2019-03-24T11:42:37.312Z,8.93
2019-03-24T11:47:47.514Z,12.10
2019-03-24T11:52:56.262Z,11.53
2019-03-24T11:58:08.934Z,9.70
2019-03-24T12:03:18.218Z,10.27
2019-03-24T12:08:27.585Z,10.37
2019-03-24T12:13:37.161Z,7.47
2019-03-24T12:18:47.690Z,6.40
2019-03-24T12:23:54.836Z,6.20
2019-03-24T12:29:04.138Z,6.77
2019-03-24T12:34:18.266Z,7.13
2019-03-24T12:39:27.545Z,8.37
2019-03-24T12:44:36.962Z,8.60
2019-03-24T12:49:47.107Z,10.13
2019-03-24T12:54:59.060Z,8.37
2019-03-24T13:00:11.257Z,9.60
2019-03-24T13:05:19.343Z,8.93
2019-03-24T13:10:26.776Z,9.17
2019-03-24T13:15:35.649Z,7.97
2019-03-24T13:20:48.600Z,12.67
2019-03-24T13:25:59.282Z,10.83
2019-03-24T13:31:15.265Z,10.57
2019-03-24T13:36:25.483Z,12.73
2019-03-24T13:41:31.772Z,10.70
2019-03-24T13:46:39.553Z,8.73
2019-03-24T13:51:48.410Z,7.03
2019-03-24T13:56:57.704Z,8.17
2019-03-24T14:02:06.693Z,5.67
2019-03-24T14:07:16.656Z,5.30
2019-03-24T14:12:28.640Z,7.93
2019-03-24T14:17:38.643Z,7.00
2019-03-24T14:22:46.111Z,5.90
2019-03-24T14:27:59.938Z,6.47
2019-03-24T14:33:09.709Z,5.17
2019-03-24T14:38:19.567Z,4.43
2019-03-24T14:43:33.745Z,5.70
2019-03-24T14:48:40.194Z,6.03
2019-03-24T14:53:52.628Z,4.10
2019-03-24T14:59:03.725Z,3.10
2019-03-24T15:04:14.338Z,6.23
2019-03-24T15:09:24.272Z,4.93
2019-03-24T15:14:31.527Z,7.00
2019-03-24T15:19:39.229Z,8.60
2019-03-24T15:24:50.921Z,9.93
2019-03-24T15:30:00.708Z,8.60
2019-03-24T15:35:10.481Z,7.47
2019-03-24T15:40:26.591Z,8.80
2019-03-24T15:45:37.248Z,8.30
2019-03-24T15:50:44.035Z,16.17
2019-03-24T15:55:51.742Z,11.03
2019-03-24T16:01:09.434Z,8.43
2019-03-24T16:06:20.601Z,8.87
2019-03-24T16:11:35.303Z,10.40
2019-03-24T16:16:42.088Z,11.33
2019-03-24T16:21:48.946Z,6.90
2019-03-24T16:26:58.607Z,8.00
2019-03-24T16:32:05.319Z,6.17
2019-03-24T16:37:18.452Z,10.07
2019-03-24T16:42:31.208Z,9.27
2019-03-24T16:47:41.371Z,9.40
2019-03-24T16:52:49.739Z,7.57
2019-03-24T16:57:58.545Z,8.87
2019-03-24T17:03:08.471Z,7.00
2019-03-24T17:08:17.567Z,7.20
2019-03-24T17:13:27.001Z,7.07
2019-03-24T17:18:37.244Z,6.53
2019-03-24T17:23:51.658Z,4.17
2019-03-24T17:29:01.607Z,6.63
2019-03-24T17:34:12.313Z,7.33
2019-03-24T17:39:21.096Z,9.67
2019-03-24T17:44:28.770Z,10.30
2019-03-24T17:49:38.425Z,8.47
2019-03-24T17:54:46.903Z,10.53
2019-03-24T17:59:56.083Z,10.40
2019-03-24T18:05:06.063Z,10.83
2019-03-24T18:10:13.724Z,10.27
2019-03-24T18:15:25.776Z,11.77
2019-03-24T18:20:34.156Z,9.67
2019-03-24T18:25:42.467Z,11.30
2019-03-24T18:30:52.200Z,10.47
2019-03-24T18:36:02.858Z,9.40
2019-03-24T18:41:11.694Z,11.60
2019-03-24T18:46:21.942Z,7.87
2019-03-24T18:51:31.374Z,11.33
2019-03-24T18:56:45.919Z,8.13
2019-03-24T19:01:59.109Z,12.80
2019-03-24T19:07:06.912Z,8.03
2019-03-24T19:12:17.000Z,10.67
2019-03-24T19:17:31.302Z,9.33
2019-03-24T19:22:42.783Z,7.00
2019-03-24T19:27:51.966Z,8.87
2019-03-24T19:32:59.519Z,10.30
2019-03-24T19:39:44.332Z,7.70
2019-03-24T19:44:54.056Z,7.60
2019-03-24T19:50:04.449Z,9.50
2019-03-24T19:55:12.969Z,9.70
2019-03-24T20:00:22.331Z,8.27
2019-03-24T20:05:33.037Z,10.50
2019-03-24T20:10:47.107Z,11.23
2019-03-24T20:15:56.013Z,7.80
2019-03-24T20:21:06.774Z,10.47
2019-03-24T20:26:14.783Z,11.30
2019-03-24T20:31:23.333Z,10.67
2019-03-24T20:36:38.153Z,12.50
2019-03-24T20:41:48.121Z,12.20
2019-03-24T20:46:59.713Z,14.47
2019-03-24T20:52:08.573Z,12.93
2019-03-24T20:57:18.503Z,14.13
2019-03-24T21:02:27.692Z,13.17
2019-03-24T21:07:37.780Z,10.40
2019-03-24T21:12:44.514Z,10.60
2019-03-24T21:17:53.177Z,14.47
2019-03-24T21:23:06.663Z,9.60
2019-03-24T21:28:14.733Z,11.63
2019-03-24T21:33:23.847Z,13.30
2019-03-24T21:38:35.035Z,12.60
2019-03-24T21:43:47.198Z,13.03
2019-03-24T21:49:01.830Z,9.97
2019-03-24T21:54:12.586Z,13.37
2019-03-24T21:59:20.257Z,12.80
2019-03-24T22:04:28.654Z,10.07
2019-03-24T22:09:40.261Z,16.83
2019-03-24T22:14:53.764Z,15.03
2019-03-24T22:20:03.602Z,13.93
2019-03-24T22:25:15.209Z,13.23
2019-03-24T22:30:23.177Z,9.80
2019-03-24T22:35:33.128Z,7.87
2019-03-24T22:40:42.439Z,11.63
2019-03-24T22:45:50.166Z,11.63
2019-03-24T22:50:58.528Z,7.57
2019-03-24T22:56:07.874Z,13.10
2019-03-24T23:01:16.434Z,9.50
2019-03-24T23:06:36.384Z,5.63
2019-03-24T23:11:44.524Z,11.23
2019-03-24T23:17:01.410Z,10.73
2019-03-24T23:22:09.859Z,6.97
2019-03-24T23:27:19.037Z,9.93
2019-03-24T23:32:28.832Z,7.67
2019-03-24T23:37:42.161Z,9.53
2019-03-24T23:42:51.881Z,8.10
2019-03-24T23:48:09.412Z,12.00
2019-03-24T23:53:21.189Z,10.77
2019-03-24T23:58:40.315Z,10.93
