createdAt,value
2018-12-06T00:09:57.917Z,36
2018-12-06T00:19:57.133Z,36.6
2018-12-06T00:29:56.337Z,35.3
2018-12-06T00:39:55.546Z,36
2018-12-06T00:49:54.755Z,36.9
2018-12-06T00:59:53.970Z,37.8
2018-12-06T01:09:53.174Z,38.7
2018-12-06T01:19:52.382Z,39.6
2018-12-06T01:29:51.594Z,40.4
2018-12-06T01:39:50.794Z,41.2
2018-12-06T01:49:49.999Z,42
2018-12-06T01:59:49.212Z,42.8
2018-12-06T02:09:48.415Z,43.6
2018-12-06T02:19:47.612Z,44.4
2018-12-06T02:29:46.825Z,45.1
2018-12-06T02:39:46.033Z,45.9
2018-12-06T02:49:45.235Z,46.6
2018-12-06T02:59:44.441Z,47.3
2018-12-06T03:09:43.647Z,48
2018-12-06T03:19:42.845Z,48.7
2018-12-06T03:29:42.051Z,49.4
2018-12-06T03:39:41.261Z,49.8
2018-12-06T03:49:40.470Z,45.5
2018-12-06T03:59:39.672Z,32.3
2018-12-06T04:09:38.878Z,32.9
2018-12-06T04:19:38.084Z,30.9
2018-12-06T04:29:37.298Z,31.1
2018-12-06T04:39:36.505Z,31
2018-12-06T04:49:35.716Z,30.8
2018-12-06T04:59:34.927Z,30.3
2018-12-06T05:09:34.140Z,30.4
2018-12-06T05:19:33.352Z,28.7
2018-12-06T05:29:32.559Z,27.7
2018-12-06T05:39:31.764Z,27.5
2018-12-06T05:49:30.977Z,27.7
2018-12-06T05:59:30.190Z,27.9
2018-12-06T06:09:29.398Z,28.2
2018-12-06T06:19:28.600Z,28.4
2018-12-06T06:29:27.807Z,28.6
2018-12-06T06:39:27.017Z,28.9
2018-12-06T06:49:26.225Z,29.1
2018-12-06T06:59:26.154Z,29.3
2018-12-06T07:09:24.632Z,29.4
2018-12-06T07:19:23.838Z,29.6
2018-12-06T07:29:23.095Z,29.8
2018-12-06T07:39:22.246Z,29.9
2018-12-06T07:49:21.443Z,30.1
2018-12-06T07:59:20.703Z,30.3
2018-12-06T08:09:19.859Z,30.7
2018-12-06T08:19:19.066Z,31.1
2018-12-06T08:29:18.271Z,31.8
2018-12-06T08:39:17.466Z,32.9
2018-12-06T08:49:16.677Z,34.5
2018-12-06T08:59:15.884Z,35.7
2018-12-06T09:09:15.085Z,36.4
2018-12-06T09:19:14.775Z,37.1
2018-12-06T09:29:13.489Z,37.8
2018-12-06T09:39:12.697Z,38.8
2018-12-06T09:49:11.896Z,39.9
2018-12-06T09:59:11.097Z,41.3
2018-12-06T10:09:10.297Z,42.4
2018-12-06T10:19:09.508Z,43.6
2018-12-06T10:29:08.706Z,44.8
2018-12-06T10:39:07.909Z,45.9
2018-12-06T10:49:07.165Z,46.9
2018-12-06T10:59:06.322Z,47.8
2018-12-06T11:09:05.522Z,49
2018-12-06T11:19:04.729Z,49.8
2018-12-06T11:29:03.929Z,50.6
2018-12-06T11:39:03.133Z,51.4
2018-12-06T11:49:02.332Z,52.1
2018-12-06T11:59:01.539Z,52.8
2018-12-06T12:09:00.736Z,53.5
2018-12-06T12:18:59.936Z,54.1
2018-12-06T12:28:59.142Z,54.6
2018-12-06T12:38:58.347Z,55
2018-12-06T12:48:57.551Z,55.5
2018-12-06T12:58:56.750Z,55.9
2018-12-06T13:08:55.953Z,56.3
2018-12-06T13:18:55.158Z,56.7
2018-12-06T13:28:54.361Z,57.1
2018-12-06T13:38:53.561Z,57.4
2018-12-06T13:48:52.770Z,57.6
2018-12-06T13:58:51.965Z,57.8
2018-12-06T14:08:51.168Z,57.9
2018-12-06T14:18:50.422Z,57.9
2018-12-06T14:28:49.662Z,57.8
2018-12-06T14:38:48.781Z,57.8
2018-12-06T14:48:47.991Z,57.7
2018-12-06T14:58:47.201Z,57.6
2018-12-06T15:08:46.403Z,57.4
2018-12-06T15:18:45.603Z,57.4
2018-12-06T15:28:44.811Z,57.3
2018-12-06T15:38:44.016Z,57.2
2018-12-06T15:48:43.221Z,57.1
2018-12-06T15:58:42.420Z,56.9
2018-12-06T16:08:41.625Z,56.8
2018-12-06T16:18:40.827Z,56.5
2018-12-06T16:28:40.033Z,56.1
2018-12-06T16:38:39.241Z,55.6
2018-12-06T16:48:38.444Z,55.4
2018-12-06T16:58:37.657Z,54.9
2018-12-06T17:08:36.861Z,51.1
2018-12-06T17:18:36.063Z,50.7
2018-12-06T17:28:35.318Z,50.4
2018-12-06T17:48:33.684Z,48.1
2018-12-06T17:58:32.893Z,47.9
2018-12-06T18:08:32.093Z,47.8
2018-12-06T18:18:31.301Z,47.7
2018-12-06T18:28:30.512Z,47.6
2018-12-06T18:38:29.714Z,47.4
2018-12-06T18:48:28.921Z,47.3
2018-12-06T18:58:34.288Z,47.2
2018-12-06T19:08:27.326Z,47.1
2018-12-06T19:18:26.531Z,46.9
2018-12-06T19:28:25.732Z,46.9
2018-12-06T19:38:24.934Z,46.8
2018-12-06T19:48:24.142Z,46.7
2018-12-06T19:58:23.341Z,46.6
2018-12-06T20:08:22.545Z,46.6
2018-12-06T20:18:21.750Z,46.2
2018-12-06T20:28:26.316Z,45.4
2018-12-06T20:38:20.177Z,45.6
2018-12-06T20:48:19.385Z,45.3
2018-12-06T20:58:18.592Z,45.3
2018-12-06T21:08:17.799Z,45.8
2018-12-06T21:18:17.007Z,46.4
2018-12-06T21:28:16.217Z,47
2018-12-06T21:38:15.428Z,47.5
2018-12-06T21:48:14.629Z,48.1
2018-12-06T21:58:13.841Z,48.6
2018-12-06T22:08:13.036Z,49.4
2018-12-06T22:18:12.244Z,49.8
2018-12-06T22:28:11.458Z,50.4
2018-12-06T22:38:10.657Z,51.1
2018-12-06T22:48:09.860Z,51.7
2018-12-06T22:58:09.071Z,52.3
2018-12-06T23:08:08.267Z,53
2018-12-06T23:18:07.470Z,53.6
2018-12-06T23:28:06.685Z,54.3
2018-12-06T23:38:05.888Z,54.9
2018-12-06T23:48:05.090Z,55.6
2018-12-06T23:58:04.292Z,56.3
