createdAt,value
2019-01-23T00:02:28.529Z,99723.92
2019-01-23T00:04:59.483Z,99720.56
2019-01-23T00:07:30.403Z,99715.50
2019-01-23T00:10:01.297Z,99714.22
2019-01-23T00:12:32.249Z,99706.63
2019-01-23T00:15:03.142Z,99702.81
2019-01-23T00:17:34.030Z,99705.80
2019-01-23T00:20:05.635Z,99700.73
2019-01-23T00:22:36.537Z,99700.30
2019-01-23T00:25:07.851Z,99700.30
2019-01-23T00:27:38.854Z,99691.47
2019-01-23T00:30:10.010Z,99696.95
2019-01-23T00:32:40.897Z,99696.96
2019-01-23T00:35:12.055Z,99695.70
2019-01-23T00:37:42.995Z,99690.23
2019-01-23T00:40:14.183Z,99684.75
2019-01-23T00:42:45.132Z,99686.02
2019-01-23T00:45:17.319Z,99683.05
2019-01-23T00:47:48.219Z,99684.74
2019-01-23T00:50:19.267Z,99681.78
2019-01-23T00:52:50.159Z,99675.46
2019-01-23T00:55:21.103Z,99677.97
2019-01-23T00:57:52.047Z,99677.11
2019-01-23T01:00:25.658Z,99678.74
2019-01-23T01:02:57.421Z,99669.95
2019-01-23T01:05:28.318Z,99673.72
2019-01-23T01:07:59.219Z,99673.72
2019-01-23T01:10:30.197Z,99672.86
2019-01-23T01:13:01.093Z,99674.58
2019-01-23T01:15:32.274Z,99673.29
2019-01-23T01:18:03.292Z,99671.20
2019-01-23T01:20:34.194Z,99672.46
2019-01-23T01:23:05.096Z,99672.42
2019-01-23T01:25:36.044Z,99674.55
2019-01-23T01:28:07.108Z,99663.59
2019-01-23T01:30:38.010Z,99672.81
2019-01-23T01:33:08.999Z,99664.38
2019-01-23T01:35:40.201Z,99666.47
2019-01-23T01:38:11.162Z,99670.67
2019-01-23T01:40:42.157Z,99671.08
2019-01-23T01:43:13.054Z,99668.10
2019-01-23T01:45:43.966Z,99670.63
2019-01-23T01:48:14.930Z,99673.16
2019-01-23T01:50:46.176Z,99671.89
2019-01-23T01:53:17.164Z,99670.33
2019-01-23T01:55:48.144Z,99667.28
2019-01-23T01:58:19.118Z,99675.23
2019-01-23T02:00:50.020Z,99675.23
2019-01-23T02:03:21.034Z,99665.09
2019-01-23T02:05:51.944Z,99664.27
2019-01-23T02:08:23.161Z,99669.70
2019-01-23T02:10:54.496Z,99660.09
2019-01-23T02:13:25.408Z,99664.72
2019-01-23T02:15:56.352Z,99647.10
2019-01-23T02:18:27.446Z,99653.84
2019-01-23T02:20:58.474Z,99650.50
2019-01-23T02:23:29.379Z,99648.01
2019-01-23T02:26:00.335Z,99645.05
2019-01-23T02:28:31.227Z,99642.96
2019-01-23T02:31:02.409Z,99644.63
2019-01-23T02:33:33.331Z,99652.16
2019-01-23T02:36:04.226Z,99646.67
2019-01-23T02:38:35.163Z,99642.05
2019-01-23T02:41:06.129Z,99641.18
2019-01-23T02:43:37.029Z,99639.05
2019-01-23T02:46:07.934Z,99641.13
2019-01-23T02:48:38.882Z,99630.60
2019-01-23T02:51:09.787Z,99630.65
2019-01-23T02:53:40.978Z,99626.05
2019-01-23T02:56:11.929Z,99626.87
2019-01-23T02:58:42.821Z,99627.65
2019-01-23T03:01:13.726Z,99624.73
2019-01-23T03:03:44.665Z,99627.27
2019-01-23T03:06:15.571Z,99624.73
2019-01-23T03:08:46.466Z,99633.55
2019-01-23T03:11:17.478Z,99628.07
2019-01-23T03:13:48.525Z,99628.03
2019-01-23T03:16:19.439Z,99627.20
2019-01-23T03:18:50.484Z,99625.88
2019-01-23T03:21:21.450Z,99623.81
2019-01-23T03:23:52.549Z,99627.16
2019-01-23T03:26:23.501Z,99629.23
2019-01-23T03:28:54.406Z,99630.91
2019-01-23T03:31:25.672Z,99628.78
2019-01-23T03:33:56.714Z,99629.17
2019-01-23T03:36:27.605Z,99634.64
2019-01-23T03:38:58.512Z,99637.55
2019-01-23T03:41:29.476Z,99634.58
2019-01-23T03:44:00.747Z,99635.84
2019-01-23T03:46:31.657Z,99630.77
2019-01-23T03:49:02.594Z,99629.08
2019-01-23T03:51:33.790Z,99629.96
2019-01-23T03:54:04.994Z,99630.72
2019-01-23T03:56:36.012Z,99632.42
2019-01-23T03:59:07.009Z,99630.27
2019-01-23T04:01:37.908Z,99629.88
2019-01-23T04:04:09.056Z,99626.50
2019-01-23T04:06:39.949Z,99627.37
2019-01-23T04:09:11.084Z,99624.47
2019-01-23T04:11:42.354Z,99631.17
2019-01-23T04:14:13.570Z,99629.95
2019-01-23T04:16:44.457Z,99629.92
2019-01-23T04:19:15.412Z,99629.52
2019-01-23T04:21:46.388Z,99632.44
2019-01-23T04:24:17.294Z,99630.41
2019-01-23T04:26:48.540Z,99629.55
2019-01-23T04:29:19.508Z,99625.32
2019-01-23T04:31:50.413Z,99624.55
2019-01-23T04:34:21.367Z,99620.33
2019-01-23T04:36:52.268Z,99620.73
2019-01-23T04:39:23.238Z,99625.36
2019-01-23T04:41:54.313Z,99616.62
2019-01-23T04:44:25.508Z,99613.64
2019-01-23T04:46:56.402Z,99621.59
2019-01-23T04:49:27.340Z,99619.91
2019-01-23T04:52:05.742Z,99617.36
2019-01-23T04:54:36.807Z,99620.32
2019-01-23T04:57:07.748Z,99619.46
2019-01-23T04:59:38.663Z,99617.81
2019-01-23T05:02:09.606Z,99618.24
2019-01-23T05:04:40.584Z,99624.55
2019-01-23T05:07:11.491Z,99618.64
2019-01-23T05:09:42.437Z,99622.40
2019-01-23T05:12:13.352Z,99624.11
2019-01-23T05:14:44.852Z,99626.98
2019-01-23T05:17:15.801Z,99626.13
2019-01-23T05:19:46.700Z,99626.11
2019-01-23T05:22:17.650Z,99624.42
2019-01-23T05:24:48.904Z,99624.88
2019-01-23T05:27:19.967Z,99629.97
2019-01-23T05:29:55.055Z,99620.34
2019-01-23T05:32:23.531Z,99616.94
2019-01-23T05:34:55.079Z,99623.23
2019-01-23T05:37:26.028Z,99619.50
2019-01-23T05:39:57.016Z,99623.75
2019-01-23T05:42:28.071Z,99619.08
2019-01-23T05:44:59.218Z,99617.81
2019-01-23T05:47:30.396Z,99620.39
2019-01-23T05:50:01.296Z,99618.37
2019-01-23T05:52:32.258Z,99623.75
2019-01-23T05:55:03.752Z,99620.35
2019-01-23T05:57:34.646Z,99628.34
2019-01-23T06:00:08.558Z,99622.84
2019-01-23T06:02:39.747Z,99624.94
2019-01-23T06:05:11.674Z,99627.09
2019-01-23T06:07:42.624Z,99624.17
2019-01-23T06:10:14.147Z,99624.17
2019-01-23T06:12:45.346Z,99622.03
2019-01-23T06:15:16.701Z,99622.84
2019-01-23T06:17:47.677Z,99627.02
2019-01-23T06:20:20.286Z,99635.84
2019-01-23T06:22:51.849Z,99634.20
2019-01-23T06:25:22.864Z,99635.45
2019-01-23T06:27:53.756Z,99639.26
2019-01-23T06:30:26.927Z,99638.05
2019-01-23T06:32:58.137Z,99638.06
2019-01-23T06:35:29.385Z,99636.03
2019-01-23T06:38:00.371Z,99643.16
2019-01-23T06:40:32.398Z,99640.63
2019-01-23T06:43:03.343Z,99641.08
2019-01-23T06:45:34.656Z,99641.45
2019-01-23T06:48:05.673Z,99646.95
2019-01-23T06:50:36.569Z,99651.86
2019-01-23T06:53:13.823Z,99651.77
2019-01-23T06:55:40.421Z,99652.20
2019-01-23T06:58:11.680Z,99649.70
2019-01-23T07:00:42.967Z,99652.59
2019-01-23T07:03:13.915Z,99654.72
2019-01-23T07:05:44.879Z,99650.86
2019-01-23T07:08:15.785Z,99648.45
2019-01-23T07:10:46.697Z,99652.20
2019-01-23T07:13:17.642Z,99650.87
2019-01-23T07:15:48.566Z,99654.59
2019-01-23T07:18:19.491Z,99657.11
2019-01-23T07:20:50.723Z,99647.92
2019-01-23T07:23:21.705Z,99648.28
2019-01-23T07:25:52.606Z,99643.33
2019-01-23T07:28:23.535Z,99650.61
2019-01-23T07:30:54.444Z,99650.67
2019-01-23T07:33:25.324Z,99647.18
2019-01-23T07:35:56.272Z,99645.16
2019-01-23T07:38:27.184Z,99650.22
2019-01-23T07:40:58.167Z,99649.41
2019-01-23T07:43:29.123Z,99654.95
2019-01-23T07:46:00.434Z,99655.33
2019-01-23T07:48:31.462Z,99656.15
2019-01-23T07:51:02.416Z,99656.20
2019-01-23T07:53:33.610Z,99662.89
2019-01-23T07:56:04.607Z,99659.04
2019-01-23T07:58:35.566Z,99660.38
2019-01-23T08:01:06.487Z,99660.38
2019-01-23T08:03:37.692Z,99657.45
2019-01-23T08:06:08.684Z,99659.55
2019-01-23T08:08:39.582Z,99665.84
2019-01-23T08:11:10.501Z,99660.81
2019-01-23T08:13:41.518Z,99660.44
2019-01-23T08:16:12.499Z,99657.53
2019-01-23T08:18:43.407Z,99662.53
2019-01-23T08:21:14.484Z,99661.75
2019-01-23T08:23:45.697Z,99660.15
2019-01-23T08:26:17.020Z,99659.72
2019-01-23T08:28:47.954Z,99659.37
2019-01-23T08:31:18.903Z,99653.09
2019-01-23T08:33:49.933Z,99658.54
2019-01-23T08:36:20.867Z,99653.11
2019-01-23T08:39:10.675Z,99653.55
2019-01-23T08:41:41.887Z,99656.09
2019-01-23T08:44:12.822Z,99657.78
2019-01-23T08:46:43.776Z,99657.79
2019-01-23T08:49:15.080Z,99653.56
2019-01-23T08:51:46.323Z,99660.30
2019-01-23T08:54:17.285Z,99662.39
2019-01-23T08:56:48.185Z,99662.42
2019-01-23T08:59:19.095Z,99661.55
2019-01-23T09:01:50.346Z,99661.14
2019-01-23T09:04:21.351Z,99665.78
2019-01-23T09:06:53.599Z,99667.46
2019-01-23T09:09:24.909Z,99667.05
2019-01-23T09:11:55.856Z,99667.45
2019-01-23T09:14:26.937Z,99671.23
2019-01-23T09:16:57.846Z,99676.70
2019-01-23T09:19:28.758Z,99683.82
2019-01-23T09:22:00.014Z,99680.46
2019-01-23T09:24:30.956Z,99681.70
2019-01-23T09:27:01.882Z,99683.84
2019-01-23T09:29:32.839Z,99683.02
2019-01-23T09:33:14.000Z,99683.82
2019-01-23T09:36:21.621Z,99682.58
2019-01-23T09:39:44.776Z,99681.32
2019-01-23T09:43:05.978Z,99684.28
2019-01-23T09:46:42.071Z,99688.92
2019-01-23T09:49:47.683Z,99675.89
2019-01-23T09:53:12.100Z,99683.86
2019-01-23T09:55:43.556Z,99683.46
2019-01-23T09:58:14.575Z,99685.58
2019-01-23T10:00:45.590Z,99688.52
2019-01-23T10:03:22.805Z,99687.28
2019-01-23T10:05:49.471Z,99687.68
2019-01-23T10:08:20.445Z,99689.76
2019-01-23T10:10:51.407Z,99691.47
2019-01-23T10:13:22.355Z,99689.80
2019-01-23T10:16:13.565Z,99698.23
2019-01-23T10:18:44.563Z,99699.91
2019-01-23T10:21:16.288Z,99696.11
2019-01-23T10:23:47.287Z,99700.31
2019-01-23T10:26:18.228Z,99700.75
2019-01-23T10:28:49.190Z,99703.72
2019-01-23T10:31:20.173Z,99696.53
2019-01-23T10:33:51.104Z,99697.36
2019-01-23T10:36:22.074Z,99689.77
2019-01-23T10:38:53.340Z,99698.56
2019-01-23T10:41:24.310Z,99696.89
2019-01-23T10:43:56.652Z,99694.84
2019-01-23T10:46:27.645Z,99685.95
2019-01-23T10:48:58.602Z,99689.78
2019-01-23T10:51:29.561Z,99682.53
2019-01-23T10:54:00.591Z,99681.25
2019-01-23T10:56:31.573Z,99682.88
2019-01-23T10:59:02.820Z,99674.67
2019-01-23T11:01:34.135Z,99673.38
2019-01-23T11:04:05.351Z,99664.86
2019-01-23T11:06:36.357Z,99674.72
2019-01-23T11:09:10.026Z,99670.11
2019-01-23T11:11:40.989Z,99673.38
2019-01-23T11:14:11.904Z,99673.46
2019-01-23T11:16:42.956Z,99673.09
2019-01-23T11:19:13.894Z,99670.92
2019-01-23T11:21:45.148Z,99671.05
2019-01-23T11:24:16.407Z,99673.61
2019-01-23T11:26:47.326Z,99672.75
2019-01-23T11:29:18.243Z,99676.56
2019-01-23T11:31:49.317Z,99670.93
2019-01-23T11:34:20.217Z,99662.88
2019-01-23T11:36:51.445Z,99661.98
2019-01-23T11:39:22.625Z,99652.65
2019-01-23T11:41:53.652Z,99656.73
2019-01-23T11:44:24.581Z,99654.66
2019-01-23T11:46:55.653Z,99660.51
2019-01-23T11:49:26.616Z,99655.27
2019-01-23T11:51:57.575Z,99660.81
2019-01-23T11:54:28.765Z,99660.86
2019-01-23T11:56:59.667Z,99657.55
2019-01-23T11:59:30.661Z,99659.13
2019-01-23T12:02:01.779Z,99658.54
2019-01-23T12:04:32.810Z,99660.59
2019-01-23T12:07:03.736Z,99663.23
2019-01-23T12:09:34.711Z,99661.20
2019-01-23T12:12:05.748Z,99659.12
2019-01-23T12:14:37.062Z,99661.67
2019-01-23T12:17:08.039Z,99653.06
2019-01-23T12:19:38.993Z,99655.78
2019-01-23T12:22:10.134Z,99658.10
2019-01-23T12:24:41.097Z,99659.83
2019-01-23T12:27:12.370Z,99664.80
2019-01-23T12:29:43.302Z,99660.38
2019-01-23T12:32:14.579Z,99664.19
2019-01-23T12:34:45.529Z,99667.30
2019-01-23T12:37:16.474Z,99657.88
2019-01-23T12:39:47.455Z,99662.22
2019-01-23T12:42:18.387Z,99655.64
2019-01-23T12:44:49.282Z,99653.05
2019-01-23T12:47:20.272Z,99650.36
2019-01-23T12:49:51.169Z,99654.00
2019-01-23T12:52:22.251Z,99648.61
2019-01-23T12:54:53.550Z,99650.17
2019-01-23T12:57:24.501Z,99649.41
2019-01-23T12:59:55.452Z,99652.88
2019-01-23T13:02:26.467Z,99653.09
2019-01-23T13:04:57.460Z,99652.23
2019-01-23T13:07:28.654Z,99646.77
2019-01-23T13:09:59.626Z,99650.17
2019-01-23T13:12:31.681Z,99656.13
2019-01-23T13:15:02.898Z,99656.14
2019-01-23T13:17:33.927Z,99649.19
2019-01-23T13:20:06.484Z,99650.23
2019-01-23T13:22:37.388Z,99654.97
2019-01-23T13:25:12.329Z,99652.50
2019-01-23T13:27:43.532Z,99653.72
2019-01-23T13:30:18.129Z,99659.14
2019-01-23T13:32:49.343Z,99654.13
2019-01-23T13:35:29.860Z,99658.16
2019-01-23T13:38:01.038Z,99659.42
2019-01-23T13:40:35.417Z,99662.80
2019-01-23T13:43:08.331Z,99665.03
2019-01-23T13:45:39.234Z,99665.45
2019-01-23T13:48:11.816Z,99664.02
2019-01-23T13:50:42.823Z,99672.98
2019-01-23T13:53:16.137Z,99671.34
2019-01-23T13:55:47.095Z,99670.85
2019-01-23T13:58:18.654Z,99680.19
2019-01-23T14:00:49.698Z,99671.61
2019-01-23T14:03:36.439Z,99685.61
2019-01-23T14:06:07.504Z,99681.83
2019-01-23T14:08:38.447Z,99691.52
2019-01-23T14:11:09.416Z,99692.66
2019-01-23T14:13:40.447Z,99700.08
2019-01-23T14:16:11.474Z,99706.16
2019-01-23T14:18:42.390Z,99703.11
2019-01-23T14:21:13.368Z,99702.70
2019-01-23T14:23:44.312Z,99708.60
2019-01-23T14:26:15.296Z,99714.55
2019-01-23T14:28:46.289Z,99718.87
2019-01-23T14:31:17.199Z,99732.86
2019-01-23T14:33:48.141Z,99726.50
2019-01-23T14:36:19.099Z,99733.67
2019-01-23T14:38:50.040Z,99733.80
2019-01-23T14:41:20.944Z,99733.28
2019-01-23T14:43:51.923Z,99733.31
2019-01-23T14:46:22.921Z,99742.23
2019-01-23T14:48:53.854Z,99748.61
2019-01-23T14:51:24.871Z,99754.05
2019-01-23T14:53:55.785Z,99748.52
2019-01-23T14:56:28.577Z,99743.06
2019-01-23T14:58:59.592Z,99752.78
2019-01-23T15:01:30.518Z,99751.60
2019-01-23T15:04:01.500Z,99751.63
2019-01-23T15:06:32.594Z,99750.75
2019-01-23T15:09:05.313Z,99759.22
2019-01-23T15:11:36.560Z,99759.22
2019-01-23T15:14:07.889Z,99759.25
2019-01-23T15:16:38.849Z,99757.58
2019-01-23T15:19:10.100Z,99761.80
2019-01-23T15:21:41.091Z,99765.55
2019-01-23T15:24:12.008Z,99760.06
2019-01-23T15:26:43.591Z,99774.02
2019-01-23T15:29:14.524Z,99774.83
2019-01-23T15:31:45.431Z,99779.07
2019-01-23T15:34:16.394Z,99779.87
2019-01-23T15:36:47.332Z,99775.23
2019-01-23T15:39:18.373Z,99778.20
2019-01-23T15:41:49.485Z,99784.95
2019-01-23T15:44:20.450Z,99779.91
2019-01-23T15:46:51.428Z,99785.80
2019-01-23T15:49:22.747Z,99797.23
2019-01-23T15:51:53.704Z,99788.80
2019-01-23T15:54:24.844Z,99794.69
2019-01-23T15:56:55.878Z,99793.41
2019-01-23T15:59:27.181Z,99787.53
2019-01-23T16:01:58.157Z,99802.28
2019-01-23T16:04:29.156Z,99801.86
2019-01-23T16:07:00.694Z,99804.41
2019-01-23T16:09:31.609Z,99810.72
2019-01-23T16:12:02.597Z,99810.30
2019-01-23T16:14:33.533Z,99817.06
2019-01-23T16:17:05.092Z,99816.64
2019-01-23T16:19:36.349Z,99822.98
2019-01-23T16:22:07.275Z,99820.84
2019-01-23T16:24:38.872Z,99815.79
2019-01-23T16:27:09.861Z,99811.96
2019-01-23T16:29:41.083Z,99823.80
2019-01-23T16:32:12.371Z,99822.51
2019-01-23T16:34:43.392Z,99822.91
2019-01-23T16:37:14.541Z,99824.17
2019-01-23T16:39:45.527Z,99834.70
2019-01-23T16:42:16.450Z,99828.03
2019-01-23T16:44:47.426Z,99824.17
2019-01-23T16:47:18.591Z,99826.31
2019-01-23T16:49:49.542Z,99827.52
2019-01-23T16:52:20.875Z,99836.42
2019-01-23T16:54:51.897Z,99840.23
2019-01-23T16:57:23.266Z,99843.17
2019-01-23T16:59:54.963Z,99845.68
2019-01-23T17:02:25.955Z,99843.58
2019-01-23T17:04:56.971Z,99842.75
2019-01-23T17:07:29.020Z,99839.30
2019-01-23T17:09:59.956Z,99838.92
2019-01-23T17:12:31.068Z,99842.73
2019-01-23T17:15:02.078Z,99841.89
2019-01-23T17:17:33.133Z,99848.27
2019-01-23T17:20:04.210Z,99847.41
2019-01-23T17:22:35.161Z,99846.58
2019-01-23T17:25:07.869Z,99855.41
2019-01-23T17:27:39.379Z,99851.22
2019-01-23T17:30:11.617Z,99853.73
2019-01-23T17:32:45.716Z,99857.94
2019-01-23T17:35:17.803Z,99863.00
2019-01-23T17:37:49.007Z,99861.28
2019-01-23T17:40:20.898Z,99876.48
2019-01-23T17:43:00.780Z,99876.47
2019-01-23T17:45:35.384Z,99876.05
2019-01-23T17:48:09.212Z,99882.39
2019-01-23T17:50:40.285Z,99891.27
2019-01-23T17:53:11.722Z,99888.75
2019-01-23T17:55:44.538Z,99895.94
2019-01-23T17:58:16.546Z,99890.81
2019-01-23T18:00:58.094Z,99900.13
2019-01-23T18:03:29.397Z,99909.42
2019-01-23T18:06:00.371Z,99912.80
2019-01-23T18:08:31.500Z,99909.43
2019-01-23T18:11:02.505Z,99914.92
2019-01-23T18:13:33.852Z,99915.34
2019-01-23T18:16:14.538Z,99920.81
2019-01-23T18:18:45.620Z,99926.30
2019-01-23T18:21:16.544Z,99928.03
2019-01-23T18:23:50.552Z,99926.73
2019-01-23T18:26:21.872Z,99927.98
2019-01-23T18:28:54.246Z,99926.67
2019-01-23T18:31:56.540Z,99927.55
2019-01-23T18:35:24.603Z,99932.17
2019-01-23T18:38:37.644Z,99934.28
2019-01-23T18:42:33.755Z,99946.56
2019-01-23T18:45:40.461Z,99945.72
2019-01-23T18:49:26.133Z,99947.80
2019-01-23T18:52:16.229Z,99941.09
2019-01-23T18:54:47.807Z,99950.81
2019-01-23T18:57:23.634Z,99955.89
2019-01-23T18:59:59.599Z,99960.09
2019-01-23T19:02:31.366Z,99958.83
2019-01-23T19:05:06.038Z,99967.69
2019-01-23T19:07:37.324Z,99964.75
2019-01-23T19:10:13.422Z,99965.19
2019-01-23T19:12:46.737Z,99962.23
2019-01-23T19:15:20.983Z,99964.33
2019-01-23T19:17:52.039Z,99969.38
2019-01-23T19:20:23.416Z,99965.19
2019-01-23T19:22:54.371Z,99969.83
2019-01-23T19:25:25.722Z,99964.33
2019-01-23T19:27:59.171Z,99979.95
2019-01-23T19:30:30.441Z,99979.54
2019-01-23T19:33:01.576Z,99983.75
2019-01-23T19:35:32.912Z,99985.87
2019-01-23T19:38:05.624Z,99990.94
2019-01-23T19:40:36.605Z,99994.75
2019-01-23T19:43:08.292Z,100003.19
2019-01-23T19:45:39.237Z,100001.50
2019-01-23T19:48:11.944Z,99995.59
2019-01-23T19:50:42.989Z,100001.48
2019-01-23T19:53:15.951Z,100010.34
2019-01-23T19:55:47.244Z,100009.52
2019-01-23T19:58:18.245Z,100016.67
2019-01-23T20:00:49.571Z,100009.48
2019-01-23T20:03:20.844Z,100012.47
2019-01-23T20:05:51.935Z,100014.55
2019-01-23T20:08:23.213Z,100020.48
2019-01-23T20:10:54.132Z,100025.52
2019-01-23T20:13:25.116Z,100027.25
2019-01-23T20:15:56.090Z,100029.74
2019-01-23T20:18:27.599Z,100025.12
2019-01-23T20:20:58.704Z,100034.83
2019-01-23T20:23:29.754Z,100037.80
2019-01-23T20:26:01.406Z,100042.00
2019-01-23T20:28:32.392Z,100044.10
2019-01-23T20:31:03.363Z,100052.97
2019-01-23T20:33:34.679Z,100050.87
2019-01-23T20:36:05.910Z,100050.01
2019-01-23T20:38:36.876Z,100055.04
2019-01-23T20:41:07.868Z,100065.20
2019-01-23T20:43:39.554Z,100070.66
2019-01-23T20:46:10.862Z,100076.59
2019-01-23T20:48:43.045Z,100076.16
2019-01-23T20:51:14.077Z,100079.95
2019-01-23T20:53:45.351Z,100084.63
2019-01-23T20:56:16.949Z,100089.61
2019-01-23T20:58:48.235Z,100082.85
2019-01-23T21:01:19.205Z,100092.14
2019-01-23T21:03:50.201Z,100090.44
2019-01-23T21:06:21.512Z,100102.27
2019-01-23T21:08:52.473Z,100093.41
2019-01-23T21:11:23.558Z,100090.48
2019-01-23T21:13:54.546Z,100096.33
2019-01-23T21:16:25.570Z,100096.33
2019-01-23T21:18:56.574Z,100095.07
2019-01-23T21:21:28.489Z,100095.11
2019-01-23T21:23:59.426Z,100099.69
2019-01-23T21:26:30.491Z,100106.90
2019-01-23T21:29:01.450Z,100104.75
2019-01-23T21:31:32.430Z,100104.75
2019-01-23T21:34:03.406Z,100099.62
2019-01-23T21:36:34.432Z,100109.75
2019-01-23T21:39:08.897Z,100112.30
2019-01-23T21:41:39.923Z,100119.48
2019-01-23T21:44:10.850Z,100120.32
2019-01-23T21:46:41.820Z,100120.77
2019-01-23T21:49:13.066Z,100121.59
2019-01-23T21:51:44.086Z,100121.20
2019-01-23T21:54:15.041Z,100130.32
2019-01-23T21:56:46.276Z,100133.28
2019-01-23T21:59:17.301Z,100142.14
2019-01-23T22:01:48.201Z,100145.43
2019-01-23T22:04:19.186Z,100159.02
2019-01-23T22:06:50.107Z,100165.64
2019-01-23T22:09:21.062Z,100170.25
2019-01-23T22:11:52.016Z,100177.32
2019-01-23T22:14:22.956Z,100184.61
2019-01-23T22:16:54.219Z,100180.73
2019-01-23T22:19:25.202Z,100193.75
2019-01-23T22:21:56.158Z,100188.69
2019-01-23T22:24:27.224Z,100194.25
2019-01-23T22:26:58.199Z,100198.80
2019-01-23T22:29:29.155Z,100194.64
2019-01-23T22:32:00.376Z,100193.08
2019-01-23T22:34:31.717Z,100198.06
2019-01-23T22:37:02.922Z,100196.37
2019-01-23T22:39:33.870Z,100193.38
2019-01-23T22:42:05.221Z,100199.48
2019-01-23T22:44:36.756Z,100196.60
2019-01-23T22:47:07.903Z,100204.47
2019-01-23T22:49:39.229Z,100206.70
2019-01-23T22:52:10.139Z,100204.57
2019-01-23T22:54:41.148Z,100210.44
2019-01-23T22:57:12.091Z,100210.96
2019-01-23T22:59:43.051Z,100212.69
2019-01-23T23:02:14.359Z,100215.77
2019-01-23T23:04:45.380Z,100227.64
2019-01-23T23:07:16.594Z,100221.52
2019-01-23T23:09:47.526Z,100227.70
2019-01-23T23:12:18.489Z,100230.56
2019-01-23T23:14:49.438Z,100236.52
2019-01-23T23:17:20.381Z,100239.54
2019-01-23T23:19:51.356Z,100244.39
2019-01-23T23:22:22.305Z,100249.41
2019-01-23T23:24:53.261Z,100253.96
2019-01-23T23:27:24.186Z,100267.84
2019-01-23T23:29:55.108Z,100276.38
2019-01-23T23:32:26.117Z,100286.52
2019-01-23T23:34:57.094Z,100290.23
2019-01-23T23:37:28.116Z,100292.73
2019-01-23T23:39:59.239Z,100291.55
2019-01-23T23:42:30.278Z,100297.05
2019-01-23T23:47:32.188Z,100299.05
2019-01-23T23:50:03.130Z,100292.81
2019-01-23T23:52:34.114Z,100295.78
2019-01-23T23:55:05.640Z,100300.14
2019-01-23T23:57:36.620Z,100302.25
