createdAt,value
2018-12-09T00:00:25.757Z,4.20
2018-12-09T00:02:54.177Z,3.97
2018-12-09T00:05:22.337Z,4.60
2018-12-09T00:07:50.824Z,4.80
2018-12-09T00:10:18.539Z,4.27
2018-12-09T00:12:46.372Z,5.23
2018-12-09T00:15:14.131Z,4.47
2018-12-09T00:17:41.972Z,4.13
2018-12-09T00:20:10.367Z,2.67
2018-12-09T00:22:38.175Z,2.40
2018-12-09T00:25:06.209Z,2.20
2018-12-09T00:27:33.943Z,2.30
2018-12-09T00:30:01.693Z,2.00
2018-12-09T00:32:29.473Z,2.30
2018-12-09T00:34:57.227Z,1.73
2018-12-09T00:37:24.963Z,1.50
2018-12-09T00:39:52.753Z,1.63
2018-12-09T00:42:20.651Z,2.37
2018-12-09T00:44:48.379Z,2.10
2018-12-09T00:47:16.152Z,1.77
2018-12-09T00:49:43.953Z,1.70
2018-12-09T00:52:12.214Z,1.63
2018-12-09T00:54:40.169Z,1.60
2018-12-09T00:57:07.958Z,1.47
2018-12-09T00:59:35.732Z,1.60
2018-12-09T01:02:08.018Z,1.67
2018-12-09T01:04:35.774Z,1.37
2018-12-09T01:07:03.589Z,1.60
2018-12-09T01:09:31.450Z,2.00
2018-12-09T01:12:00.286Z,2.00
2018-12-09T01:14:28.082Z,1.70
2018-12-09T01:16:55.832Z,1.40
2018-12-09T01:19:23.516Z,1.67
2018-12-09T01:21:51.289Z,1.43
2018-12-09T01:24:19.090Z,1.87
2018-12-09T01:26:46.877Z,1.47
2018-12-09T01:29:14.670Z,1.67
2018-12-09T01:31:42.525Z,1.20
2018-12-09T01:34:10.863Z,1.40
2018-12-09T01:36:38.654Z,1.37
2018-12-09T01:39:06.604Z,1.63
2018-12-09T01:41:34.398Z,1.80
2018-12-09T01:44:02.151Z,1.60
2018-12-09T01:46:30.245Z,1.50
2018-12-09T01:48:58.099Z,1.60
2018-12-09T01:51:25.830Z,2.10
2018-12-09T01:54:10.169Z,1.87
2018-12-09T01:56:38.352Z,1.77
2018-12-09T01:59:06.600Z,1.90
2018-12-09T02:01:34.363Z,2.00
2018-12-09T02:04:02.118Z,1.67
2018-12-09T02:06:30.447Z,2.57
2018-12-09T02:08:58.216Z,2.23
2018-12-09T02:11:26.231Z,2.20
2018-12-09T02:13:53.996Z,3.43
2018-12-09T02:16:21.865Z,2.57
2018-12-09T02:19:01.386Z,1.97
2018-12-09T02:21:29.258Z,2.60
2018-12-09T02:23:57.095Z,2.30
2018-12-09T02:26:24.881Z,1.80
2018-12-09T02:28:52.744Z,2.50
2018-12-09T02:31:20.531Z,1.67
2018-12-09T02:33:48.913Z,2.47
2018-12-09T02:36:16.714Z,2.80
2018-12-09T02:38:44.515Z,1.97
2018-12-09T02:41:12.297Z,2.03
2018-12-09T02:43:40.054Z,2.77
2018-12-09T02:46:07.865Z,1.97
2018-12-09T02:48:35.609Z,2.43
2018-12-09T02:51:03.800Z,2.10
2018-12-09T02:53:32.606Z,2.00
2018-12-09T02:56:00.463Z,2.63
2018-12-09T02:58:28.249Z,2.17
2018-12-09T03:00:56.789Z,2.30
2018-12-09T03:03:24.565Z,2.00
2018-12-09T03:05:52.378Z,2.47
2018-12-09T03:08:20.151Z,3.03
2018-12-09T03:10:47.907Z,2.50
2018-12-09T03:13:15.755Z,2.67
2018-12-09T03:15:43.584Z,2.60
2018-12-09T03:18:11.347Z,2.50
2018-12-09T03:20:39.100Z,2.43
2018-12-09T03:23:06.881Z,1.87
2018-12-09T03:25:35.069Z,1.93
2018-12-09T03:28:02.866Z,1.80
2018-12-09T03:30:30.685Z,1.80
2018-12-09T03:32:58.506Z,1.57
2018-12-09T03:35:26.297Z,1.70
2018-12-09T03:37:54.388Z,1.50
2018-12-09T03:40:22.214Z,1.73
2018-12-09T03:42:49.943Z,1.70
2018-12-09T03:45:17.811Z,1.63
2018-12-09T03:47:45.579Z,1.67
2018-12-09T03:50:13.544Z,1.40
2018-12-09T03:52:41.332Z,1.80
2018-12-09T03:55:09.116Z,1.87
2018-12-09T03:57:36.880Z,1.70
2018-12-09T04:00:05.621Z,1.80
2018-12-09T04:02:33.445Z,1.70
2018-12-09T04:05:01.190Z,1.50
2018-12-09T04:07:28.998Z,0.97
2018-12-09T04:09:56.841Z,1.60
2018-12-09T04:12:24.701Z,1.10
2018-12-09T04:14:52.508Z,1.17
2018-12-09T04:17:20.275Z,1.40
2018-12-09T04:19:48.107Z,1.40
2018-12-09T04:22:15.914Z,1.53
2018-12-09T04:24:43.772Z,1.33
2018-12-09T04:27:11.492Z,1.40
2018-12-09T04:29:39.261Z,1.60
2018-12-09T04:32:07.013Z,1.40
2018-12-09T04:34:34.918Z,2.00
2018-12-09T04:37:02.699Z,1.97
2018-12-09T04:39:30.400Z,1.60
2018-12-09T04:41:58.214Z,1.20
2018-12-09T04:44:26.048Z,2.10
2018-12-09T04:46:53.931Z,1.77
2018-12-09T04:49:21.787Z,2.07
2018-12-09T04:51:56.250Z,2.00
2018-12-09T04:54:25.164Z,2.50
2018-12-09T04:56:53.670Z,2.60
2018-12-09T04:59:22.817Z,2.47
2018-12-09T05:01:50.618Z,1.93
2018-12-09T05:04:18.561Z,2.10
2018-12-09T05:06:46.306Z,2.20
2018-12-09T05:09:14.216Z,1.97
2018-12-09T05:11:41.982Z,1.87
2018-12-09T05:14:09.782Z,3.03
2018-12-09T05:16:37.589Z,1.90
2018-12-09T05:19:05.491Z,2.40
2018-12-09T05:21:33.277Z,2.20
2018-12-09T05:24:01.120Z,2.00
2018-12-09T05:26:28.904Z,2.53
2018-12-09T05:28:56.772Z,2.23
2018-12-09T05:31:24.650Z,2.03
2018-12-09T05:33:52.398Z,1.97
2018-12-09T05:36:20.177Z,2.10
2018-12-09T05:38:48.013Z,1.87
2018-12-09T05:41:15.769Z,2.80
2018-12-09T05:43:43.586Z,2.33
2018-12-09T05:46:11.382Z,2.37
2018-12-09T05:48:39.543Z,1.70
2018-12-09T05:51:07.362Z,2.20
2018-12-09T05:53:35.126Z,2.73
2018-12-09T05:56:02.957Z,2.10
2018-12-09T05:58:32.704Z,2.03
2018-12-09T06:01:00.468Z,2.00
2018-12-09T06:03:28.353Z,1.70
2018-12-09T06:05:56.089Z,2.30
2018-12-09T06:08:23.834Z,1.67
2018-12-09T06:10:51.604Z,1.60
2018-12-09T06:13:21.682Z,2.37
2018-12-09T06:15:49.510Z,1.80
2018-12-09T06:18:17.315Z,2.27
2018-12-09T06:20:45.371Z,3.30
2018-12-09T06:23:13.244Z,1.87
2018-12-09T06:25:41.170Z,1.50
2018-12-09T06:28:08.988Z,1.70
2018-12-09T06:30:36.833Z,2.40
2018-12-09T06:33:04.613Z,2.60
2018-12-09T06:35:32.411Z,1.87
2018-12-09T06:38:00.204Z,1.93
2018-12-09T06:40:27.968Z,1.90
2018-12-09T06:42:55.737Z,2.40
2018-12-09T06:45:23.492Z,1.80
2018-12-09T06:47:51.277Z,1.70
2018-12-09T06:50:19.085Z,2.27
2018-12-09T06:52:46.861Z,1.37
2018-12-09T06:55:14.745Z,2.47
2018-12-09T06:57:42.535Z,1.67
2018-12-09T07:00:10.526Z,1.93
2018-12-09T07:02:38.362Z,1.80
2018-12-09T07:05:07.492Z,1.90
2018-12-09T07:07:35.272Z,1.63
2018-12-09T07:10:03.617Z,2.30
2018-12-09T07:12:31.405Z,1.87
2018-12-09T07:14:59.206Z,2.20
2018-12-09T07:17:27.392Z,2.23
2018-12-09T07:19:55.119Z,2.67
2018-12-09T07:22:22.890Z,2.27
2018-12-09T07:24:50.672Z,2.53
2018-12-09T07:27:18.366Z,2.17
2018-12-09T07:29:46.157Z,2.47
2018-12-09T07:32:14.734Z,2.50
2018-12-09T07:34:42.612Z,3.00
2018-12-09T07:37:10.406Z,2.37
2018-12-09T07:39:38.162Z,2.80
2018-12-09T07:42:05.998Z,3.27
2018-12-09T07:44:33.796Z,2.80
2018-12-09T07:47:01.549Z,2.67
2018-12-09T07:49:29.377Z,2.60
2018-12-09T07:51:57.145Z,2.30
2018-12-09T07:54:24.872Z,2.50
2018-12-09T07:56:52.744Z,2.47
2018-12-09T07:59:20.500Z,2.30
2018-12-09T08:01:48.277Z,2.53
2018-12-09T08:04:15.994Z,2.63
2018-12-09T08:06:43.851Z,2.43
2018-12-09T08:09:12.659Z,3.13
2018-12-09T08:11:40.451Z,3.20
2018-12-09T08:14:08.179Z,2.83
2018-12-09T08:16:36.014Z,2.73
2018-12-09T08:19:03.845Z,3.30
2018-12-09T08:21:31.929Z,3.10
2018-12-09T08:23:59.639Z,3.43
2018-12-09T08:26:27.379Z,2.90
2018-12-09T08:28:55.189Z,2.80
2018-12-09T08:31:22.941Z,2.80
2018-12-09T08:33:50.855Z,2.50
2018-12-09T08:36:18.597Z,3.10
2018-12-09T08:38:46.400Z,3.80
2018-12-09T08:41:14.100Z,3.47
2018-12-09T08:43:41.799Z,3.23
2018-12-09T08:46:09.562Z,3.43
2018-12-09T08:48:37.277Z,2.90
2018-12-09T08:51:05.052Z,3.20
2018-12-09T08:53:32.801Z,2.37
2018-12-09T08:56:00.714Z,2.77
2018-12-09T08:58:28.461Z,1.80
2018-12-09T09:00:56.221Z,2.60
2018-12-09T09:03:24.057Z,2.10
2018-12-09T09:05:51.890Z,2.93
2018-12-09T09:08:19.730Z,1.80
2018-12-09T09:10:48.869Z,2.00
2018-12-09T09:13:16.690Z,2.37
2018-12-09T09:15:45.024Z,2.23
2018-12-09T09:18:12.790Z,2.00
2018-12-09T09:20:40.525Z,2.57
2018-12-09T09:23:08.351Z,2.37
2018-12-09T09:25:36.123Z,3.37
2018-12-09T09:28:04.061Z,2.47
2018-12-09T09:30:31.803Z,2.70
2018-12-09T09:32:59.669Z,3.67
2018-12-09T09:35:27.447Z,3.13
2018-12-09T09:37:55.185Z,3.17
2018-12-09T09:40:23.031Z,2.47
2018-12-09T09:42:50.866Z,2.37
2018-12-09T09:45:18.685Z,2.90
2018-12-09T09:47:46.481Z,3.03
2018-12-09T09:50:14.254Z,2.17
2018-12-09T09:52:42.136Z,2.13
2018-12-09T09:55:09.885Z,1.87
2018-12-09T09:57:37.592Z,2.20
2018-12-09T10:00:07.161Z,2.30
2018-12-09T10:02:34.913Z,2.40
2018-12-09T10:05:02.683Z,2.60
2018-12-09T10:07:30.459Z,3.50
2018-12-09T10:09:58.232Z,3.07
2018-12-09T10:12:26.014Z,3.07
2018-12-09T10:14:53.836Z,3.30
2018-12-09T10:17:21.563Z,3.20
2018-12-09T10:19:49.338Z,3.20
2018-12-09T10:22:17.064Z,3.57
2018-12-09T10:24:44.834Z,2.90
2018-12-09T10:27:12.568Z,3.63
2018-12-09T10:29:40.400Z,3.57
2018-12-09T10:32:08.197Z,2.90
2018-12-09T10:34:38.850Z,2.50
2018-12-09T10:37:05.851Z,3.00
2018-12-09T10:39:33.662Z,3.10
2018-12-09T10:42:01.480Z,2.60
2018-12-09T10:44:29.243Z,3.37
2018-12-09T10:46:57.127Z,2.43
2018-12-09T10:49:25.016Z,2.83
2018-12-09T10:51:52.833Z,3.23
2018-12-09T10:54:20.601Z,2.53
2018-12-09T10:56:48.450Z,2.50
2018-12-09T10:59:16.345Z,4.20
2018-12-09T11:01:48.699Z,2.90
2018-12-09T11:04:16.438Z,2.83
2018-12-09T11:06:44.261Z,3.37
2018-12-09T11:09:12.041Z,2.97
2018-12-09T11:11:39.806Z,3.17
2018-12-09T11:14:08.024Z,3.20
2018-12-09T11:16:35.822Z,6.20
2018-12-09T11:19:03.649Z,6.07
2018-12-09T11:21:31.394Z,4.90
2018-12-09T11:24:02.364Z,4.10
2018-12-09T11:26:31.404Z,3.47
2018-12-09T11:29:01.147Z,2.73
2018-12-09T11:31:29.078Z,2.13
2018-12-09T11:33:56.830Z,3.17
2018-12-09T11:36:24.539Z,2.80
2018-12-09T11:38:52.334Z,3.50
2018-12-09T11:41:20.098Z,3.00
2018-12-09T11:43:47.840Z,2.63
2018-12-09T11:46:15.583Z,2.37
2018-12-09T11:48:43.419Z,3.00
2018-12-09T11:51:11.813Z,3.97
2018-12-09T11:53:40.453Z,2.83
2018-12-09T11:56:08.160Z,2.97
2018-12-09T11:58:35.944Z,3.00
2018-12-09T12:01:03.814Z,2.90
2018-12-09T12:03:31.543Z,2.47
2018-12-09T12:05:59.319Z,3.43
2018-12-09T12:08:27.109Z,2.77
2018-12-09T12:10:54.872Z,2.00
2018-12-09T12:13:23.068Z,2.30
2018-12-09T12:15:50.886Z,2.23
2018-12-09T12:18:18.619Z,2.40
2018-12-09T12:20:46.402Z,2.63
2018-12-09T12:23:14.187Z,2.13
2018-12-09T12:25:41.926Z,2.37
2018-12-09T12:28:09.678Z,1.80
2018-12-09T12:30:37.443Z,1.53
2018-12-09T12:33:05.201Z,1.80
2018-12-09T12:35:32.993Z,1.87
2018-12-09T12:38:00.725Z,1.90
2018-12-09T12:40:29.074Z,2.37
2018-12-09T12:42:57.406Z,2.43
2018-12-09T12:45:25.571Z,2.47
2018-12-09T12:47:53.972Z,2.93
2018-12-09T12:50:21.847Z,2.33
2018-12-09T12:52:49.628Z,2.47
2018-12-09T12:55:17.409Z,2.77
2018-12-09T12:57:45.159Z,2.70
2018-12-09T13:00:15.888Z,2.60
2018-12-09T13:02:44.291Z,2.90
2018-12-09T13:05:12.028Z,3.00
2018-12-09T13:07:39.760Z,2.93
2018-12-09T13:10:07.689Z,2.70
2018-12-09T13:12:35.521Z,2.97
2018-12-09T13:15:04.021Z,2.77
2018-12-09T13:17:31.848Z,3.00
2018-12-09T13:19:59.609Z,4.20
2018-12-09T13:22:27.419Z,3.10
2018-12-09T13:24:55.185Z,3.27
2018-12-09T13:27:22.981Z,3.37
2018-12-09T13:29:50.696Z,3.67
2018-12-09T13:32:19.161Z,3.60
2018-12-09T13:34:46.958Z,3.10
2018-12-09T13:37:14.763Z,3.83
2018-12-09T13:39:44.272Z,4.00
2018-12-09T13:42:12.114Z,3.93
2018-12-09T13:44:39.860Z,4.13
2018-12-09T13:47:07.693Z,3.80
2018-12-09T13:49:35.490Z,4.47
2018-12-09T13:52:03.274Z,4.10
2018-12-09T13:54:31.082Z,4.70
2018-12-09T13:56:58.892Z,5.13
2018-12-09T13:59:27.620Z,4.43
2018-12-09T14:01:55.483Z,4.73
2018-12-09T14:04:23.244Z,4.17
2018-12-09T14:06:51.074Z,4.97
2018-12-09T14:09:18.879Z,13.50
2018-12-09T14:11:46.718Z,11.63
2018-12-09T14:14:14.518Z,8.73
2018-12-09T14:16:42.345Z,6.63
2018-12-09T14:19:10.180Z,5.87
2018-12-09T14:21:37.968Z,7.57
2018-12-09T14:24:05.766Z,6.07
2018-12-09T14:26:33.528Z,5.50
2018-12-09T14:29:01.582Z,6.67
2018-12-09T14:31:30.897Z,6.47
2018-12-09T14:33:58.713Z,4.23
2018-12-09T14:36:26.460Z,4.60
2018-12-09T14:38:54.240Z,3.40
2018-12-09T14:41:22.129Z,3.60
2018-12-09T14:43:49.912Z,3.70
2018-12-09T14:46:17.742Z,3.60
2018-12-09T14:48:45.509Z,3.50
2018-12-09T14:51:13.273Z,3.97
2018-12-09T14:53:41.051Z,4.97
2018-12-09T14:56:08.821Z,3.63
2018-12-09T14:58:36.640Z,3.33
2018-12-09T15:01:04.412Z,3.23
2018-12-09T15:03:32.148Z,3.07
2018-12-09T15:05:59.927Z,4.37
2018-12-09T15:08:27.696Z,3.53
2018-12-09T15:10:55.447Z,3.70
2018-12-09T15:13:23.250Z,3.67
2018-12-09T15:15:51.017Z,4.13
2018-12-09T15:18:18.812Z,4.00
2018-12-09T15:20:46.654Z,4.23
2018-12-09T15:23:14.398Z,3.80
2018-12-09T15:25:42.103Z,4.30
2018-12-09T15:28:09.907Z,3.93
2018-12-09T15:30:37.728Z,4.77
2018-12-09T15:33:05.517Z,3.97
2018-12-09T15:35:33.280Z,13.63
2018-12-09T15:38:01.049Z,23.13
2018-12-09T15:40:28.817Z,27.27
2018-12-09T15:42:56.620Z,11.60
2018-12-09T15:45:24.541Z,13.23
2018-12-09T15:47:52.272Z,5.87
2018-12-09T15:50:20.056Z,4.20
2018-12-09T15:52:47.816Z,4.23
2018-12-09T15:55:16.143Z,3.70
2018-12-09T15:57:43.925Z,3.40
2018-12-09T16:00:11.770Z,3.70
2018-12-09T16:02:39.615Z,4.20
2018-12-09T16:05:08.516Z,3.90
2018-12-09T16:07:36.277Z,3.57
2018-12-09T16:10:05.859Z,5.47
2018-12-09T16:12:33.605Z,3.83
2018-12-09T16:15:01.380Z,4.43
2018-12-09T16:17:29.153Z,3.97
2018-12-09T16:19:56.966Z,3.27
2018-12-09T16:22:24.703Z,3.77
2018-12-09T16:24:52.540Z,4.40
2018-12-09T16:27:20.306Z,4.00
2018-12-09T16:29:48.131Z,3.80
2018-12-09T16:32:15.922Z,4.13
2018-12-09T16:34:44.249Z,4.40
2018-12-09T16:37:12.078Z,4.17
2018-12-09T16:39:39.812Z,3.17
2018-12-09T16:42:07.572Z,2.77
2018-12-09T16:44:35.322Z,2.47
2018-12-09T16:47:03.119Z,3.00
2018-12-09T16:49:30.844Z,2.67
2018-12-09T16:51:58.629Z,2.80
2018-12-09T16:54:26.380Z,2.63
2018-12-09T16:56:54.137Z,2.37
2018-12-09T16:59:21.930Z,3.33
2018-12-09T17:01:49.743Z,2.97
2018-12-09T17:04:17.492Z,3.10
2018-12-09T17:06:45.235Z,3.30
2018-12-09T17:09:13.041Z,3.80
2018-12-09T17:11:40.797Z,4.27
2018-12-09T17:14:08.588Z,3.57
2018-12-09T17:16:36.405Z,3.90
2018-12-09T17:19:04.158Z,4.80
2018-12-09T17:21:32.090Z,4.57
2018-12-09T17:23:59.962Z,4.40
2018-12-09T17:26:28.102Z,3.97
2018-12-09T17:28:55.874Z,31.60
2018-12-09T17:31:23.633Z,10.23
2018-12-09T17:33:51.670Z,7.23
2018-12-09T17:36:19.432Z,13.10
2018-12-09T17:38:47.164Z,25.57
2018-12-09T17:41:15.002Z,3.80
2018-12-09T17:43:42.781Z,5.23
2018-12-09T17:46:10.525Z,5.17
2018-12-09T17:48:38.367Z,5.33
2018-12-09T17:51:06.161Z,4.57
2018-12-09T17:53:33.916Z,4.30
2018-12-09T17:56:01.701Z,4.00
2018-12-09T17:58:29.423Z,3.17
2018-12-09T18:00:57.161Z,3.60
2018-12-09T18:03:24.991Z,3.17
2018-12-09T18:05:52.741Z,3.37
2018-12-09T18:08:20.499Z,2.53
2018-12-09T18:10:48.230Z,2.83
2018-12-09T18:13:15.997Z,3.30
2018-12-09T18:15:45.908Z,2.20
2018-12-09T18:18:13.697Z,2.13
2018-12-09T18:20:41.638Z,2.40
2018-12-09T18:23:10.013Z,2.50
2018-12-09T18:25:37.717Z,2.40
2018-12-09T18:28:05.522Z,3.33
2018-12-09T18:30:33.316Z,3.87
2018-12-09T18:33:02.131Z,2.50
2018-12-09T18:35:30.077Z,3.60
2018-12-09T18:37:58.180Z,3.47
2018-12-09T18:40:25.966Z,2.93
2018-12-09T18:42:53.742Z,3.47
2018-12-09T18:45:21.545Z,2.80
2018-12-09T18:47:49.378Z,3.03
2018-12-09T18:50:17.179Z,2.77
2018-12-09T18:52:44.950Z,3.33
2018-12-09T18:55:12.809Z,1.50
2018-12-09T18:57:40.597Z,1.63
2018-12-09T19:00:08.481Z,2.20
2018-12-09T19:02:36.249Z,2.40
2018-12-09T19:05:04.726Z,2.70
2018-12-09T19:07:32.583Z,2.90
2018-12-09T19:10:02.241Z,3.10
2018-12-09T19:12:30.282Z,4.70
2018-12-09T19:14:58.057Z,3.53
2018-12-09T19:17:25.870Z,3.30
2018-12-09T19:19:53.661Z,4.30
2018-12-09T19:22:21.523Z,3.90
2018-12-09T19:24:49.294Z,3.53
2018-12-09T19:27:17.061Z,3.90
2018-12-09T19:29:44.788Z,3.67
2018-12-09T19:32:12.581Z,4.00
2018-12-09T19:34:40.346Z,4.43
2018-12-09T19:37:08.256Z,4.83
2018-12-09T19:39:36.055Z,3.67
2018-12-09T19:42:03.820Z,3.80
2018-12-09T19:44:31.538Z,3.50
2018-12-09T19:46:59.725Z,3.00
2018-12-09T19:49:29.886Z,3.50
2018-12-09T19:51:57.652Z,3.70
2018-12-09T19:54:26.046Z,3.67
2018-12-09T19:56:53.854Z,2.30
2018-12-09T19:59:21.933Z,2.50
2018-12-09T20:01:49.802Z,2.47
2018-12-09T20:04:17.623Z,3.17
2018-12-09T20:06:45.413Z,2.83
2018-12-09T20:09:13.196Z,3.13
2018-12-09T20:11:40.934Z,3.07
2018-12-09T20:14:08.732Z,2.80
2018-12-09T20:16:36.555Z,4.33
2018-12-09T20:19:04.332Z,3.33
2018-12-09T20:21:32.233Z,3.00
2018-12-09T20:24:00.220Z,3.37
2018-12-09T20:26:27.966Z,3.07
2018-12-09T20:28:55.912Z,2.77
2018-12-09T20:31:23.782Z,2.90
2018-12-09T20:33:51.582Z,3.63
2018-12-09T20:36:19.419Z,3.37
2018-12-09T20:38:47.185Z,3.40
2018-12-09T20:41:14.961Z,2.60
2018-12-09T20:43:42.737Z,3.20
2018-12-09T20:46:10.513Z,3.07
2018-12-09T20:48:38.301Z,3.10
2018-12-09T20:51:06.897Z,3.40
2018-12-09T20:53:34.657Z,3.30
2018-12-09T20:56:02.405Z,3.87
2018-12-09T20:58:31.576Z,3.20
2018-12-09T21:00:59.301Z,3.03
2018-12-09T21:03:27.045Z,3.83
2018-12-09T21:05:54.780Z,2.67
2018-12-09T21:08:23.623Z,2.80
2018-12-09T21:10:51.446Z,2.40
2018-12-09T21:13:19.197Z,2.63
2018-12-09T21:15:47.196Z,2.73
2018-12-09T21:18:15.048Z,2.33
2018-12-09T21:20:44.946Z,2.77
2018-12-09T21:23:12.752Z,2.50
2018-12-09T21:25:40.553Z,2.73
2018-12-09T21:28:08.334Z,3.03
2018-12-09T21:30:36.132Z,3.27
2018-12-09T21:33:03.967Z,3.30
2018-12-09T21:35:32.120Z,3.23
2018-12-09T21:37:59.953Z,3.67
2018-12-09T21:40:27.717Z,3.23
2018-12-09T21:42:55.489Z,2.37
2018-12-09T21:45:23.215Z,2.40
2018-12-09T21:47:50.976Z,2.90
2018-12-09T21:50:18.844Z,2.37
2018-12-09T21:52:46.684Z,2.20
2018-12-09T21:55:14.490Z,2.70
2018-12-09T21:57:42.342Z,2.40
2018-12-09T22:00:10.242Z,2.50
2018-12-09T22:02:38.850Z,2.63
2018-12-09T22:05:07.159Z,2.03
2018-12-09T22:07:34.933Z,2.47
2018-12-09T22:10:02.929Z,2.60
2018-12-09T22:12:31.080Z,3.00
2018-12-09T22:14:58.916Z,2.93
2018-12-09T22:17:27.395Z,2.80
2018-12-09T22:19:55.198Z,1.77
2018-12-09T22:22:23.050Z,1.70
2018-12-09T22:24:50.812Z,1.70
2018-12-09T22:27:18.605Z,2.67
2018-12-09T22:29:46.382Z,1.77
2018-12-09T22:32:14.221Z,2.27
2018-12-09T22:34:42.092Z,2.13
2018-12-09T22:37:09.874Z,2.03
2018-12-09T22:39:37.646Z,3.03
2018-12-09T22:42:05.423Z,3.00
2018-12-09T22:44:33.281Z,3.30
2018-12-09T22:47:01.031Z,2.90
2018-12-09T22:49:28.740Z,3.40
2018-12-09T22:51:57.108Z,3.50
2018-12-09T22:54:24.894Z,2.33
2018-12-09T22:56:52.676Z,2.87
2018-12-09T22:59:20.441Z,3.10
2018-12-09T23:01:53.765Z,3.40
2018-12-09T23:04:21.544Z,1.97
2018-12-09T23:06:49.326Z,1.30
2018-12-09T23:09:18.127Z,1.67
2018-12-09T23:11:45.897Z,1.70
2018-12-09T23:14:13.611Z,2.20
2018-12-09T23:16:41.584Z,2.23
2018-12-09T23:19:09.332Z,2.87
2018-12-09T23:21:37.116Z,3.10
2018-12-09T23:24:04.860Z,3.10
2018-12-09T23:26:33.145Z,2.87
2018-12-09T23:29:00.892Z,3.43
2018-12-09T23:31:28.714Z,3.20
2018-12-09T23:33:56.516Z,3.00
2018-12-09T23:36:24.297Z,2.60
2018-12-09T23:38:52.048Z,3.53
2018-12-09T23:41:19.832Z,3.13
2018-12-09T23:43:47.649Z,3.50
2018-12-09T23:46:15.375Z,2.37
2018-12-09T23:48:43.234Z,1.90
2018-12-09T23:51:11.008Z,1.90
2018-12-09T23:53:38.735Z,1.90
2018-12-09T23:56:06.456Z,1.47
2018-12-09T23:58:34.200Z,1.70
