createdAt,value
2022-10-22T00:00:35.079Z,14.06
2022-10-22T00:03:01.600Z,14.16
2022-10-22T00:05:28.147Z,14.05
2022-10-22T00:07:54.573Z,14.01
2022-10-22T00:10:20.964Z,14.05
2022-10-22T00:12:50.364Z,14.05
2022-10-22T00:15:16.931Z,14.12
2022-10-22T00:17:43.562Z,14.09
2022-10-22T00:20:10.407Z,14.12
2022-10-22T00:22:36.856Z,14.15
2022-10-22T00:25:04.061Z,14.09
2022-10-22T00:27:30.498Z,14.05
2022-10-22T00:29:56.921Z,14.09
2022-10-22T00:32:23.425Z,14.08
2022-10-22T00:34:49.912Z,14.11
2022-10-22T00:37:16.328Z,14.09
2022-10-22T00:39:42.777Z,14.15
2022-10-22T00:42:16.752Z,14.18
2022-10-22T00:45:15.714Z,14.12
2022-10-22T00:47:51.170Z,14.12
2022-10-22T00:50:29.634Z,14.14
2022-10-22T00:52:57.657Z,14.14
2022-10-22T00:55:25.935Z,14.18
2022-10-22T00:57:58.006Z,14.11
2022-10-22T01:00:25.025Z,14.11
2022-10-22T01:02:53.394Z,14.09
2022-10-22T01:05:20.644Z,14.09
2022-10-22T01:07:50.240Z,14.14
2022-10-22T01:10:56.218Z,14.18
2022-10-22T01:13:31.778Z,14.33
2022-10-22T01:16:08.992Z,14.23
2022-10-22T01:18:43.882Z,14.25
2022-10-22T01:21:32.835Z,14.26
2022-10-22T01:24:21.036Z,14.33
2022-10-22T01:27:26.602Z,14.32
2022-10-22T01:29:58.414Z,14.39
2022-10-22T01:32:26.512Z,14.36
2022-10-22T01:34:59.883Z,14.32
2022-10-22T01:37:30.272Z,14.42
2022-10-22T01:39:59.591Z,14.46
2022-10-22T01:42:26.244Z,14.49
2022-10-22T01:44:52.586Z,14.51
2022-10-22T01:47:50.777Z,14.51
2022-10-22T01:50:19.805Z,14.59
2022-10-22T01:53:04.146Z,14.52
2022-10-22T01:55:52.848Z,14.57
2022-10-22T01:58:29.986Z,14.46
2022-10-22T02:01:18.986Z,14.57
2022-10-22T02:04:11.113Z,14.59
2022-10-22T02:06:39.873Z,14.42
2022-10-22T02:09:09.463Z,14.44
2022-10-22T02:11:37.326Z,14.40
2022-10-22T02:14:05.373Z,14.40
2022-10-22T02:16:36.530Z,14.29
2022-10-22T02:19:10.456Z,14.29
2022-10-22T02:21:36.994Z,14.26
2022-10-22T02:24:04.336Z,14.26
2022-10-22T02:26:39.741Z,14.29
2022-10-22T02:29:11.105Z,14.29
2022-10-22T02:31:40.539Z,14.28
2022-10-22T02:34:14.598Z,14.26
2022-10-22T02:36:46.734Z,14.30
2022-10-22T02:39:19.188Z,14.36
2022-10-22T02:41:45.656Z,14.35
2022-10-22T02:44:12.103Z,14.39
2022-10-22T02:46:40.410Z,14.40
2022-10-22T02:49:06.905Z,14.46
2022-10-22T02:51:33.403Z,14.40
2022-10-22T02:53:59.870Z,14.40
2022-10-22T02:56:26.376Z,14.28
2022-10-22T02:58:52.714Z,14.32
2022-10-22T03:01:19.101Z,14.26
2022-10-22T03:03:45.669Z,14.22
2022-10-22T03:06:12.287Z,14.23
2022-10-22T03:08:38.758Z,14.15
2022-10-22T03:11:05.285Z,14.06
2022-10-22T03:13:31.775Z,14.02
2022-10-22T03:15:58.236Z,14.05
2022-10-22T03:18:24.865Z,14.11
2022-10-22T03:20:59.361Z,14.06
2022-10-22T03:23:25.818Z,14.08
2022-10-22T03:25:52.515Z,14.05
2022-10-22T03:28:18.983Z,13.98
2022-10-22T03:30:45.379Z,14.02
2022-10-22T03:33:11.773Z,14.00
2022-10-22T03:35:43.822Z,13.98
2022-10-22T03:38:13.276Z,13.85
2022-10-22T03:40:41.469Z,13.74
2022-10-22T03:43:08.264Z,13.73
2022-10-22T03:45:34.655Z,13.75
2022-10-22T03:48:01.567Z,13.67
2022-10-22T03:50:28.574Z,13.65
2022-10-22T03:52:55.124Z,13.71
2022-10-22T03:55:21.487Z,13.60
2022-10-22T03:57:48.006Z,13.64
2022-10-22T04:00:14.685Z,13.60
2022-10-22T04:02:41.075Z,13.58
2022-10-22T04:05:07.856Z,13.58
2022-10-22T04:07:34.419Z,13.48
2022-10-22T04:10:00.776Z,13.53
2022-10-22T04:12:27.209Z,13.54
2022-10-22T04:14:54.660Z,13.50
2022-10-22T04:17:21.067Z,13.44
2022-10-22T04:19:47.507Z,13.44
2022-10-22T04:22:13.921Z,13.40
2022-10-22T04:24:40.349Z,13.39
2022-10-22T04:27:06.857Z,13.40
2022-10-22T04:29:33.329Z,13.44
2022-10-22T04:31:59.734Z,13.37
2022-10-22T04:34:29.286Z,13.33
2022-10-22T04:36:55.814Z,13.33
2022-10-22T04:39:22.257Z,13.30
2022-10-22T04:41:49.274Z,13.26
2022-10-22T04:44:17.041Z,13.26
2022-10-22T04:46:44.921Z,13.27
2022-10-22T04:49:11.503Z,13.22
2022-10-22T04:51:37.938Z,13.20
2022-10-22T04:54:04.448Z,13.25
2022-10-22T04:56:32.434Z,13.22
2022-10-22T04:59:01.478Z,13.23
2022-10-22T05:01:32.287Z,13.19
2022-10-22T05:04:01.141Z,13.20
2022-10-22T05:06:29.212Z,13.26
2022-10-22T05:09:01.772Z,13.23
2022-10-22T05:11:33.224Z,13.18
2022-10-22T05:14:01.757Z,13.18
2022-10-22T05:16:29.385Z,13.05
2022-10-22T05:18:56.169Z,13.07
2022-10-22T05:21:22.571Z,13.07
2022-10-22T05:23:51.052Z,13.03
2022-10-22T05:26:22.108Z,13.13
2022-10-22T05:28:49.487Z,13.05
2022-10-22T05:31:17.084Z,13.11
2022-10-22T05:33:44.332Z,13.16
2022-10-22T05:36:17.285Z,13.15
2022-10-22T05:38:43.870Z,13.02
2022-10-22T05:41:13.421Z,13.05
2022-10-22T05:43:39.845Z,12.93
2022-10-22T05:46:09.630Z,12.93
2022-10-22T05:48:36.532Z,12.91
2022-10-22T05:51:05.510Z,12.92
2022-10-22T05:53:36.871Z,12.85
2022-10-22T05:56:06.350Z,12.89
2022-10-22T05:58:33.553Z,12.89
2022-10-22T06:01:09.133Z,12.99
2022-10-22T06:03:35.521Z,12.98
2022-10-22T06:06:05.129Z,13.00
2022-10-22T06:08:31.750Z,13.12
2022-10-22T06:10:58.421Z,13.19
2022-10-22T06:13:24.879Z,13.22
2022-10-22T06:15:53.516Z,13.23
2022-10-22T06:18:20.405Z,13.25
2022-10-22T06:20:47.634Z,13.30
2022-10-22T06:23:17.295Z,13.36
2022-10-22T06:25:43.932Z,13.34
2022-10-22T06:28:10.813Z,13.37
2022-10-22T06:32:34.917Z,13.54
2022-10-22T06:35:01.319Z,13.74
2022-10-22T06:37:27.688Z,13.80
2022-10-22T06:39:54.121Z,13.84
2022-10-22T06:42:20.613Z,13.88
2022-10-22T06:44:46.975Z,13.93
2022-10-22T06:47:13.824Z,14.08
2022-10-22T06:49:40.243Z,14.15
2022-10-22T06:52:06.629Z,14.04
2022-10-22T06:54:33.391Z,13.97
2022-10-22T06:56:59.784Z,13.93
2022-10-22T06:59:26.249Z,13.94
2022-10-22T07:01:52.705Z,13.95
2022-10-22T07:04:19.165Z,13.91
2022-10-22T07:06:45.625Z,13.88
2022-10-22T07:09:12.195Z,13.88
2022-10-22T07:11:44.354Z,13.90
2022-10-22T07:14:11.487Z,13.91
2022-10-22T07:16:37.886Z,13.97
2022-10-22T07:19:05.115Z,14.22
2022-10-22T07:21:32.569Z,14.59
2022-10-22T07:23:59.471Z,15.03
2022-10-22T07:26:28.456Z,15.31
2022-10-22T07:28:54.974Z,15.59
2022-10-22T07:31:21.370Z,15.70
2022-10-22T07:33:47.979Z,15.86
2022-10-22T07:36:17.923Z,16.06
2022-10-22T07:38:52.944Z,16.38
2022-10-22T07:41:19.608Z,16.24
2022-10-22T07:43:46.221Z,16.48
2022-10-22T07:46:12.613Z,16.85
2022-10-22T07:48:39.308Z,16.52
2022-10-22T07:51:05.927Z,16.32
2022-10-22T07:53:32.831Z,15.91
2022-10-22T07:55:59.466Z,15.97
2022-10-22T07:58:26.302Z,15.67
2022-10-22T08:00:56.753Z,16.03
2022-10-22T08:03:23.473Z,16.38
2022-10-22T08:05:51.809Z,16.76
2022-10-22T08:08:18.470Z,16.83
2022-10-22T08:10:46.897Z,16.79
2022-10-22T08:13:13.721Z,16.54
2022-10-22T08:15:40.251Z,16.51
2022-10-22T08:18:06.797Z,16.21
2022-10-22T08:20:33.443Z,16.22
2022-10-22T08:23:00.482Z,16.14
2022-10-22T08:25:27.477Z,16.13
2022-10-22T08:27:53.949Z,16.16
2022-10-22T08:30:20.416Z,16.22
2022-10-22T08:32:49.268Z,16.06
2022-10-22T08:35:18.239Z,16.00
2022-10-22T08:37:44.680Z,16.11
2022-10-22T08:40:21.193Z,16.20
2022-10-22T08:43:17.832Z,16.17
2022-10-22T08:45:53.398Z,16.11
2022-10-22T08:48:44.056Z,16.14
2022-10-22T08:51:33.812Z,16.13
2022-10-22T08:54:06.292Z,16.11
2022-10-22T08:56:38.220Z,16.10
2022-10-22T08:59:23.456Z,16.11
2022-10-22T09:01:56.585Z,16.17
2022-10-22T09:04:47.289Z,16.25
2022-10-22T09:07:19.647Z,16.31
2022-10-22T09:09:50.725Z,16.40
2022-10-22T09:12:31.761Z,16.38
2022-10-22T09:15:00.327Z,16.38
2022-10-22T09:17:38.216Z,16.47
2022-10-22T09:20:27.859Z,16.40
2022-10-22T09:23:39.213Z,16.45
2022-10-22T09:26:29.118Z,16.42
2022-10-22T09:29:46.017Z,16.45
2022-10-22T09:32:17.439Z,16.57
2022-10-22T09:34:49.719Z,16.57
2022-10-22T09:37:18.804Z,16.62
2022-10-22T09:39:51.313Z,16.58
2022-10-22T09:42:20.054Z,16.69
2022-10-22T09:44:58.754Z,16.67
2022-10-22T09:47:43.005Z,16.59
2022-10-22T09:50:29.113Z,16.62
2022-10-22T09:53:06.098Z,16.62
2022-10-22T09:55:32.919Z,16.78
2022-10-22T09:58:00.935Z,16.72
2022-10-22T10:00:29.527Z,16.67
2022-10-22T10:02:58.424Z,16.68
2022-10-22T10:05:33.195Z,16.69
2022-10-22T10:08:12.147Z,16.73
2022-10-22T10:10:48.116Z,16.69
2022-10-22T10:13:29.944Z,16.79
2022-10-22T10:16:04.048Z,16.72
2022-10-22T10:19:03.553Z,16.79
2022-10-22T10:21:41.271Z,16.80
2022-10-22T10:24:25.460Z,16.80
2022-10-22T10:26:56.267Z,16.83
2022-10-22T10:29:32.018Z,16.86
2022-10-22T10:32:24.401Z,16.82
2022-10-22T10:35:00.656Z,16.86
2022-10-22T10:37:41.577Z,16.85
2022-10-22T10:40:33.013Z,16.80
2022-10-22T10:43:06.837Z,16.83
2022-10-22T10:45:50.362Z,16.88
2022-10-22T10:48:22.982Z,16.83
2022-10-22T10:50:55.243Z,16.86
2022-10-22T10:53:36.334Z,16.89
2022-10-22T10:56:16.263Z,16.82
2022-10-22T10:58:58.437Z,16.86
2022-10-22T11:01:29.438Z,16.90
2022-10-22T11:04:29.473Z,16.88
2022-10-22T11:07:11.120Z,16.83
2022-10-22T11:09:44.184Z,16.83
2022-10-22T11:12:22.516Z,16.86
2022-10-22T11:15:16.531Z,16.92
2022-10-22T11:17:46.667Z,16.93
2022-10-22T11:20:15.909Z,16.99
2022-10-22T11:23:18.025Z,17.02
2022-10-22T11:25:47.248Z,16.93
2022-10-22T11:28:33.754Z,17.06
2022-10-22T11:31:03.810Z,17.03
2022-10-22T11:34:04.680Z,17.04
2022-10-22T11:36:37.693Z,16.95
2022-10-22T11:39:04.850Z,16.99
2022-10-22T11:41:34.181Z,16.92
2022-10-22T11:44:23.563Z,16.90
2022-10-22T11:47:15.570Z,16.93
2022-10-22T11:49:44.755Z,16.90
2022-10-22T11:52:32.881Z,16.89
2022-10-22T11:55:02.501Z,16.88
2022-10-22T11:57:38.045Z,16.92
2022-10-22T12:00:35.740Z,16.90
2022-10-22T12:03:17.738Z,16.90
2022-10-22T12:05:45.600Z,16.88
2022-10-22T12:08:22.891Z,16.90
2022-10-22T12:11:11.030Z,16.99
2022-10-22T12:14:11.905Z,16.90
2022-10-22T12:17:01.975Z,16.98
2022-10-22T12:19:44.027Z,16.99
2022-10-22T12:22:10.464Z,17.14
2022-10-22T12:24:44.448Z,17.10
2022-10-22T12:27:25.953Z,17.17
2022-10-22T12:30:00.005Z,17.17
2022-10-22T12:32:34.875Z,17.24
2022-10-22T12:35:05.987Z,17.33
2022-10-22T12:37:37.056Z,17.36
2022-10-22T12:40:24.035Z,17.33
2022-10-22T12:42:56.477Z,17.30
2022-10-22T12:45:25.566Z,17.50
2022-10-22T12:47:57.539Z,17.55
2022-10-22T12:50:33.067Z,17.65
2022-10-22T12:53:00.319Z,17.95
2022-10-22T12:55:27.069Z,18.46
2022-10-22T12:57:53.660Z,19.31
2022-10-22T13:00:23.154Z,20.07
2022-10-22T13:02:49.674Z,20.36
2022-10-22T13:05:27.866Z,19.57
2022-10-22T13:08:08.832Z,19.78
2022-10-22T13:10:40.392Z,19.53
2022-10-22T13:13:07.585Z,20.01
2022-10-22T13:15:39.485Z,18.92
2022-10-22T13:18:17.407Z,19.36
2022-10-22T13:20:57.059Z,19.83
2022-10-22T13:23:26.611Z,19.22
2022-10-22T13:26:16.463Z,18.63
2022-10-22T13:28:51.662Z,18.91
2022-10-22T13:31:22.711Z,19.01
2022-10-22T13:33:57.961Z,19.35
2022-10-22T13:36:24.777Z,19.34
2022-10-22T13:38:51.171Z,19.12
2022-10-22T13:41:19.791Z,18.54
2022-10-22T13:43:46.160Z,19.69
2022-10-22T13:46:12.652Z,19.43
2022-10-22T13:48:39.131Z,20.25
2022-10-22T13:51:14.873Z,20.03
2022-10-22T13:53:42.020Z,20.80
2022-10-22T13:56:14.102Z,20.65
2022-10-22T13:58:40.505Z,21.09
2022-10-22T14:01:18.198Z,21.45
2022-10-22T14:03:44.765Z,20.48
2022-10-22T14:06:14.293Z,20.55
2022-10-22T14:08:41.422Z,20.55
2022-10-22T14:11:11.126Z,20.68
2022-10-22T14:13:37.876Z,19.91
2022-10-22T14:16:06.116Z,20.36
2022-10-22T14:18:33.138Z,21.30
2022-10-22T14:21:05.071Z,21.65
2022-10-22T14:23:32.525Z,21.50
2022-10-22T14:26:00.494Z,21.30
2022-10-22T14:28:27.066Z,20.66
2022-10-22T14:30:54.315Z,20.32
2022-10-22T14:33:20.638Z,20.04
2022-10-22T14:35:50.556Z,19.88
2022-10-22T14:38:17.538Z,19.87
2022-10-22T14:40:45.197Z,19.88
2022-10-22T14:43:25.100Z,19.57
2022-10-22T14:45:52.061Z,19.63
2022-10-22T14:50:50.489Z,19.62
2022-10-22T14:53:17.043Z,19.02
2022-10-22T14:55:47.044Z,19.41
2022-10-22T14:58:14.087Z,19.87
2022-10-22T15:00:42.025Z,19.94
2022-10-22T15:03:08.927Z,19.93
2022-10-22T15:05:36.280Z,19.47
2022-10-22T15:08:03.503Z,18.98
2022-10-22T15:10:29.850Z,18.97
2022-10-22T15:12:56.305Z,18.67
2022-10-22T15:15:23.278Z,18.63
2022-10-22T15:17:51.146Z,18.64
2022-10-22T15:20:17.685Z,18.61
2022-10-22T15:22:45.258Z,18.71
2022-10-22T15:25:12.997Z,18.80
2022-10-22T15:27:39.700Z,18.83
2022-10-22T15:30:07.332Z,18.78
2022-10-22T15:32:34.084Z,18.78
2022-10-22T15:35:01.524Z,18.74
2022-10-22T15:37:27.966Z,18.60
2022-10-22T15:39:54.407Z,18.46
2022-10-22T15:42:21.138Z,18.29
2022-10-22T15:44:47.636Z,18.20
2022-10-22T15:47:14.102Z,18.23
2022-10-22T15:49:41.790Z,18.19
2022-10-22T15:52:09.161Z,18.05
2022-10-22T15:54:35.887Z,18.10
2022-10-22T15:57:03.823Z,18.06
2022-10-22T15:59:30.495Z,18.12
2022-10-22T16:01:56.920Z,18.12
2022-10-22T16:04:23.544Z,18.09
2022-10-22T16:06:54.815Z,18.06
2022-10-22T16:09:23.564Z,18.06
2022-10-22T16:11:51.278Z,17.83
2022-10-22T16:14:20.518Z,17.68
2022-10-22T16:16:50.053Z,17.62
2022-10-22T16:19:18.912Z,17.62
2022-10-22T16:21:45.289Z,17.64
2022-10-22T16:24:12.718Z,17.50
2022-10-22T16:26:39.120Z,17.44
2022-10-22T16:29:07.055Z,17.04
2022-10-22T16:31:33.579Z,16.85
2022-10-22T16:34:00.214Z,16.69
2022-10-22T16:36:26.656Z,16.78
2022-10-22T16:38:53.083Z,16.57
2022-10-22T16:41:22.134Z,16.41
2022-10-22T16:43:51.584Z,16.44
2022-10-22T16:46:19.972Z,16.37
2022-10-22T16:48:47.741Z,16.16
2022-10-22T16:51:17.408Z,16.38
2022-10-22T16:53:44.260Z,16.41
2022-10-22T16:56:15.533Z,16.62
2022-10-22T16:58:50.324Z,16.69
2022-10-22T17:01:18.408Z,16.72
2022-10-22T17:03:45.635Z,16.58
2022-10-22T17:06:13.015Z,16.51
2022-10-22T17:08:40.437Z,16.68
2022-10-22T17:11:12.142Z,16.64
2022-10-22T17:13:41.361Z,16.69
2022-10-22T17:16:10.711Z,16.75
2022-10-22T17:18:40.272Z,16.58
2022-10-22T17:21:09.123Z,16.52
2022-10-22T17:23:35.592Z,16.37
2022-10-22T17:26:06.438Z,16.49
2022-10-22T17:28:34.350Z,16.24
2022-10-22T17:31:10.629Z,16.24
2022-10-22T17:33:37.121Z,16.16
2022-10-22T17:36:12.955Z,16.17
2022-10-22T17:38:41.512Z,16.13
2022-10-22T17:41:12.501Z,16.00
2022-10-22T17:43:41.091Z,16.14
2022-10-22T17:46:13.458Z,16.16
2022-10-22T17:48:39.856Z,15.94
2022-10-22T17:51:10.927Z,15.77
2022-10-22T17:53:40.738Z,15.90
2022-10-22T17:57:34.819Z,16.25
2022-10-22T18:00:01.207Z,16.17
2022-10-22T18:02:27.580Z,16.18
2022-10-22T18:04:53.929Z,16.22
2022-10-22T18:07:20.958Z,16.13
2022-10-22T18:09:47.823Z,16.11
2022-10-22T18:12:14.731Z,16.00
2022-10-22T18:14:41.116Z,15.93
2022-10-22T18:17:08.247Z,15.85
2022-10-22T18:19:34.730Z,15.66
2022-10-22T18:22:01.184Z,15.58
2022-10-22T18:24:27.649Z,15.58
2022-10-22T18:26:54.066Z,15.59
2022-10-22T18:29:20.784Z,15.59
2022-10-22T18:31:48.399Z,15.42
2022-10-22T18:34:17.607Z,15.20
2022-10-22T18:36:46.781Z,15.41
2022-10-22T18:39:16.962Z,15.24
2022-10-22T18:41:43.602Z,15.32
2022-10-22T18:44:12.876Z,15.21
2022-10-22T18:46:40.080Z,15.08
2022-10-22T18:49:07.070Z,15.01
2022-10-22T18:51:34.801Z,15.14
2022-10-22T18:54:21.845Z,14.95
2022-10-22T18:56:49.005Z,14.80
2022-10-22T18:59:19.357Z,14.83
2022-10-22T19:01:46.285Z,14.60
2022-10-22T19:04:13.609Z,14.69
2022-10-22T19:06:43.080Z,14.59
2022-10-22T19:09:11.765Z,14.57
2022-10-22T19:11:38.299Z,14.69
2022-10-22T19:14:04.772Z,14.63
2022-10-22T19:16:31.559Z,14.62
2022-10-22T19:19:04.062Z,14.52
2022-10-22T19:21:30.719Z,14.55
2022-10-22T19:23:58.960Z,14.44
2022-10-22T19:26:26.603Z,14.46
2022-10-22T19:28:57.664Z,14.56
2022-10-22T19:31:25.835Z,14.51
2022-10-22T19:33:56.522Z,14.49
2022-10-22T19:36:25.122Z,14.49
2022-10-22T19:38:51.935Z,14.52
2022-10-22T19:41:20.859Z,14.48
2022-10-22T19:43:52.672Z,14.53
2022-10-22T19:46:20.101Z,14.55
2022-10-22T19:48:47.582Z,14.49
2022-10-22T19:51:20.247Z,14.43
2022-10-22T19:53:46.767Z,14.46
2022-10-22T19:56:17.800Z,14.37
2022-10-22T19:58:44.926Z,14.37
2022-10-22T20:01:14.077Z,14.33
2022-10-22T20:03:41.342Z,14.28
2022-10-22T20:06:10.157Z,14.25
2022-10-22T20:08:38.124Z,14.23
2022-10-22T20:11:10.630Z,14.23
2022-10-22T20:13:37.628Z,14.15
2022-10-22T20:16:05.028Z,14.21
2022-10-22T20:18:34.015Z,14.09
2022-10-22T20:21:07.988Z,14.15
2022-10-22T20:23:34.838Z,14.14
2022-10-22T20:26:01.345Z,14.14
2022-10-22T20:28:27.809Z,14.19
2022-10-22T20:30:54.304Z,14.16
2022-10-22T20:33:20.776Z,14.16
2022-10-22T20:36:01.429Z,14.16
2022-10-22T20:38:28.531Z,14.16
2022-10-22T20:41:03.088Z,14.18
2022-10-22T20:43:29.984Z,14.08
2022-10-22T20:45:56.607Z,14.16
2022-10-22T20:48:29.428Z,14.14
2022-10-22T20:50:56.193Z,14.15
2022-10-22T20:53:23.411Z,14.15
2022-10-22T20:55:53.082Z,14.11
2022-10-22T20:58:22.355Z,14.06
2022-10-22T21:00:51.416Z,14.14
2022-10-22T21:03:18.101Z,14.04
2022-10-22T21:05:44.526Z,14.04
2022-10-22T21:08:17.091Z,14.02
2022-10-22T21:10:46.296Z,13.97
2022-10-22T21:13:13.729Z,13.97
2022-10-22T21:15:40.178Z,14.00
2022-10-22T21:18:07.221Z,13.94
2022-10-22T21:20:33.667Z,13.93
2022-10-22T21:23:00.233Z,13.97
2022-10-22T21:25:26.634Z,14.04
2022-10-22T21:27:53.104Z,13.98
2022-10-22T21:30:19.475Z,13.97
2022-10-22T21:32:45.860Z,13.95
2022-10-22T21:35:12.373Z,13.95
2022-10-22T21:37:38.876Z,14.01
2022-10-22T21:40:06.087Z,14.00
2022-10-22T21:42:32.557Z,13.95
2022-10-22T21:44:58.987Z,13.84
2022-10-22T21:47:25.541Z,13.94
2022-10-22T21:49:52.021Z,13.95
2022-10-22T21:52:18.680Z,13.91
2022-10-22T21:54:45.020Z,13.95
2022-10-22T21:57:11.453Z,13.94
2022-10-22T21:59:38.081Z,13.88
2022-10-22T22:02:05.855Z,13.85
2022-10-22T22:04:34.949Z,13.83
2022-10-22T22:07:01.484Z,13.87
2022-10-22T22:09:27.888Z,13.77
2022-10-22T22:11:54.244Z,13.73
2022-10-22T22:14:20.633Z,13.71
2022-10-22T22:16:47.042Z,13.71
2022-10-22T22:19:13.715Z,13.65
2022-10-22T22:21:41.292Z,13.61
2022-10-22T22:24:10.678Z,13.65
2022-10-22T22:26:37.183Z,13.63
2022-10-22T22:29:04.157Z,13.42
2022-10-22T22:31:33.370Z,13.47
2022-10-22T22:34:06.140Z,13.50
2022-10-22T22:36:41.098Z,13.51
2022-10-22T22:39:11.161Z,13.40
2022-10-22T22:41:37.618Z,13.57
2022-10-22T22:44:04.146Z,13.65
2022-10-22T22:46:30.782Z,13.30
2022-10-22T22:48:57.181Z,13.16
2022-10-22T22:51:24.151Z,13.09
2022-10-22T22:53:51.177Z,13.25
2022-10-22T22:56:23.985Z,13.46
2022-10-22T22:58:50.464Z,13.46
2022-10-22T23:01:19.006Z,13.44
2022-10-22T23:03:52.354Z,13.51
2022-10-22T23:06:18.872Z,13.51
2022-10-22T23:08:49.695Z,13.37
2022-10-22T23:11:16.702Z,13.29
2022-10-22T23:13:44.051Z,13.22
2022-10-22T23:16:16.047Z,13.16
2022-10-22T23:18:43.922Z,13.11
2022-10-22T23:21:15.987Z,13.02
2022-10-22T23:23:47.565Z,12.96
2022-10-22T23:26:15.552Z,12.96
2022-10-22T23:28:41.966Z,13.12
2022-10-22T23:31:12.306Z,12.92
2022-10-22T23:33:38.919Z,12.61
2022-10-22T23:36:07.001Z,12.51
2022-10-22T23:38:34.725Z,12.50
2022-10-22T23:41:04.533Z,12.31
2022-10-22T23:43:32.216Z,12.38
2022-10-22T23:45:58.717Z,12.37
2022-10-22T23:48:25.124Z,12.40
2022-10-22T23:53:22.915Z,12.82
2022-10-22T23:55:49.271Z,12.79
