createdAt,value
2018-08-19T00:02:36.978Z,85.90
2018-08-19T00:07:40.173Z,85.70
2018-08-19T00:12:46.187Z,85.40
2018-08-19T00:17:49.335Z,85.20
2018-08-19T00:22:52.506Z,85.10
2018-08-19T00:27:55.682Z,85.10
2018-08-19T00:32:58.864Z,85.50
2018-08-19T00:38:02.353Z,86.50
2018-08-19T00:43:05.526Z,86.20
2018-08-19T00:48:10.331Z,85.80
2018-08-19T00:53:13.515Z,85.60
2018-08-19T00:58:19.883Z,85.70
2018-08-19T01:03:23.098Z,85.90
2018-08-19T01:08:26.277Z,86.40
2018-08-19T01:13:29.463Z,86.40
2018-08-19T01:18:32.622Z,86.10
2018-08-19T01:23:35.849Z,85.80
2018-08-19T01:28:43.448Z,85.20
2018-08-19T01:33:46.634Z,86.20
2018-08-19T01:38:50.191Z,85.70
2018-08-19T01:44:03.763Z,85.90
2018-08-19T01:49:08.665Z,86.10
2018-08-19T01:54:17.174Z,86.80
2018-08-19T01:59:20.374Z,87.90
2018-08-19T02:04:23.531Z,88.70
2018-08-19T02:09:26.717Z,89.30
2018-08-19T02:14:29.898Z,90.10
2018-08-19T02:19:33.067Z,90.20
2018-08-19T02:24:36.223Z,91.40
2018-08-19T02:29:39.395Z,92.70
2018-08-19T02:34:44.318Z,93.20
2018-08-19T02:39:49.403Z,93.20
2018-08-19T02:44:58.118Z,94.40
2018-08-19T02:50:01.327Z,95.20
2018-08-19T02:55:06.085Z,94.50
2018-08-19T03:00:10.663Z,94.60
2018-08-19T03:05:14.834Z,94.60
2018-08-19T03:10:18.267Z,94.70
2018-08-19T03:15:21.456Z,94.90
2018-08-19T03:20:24.606Z,94.50
2018-08-19T03:25:28.223Z,94.60
2018-08-19T03:30:31.382Z,95.20
2018-08-19T03:35:35.459Z,94.80
2018-08-19T03:40:38.615Z,94.80
2018-08-19T03:45:42.121Z,94.80
2018-08-19T03:50:45.294Z,94.90
2018-08-19T03:55:48.472Z,95.00
2018-08-19T04:00:51.624Z,94.60
2018-08-19T04:05:59.088Z,95.80
2018-08-19T04:11:06.164Z,95.20
2018-08-19T04:16:10.584Z,95.00
2018-08-19T04:21:15.953Z,95.40
2018-08-19T04:26:19.632Z,96.50
2018-08-19T04:31:22.812Z,95.30
2018-08-19T04:36:25.986Z,95.90
2018-08-19T04:41:29.161Z,95.90
2018-08-19T04:46:32.353Z,95.10
2018-08-19T04:51:35.551Z,94.20
2018-08-19T04:56:38.770Z,92.30
2018-08-19T05:01:41.984Z,91.20
2018-08-19T05:06:45.170Z,91.70
2018-08-19T05:11:48.358Z,90.80
2018-08-19T05:16:51.566Z,90.20
2018-08-19T05:21:58.978Z,88.60
2018-08-19T05:27:06.651Z,88.00
2018-08-19T05:32:13.426Z,87.00
2018-08-19T05:37:16.606Z,86.40
2018-08-19T05:42:19.898Z,85.60
2018-08-19T05:47:23.102Z,84.60
2018-08-19T05:52:26.281Z,83.00
2018-08-19T05:57:30.871Z,81.50
2018-08-19T06:02:39.442Z,79.40
2018-08-19T06:07:42.786Z,78.00
2018-08-19T06:12:45.864Z,78.60
2018-08-19T06:17:49.077Z,78.40
2018-08-19T06:22:52.611Z,74.70
2018-08-19T06:27:56.862Z,68.50
2018-08-19T06:33:00.051Z,65.80
2018-08-19T06:38:03.237Z,62.30
2018-08-19T06:43:06.435Z,59.30
2018-08-19T06:48:11.033Z,57.60
2018-08-19T06:53:19.677Z,55.30
2018-08-19T06:58:23.411Z,55.20
2018-08-19T07:03:26.818Z,54.90
2018-08-19T07:08:29.860Z,54.30
2018-08-19T07:13:33.010Z,53.10
2018-08-19T07:18:36.306Z,52.70
2018-08-19T07:23:39.450Z,51.20
2018-08-19T07:28:42.614Z,49.90
2018-08-19T07:33:45.871Z,50.10
2018-08-19T07:38:49.022Z,50.90
2018-08-19T07:43:52.299Z,50.20
2018-08-19T07:48:55.444Z,50.90
2018-08-19T07:53:58.773Z,49.10
2018-08-19T07:59:07.307Z,49.00
2018-08-19T08:04:10.931Z,51.30
2018-08-19T08:09:14.179Z,50.00
2018-08-19T08:14:17.469Z,48.50
2018-08-19T08:19:20.667Z,48.60
2018-08-19T08:24:23.883Z,48.50
2018-08-19T08:29:27.066Z,50.50
2018-08-19T08:34:30.235Z,50.60
2018-08-19T08:39:34.683Z,54.10
2018-08-19T08:44:37.944Z,51.70
2018-08-19T08:49:47.524Z,53.30
2018-08-19T08:54:59.558Z,52.90
2018-08-19T09:00:02.730Z,51.70
2018-08-19T09:05:09.067Z,51.50
2018-08-19T09:10:13.241Z,48.50
2018-08-19T09:15:16.503Z,50.20
2018-08-19T09:20:20.402Z,54.60
2018-08-19T09:25:23.578Z,51.00
2018-08-19T09:30:36.327Z,48.80
2018-08-19T09:35:40.919Z,52.20
2018-08-19T09:40:45.331Z,55.30
2018-08-19T09:45:48.900Z,57.40
2018-08-19T09:50:53.065Z,57.10
2018-08-19T09:56:05.547Z,54.40
2018-08-19T10:01:14.629Z,55.30
2018-08-19T10:06:17.793Z,55.80
2018-08-19T10:11:21.023Z,56.70
2018-08-19T10:16:45.508Z,53.90
2018-08-19T10:21:48.672Z,49.40
2018-08-19T10:26:52.497Z,47.60
2018-08-19T10:32:01.866Z,49.00
2018-08-19T10:37:05.642Z,49.10
2018-08-19T10:42:20.322Z,47.80
2018-08-19T10:47:23.504Z,48.20
2018-08-19T10:52:28.110Z,49.30
2018-08-19T10:57:31.270Z,50.10
2018-08-19T11:02:34.457Z,50.50
2018-08-19T11:07:37.654Z,50.50
2018-08-19T11:12:41.160Z,50.30
2018-08-19T11:17:44.451Z,49.20
2018-08-19T11:22:47.642Z,50.90
2018-08-19T11:27:50.903Z,51.70
2018-08-19T11:32:54.070Z,49.50
2018-08-19T11:37:57.266Z,48.00
2018-08-19T11:43:00.446Z,49.70
2018-08-19T11:48:03.642Z,52.10
2018-08-19T11:53:06.893Z,53.80
2018-08-19T11:58:10.079Z,53.40
2018-08-19T12:03:13.270Z,53.70
2018-08-19T12:08:16.434Z,54.50
2018-08-19T12:13:19.607Z,55.00
2018-08-19T12:18:22.819Z,54.80
2018-08-19T12:23:26.003Z,54.20
2018-08-19T12:28:29.172Z,54.00
2018-08-19T12:33:32.358Z,54.40
2018-08-19T12:38:35.563Z,55.60
2018-08-19T12:43:40.908Z,56.00
2018-08-19T12:48:44.091Z,55.80
2018-08-19T12:53:47.848Z,55.60
2018-08-19T12:58:51.055Z,56.10
2018-08-19T13:03:54.609Z,55.50
2018-08-19T13:08:57.779Z,55.30
2018-08-19T13:14:01.094Z,55.60
2018-08-19T13:19:04.711Z,56.40
2018-08-19T13:24:08.095Z,55.30
2018-08-19T13:29:11.920Z,55.30
2018-08-19T13:34:15.479Z,55.60
2018-08-19T13:39:18.675Z,55.20
2018-08-19T13:44:21.933Z,55.80
2018-08-19T13:49:27.322Z,55.00
2018-08-19T13:54:30.771Z,55.30
2018-08-19T13:59:34.221Z,54.90
2018-08-19T14:04:37.422Z,55.60
2018-08-19T14:09:40.588Z,56.30
2018-08-19T14:14:43.989Z,56.20
2018-08-19T14:19:47.174Z,56.60
2018-08-19T14:24:50.528Z,56.50
2018-08-19T14:29:53.730Z,55.50
2018-08-19T14:34:58.333Z,56.40
2018-08-19T14:40:02.643Z,56.90
2018-08-19T14:45:06.085Z,56.70
2018-08-19T14:50:13.009Z,57.30
2018-08-19T14:55:17.720Z,57.20
2018-08-19T15:00:21.199Z,57.20
2018-08-19T15:05:24.447Z,57.90
2018-08-19T15:10:27.710Z,57.90
2018-08-19T15:15:31.098Z,58.20
2018-08-19T15:20:36.544Z,58.50
2018-08-19T15:25:40.411Z,58.50
2018-08-19T15:30:43.640Z,58.60
2018-08-19T15:35:46.859Z,58.80
2018-08-19T15:40:50.252Z,58.90
2018-08-19T15:45:53.467Z,58.40
2018-08-19T15:51:00.911Z,59.10
2018-08-19T15:56:04.168Z,58.70
2018-08-19T16:01:18.855Z,58.70
2018-08-19T16:06:22.545Z,59.20
2018-08-19T16:11:25.912Z,59.40
2018-08-19T16:16:29.123Z,59.80
2018-08-19T16:21:32.591Z,59.70
2018-08-19T16:26:36.023Z,59.90
2018-08-19T16:31:39.431Z,60.10
2018-08-19T16:36:42.878Z,60.20
2018-08-19T16:41:46.150Z,60.20
2018-08-19T16:46:49.594Z,61.00
2018-08-19T16:51:53.025Z,61.20
2018-08-19T16:56:56.298Z,61.40
2018-08-19T17:01:59.593Z,61.60
2018-08-19T17:07:02.803Z,61.50
2018-08-19T17:12:06.160Z,62.20
2018-08-19T17:17:09.622Z,62.40
2018-08-19T17:22:13.056Z,62.90
2018-08-19T17:27:16.510Z,63.80
2018-08-19T17:32:19.904Z,64.20
2018-08-19T17:37:23.175Z,65.20
2018-08-19T17:42:26.510Z,65.90
2018-08-19T17:47:29.886Z,66.40
2018-08-19T17:52:33.363Z,67.10
2018-08-19T17:57:36.666Z,67.30
2018-08-19T18:02:39.850Z,67.70
2018-08-19T18:07:44.331Z,67.50
2018-08-19T18:12:47.994Z,68.00
2018-08-19T18:17:58.443Z,68.30
2018-08-19T18:23:01.640Z,68.50
2018-08-19T18:28:10.778Z,68.20
2018-08-19T18:33:13.978Z,68.60
2018-08-19T18:38:28.847Z,68.90
2018-08-19T18:43:32.931Z,68.90
2018-08-19T18:48:36.147Z,69.40
2018-08-19T18:53:40.212Z,69.80
2018-08-19T18:58:43.418Z,69.80
2018-08-19T19:03:46.555Z,70.00
2018-08-19T19:08:49.802Z,70.20
2018-08-19T19:13:53.037Z,70.60
2018-08-19T19:18:56.262Z,71.00
2018-08-19T19:23:59.428Z,71.40
2018-08-19T19:29:06.322Z,71.70
2018-08-19T19:34:14.170Z,72.00
2018-08-19T19:39:17.394Z,72.20
2018-08-19T19:44:28.773Z,72.60
2018-08-19T19:49:32.046Z,72.70
2018-08-19T19:54:35.198Z,72.50
2018-08-19T19:59:38.360Z,73.40
2018-08-19T20:04:41.532Z,73.20
2018-08-19T20:09:44.801Z,73.90
2018-08-19T20:14:50.599Z,74.60
2018-08-19T20:19:53.794Z,74.40
2018-08-19T20:24:56.991Z,74.30
2018-08-19T20:30:00.184Z,74.30
2018-08-19T20:35:03.368Z,74.10
2018-08-19T20:40:07.454Z,74.20
2018-08-19T20:45:10.616Z,74.50
2018-08-19T20:50:14.793Z,74.20
2018-08-19T20:55:18.432Z,74.30
2018-08-19T21:00:21.654Z,74.80
2018-08-19T21:05:24.875Z,74.30
2018-08-19T21:10:28.135Z,74.60
2018-08-19T21:15:36.181Z,74.80
2018-08-19T21:20:39.433Z,74.90
2018-08-19T21:25:50.417Z,75.20
2018-08-19T21:30:53.612Z,75.50
2018-08-19T21:35:57.135Z,75.90
2018-08-19T21:41:00.366Z,76.10
2018-08-19T21:46:03.588Z,76.60
2018-08-19T21:51:06.902Z,76.90
2018-08-19T21:56:10.096Z,77.00
2018-08-19T22:01:18.731Z,77.60
2018-08-19T22:06:21.976Z,78.50
2018-08-19T22:11:25.150Z,79.40
2018-08-19T22:16:28.311Z,79.60
2018-08-19T22:21:31.524Z,79.80
2018-08-19T22:26:34.721Z,80.10
2018-08-19T22:31:37.944Z,79.90
2018-08-19T22:36:41.131Z,80.10
2018-08-19T22:41:46.326Z,79.90
2018-08-19T22:46:49.498Z,80.30
2018-08-19T22:51:52.742Z,80.40
2018-08-19T22:56:55.939Z,80.70
2018-08-19T23:01:59.151Z,80.80
2018-08-19T23:07:02.337Z,81.40
2018-08-19T23:12:05.523Z,81.10
2018-08-19T23:17:08.908Z,81.20
2018-08-19T23:22:12.074Z,81.00
2018-08-19T23:27:15.330Z,81.40
2018-08-19T23:32:18.493Z,81.60
2018-08-19T23:37:21.676Z,81.50
2018-08-19T23:42:24.862Z,81.40
2018-08-19T23:47:28.042Z,81.50
2018-08-19T23:52:31.217Z,82.00
2018-08-19T23:57:34.427Z,82.10
