createdAt,value
2017-08-13T00:00:59.388Z,99.99
2017-08-13T00:01:59.961Z,99.99
2017-08-13T00:03:00.536Z,99.99
2017-08-13T00:04:01.122Z,99.99
2017-08-13T00:05:01.700Z,99.99
2017-08-13T00:06:02.273Z,99.99
2017-08-13T00:07:02.846Z,99.99
2017-08-13T00:08:03.430Z,99.99
2017-08-13T00:09:04.004Z,99.99
2017-08-13T00:10:04.576Z,99.99
2017-08-13T00:11:05.150Z,99.99
2017-08-13T00:12:05.730Z,99.99
2017-08-13T00:13:06.296Z,99.99
2017-08-13T00:14:06.880Z,99.99
2017-08-13T00:15:07.456Z,99.99
2017-08-13T00:16:08.029Z,99.99
2017-08-13T00:17:08.603Z,99.99
2017-08-13T00:18:09.178Z,99.99
2017-08-13T00:19:09.753Z,99.99
2017-08-13T00:20:10.325Z,99.99
2017-08-13T00:21:10.899Z,99.99
2017-08-13T00:22:11.473Z,99.99
2017-08-13T00:23:12.046Z,99.99
2017-08-13T00:24:12.620Z,99.99
2017-08-13T00:25:13.194Z,99.99
2017-08-13T00:26:13.766Z,99.99
2017-08-13T00:27:14.341Z,99.99
2017-08-13T00:28:14.914Z,99.99
2017-08-13T00:29:15.488Z,99.99
2017-08-13T00:30:16.060Z,99.99
2017-08-13T00:31:16.634Z,99.99
2017-08-13T00:32:17.208Z,99.99
2017-08-13T00:33:17.783Z,99.99
2017-08-13T00:34:18.355Z,99.99
2017-08-13T00:35:18.928Z,99.99
2017-08-13T00:36:19.502Z,99.99
2017-08-13T00:37:20.075Z,99.99
2017-08-13T00:38:20.648Z,99.99
2017-08-13T00:39:21.222Z,99.99
2017-08-13T00:40:21.795Z,99.99
2017-08-13T00:41:22.368Z,99.99
2017-08-13T00:42:22.942Z,99.99
2017-08-13T00:43:23.516Z,99.99
2017-08-13T00:44:24.088Z,99.99
2017-08-13T00:45:24.662Z,99.99
2017-08-13T00:46:25.235Z,99.99
2017-08-13T00:47:25.809Z,99.99
2017-08-13T00:48:26.382Z,99.99
2017-08-13T00:49:26.954Z,99.99
2017-08-13T00:50:27.527Z,99.99
2017-08-13T00:51:28.101Z,99.99
2017-08-13T00:52:28.673Z,99.99
2017-08-13T00:53:29.246Z,99.99
2017-08-13T00:54:29.821Z,99.99
2017-08-13T00:55:30.393Z,99.99
2017-08-13T00:56:30.967Z,99.99
2017-08-13T00:57:31.541Z,99.99
2017-08-13T00:58:32.114Z,99.99
2017-08-13T00:59:32.687Z,99.99
2017-08-13T01:00:33.259Z,99.99
2017-08-13T01:01:33.844Z,99.99
2017-08-13T01:02:34.418Z,99.99
2017-08-13T01:03:34.992Z,99.99
2017-08-13T01:04:35.570Z,99.99
2017-08-13T01:05:36.152Z,99.99
2017-08-13T01:06:36.725Z,99.99
2017-08-13T01:07:37.299Z,99.99
2017-08-13T01:08:37.871Z,99.99
2017-08-13T01:09:38.446Z,99.99
2017-08-13T01:10:39.018Z,99.99
2017-08-13T01:11:39.598Z,99.99
2017-08-13T01:12:40.180Z,99.99
2017-08-13T01:13:40.753Z,99.99
2017-08-13T01:14:41.326Z,99.99
2017-08-13T01:15:41.902Z,99.99
2017-08-13T01:16:42.473Z,99.99
2017-08-13T01:17:43.047Z,99.99
2017-08-13T01:18:43.619Z,99.99
2017-08-13T01:19:44.193Z,99.99
2017-08-13T01:20:44.766Z,99.99
2017-08-13T01:21:45.341Z,99.99
2017-08-13T01:22:45.914Z,99.99
2017-08-13T01:23:46.488Z,99.99
2017-08-13T01:24:47.072Z,99.99
2017-08-13T01:25:47.645Z,99.99
2017-08-13T01:26:48.221Z,99.99
2017-08-13T01:27:48.793Z,99.99
2017-08-13T01:28:49.369Z,99.99
2017-08-13T01:29:49.956Z,99.99
2017-08-13T01:30:50.534Z,99.99
2017-08-13T01:31:51.105Z,99.99
2017-08-13T01:32:51.679Z,99.99
2017-08-13T01:33:52.254Z,99.99
2017-08-13T01:34:52.827Z,99.99
2017-08-13T01:35:53.401Z,99.99
2017-08-13T01:36:53.976Z,99.99
2017-08-13T01:37:54.549Z,99.99
2017-08-13T01:38:55.123Z,99.99
2017-08-13T01:39:55.696Z,99.99
2017-08-13T01:40:56.268Z,99.99
2017-08-13T01:41:56.843Z,99.99
2017-08-13T01:42:57.416Z,99.99
2017-08-13T01:43:57.991Z,99.99
2017-08-13T01:44:58.565Z,99.99
2017-08-13T01:45:59.137Z,99.99
2017-08-13T01:46:59.711Z,99.99
2017-08-13T01:48:00.292Z,99.99
2017-08-13T01:49:00.857Z,99.99
2017-08-13T01:50:01.429Z,99.99
2017-08-13T01:51:02.003Z,99.99
2017-08-13T01:52:02.576Z,99.99
2017-08-13T01:53:03.149Z,99.99
2017-08-13T01:54:03.722Z,99.99
2017-08-13T01:55:04.294Z,99.99
2017-08-13T01:56:04.867Z,99.99
2017-08-13T01:57:05.452Z,99.99
2017-08-13T01:58:06.027Z,99.99
2017-08-13T01:59:06.612Z,99.99
2017-08-13T02:00:07.185Z,99.99
2017-08-13T02:01:07.760Z,99.99
2017-08-13T02:02:08.337Z,99.99
2017-08-13T02:03:08.905Z,99.99
2017-08-13T02:04:09.479Z,99.99
2017-08-13T02:05:10.056Z,99.99
2017-08-13T02:06:10.625Z,99.99
2017-08-13T02:07:11.199Z,99.99
2017-08-13T02:08:11.771Z,99.99
2017-08-13T02:09:12.345Z,99.99
2017-08-13T02:10:12.922Z,99.99
2017-08-13T02:11:13.496Z,99.99
2017-08-13T02:12:14.071Z,99.99
2017-08-13T02:13:14.645Z,99.99
2017-08-13T02:14:15.220Z,99.99
2017-08-13T02:15:15.795Z,99.99
2017-08-13T02:16:16.369Z,99.99
2017-08-13T02:17:16.942Z,99.99
2017-08-13T02:18:17.520Z,99.99
2017-08-13T02:19:18.103Z,99.99
2017-08-13T02:20:18.677Z,99.99
2017-08-13T02:21:19.252Z,99.99
2017-08-13T02:22:19.826Z,99.99
2017-08-13T02:23:20.402Z,99.99
2017-08-13T02:24:20.976Z,99.99
2017-08-13T02:25:21.549Z,99.99
2017-08-13T02:26:22.123Z,99.99
2017-08-13T02:27:22.698Z,99.99
2017-08-13T02:28:23.272Z,99.99
2017-08-13T02:29:23.845Z,99.99
2017-08-13T02:30:24.432Z,99.99
2017-08-13T02:31:25.007Z,99.99
2017-08-13T02:32:25.590Z,99.99
2017-08-13T02:33:26.163Z,99.99
2017-08-13T02:34:26.736Z,99.99
2017-08-13T02:35:27.310Z,99.99
2017-08-13T02:36:27.889Z,99.99
2017-08-13T02:37:28.457Z,99.99
2017-08-13T02:38:29.030Z,99.99
2017-08-13T02:39:29.604Z,99.99
2017-08-13T02:40:30.178Z,99.99
2017-08-13T02:41:30.753Z,99.99
2017-08-13T02:42:31.327Z,99.99
2017-08-13T02:43:31.902Z,99.99
2017-08-13T02:44:32.477Z,99.99
2017-08-13T02:45:33.053Z,99.99
2017-08-13T02:46:33.626Z,99.99
2017-08-13T02:47:34.219Z,99.99
2017-08-13T02:48:34.775Z,99.99
2017-08-13T02:49:35.351Z,99.99
2017-08-13T02:50:35.924Z,99.99
2017-08-13T02:51:36.497Z,99.99
2017-08-13T02:52:37.070Z,99.99
2017-08-13T02:53:37.656Z,99.99
2017-08-13T02:54:38.231Z,99.99
2017-08-13T02:55:38.804Z,99.99
2017-08-13T02:56:39.381Z,99.99
2017-08-13T02:57:39.964Z,99.99
2017-08-13T02:58:40.540Z,99.99
2017-08-13T02:59:41.114Z,99.99
2017-08-13T03:00:41.688Z,99.99
2017-08-13T03:01:42.263Z,99.99
2017-08-13T03:02:42.838Z,99.99
2017-08-13T03:03:43.413Z,99.99
2017-08-13T03:04:43.989Z,99.99
2017-08-13T03:05:44.560Z,99.99
2017-08-13T03:06:45.134Z,99.99
2017-08-13T03:07:45.706Z,99.99
2017-08-13T03:08:46.280Z,99.99
2017-08-13T03:09:46.854Z,99.99
2017-08-13T03:10:47.427Z,99.99
2017-08-13T03:11:48.001Z,99.99
2017-08-13T03:12:48.576Z,99.99
2017-08-13T03:13:49.149Z,99.99
2017-08-13T03:14:49.721Z,99.99
2017-08-13T03:15:50.296Z,99.99
2017-08-13T03:16:50.881Z,99.99
2017-08-13T03:17:51.455Z,99.99
2017-08-13T03:18:52.031Z,99.99
2017-08-13T03:19:52.605Z,99.99
2017-08-13T03:20:53.178Z,99.99
2017-08-13T03:21:53.751Z,99.99
2017-08-13T03:22:54.326Z,99.99
2017-08-13T03:23:54.900Z,99.99
2017-08-13T03:24:55.472Z,99.99
2017-08-13T03:25:56.045Z,99.99
2017-08-13T03:26:56.618Z,99.99
2017-08-13T03:27:57.192Z,99.99
2017-08-13T03:28:57.769Z,99.99
2017-08-13T03:29:58.349Z,99.99
2017-08-13T03:30:58.923Z,99.99
2017-08-13T03:31:59.498Z,99.99
2017-08-13T03:33:00.070Z,99.99
2017-08-13T03:34:00.654Z,99.99
2017-08-13T03:35:01.228Z,99.99
2017-08-13T03:36:01.800Z,99.99
2017-08-13T03:37:02.374Z,99.99
2017-08-13T03:38:02.958Z,99.99
2017-08-13T03:39:03.532Z,99.99
2017-08-13T03:40:04.105Z,99.99
2017-08-13T03:41:04.680Z,99.99
2017-08-13T03:42:05.252Z,99.99
2017-08-13T03:43:05.825Z,99.99
2017-08-13T03:44:06.398Z,99.99
2017-08-13T03:45:06.971Z,99.99
2017-08-13T03:46:07.544Z,99.99
2017-08-13T03:47:08.117Z,99.99
2017-08-13T03:48:08.689Z,99.99
2017-08-13T03:49:09.263Z,99.99
2017-08-13T03:50:09.836Z,99.99
2017-08-13T03:51:10.409Z,99.99
2017-08-13T03:52:10.995Z,99.99
2017-08-13T03:53:11.568Z,99.99
2017-08-13T03:54:12.145Z,99.99
2017-08-13T03:55:12.730Z,99.99
2017-08-13T03:56:13.304Z,99.99
2017-08-13T03:57:13.889Z,99.99
2017-08-13T03:58:14.463Z,99.99
2017-08-13T03:59:15.047Z,99.99
2017-08-13T04:00:15.622Z,99.99
2017-08-13T04:01:16.195Z,99.99
2017-08-13T04:02:16.770Z,99.99
2017-08-13T04:03:17.343Z,99.99
2017-08-13T04:04:17.916Z,99.99
2017-08-13T04:05:18.490Z,99.99
2017-08-13T04:06:19.075Z,99.99
2017-08-13T04:07:19.649Z,99.99
2017-08-13T04:08:20.224Z,99.99
2017-08-13T04:09:20.801Z,99.99
2017-08-13T04:10:21.372Z,99.99
2017-08-13T04:11:21.948Z,99.99
2017-08-13T04:12:22.521Z,99.99
2017-08-13T04:13:23.095Z,99.99
2017-08-13T04:14:23.671Z,99.99
2017-08-13T04:15:24.244Z,99.99
2017-08-13T04:16:24.817Z,99.99
2017-08-13T04:17:25.392Z,99.99
2017-08-13T04:18:25.968Z,99.99
2017-08-13T04:19:26.543Z,99.99
2017-08-13T04:20:27.118Z,99.99
2017-08-13T04:21:27.691Z,99.99
2017-08-13T04:22:28.265Z,99.99
2017-08-13T04:23:28.839Z,99.99
2017-08-13T04:24:29.414Z,99.99
2017-08-13T04:25:29.988Z,99.99
2017-08-13T04:26:30.566Z,99.99
2017-08-13T04:27:31.135Z,99.99
2017-08-13T04:28:31.712Z,99.99
2017-08-13T04:29:32.298Z,99.99
2017-08-13T04:30:32.883Z,99.99
2017-08-13T04:31:33.456Z,99.99
2017-08-13T04:32:34.044Z,99.99
2017-08-13T04:33:34.619Z,99.99
2017-08-13T04:34:35.195Z,99.99
2017-08-13T04:35:35.771Z,99.99
2017-08-13T04:36:36.344Z,99.99
2017-08-13T04:37:36.919Z,99.99
2017-08-13T04:38:37.506Z,99.99
2017-08-13T04:39:38.080Z,99.99
2017-08-13T04:40:38.657Z,99.99
2017-08-13T04:41:39.231Z,99.99
2017-08-13T04:42:39.805Z,99.99
2017-08-13T04:43:40.381Z,99.99
2017-08-13T04:44:40.955Z,99.99
2017-08-13T04:45:41.533Z,99.99
2017-08-13T04:46:42.107Z,99.99
2017-08-13T04:47:42.699Z,99.99
2017-08-13T04:48:43.280Z,99.99
2017-08-13T04:49:43.854Z,99.99
2017-08-13T04:50:44.429Z,99.99
2017-08-13T04:51:45.003Z,99.99
2017-08-13T04:52:45.580Z,99.99
2017-08-13T04:53:46.157Z,99.99
2017-08-13T04:54:46.731Z,99.99
2017-08-13T04:55:47.310Z,99.99
2017-08-13T04:56:47.882Z,99.99
2017-08-13T04:57:48.457Z,99.99
2017-08-13T04:58:49.031Z,99.99
2017-08-13T04:59:49.618Z,99.99
2017-08-13T05:00:50.191Z,99.99
2017-08-13T05:01:50.765Z,99.99
2017-08-13T05:02:51.342Z,99.99
2017-08-13T05:03:51.916Z,99.99
2017-08-13T05:04:52.492Z,99.99
2017-08-13T05:05:53.068Z,99.99
2017-08-13T05:06:53.653Z,99.99
2017-08-13T05:07:54.229Z,99.99
2017-08-13T05:08:54.806Z,99.99
2017-08-13T05:09:55.380Z,99.99
2017-08-13T05:10:55.956Z,99.99
2017-08-13T05:11:56.532Z,99.99
2017-08-13T05:12:57.106Z,99.99
2017-08-13T05:13:57.681Z,99.99
2017-08-13T05:14:58.255Z,99.99
2017-08-13T05:15:58.833Z,99.99
2017-08-13T05:16:59.410Z,99.99
2017-08-13T05:17:59.987Z,99.99
2017-08-13T05:19:00.562Z,99.99
2017-08-13T05:20:01.140Z,99.99
2017-08-13T05:21:01.719Z,99.99
2017-08-13T05:22:02.293Z,99.99
2017-08-13T05:23:02.871Z,99.99
2017-08-13T05:24:03.447Z,99.99
2017-08-13T05:25:04.021Z,99.99
2017-08-13T05:26:04.598Z,99.99
2017-08-13T05:27:05.177Z,99.99
2017-08-13T05:28:05.753Z,99.99
2017-08-13T05:29:06.329Z,99.99
2017-08-13T05:30:06.904Z,99.99
2017-08-13T05:31:07.480Z,99.99
2017-08-13T05:32:08.058Z,99.99
2017-08-13T05:33:08.635Z,99.99
2017-08-13T05:34:09.210Z,99.99
2017-08-13T05:35:09.786Z,99.99
2017-08-13T05:36:10.363Z,99.99
2017-08-13T05:37:10.940Z,99.99
2017-08-13T05:38:11.519Z,99.99
2017-08-13T05:39:12.096Z,99.99
2017-08-13T05:40:12.671Z,99.99
2017-08-13T05:41:13.248Z,99.99
2017-08-13T05:42:13.826Z,99.99
2017-08-13T05:43:14.404Z,99.99
2017-08-13T05:44:14.980Z,99.99
2017-08-13T05:45:15.558Z,99.99
2017-08-13T05:46:16.134Z,99.99
2017-08-13T05:47:16.713Z,99.99
2017-08-13T05:48:17.288Z,99.99
2017-08-13T05:49:17.865Z,99.99
2017-08-13T05:50:18.445Z,99.99
2017-08-13T05:51:19.018Z,99.99
2017-08-13T05:52:19.594Z,99.99
2017-08-13T05:53:20.173Z,99.99
2017-08-13T05:54:20.749Z,99.99
2017-08-13T05:55:21.326Z,99.99
2017-08-13T05:56:21.901Z,99.99
2017-08-13T05:57:22.477Z,99.99
2017-08-13T05:58:23.057Z,99.99
2017-08-13T05:59:23.645Z,99.99
2017-08-13T06:00:24.232Z,99.99
2017-08-13T06:01:24.809Z,99.99
2017-08-13T06:02:25.386Z,99.99
2017-08-13T06:03:25.963Z,99.99
2017-08-13T06:04:26.541Z,99.99
2017-08-13T06:05:27.117Z,99.99
2017-08-13T06:06:27.694Z,99.99
2017-08-13T06:07:28.270Z,99.99
2017-08-13T06:08:28.848Z,99.99
2017-08-13T06:09:29.425Z,99.99
2017-08-13T06:10:30.013Z,99.99
2017-08-13T06:11:30.590Z,99.99
2017-08-13T06:12:31.178Z,99.99
2017-08-13T06:13:31.755Z,99.99
2017-08-13T06:14:32.334Z,99.99
2017-08-13T06:15:32.916Z,99.99
2017-08-13T06:16:33.488Z,99.99
2017-08-13T06:17:34.065Z,99.99
2017-08-13T06:18:34.643Z,99.99
2017-08-13T06:19:35.220Z,99.99
2017-08-13T06:20:35.802Z,99.99
2017-08-13T06:21:36.386Z,99.99
2017-08-13T06:22:36.964Z,99.99
2017-08-13T06:23:37.542Z,99.99
2017-08-13T06:24:38.119Z,99.99
2017-08-13T06:25:38.697Z,99.99
2017-08-13T06:26:39.276Z,99.99
2017-08-13T06:27:39.856Z,99.99
2017-08-13T06:28:40.444Z,99.99
2017-08-13T06:29:41.023Z,99.99
2017-08-13T06:30:41.599Z,99.99
2017-08-13T06:31:42.177Z,99.99
2017-08-13T06:32:42.757Z,99.99
2017-08-13T06:33:43.334Z,99.99
2017-08-13T06:34:43.914Z,99.99
2017-08-13T06:35:44.491Z,99.99
2017-08-13T06:36:45.070Z,99.99
2017-08-13T06:37:45.647Z,99.99
2017-08-13T06:38:46.225Z,99.99
2017-08-13T06:39:46.804Z,99.99
2017-08-13T06:40:47.381Z,99.99
2017-08-13T06:41:47.960Z,99.99
2017-08-13T06:42:48.549Z,99.99
2017-08-13T06:43:49.128Z,99.99
2017-08-13T06:44:49.703Z,99.99
2017-08-13T06:45:50.283Z,99.99
2017-08-13T06:46:50.861Z,99.99
2017-08-13T06:47:51.442Z,99.99
2017-08-13T06:48:52.014Z,99.99
2017-08-13T06:49:52.592Z,99.99
2017-08-13T06:50:53.171Z,99.99
2017-08-13T06:51:53.749Z,99.99
2017-08-13T06:52:54.329Z,99.99
2017-08-13T06:53:54.906Z,99.99
2017-08-13T06:54:55.483Z,99.99
2017-08-13T06:55:56.062Z,99.99
2017-08-13T06:56:56.641Z,99.99
2017-08-13T06:57:57.222Z,99.99
2017-08-13T06:58:57.798Z,99.99
2017-08-13T06:59:58.385Z,99.99
2017-08-13T07:00:58.955Z,99.99
2017-08-13T07:01:59.534Z,99.99
2017-08-13T07:03:00.112Z,99.99
2017-08-13T07:04:00.705Z,99.99
2017-08-13T07:05:01.281Z,99.99
2017-08-13T07:06:01.860Z,99.99
2017-08-13T07:07:02.438Z,99.99
2017-08-13T07:08:03.016Z,99.99
2017-08-13T07:09:03.596Z,99.99
2017-08-13T07:10:04.174Z,99.99
2017-08-13T07:11:04.752Z,99.99
2017-08-13T07:12:05.329Z,99.99
2017-08-13T07:13:05.918Z,99.99
2017-08-13T07:14:06.498Z,99.99
2017-08-13T07:15:07.075Z,99.99
2017-08-13T07:16:07.664Z,99.99
2017-08-13T07:17:08.244Z,99.99
2017-08-13T07:18:08.822Z,99.99
2017-08-13T07:19:09.399Z,99.99
2017-08-13T07:20:09.979Z,99.99
2017-08-13T07:21:10.571Z,99.99
2017-08-13T07:22:11.150Z,99.99
2017-08-13T07:23:11.730Z,99.99
2017-08-13T07:24:12.309Z,99.99
2017-08-13T07:25:12.886Z,99.99
2017-08-13T07:26:13.463Z,99.99
2017-08-13T07:27:14.042Z,99.99
2017-08-13T07:28:14.622Z,99.99
2017-08-13T07:29:15.212Z,99.99
2017-08-13T07:30:15.792Z,99.99
2017-08-13T07:31:16.371Z,99.99
2017-08-13T07:32:16.949Z,99.99
2017-08-13T07:33:17.527Z,99.99
2017-08-13T07:34:18.106Z,99.99
2017-08-13T07:35:18.685Z,99.99
2017-08-13T07:36:19.266Z,99.99
2017-08-13T07:37:19.843Z,99.99
2017-08-13T07:38:20.422Z,99.99
2017-08-13T07:39:21.003Z,99.99
2017-08-13T07:40:21.580Z,99.99
2017-08-13T07:41:22.162Z,99.99
2017-08-13T07:42:22.739Z,99.99
2017-08-13T07:43:23.320Z,99.99
2017-08-13T07:44:23.900Z,99.99
2017-08-13T07:45:24.491Z,99.99
2017-08-13T07:46:25.077Z,99.99
2017-08-13T07:47:25.656Z,99.99
2017-08-13T07:48:26.233Z,99.99
2017-08-13T07:49:26.814Z,99.99
2017-08-13T07:50:27.402Z,99.99
2017-08-13T07:51:27.980Z,99.99
2017-08-13T07:52:28.559Z,99.99
2017-08-13T07:53:29.143Z,99.99
2017-08-13T07:54:29.718Z,99.99
2017-08-13T07:55:30.317Z,99.99
2017-08-13T07:56:30.894Z,99.99
2017-08-13T07:57:31.473Z,99.99
2017-08-13T07:58:32.051Z,99.99
2017-08-13T07:59:32.632Z,99.99
2017-08-13T08:00:33.211Z,99.99
2017-08-13T08:01:33.790Z,99.99
2017-08-13T08:02:34.369Z,99.99
2017-08-13T08:03:34.960Z,99.99
2017-08-13T08:04:35.540Z,99.99
2017-08-13T08:05:36.119Z,99.99
2017-08-13T08:06:36.702Z,99.99
2017-08-13T08:07:37.280Z,99.99
2017-08-13T08:08:37.864Z,99.99
2017-08-13T08:09:38.437Z,99.99
2017-08-13T08:10:39.019Z,99.99
2017-08-13T08:11:39.598Z,99.99
2017-08-13T08:12:40.179Z,99.99
2017-08-13T08:13:40.757Z,99.99
2017-08-13T08:14:41.336Z,99.99
2017-08-13T08:15:41.916Z,99.99
2017-08-13T08:16:42.496Z,99.99
2017-08-13T08:17:43.077Z,99.99
2017-08-13T08:18:43.657Z,99.99
2017-08-13T08:19:44.248Z,99.99
2017-08-13T08:20:44.826Z,99.99
2017-08-13T08:21:45.419Z,99.99
2017-08-13T08:22:45.997Z,99.99
2017-08-13T08:23:46.576Z,99.99
2017-08-13T08:24:47.155Z,99.99
2017-08-13T08:25:47.734Z,99.99
2017-08-13T08:26:48.325Z,99.99
2017-08-13T08:27:48.917Z,99.99
2017-08-13T08:28:49.496Z,99.99
2017-08-13T08:29:50.075Z,99.99
2017-08-13T08:30:50.657Z,99.99
2017-08-13T08:31:51.235Z,99.99
2017-08-13T08:32:51.814Z,99.99
2017-08-13T08:33:52.392Z,99.99
2017-08-13T08:34:52.973Z,99.99
2017-08-13T08:35:53.563Z,98.39
2017-08-13T08:36:54.152Z,97.62
2017-08-13T08:37:54.732Z,95.79
2017-08-13T08:38:55.311Z,97.71
2017-08-13T08:39:55.890Z,96.56
2017-08-13T08:40:56.473Z,96.75
2017-08-13T08:41:57.051Z,98.48
2017-08-13T08:42:57.630Z,98.72
2017-08-13T08:43:58.209Z,96.08
2017-08-13T08:44:58.800Z,95.94
2017-08-13T08:45:59.379Z,97.38
2017-08-13T08:46:59.957Z,96.61
2017-08-13T08:48:00.537Z,99.30
2017-08-13T08:49:01.118Z,96.32
2017-08-13T08:50:01.697Z,93.44
2017-08-13T08:51:02.276Z,93.39
2017-08-13T08:52:02.855Z,91.37
2017-08-13T08:53:03.435Z,91.75
2017-08-13T08:54:04.027Z,90.75
2017-08-13T08:55:04.606Z,93.91
2017-08-13T08:56:05.187Z,93.24
2017-08-13T08:57:05.766Z,91.61
2017-08-13T08:58:06.347Z,90.26
2017-08-13T08:59:06.927Z,92.09
2017-08-13T09:00:07.506Z,91.99
2017-08-13T09:01:08.086Z,91.52
2017-08-13T09:02:08.665Z,92.86
2017-08-13T09:03:09.244Z,93.77
2017-08-13T09:04:09.823Z,93.91
2017-08-13T09:05:10.402Z,95.45
2017-08-13T09:06:10.981Z,95.45
2017-08-13T09:07:11.561Z,91.22
2017-08-13T09:08:12.150Z,92.47
2017-08-13T09:09:12.732Z,93.58
2017-08-13T09:10:13.311Z,92.33
2017-08-13T09:11:13.893Z,92.43
2017-08-13T09:12:14.471Z,91.22
2017-08-13T09:13:15.051Z,90.94
2017-08-13T09:14:15.631Z,90.98
2017-08-13T09:15:16.213Z,93.19
2017-08-13T09:16:16.793Z,92.47
2017-08-13T09:17:17.372Z,91.27
2017-08-13T09:18:17.951Z,92.91
2017-08-13T09:19:18.533Z,93.15
2017-08-13T09:20:19.123Z,90.88
2017-08-13T09:21:19.703Z,88.95
2017-08-13T09:22:20.289Z,87.66
2017-08-13T09:23:20.863Z,90.64
2017-08-13T09:24:21.443Z,88.71
2017-08-13T09:25:22.022Z,87.46
2017-08-13T09:26:22.605Z,87.18
2017-08-13T09:27:23.185Z,88.24
2017-08-13T09:28:23.764Z,89.78
2017-08-13T09:29:24.357Z,88.91
2017-08-13T09:30:24.940Z,88.71
2017-08-13T09:31:25.529Z,88.95
2017-08-13T09:32:26.108Z,88.09
2017-08-13T09:33:26.690Z,85.68
2017-08-13T09:34:27.269Z,85.68
2017-08-13T09:35:27.861Z,86.01
2017-08-13T09:36:28.445Z,87.36
2017-08-13T09:37:29.035Z,88.28
2017-08-13T09:38:29.628Z,89.00
2017-08-13T09:39:30.208Z,87.94
2017-08-13T09:40:30.789Z,87.07
2017-08-13T09:41:31.370Z,87.07
2017-08-13T09:42:31.951Z,88.90
2017-08-13T09:43:32.535Z,88.13
2017-08-13T09:44:33.127Z,85.82
2017-08-13T09:45:33.709Z,84.62
2017-08-13T09:46:34.296Z,85.00
2017-08-13T09:47:34.871Z,86.22
2017-08-13T09:48:35.463Z,87.66
2017-08-13T09:49:36.045Z,89.01
2017-08-13T09:50:36.624Z,89.10
2017-08-13T09:51:37.205Z,87.46
2017-08-13T09:52:37.791Z,88.24
2017-08-13T09:53:38.368Z,86.55
2017-08-13T09:54:38.948Z,86.78
2017-08-13T09:55:39.528Z,85.53
2017-08-13T09:56:40.122Z,85.25
2017-08-13T09:57:40.703Z,87.76
2017-08-13T09:58:41.285Z,88.62
2017-08-13T09:59:41.867Z,88.62
2017-08-13T10:00:42.446Z,89.10
2017-08-13T10:01:43.040Z,86.69
2017-08-13T10:02:43.620Z,85.74
2017-08-13T10:03:44.200Z,86.31
2017-08-13T10:04:44.793Z,86.02
2017-08-13T10:05:45.373Z,85.83
2017-08-13T10:06:45.953Z,84.39
2017-08-13T10:07:46.535Z,85.64
2017-08-13T10:08:47.115Z,87.18
2017-08-13T10:09:47.698Z,85.83
2017-08-13T10:10:48.278Z,87.76
2017-08-13T10:11:48.859Z,83.62
2017-08-13T10:12:49.440Z,83.62
2017-08-13T10:13:50.019Z,84.77
2017-08-13T10:14:50.599Z,83.42
2017-08-13T10:15:51.180Z,82.32
2017-08-13T10:16:51.759Z,81.84
2017-08-13T10:17:52.341Z,82.42
2017-08-13T10:18:52.926Z,82.32
2017-08-13T10:19:53.504Z,82.71
2017-08-13T10:20:54.084Z,81.46
2017-08-13T10:21:54.662Z,81.84
2017-08-13T10:22:55.246Z,82.04
2017-08-13T10:23:55.825Z,82.90
2017-08-13T10:24:56.404Z,83.39
2017-08-13T10:25:56.984Z,83.39
2017-08-13T10:26:57.562Z,82.71
2017-08-13T10:27:58.144Z,84.63
2017-08-13T10:28:58.725Z,86.31
2017-08-13T10:29:59.306Z,85.74
2017-08-13T10:30:59.886Z,84.97
2017-08-13T10:32:00.465Z,83.91
2017-08-13T10:33:01.047Z,83.58
2017-08-13T10:34:01.626Z,84.39
2017-08-13T10:35:02.206Z,85.06
2017-08-13T10:36:02.786Z,86.75
2017-08-13T10:37:03.365Z,86.02
2017-08-13T10:38:03.947Z,84.73
2017-08-13T10:39:04.538Z,83.67
2017-08-13T10:40:05.119Z,83.04
2017-08-13T10:41:05.706Z,84.19
2017-08-13T10:42:06.279Z,83.62
2017-08-13T10:43:06.860Z,83.67
2017-08-13T10:44:07.438Z,84.48
2017-08-13T10:45:08.019Z,85.25
2017-08-13T10:46:08.600Z,88.95
2017-08-13T10:47:09.179Z,84.10
2017-08-13T10:48:09.760Z,82.56
2017-08-13T10:49:10.340Z,82.37
2017-08-13T10:50:10.922Z,82.65
2017-08-13T10:51:11.513Z,82.75
2017-08-13T10:52:12.093Z,83.14
2017-08-13T10:53:12.674Z,84.29
2017-08-13T10:54:13.256Z,84.29
2017-08-13T10:55:13.835Z,84.77
2017-08-13T10:56:14.416Z,83.42
2017-08-13T10:57:14.997Z,83.23
2017-08-13T10:58:15.580Z,83.42
2017-08-13T10:59:16.159Z,83.62
2017-08-13T11:00:16.751Z,85.35
2017-08-13T11:01:17.331Z,85.06
2017-08-13T11:02:17.912Z,82.31
2017-08-13T11:03:18.493Z,84.56
2017-08-13T11:04:19.079Z,82.83
2017-08-13T11:05:19.658Z,81.77
2017-08-13T11:06:20.236Z,82.83
2017-08-13T11:07:20.814Z,82.54
2017-08-13T11:08:21.392Z,80.27
2017-08-13T11:09:21.974Z,80.14
2017-08-13T11:10:22.556Z,83.80
2017-08-13T11:11:23.135Z,82.74
2017-08-13T11:12:23.716Z,80.68
2017-08-13T11:13:24.299Z,81.06
2017-08-13T11:14:24.879Z,80.58
2017-08-13T11:15:25.472Z,81.88
2017-08-13T11:16:26.053Z,82.94
2017-08-13T11:17:26.633Z,82.98
2017-08-13T11:18:27.214Z,81.30
2017-08-13T11:19:27.795Z,82.70
2017-08-13T11:20:28.374Z,82.27
2017-08-13T11:21:28.956Z,83.52
2017-08-13T11:22:29.535Z,84.58
2017-08-13T11:23:30.116Z,86.02
2017-08-13T11:24:30.698Z,83.52
2017-08-13T11:25:31.275Z,84.10
2017-08-13T11:26:31.857Z,83.91
2017-08-13T11:27:32.438Z,83.81
2017-08-13T11:28:33.019Z,83.14
2017-08-13T11:29:33.599Z,80.44
2017-08-13T11:30:34.179Z,81.35
2017-08-13T11:31:34.760Z,82.83
2017-08-13T11:32:35.338Z,82.35
2017-08-13T11:33:35.920Z,79.81
2017-08-13T11:34:36.499Z,80.00
2017-08-13T11:35:37.080Z,81.39
2017-08-13T11:36:37.662Z,77.73
2017-08-13T11:37:38.241Z,79.13
2017-08-13T11:38:38.821Z,79.94
2017-08-13T11:39:39.400Z,78.88
2017-08-13T11:40:39.979Z,77.44
2017-08-13T11:41:40.562Z,76.63
2017-08-13T11:42:41.141Z,77.06
2017-08-13T11:43:41.723Z,76.73
2017-08-13T11:44:42.304Z,78.40
2017-08-13T11:45:42.885Z,79.02
2017-08-13T11:46:43.467Z,77.83
2017-08-13T11:47:44.048Z,82.06
2017-08-13T11:48:44.631Z,81.43
2017-08-13T11:49:45.211Z,77.96
2017-08-13T11:50:45.797Z,78.44
2017-08-13T11:51:46.376Z,77.86
2017-08-13T11:52:46.957Z,76.51
2017-08-13T11:53:47.539Z,77.34
2017-08-13T11:54:48.119Z,79.66
2017-08-13T11:55:48.700Z,78.98
2017-08-13T11:56:49.281Z,81.24
2017-08-13T11:57:49.861Z,82.10
2017-08-13T11:58:50.441Z,80.91
2017-08-13T11:59:51.023Z,81.29
2017-08-13T12:00:51.602Z,80.66
2017-08-13T12:01:52.185Z,77.86
2017-08-13T12:02:52.765Z,79.21
2017-08-13T12:03:53.347Z,78.83
2017-08-13T12:04:53.931Z,78.44
2017-08-13T12:05:54.515Z,79.60
2017-08-13T12:06:55.093Z,79.50
2017-08-13T12:07:55.677Z,78.63
2017-08-13T12:08:56.258Z,77.76
2017-08-13T12:09:56.840Z,76.13
2017-08-13T12:10:57.420Z,74.30
2017-08-13T12:11:58.013Z,72.95
2017-08-13T12:12:58.593Z,75.20
2017-08-13T12:13:59.191Z,77.00
2017-08-13T12:14:59.767Z,77.19
2017-08-13T12:16:00.348Z,77.00
2017-08-13T12:17:00.929Z,76.61
2017-08-13T12:18:01.511Z,78.15
2017-08-13T12:19:02.094Z,77.76
2017-08-13T12:20:02.689Z,77.86
2017-08-13T12:21:03.270Z,77.92
2017-08-13T12:22:03.850Z,79.17
2017-08-13T12:23:04.432Z,79.56
2017-08-13T12:24:05.012Z,79.79
2017-08-13T12:25:05.594Z,79.60
2017-08-13T12:26:06.188Z,78.98
2017-08-13T12:27:06.768Z,80.33
2017-08-13T12:28:07.349Z,80.43
2017-08-13T12:29:07.928Z,79.94
2017-08-13T12:30:08.509Z,81.29
2017-08-13T12:31:09.091Z,81.39
2017-08-13T12:32:09.670Z,82.83
2017-08-13T12:33:10.252Z,82.02
2017-08-13T12:34:10.846Z,82.35
2017-08-13T12:35:11.462Z,83.08
2017-08-13T12:36:12.042Z,82.89
2017-08-13T12:37:12.622Z,84.23
2017-08-13T12:38:13.202Z,84.53
2017-08-13T12:39:13.784Z,84.14
2017-08-13T12:40:14.364Z,84.62
2017-08-13T12:41:14.947Z,84.14
2017-08-13T12:42:15.541Z,84.43
2017-08-13T12:43:16.120Z,85.20
2017-08-13T12:44:16.699Z,85.35
2017-08-13T12:45:17.279Z,86.65
2017-08-13T12:46:17.858Z,85.87
2017-08-13T12:47:18.440Z,86.69
2017-08-13T12:48:19.019Z,86.99
2017-08-13T12:49:19.601Z,86.79
2017-08-13T12:50:20.180Z,87.08
2017-08-13T12:51:20.772Z,86.99
2017-08-13T12:52:21.352Z,86.69
2017-08-13T12:53:21.932Z,87.37
2017-08-13T12:54:22.512Z,88.14
2017-08-13T12:55:23.092Z,87.76
2017-08-13T12:56:23.672Z,87.33
2017-08-13T12:57:24.253Z,88.00
2017-08-13T12:58:24.832Z,88.19
2017-08-13T12:59:25.412Z,88.04
2017-08-13T13:00:25.994Z,88.04