createdAt,value
2023-04-08T05:07:34.098Z,15.85
2023-04-08T05:08:38.153Z,14.23
2023-04-08T05:17:01.511Z,11.45
2023-04-08T05:18:05.091Z,17.90
2023-04-08T05:20:16.402Z,15.27
2023-04-08T05:21:19.437Z,14.38
2023-04-08T05:22:26.482Z,15.95
2023-04-08T05:23:28.870Z,16.83
2023-04-08T05:24:30.891Z,13.02
2023-04-08T05:25:32.670Z,13.23
2023-04-08T05:26:34.601Z,17.42
2023-04-08T05:27:36.689Z,17.30
2023-04-08T05:28:38.746Z,16.08
2023-04-08T05:29:40.592Z,18.17
2023-04-08T05:30:42.483Z,15.27
2023-04-08T05:31:44.996Z,14.07
2023-04-08T05:40:36.471Z,16.23
2023-04-08T05:41:42.581Z,15.80
2023-04-08T05:43:14.944Z,12.68
2023-04-08T05:44:18.156Z,20.77
2023-04-08T05:51:04.660Z,11.82
2023-04-08T05:53:23.838Z,20.15
2023-04-08T05:54:30.102Z,17.67
2023-04-08T05:55:33.345Z,27.70
2023-04-08T05:56:38.145Z,17.50
2023-04-08T05:58:18.237Z,18.90
2023-04-08T06:00:04.287Z,24.52
2023-04-08T06:01:13.181Z,25.50
2023-04-08T06:02:16.009Z,21.10
2023-04-08T06:03:22.950Z,20.90
2023-04-08T06:04:25.694Z,19.55
2023-04-08T06:05:30.053Z,20.92
2023-04-08T06:06:39.954Z,18.40
2023-04-08T06:07:42.006Z,20.40
2023-04-08T06:08:49.646Z,20.50
2023-04-08T06:09:51.827Z,20.42
2023-04-08T06:10:56.556Z,17.67
2023-04-08T06:11:58.810Z,16.92
2023-04-08T06:13:31.457Z,19.48
2023-04-08T06:14:33.520Z,20.80
2023-04-08T06:15:42.277Z,18.85
2023-04-08T06:16:44.462Z,20.48
2023-04-08T06:17:52.454Z,21.55
2023-04-08T06:18:59.333Z,23.42
2023-04-08T06:20:01.951Z,17.75
2023-04-08T06:21:09.343Z,20.60
2023-04-08T06:22:11.541Z,17.50
2023-04-08T06:23:47.779Z,20.25
2023-04-08T06:24:51.023Z,16.13
2023-04-08T06:26:04.268Z,23.77
2023-04-08T06:27:12.964Z,19.05
2023-04-08T06:28:15.407Z,24.67
2023-04-08T06:29:17.266Z,23.45
2023-04-08T06:30:28.674Z,31.70
2023-04-08T06:31:30.921Z,25.08
2023-04-08T06:32:32.882Z,26.25
2023-04-08T06:33:36.012Z,26.92
2023-04-08T06:34:38.265Z,22.02
2023-04-08T06:35:40.267Z,32.92
2023-04-08T06:36:45.071Z,20.30
2023-04-08T06:37:50.711Z,24.35
2023-04-08T06:38:52.732Z,23.60
2023-04-08T06:40:00.484Z,25.08
2023-04-08T06:41:36.548Z,22.80
2023-04-08T06:42:52.396Z,25.55
2023-04-08T06:44:10.833Z,16.50
2023-04-08T06:45:12.727Z,18.67
2023-04-08T06:46:14.613Z,19.73
2023-04-08T06:47:17.467Z,23.92
2023-04-08T06:48:38.692Z,21.40
2023-04-08T06:49:41.487Z,18.92
2023-04-08T06:50:44.046Z,20.98
2023-04-08T06:51:46.085Z,20.10
2023-04-08T06:52:47.912Z,24.05
2023-04-08T06:53:50.876Z,19.67
2023-04-08T06:54:52.865Z,19.35
2023-04-08T06:55:55.195Z,21.00
2023-04-08T06:56:57.097Z,21.00
2023-04-08T06:57:59.005Z,26.42
2023-04-08T06:59:06.070Z,23.42
2023-04-08T07:00:08.926Z,23.80
2023-04-08T07:01:11.211Z,20.85
2023-04-08T07:02:15.922Z,18.80
2023-04-08T07:03:43.731Z,27.90
2023-04-08T07:04:46.999Z,24.40
2023-04-08T07:05:49.129Z,21.17
2023-04-08T07:06:52.099Z,23.77
2023-04-08T07:07:55.012Z,22.00
2023-04-08T07:09:00.978Z,21.67
2023-04-08T07:10:10.808Z,21.38
2023-04-08T07:11:21.620Z,24.55
2023-04-08T07:12:23.772Z,20.45
2023-04-08T07:13:26.565Z,17.38
2023-04-08T07:14:30.252Z,18.13
2023-04-08T07:15:33.446Z,19.52
2023-04-08T07:16:35.766Z,19.45
2023-04-08T07:17:37.905Z,17.52
2023-04-08T07:18:42.677Z,18.42
2023-04-08T07:19:44.832Z,14.05
2023-04-08T07:21:19.476Z,28.38
2023-04-08T07:22:22.184Z,16.95
2023-04-08T07:23:25.836Z,17.67
2023-04-08T07:24:28.196Z,16.25
2023-04-08T07:25:33.283Z,16.98
2023-04-08T07:26:35.451Z,18.40
2023-04-08T07:27:37.552Z,17.85
2023-04-08T07:28:39.800Z,15.93
2023-04-08T07:29:41.823Z,17.58
2023-04-08T07:30:44.107Z,18.05
2023-04-08T07:31:48.824Z,15.23
2023-04-08T07:32:51.145Z,16.98
2023-04-08T07:33:56.106Z,18.77
2023-04-08T07:35:02.619Z,21.33
2023-04-08T07:37:31.563Z,21.55
2023-04-08T07:38:59.211Z,19.95
2023-04-08T07:40:01.738Z,18.70
2023-04-08T07:41:09.669Z,17.77
2023-04-08T07:43:37.590Z,19.13
2023-04-08T07:44:40.868Z,18.35
2023-04-08T07:45:48.581Z,19.38
2023-04-08T07:48:11.293Z,17.85
2023-04-08T07:49:15.476Z,19.23
2023-04-08T07:50:17.863Z,21.80
2023-04-08T07:51:20.741Z,19.48
2023-04-08T07:52:26.834Z,15.05
2023-04-08T07:53:30.994Z,18.88
2023-04-08T07:54:34.374Z,15.60
2023-04-08T07:55:39.330Z,15.88
2023-04-08T07:56:41.327Z,15.60
2023-04-08T07:57:43.542Z,13.30
2023-04-08T07:59:50.381Z,17.30
2023-04-08T08:00:52.911Z,14.38
2023-04-08T08:01:55.368Z,15.20
2023-04-08T08:02:57.819Z,14.43
2023-04-08T08:04:00.154Z,14.55
2023-04-08T08:05:03.633Z,15.32
2023-04-08T08:06:05.992Z,26.15
2023-04-08T08:07:07.943Z,17.45
2023-04-08T08:08:13.572Z,15.80
2023-04-08T08:09:17.811Z,20.63
2023-04-08T08:10:20.496Z,18.27
2023-04-08T08:11:22.924Z,18.23
2023-04-08T08:12:25.011Z,22.10
2023-04-08T08:13:27.105Z,18.33
2023-04-08T08:14:29.502Z,17.70
2023-04-08T08:15:31.444Z,17.55
2023-04-08T08:16:36.624Z,17.80
2023-04-08T08:17:38.586Z,14.05
2023-04-08T08:18:41.422Z,18.80
2023-04-08T08:19:43.284Z,18.05
2023-04-08T08:20:45.148Z,21.67
2023-04-08T08:21:47.250Z,19.58
2023-04-08T08:22:57.105Z,21.27
2023-04-08T08:24:01.490Z,21.92
2023-04-08T08:25:10.063Z,14.45
2023-04-08T08:26:22.510Z,16.88
2023-04-08T08:27:25.239Z,15.95
2023-04-08T08:28:33.276Z,14.20
2023-04-08T08:29:35.538Z,16.23
2023-04-08T08:30:38.743Z,15.93
2023-04-08T08:31:40.959Z,12.48
2023-04-08T08:32:43.182Z,15.73
2023-04-08T08:33:46.188Z,17.67
2023-04-08T08:34:48.301Z,15.68
2023-04-08T08:35:50.312Z,13.40
2023-04-08T08:36:53.373Z,15.13
2023-04-08T08:37:55.391Z,14.43
2023-04-08T08:38:59.588Z,13.35
2023-04-08T08:40:01.554Z,17.92
2023-04-08T08:41:04.951Z,16.45
2023-04-08T08:42:07.066Z,14.63
2023-04-08T08:43:11.502Z,13.20
2023-04-08T08:45:34.051Z,16.10
2023-04-08T08:46:42.174Z,15.32
2023-04-08T08:47:46.237Z,13.48
2023-04-08T08:48:49.341Z,14.57
2023-04-08T08:51:58.516Z,13.00
2023-04-08T08:53:01.382Z,17.27
2023-04-08T08:54:06.761Z,18.05
2023-04-08T08:55:27.694Z,13.88
2023-04-08T08:56:34.812Z,19.23
2023-04-08T08:57:38.701Z,17.45
2023-04-08T09:00:41.046Z,17.67
2023-04-08T09:01:48.813Z,15.38
2023-04-08T09:02:52.350Z,10.48
2023-04-08T10:28:51.782Z,13.35
2023-04-08T12:38:29.737Z,15.05
2023-04-08T15:07:39.093Z,21.33
2023-04-08T15:13:30.473Z,19.73
2023-04-08T15:14:33.553Z,36.60
2023-04-08T15:23:29.131Z,27.70
2023-04-08T15:30:36.906Z,33.80
2023-04-08T15:31:55.480Z,29.88
2023-04-08T15:40:07.963Z,19.15
2023-04-08T15:41:21.501Z,26.48
2023-04-08T15:42:29.552Z,33.92
2023-04-08T15:43:34.102Z,25.45
2023-04-08T15:55:16.053Z,30.83
2023-04-08T15:56:41.208Z,23.17
2023-04-08T15:59:53.088Z,44.90
2023-04-08T16:09:14.012Z,62.88
2023-04-08T16:15:02.982Z,45.17
2023-04-08T16:16:12.944Z,29.50
2023-04-08T16:17:18.122Z,26.35
2023-04-08T16:18:26.388Z,39.40
2023-04-08T16:19:32.763Z,30.33
2023-04-08T16:23:25.398Z,29.05
2023-04-08T16:24:29.392Z,28.08
2023-04-08T16:30:07.278Z,29.90
2023-04-08T16:31:13.255Z,28.38
2023-04-08T16:47:21.541Z,26.02
2023-04-08T16:48:31.481Z,28.83
2023-04-08T16:49:41.174Z,31.73
2023-04-08T16:51:59.730Z,28.90
2023-04-08T16:53:27.949Z,28.52
2023-04-08T17:04:31.768Z,29.80
