createdAt,value
2018-12-11T00:01:06.129Z,5.70
2018-12-11T00:03:36.811Z,5.70
2018-12-11T00:06:05.585Z,5.60
2018-12-11T00:08:34.283Z,5.60
2018-12-11T00:11:03.015Z,5.60
2018-12-11T00:13:32.807Z,5.60
2018-12-11T00:16:01.547Z,5.60
2018-12-11T00:18:31.044Z,5.60
2018-12-11T00:20:59.727Z,5.60
2018-12-11T00:23:28.472Z,5.60
2018-12-11T00:25:57.261Z,5.60
2018-12-11T00:28:25.959Z,5.60
2018-12-11T00:30:54.899Z,5.60
2018-12-11T00:33:23.593Z,5.60
2018-12-11T00:35:52.275Z,5.60
2018-12-11T00:38:21.031Z,5.70
2018-12-11T00:40:49.781Z,5.70
2018-12-11T00:43:18.544Z,5.70
2018-12-11T00:45:47.219Z,5.70
2018-12-11T00:48:15.970Z,5.60
2018-12-11T00:50:44.812Z,5.60
2018-12-11T00:55:48.741Z,5.60
2018-12-11T00:58:17.424Z,5.60
2018-12-11T01:00:46.357Z,5.60
2018-12-11T01:03:15.221Z,5.50
2018-12-11T01:05:44.065Z,5.50
2018-12-11T01:08:12.748Z,5.50
2018-12-11T01:10:41.494Z,5.50
2018-12-11T01:13:10.333Z,5.50
2018-12-11T01:15:39.043Z,5.50
2018-12-11T01:18:07.779Z,5.50
2018-12-11T01:20:36.480Z,5.50
2018-12-11T01:23:05.244Z,5.40
2018-12-11T01:25:33.954Z,5.40
2018-12-11T01:28:02.728Z,5.50
2018-12-11T01:30:31.531Z,5.40
2018-12-11T01:33:00.211Z,5.40
2018-12-11T01:35:28.920Z,5.30
2018-12-11T01:37:57.720Z,5.30
2018-12-11T01:40:26.384Z,5.30
2018-12-11T01:42:55.069Z,5.20
2018-12-11T01:45:23.830Z,5.20
2018-12-11T01:47:52.900Z,5.30
2018-12-11T01:50:22.470Z,5.20
2018-12-11T01:52:51.148Z,5.30
2018-12-11T01:55:20.191Z,5.30
2018-12-11T01:57:48.960Z,5.20
2018-12-11T02:00:17.717Z,5.20
2018-12-11T02:02:46.410Z,5.10
2018-12-11T02:05:15.259Z,5.10
2018-12-11T02:07:43.996Z,5.10
2018-12-11T02:10:12.756Z,5.10
2018-12-11T02:12:41.616Z,5.10
2018-12-11T02:15:10.431Z,5.10
2018-12-11T02:17:39.102Z,5.00
2018-12-11T02:20:08.713Z,5.10
2018-12-11T02:22:38.069Z,5.10
2018-12-11T02:25:06.900Z,5.10
2018-12-11T02:27:36.676Z,5.00
2018-12-11T02:30:05.633Z,5.00
2018-12-11T02:32:35.382Z,5.00
2018-12-11T02:35:04.302Z,5.00
2018-12-11T02:37:33.159Z,4.90
2018-12-11T02:40:02.135Z,5.00
2018-12-11T02:42:32.030Z,4.90
2018-12-11T02:45:00.786Z,4.80
2018-12-11T02:47:29.465Z,4.80
2018-12-11T02:49:58.150Z,4.80
2018-12-11T02:52:26.979Z,4.70
2018-12-11T02:54:56.596Z,4.80
2018-12-11T02:57:25.281Z,4.70
2018-12-11T02:59:54.040Z,4.70
2018-12-11T03:02:22.807Z,4.70
2018-12-11T03:04:51.527Z,4.70
2018-12-11T03:07:20.299Z,4.70
2018-12-11T03:09:49.063Z,4.70
2018-12-11T03:12:18.944Z,4.60
2018-12-11T03:14:47.652Z,4.50
2018-12-11T03:17:16.402Z,4.60
2018-12-11T03:19:45.077Z,4.50
2018-12-11T03:22:13.834Z,4.60
2018-12-11T03:24:42.637Z,4.50
2018-12-11T03:27:11.410Z,4.50
2018-12-11T03:29:40.296Z,4.50
2018-12-11T03:32:09.089Z,4.50
2018-12-11T03:34:37.774Z,4.50
2018-12-11T03:37:06.532Z,4.40
2018-12-11T03:39:37.200Z,4.40
2018-12-11T03:42:06.059Z,4.40
2018-12-11T03:44:34.737Z,4.40
2018-12-11T03:47:03.556Z,4.50
2018-12-11T03:49:32.348Z,4.40
2018-12-11T03:52:01.193Z,4.40
2018-12-11T03:54:29.945Z,4.40
2018-12-11T03:56:58.712Z,4.40
2018-12-11T03:59:27.540Z,4.40
2018-12-11T04:01:56.414Z,4.40
2018-12-11T04:04:25.224Z,4.40
2018-12-11T04:06:54.113Z,4.30
2018-12-11T04:09:22.788Z,4.40
2018-12-11T04:11:51.715Z,4.30
2018-12-11T04:14:20.751Z,4.30
2018-12-11T04:16:49.477Z,4.30
2018-12-11T04:19:18.400Z,4.20
2018-12-11T04:21:47.162Z,4.20
2018-12-11T04:24:15.976Z,4.20
2018-12-11T04:26:46.660Z,4.30
2018-12-11T04:29:15.342Z,4.20
2018-12-11T04:31:44.035Z,4.30
2018-12-11T04:34:12.864Z,4.20
2018-12-11T04:36:41.547Z,4.20
2018-12-11T04:39:10.377Z,4.10
2018-12-11T04:41:39.224Z,4.20
2018-12-11T04:44:08.093Z,4.20
2018-12-11T04:46:36.828Z,4.20
2018-12-11T04:49:05.652Z,4.10
2018-12-11T04:51:34.472Z,4.10
2018-12-11T04:54:03.227Z,4.10
2018-12-11T04:56:32.807Z,4.10
2018-12-11T04:59:01.568Z,4.20
2018-12-11T05:01:30.248Z,4.20
2018-12-11T05:03:58.928Z,4.10
2018-12-11T05:06:27.750Z,4.10
2018-12-11T05:08:56.428Z,4.10
2018-12-11T05:11:25.249Z,4.10
2018-12-11T05:13:54.068Z,4.00
2018-12-11T05:16:22.864Z,4.00
2018-12-11T05:18:51.615Z,4.00
2018-12-11T05:21:20.401Z,4.00
2018-12-11T05:23:49.167Z,3.90
2018-12-11T05:26:17.921Z,4.00
2018-12-11T05:28:46.655Z,4.00
2018-12-11T05:31:17.371Z,4.00
2018-12-11T05:33:46.052Z,4.00
2018-12-11T05:36:14.736Z,3.90
2018-12-11T05:38:43.407Z,3.90
2018-12-11T05:41:12.100Z,4.00
2018-12-11T05:43:40.856Z,4.00
2018-12-11T05:46:09.617Z,4.00
2018-12-11T05:48:38.457Z,4.00
2018-12-11T05:51:07.141Z,4.00
2018-12-11T05:53:35.985Z,4.00
2018-12-11T05:56:04.815Z,4.00
2018-12-11T05:58:33.614Z,4.10
2018-12-11T06:01:03.382Z,4.10
2018-12-11T06:03:33.043Z,4.00
2018-12-11T06:06:01.857Z,4.00
2018-12-11T06:08:30.586Z,4.00
2018-12-11T06:10:59.299Z,4.00
2018-12-11T06:13:28.052Z,4.00
2018-12-11T06:15:56.891Z,3.90
2018-12-11T06:18:25.633Z,3.90
2018-12-11T06:20:54.462Z,3.90
2018-12-11T06:23:23.189Z,3.90
2018-12-11T06:25:52.025Z,3.80
2018-12-11T06:28:20.783Z,3.80
2018-12-11T06:30:49.576Z,3.90
2018-12-11T06:33:18.380Z,3.90
2018-12-11T06:35:47.150Z,4.00
2018-12-11T06:38:15.973Z,4.00
2018-12-11T06:40:44.710Z,4.00
2018-12-11T06:43:13.500Z,4.00
2018-12-11T06:45:42.237Z,4.00
2018-12-11T06:48:11.022Z,4.10
2018-12-11T06:50:39.820Z,4.00
2018-12-11T06:53:08.647Z,4.00
2018-12-11T06:55:37.371Z,4.10
2018-12-11T06:58:06.287Z,4.10
2018-12-11T07:00:35.072Z,4.20
2018-12-11T07:03:03.999Z,4.00
2018-12-11T07:05:34.673Z,4.10
2018-12-11T07:08:03.724Z,4.10
2018-12-11T07:10:32.486Z,4.10
2018-12-11T07:13:01.205Z,4.10
2018-12-11T07:15:29.936Z,4.10
2018-12-11T07:17:58.679Z,4.00
2018-12-11T07:20:34.064Z,4.00
2018-12-11T07:23:03.737Z,4.00
2018-12-11T07:25:32.529Z,4.00
2018-12-11T07:28:01.216Z,3.90
2018-12-11T07:30:29.964Z,3.90
2018-12-11T07:32:58.746Z,3.90
2018-12-11T07:35:27.482Z,4.00
2018-12-11T07:37:56.152Z,4.00
2018-12-11T07:40:24.973Z,4.00
2018-12-11T07:42:53.733Z,4.10
2018-12-11T07:45:22.507Z,4.10
2018-12-11T07:47:51.425Z,4.00
2018-12-11T07:50:20.480Z,4.00
2018-12-11T07:52:49.470Z,4.10
2018-12-11T07:55:18.272Z,4.10
2018-12-11T07:57:47.044Z,4.10
2018-12-11T08:00:15.801Z,4.10
2018-12-11T08:02:44.504Z,4.10
2018-12-11T08:05:13.272Z,4.20
2018-12-11T08:07:41.939Z,4.20
2018-12-11T08:10:10.713Z,4.20
2018-12-11T08:12:40.548Z,4.20
2018-12-11T08:15:09.368Z,4.20
2018-12-11T08:17:38.041Z,4.20
2018-12-11T08:20:06.845Z,4.20
2018-12-11T08:22:35.580Z,4.20
2018-12-11T08:25:04.587Z,4.20
2018-12-11T08:27:34.100Z,4.20
2018-12-11T08:30:02.900Z,4.30
2018-12-11T08:32:31.659Z,4.30
2018-12-11T08:35:00.495Z,4.30
2018-12-11T08:37:29.354Z,4.40
2018-12-11T08:39:58.119Z,4.40
2018-12-11T08:42:26.804Z,4.40
2018-12-11T08:44:55.485Z,4.40
2018-12-11T08:47:24.251Z,4.50
2018-12-11T08:49:52.959Z,4.40
2018-12-11T08:52:21.732Z,4.30
2018-12-11T08:54:50.552Z,4.30
2018-12-11T08:57:19.437Z,4.30
2018-12-11T08:59:48.200Z,4.30
2018-12-11T09:02:17.028Z,4.30
2018-12-11T09:04:45.752Z,4.30
2018-12-11T09:07:14.459Z,4.20
2018-12-11T09:09:43.238Z,4.20
2018-12-11T09:12:12.041Z,4.30
2018-12-11T09:14:40.739Z,4.30
2018-12-11T09:17:10.473Z,4.30
2018-12-11T09:19:39.352Z,4.40
2018-12-11T09:22:08.147Z,4.40
2018-12-11T09:24:36.825Z,4.40
2018-12-11T09:27:05.647Z,4.40
2018-12-11T09:29:34.657Z,4.40
2018-12-11T09:32:03.791Z,4.50
2018-12-11T09:34:32.703Z,4.40
2018-12-11T09:37:04.293Z,4.50
2018-12-11T09:39:34.877Z,4.50
2018-12-11T09:42:07.077Z,4.60
2018-12-11T09:44:34.691Z,4.60
2018-12-11T09:47:03.436Z,4.60
2018-12-11T09:49:32.194Z,4.60
2018-12-11T09:52:00.871Z,4.60
2018-12-11T09:54:29.645Z,4.70
2018-12-11T09:56:58.455Z,4.70
2018-12-11T09:59:27.088Z,4.70
2018-12-11T10:01:55.769Z,4.80
2018-12-11T10:04:24.600Z,4.90
2018-12-11T10:06:53.348Z,4.90
2018-12-11T10:09:22.057Z,5.00
2018-12-11T10:11:50.729Z,5.00
2018-12-11T10:14:19.543Z,5.00
2018-12-11T10:16:48.487Z,5.00
2018-12-11T10:19:17.189Z,4.90
2018-12-11T10:21:45.939Z,4.90
2018-12-11T10:24:14.730Z,4.90
2018-12-11T10:26:43.566Z,5.00
2018-12-11T10:29:13.298Z,4.90
2018-12-11T10:31:42.129Z,4.90
2018-12-11T10:34:10.868Z,5.00
2018-12-11T10:36:39.561Z,5.00
2018-12-11T10:39:08.439Z,5.00
2018-12-11T10:41:39.192Z,5.00
2018-12-11T10:44:08.011Z,5.10
2018-12-11T10:46:36.797Z,5.20
2018-12-11T10:49:05.586Z,5.20
2018-12-11T10:51:35.185Z,5.20
2018-12-11T10:54:04.055Z,5.10
2018-12-11T10:56:32.830Z,5.10
2018-12-11T10:59:01.533Z,5.20
2018-12-11T11:01:32.189Z,5.20
2018-12-11T11:04:01.147Z,5.30
2018-12-11T11:06:29.951Z,5.20
2018-12-11T11:08:58.657Z,5.20
2018-12-11T11:11:27.431Z,5.30
2018-12-11T11:13:56.194Z,5.30
2018-12-11T11:16:25.025Z,5.30
2018-12-11T11:18:53.696Z,5.30
2018-12-11T11:21:22.404Z,5.40
2018-12-11T11:23:51.220Z,5.50
2018-12-11T11:26:19.960Z,5.50
2018-12-11T11:28:49.297Z,5.50
2018-12-11T11:31:18.079Z,5.40
2018-12-11T11:33:46.956Z,5.30
2018-12-11T11:36:15.671Z,5.30
2018-12-11T11:38:44.615Z,5.40
2018-12-11T11:41:13.301Z,5.40
2018-12-11T11:43:42.016Z,5.40
2018-12-11T11:46:10.690Z,5.40
2018-12-11T11:48:39.383Z,5.40
2018-12-11T11:51:08.084Z,5.40
2018-12-11T11:53:36.762Z,5.40
2018-12-11T11:56:05.713Z,5.50
2018-12-11T11:58:34.459Z,5.40
2018-12-11T12:01:03.276Z,5.50
2018-12-11T12:03:33.344Z,5.60
2018-12-11T12:06:02.128Z,5.50
2018-12-11T12:08:30.927Z,5.40
2018-12-11T12:11:01.603Z,5.60
2018-12-11T12:13:30.320Z,5.60
2018-12-11T12:15:59.164Z,5.60
2018-12-11T12:18:27.859Z,5.60
2018-12-11T12:20:56.605Z,5.60
2018-12-11T12:23:25.280Z,5.60
2018-12-11T12:25:53.993Z,5.60
2018-12-11T12:28:22.705Z,5.70
2018-12-11T12:30:51.935Z,5.60
2018-12-11T12:33:20.778Z,5.70
2018-12-11T12:35:49.537Z,5.70
2018-12-11T12:38:18.559Z,5.60
2018-12-11T12:40:47.374Z,5.60
2018-12-11T12:43:16.146Z,5.70
2018-12-11T12:45:44.834Z,5.70
2018-12-11T12:48:13.632Z,5.60
2018-12-11T12:50:42.348Z,5.70
2018-12-11T12:53:11.053Z,5.60
2018-12-11T12:55:39.804Z,5.70
2018-12-11T12:58:08.478Z,5.70
2018-12-11T13:00:37.221Z,5.70
2018-12-11T13:03:06.072Z,5.70
2018-12-11T13:05:34.956Z,5.70
2018-12-11T13:08:03.763Z,5.70
2018-12-11T13:10:34.396Z,5.80
2018-12-11T13:13:03.068Z,5.80
2018-12-11T13:15:31.836Z,5.70
2018-12-11T13:18:00.585Z,5.80
2018-12-11T13:20:29.269Z,5.80
2018-12-11T13:22:57.968Z,5.70
2018-12-11T13:25:26.732Z,5.70
2018-12-11T13:27:55.589Z,5.80
2018-12-11T13:30:24.321Z,5.80
2018-12-11T13:32:53.080Z,5.80
2018-12-11T13:35:21.757Z,5.90
2018-12-11T13:37:50.465Z,5.90
2018-12-11T13:40:19.232Z,5.80
2018-12-11T13:42:47.953Z,5.80
2018-12-11T13:45:16.767Z,5.80
2018-12-11T13:47:45.597Z,5.70
2018-12-11T13:50:14.880Z,5.70
2018-12-11T13:52:43.643Z,5.70
2018-12-11T13:55:12.381Z,5.80
2018-12-11T13:57:41.185Z,5.80
2018-12-11T14:00:09.944Z,5.70
2018-12-11T14:02:38.751Z,5.70
2018-12-11T14:05:07.601Z,5.80
2018-12-11T14:07:36.512Z,5.80
2018-12-11T14:10:05.749Z,5.80
2018-12-11T14:12:43.053Z,5.80
2018-12-11T14:15:11.804Z,5.80
2018-12-11T14:17:40.656Z,5.80
2018-12-11T14:20:09.455Z,5.70
2018-12-11T14:22:38.487Z,5.70
2018-12-11T14:25:07.392Z,5.70
2018-12-11T14:27:36.685Z,5.80
2018-12-11T14:30:10.986Z,5.80
2018-12-11T14:32:37.692Z,5.70
2018-12-11T14:35:07.135Z,5.70
2018-12-11T14:37:36.560Z,5.70
2018-12-11T14:40:05.664Z,5.70
2018-12-11T14:42:34.392Z,5.60
2018-12-11T14:45:03.332Z,5.70
2018-12-11T14:47:32.099Z,5.70
2018-12-11T14:50:01.007Z,5.70
2018-12-11T14:52:29.720Z,5.60
2018-12-11T14:54:58.397Z,5.70
2018-12-11T14:57:31.165Z,5.70
2018-12-11T14:59:57.780Z,5.70
2018-12-11T15:02:26.478Z,5.60
2018-12-11T15:04:55.303Z,5.60
2018-12-11T15:07:24.220Z,5.60
2018-12-11T15:09:52.941Z,5.60
2018-12-11T15:12:21.686Z,5.70
2018-12-11T15:14:50.379Z,5.70
2018-12-11T15:17:19.096Z,5.70
2018-12-11T15:19:48.968Z,5.70
2018-12-11T15:22:17.706Z,5.60
2018-12-11T15:24:46.379Z,5.60
2018-12-11T15:27:15.065Z,5.70
2018-12-11T15:29:43.837Z,5.70
2018-12-11T15:32:12.537Z,5.70
2018-12-11T15:34:41.212Z,5.70
2018-12-11T15:37:09.879Z,5.70
2018-12-11T15:39:38.647Z,5.60
2018-12-11T15:42:07.392Z,5.70
2018-12-11T15:44:36.980Z,5.60
2018-12-11T15:47:05.657Z,5.60
2018-12-11T15:49:34.391Z,5.60
2018-12-11T15:52:03.133Z,5.60
2018-12-11T15:54:32.113Z,5.60
2018-12-11T15:57:01.420Z,5.50
2018-12-11T15:59:30.253Z,5.60
2018-12-11T16:01:58.961Z,5.50
2018-12-11T16:04:27.692Z,5.50
2018-12-11T16:06:56.393Z,5.50
2018-12-11T16:09:30.480Z,5.50
2018-12-11T16:11:59.220Z,5.50
2018-12-11T16:14:27.897Z,5.50
2018-12-11T16:16:56.569Z,5.50
2018-12-11T16:19:25.317Z,5.50
2018-12-11T16:21:54.063Z,5.40
2018-12-11T16:24:22.809Z,5.50
2018-12-11T16:26:51.547Z,5.50
2018-12-11T16:29:20.226Z,5.50
2018-12-11T16:31:48.972Z,5.40
2018-12-11T16:34:17.703Z,5.40
2018-12-11T16:36:46.486Z,5.30
2018-12-11T16:39:15.351Z,5.30
2018-12-11T16:41:44.056Z,5.20
2018-12-11T16:44:12.855Z,5.20
2018-12-11T16:46:41.527Z,5.30
2018-12-11T16:49:10.233Z,5.30
2018-12-11T16:51:38.978Z,5.20
2018-12-11T16:54:07.853Z,5.30
2018-12-11T16:56:37.467Z,5.30
2018-12-11T16:59:06.149Z,5.40
2018-12-11T17:01:34.960Z,5.30
2018-12-11T17:04:03.735Z,5.30
2018-12-11T17:06:32.469Z,5.30
2018-12-11T17:09:01.156Z,5.20
2018-12-11T17:11:31.769Z,5.40
2018-12-11T17:14:00.433Z,5.30
2018-12-11T17:16:29.127Z,5.20
2018-12-11T17:18:57.828Z,5.20
2018-12-11T17:21:26.681Z,5.20
2018-12-11T17:23:55.361Z,5.20
2018-12-11T17:26:24.131Z,5.20
2018-12-11T17:28:53.021Z,5.20
2018-12-11T17:31:21.858Z,5.20
2018-12-11T17:33:50.740Z,5.20
2018-12-11T17:36:19.475Z,5.30
2018-12-11T17:38:48.176Z,5.30
2018-12-11T17:41:16.945Z,5.40
2018-12-11T17:43:45.655Z,5.50
2018-12-11T17:46:14.365Z,5.40
2018-12-11T17:48:43.128Z,5.30
2018-12-11T17:51:12.125Z,5.20
2018-12-11T17:53:41.263Z,5.30
2018-12-11T17:56:10.033Z,5.30
2018-12-11T17:58:38.728Z,5.40
2018-12-11T18:01:08.548Z,5.40
2018-12-11T18:03:38.846Z,5.50
2018-12-11T18:06:07.899Z,5.60
2018-12-11T18:08:36.711Z,5.60
2018-12-11T18:11:05.395Z,5.60
2018-12-11T18:13:34.146Z,5.50
2018-12-11T18:16:02.855Z,5.60
2018-12-11T18:18:31.583Z,5.60
2018-12-11T18:21:00.511Z,5.50
2018-12-11T18:23:29.327Z,5.50
2018-12-11T18:25:58.120Z,5.40
2018-12-11T18:28:27.225Z,5.40
2018-12-11T18:30:55.995Z,5.30
2018-12-11T18:33:24.811Z,5.30
2018-12-11T18:35:53.742Z,5.30
2018-12-11T18:38:22.724Z,5.20
2018-12-11T18:40:51.592Z,5.10
2018-12-11T18:43:21.420Z,5.10
2018-12-11T18:45:50.233Z,5.10
2018-12-11T18:48:19.827Z,5.10
2018-12-11T18:50:48.697Z,5.10
2018-12-11T18:53:17.544Z,5.10
2018-12-11T18:55:46.248Z,5.00
2018-12-11T18:58:15.112Z,5.10
2018-12-11T19:00:43.953Z,5.00
2018-12-11T19:03:12.744Z,5.00
2018-12-11T19:05:42.516Z,4.90
2018-12-11T19:08:11.262Z,5.00
2018-12-11T19:10:40.169Z,5.10
2018-12-11T19:13:11.363Z,5.00
2018-12-11T19:15:40.239Z,4.90
2018-12-11T19:18:09.263Z,5.00
2018-12-11T19:20:38.056Z,4.90
2018-12-11T19:23:16.227Z,4.90
2018-12-11T19:25:45.143Z,4.80
2018-12-11T19:28:13.899Z,4.80
2018-12-11T19:30:42.740Z,4.80
2018-12-11T19:33:13.443Z,4.70
2018-12-11T19:35:44.163Z,4.70
2018-12-11T19:38:14.856Z,4.70
2018-12-11T19:40:44.054Z,4.80
2018-12-11T19:43:12.932Z,4.80
2018-12-11T19:45:41.786Z,4.80
2018-12-11T19:48:10.624Z,4.80
2018-12-11T19:50:39.994Z,4.70
2018-12-11T19:53:08.807Z,4.70
2018-12-11T19:55:37.717Z,4.70
2018-12-11T19:58:06.584Z,4.70
2018-12-11T20:00:35.431Z,4.70
2018-12-11T20:03:10.472Z,4.80
2018-12-11T20:05:35.041Z,4.70
2018-12-11T20:08:03.779Z,4.70
2018-12-11T20:10:32.488Z,4.70
2018-12-11T20:13:01.289Z,4.70
2018-12-11T20:15:30.056Z,4.80
2018-12-11T20:17:58.980Z,4.80
2018-12-11T20:20:29.131Z,4.80
2018-12-11T20:22:58.825Z,4.80
2018-12-11T20:25:27.633Z,4.80
2018-12-11T20:27:56.393Z,4.90
2018-12-11T20:30:25.173Z,5.00
2018-12-11T20:32:53.896Z,4.80
2018-12-11T20:35:22.609Z,4.80
2018-12-11T20:37:52.382Z,4.90
2018-12-11T20:40:21.129Z,4.80
2018-12-11T20:42:49.892Z,4.90
2018-12-11T20:45:18.573Z,4.80
2018-12-11T20:47:47.250Z,4.90
2018-12-11T20:50:16.283Z,4.80
2018-12-11T20:52:46.255Z,4.70
2018-12-11T20:55:15.234Z,4.70
2018-12-11T20:57:44.239Z,4.80
2018-12-11T21:00:13.096Z,4.90
2018-12-11T21:02:42.188Z,5.00
2018-12-11T21:05:10.923Z,4.90
2018-12-11T21:07:39.668Z,4.90
2018-12-11T21:10:10.600Z,4.90
2018-12-11T21:12:39.304Z,5.00
2018-12-11T21:15:08.834Z,4.90
2018-12-11T21:17:37.614Z,5.00
2018-12-11T21:20:07.972Z,5.00
2018-12-11T21:22:37.816Z,4.90
2018-12-11T21:25:06.723Z,4.90
2018-12-11T21:27:35.515Z,4.90
2018-12-11T21:30:06.095Z,4.90
2018-12-11T21:32:34.909Z,4.90
2018-12-11T21:35:03.952Z,4.80
2018-12-11T21:37:32.700Z,4.90
2018-12-11T21:40:01.460Z,4.90
2018-12-11T21:42:31.337Z,4.90
2018-12-11T21:45:00.070Z,4.80
2018-12-11T21:47:28.834Z,4.80
2018-12-11T21:49:57.503Z,4.90
2018-12-11T21:52:26.312Z,4.90
2018-12-11T21:54:55.039Z,4.90
2018-12-11T21:57:23.822Z,4.90
2018-12-11T21:59:52.491Z,4.90
2018-12-11T22:02:21.299Z,4.90
2018-12-11T22:04:50.085Z,4.90
2018-12-11T22:07:18.788Z,5.00
2018-12-11T22:09:49.800Z,5.00
2018-12-11T22:12:19.736Z,5.10
2018-12-11T22:14:48.404Z,5.10
2018-12-11T22:17:17.144Z,5.00
2018-12-11T22:19:45.820Z,5.00
2018-12-11T22:22:14.495Z,4.90
2018-12-11T22:24:43.169Z,4.90
2018-12-11T22:27:12.841Z,4.90
2018-12-11T22:29:41.521Z,5.00
2018-12-11T22:32:10.201Z,5.00
2018-12-11T22:34:38.882Z,4.90
2018-12-11T22:37:07.625Z,4.90
2018-12-11T22:39:36.297Z,4.90
2018-12-11T22:42:05.140Z,4.90
2018-12-11T22:44:33.893Z,4.90
2018-12-11T22:47:02.625Z,4.90
2018-12-11T22:49:31.464Z,4.90
2018-12-11T22:52:00.235Z,4.90
2018-12-11T22:54:29.240Z,4.90
2018-12-11T22:56:57.953Z,4.90
2018-12-11T22:59:26.692Z,5.00
2018-12-11T23:01:55.464Z,5.00
2018-12-11T23:04:24.232Z,5.00
2018-12-11T23:06:52.967Z,5.00
2018-12-11T23:09:21.836Z,5.00
2018-12-11T23:11:50.563Z,4.90
2018-12-11T23:14:19.235Z,5.00
2018-12-11T23:16:47.909Z,4.90
2018-12-11T23:19:16.580Z,4.90
2018-12-11T23:21:45.280Z,4.90
2018-12-11T23:24:14.458Z,5.00
2018-12-11T23:26:45.118Z,5.10
2018-12-11T23:29:14.491Z,5.00
2018-12-11T23:31:43.296Z,5.10
2018-12-11T23:34:12.081Z,5.10
2018-12-11T23:36:40.889Z,5.10
2018-12-11T23:39:09.760Z,5.10
2018-12-11T23:41:40.581Z,5.10
2018-12-11T23:44:09.303Z,5.00
2018-12-11T23:46:38.063Z,5.00
2018-12-11T23:49:06.816Z,5.00
2018-12-11T23:51:35.511Z,5.00
2018-12-11T23:54:04.361Z,4.90
2018-12-11T23:56:33.124Z,4.90
2018-12-11T23:59:01.944Z,4.90
