createdAt,value
2023-02-11T00:00:59.794Z,35.78
2023-02-11T00:03:26.909Z,35.47
2023-02-11T00:06:02.318Z,36.53
2023-02-11T00:08:29.109Z,35.92
2023-02-11T00:10:57.938Z,34.90
2023-02-11T00:13:25.137Z,35.75
2023-02-11T00:15:52.174Z,36.50
2023-02-11T00:18:19.115Z,34.50
2023-02-11T00:20:45.938Z,35.75
2023-02-11T00:23:12.755Z,37.50
2023-02-11T00:25:44.337Z,36.08
2023-02-11T00:28:11.764Z,36.05
2023-02-11T00:30:38.690Z,36.78
2023-02-11T00:33:05.609Z,34.10
2023-02-11T00:35:32.418Z,36.72
2023-02-11T00:37:59.234Z,35.85
2023-02-11T00:40:26.109Z,35.53
2023-02-11T00:42:52.911Z,34.97
2023-02-11T00:45:21.097Z,35.65
2023-02-11T00:47:48.201Z,37.40
2023-02-11T00:50:15.165Z,36.38
2023-02-11T00:52:42.129Z,36.28
2023-02-11T00:55:09.215Z,37.50
2023-02-11T00:57:36.183Z,37.25
2023-02-11T01:00:05.886Z,35.72
2023-02-11T01:02:32.790Z,38.38
2023-02-11T01:05:00.214Z,38.67
2023-02-11T01:07:28.740Z,39.65
2023-02-11T01:09:55.572Z,39.83
2023-02-11T01:12:23.133Z,38.67
2023-02-11T01:14:49.996Z,38.28
2023-02-11T01:17:16.843Z,38.08
2023-02-11T01:19:43.668Z,38.80
2023-02-11T01:22:10.542Z,39.20
2023-02-11T01:24:37.356Z,40.42
2023-02-11T01:27:04.193Z,41.53
2023-02-11T01:29:30.988Z,39.55
2023-02-11T01:31:57.989Z,41.90
2023-02-11T01:34:24.805Z,40.78
2023-02-11T01:36:51.575Z,40.95
2023-02-11T01:39:18.374Z,41.55
2023-02-11T01:41:45.162Z,41.33
2023-02-11T01:44:32.365Z,40.70
2023-02-11T01:46:59.884Z,39.03
2023-02-11T01:49:39.635Z,38.78
2023-02-11T01:52:21.585Z,41.65
2023-02-11T01:55:11.797Z,41.25
2023-02-11T01:57:42.577Z,41.00
2023-02-11T02:00:37.501Z,41.60
2023-02-11T02:06:01.553Z,36.80
2023-02-11T02:08:52.638Z,39.92
2023-02-11T02:11:19.572Z,42.03
2023-02-11T02:13:46.407Z,40.50
2023-02-11T02:16:17.134Z,42.08
2023-02-11T02:19:01.983Z,41.88
2023-02-11T02:21:58.828Z,41.97
2023-02-11T02:25:00.862Z,42.20
2023-02-11T02:27:56.787Z,41.40
2023-02-11T02:30:48.244Z,43.45
2023-02-11T02:33:38.123Z,41.92
2023-02-11T02:36:29.019Z,40.97
2023-02-11T02:39:15.385Z,41.83
2023-02-11T02:41:43.117Z,42.20
2023-02-11T02:44:09.929Z,40.45
2023-02-11T02:46:37.162Z,44.13
2023-02-11T02:49:07.402Z,42.30
2023-02-11T02:52:04.579Z,41.10
2023-02-11T02:55:08.891Z,40.83
2023-02-11T02:58:12.633Z,31.47
2023-02-11T03:01:36.011Z,40.15
2023-02-11T03:04:22.851Z,39.35
2023-02-11T03:07:22.293Z,41.58
2023-02-11T03:09:58.712Z,41.10
2023-02-11T03:12:30.627Z,41.33
2023-02-11T03:14:58.412Z,41.47
2023-02-11T03:17:26.973Z,40.42
2023-02-11T03:19:55.030Z,40.15
2023-02-11T03:22:38.992Z,41.20
2023-02-11T03:25:06.543Z,42.22
2023-02-11T03:27:46.742Z,39.78
2023-02-11T03:30:28.806Z,39.75
2023-02-11T03:33:30.923Z,39.50
2023-02-11T03:36:04.488Z,39.05
2023-02-11T03:38:38.294Z,39.85
2023-02-11T03:41:08.120Z,38.17
2023-02-11T03:43:41.689Z,37.47
2023-02-11T03:46:10.905Z,29.10
2023-02-11T03:48:45.852Z,38.67
2023-02-11T03:51:14.801Z,37.72
2023-02-11T03:53:44.716Z,37.00
2023-02-11T03:56:18.287Z,36.83
2023-02-11T03:58:45.985Z,38.35
2023-02-11T04:01:12.897Z,36.85
2023-02-11T04:03:40.214Z,37.80
2023-02-11T04:06:07.667Z,36.50
2023-02-11T04:08:34.601Z,38.45
2023-02-11T04:11:01.429Z,36.42
2023-02-11T04:13:28.300Z,39.10
2023-02-11T04:15:55.106Z,38.65
2023-02-11T04:18:21.970Z,39.47
2023-02-11T04:20:50.574Z,38.28
2023-02-11T04:23:17.417Z,36.75
2023-02-11T04:25:44.209Z,36.83
2023-02-11T04:28:10.995Z,38.47
2023-02-11T04:30:37.801Z,36.55
2023-02-11T04:33:04.691Z,36.58
2023-02-11T04:35:31.505Z,37.38
2023-02-11T04:37:58.289Z,37.25
2023-02-11T04:40:25.093Z,37.72
2023-02-11T04:42:51.864Z,37.47
2023-02-11T04:45:18.767Z,37.28
2023-02-11T04:47:45.547Z,37.22
2023-02-11T04:50:12.365Z,36.60
2023-02-11T04:52:39.184Z,37.90
2023-02-11T04:55:06.544Z,38.17
2023-02-11T04:57:33.312Z,36.97
2023-02-11T05:00:00.131Z,36.60
2023-02-11T05:02:26.944Z,37.22
2023-02-11T05:04:53.732Z,36.95
2023-02-11T05:07:20.498Z,38.67
2023-02-11T05:09:47.299Z,35.97
2023-02-11T05:12:14.136Z,38.33
2023-02-11T05:14:41.085Z,37.47
2023-02-11T05:17:08.075Z,37.30
2023-02-11T05:19:34.852Z,37.83
2023-02-11T05:22:03.331Z,37.42
2023-02-11T05:24:32.733Z,36.70
2023-02-11T05:27:00.129Z,36.20
2023-02-11T05:29:27.291Z,36.33
2023-02-11T05:31:54.322Z,36.53
2023-02-11T05:34:21.183Z,34.42
2023-02-11T05:36:47.949Z,34.97
2023-02-11T05:39:14.761Z,34.28
2023-02-11T05:41:41.544Z,33.65
2023-02-11T05:44:08.304Z,34.22
2023-02-11T05:46:35.147Z,35.40
2023-02-11T05:49:02.101Z,34.97
2023-02-11T05:51:28.910Z,34.72
2023-02-11T05:53:55.687Z,35.15
2023-02-11T05:56:22.481Z,33.38
2023-02-11T05:58:49.288Z,34.42
2023-02-11T06:01:16.050Z,33.95
2023-02-11T06:03:43.004Z,35.70
2023-02-11T06:06:13.722Z,33.78
2023-02-11T06:08:40.575Z,32.75
2023-02-11T06:11:07.354Z,34.08
2023-02-11T06:13:34.733Z,35.25
2023-02-11T06:16:03.322Z,35.88
2023-02-11T06:18:30.464Z,34.17
2023-02-11T06:20:57.296Z,34.03
2023-02-11T06:23:24.106Z,33.67
2023-02-11T06:25:52.846Z,34.33
2023-02-11T06:28:20.195Z,35.67
2023-02-11T06:30:47.084Z,33.45
2023-02-11T06:33:13.892Z,32.50
2023-02-11T06:35:40.765Z,34.58
2023-02-11T06:38:07.639Z,32.83
2023-02-11T06:40:34.555Z,33.22
2023-02-11T06:43:01.321Z,33.00
2023-02-11T06:45:28.242Z,30.70
2023-02-11T06:47:55.024Z,32.80
2023-02-11T06:50:21.862Z,33.67
2023-02-11T06:52:48.670Z,32.88
2023-02-11T06:55:15.494Z,31.00
2023-02-11T06:57:42.305Z,30.98
2023-02-11T07:00:09.952Z,32.75
2023-02-11T07:02:36.778Z,30.92
2023-02-11T07:05:06.745Z,30.40
2023-02-11T07:07:34.339Z,31.45
2023-02-11T07:10:03.059Z,31.20
2023-02-11T07:12:31.145Z,30.63
2023-02-11T07:14:57.980Z,30.55
2023-02-11T07:17:24.905Z,32.17
2023-02-11T07:19:51.700Z,32.30
2023-02-11T07:22:18.850Z,31.77
2023-02-11T07:24:45.864Z,31.35
2023-02-11T07:27:12.866Z,33.03
2023-02-11T07:29:39.721Z,31.90
2023-02-11T07:32:06.760Z,33.55
2023-02-11T07:34:33.752Z,33.92
2023-02-11T07:37:00.679Z,33.03
2023-02-11T07:39:27.674Z,32.85
2023-02-11T07:41:54.979Z,32.25
2023-02-11T07:44:21.904Z,33.38
2023-02-11T07:46:49.266Z,32.67
2023-02-11T07:49:16.690Z,32.97
2023-02-11T07:51:43.508Z,30.48
2023-02-11T07:54:12.163Z,30.90
2023-02-11T07:56:39.016Z,31.75
2023-02-11T07:59:05.848Z,31.92
2023-02-11T08:01:32.913Z,32.25
2023-02-11T08:04:02.127Z,29.40
2023-02-11T08:06:32.829Z,30.10
2023-02-11T08:09:08.812Z,29.92
2023-02-11T08:11:35.872Z,29.20
2023-02-11T08:14:03.121Z,29.65
2023-02-11T08:16:33.742Z,30.25
2023-02-11T08:19:04.612Z,29.73
2023-02-11T08:21:31.776Z,28.85
2023-02-11T08:23:59.093Z,30.02
2023-02-11T08:26:29.361Z,29.50
2023-02-11T08:28:57.744Z,30.40
2023-02-11T08:31:28.865Z,29.92
2023-02-11T08:33:58.053Z,30.90
2023-02-11T08:36:31.614Z,31.67
2023-02-11T08:39:17.581Z,30.08
2023-02-11T08:41:48.714Z,30.10
2023-02-11T08:44:17.192Z,29.90
2023-02-11T08:46:44.015Z,29.98
2023-02-11T08:49:11.044Z,28.42
2023-02-11T08:51:37.915Z,28.45
2023-02-11T08:54:06.258Z,28.77
2023-02-11T08:56:33.597Z,28.02
2023-02-11T08:59:00.449Z,29.15
2023-02-11T09:01:31.121Z,27.75
2023-02-11T09:03:58.762Z,27.77
2023-02-11T09:06:26.679Z,25.23
2023-02-11T09:08:56.409Z,26.70
2023-02-11T09:11:29.428Z,25.77
2023-02-11T09:13:56.429Z,25.10
2023-02-11T09:16:32.729Z,26.75
2023-02-11T09:19:02.138Z,25.83
2023-02-11T09:21:30.290Z,26.50
2023-02-11T09:23:57.350Z,24.58
2023-02-11T09:26:31.186Z,25.40
2023-02-11T09:28:58.952Z,24.25
2023-02-11T09:31:28.555Z,23.65
2023-02-11T09:34:02.320Z,25.90
2023-02-11T09:36:34.420Z,24.23
2023-02-11T09:39:03.867Z,24.90
2023-02-11T09:41:47.498Z,24.83
2023-02-11T09:44:25.389Z,24.17
2023-02-11T09:47:00.439Z,24.20
2023-02-11T09:49:44.978Z,24.40
2023-02-11T09:52:51.777Z,23.67
2023-02-11T09:55:41.939Z,23.50
2023-02-11T09:58:38.963Z,25.35
2023-02-11T10:01:50.089Z,24.10
2023-02-11T10:04:45.390Z,23.45
2023-02-11T10:07:36.593Z,24.30
2023-02-11T10:10:32.269Z,25.00
2023-02-11T10:13:18.631Z,24.77
2023-02-11T10:16:01.843Z,23.08
2023-02-11T10:18:54.701Z,23.38
2023-02-11T10:22:07.852Z,24.27
2023-02-11T10:24:35.603Z,24.10
2023-02-11T10:27:16.733Z,24.35
2023-02-11T10:29:56.728Z,24.73
2023-02-11T10:32:45.762Z,24.85
2023-02-11T10:35:22.757Z,22.70
2023-02-11T10:37:50.434Z,24.90
2023-02-11T10:40:21.392Z,24.05
2023-02-11T10:43:04.327Z,24.88
2023-02-11T10:45:39.454Z,24.02
2023-02-11T10:48:40.340Z,23.05
2023-02-11T10:51:14.598Z,23.92
2023-02-11T10:53:41.899Z,24.27
2023-02-11T10:56:14.565Z,25.05
2023-02-11T10:58:47.269Z,24.05
2023-02-11T11:01:24.417Z,25.13
2023-02-11T11:03:53.324Z,24.48
2023-02-11T11:06:33.055Z,25.90
2023-02-11T11:09:00.054Z,25.25
2023-02-11T11:11:27.273Z,25.88
2023-02-11T11:13:54.052Z,24.27
2023-02-11T11:16:29.335Z,24.58
2023-02-11T11:19:08.368Z,24.67
2023-02-11T11:21:43.115Z,23.77
2023-02-11T11:24:40.272Z,24.77
2023-02-11T11:27:07.887Z,23.92
2023-02-11T11:29:39.574Z,23.00
2023-02-11T11:32:15.172Z,22.50
2023-02-11T11:34:49.571Z,23.83
2023-02-11T11:37:26.408Z,25.20
2023-02-11T11:40:10.551Z,22.95
2023-02-11T11:42:39.763Z,23.02
2023-02-11T11:45:15.740Z,23.38
2023-02-11T11:47:54.006Z,24.08
2023-02-11T11:50:32.336Z,23.98
2023-02-11T11:53:12.348Z,23.40
2023-02-11T11:55:48.624Z,23.92
2023-02-11T11:58:25.558Z,22.40
2023-02-11T12:01:32.387Z,24.23
2023-02-11T12:04:42.027Z,23.33
2023-02-11T12:07:26.218Z,22.98
2023-02-11T12:10:16.571Z,23.65
2023-02-11T12:12:55.047Z,22.92
2023-02-11T12:16:07.703Z,22.17
2023-02-11T12:19:01.184Z,20.88
2023-02-11T12:21:52.396Z,21.80
2023-02-11T12:24:56.511Z,20.80
2023-02-11T12:27:57.786Z,22.33
2023-02-11T12:30:40.059Z,21.48
2023-02-11T12:33:48.096Z,20.58
2023-02-11T12:37:14.674Z,18.98
2023-02-11T12:40:14.594Z,19.92
2023-02-11T12:43:18.829Z,19.33
2023-02-11T12:46:12.983Z,18.75
2023-02-11T12:49:33.040Z,18.60
2023-02-11T12:52:21.072Z,20.17
2023-02-11T12:55:22.592Z,19.02
2023-02-11T12:57:51.436Z,19.85
2023-02-11T13:00:24.835Z,19.42
2023-02-11T13:03:02.386Z,18.50
2023-02-11T13:05:44.493Z,18.75
2023-02-11T13:08:21.414Z,18.75
2023-02-11T13:10:54.462Z,18.00
2023-02-11T13:13:35.949Z,19.33
2023-02-11T13:16:17.265Z,19.75
2023-02-11T13:19:15.289Z,18.80
2023-02-11T13:22:04.048Z,19.13
2023-02-11T13:24:52.300Z,19.70
2023-02-11T13:27:48.300Z,19.83
2023-02-11T13:30:33.711Z,20.40
2023-02-11T13:33:03.320Z,19.67
2023-02-11T13:35:40.067Z,19.08
2023-02-11T13:38:21.612Z,19.90
2023-02-11T13:41:39.777Z,19.50
2023-02-11T13:44:23.507Z,20.67
2023-02-11T13:47:13.077Z,20.63
2023-02-11T13:49:42.099Z,19.15
2023-02-11T13:52:24.612Z,20.90
2023-02-11T13:54:54.873Z,19.85
2023-02-11T13:57:26.279Z,20.05
2023-02-11T14:00:29.229Z,20.73
2023-02-11T14:03:52.495Z,19.65
2023-02-11T14:06:42.510Z,21.05
2023-02-11T14:09:09.328Z,19.98
2023-02-11T14:12:18.367Z,20.90
2023-02-11T14:15:13.240Z,19.42
2023-02-11T14:17:40.037Z,19.80
2023-02-11T14:20:35.801Z,20.60
2023-02-11T14:23:04.706Z,20.65
2023-02-11T14:25:32.027Z,22.05
2023-02-11T14:28:17.166Z,20.52
2023-02-11T14:31:10.002Z,19.42
2023-02-11T14:34:12.074Z,20.35
2023-02-11T14:36:55.433Z,19.52
2023-02-11T14:40:03.299Z,21.42
2023-02-11T14:42:31.184Z,18.92
2023-02-11T14:45:06.444Z,18.13
2023-02-11T14:48:01.453Z,19.58
2023-02-11T14:53:15.221Z,20.23
2023-02-11T14:55:49.068Z,19.08
2023-02-11T14:58:18.108Z,19.33
2023-02-11T15:00:59.259Z,19.17
2023-02-11T15:03:39.692Z,20.42
2023-02-11T15:06:21.686Z,21.02
2023-02-11T15:09:13.052Z,20.88
2023-02-11T15:11:43.246Z,21.75
2023-02-11T15:14:30.127Z,20.77
2023-02-11T15:17:02.808Z,22.58
2023-02-11T15:19:35.931Z,20.67
2023-02-11T15:22:06.735Z,21.15
2023-02-11T15:24:35.482Z,23.17
2023-02-11T15:27:18.388Z,21.00
2023-02-11T15:29:52.009Z,22.13
2023-02-11T15:32:22.915Z,22.73
2023-02-11T15:34:52.523Z,22.73
2023-02-11T15:37:32.157Z,22.67
2023-02-11T15:40:15.502Z,22.08
2023-02-11T15:43:10.130Z,19.90
2023-02-11T15:45:51.336Z,20.75
2023-02-11T15:48:29.488Z,22.23
2023-02-11T15:51:02.654Z,21.75
2023-02-11T15:53:42.298Z,22.07
2023-02-11T15:56:33.238Z,20.48
2023-02-11T15:59:10.175Z,22.92
2023-02-11T16:01:39.661Z,21.23
2023-02-11T16:04:06.872Z,21.50
2023-02-11T16:06:40.399Z,22.65
2023-02-11T16:10:49.093Z,22.23
2023-02-11T16:12:53.479Z,23.30
2023-02-11T16:15:38.267Z,21.55
2023-02-11T16:18:38.322Z,23.17
2023-02-11T16:21:18.197Z,22.63
2023-02-11T16:24:01.952Z,21.63
2023-02-11T16:26:43.328Z,22.57
2023-02-11T16:29:16.282Z,21.38
2023-02-11T16:31:47.421Z,22.05
2023-02-11T16:34:26.228Z,22.00
2023-02-11T16:36:58.071Z,22.05
2023-02-11T16:39:25.054Z,21.45
2023-02-11T16:42:01.119Z,20.83
2023-02-11T16:44:28.813Z,22.13
2023-02-11T16:47:03.218Z,21.67
2023-02-11T16:49:38.156Z,21.15
2023-02-11T16:52:16.270Z,21.65
2023-02-11T16:54:43.187Z,21.98
2023-02-11T16:57:20.276Z,21.83
2023-02-11T16:59:48.046Z,21.38
2023-02-11T17:02:36.392Z,22.60
2023-02-11T17:08:32.373Z,20.40
2023-02-11T17:11:17.459Z,21.80
2023-02-11T17:13:44.384Z,22.70
2023-02-11T17:16:25.044Z,21.95
2023-02-11T17:19:08.595Z,20.25
2023-02-11T17:22:13.340Z,19.00
2023-02-11T17:25:38.590Z,19.30
2023-02-11T17:28:21.408Z,18.95
2023-02-11T17:30:48.357Z,18.92
2023-02-11T17:33:18.929Z,18.83
2023-02-11T17:35:46.469Z,19.17
2023-02-11T17:38:16.023Z,18.15
2023-02-11T17:40:42.987Z,18.00
2023-02-11T17:43:10.360Z,17.73
2023-02-11T17:45:42.008Z,18.05
2023-02-11T17:48:14.497Z,17.80
2023-02-11T17:50:44.560Z,18.48
2023-02-11T17:53:11.538Z,18.17
2023-02-11T17:55:46.305Z,19.00
2023-02-11T17:59:41.520Z,17.92
2023-02-11T18:02:34.487Z,17.15
2023-02-11T18:08:49.806Z,16.95
2023-02-11T18:11:27.861Z,16.58
2023-02-11T18:13:54.775Z,17.52
2023-02-11T18:16:49.687Z,18.88
2023-02-11T18:21:50.439Z,16.35
2023-02-11T18:24:18.120Z,17.70
2023-02-11T18:26:45.230Z,16.73
2023-02-11T18:29:19.871Z,17.48
2023-02-11T18:31:56.702Z,17.55
2023-02-11T18:34:24.720Z,17.42
2023-02-11T18:36:52.169Z,18.35
2023-02-11T18:39:20.017Z,18.33
2023-02-11T18:41:47.349Z,18.60
2023-02-11T18:44:14.308Z,17.70
2023-02-11T18:46:41.521Z,18.17
2023-02-11T18:49:14.156Z,16.75
2023-02-11T18:51:41.196Z,16.63
2023-02-11T18:54:08.037Z,17.55
2023-02-11T18:56:35.002Z,18.10
2023-02-11T18:59:08.568Z,16.48
2023-02-11T19:01:37.019Z,16.67
2023-02-11T19:04:05.330Z,16.80
2023-02-11T19:06:37.934Z,19.17
2023-02-11T19:09:09.833Z,20.42
2023-02-11T19:11:50.545Z,17.55
2023-02-11T19:14:36.403Z,18.15
2023-02-11T19:17:06.433Z,15.68
2023-02-11T19:19:35.543Z,17.98
2023-02-11T19:22:07.916Z,16.27
2023-02-11T19:24:37.401Z,15.50
2023-02-11T19:27:05.490Z,13.73
2023-02-11T19:29:35.549Z,13.32
2023-02-11T19:32:06.100Z,14.10
2023-02-11T19:34:33.658Z,12.90
2023-02-11T19:37:01.593Z,13.45
2023-02-11T19:39:28.507Z,14.00
2023-02-11T19:41:55.342Z,12.32
2023-02-11T19:44:22.093Z,12.18
2023-02-11T19:46:50.192Z,12.65
2023-02-11T19:49:23.009Z,11.98
2023-02-11T19:51:51.989Z,11.70
2023-02-11T19:54:20.438Z,11.07
2023-02-11T19:56:48.812Z,11.50
2023-02-11T19:59:16.447Z,11.20
2023-02-11T20:01:44.453Z,10.68
2023-02-11T20:04:13.249Z,10.20
2023-02-11T20:06:40.647Z,11.13
2023-02-11T20:09:12.487Z,9.93
2023-02-11T20:11:40.102Z,9.40
2023-02-11T20:14:08.552Z,9.48
2023-02-11T20:16:47.499Z,10.55
2023-02-11T20:19:18.887Z,10.55
2023-02-11T20:21:48.330Z,10.27
2023-02-11T20:24:17.498Z,10.95
2023-02-11T20:26:46.415Z,10.60
2023-02-11T20:29:13.213Z,11.20
2023-02-11T20:31:40.126Z,11.85
2023-02-11T20:34:06.986Z,12.35
2023-02-11T20:36:38.665Z,12.02
2023-02-11T20:39:06.530Z,12.65
2023-02-11T20:41:36.472Z,10.88
2023-02-11T20:44:07.456Z,12.63
2023-02-11T20:46:37.406Z,11.52
2023-02-11T20:49:05.157Z,11.32
2023-02-11T20:51:34.390Z,11.85
2023-02-11T20:54:01.797Z,11.68
2023-02-11T20:56:32.199Z,11.70
2023-02-11T20:59:02.124Z,13.57
2023-02-11T21:01:41.715Z,13.93
2023-02-11T21:04:17.001Z,12.70
2023-02-11T21:06:54.172Z,12.38
2023-02-11T21:09:26.214Z,12.57
2023-02-11T21:11:54.733Z,12.30
2023-02-11T21:14:23.888Z,12.15
2023-02-11T21:16:51.055Z,11.20
2023-02-11T21:19:18.035Z,11.65
2023-02-11T21:21:45.444Z,12.13
2023-02-11T21:24:12.941Z,11.75
2023-02-11T21:26:40.085Z,12.68
2023-02-11T21:29:08.165Z,12.07
2023-02-11T21:31:36.074Z,12.40
2023-02-11T21:34:03.292Z,11.57
2023-02-11T21:36:30.754Z,12.23
2023-02-11T21:38:57.872Z,12.18
2023-02-11T21:41:24.883Z,13.40
2023-02-11T21:43:52.354Z,13.30
2023-02-11T21:46:20.538Z,12.23
2023-02-11T21:48:48.122Z,12.02
2023-02-11T21:51:24.511Z,13.52
2023-02-11T21:54:03.807Z,12.32
2023-02-11T21:56:33.412Z,11.70
2023-02-11T21:59:00.573Z,13.73
2023-02-11T22:01:33.195Z,13.38
2023-02-11T22:04:00.160Z,11.60
2023-02-11T22:06:30.919Z,12.75
2023-02-11T22:08:59.041Z,11.95
2023-02-11T22:11:25.853Z,11.95
2023-02-11T22:13:56.463Z,12.70
2023-02-11T22:16:24.134Z,13.18
2023-02-11T22:18:51.401Z,11.70
2023-02-11T22:21:22.160Z,11.70
2023-02-11T22:23:50.342Z,11.35
2023-02-11T22:26:22.057Z,12.73
2023-02-11T22:28:50.378Z,11.65
2023-02-11T22:31:24.478Z,12.38
2023-02-11T22:33:51.615Z,12.60
2023-02-11T22:36:31.447Z,11.80
2023-02-11T22:39:11.690Z,12.52
2023-02-11T22:41:40.460Z,11.65
2023-02-11T22:44:07.894Z,12.70
2023-02-11T22:46:35.368Z,12.70
2023-02-11T22:49:02.333Z,10.70
2023-02-11T22:51:29.877Z,11.93
2023-02-11T22:54:00.642Z,12.65
2023-02-11T22:56:29.539Z,11.95
2023-02-11T22:59:06.693Z,11.23
2023-02-11T23:01:34.096Z,11.93
2023-02-11T23:04:02.877Z,12.23
2023-02-11T23:06:29.650Z,11.82
2023-02-11T23:08:56.648Z,11.70
2023-02-11T23:11:27.728Z,11.77
2023-02-11T23:13:54.974Z,12.10
2023-02-11T23:16:28.114Z,10.70
2023-02-11T23:18:55.328Z,11.50
2023-02-11T23:21:26.921Z,10.88
2023-02-11T23:23:59.795Z,11.20
2023-02-11T23:26:26.809Z,11.82
2023-02-11T23:28:53.980Z,12.45
2023-02-11T23:31:29.463Z,11.60
2023-02-11T23:33:56.870Z,11.75
2023-02-11T23:36:23.881Z,12.20
2023-02-11T23:38:51.103Z,11.57
2023-02-11T23:41:18.302Z,10.95
2023-02-11T23:43:49.541Z,11.57
2023-02-11T23:46:16.449Z,11.05
2023-02-11T23:48:43.251Z,12.02
2023-02-11T23:51:10.186Z,11.60
2023-02-11T23:53:38.596Z,11.60
2023-02-11T23:56:11.089Z,10.88
2023-02-11T23:58:37.863Z,9.98
