createdAt,value
2017-09-14T00:02:05.740Z,11.00
2017-09-14T00:04:33.916Z,10.53
2017-09-14T00:07:02.038Z,18.60
2017-09-14T00:09:30.164Z,17.10
2017-09-14T00:11:58.718Z,15.97
2017-09-14T00:14:26.956Z,13.93
2017-09-14T00:16:55.089Z,12.07
2017-09-14T00:19:23.184Z,12.60
2017-09-14T00:21:51.304Z,8.67
2017-09-14T00:24:20.537Z,9.13
2017-09-14T00:26:48.637Z,12.20
2017-09-14T00:29:17.127Z,17.53
2017-09-14T00:31:46.900Z,8.20
2017-09-14T00:34:16.738Z,10.03
2017-09-14T00:36:45.717Z,11.10
2017-09-14T00:39:13.925Z,10.47
2017-09-14T00:41:42.017Z,12.20
2017-09-14T00:44:10.159Z,13.23
2017-09-14T00:46:39.064Z,9.50
2017-09-14T00:49:07.153Z,22.73
2017-09-14T00:51:35.280Z,12.60
2017-09-14T00:54:04.177Z,13.60
2017-09-14T00:56:33.040Z,10.17
2017-09-14T00:59:01.177Z,11.30
2017-09-14T01:01:30.375Z,12.60
2017-09-14T01:03:59.414Z,12.43
2017-09-14T01:06:27.537Z,19.23
2017-09-14T01:08:55.657Z,13.97
2017-09-14T01:11:23.772Z,12.53
2017-09-14T01:13:52.840Z,11.30
2017-09-14T01:16:22.296Z,12.37
2017-09-14T01:18:50.389Z,26.47
2017-09-14T01:21:18.535Z,12.40
2017-09-14T01:23:46.641Z,9.93
2017-09-14T01:26:14.829Z,13.17
2017-09-14T01:28:42.955Z,9.27
2017-09-14T01:31:11.092Z,12.50
2017-09-14T01:33:40.169Z,11.00
2017-09-14T01:36:08.580Z,17.43
2017-09-14T01:38:40.344Z,13.10
2017-09-14T01:41:08.871Z,10.73
2017-09-14T01:43:36.998Z,12.30
2017-09-14T01:46:05.136Z,12.53
2017-09-14T01:48:33.244Z,19.67
2017-09-14T01:51:01.660Z,13.47
2017-09-14T01:53:30.092Z,16.43
2017-09-14T01:55:58.955Z,14.70
2017-09-14T01:58:28.227Z,19.03
2017-09-14T02:00:56.339Z,11.77
2017-09-14T02:03:24.688Z,24.83
2017-09-14T02:05:52.961Z,11.50
2017-09-14T02:08:22.643Z,13.93
2017-09-14T02:10:50.731Z,11.53
2017-09-14T02:13:18.896Z,16.70
2017-09-14T02:15:47.028Z,22.50
2017-09-14T02:18:17.118Z,17.23
2017-09-14T02:20:45.640Z,15.30
2017-09-14T02:23:13.755Z,12.63
2017-09-14T02:25:42.328Z,9.93
2017-09-14T02:28:10.444Z,16.17
2017-09-14T02:30:38.581Z,12.70
2017-09-14T02:33:06.716Z,15.20
2017-09-14T02:35:34.842Z,16.57
2017-09-14T02:38:02.947Z,19.77
2017-09-14T02:40:31.046Z,14.73
2017-09-14T02:42:59.539Z,16.97
2017-09-14T02:45:27.667Z,14.80
2017-09-14T02:47:58.455Z,20.10
2017-09-14T02:50:26.584Z,12.70
2017-09-14T02:52:54.711Z,15.33
2017-09-14T02:55:22.817Z,16.17
2017-09-14T02:57:52.503Z,23.90
2017-09-14T03:00:20.609Z,19.80
2017-09-14T03:02:49.486Z,19.33
2017-09-14T03:05:17.622Z,16.37
2017-09-14T03:07:45.759Z,23.23
2017-09-14T03:10:13.973Z,17.80
2017-09-14T03:12:43.045Z,14.63
2017-09-14T03:15:11.170Z,20.37
2017-09-14T03:17:41.384Z,20.50
2017-09-14T03:20:12.731Z,19.43
2017-09-14T03:22:44.328Z,20.03
2017-09-14T03:25:13.452Z,14.63
2017-09-14T03:27:41.783Z,25.40
2017-09-14T03:30:10.049Z,15.90
2017-09-14T03:32:38.157Z,19.30
2017-09-14T03:35:06.384Z,11.83
2017-09-14T03:37:35.499Z,14.70
2017-09-14T03:40:03.592Z,15.53
2017-09-14T03:42:32.546Z,16.23
2017-09-14T03:45:00.837Z,15.13
2017-09-14T03:47:29.235Z,17.33
2017-09-14T03:49:57.401Z,17.97
2017-09-14T03:52:25.801Z,16.37
2017-09-14T03:54:54.831Z,23.17
2017-09-14T03:57:23.032Z,11.87
2017-09-14T03:59:51.132Z,17.73
2017-09-14T04:02:19.785Z,17.93
2017-09-14T04:04:47.872Z,20.77
2017-09-14T04:07:16.570Z,15.83
2017-09-14T04:09:45.434Z,17.67
2017-09-14T04:12:14.028Z,24.20
2017-09-14T04:14:42.200Z,14.10
2017-09-14T04:17:10.285Z,26.77
2017-09-14T04:19:38.409Z,16.60
2017-09-14T04:22:06.515Z,21.80
2017-09-14T04:24:36.543Z,18.07
2017-09-14T04:27:04.652Z,28.63
2017-09-14T04:29:32.755Z,12.20
2017-09-14T04:32:01.105Z,13.07
2017-09-14T04:34:30.008Z,19.13
2017-09-14T04:36:58.122Z,17.53
2017-09-14T04:39:26.301Z,16.83
2017-09-14T04:41:54.435Z,16.77
2017-09-14T04:44:29.172Z,18.00
2017-09-14T04:46:57.270Z,19.40
2017-09-14T04:49:27.359Z,14.93
2017-09-14T04:51:55.495Z,20.63
2017-09-14T04:54:24.523Z,17.00
2017-09-14T04:56:52.637Z,15.23
2017-09-14T04:59:20.761Z,18.67
2017-09-14T05:01:49.088Z,14.67
2017-09-14T05:04:17.223Z,28.03
2017-09-14T05:06:45.313Z,30.30
2017-09-14T05:09:13.459Z,15.13
2017-09-14T05:11:41.571Z,32.90
2017-09-14T05:14:09.692Z,18.00
2017-09-14T05:16:37.796Z,15.53
2017-09-14T05:19:05.871Z,19.07
2017-09-14T05:21:33.975Z,15.43
2017-09-14T05:24:02.879Z,13.50
2017-09-14T05:26:32.220Z,22.90
2017-09-14T05:29:00.312Z,16.57
2017-09-14T05:31:28.452Z,28.40
2017-09-14T05:33:56.540Z,10.93
2017-09-14T05:36:24.680Z,18.70
2017-09-14T05:38:53.259Z,16.53
2017-09-14T05:41:22.127Z,17.20
2017-09-14T05:43:50.220Z,16.70
2017-09-14T05:46:18.327Z,21.37
2017-09-14T05:48:46.439Z,19.10
2017-09-14T05:51:15.484Z,24.53
2017-09-14T05:53:43.657Z,21.27
2017-09-14T05:56:11.753Z,21.03
2017-09-14T05:58:39.855Z,19.27
2017-09-14T06:01:07.967Z,14.70
2017-09-14T06:03:36.280Z,12.27
2017-09-14T06:06:04.407Z,15.60
2017-09-14T06:08:35.367Z,18.83
2017-09-14T06:11:03.469Z,14.07
2017-09-14T06:13:31.555Z,15.70
2017-09-14T06:15:59.671Z,20.40
2017-09-14T06:18:27.769Z,18.17
2017-09-14T06:20:55.865Z,15.17
2017-09-14T06:23:23.979Z,14.43
2017-09-14T06:25:52.879Z,14.23
2017-09-14T06:28:21.003Z,19.63
2017-09-14T06:30:50.265Z,17.33
2017-09-14T06:33:18.415Z,11.40
2017-09-14T06:35:50.753Z,17.97
2017-09-14T06:38:18.868Z,14.50
2017-09-14T06:40:46.966Z,16.13
2017-09-14T06:43:15.096Z,12.70
2017-09-14T06:45:44.247Z,11.90
2017-09-14T06:48:13.396Z,20.07
2017-09-14T06:50:44.320Z,13.37
2017-09-14T06:53:12.404Z,9.43
2017-09-14T06:55:41.296Z,15.93
2017-09-14T06:58:09.395Z,15.10
2017-09-14T07:00:37.499Z,9.97
2017-09-14T07:03:05.628Z,7.50
2017-09-14T07:05:33.748Z,6.57
2017-09-14T07:08:01.847Z,7.20
2017-09-14T07:10:30.752Z,6.77
2017-09-14T07:12:59.659Z,13.77
2017-09-14T07:15:27.766Z,7.90
2017-09-14T07:17:59.295Z,8.00
2017-09-14T07:20:27.415Z,5.53
2017-09-14T07:22:55.511Z,3.77
2017-09-14T07:25:23.639Z,4.40
2017-09-14T07:27:52.251Z,5.33
2017-09-14T07:30:20.375Z,6.30
2017-09-14T07:32:48.473Z,7.40
2017-09-14T07:35:16.639Z,4.20
2017-09-14T07:37:45.068Z,8.43
2017-09-14T07:40:13.958Z,5.67
2017-09-14T07:42:42.031Z,6.97
2017-09-14T07:45:10.136Z,5.87
2017-09-14T07:47:38.253Z,4.10
2017-09-14T07:50:06.448Z,5.80
2017-09-14T07:52:34.567Z,8.30
2017-09-14T07:55:02.687Z,10.90
2017-09-14T07:57:30.850Z,6.30
2017-09-14T07:59:58.973Z,10.20
2017-09-14T08:02:27.053Z,7.97
2017-09-14T08:04:55.161Z,10.40
2017-09-14T08:07:23.289Z,5.67
2017-09-14T08:09:51.390Z,5.73
2017-09-14T08:12:20.572Z,6.63
2017-09-14T08:14:50.394Z,5.00
2017-09-14T08:17:19.790Z,12.23
2017-09-14T08:19:49.595Z,8.60
2017-09-14T08:22:17.899Z,13.00
2017-09-14T08:24:46.003Z,8.60
2017-09-14T08:27:14.097Z,10.93
2017-09-14T08:29:42.211Z,10.00
2017-09-14T08:32:10.301Z,5.43
2017-09-14T08:34:38.384Z,6.03
2017-09-14T08:37:07.248Z,10.07
2017-09-14T08:39:35.328Z,8.33
2017-09-14T08:42:04.363Z,6.80
2017-09-14T08:44:32.565Z,8.70
2017-09-14T08:47:00.676Z,10.77
2017-09-14T08:49:28.772Z,6.90
2017-09-14T08:51:57.665Z,9.13
2017-09-14T08:54:26.520Z,6.43
2017-09-14T08:56:54.684Z,7.60
2017-09-14T08:59:22.772Z,9.50
2017-09-14T09:01:50.858Z,11.87
2017-09-14T09:04:18.951Z,8.77
2017-09-14T09:06:48.228Z,9.23
2017-09-14T09:09:16.348Z,6.10
2017-09-14T09:11:44.444Z,9.93
2017-09-14T09:14:12.576Z,11.67
2017-09-14T09:16:40.686Z,7.77
2017-09-14T09:19:08.784Z,6.97
2017-09-14T09:21:36.879Z,7.40
2017-09-14T09:24:06.440Z,6.10
2017-09-14T09:26:34.588Z,9.13
2017-09-14T09:29:02.662Z,8.23
2017-09-14T09:31:30.784Z,10.23
2017-09-14T09:33:58.882Z,6.57
2017-09-14T09:36:26.979Z,6.17
2017-09-14T09:38:55.070Z,5.33
2017-09-14T09:41:23.183Z,6.10
2017-09-14T09:43:51.267Z,5.13
2017-09-14T09:46:20.109Z,8.43
2017-09-14T09:48:48.212Z,4.87
2017-09-14T09:51:17.797Z,5.33
2017-09-14T09:53:46.116Z,6.87
2017-09-14T09:56:14.972Z,7.83
2017-09-14T09:58:43.073Z,8.37
2017-09-14T10:01:11.925Z,4.50
2017-09-14T10:03:40.043Z,5.53
2017-09-14T10:06:08.185Z,2.10
2017-09-14T10:08:36.291Z,4.40
2017-09-14T10:11:04.399Z,6.13
2017-09-14T10:13:32.485Z,6.10
2017-09-14T10:16:00.606Z,3.77
2017-09-14T10:18:29.455Z,7.80
2017-09-14T10:20:57.547Z,4.27
2017-09-14T10:23:25.688Z,5.33
2017-09-14T10:25:53.797Z,4.90
2017-09-14T10:28:21.899Z,5.63
2017-09-14T10:30:49.967Z,8.83
2017-09-14T10:33:18.044Z,5.30
2017-09-14T10:35:46.163Z,7.23
2017-09-14T10:38:15.887Z,3.37
2017-09-14T10:40:43.999Z,3.00
2017-09-14T10:43:12.091Z,6.03
2017-09-14T10:45:40.196Z,2.97
2017-09-14T10:48:08.259Z,2.67
2017-09-14T10:50:36.748Z,5.47
2017-09-14T10:53:04.905Z,5.47
2017-09-14T10:55:33.680Z,3.60
2017-09-14T10:58:01.783Z,10.80
2017-09-14T11:00:30.181Z,4.47
2017-09-14T11:02:58.302Z,5.93
2017-09-14T11:05:26.409Z,4.60
2017-09-14T11:07:54.552Z,8.23
2017-09-14T11:10:22.663Z,6.60
2017-09-14T11:12:50.735Z,4.97
2017-09-14T11:15:18.839Z,4.67
2017-09-14T11:17:49.110Z,4.20
2017-09-14T11:20:17.215Z,6.10
2017-09-14T11:22:45.324Z,6.77
2017-09-14T11:25:13.396Z,5.57
2017-09-14T11:27:41.596Z,5.17
2017-09-14T11:30:09.690Z,5.30
2017-09-14T11:32:37.767Z,5.83
2017-09-14T11:35:05.880Z,4.40
2017-09-14T11:37:33.979Z,4.90
2017-09-14T11:40:02.072Z,10.80
2017-09-14T11:42:30.200Z,4.27
2017-09-14T11:44:58.331Z,2.60
2017-09-14T11:47:26.807Z,4.40
2017-09-14T11:49:54.891Z,5.90
2017-09-14T11:52:23.788Z,5.87
2017-09-14T11:54:51.924Z,3.50
2017-09-14T11:57:20.008Z,6.63
2017-09-14T11:59:48.290Z,3.63
2017-09-14T12:02:16.624Z,6.17
2017-09-14T12:04:45.645Z,4.30
2017-09-14T12:07:14.253Z,10.00
2017-09-14T12:09:42.368Z,5.67
2017-09-14T12:12:10.467Z,4.17
2017-09-14T12:14:38.565Z,2.53
2017-09-14T12:17:06.696Z,6.53
2017-09-14T12:19:34.844Z,3.93
2017-09-14T12:22:02.956Z,8.80
2017-09-14T12:24:32.341Z,3.40
2017-09-14T12:27:00.453Z,5.97
2017-09-14T12:29:29.347Z,2.20
2017-09-14T12:31:57.503Z,1.93
2017-09-14T12:34:25.599Z,2.30
2017-09-14T12:36:53.735Z,3.73
2017-09-14T12:39:21.895Z,7.97
2017-09-14T12:41:50.041Z,10.30
2017-09-14T12:44:18.119Z,4.60
2017-09-14T12:46:46.316Z,3.60
2017-09-14T12:49:14.431Z,4.30
2017-09-14T12:51:42.544Z,5.97
2017-09-14T12:54:10.673Z,4.20
2017-09-14T12:56:38.795Z,6.93
2017-09-14T12:59:06.925Z,8.50
2017-09-14T13:01:35.021Z,3.57
2017-09-14T13:04:03.162Z,4.07
2017-09-14T13:06:31.255Z,5.30
2017-09-14T13:09:00.166Z,5.03
2017-09-14T13:11:28.271Z,5.53
2017-09-14T13:13:56.341Z,4.60
2017-09-14T13:16:24.447Z,4.50
2017-09-14T13:18:55.625Z,4.27
2017-09-14T13:21:24.486Z,6.30
2017-09-14T13:23:52.571Z,8.43
2017-09-14T13:26:22.695Z,10.13
2017-09-14T13:28:51.572Z,3.43
2017-09-14T13:31:19.677Z,5.50
2017-09-14T13:33:48.540Z,2.50
2017-09-14T13:36:17.029Z,1.90
2017-09-14T13:38:45.909Z,6.97
2017-09-14T13:41:15.033Z,5.10
2017-09-14T13:43:43.133Z,2.43
2017-09-14T13:46:11.214Z,4.63
2017-09-14T13:48:39.313Z,7.13
2017-09-14T13:51:07.999Z,6.40
2017-09-14T13:53:36.098Z,6.07
2017-09-14T13:56:04.952Z,4.87
2017-09-14T13:58:33.032Z,3.53
2017-09-14T14:01:02.184Z,5.23
2017-09-14T14:03:30.339Z,3.20
2017-09-14T14:05:59.217Z,5.47
2017-09-14T14:08:28.293Z,3.47
2017-09-14T14:10:56.615Z,4.07
2017-09-14T14:13:24.885Z,2.30
2017-09-14T14:15:52.993Z,4.80
2017-09-14T14:18:21.297Z,5.07
2017-09-14T14:20:49.468Z,1.70
2017-09-14T14:23:17.575Z,1.83
2017-09-14T14:25:45.657Z,1.80
2017-09-14T14:28:13.755Z,1.50
2017-09-14T14:30:41.856Z,1.73
2017-09-14T14:33:09.937Z,2.77
2017-09-14T14:35:38.004Z,2.13
2017-09-14T14:38:06.144Z,3.13
2017-09-14T14:40:34.253Z,3.47
2017-09-14T14:43:03.164Z,2.00
2017-09-14T14:45:31.326Z,2.03
2017-09-14T14:47:59.468Z,2.27
2017-09-14T14:50:27.608Z,4.17
2017-09-14T14:52:57.840Z,2.30
2017-09-14T14:55:26.013Z,1.60
2017-09-14T14:57:55.384Z,4.80
2017-09-14T15:00:24.267Z,3.43
2017-09-14T15:02:53.320Z,2.43
2017-09-14T15:05:23.226Z,3.30
2017-09-14T15:07:54.398Z,2.23
2017-09-14T15:10:22.564Z,2.03
2017-09-14T15:12:50.773Z,4.07
2017-09-14T15:15:19.850Z,2.20
2017-09-14T15:17:48.646Z,1.97
2017-09-14T15:20:17.990Z,2.37
2017-09-14T15:22:51.832Z,2.73
2017-09-14T15:25:20.611Z,1.80
2017-09-14T15:27:48.823Z,2.57
2017-09-14T15:30:18.730Z,2.40
2017-09-14T15:32:46.924Z,2.57
2017-09-14T15:35:15.139Z,2.43
2017-09-14T15:37:49.745Z,2.07
2017-09-14T15:40:23.363Z,2.30
2017-09-14T15:42:57.104Z,1.57
2017-09-14T15:45:31.829Z,1.60
2017-09-14T15:47:59.987Z,1.37
2017-09-14T15:50:34.924Z,1.53
2017-09-14T15:53:05.168Z,2.13
2017-09-14T15:55:33.306Z,1.63
2017-09-14T15:58:01.637Z,2.23
2017-09-14T16:00:30.554Z,2.60
2017-09-14T16:02:58.720Z,2.30
2017-09-14T16:05:26.915Z,2.30
2017-09-14T16:07:55.712Z,4.30
2017-09-14T16:10:23.871Z,2.97
2017-09-14T16:12:52.112Z,3.43
2017-09-14T16:15:22.075Z,2.40
2017-09-14T16:17:51.759Z,1.70
2017-09-14T16:20:20.872Z,2.20
2017-09-14T16:22:50.144Z,2.50
2017-09-14T16:25:18.566Z,3.00
2017-09-14T16:27:47.968Z,4.93
2017-09-14T16:30:16.134Z,4.10
2017-09-14T16:32:44.288Z,3.10
2017-09-14T16:35:12.560Z,2.97
2017-09-14T16:37:40.744Z,4.30
2017-09-14T16:40:09.853Z,3.20
2017-09-14T16:42:38.083Z,4.80
2017-09-14T16:45:07.227Z,4.10
2017-09-14T16:47:35.357Z,6.50
2017-09-14T16:50:07.222Z,5.93
2017-09-14T16:52:35.417Z,4.67
2017-09-14T16:55:03.753Z,5.20
2017-09-14T16:57:34.084Z,4.40
2017-09-14T17:00:02.261Z,4.63
2017-09-14T17:02:32.725Z,6.93
2017-09-14T17:05:02.345Z,4.20
2017-09-14T17:07:31.994Z,6.70
2017-09-14T17:10:00.431Z,5.37
2017-09-14T17:12:28.582Z,5.67
2017-09-14T17:14:56.793Z,3.73
2017-09-14T17:17:25.724Z,3.83
2017-09-14T17:19:53.944Z,4.00
2017-09-14T17:22:23.621Z,2.57
2017-09-14T17:24:52.150Z,4.20
2017-09-14T17:27:24.181Z,7.00
2017-09-14T17:29:53.286Z,4.50
2017-09-14T17:32:24.226Z,3.47
2017-09-14T17:34:52.539Z,6.90
2017-09-14T17:37:20.692Z,3.50
2017-09-14T17:39:49.977Z,4.40
2017-09-14T17:42:19.056Z,8.20
2017-09-14T17:44:53.477Z,4.77
2017-09-14T17:47:22.346Z,7.70
2017-09-14T17:49:54.991Z,5.10
2017-09-14T17:52:23.154Z,4.67
2017-09-14T17:54:51.264Z,5.50
2017-09-14T17:57:19.475Z,5.30
2017-09-14T17:59:47.606Z,3.90
2017-09-14T18:02:20.230Z,6.17
2017-09-14T18:04:48.479Z,4.57
2017-09-14T18:07:18.675Z,17.70
2017-09-14T18:09:47.866Z,3.80
2017-09-14T18:12:17.045Z,3.97
2017-09-14T18:14:45.377Z,8.33
2017-09-14T18:17:15.227Z,10.07
2017-09-14T18:19:43.377Z,8.00
2017-09-14T18:22:11.728Z,8.30
2017-09-14T18:24:39.946Z,6.73
2017-09-14T18:27:08.096Z,9.83
2017-09-14T18:29:37.043Z,6.10
2017-09-14T18:32:05.228Z,6.67
2017-09-14T18:34:34.519Z,5.93
2017-09-14T18:37:03.646Z,5.37
2017-09-14T18:39:31.771Z,11.87
2017-09-14T18:41:59.906Z,7.07
2017-09-14T18:44:29.006Z,12.80
2017-09-14T18:47:00.056Z,7.20
2017-09-14T18:49:33.189Z,8.10
2017-09-14T18:52:02.344Z,8.00
2017-09-14T18:54:30.488Z,9.00
2017-09-14T18:56:58.988Z,5.73
2017-09-14T18:59:28.734Z,9.17
2017-09-14T19:01:58.016Z,7.73
2017-09-14T19:04:28.335Z,10.10
2017-09-14T19:06:56.517Z,12.20
2017-09-14T19:09:25.646Z,9.47
2017-09-14T19:11:53.955Z,13.27
2017-09-14T19:14:22.081Z,8.10
2017-09-14T19:16:50.528Z,6.60
2017-09-14T19:19:19.780Z,10.40
2017-09-14T19:21:49.165Z,9.87
2017-09-14T19:24:17.396Z,10.47
2017-09-14T19:26:46.328Z,11.50
2017-09-14T19:29:15.571Z,16.50
2017-09-14T19:31:46.433Z,18.90
2017-09-14T19:34:18.097Z,8.87
2017-09-14T19:36:56.349Z,11.43
2017-09-14T19:39:25.550Z,12.47
2017-09-14T19:41:55.362Z,16.60
2017-09-14T19:44:23.649Z,17.53
2017-09-14T19:46:52.529Z,9.57
2017-09-14T19:49:25.220Z,11.17
2017-09-14T19:51:54.556Z,7.03
2017-09-14T19:54:23.492Z,15.97
2017-09-14T19:56:51.612Z,14.27
2017-09-14T19:59:20.524Z,15.83
2017-09-14T20:01:48.710Z,13.03
2017-09-14T20:04:16.886Z,14.03
2017-09-14T20:06:45.089Z,9.63
2017-09-14T20:09:13.254Z,9.63
2017-09-14T20:11:41.413Z,8.50
2017-09-14T20:14:11.353Z,9.63
2017-09-14T20:16:39.521Z,12.93
2017-09-14T20:19:08.728Z,16.43
2017-09-14T20:21:37.242Z,11.70
2017-09-14T20:24:06.748Z,18.27
2017-09-14T20:26:36.060Z,13.87
2017-09-14T20:29:04.984Z,11.40
2017-09-14T20:31:33.130Z,19.27
2017-09-14T20:34:01.292Z,21.63
2017-09-14T20:36:30.208Z,19.33
2017-09-14T20:38:58.359Z,22.67
2017-09-14T20:41:27.277Z,23.13
2017-09-14T20:43:56.397Z,28.77
2017-09-14T20:46:24.564Z,14.93
2017-09-14T20:48:55.803Z,17.27
2017-09-14T20:51:24.900Z,16.53
2017-09-14T20:53:53.099Z,19.43
2017-09-14T20:56:23.353Z,21.80
2017-09-14T20:58:52.265Z,25.37
2017-09-14T21:01:21.693Z,24.60
2017-09-14T21:03:50.164Z,28.23
2017-09-14T21:06:18.277Z,14.00
2017-09-14T21:08:46.486Z,21.13
2017-09-14T21:11:14.645Z,15.40
2017-09-14T21:13:44.573Z,18.10
2017-09-14T21:16:17.263Z,29.53
2017-09-14T21:18:46.599Z,13.77
2017-09-14T21:21:16.658Z,26.57
2017-09-14T21:23:44.788Z,19.83
2017-09-14T21:26:13.550Z,12.33
2017-09-14T21:28:42.087Z,23.23
2017-09-14T21:31:10.321Z,19.43
2017-09-14T21:33:39.257Z,16.17
2017-09-14T21:36:10.778Z,26.00
2017-09-14T21:38:38.926Z,14.30
2017-09-14T21:41:09.295Z,18.13
2017-09-14T21:43:38.410Z,18.23
2017-09-14T21:46:08.309Z,17.13
2017-09-14T21:48:36.837Z,14.67
2017-09-14T21:51:04.960Z,25.73
2017-09-14T21:53:34.018Z,26.50
2017-09-14T21:56:03.257Z,18.90
2017-09-14T21:58:32.345Z,21.67
2017-09-14T22:01:00.549Z,18.07
2017-09-14T22:03:30.747Z,19.13
2017-09-14T22:05:58.928Z,22.67
2017-09-14T22:08:27.099Z,15.60
2017-09-14T22:10:56.050Z,23.87
2017-09-14T22:13:25.309Z,23.40
2017-09-14T22:15:53.477Z,17.30
2017-09-14T22:18:21.713Z,20.13
2017-09-14T22:20:50.029Z,22.20
2017-09-14T22:23:18.938Z,21.97
2017-09-14T22:25:47.088Z,33.27
2017-09-14T22:28:15.233Z,26.07
2017-09-14T22:30:43.380Z,23.33
2017-09-14T22:33:13.570Z,21.57
2017-09-14T22:35:42.858Z,24.70
2017-09-14T22:38:11.054Z,22.20
2017-09-14T22:40:41.956Z,23.93
2017-09-14T22:43:10.102Z,23.37
2017-09-14T22:45:38.402Z,23.10
2017-09-14T22:48:06.589Z,23.23
2017-09-14T22:50:37.015Z,21.10
2017-09-14T22:53:05.145Z,26.33
2017-09-14T22:55:36.574Z,28.33
2017-09-14T22:58:05.439Z,18.73
2017-09-14T23:00:33.584Z,20.47
2017-09-14T23:03:01.681Z,28.80
2017-09-14T23:05:30.044Z,22.37
2017-09-14T23:07:58.412Z,28.47
2017-09-14T23:10:26.504Z,17.97
2017-09-14T23:12:54.624Z,18.03
2017-09-14T23:15:24.831Z,21.17
2017-09-14T23:17:54.025Z,24.90
2017-09-14T23:20:23.089Z,16.97
2017-09-14T23:22:51.704Z,16.67
2017-09-14T23:25:19.828Z,25.17
2017-09-14T23:27:47.966Z,23.33
2017-09-14T23:30:16.076Z,14.80
2017-09-14T23:32:44.195Z,30.40
2017-09-14T23:35:13.172Z,16.13
2017-09-14T23:37:41.528Z,25.40
2017-09-14T23:40:09.628Z,23.87
2017-09-14T23:42:37.743Z,20.93
2017-09-14T23:45:05.852Z,20.23
2017-09-14T23:47:33.963Z,21.60
2017-09-14T23:50:03.908Z,17.63
2017-09-14T23:52:31.999Z,16.30
2017-09-14T23:55:00.104Z,19.33
2017-09-14T23:57:28.225Z,18.87
2017-09-14T23:59:56.320Z,16.60
