createdAt,value
2022-09-26T00:02:01.657Z,21.80
2022-09-26T00:07:06.532Z,25.80
2022-09-26T00:12:11.164Z,26.80
2022-09-26T00:17:15.619Z,26.10
2022-09-26T00:22:19.832Z,24.90
2022-09-26T00:32:28.627Z,24.00
2022-09-26T00:37:32.841Z,24.80
2022-09-26T00:42:36.279Z,25.70
2022-09-26T00:47:58.386Z,25.90
2022-09-26T00:53:07.255Z,24.00
2022-09-26T00:58:35.645Z,22.90
2022-09-26T01:03:45.376Z,25.90
2022-09-26T01:09:00.767Z,23.60
2022-09-26T01:14:09.539Z,22.10
2022-09-26T01:19:39.636Z,24.10
2022-09-26T01:24:53.583Z,21.50
2022-09-26T01:30:10.119Z,20.30
2022-09-26T01:35:57.655Z,18.60
2022-09-26T01:41:29.827Z,22.20
2022-09-26T01:47:12.534Z,20.30
2022-09-26T01:52:38.055Z,18.50
2022-09-26T01:57:55.087Z,20.00
2022-09-26T02:03:01.883Z,23.00
2022-09-26T02:08:11.954Z,27.90
2022-09-26T02:13:35.567Z,26.10
2022-09-26T02:18:45.664Z,25.70
2022-09-26T02:23:51.441Z,19.80
2022-09-26T02:28:54.393Z,22.20
2022-09-26T02:33:57.386Z,22.60
2022-09-26T02:39:02.079Z,25.60
2022-09-26T02:45:03.500Z,23.00
2022-09-26T02:50:09.353Z,22.00
2022-09-26T02:55:24.681Z,21.90
2022-09-26T03:00:36.654Z,23.40
2022-09-26T03:05:43.256Z,27.70
2022-09-26T03:10:48.491Z,25.30
2022-09-26T03:15:55.526Z,20.40
2022-09-26T03:21:01.650Z,24.20
2022-09-26T03:26:10.225Z,23.90
2022-09-26T03:31:14.173Z,24.50
2022-09-26T03:36:28.610Z,28.00
2022-09-26T03:41:31.885Z,25.40
2022-09-26T03:47:07.581Z,24.30
2022-09-26T03:52:14.976Z,23.10
2022-09-26T03:57:19.886Z,26.20
2022-09-26T04:02:34.186Z,55.80
2022-09-26T04:07:47.422Z,24.10
2022-09-26T04:12:50.330Z,22.90
2022-09-26T04:17:55.301Z,27.70
2022-09-26T04:22:59.399Z,26.70
2022-09-26T04:28:02.913Z,28.70
2022-09-26T04:33:06.186Z,24.20
2022-09-26T04:38:12.336Z,31.10
2022-09-26T04:43:15.376Z,28.60
2022-09-26T04:48:18.672Z,27.10
2022-09-26T04:53:39.574Z,38.80
2022-09-26T04:58:49.266Z,33.70
2022-09-26T05:03:53.567Z,32.10
2022-09-26T05:08:57.790Z,30.30
2022-09-26T05:14:15.042Z,29.10
2022-09-26T05:19:18.212Z,24.20
2022-09-26T05:24:58.670Z,28.40
2022-09-26T05:30:01.645Z,27.10
2022-09-26T05:35:06.497Z,26.80
2022-09-26T05:40:35.063Z,25.60
2022-09-26T05:45:38.685Z,28.20
2022-09-26T05:50:44.190Z,24.70
2022-09-26T05:55:51.179Z,34.80
2022-09-26T06:01:08.302Z,30.10
2022-09-26T06:06:21.999Z,28.10
2022-09-26T06:11:32.540Z,24.90
2022-09-26T06:21:40.281Z,26.30
2022-09-26T06:26:47.751Z,26.70
2022-09-26T06:31:51.958Z,27.20
2022-09-26T06:37:15.067Z,30.30
2022-09-26T06:42:18.026Z,30.60
2022-09-26T06:47:49.332Z,27.40
2022-09-26T06:53:09.297Z,28.30
2022-09-26T07:03:32.888Z,31.70
2022-09-26T07:09:02.219Z,29.10
2022-09-26T07:14:25.042Z,31.80
2022-09-26T07:19:34.404Z,29.40
2022-09-26T07:24:39.806Z,30.20
2022-09-26T07:29:42.833Z,30.30
2022-09-26T07:34:48.198Z,30.60
2022-09-26T07:39:54.729Z,35.40
2022-09-26T07:50:23.119Z,28.60
2022-09-26T07:56:05.302Z,27.90
2022-09-26T08:01:38.892Z,34.40
2022-09-26T08:07:12.648Z,23.30
2022-09-26T08:12:27.089Z,24.50
2022-09-26T08:17:41.628Z,26.00
2022-09-26T08:22:44.871Z,27.00
2022-09-26T08:27:50.636Z,22.00
2022-09-26T08:32:59.174Z,23.30
2022-09-26T08:38:04.084Z,28.60
2022-09-26T08:43:49.866Z,24.30
2022-09-26T08:49:24.201Z,27.80
2022-09-26T08:54:47.139Z,27.10
2022-09-26T08:59:52.974Z,24.40
2022-09-26T09:05:09.056Z,26.80
2022-09-26T09:10:20.114Z,27.00
2022-09-26T09:15:52.986Z,27.00
2022-09-26T09:21:23.313Z,27.90
2022-09-26T09:32:25.829Z,27.20
2022-09-26T09:37:51.256Z,30.70
2022-09-26T09:43:26.639Z,29.70
2022-09-26T09:48:30.234Z,28.80
2022-09-26T09:53:42.304Z,27.60
2022-09-26T09:59:08.632Z,30.10
2022-09-26T10:05:01.766Z,28.70
2022-09-26T10:10:10.549Z,29.10
2022-09-26T10:15:44.824Z,26.60
2022-09-26T10:21:17.936Z,28.40
2022-09-26T10:26:34.632Z,33.40
2022-09-26T10:31:42.629Z,28.60
2022-09-26T10:36:56.139Z,29.20
2022-09-26T10:42:01.141Z,32.40
2022-09-26T10:47:08.446Z,30.80
2022-09-26T10:52:34.741Z,32.50
2022-09-26T10:57:46.151Z,26.20
2022-09-26T11:02:52.583Z,25.00
2022-09-26T11:07:57.148Z,27.40
2022-09-26T11:13:22.313Z,22.10
2022-09-26T11:18:53.494Z,26.00
2022-09-26T11:24:11.921Z,24.70
2022-09-26T11:29:24.227Z,27.80
2022-09-26T11:34:45.316Z,28.10
2022-09-26T11:39:58.618Z,29.50
2022-09-26T11:45:10.099Z,22.50
2022-09-26T11:51:00.087Z,22.70
2022-09-26T11:56:50.471Z,21.70
2022-09-26T12:02:03.869Z,18.40
2022-09-26T12:07:43.800Z,16.30
2022-09-26T12:12:57.738Z,17.10
2022-09-26T12:18:15.341Z,16.40
2022-09-26T12:23:37.902Z,14.60
2022-09-26T12:29:05.240Z,15.80
2022-09-26T12:34:31.545Z,13.50
2022-09-26T12:45:06.572Z,15.20
2022-09-26T12:50:31.282Z,15.10
2022-09-26T12:56:07.011Z,15.50
2022-09-26T13:01:37.570Z,12.80
2022-09-26T13:07:08.059Z,15.50
2022-09-26T13:12:48.029Z,11.60
2022-09-26T13:17:57.956Z,12.10
2022-09-26T13:23:31.725Z,14.50
2022-09-26T13:29:13.304Z,14.40
2022-09-26T13:34:58.105Z,12.00
2022-09-26T13:40:39.548Z,11.70
2022-09-26T13:45:50.802Z,11.30
2022-09-26T13:51:06.648Z,12.00
2022-09-26T13:56:49.625Z,9.90
2022-09-26T14:02:18.095Z,8.70
2022-09-26T14:08:02.306Z,8.40
2022-09-26T14:13:21.911Z,7.50
2022-09-26T14:19:04.969Z,8.50
2022-09-26T14:24:25.926Z,7.50
2022-09-26T14:29:29.026Z,9.20
2022-09-26T14:34:36.066Z,6.00
2022-09-26T14:39:43.895Z,9.80
2022-09-26T14:45:06.110Z,5.70
2022-09-26T14:50:18.414Z,7.90
2022-09-26T14:55:21.718Z,4.70
2022-09-26T15:00:40.638Z,7.60
2022-09-26T15:05:45.300Z,5.80
2022-09-26T15:10:49.110Z,4.90
2022-09-26T15:16:03.549Z,6.90
2022-09-26T15:21:35.440Z,5.80
2022-09-26T15:26:38.459Z,7.70
2022-09-26T15:31:43.831Z,10.20
2022-09-26T15:36:56.601Z,7.80
2022-09-26T15:42:20.392Z,5.40
2022-09-26T15:47:40.580Z,7.30
2022-09-26T15:52:49.702Z,11.10
2022-09-26T15:57:57.905Z,13.10
2022-09-26T16:08:43.000Z,18.10
2022-09-26T16:13:50.724Z,17.60
2022-09-26T16:18:59.931Z,18.20
2022-09-26T16:24:34.740Z,11.90
2022-09-26T16:29:40.480Z,22.20
2022-09-26T16:40:00.223Z,25.00
2022-09-26T16:45:08.209Z,31.50
2022-09-26T16:50:30.582Z,29.00
2022-09-26T16:55:38.702Z,36.50
2022-09-26T17:01:01.199Z,20.90
2022-09-26T17:06:06.935Z,19.20
2022-09-26T17:11:18.191Z,19.40
2022-09-26T17:16:23.845Z,19.70
2022-09-26T17:21:29.399Z,17.70
2022-09-26T17:26:35.781Z,22.20
2022-09-26T17:31:41.010Z,22.60
2022-09-26T17:36:49.727Z,20.20
2022-09-26T17:41:59.507Z,22.40
2022-09-26T17:47:07.015Z,24.70
2022-09-26T17:52:38.380Z,17.90
2022-09-26T17:57:43.524Z,21.90
2022-09-26T18:02:54.166Z,25.80
2022-09-26T18:08:04.992Z,21.80
2022-09-26T18:13:16.195Z,19.60
2022-09-26T18:18:25.045Z,23.10
2022-09-26T18:23:43.311Z,20.00
2022-09-26T18:28:48.707Z,21.90
2022-09-26T18:33:58.885Z,24.40
2022-09-26T18:39:01.958Z,21.50
2022-09-26T18:44:05.742Z,24.50
2022-09-26T18:49:12.186Z,28.40
2022-09-26T18:54:17.439Z,38.30
2022-09-26T19:04:23.576Z,28.50
2022-09-26T19:09:32.233Z,34.50
2022-09-26T19:14:35.665Z,25.00
2022-09-26T19:19:38.704Z,27.40
2022-09-26T19:24:46.846Z,25.30
2022-09-26T19:29:58.875Z,26.80
2022-09-26T19:35:08.208Z,24.90
2022-09-26T19:40:51.032Z,23.90
2022-09-26T19:46:22.915Z,22.90
2022-09-26T19:51:59.591Z,21.40
2022-09-26T19:57:30.591Z,22.40
2022-09-26T20:02:54.254Z,19.10
2022-09-26T20:07:58.231Z,25.60
2022-09-26T20:13:10.165Z,25.40
2022-09-26T20:24:14.067Z,26.50
2022-09-26T20:29:27.354Z,24.30
2022-09-26T20:34:47.798Z,28.30
2022-09-26T20:40:26.076Z,23.80
2022-09-26T20:45:39.776Z,25.90
2022-09-26T20:50:58.939Z,24.50
2022-09-26T20:56:31.921Z,27.30
2022-09-26T21:01:42.379Z,28.30
2022-09-26T21:07:06.403Z,25.80
2022-09-26T21:12:21.833Z,24.90
2022-09-26T21:17:30.348Z,26.60
2022-09-26T21:22:37.748Z,27.50
2022-09-26T21:27:42.126Z,29.20
2022-09-26T21:32:53.383Z,31.80
2022-09-26T21:37:59.752Z,29.50
2022-09-26T21:43:11.881Z,30.20
2022-09-26T21:48:18.666Z,32.20
2022-09-26T21:53:29.225Z,29.40
2022-09-26T21:58:38.874Z,27.60
2022-09-26T22:03:42.779Z,22.80
2022-09-26T22:08:47.482Z,25.40
2022-09-26T22:13:51.873Z,23.90
2022-09-26T22:18:56.142Z,28.30
2022-09-26T22:24:00.711Z,24.50
2022-09-26T22:29:05.993Z,27.90
2022-09-26T22:34:12.521Z,26.20
2022-09-26T22:39:16.472Z,24.30
2022-09-26T22:44:21.090Z,26.40
2022-09-26T22:49:27.517Z,21.80
2022-09-26T22:54:30.987Z,25.20
2022-09-26T22:59:35.000Z,27.10
2022-09-26T23:04:49.096Z,28.40
2022-09-26T23:09:53.308Z,28.60
2022-09-26T23:14:58.661Z,24.10
2022-09-26T23:20:02.545Z,25.00
2022-09-26T23:25:08.536Z,24.70
2022-09-26T23:30:14.062Z,21.70
2022-09-26T23:35:17.582Z,19.90
2022-09-26T23:40:21.560Z,26.70
2022-09-26T23:45:27.439Z,26.90
2022-09-26T23:50:32.592Z,29.00
2022-09-26T23:55:36.935Z,28.30
