createdAt,value
2023-01-10T00:01:01.876Z,6.47
2023-01-10T00:03:07.000Z,6.42
2023-01-10T00:05:12.559Z,6.43
2023-01-10T00:07:18.375Z,6.4
2023-01-10T00:09:23.865Z,6.4
2023-01-10T00:11:29.330Z,6.4
2023-01-10T00:13:34.532Z,6.41
2023-01-10T00:15:39.718Z,6.4
2023-01-10T00:17:44.998Z,6.41
2023-01-10T00:19:50.176Z,6.38
2023-01-10T00:21:55.563Z,6.37
2023-01-10T00:24:00.601Z,6.39
2023-01-10T00:26:08.075Z,6.41
2023-01-10T00:28:13.372Z,6.39
2023-01-10T00:30:18.522Z,6.4
2023-01-10T00:32:23.704Z,6.41
2023-01-10T00:34:29.287Z,6.42
2023-01-10T00:36:34.672Z,6.43
2023-01-10T00:38:39.980Z,6.43
2023-01-10T00:40:45.093Z,6.44
2023-01-10T00:42:50.225Z,6.42
2023-01-10T00:44:55.401Z,6.42
2023-01-10T00:47:00.559Z,6.4
2023-01-10T00:49:05.962Z,6.41
2023-01-10T00:51:11.798Z,6.36
2023-01-10T00:53:17.059Z,6.34
2023-01-10T00:55:22.029Z,6.35
2023-01-10T00:57:27.327Z,6.33
2023-01-10T00:59:32.852Z,6.34
2023-01-10T01:01:38.282Z,6.35
2023-01-10T01:03:44.014Z,6.36
2023-01-10T01:05:49.635Z,6.36
2023-01-10T01:07:55.002Z,6.35
2023-01-10T01:10:00.209Z,6.34
2023-01-10T01:12:05.280Z,6.38
2023-01-10T01:14:12.302Z,6.37
2023-01-10T01:16:17.553Z,6.38
2023-01-10T01:18:22.972Z,6.39
2023-01-10T01:20:28.477Z,6.37
2023-01-10T01:22:33.967Z,6.34
2023-01-10T01:24:39.062Z,6.37
2023-01-10T01:26:44.140Z,6.4
2023-01-10T01:28:49.268Z,6.38
2023-01-10T01:30:54.592Z,6.35
2023-01-10T01:33:00.554Z,6.34
2023-01-10T01:35:06.628Z,6.33
2023-01-10T01:37:11.852Z,6.33
2023-01-10T01:39:16.916Z,6.32
2023-01-10T01:41:21.850Z,6.32
2023-01-10T01:43:26.929Z,6.3
2023-01-10T01:45:32.213Z,6.28
2023-01-10T01:47:37.208Z,6.28
2023-01-10T01:49:43.142Z,6.28
2023-01-10T01:51:48.562Z,6.28
2023-01-10T01:53:53.746Z,6.27
2023-01-10T01:55:58.842Z,6.28
2023-01-10T01:58:05.334Z,6.3
2023-01-10T02:00:14.156Z,6.3
2023-01-10T02:02:19.667Z,6.28
2023-01-10T02:04:25.543Z,6.24
2023-01-10T02:06:30.768Z,6.25
2023-01-10T02:08:36.037Z,6.25
2023-01-10T02:10:41.137Z,6.26
2023-01-10T02:12:46.589Z,6.27
2023-01-10T02:14:52.042Z,6.25
2023-01-10T02:16:57.311Z,6.26
2023-01-10T02:19:02.432Z,6.24
2023-01-10T02:21:07.571Z,6.26
2023-01-10T02:23:12.925Z,6.24
2023-01-10T02:25:18.161Z,6.21
2023-01-10T02:27:23.431Z,6.23
2023-01-10T02:29:28.707Z,6.24
2023-01-10T02:31:34.031Z,6.22
2023-01-10T02:33:39.356Z,6.2
2023-01-10T02:35:44.987Z,6.2
2023-01-10T02:37:50.026Z,6.19
2023-01-10T02:39:55.819Z,6.18
2023-01-10T02:42:01.541Z,6.17
2023-01-10T02:44:06.613Z,6.17
2023-01-10T02:46:11.915Z,6.21
2023-01-10T02:48:17.407Z,6.2
2023-01-10T02:50:22.529Z,6.2
2023-01-10T02:52:27.839Z,6.19
2023-01-10T02:54:33.222Z,6.18
2023-01-10T02:56:38.284Z,6.18
2023-01-10T02:58:43.487Z,6.16
2023-01-10T03:00:48.635Z,6.18
2023-01-10T03:02:54.404Z,6.18
2023-01-10T03:04:59.717Z,6.15
2023-01-10T03:07:05.282Z,6.18
2023-01-10T03:09:10.791Z,6.18
2023-01-10T03:11:16.012Z,6.18
2023-01-10T03:13:21.428Z,6.18
2023-01-10T03:15:26.833Z,6.19
2023-01-10T03:17:32.135Z,6.17
2023-01-10T03:19:37.206Z,6.17
2023-01-10T03:21:42.300Z,6.15
2023-01-10T03:23:47.669Z,6.19
2023-01-10T03:25:53.163Z,6.17
2023-01-10T03:27:58.572Z,6.17
2023-01-10T03:30:03.657Z,6.16
2023-01-10T03:32:08.644Z,6.15
2023-01-10T03:34:13.705Z,6.16
2023-01-10T03:36:18.932Z,6.18
2023-01-10T03:38:24.050Z,6.2
2023-01-10T03:40:29.462Z,6.16
2023-01-10T03:42:34.685Z,6.15
2023-01-10T03:44:39.791Z,6.19
2023-01-10T03:46:45.599Z,6.17
2023-01-10T03:48:50.893Z,6.18
2023-01-10T03:50:56.113Z,6.21
2023-01-10T03:53:01.944Z,6.19
2023-01-10T03:55:07.089Z,6.15
2023-01-10T03:57:12.401Z,6.16
2023-01-10T03:59:17.680Z,6.18
2023-01-10T04:01:22.811Z,6.19
2023-01-10T04:03:28.605Z,6.16
2023-01-10T04:05:34.012Z,6.15
2023-01-10T04:07:39.355Z,6.14
2023-01-10T04:09:44.822Z,6.14
2023-01-10T04:11:49.924Z,6.16
2023-01-10T04:13:55.205Z,6.21
2023-01-10T04:16:00.343Z,6.21
2023-01-10T04:18:05.776Z,6.21
2023-01-10T04:20:11.366Z,6.15
2023-01-10T04:22:16.587Z,6.16
2023-01-10T04:24:21.712Z,6.15
2023-01-10T04:26:26.850Z,6.2
2023-01-10T04:28:32.131Z,6.14
2023-01-10T04:30:37.547Z,6.16
2023-01-10T04:32:44.156Z,6.14
2023-01-10T04:34:49.273Z,6.13
2023-01-10T04:36:55.708Z,6.14
2023-01-10T04:39:00.764Z,6.14
2023-01-10T04:41:05.955Z,6.19
2023-01-10T04:43:11.111Z,6.21
2023-01-10T04:45:16.361Z,6.18
2023-01-10T04:47:21.585Z,6.19
2023-01-10T04:49:26.619Z,6.2
2023-01-10T04:51:31.721Z,6.19
2023-01-10T04:53:36.772Z,6.13
2023-01-10T04:55:42.218Z,6.12
2023-01-10T04:57:47.403Z,6.13
2023-01-10T04:59:53.073Z,6.12
2023-01-10T05:01:59.386Z,6.11
2023-01-10T05:04:05.221Z,6.1
2023-01-10T05:06:10.457Z,6.09
2023-01-10T05:08:15.438Z,6.12
2023-01-10T05:10:20.733Z,6.12
2023-01-10T05:12:26.138Z,6.1
2023-01-10T05:14:32.499Z,6.08
2023-01-10T05:16:38.622Z,6.09
2023-01-10T05:18:44.043Z,6.09
2023-01-10T05:20:49.365Z,6.07
2023-01-10T05:22:54.331Z,6.09
2023-01-10T05:24:59.416Z,6.1
2023-01-10T05:27:05.357Z,6.05
2023-01-10T05:29:10.687Z,6.05
2023-01-10T05:31:15.879Z,6.05
2023-01-10T05:33:22.180Z,6.08
2023-01-10T05:35:28.739Z,6.09
2023-01-10T05:37:33.864Z,6.09
2023-01-10T05:39:41.102Z,6.06
2023-01-10T05:41:46.600Z,6.04
2023-01-10T05:43:52.275Z,6.05
2023-01-10T05:45:57.622Z,6.07
2023-01-10T05:48:03.486Z,6.08
2023-01-10T05:50:09.425Z,6.06
2023-01-10T05:52:14.433Z,6.05
2023-01-10T05:54:19.683Z,6.04
2023-01-10T05:56:24.717Z,6.04
2023-01-10T05:58:30.328Z,6.06
2023-01-10T06:00:36.234Z,6.07
2023-01-10T06:02:42.231Z,6.03
2023-01-10T06:04:48.946Z,6.01
2023-01-10T06:06:55.311Z,6
2023-01-10T06:09:01.370Z,6
2023-01-10T06:11:06.808Z,6
2023-01-10T06:13:12.927Z,6.02
2023-01-10T06:15:19.293Z,6.02
2023-01-10T06:17:26.207Z,6.01
2023-01-10T06:19:32.151Z,6.01
2023-01-10T06:21:37.671Z,6.02
2023-01-10T06:23:43.118Z,6.01
2023-01-10T06:25:48.446Z,6
2023-01-10T06:27:54.421Z,6
2023-01-10T06:29:59.765Z,5.97
2023-01-10T06:32:05.703Z,5.97
2023-01-10T06:34:10.902Z,5.96
2023-01-10T06:36:16.178Z,5.97
2023-01-10T06:38:21.212Z,5.93
2023-01-10T06:40:27.363Z,5.94
2023-01-10T06:42:32.737Z,5.92
2023-01-10T06:44:38.248Z,5.91
2023-01-10T06:46:43.618Z,5.89
2023-01-10T06:48:49.299Z,5.91
2023-01-10T06:50:55.459Z,5.9
2023-01-10T06:53:01.173Z,5.87
2023-01-10T06:55:07.554Z,5.9
2023-01-10T06:57:13.964Z,5.9
2023-01-10T06:59:19.856Z,5.92
2023-01-10T07:01:25.808Z,5.86
2023-01-10T07:03:32.734Z,5.88
2023-01-10T07:05:39.925Z,5.88
2023-01-10T07:07:45.634Z,5.87
2023-01-10T07:09:50.964Z,5.91
2023-01-10T07:11:56.439Z,5.87
2023-01-10T07:14:02.744Z,5.83
2023-01-10T07:16:08.970Z,5.84
2023-01-10T07:18:15.847Z,5.85
2023-01-10T07:20:21.836Z,5.79
2023-01-10T07:22:27.525Z,5.78
2023-01-10T07:24:32.980Z,5.77
2023-01-10T07:26:39.074Z,5.76
2023-01-10T07:28:45.252Z,5.78
2023-01-10T07:30:51.167Z,5.77
2023-01-10T07:32:58.342Z,5.69
2023-01-10T07:35:04.825Z,5.73
2023-01-10T07:37:10.218Z,5.72
2023-01-10T07:39:16.377Z,5.73
2023-01-10T07:41:21.807Z,5.75
2023-01-10T07:43:27.383Z,5.76
2023-01-10T07:45:33.525Z,5.75
2023-01-10T07:47:40.071Z,5.72
2023-01-10T07:49:46.225Z,5.76
2023-01-10T07:51:52.375Z,5.7
2023-01-10T07:53:58.344Z,5.64
2023-01-10T07:56:03.734Z,5.66
2023-01-10T07:58:09.321Z,5.67
2023-01-10T08:00:17.929Z,5.65
2023-01-10T08:02:24.182Z,5.65
2023-01-10T08:04:30.157Z,5.57
2023-01-10T08:06:36.576Z,5.63
2023-01-10T08:08:42.053Z,5.55
2023-01-10T08:10:48.265Z,5.55
2023-01-10T08:12:56.529Z,5.58
2023-01-10T08:15:21.949Z,5.6
2023-01-10T08:17:28.193Z,5.57
2023-01-10T08:19:33.779Z,5.56
2023-01-10T08:21:40.103Z,5.6
2023-01-10T08:23:46.109Z,5.62
2023-01-10T08:25:52.467Z,5.59
2023-01-10T08:27:58.659Z,5.58
2023-01-10T08:30:04.975Z,5.56
2023-01-10T08:32:11.617Z,5.62
2023-01-10T08:34:16.720Z,5.66
2023-01-10T08:36:22.081Z,5.73
2023-01-10T08:38:28.381Z,5.75
2023-01-10T08:40:33.815Z,5.7
2023-01-10T08:42:40.558Z,5.68
2023-01-10T08:44:47.403Z,5.68
2023-01-10T08:46:54.172Z,5.68
2023-01-10T08:49:01.238Z,5.66
2023-01-10T08:51:07.054Z,5.66
2023-01-10T08:53:12.569Z,5.69
2023-01-10T08:55:19.042Z,5.67
2023-01-10T08:57:25.633Z,5.61
2023-01-10T08:59:30.849Z,5.68
2023-01-10T09:01:36.479Z,5.7
2023-01-10T09:03:43.129Z,5.67
2023-01-10T09:05:48.803Z,5.7
2023-01-10T09:07:54.505Z,5.74
2023-01-10T09:09:59.836Z,5.66
2023-01-10T09:12:05.465Z,5.68
2023-01-10T09:14:10.945Z,5.78
2023-01-10T09:16:16.788Z,5.88
2023-01-10T09:18:22.881Z,5.97
2023-01-10T09:20:28.936Z,6.02
2023-01-10T09:22:34.828Z,6.04
2023-01-10T09:24:40.266Z,5.97
2023-01-10T09:26:46.155Z,5.73
2023-01-10T09:28:51.505Z,5.81
2023-01-10T09:30:56.973Z,5.91
2023-01-10T09:33:02.794Z,5.92
2023-01-10T09:35:08.608Z,5.82
2023-01-10T09:37:13.745Z,5.82
2023-01-10T09:39:18.893Z,5.76
2023-01-10T09:41:24.207Z,5.77
2023-01-10T09:43:29.890Z,5.83
2023-01-10T09:45:35.135Z,5.89
2023-01-10T09:47:40.798Z,5.94
2023-01-10T09:49:45.996Z,5.95
2023-01-10T09:51:51.463Z,5.95
2023-01-10T09:54:10.562Z,5.98
2023-01-10T09:56:17.822Z,5.92
2023-01-10T09:58:23.012Z,5.96
2023-01-10T10:00:28.352Z,5.87
2023-01-10T10:02:33.552Z,5.84
2023-01-10T10:04:38.918Z,5.86
2023-01-10T10:06:44.453Z,5.79
2023-01-10T10:08:54.668Z,5.81
2023-01-10T10:11:00.223Z,5.83
2023-01-10T10:13:05.921Z,5.91
2023-01-10T10:15:24.916Z,5.97
2023-01-10T10:18:04.863Z,5.97
2023-01-10T10:20:10.489Z,5.87
2023-01-10T10:22:16.009Z,5.89
2023-01-10T10:24:24.360Z,5.9
2023-01-10T10:26:30.499Z,5.91
2023-01-10T10:28:39.176Z,6.02
2023-01-10T10:30:59.790Z,5.97
2023-01-10T10:33:05.681Z,5.96
2023-01-10T10:35:11.434Z,6.01
2023-01-10T10:37:17.654Z,6.08
2023-01-10T10:39:23.865Z,6.04
2023-01-10T10:41:29.503Z,6.01
2023-01-10T10:43:35.233Z,6.04
2023-01-10T10:45:40.557Z,6.05
2023-01-10T10:47:46.344Z,6.1
2023-01-10T10:49:51.720Z,6.07
2023-01-10T10:51:57.125Z,6.12
2023-01-10T10:54:02.403Z,6.11
2023-01-10T10:56:07.852Z,6.08
2023-01-10T10:58:13.156Z,6.11
2023-01-10T11:00:18.611Z,6.06
2023-01-10T11:02:24.501Z,6.1
2023-01-10T11:04:30.105Z,6.15
2023-01-10T11:06:35.743Z,6.2
2023-01-10T11:08:40.968Z,6.22
2023-01-10T11:10:46.199Z,6.32
2023-01-10T11:12:52.054Z,6.27
2023-01-10T11:15:01.921Z,6.2
2023-01-10T11:17:07.482Z,6.17
2023-01-10T11:19:13.026Z,6.14
2023-01-10T11:21:21.029Z,6.2
2023-01-10T11:23:29.911Z,6.23
2023-01-10T11:25:35.150Z,6.18
2023-01-10T11:27:40.696Z,6.17
2023-01-10T11:29:46.681Z,6.27
2023-01-10T11:31:57.129Z,6.31
2023-01-10T11:34:06.348Z,6.32
2023-01-10T11:36:11.865Z,6.4
2023-01-10T11:38:17.497Z,6.34
2023-01-10T11:40:22.953Z,6.43
2023-01-10T11:42:28.954Z,6.48
2023-01-10T11:44:34.325Z,6.56
2023-01-10T11:46:40.926Z,6.5
2023-01-10T11:51:23.052Z,6.49
2023-01-10T11:53:29.010Z,6.58
2023-01-10T11:55:34.920Z,6.47
2023-01-10T11:57:40.523Z,6.53
2023-01-10T11:59:46.179Z,6.35
2023-01-10T12:01:51.707Z,6.36
2023-01-10T12:03:57.850Z,6.29
2023-01-10T12:06:03.425Z,6.3
2023-01-10T12:08:09.173Z,6.33
2023-01-10T12:10:14.655Z,6.43
2023-01-10T12:12:23.572Z,6.46
2023-01-10T12:14:29.508Z,6.53
2023-01-10T12:16:35.640Z,6.61
2023-01-10T12:18:41.886Z,6.65
2023-01-10T12:20:47.700Z,6.64
2023-01-10T12:22:53.720Z,6.62
2023-01-10T12:25:02.127Z,6.47
2023-01-10T12:27:07.997Z,6.39
2023-01-10T12:29:15.755Z,6.47
2023-01-10T12:31:21.755Z,6.51
2023-01-10T12:33:28.154Z,6.46
2023-01-10T12:35:34.387Z,6.49
2023-01-10T12:37:40.028Z,6.34
2023-01-10T12:39:45.970Z,6.29
2023-01-10T12:41:52.028Z,6.33
2023-01-10T12:43:59.765Z,6.28
2023-01-10T12:46:12.909Z,6.32
2023-01-10T12:49:13.240Z,6.36
2023-01-10T12:51:19.025Z,6.41
2023-01-10T12:53:24.887Z,6.47
2023-01-10T12:55:32.856Z,6.48
2023-01-10T12:57:38.355Z,6.38
2023-01-10T12:59:46.161Z,6.33
2023-01-10T13:01:51.797Z,6.27
2023-01-10T13:03:58.549Z,6.35
2023-01-10T13:06:04.385Z,6.31
2023-01-10T13:08:09.840Z,6.36
2023-01-10T13:10:15.569Z,6.37
2023-01-10T13:12:21.532Z,6.39
2023-01-10T13:14:27.094Z,6.35
2023-01-10T13:16:32.615Z,6.35
2023-01-10T13:18:38.341Z,6.35
2023-01-10T13:20:43.746Z,6.42
2023-01-10T13:22:49.361Z,6.45
2023-01-10T13:24:56.447Z,6.47
2023-01-10T13:27:02.268Z,6.41
2023-01-10T13:29:08.115Z,6.41
2023-01-10T13:31:14.211Z,6.43
2023-01-10T13:33:20.291Z,6.37
2023-01-10T13:35:25.835Z,6.31
2023-01-10T13:37:31.482Z,6.21
2023-01-10T13:39:37.045Z,6.25
2023-01-10T13:41:42.228Z,6.25
2023-01-10T13:43:50.024Z,6.2
2023-01-10T13:45:56.183Z,6.1
2023-01-10T13:48:02.497Z,6.12
2023-01-10T13:50:08.637Z,6.11
2023-01-10T13:52:15.697Z,6.14
2023-01-10T13:54:21.251Z,6.12
2023-01-10T13:56:26.650Z,6.14
2023-01-10T13:58:32.698Z,6.18
2023-01-10T14:00:39.002Z,6.15
2023-01-10T14:02:45.484Z,6.1
2023-01-10T14:04:52.324Z,6.11
2023-01-10T14:07:00.110Z,6.09
2023-01-10T14:09:05.942Z,6.11
2023-01-10T14:11:11.516Z,6.1
2023-01-10T14:13:17.772Z,6.08
2023-01-10T14:15:24.847Z,6.08
2023-01-10T14:17:30.786Z,6.09
2023-01-10T14:19:36.923Z,6.08
2023-01-10T14:21:45.449Z,6.03
2023-01-10T14:23:51.339Z,5.98
2023-01-10T14:25:57.801Z,5.98
2023-01-10T14:28:04.155Z,5.92
2023-01-10T14:30:10.420Z,5.83
2023-01-10T14:32:16.960Z,5.81
2023-01-10T14:34:23.074Z,5.76
2023-01-10T14:36:29.186Z,5.7
2023-01-10T14:38:35.124Z,5.74
2023-01-10T14:40:42.297Z,5.75
2023-01-10T14:42:48.619Z,5.71
2023-01-10T14:44:55.065Z,5.72
2023-01-10T14:47:01.168Z,5.68
2023-01-10T14:49:07.557Z,5.7
2023-01-10T14:51:13.885Z,5.68
2023-01-10T14:53:20.389Z,5.7
2023-01-10T14:55:27.006Z,5.67
2023-01-10T14:57:33.109Z,5.67
2023-01-10T14:59:39.408Z,5.67
2023-01-10T15:01:45.419Z,5.63
2023-01-10T15:03:51.989Z,5.64
2023-01-10T15:05:58.441Z,5.65
2023-01-10T15:08:04.723Z,5.63
2023-01-10T15:10:11.104Z,5.63
2023-01-10T15:12:17.317Z,5.61
2023-01-10T15:14:23.338Z,5.61
2023-01-10T15:16:30.678Z,5.6
2023-01-10T15:18:36.811Z,5.58
2023-01-10T15:20:44.387Z,5.55
2023-01-10T15:22:51.280Z,5.55
2023-01-10T15:24:58.161Z,5.55
2023-01-10T15:27:05.562Z,5.48
2023-01-10T15:29:13.004Z,5.43
2023-01-10T15:31:19.495Z,5.42
2023-01-10T15:33:26.286Z,5.42
2023-01-10T15:35:36.416Z,5.33
2023-01-10T15:37:43.091Z,5.26
2023-01-10T15:39:49.489Z,5.23
2023-01-10T15:41:55.835Z,5.18
2023-01-10T15:44:01.997Z,5.16
2023-01-10T15:46:08.340Z,5.11
2023-01-10T15:48:14.925Z,5.09
2023-01-10T15:50:21.157Z,5.07
2023-01-10T15:52:28.315Z,5.05
2023-01-10T15:54:34.904Z,5.05
2023-01-10T15:56:42.058Z,5.05
2023-01-10T15:58:48.381Z,5.01
2023-01-10T16:00:54.847Z,4.99
2023-01-10T16:03:02.112Z,4.98
2023-01-10T16:05:08.783Z,4.98
2023-01-10T16:07:15.124Z,4.94
2023-01-10T16:09:21.634Z,4.95
2023-01-10T16:11:27.901Z,4.93
2023-01-10T16:13:34.281Z,4.91
2023-01-10T16:15:40.917Z,4.89
2023-01-10T16:17:47.548Z,4.89
2023-01-10T16:19:56.919Z,4.88
2023-01-10T16:22:03.480Z,4.85
2023-01-10T16:24:10.891Z,4.89
2023-01-10T16:26:17.378Z,4.87
2023-01-10T16:28:23.726Z,4.82
2023-01-10T16:30:30.305Z,4.82
2023-01-10T16:32:36.848Z,4.8
2023-01-10T16:34:43.269Z,4.79
2023-01-10T16:36:49.946Z,4.79
2023-01-10T16:38:56.823Z,4.75
2023-01-10T16:41:02.911Z,4.73
2023-01-10T16:43:09.385Z,4.74
2023-01-10T16:45:15.629Z,4.71
2023-01-10T16:47:23.210Z,4.67
2023-01-10T16:49:29.727Z,4.62
2023-01-10T16:51:36.417Z,4.62
2023-01-10T16:53:43.177Z,4.6
2023-01-10T16:55:50.036Z,4.59
2023-01-10T16:57:56.283Z,4.53
2023-01-10T17:00:02.663Z,4.49
2023-01-10T17:02:09.625Z,4.49
2023-01-10T17:04:17.151Z,4.48
2023-01-10T17:06:23.797Z,4.47
2023-01-10T17:08:29.799Z,4.47
2023-01-10T17:10:35.504Z,4.46
2023-01-10T17:12:43.520Z,4.43
2023-01-10T17:14:50.191Z,4.4
2023-01-10T17:16:56.637Z,4.42
2023-01-10T17:19:04.992Z,4.4
2023-01-10T17:21:12.329Z,4.39
2023-01-10T17:23:19.321Z,4.41
2023-01-10T17:25:26.006Z,4.4
2023-01-10T17:27:32.408Z,4.35
2023-01-10T17:29:39.059Z,4.35
2023-01-10T17:31:46.819Z,4.33
2023-01-10T17:33:53.527Z,4.32
2023-01-10T17:36:01.561Z,4.34
2023-01-10T17:38:07.735Z,4.34
2023-01-10T17:40:14.013Z,4.34
2023-01-10T17:42:21.510Z,4.37
2023-01-10T17:44:28.052Z,4.38
2023-01-10T17:46:35.893Z,4.39
2023-01-10T17:48:42.312Z,4.39
2023-01-10T17:50:49.317Z,4.37
2023-01-10T17:52:55.747Z,4.37
2023-01-10T17:55:02.274Z,4.37
2023-01-10T17:57:08.786Z,4.37
2023-01-10T17:59:14.922Z,4.32
2023-01-10T18:01:23.777Z,4.29
2023-01-10T18:03:31.570Z,4.24
2023-01-10T18:05:38.339Z,4.23
2023-01-10T18:07:44.778Z,4.2
2023-01-10T18:09:51.135Z,4.17
2023-01-10T18:11:57.891Z,4.11
2023-01-10T18:14:04.629Z,4.06
2023-01-10T18:16:11.648Z,4.04
2023-01-10T18:18:18.246Z,3.99
2023-01-10T18:20:25.723Z,3.97
2023-01-10T18:22:31.789Z,3.94
2023-01-10T18:24:40.167Z,3.89
2023-01-10T18:26:46.933Z,3.79
2023-01-10T18:28:53.411Z,3.73
2023-01-10T18:31:00.832Z,3.65
2023-01-10T18:33:07.504Z,3.58
2023-01-10T18:35:14.628Z,3.49
2023-01-10T18:37:24.531Z,3.44
2023-01-10T18:39:32.604Z,3.39
2023-01-10T18:41:39.897Z,3.35
2023-01-10T18:43:47.046Z,3.35
2023-01-10T18:45:54.186Z,3.39
2023-01-10T18:48:02.185Z,3.43
2023-01-10T18:50:08.794Z,3.48
2023-01-10T18:52:15.880Z,3.51
2023-01-10T18:54:25.150Z,3.54
2023-01-10T18:56:34.948Z,3.58
2023-01-10T18:58:42.654Z,3.61
2023-01-10T19:00:51.232Z,3.6
2023-01-10T19:03:01.749Z,3.62
2023-01-10T19:05:12.385Z,3.63
2023-01-10T19:07:20.214Z,3.64
2023-01-10T19:09:29.412Z,3.67
2023-01-10T19:11:38.955Z,3.73
2023-01-10T19:13:46.760Z,3.79
2023-01-10T19:15:58.685Z,3.77
2023-01-10T19:18:09.075Z,3.79
2023-01-10T19:20:17.532Z,3.8
2023-01-10T19:22:28.431Z,3.8
2023-01-10T19:24:39.031Z,3.82
2023-01-10T19:26:50.990Z,3.83
2023-01-10T19:29:00.007Z,3.78
2023-01-10T19:31:08.397Z,3.78
2023-01-10T19:33:23.984Z,3.79
2023-01-10T19:35:32.666Z,3.75
2023-01-10T19:37:40.382Z,3.73
2023-01-10T19:39:46.886Z,3.67
2023-01-10T19:41:59.944Z,3.65
2023-01-10T19:44:09.477Z,3.63
2023-01-10T19:46:16.841Z,3.56
2023-01-10T19:48:23.921Z,3.47
2023-01-10T19:50:30.211Z,3.36
2023-01-10T19:52:40.756Z,3.27
2023-01-10T19:54:47.676Z,3.21
2023-01-10T19:56:56.774Z,3.12
2023-01-10T19:59:05.625Z,3.03
2023-01-10T20:01:14.028Z,2.91
2023-01-10T20:03:22.795Z,2.85
2023-01-10T20:05:34.999Z,2.84
2023-01-10T20:07:48.036Z,2.94
2023-01-10T20:09:56.206Z,2.96
2023-01-10T20:12:13.739Z,3.03
2023-01-10T20:14:23.378Z,3.11
2023-01-10T20:16:30.429Z,3.13
2023-01-10T20:18:38.041Z,3.17
2023-01-10T20:20:46.762Z,3.21
2023-01-10T20:22:53.601Z,3.24
2023-01-10T20:25:02.311Z,3.25
2023-01-10T20:27:10.888Z,3.29
2023-01-10T20:29:19.629Z,3.33
2023-01-10T20:31:32.933Z,3.36
2023-01-10T20:33:40.868Z,3.36
2023-01-10T20:35:51.991Z,3.33
2023-01-10T20:38:04.792Z,3.34
2023-01-10T20:40:11.119Z,3.32
2023-01-10T20:42:18.524Z,3.31
2023-01-10T20:44:26.603Z,3.36
2023-01-10T20:46:34.390Z,3.39
2023-01-10T20:48:43.167Z,3.42
2023-01-10T20:50:53.984Z,3.42
2023-01-10T20:53:00.769Z,3.47
2023-01-10T20:55:07.690Z,3.46
2023-01-10T20:57:14.230Z,3.43
2023-01-10T20:59:20.844Z,3.44
2023-01-10T21:01:35.318Z,3.44
2023-01-10T21:03:42.904Z,3.44
2023-01-10T21:05:50.498Z,3.45
2023-01-10T21:07:57.297Z,3.47
2023-01-10T21:10:03.987Z,3.45
2023-01-10T21:12:21.967Z,3.48
2023-01-10T21:14:32.444Z,3.47
2023-01-10T21:16:39.041Z,3.46
2023-01-10T21:18:46.125Z,3.44
2023-01-10T21:20:53.805Z,3.44
2023-01-10T21:23:00.769Z,3.43
2023-01-10T21:25:08.839Z,3.47
2023-01-10T21:27:16.181Z,3.48
2023-01-10T21:29:22.952Z,3.5
2023-01-10T21:31:29.548Z,3.5
2023-01-10T21:33:37.499Z,3.47
2023-01-10T21:35:43.741Z,3.5
2023-01-10T21:37:51.503Z,3.5
2023-01-10T21:39:58.039Z,3.49
2023-01-10T21:42:04.647Z,3.49
2023-01-10T21:44:11.098Z,3.48
2023-01-10T21:46:16.983Z,3.45
2023-01-10T21:48:24.160Z,3.42
2023-01-10T21:50:31.298Z,3.4
2023-01-10T21:52:37.684Z,3.4
2023-01-10T21:54:44.635Z,3.42
2023-01-10T21:56:51.624Z,3.46
2023-01-10T21:58:58.521Z,3.43
2023-01-10T22:01:04.746Z,3.45
2023-01-10T22:03:11.067Z,3.47
2023-01-10T22:05:16.694Z,3.45
2023-01-10T22:07:23.137Z,3.43
2023-01-10T22:09:29.276Z,3.43
2023-01-10T22:11:34.805Z,3.43
2023-01-10T22:13:41.686Z,3.4
2023-01-10T22:15:47.719Z,3.39
2023-01-10T22:17:54.240Z,3.39
2023-01-10T22:20:01.909Z,3.39
2023-01-10T22:22:08.143Z,3.4
2023-01-10T22:24:14.830Z,3.42
2023-01-10T22:26:20.683Z,3.42
2023-01-10T22:28:26.699Z,3.45
2023-01-10T22:30:32.890Z,3.47
2023-01-10T22:32:39.867Z,3.41
2023-01-10T22:34:45.492Z,3.41
2023-01-10T22:36:53.012Z,3.42
2023-01-10T22:38:59.069Z,3.41
2023-01-10T22:41:04.634Z,3.41
2023-01-10T22:43:10.147Z,3.41
2023-01-10T22:45:16.134Z,3.39
2023-01-10T22:47:21.998Z,3.37
2023-01-10T22:49:27.857Z,3.35
2023-01-10T22:51:33.973Z,3.31
2023-01-10T22:53:41.599Z,3.21
2023-01-10T22:55:47.893Z,3.12
2023-01-10T22:57:53.918Z,3.1
2023-01-10T23:03:03.763Z,3.2
2023-01-10T23:05:09.710Z,3.2
2023-01-10T23:07:15.383Z,3.26
2023-01-10T23:09:20.492Z,3.23
2023-01-10T23:11:25.354Z,3.28
2023-01-10T23:13:30.303Z,3.25
2023-01-10T23:15:35.567Z,3.22
2023-01-10T23:17:40.807Z,3.21
2023-01-10T23:19:46.505Z,3.23
2023-01-10T23:21:51.868Z,3.21
2023-01-10T23:23:58.809Z,3.19
2023-01-10T23:26:03.786Z,3.22
2023-01-10T23:28:09.275Z,3.22
2023-01-10T23:30:14.445Z,3.19
2023-01-10T23:32:19.737Z,3.19
2023-01-10T23:34:24.629Z,3.21
2023-01-10T23:36:29.790Z,3.23
2023-01-10T23:38:34.917Z,3.18
2023-01-10T23:40:40.196Z,3.23
2023-01-10T23:42:45.253Z,3.27
2023-01-10T23:44:50.831Z,3.23
2023-01-10T23:46:55.825Z,3.25
2023-01-10T23:49:01.082Z,3.31
2023-01-10T23:51:05.968Z,3.34
2023-01-10T23:53:11.154Z,3.3
2023-01-10T23:55:16.076Z,3.29
2023-01-10T23:57:21.332Z,3.27
2023-01-10T23:59:26.315Z,3.23
