createdAt,value
2022-10-05T00:04:44.716Z,101403.78
2022-10-05T00:09:48.642Z,101403.72
2022-10-05T00:14:51.377Z,101400.97
2022-10-05T00:19:53.856Z,101397.22
2022-10-05T00:24:56.352Z,101405.03
2022-10-05T00:29:58.714Z,101406.28
2022-10-05T00:35:00.011Z,101399.91
2022-10-05T00:40:02.052Z,101384.13
2022-10-05T00:45:03.390Z,101371.66
2022-10-05T00:50:04.675Z,101360.66
2022-10-05T00:55:27.018Z,101357.19
2022-10-05T01:00:28.500Z,101341.50
2022-10-05T01:05:47.992Z,101332.50
2022-10-05T01:11:03.793Z,101339.28
2022-10-05T01:16:08.313Z,101335.88
2022-10-05T01:21:12.756Z,101337.75
2022-10-05T01:26:33.030Z,101333.59
2022-10-05T01:31:34.343Z,101332.09
2022-10-05T01:36:35.687Z,101337.41
2022-10-05T01:41:56.095Z,101351.94
2022-10-05T01:47:03.686Z,101364.94
2022-10-05T01:52:23.480Z,101367.50
2022-10-05T01:57:33.870Z,101369.19
2022-10-05T02:02:38.451Z,101374.97
2022-10-05T02:07:49.222Z,101379.91
2022-10-05T02:12:53.655Z,101391.09
2022-10-05T02:18:02.469Z,101397.47
2022-10-05T02:23:06.046Z,101388.47
2022-10-05T02:28:16.635Z,101387.78
2022-10-05T02:33:23.437Z,101380.59
2022-10-05T02:38:43.278Z,101378.00
2022-10-05T02:44:03.977Z,101372.50
2022-10-05T02:49:25.555Z,101361.66
2022-10-05T02:54:50.131Z,101366.66
2022-10-05T02:59:59.278Z,101356.69
2022-10-05T03:05:00.631Z,101351.91
2022-10-05T03:10:08.178Z,101361.78
2022-10-05T03:15:27.646Z,101363.72
2022-10-05T03:20:40.898Z,101367.94
2022-10-05T03:26:02.456Z,101367.41
2022-10-05T03:31:22.694Z,101375.63
2022-10-05T03:36:31.765Z,101363.56
2022-10-05T03:41:38.810Z,101362.25
2022-10-05T03:46:49.905Z,101367.91
2022-10-05T03:52:00.882Z,101366.81
2022-10-05T03:57:07.712Z,101364.63
2022-10-05T04:02:22.081Z,101365.03
2022-10-05T04:07:32.409Z,101365.19
2022-10-05T04:12:36.858Z,101373.25
2022-10-05T04:17:40.536Z,101368.75
2022-10-05T04:22:46.106Z,101366.72
2022-10-05T04:27:50.901Z,101371.53
2022-10-05T04:32:53.226Z,101369.59
2022-10-05T04:38:06.584Z,101347.03
2022-10-05T04:43:13.062Z,101340.50
2022-10-05T04:48:33.214Z,101341.03
2022-10-05T04:53:48.340Z,101323.63
2022-10-05T04:59:01.871Z,101322.69
2022-10-05T05:04:12.394Z,101321.66
2022-10-05T05:09:23.664Z,101317.31
2022-10-05T05:14:43.976Z,101325.47
2022-10-05T05:20:11.425Z,101312.72
2022-10-05T05:25:30.850Z,101323.69
2022-10-05T05:30:58.681Z,101316.06
2022-10-05T05:36:06.249Z,101314.94
2022-10-05T05:41:22.536Z,101328.25
2022-10-05T05:46:39.120Z,101336.84
2022-10-05T05:51:52.329Z,101345.22
2022-10-05T05:57:10.834Z,101339.28
2022-10-05T06:02:15.449Z,101351.31
2022-10-05T06:07:20.012Z,101348.31
2022-10-05T06:12:22.810Z,101346.03
2022-10-05T06:17:26.831Z,101353.88
2022-10-05T06:22:32.996Z,101351.63
2022-10-05T06:27:38.254Z,101346.94
2022-10-05T06:33:01.282Z,101348.22
2022-10-05T06:38:14.998Z,101347.66
2022-10-05T06:43:31.136Z,101342.63
2022-10-05T06:48:51.181Z,101340.25
2022-10-05T06:54:00.870Z,101331.88
2022-10-05T06:59:09.704Z,101333.56
2022-10-05T07:04:11.038Z,101335.16
2022-10-05T07:09:30.507Z,101329.69
2022-10-05T07:14:58.402Z,101328.50
2022-10-05T07:20:15.081Z,101316.66
2022-10-05T07:25:21.062Z,101322.13
2022-10-05T07:30:22.500Z,101320.25
2022-10-05T07:36:03.577Z,101307.59
2022-10-05T07:41:10.947Z,101309.44
2022-10-05T07:46:18.268Z,101317.06
2022-10-05T07:51:29.187Z,101306.75
2022-10-05T07:56:36.596Z,101313.53
2022-10-05T08:01:41.063Z,101306.28
2022-10-05T08:06:45.919Z,101301.44
2022-10-05T08:11:53.303Z,101306.94
2022-10-05T08:16:57.674Z,101299.38
2022-10-05T08:22:02.917Z,101288.53
2022-10-05T08:27:23.085Z,101281.38
2022-10-05T08:32:29.485Z,101284.09
2022-10-05T08:37:35.775Z,101294.56
2022-10-05T08:42:44.573Z,101284.59
2022-10-05T08:48:04.762Z,101293.97
2022-10-05T08:53:21.924Z,101283.53
2022-10-05T08:58:36.541Z,101279.09
2022-10-05T09:03:37.834Z,101283.44
2022-10-05T09:08:47.902Z,101278.31
2022-10-05T09:14:12.510Z,101266.28
2022-10-05T09:19:32.705Z,101276.41
2022-10-05T09:24:49.359Z,101270.50
2022-10-05T09:30:02.535Z,101265.25
2022-10-05T09:35:21.030Z,101263.94
2022-10-05T09:40:41.504Z,101246.88
2022-10-05T09:46:01.890Z,101246.50
2022-10-05T09:51:16.836Z,101240.09
2022-10-05T09:56:21.094Z,101238.47
2022-10-05T10:01:51.620Z,101226.84
2022-10-05T10:06:56.402Z,101218.78
2022-10-05T10:12:16.539Z,101209.81
2022-10-05T10:17:17.837Z,101208.78
2022-10-05T10:22:50.065Z,101204.72
2022-10-05T10:27:57.247Z,101202.78
2022-10-05T10:33:11.249Z,101198.84
2022-10-05T10:38:30.965Z,101200.34
2022-10-05T10:43:35.409Z,101189.81
2022-10-05T10:48:55.571Z,101205.88
2022-10-05T10:54:15.667Z,101199.34
2022-10-05T10:59:29.257Z,101191.22
2022-10-05T11:04:35.734Z,101187.94
2022-10-05T11:10:12.375Z,101176.03
2022-10-05T11:15:25.500Z,101187.72
2022-10-05T11:20:56.080Z,101171.97
2022-10-05T11:26:12.264Z,101172.63
2022-10-05T11:31:42.962Z,101176.66
2022-10-05T11:36:55.566Z,101172.31
2022-10-05T11:42:19.892Z,101176.81
2022-10-05T11:47:35.506Z,101176.09
2022-10-05T11:52:39.680Z,101178.78
2022-10-05T11:57:52.797Z,101174.53
2022-10-05T12:03:06.917Z,101165.72
2022-10-05T12:08:24.088Z,101161.53
2022-10-05T12:13:34.479Z,101165.50
2022-10-05T12:18:39.247Z,101150.03
2022-10-05T12:23:50.404Z,101151.00
2022-10-05T12:28:55.520Z,101147.28
2022-10-05T12:33:56.811Z,101139.97
2022-10-05T12:39:18.357Z,101127.41
2022-10-05T12:44:39.714Z,101121.56
2022-10-05T12:50:13.424Z,101114.09
2022-10-05T12:55:26.125Z,101100.72
2022-10-05T13:00:32.017Z,101109.41
2022-10-05T13:05:44.823Z,101085.38
2022-10-05T13:10:48.282Z,101081.38
2022-10-05T13:15:52.335Z,101076.78
2022-10-05T13:20:56.464Z,101079.03
2022-10-05T13:26:08.869Z,101067.72
2022-10-05T13:31:18.550Z,101059.81
2022-10-05T13:36:35.487Z,101054.56
2022-10-05T13:41:55.637Z,101043.31
2022-10-05T13:47:16.859Z,101047.19
2022-10-05T13:52:29.235Z,101037.28
2022-10-05T13:58:05.769Z,101027.34
2022-10-05T14:03:22.870Z,101029.38
2022-10-05T14:08:32.899Z,101020.66
2022-10-05T14:13:44.446Z,100989.78
2022-10-05T14:18:58.962Z,100997.97
2022-10-05T14:24:32.257Z,100994.03
2022-10-05T14:29:39.383Z,100976.94
2022-10-05T14:34:45.063Z,100976.13
2022-10-05T14:39:48.347Z,100983.25
2022-10-05T14:45:00.164Z,100975.28
2022-10-05T14:50:13.880Z,100978.44
2022-10-05T14:55:26.208Z,100977.31
2022-10-05T15:00:28.809Z,100978.94
2022-10-05T15:05:31.490Z,100975.59
2022-10-05T15:10:43.708Z,100973.50
2022-10-05T15:15:54.624Z,100958.59
2022-10-05T15:21:22.524Z,100962.28
2022-10-05T15:26:40.319Z,100969.19
2022-10-05T15:31:50.658Z,100976.19
2022-10-05T15:36:51.953Z,100965.06
2022-10-05T15:42:00.280Z,100975.72
2022-10-05T15:47:10.332Z,100983.19
2022-10-05T15:52:27.640Z,100984.41
2022-10-05T15:57:41.089Z,100991.69
2022-10-05T16:02:54.557Z,101003.34
2022-10-05T16:08:14.605Z,101013.41
2022-10-05T16:13:34.637Z,101011.28
2022-10-05T16:18:51.308Z,101018.38
2022-10-05T16:23:55.695Z,101029.59
2022-10-05T16:29:02.595Z,101041.31
2022-10-05T16:34:23.260Z,101065.31
2022-10-05T16:39:27.295Z,101061.94
2022-10-05T16:44:31.700Z,101074.31
2022-10-05T16:49:42.506Z,101081.91
2022-10-05T16:54:48.163Z,101088.91
2022-10-05T16:59:55.540Z,101088.97
2022-10-05T17:05:06.029Z,101094.75
2022-10-05T17:10:07.316Z,101097.88
2022-10-05T17:15:10.161Z,101103.56
2022-10-05T17:20:23.616Z,101097.72
2022-10-05T17:25:34.226Z,101105.47
2022-10-05T17:30:38.995Z,101114.81
2022-10-05T17:35:40.307Z,101117.03
2022-10-05T17:41:03.105Z,101131.09
2022-10-05T17:46:06.809Z,101151.44
2022-10-05T17:51:56.005Z,101147.84
2022-10-05T17:56:57.297Z,101163.16
2022-10-05T18:02:19.453Z,101166.31
2022-10-05T18:07:22.933Z,101171.50
2022-10-05T18:12:25.943Z,101177.25
2022-10-05T18:17:44.112Z,101190.97
2022-10-05T18:22:46.693Z,101202.78
2022-10-05T18:28:07.858Z,101215.25
2022-10-05T18:33:28.072Z,101220.44
2022-10-05T18:38:51.225Z,101234.22
2022-10-05T18:44:00.890Z,101237.38
2022-10-05T18:49:04.979Z,101244.69
2022-10-05T18:54:09.400Z,101263.50
2022-10-05T18:59:29.430Z,101272.31
2022-10-05T19:04:30.721Z,101274.38
2022-10-05T19:09:32.002Z,101286.84
2022-10-05T19:14:56.554Z,101301.22
2022-10-05T19:20:07.048Z,101309.41
2022-10-05T19:25:08.418Z,101311.09
2022-10-05T19:30:30.103Z,101314.13
2022-10-05T19:35:34.517Z,101309.81
2022-10-05T19:40:44.003Z,101287.16
2022-10-05T19:45:54.307Z,101281.03
2022-10-05T19:50:57.544Z,101294.81
2022-10-05T19:56:15.643Z,101292.44
2022-10-05T20:01:24.380Z,101316.91
2022-10-05T20:06:26.918Z,101306.78
2022-10-05T20:11:28.526Z,101320.78
2022-10-05T20:16:52.746Z,101337.00
2022-10-05T20:22:00.382Z,101351.78
2022-10-05T20:27:04.800Z,101351.78
2022-10-05T20:32:11.052Z,101354.19
2022-10-05T20:37:13.505Z,101369.78
2022-10-05T20:42:14.836Z,101376.66
2022-10-05T20:47:16.288Z,101378.06
2022-10-05T20:52:17.594Z,101398.31
2022-10-05T20:57:20.865Z,101402.78
2022-10-05T21:02:22.256Z,101405.38
2022-10-05T21:07:25.721Z,101401.31
2022-10-05T21:12:27.170Z,101399.31
2022-10-05T21:17:28.513Z,101407.34
2022-10-05T21:22:29.998Z,101413.50
2022-10-05T21:27:31.398Z,101432.06
2022-10-05T21:32:32.743Z,101425.53
2022-10-05T21:37:34.080Z,101434.50
2022-10-05T21:42:35.427Z,101436.09
2022-10-05T21:47:36.858Z,101425.47
2022-10-05T21:52:38.236Z,101435.91
2022-10-05T21:57:40.515Z,101440.66
2022-10-05T22:02:41.840Z,101451.78
2022-10-05T22:07:43.144Z,101444.34
2022-10-05T22:12:46.756Z,101458.19
2022-10-05T22:17:48.262Z,101457.53
2022-10-05T22:22:49.642Z,101459.28
2022-10-05T22:27:51.155Z,101450.28
2022-10-05T22:32:52.482Z,101473.16
2022-10-05T22:37:53.783Z,101477.59
2022-10-05T22:42:55.113Z,101486.13
2022-10-05T22:47:56.435Z,101501.22
2022-10-05T22:52:57.735Z,101514.13
2022-10-05T22:57:59.043Z,101523.84
2022-10-05T23:03:00.344Z,101527.13
2022-10-05T23:08:02.202Z,101536.34
2022-10-05T23:13:04.911Z,101539.59
2022-10-05T23:18:06.222Z,101600.13
2022-10-05T23:23:07.523Z,101622.28
2022-10-05T23:28:08.870Z,101630.78
2022-10-05T23:33:10.319Z,101640.03
2022-10-05T23:38:11.621Z,101646.03
2022-10-05T23:43:13.077Z,101657.78
2022-10-05T23:48:14.711Z,101663.84
2022-10-05T23:53:16.988Z,101672.56
2022-10-05T23:58:18.691Z,101690.78
