createdAt,value
2017-09-08T00:00:15.809Z,0
2017-09-08T00:01:18.209Z,0
2017-09-08T00:02:20.605Z,0
2017-09-08T00:03:22.996Z,0
2017-09-08T00:04:25.399Z,0
2017-09-08T00:05:27.789Z,0
2017-09-08T00:06:30.189Z,0
2017-09-08T00:07:32.585Z,0
2017-09-08T00:08:34.974Z,0
2017-09-08T00:09:37.364Z,0
2017-09-08T00:10:39.762Z,0
2017-09-08T00:11:42.153Z,0
2017-09-08T00:12:44.547Z,0
2017-09-08T00:13:46.947Z,0
2017-09-08T00:14:49.342Z,0
2017-09-08T00:15:51.737Z,0
2017-09-08T00:16:54.138Z,0
2017-09-08T00:17:56.520Z,0
2017-09-08T00:18:59.257Z,0
2017-09-08T00:20:01.993Z,0
2017-09-08T00:21:04.390Z,0
2017-09-08T00:22:06.779Z,0
2017-09-08T00:23:09.173Z,0
2017-09-08T00:24:11.560Z,0
2017-09-08T00:25:14.304Z,0
2017-09-08T00:26:16.697Z,0
2017-09-08T00:27:19.093Z,0
2017-09-08T00:28:21.495Z,0
2017-09-08T00:29:23.890Z,0
2017-09-08T00:30:26.283Z,0
2017-09-08T00:31:28.686Z,0
2017-09-08T00:32:31.065Z,0
2017-09-08T00:33:33.460Z,0
2017-09-08T00:34:35.858Z,0
2017-09-08T00:35:38.247Z,0
2017-09-08T00:36:40.639Z,0
2017-09-08T00:37:43.028Z,0
2017-09-08T00:38:45.417Z,0
2017-09-08T00:39:47.826Z,0
2017-09-08T00:40:50.221Z,0
2017-09-08T00:41:52.614Z,0
2017-09-08T00:42:55.011Z,0
2017-09-08T00:43:57.403Z,0
2017-09-08T00:44:59.797Z,0
2017-09-08T00:46:02.199Z,0
2017-09-08T00:47:04.592Z,0
2017-09-08T00:48:06.988Z,0
2017-09-08T00:49:09.387Z,0
2017-09-08T00:50:11.780Z,0
2017-09-08T00:51:14.167Z,0
2017-09-08T00:52:16.560Z,0
2017-09-08T00:53:18.959Z,0
2017-09-08T00:54:21.352Z,0
2017-09-08T00:55:23.742Z,0
2017-09-08T00:56:26.141Z,0
2017-09-08T00:57:28.537Z,0
2017-09-08T00:58:30.923Z,0
2017-09-08T00:59:33.324Z,0
2017-09-08T01:00:35.722Z,0
2017-09-08T01:01:38.114Z,0
2017-09-08T01:02:40.511Z,0
2017-09-08T01:03:42.906Z,0
2017-09-08T01:04:45.992Z,0
2017-09-08T01:05:48.399Z,0
2017-09-08T01:06:50.789Z,0
2017-09-08T01:07:53.176Z,0
2017-09-08T01:08:55.572Z,0
2017-09-08T01:09:57.965Z,0
2017-09-08T01:11:00.362Z,0
2017-09-08T01:12:02.756Z,0
2017-09-08T01:13:05.137Z,0
2017-09-08T01:14:07.874Z,0
2017-09-08T01:15:10.271Z,0
2017-09-08T01:16:12.665Z,0
2017-09-08T01:17:15.057Z,0
2017-09-08T01:18:17.457Z,0
2017-09-08T01:19:19.851Z,0
2017-09-08T01:20:22.279Z,0
2017-09-08T01:21:24.646Z,0
2017-09-08T01:22:27.368Z,0
2017-09-08T01:23:30.094Z,0
2017-09-08T01:24:32.500Z,0
2017-09-08T01:25:35.229Z,0
2017-09-08T01:26:37.624Z,0
2017-09-08T01:27:40.026Z,0
2017-09-08T01:28:42.424Z,0
2017-09-08T01:29:44.811Z,0
2017-09-08T01:30:47.208Z,0
2017-09-08T01:31:49.587Z,0
2017-09-08T01:32:51.984Z,0
2017-09-08T01:33:54.378Z,0
2017-09-08T01:34:56.773Z,0
2017-09-08T01:35:59.162Z,0
2017-09-08T01:37:01.560Z,0
2017-09-08T01:38:03.951Z,0
2017-09-08T01:39:06.356Z,0
2017-09-08T01:40:08.748Z,0
2017-09-08T01:41:11.481Z,0
2017-09-08T01:42:13.878Z,0
2017-09-08T01:43:16.277Z,0
2017-09-08T01:44:18.669Z,0
2017-09-08T01:45:21.071Z,0
2017-09-08T01:46:23.795Z,0
2017-09-08T01:47:26.536Z,0
2017-09-08T01:48:28.930Z,0
2017-09-08T01:49:31.324Z,0
2017-09-08T01:50:33.715Z,0
2017-09-08T01:51:36.111Z,0
2017-09-08T01:52:38.499Z,0
2017-09-08T01:53:40.892Z,0
2017-09-08T01:54:43.284Z,0
2017-09-08T01:55:45.682Z,0
2017-09-08T01:56:48.067Z,0
2017-09-08T01:57:50.804Z,0
2017-09-08T01:58:53.185Z,0
2017-09-08T01:59:55.580Z,0
2017-09-08T02:00:57.968Z,0
2017-09-08T02:02:00.371Z,0
2017-09-08T02:03:03.096Z,0
2017-09-08T02:04:05.495Z,0
2017-09-08T02:05:07.889Z,0
2017-09-08T02:06:10.281Z,0
2017-09-08T02:07:12.676Z,0
2017-09-08T02:08:15.068Z,0
2017-09-08T02:09:17.457Z,0
2017-09-08T02:10:19.864Z,0
2017-09-08T02:11:22.250Z,0
2017-09-08T02:12:25.009Z,0
2017-09-08T02:13:27.398Z,0
2017-09-08T02:14:29.789Z,0
2017-09-08T02:15:32.186Z,0
2017-09-08T02:16:34.584Z,0
2017-09-08T02:17:36.971Z,0
2017-09-08T02:18:39.369Z,0
2017-09-08T02:19:41.758Z,0
2017-09-08T02:20:44.156Z,0
2017-09-08T02:21:46.912Z,0
2017-09-08T02:22:49.310Z,0
2017-09-08T02:23:51.706Z,0
2017-09-08T02:24:54.092Z,0
2017-09-08T02:25:56.489Z,0
2017-09-08T02:26:58.880Z,0
2017-09-08T02:28:01.270Z,0
2017-09-08T02:29:03.676Z,0
2017-09-08T02:30:06.060Z,0
2017-09-08T02:31:08.451Z,0
2017-09-08T02:32:10.852Z,0
2017-09-08T02:33:13.242Z,0
2017-09-08T02:34:15.646Z,0
2017-09-08T02:35:18.046Z,0
2017-09-08T02:36:20.432Z,0
2017-09-08T02:37:22.826Z,0
2017-09-08T02:38:25.218Z,0
2017-09-08T02:39:27.607Z,0
2017-09-08T02:40:30.008Z,0
2017-09-08T02:41:32.401Z,0
2017-09-08T02:42:34.796Z,0
2017-09-08T02:43:37.193Z,0
2017-09-08T02:44:39.584Z,0
2017-09-08T02:45:41.973Z,0
2017-09-08T02:46:44.363Z,0
2017-09-08T02:47:46.763Z,0
2017-09-08T02:48:49.151Z,0
2017-09-08T02:49:51.553Z,0
2017-09-08T02:50:53.945Z,0
2017-09-08T02:51:56.349Z,0
2017-09-08T02:52:58.748Z,0
2017-09-08T02:54:01.140Z,0
2017-09-08T02:55:03.531Z,0
2017-09-08T02:56:05.928Z,0
2017-09-08T02:57:08.323Z,0
2017-09-08T02:58:10.721Z,0
2017-09-08T02:59:13.107Z,0
2017-09-08T03:00:15.502Z,0
2017-09-08T03:01:17.899Z,0
2017-09-08T03:02:20.289Z,0
2017-09-08T03:03:22.685Z,0
2017-09-08T03:04:25.069Z,0
2017-09-08T03:05:27.464Z,0
2017-09-08T03:06:29.858Z,0
2017-09-08T03:07:32.259Z,0
2017-09-08T03:08:34.647Z,0
2017-09-08T03:09:37.044Z,0
2017-09-08T03:10:39.802Z,0
2017-09-08T03:11:42.196Z,0
2017-09-08T03:12:44.589Z,0
2017-09-08T03:13:46.979Z,0
2017-09-08T03:14:49.365Z,0
2017-09-08T03:15:51.757Z,0
2017-09-08T03:16:54.156Z,0
2017-09-08T03:17:56.549Z,0
2017-09-08T03:18:58.933Z,0
2017-09-08T03:20:01.334Z,0
2017-09-08T03:21:03.723Z,0
2017-09-08T03:22:06.116Z,0
2017-09-08T03:23:08.510Z,0
2017-09-08T03:24:10.900Z,0
2017-09-08T03:25:13.637Z,0
2017-09-08T03:26:16.037Z,0
2017-09-08T03:27:18.428Z,0
2017-09-08T03:28:20.831Z,0
2017-09-08T03:29:23.250Z,0
2017-09-08T03:30:25.618Z,0
2017-09-08T03:31:28.006Z,0
2017-09-08T03:32:30.399Z,0
2017-09-08T03:33:32.796Z,0
2017-09-08T03:34:35.190Z,0
2017-09-08T03:35:37.586Z,0
2017-09-08T03:36:39.978Z,0
2017-09-08T03:37:42.367Z,0
2017-09-08T03:38:44.759Z,0
2017-09-08T03:39:47.150Z,0
2017-09-08T03:40:49.548Z,0
2017-09-08T03:41:52.271Z,0
2017-09-08T03:42:54.670Z,0
2017-09-08T03:43:57.057Z,0
2017-09-08T03:44:59.452Z,0
2017-09-08T03:46:01.845Z,0
2017-09-08T03:47:04.241Z,0
2017-09-08T03:48:06.640Z,0
2017-09-08T03:49:09.041Z,0
2017-09-08T03:50:11.422Z,0
2017-09-08T03:51:13.821Z,0
2017-09-08T03:52:16.228Z,0
2017-09-08T03:53:18.626Z,0
2017-09-08T03:54:21.345Z,0
2017-09-08T03:55:23.742Z,0
2017-09-08T03:56:26.138Z,0
2017-09-08T03:57:28.531Z,0
2017-09-08T03:58:30.923Z,0
2017-09-08T03:59:33.311Z,0
2017-09-08T04:00:35.708Z,0
2017-09-08T04:01:38.109Z,0
2017-09-08T04:02:40.836Z,0
2017-09-08T04:03:43.224Z,0
2017-09-08T04:04:45.627Z,0
2017-09-08T04:05:48.011Z,0
2017-09-08T04:06:50.410Z,0
2017-09-08T04:07:52.803Z,0
2017-09-08T04:08:55.190Z,0
2017-09-08T04:09:57.586Z,0
2017-09-08T04:10:59.989Z,0
2017-09-08T04:12:02.379Z,0
2017-09-08T04:13:04.771Z,0
2017-09-08T04:14:07.161Z,0
2017-09-08T04:15:09.555Z,0
2017-09-08T04:16:11.960Z,0
2017-09-08T04:17:14.347Z,0
2017-09-08T04:18:16.733Z,0
2017-09-08T04:19:19.126Z,0
2017-09-08T04:20:21.520Z,0
2017-09-08T04:21:23.914Z,0
2017-09-08T04:22:26.302Z,0
2017-09-08T04:23:28.707Z,0
2017-09-08T04:24:31.094Z,0
2017-09-08T04:25:33.490Z,0
2017-09-08T04:26:35.884Z,0
2017-09-08T04:27:38.277Z,0
2017-09-08T04:28:40.671Z,0
2017-09-08T04:29:43.068Z,0
2017-09-08T04:30:45.460Z,0
2017-09-08T04:31:48.193Z,0
2017-09-08T04:32:50.584Z,0
2017-09-08T04:33:52.972Z,0
2017-09-08T04:34:55.360Z,0
2017-09-08T04:35:57.758Z,0
2017-09-08T04:37:00.149Z,0
2017-09-08T04:38:02.550Z,0
2017-09-08T04:39:04.940Z,0
2017-09-08T04:40:07.330Z,0
2017-09-08T04:41:09.724Z,0
2017-09-08T04:42:12.123Z,0
2017-09-08T04:43:14.510Z,1
2017-09-08T04:44:16.910Z,1
2017-09-08T04:45:19.299Z,1
2017-09-08T04:46:21.696Z,1
2017-09-08T04:47:24.427Z,1
2017-09-08T04:48:27.170Z,1
2017-09-08T04:49:29.895Z,1
2017-09-08T04:50:32.293Z,1
2017-09-08T04:51:34.692Z,1
2017-09-08T04:52:37.088Z,1
2017-09-08T04:53:39.486Z,2
2017-09-08T04:54:42.215Z,2
2017-09-08T04:55:44.606Z,2
2017-09-08T04:56:46.993Z,2
2017-09-08T04:57:49.393Z,2
2017-09-08T04:58:52.142Z,2
2017-09-08T04:59:54.538Z,2
2017-09-08T05:00:56.939Z,2
2017-09-08T05:01:59.337Z,2
2017-09-08T05:03:01.730Z,3
2017-09-08T05:04:04.472Z,3
2017-09-08T05:05:06.867Z,3
2017-09-08T05:06:09.267Z,4
2017-09-08T05:07:11.661Z,4
2017-09-08T05:08:14.047Z,4
2017-09-08T05:09:16.446Z,5
2017-09-08T05:10:18.843Z,5
2017-09-08T05:11:21.234Z,6
2017-09-08T05:12:23.960Z,6
2017-09-08T05:13:26.353Z,7
2017-09-08T05:14:28.743Z,7
2017-09-08T05:15:31.152Z,8
2017-09-08T05:16:33.878Z,8
2017-09-08T05:17:36.268Z,9
2017-09-08T05:18:38.665Z,9
2017-09-08T05:19:41.064Z,10
2017-09-08T05:20:43.461Z,10
2017-09-08T05:21:45.855Z,11
2017-09-08T05:22:48.262Z,11
2017-09-08T05:23:50.649Z,12
2017-09-08T05:24:53.038Z,13
2017-09-08T05:25:55.453Z,14
2017-09-08T05:26:57.826Z,15
2017-09-08T05:28:00.216Z,18
2017-09-08T05:29:02.609Z,20
2017-09-08T05:30:05.002Z,21
2017-09-08T05:31:07.396Z,22
2017-09-08T05:32:10.136Z,22
2017-09-08T05:33:12.529Z,23
2017-09-08T05:34:14.918Z,22
2017-09-08T05:35:17.318Z,21
2017-09-08T05:36:19.718Z,19
2017-09-08T05:37:22.114Z,16
2017-09-08T05:38:24.511Z,15
2017-09-08T05:39:26.897Z,15
2017-09-08T05:40:29.294Z,13
2017-09-08T05:41:31.693Z,12
2017-09-08T05:42:34.079Z,12
2017-09-08T05:43:36.472Z,11
2017-09-08T05:44:38.873Z,11
2017-09-08T05:45:41.603Z,11
2017-09-08T05:46:44.001Z,12
2017-09-08T05:47:46.411Z,13
2017-09-08T05:48:48.791Z,14
2017-09-08T05:49:51.186Z,16
2017-09-08T05:50:53.579Z,17
2017-09-08T05:51:56.315Z,17
2017-09-08T05:52:58.715Z,17
2017-09-08T05:54:01.111Z,16
2017-09-08T05:55:03.505Z,16
2017-09-08T05:56:05.884Z,17
2017-09-08T05:57:08.289Z,18
2017-09-08T05:58:10.682Z,19
2017-09-08T05:59:13.075Z,21
2017-09-08T06:00:15.469Z,23
2017-09-08T06:01:17.865Z,27
2017-09-08T06:02:20.257Z,30
2017-09-08T06:03:22.995Z,32
2017-09-08T06:04:25.378Z,32
2017-09-08T06:05:27.772Z,31
2017-09-08T06:06:30.508Z,32
2017-09-08T06:07:32.908Z,32
2017-09-08T06:08:35.296Z,33
2017-09-08T06:09:37.691Z,32
2017-09-08T06:10:40.087Z,29
2017-09-08T06:11:42.480Z,24
2017-09-08T06:12:44.872Z,18
2017-09-08T06:13:47.269Z,17
2017-09-08T06:14:49.663Z,19
2017-09-08T06:15:52.057Z,20
2017-09-08T06:16:54.449Z,17
2017-09-08T06:17:56.837Z,15
2017-09-08T06:18:59.231Z,15
2017-09-08T06:20:01.629Z,13
2017-09-08T06:21:04.023Z,13
2017-09-08T06:22:06.408Z,19
2017-09-08T06:23:08.798Z,20
2017-09-08T06:24:11.196Z,23
2017-09-08T06:25:13.588Z,25
2017-09-08T06:26:15.980Z,26
2017-09-08T06:27:18.370Z,26
2017-09-08T06:28:20.764Z,26
2017-09-08T06:29:23.171Z,24
2017-09-08T06:30:25.565Z,22
2017-09-08T06:31:27.959Z,20
2017-09-08T06:32:30.351Z,30
2017-09-08T06:33:33.084Z,38
2017-09-08T06:34:35.476Z,41
2017-09-08T06:35:37.874Z,38
2017-09-08T06:36:40.268Z,34
2017-09-08T06:37:42.659Z,27
2017-09-08T06:38:45.063Z,28
2017-09-08T06:39:47.449Z,28
2017-09-08T06:40:49.840Z,23
2017-09-08T06:41:52.237Z,18
2017-09-08T06:42:54.630Z,14
2017-09-08T06:43:57.021Z,11
2017-09-08T06:44:59.418Z,14
2017-09-08T06:46:01.805Z,18
2017-09-08T06:47:04.202Z,22
2017-09-08T06:48:06.596Z,20
2017-09-08T06:49:08.995Z,17
2017-09-08T06:50:11.383Z,21
2017-09-08T06:51:13.777Z,32
2017-09-08T06:52:16.166Z,33
2017-09-08T06:53:18.561Z,30
2017-09-08T06:54:21.290Z,26
2017-09-08T06:55:23.693Z,28
2017-09-08T06:56:26.085Z,35
2017-09-08T06:57:28.473Z,45
2017-09-08T06:58:30.871Z,39
2017-09-08T06:59:33.265Z,27
2017-09-08T07:00:35.660Z,21
2017-09-08T07:01:38.062Z,22
2017-09-08T07:02:40.437Z,24
2017-09-08T07:03:42.842Z,30
2017-09-08T07:04:45.223Z,33
2017-09-08T07:05:47.621Z,30
2017-09-08T07:06:50.015Z,30
2017-09-08T07:07:52.411Z,45
2017-09-08T07:08:54.805Z,31
2017-09-08T07:09:57.203Z,32
2017-09-08T07:10:59.591Z,32
2017-09-08T07:12:01.990Z,34
2017-09-08T07:13:04.385Z,26
2017-09-08T07:14:06.769Z,30
2017-09-08T07:15:09.163Z,39
2017-09-08T07:16:11.558Z,47
2017-09-08T07:17:13.951Z,38
2017-09-08T07:18:16.679Z,41
2017-09-08T07:19:19.079Z,37
2017-09-08T07:20:21.470Z,36
2017-09-08T07:21:23.860Z,37
2017-09-08T07:22:26.255Z,37
2017-09-08T07:23:28.652Z,39
2017-09-08T07:24:31.049Z,38
2017-09-08T07:25:33.454Z,39
2017-09-08T07:26:35.840Z,46
2017-09-08T07:27:38.244Z,45
2017-09-08T07:28:40.633Z,43
2017-09-08T07:29:43.028Z,43
2017-09-08T07:30:45.429Z,42
2017-09-08T07:31:47.819Z,48
2017-09-08T07:32:50.216Z,45
2017-09-08T07:33:52.602Z,41
2017-09-08T07:34:54.991Z,38
2017-09-08T07:35:57.391Z,36
2017-09-08T07:36:59.778Z,39
2017-09-08T07:38:02.188Z,33
2017-09-08T07:39:04.916Z,32
2017-09-08T07:40:07.309Z,32
2017-09-08T07:41:09.697Z,26
2017-09-08T07:42:12.091Z,30
2017-09-08T07:43:14.488Z,39
2017-09-08T07:44:16.880Z,41
2017-09-08T07:45:19.268Z,39
2017-09-08T07:46:21.662Z,34
2017-09-08T07:47:24.066Z,30
2017-09-08T07:48:26.456Z,32
2017-09-08T07:49:28.845Z,29
2017-09-08T07:50:31.249Z,26
2017-09-08T07:51:33.647Z,33
2017-09-08T07:52:36.034Z,32
2017-09-08T07:53:38.429Z,31
2017-09-08T07:54:40.825Z,34
2017-09-08T07:55:43.220Z,46
2017-09-08T07:56:45.613Z,52
2017-09-08T07:57:48.346Z,39
2017-09-08T07:58:51.072Z,40
2017-09-08T07:59:53.820Z,45
2017-09-08T08:00:56.209Z,44
2017-09-08T08:01:58.595Z,43
2017-09-08T08:03:00.993Z,53
2017-09-08T08:04:03.721Z,56
2017-09-08T08:05:06.122Z,51
2017-09-08T08:06:08.520Z,46
2017-09-08T08:07:10.915Z,47
2017-09-08T08:08:13.301Z,77
2017-09-08T08:09:15.698Z,65
2017-09-08T08:10:18.428Z,61
2017-09-08T08:11:20.823Z,68
2017-09-08T08:12:23.222Z,75
2017-09-08T08:13:25.608Z,77
2017-09-08T08:14:28.004Z,63
2017-09-08T08:15:30.397Z,54
2017-09-08T08:16:32.793Z,39
2017-09-08T08:17:35.186Z,45
2017-09-08T08:18:37.589Z,37
2017-09-08T08:19:40.320Z,44
2017-09-08T08:20:42.721Z,49
2017-09-08T08:21:45.457Z,36
2017-09-08T08:22:47.855Z,47
2017-09-08T08:23:50.251Z,44
2017-09-08T08:24:52.647Z,52
2017-09-08T08:25:55.033Z,57
2017-09-08T08:26:57.431Z,47
2017-09-08T08:27:59.831Z,38
2017-09-08T08:29:02.562Z,30
2017-09-08T08:30:04.952Z,22
2017-09-08T08:31:07.343Z,30
2017-09-08T08:32:09.736Z,30
2017-09-08T08:33:12.473Z,35
2017-09-08T08:34:14.869Z,31
2017-09-08T08:35:17.260Z,32
2017-09-08T08:36:19.658Z,28
2017-09-08T08:37:22.057Z,25
2017-09-08T08:38:24.452Z,22
2017-09-08T08:39:26.846Z,24
2017-09-08T08:40:29.243Z,29
2017-09-08T08:41:31.632Z,35
2017-09-08T08:42:34.055Z,42
2017-09-08T08:43:36.421Z,41
2017-09-08T08:44:39.142Z,42
2017-09-08T08:45:41.539Z,38
2017-09-08T08:46:43.932Z,39
2017-09-08T08:47:46.663Z,37
2017-09-08T08:48:49.056Z,31
2017-09-08T08:49:51.463Z,25
2017-09-08T08:50:53.846Z,23
2017-09-08T08:51:56.245Z,27
2017-09-08T08:52:58.637Z,26
2017-09-08T08:54:01.362Z,23
2017-09-08T08:55:03.754Z,23
2017-09-08T08:56:06.149Z,21
2017-09-08T08:57:08.535Z,27
2017-09-08T08:58:10.936Z,28
2017-09-08T08:59:13.320Z,30
2017-09-08T09:00:15.721Z,38
2017-09-08T09:01:18.135Z,29
2017-09-08T09:02:20.513Z,20
2017-09-08T09:03:22.905Z,20
2017-09-08T09:04:25.297Z,20
2017-09-08T09:05:27.689Z,19
2017-09-08T09:06:30.079Z,18
2017-09-08T09:07:32.470Z,15
2017-09-08T09:08:34.871Z,13
2017-09-08T09:09:37.252Z,15
2017-09-08T09:10:39.651Z,18
2017-09-08T09:11:42.045Z,22
2017-09-08T09:12:44.439Z,29
2017-09-08T09:13:46.830Z,33
2017-09-08T09:14:49.228Z,40
2017-09-08T09:15:51.618Z,33
2017-09-08T09:16:54.353Z,47
2017-09-08T09:17:56.756Z,50
2017-09-08T09:18:59.152Z,37
2017-09-08T09:20:01.547Z,50
2017-09-08T09:21:03.945Z,48
2017-09-08T09:22:06.342Z,41
2017-09-08T09:23:08.725Z,33
2017-09-08T09:24:11.133Z,34
2017-09-08T09:25:13.521Z,36
2017-09-08T09:26:15.915Z,36
2017-09-08T09:27:18.315Z,32
2017-09-08T09:28:20.711Z,35
2017-09-08T09:29:23.099Z,46
2017-09-08T09:30:25.500Z,36
2017-09-08T09:31:28.226Z,47
2017-09-08T09:32:30.628Z,51
2017-09-08T09:33:33.021Z,57
2017-09-08T09:34:35.414Z,56
2017-09-08T09:35:37.804Z,65
2017-09-08T09:36:40.546Z,77
2017-09-08T09:37:42.933Z,86
2017-09-08T09:38:45.327Z,85
2017-09-08T09:39:47.723Z,84
2017-09-08T09:40:50.113Z,79
2017-09-08T09:41:52.858Z,82
2017-09-08T09:42:55.256Z,83
2017-09-08T09:43:57.640Z,91
2017-09-08T09:45:00.038Z,96
2017-09-08T09:46:02.780Z,88
2017-09-08T09:47:05.177Z,85
2017-09-08T09:48:07.568Z,69
2017-09-08T09:49:09.967Z,74
2017-09-08T09:50:12.356Z,88
2017-09-08T09:51:15.092Z,81
2017-09-08T09:52:17.486Z,72
2017-09-08T09:53:19.880Z,68
2017-09-08T09:54:22.269Z,71
2017-09-08T09:55:24.666Z,65
2017-09-08T09:56:27.060Z,73
2017-09-08T09:57:29.454Z,72
2017-09-08T09:58:31.856Z,66
2017-09-08T09:59:34.248Z,77
2017-09-08T10:00:36.640Z,74
2017-09-08T10:01:39.038Z,73
2017-09-08T10:02:41.795Z,77
2017-09-08T10:03:44.191Z,61
2017-09-08T10:04:46.578Z,59
2017-09-08T10:05:49.304Z,48
2017-09-08T10:06:51.700Z,55
2017-09-08T10:07:54.100Z,52
2017-09-08T10:08:56.482Z,42
2017-09-08T10:09:58.879Z,42
2017-09-08T10:11:01.277Z,65
2017-09-08T10:12:03.670Z,66
2017-09-08T10:13:06.404Z,65
2017-09-08T10:14:08.801Z,67
2017-09-08T10:15:11.184Z,61
2017-09-08T10:16:13.590Z,70
2017-09-08T10:17:15.980Z,65
2017-09-08T10:18:18.373Z,63
2017-09-08T10:19:20.767Z,62
2017-09-08T10:20:23.162Z,64
2017-09-08T10:21:25.549Z,64
2017-09-08T10:22:27.945Z,61
2017-09-08T10:23:30.329Z,57
2017-09-08T10:24:32.730Z,60
2017-09-08T10:25:35.122Z,47
2017-09-08T10:26:37.519Z,41
2017-09-08T10:27:39.920Z,41
2017-09-08T10:28:42.319Z,45
2017-09-08T10:29:44.700Z,54
2017-09-08T10:30:47.105Z,48
2017-09-08T10:31:49.485Z,55
2017-09-08T10:32:51.887Z,59
2017-09-08T10:33:54.291Z,59
2017-09-08T10:34:56.683Z,61
2017-09-08T10:35:59.076Z,61
2017-09-08T10:37:01.468Z,65
2017-09-08T10:38:03.860Z,60
2017-09-08T10:39:06.259Z,58
2017-09-08T10:40:08.651Z,73
2017-09-08T10:41:11.037Z,88
2017-09-08T10:42:13.438Z,81
2017-09-08T10:43:15.831Z,70
2017-09-08T10:44:18.222Z,59
2017-09-08T10:45:20.617Z,50
2017-09-08T10:46:23.017Z,53
2017-09-08T10:47:25.413Z,48
2017-09-08T10:48:27.798Z,50
2017-09-08T10:49:30.194Z,52
2017-09-08T10:50:32.596Z,59
2017-09-08T10:51:34.985Z,59
2017-09-08T10:52:37.721Z,53
2017-09-08T10:53:40.114Z,48
2017-09-08T10:54:42.510Z,53
2017-09-08T10:55:44.916Z,54
2017-09-08T10:56:47.306Z,50
2017-09-08T10:57:49.698Z,49
2017-09-08T10:58:52.095Z,55
2017-09-08T10:59:54.489Z,63
2017-09-08T11:00:56.878Z,64
2017-09-08T11:01:59.278Z,56
2017-09-08T11:03:01.674Z,48
2017-09-08T11:04:04.064Z,47
2017-09-08T11:05:06.473Z,43
2017-09-08T11:06:08.869Z,47
2017-09-08T11:07:11.263Z,46
2017-09-08T11:08:13.661Z,50
2017-09-08T11:09:16.056Z,55
2017-09-08T11:10:18.452Z,58
2017-09-08T11:11:20.851Z,63
2017-09-08T11:12:23.240Z,65
2017-09-08T11:13:25.976Z,75
2017-09-08T11:14:28.369Z,81
2017-09-08T11:15:30.768Z,97
2017-09-08T11:16:33.166Z,88
2017-09-08T11:17:35.891Z,90
2017-09-08T11:18:38.284Z,101
2017-09-08T11:19:40.676Z,95
2017-09-08T11:20:43.068Z,121
2017-09-08T11:21:45.471Z,99
2017-09-08T11:22:47.866Z,97
2017-09-08T11:23:50.256Z,76
2017-09-08T11:24:52.657Z,57
2017-09-08T11:25:55.047Z,49
2017-09-08T11:26:57.447Z,52
2017-09-08T11:27:59.843Z,47
2017-09-08T11:29:02.223Z,47
2017-09-08T11:30:04.972Z,47
2017-09-08T11:31:07.368Z,58
2017-09-08T11:32:09.756Z,61
2017-09-08T11:33:12.152Z,57
2017-09-08T11:34:14.887Z,45
2017-09-08T11:35:17.279Z,53
2017-09-08T11:36:20.016Z,46
2017-09-08T11:37:22.409Z,47
2017-09-08T11:38:25.138Z,55
2017-09-08T11:39:27.539Z,51
2017-09-08T11:40:29.935Z,53
2017-09-08T11:41:32.332Z,59
2017-09-08T11:42:34.725Z,64
2017-09-08T11:43:37.121Z,90
2017-09-08T11:44:39.518Z,91
2017-09-08T11:45:41.974Z,77
2017-09-08T11:46:44.366Z,71
2017-09-08T11:47:47.098Z,62
2017-09-08T11:48:49.495Z,58
2017-09-08T11:49:51.893Z,63
2017-09-08T11:50:54.289Z,60
2017-09-08T11:51:56.739Z,59
2017-09-08T11:52:59.121Z,58
2017-09-08T11:54:01.527Z,67
2017-09-08T11:55:03.917Z,51
2017-09-08T11:56:06.316Z,47
2017-09-08T11:57:08.709Z,48
2017-09-08T11:58:11.102Z,47
2017-09-08T11:59:13.861Z,41
2017-09-08T12:00:16.257Z,42
2017-09-08T12:01:18.656Z,53
2017-09-08T12:02:21.054Z,62
2017-09-08T12:03:23.443Z,53
2017-09-08T12:04:25.849Z,44
2017-09-08T12:05:28.240Z,33
2017-09-08T12:06:30.635Z,28
2017-09-08T12:07:33.027Z,25
2017-09-08T12:08:35.418Z,22
2017-09-08T12:09:37.816Z,23
2017-09-08T12:10:40.211Z,22
2017-09-08T12:11:42.938Z,26
2017-09-08T12:12:45.332Z,28
2017-09-08T12:13:47.734Z,28
2017-09-08T12:14:50.129Z,21
2017-09-08T12:15:52.524Z,21
2017-09-08T12:16:54.925Z,23
2017-09-08T12:17:57.320Z,25
2017-09-08T12:18:59.704Z,25
2017-09-08T12:20:02.098Z,25
2017-09-08T12:21:04.863Z,24
2017-09-08T12:22:07.252Z,22
2017-09-08T12:23:09.648Z,22
2017-09-08T12:24:12.408Z,20
2017-09-08T12:25:14.795Z,18
2017-09-08T12:26:17.186Z,17
2017-09-08T12:27:19.585Z,18
2017-09-08T12:28:21.969Z,20
2017-09-08T12:29:24.370Z,22
2017-09-08T12:30:26.769Z,22
2017-09-08T12:31:29.163Z,25
2017-09-08T12:32:31.562Z,32
2017-09-08T12:33:33.952Z,34
2017-09-08T12:34:36.345Z,39
2017-09-08T12:35:38.751Z,34
2017-09-08T12:36:41.478Z,32
2017-09-08T12:37:43.872Z,30
2017-09-08T12:38:46.263Z,32
2017-09-08T12:39:48.658Z,36
2017-09-08T12:40:51.052Z,38
2017-09-08T12:41:53.449Z,38
2017-09-08T12:42:55.840Z,38
2017-09-08T12:43:58.235Z,38
2017-09-08T12:45:00.632Z,40
2017-09-08T12:46:03.024Z,41
2017-09-08T12:47:05.424Z,40
2017-09-08T12:48:07.812Z,41
2017-09-08T12:49:10.209Z,52
2017-09-08T12:50:12.608Z,54
2017-09-08T12:51:15.002Z,48
2017-09-08T12:52:17.392Z,46
2017-09-08T12:53:20.134Z,46
2017-09-08T12:54:22.529Z,45
2017-09-08T12:55:24.928Z,45
2017-09-08T12:56:27.326Z,43
2017-09-08T12:57:30.084Z,44
2017-09-08T12:58:32.484Z,42
2017-09-08T12:59:34.887Z,40
2017-09-08T13:00:37.275Z,39
2017-09-08T13:01:39.675Z,43
2017-09-08T13:02:42.073Z,46
2017-09-08T13:03:44.465Z,48
2017-09-08T13:04:46.869Z,55
2017-09-08T13:05:49.265Z,54
2017-09-08T13:06:51.653Z,59
2017-09-08T13:07:54.047Z,59
2017-09-08T13:08:56.439Z,61
2017-09-08T13:09:58.835Z,56
2017-09-08T13:11:01.240Z,57
2017-09-08T13:12:03.973Z,56
2017-09-08T13:13:06.374Z,59
2017-09-08T13:14:08.765Z,61
2017-09-08T13:15:11.161Z,62
2017-09-08T13:16:13.552Z,54
2017-09-08T13:17:15.938Z,56
2017-09-08T13:18:18.338Z,59
2017-09-08T13:19:20.728Z,51
2017-09-08T13:20:23.132Z,39
2017-09-08T13:21:25.530Z,39
2017-09-08T13:22:27.924Z,35
2017-09-08T13:23:30.323Z,37
2017-09-08T13:24:32.714Z,27
2017-09-08T13:25:35.105Z,29
2017-09-08T13:26:37.506Z,24
2017-09-08T13:27:39.886Z,21
2017-09-08T13:28:42.288Z,20
2017-09-08T13:29:44.687Z,20
2017-09-08T13:30:47.082Z,19
2017-09-08T13:31:49.478Z,20
2017-09-08T13:32:51.868Z,21
2017-09-08T13:33:54.264Z,38
2017-09-08T13:34:56.665Z,47
2017-09-08T13:35:59.064Z,56
2017-09-08T13:37:01.467Z,49
2017-09-08T13:38:03.864Z,58
2017-09-08T13:39:06.261Z,41
2017-09-08T13:40:08.658Z,40
2017-09-08T13:41:11.054Z,39
2017-09-08T13:42:13.442Z,35
2017-09-08T13:43:15.838Z,33
2017-09-08T13:44:18.241Z,26
2017-09-08T13:45:20.632Z,27
2017-09-08T13:46:23.026Z,23
2017-09-08T13:47:25.429Z,22
2017-09-08T13:48:27.836Z,23
2017-09-08T13:49:30.226Z,23
2017-09-08T13:50:32.628Z,21
2017-09-08T13:51:35.047Z,24
2017-09-08T13:52:37.413Z,26
2017-09-08T13:53:39.814Z,25
2017-09-08T13:54:42.203Z,29
2017-09-08T13:55:44.604Z,29
2017-09-08T13:56:47.000Z,34
2017-09-08T13:57:49.377Z,27
2017-09-08T13:58:51.772Z,25
2017-09-08T13:59:54.166Z,23
2017-09-08T14:00:56.561Z,24
2017-09-08T14:01:58.959Z,18
2017-09-08T14:03:01.349Z,19
2017-09-08T14:04:03.744Z,21
2017-09-08T14:05:06.147Z,25
2017-09-08T14:06:08.542Z,30
2017-09-08T14:07:10.940Z,22
2017-09-08T14:08:13.688Z,23
2017-09-08T14:09:16.086Z,25
2017-09-08T14:10:18.478Z,26
2017-09-08T14:11:20.875Z,19
2017-09-08T14:12:23.277Z,19
2017-09-08T14:13:25.669Z,25
2017-09-08T14:14:28.061Z,25
2017-09-08T14:15:30.463Z,26
2017-09-08T14:16:32.851Z,25
2017-09-08T14:17:35.261Z,24
2017-09-08T14:18:37.652Z,25
2017-09-08T14:19:40.048Z,25
2017-09-08T14:20:42.440Z,34
2017-09-08T14:21:44.838Z,27
2017-09-08T14:22:47.575Z,28
2017-09-08T14:23:49.971Z,24
2017-09-08T14:24:52.363Z,21
2017-09-08T14:25:54.763Z,21
2017-09-08T14:26:57.164Z,24
2017-09-08T14:27:59.560Z,22
2017-09-08T14:29:01.953Z,19
2017-09-08T14:30:04.349Z,16
2017-09-08T14:31:06.741Z,14
2017-09-08T14:32:09.146Z,17
2017-09-08T14:33:11.549Z,18
2017-09-08T14:34:13.944Z,15
2017-09-08T14:35:16.341Z,18
2017-09-08T14:36:18.742Z,15
2017-09-08T14:37:21.142Z,20
2017-09-08T14:38:23.553Z,17
2017-09-08T14:39:25.930Z,18
2017-09-08T14:40:28.332Z,17
2017-09-08T14:41:30.734Z,17
2017-09-08T14:42:33.129Z,18
2017-09-08T14:43:35.522Z,19
2017-09-08T14:44:38.269Z,19
2017-09-08T14:45:40.673Z,17
2017-09-08T14:46:43.084Z,21
2017-09-08T14:47:45.475Z,19
2017-09-08T14:48:47.879Z,19
2017-09-08T14:49:50.271Z,22
2017-09-08T14:50:52.671Z,22
2017-09-08T14:51:55.071Z,22
2017-09-08T14:52:57.458Z,19
2017-09-08T14:53:59.863Z,19
2017-09-08T14:55:02.262Z,21
2017-09-08T14:56:04.664Z,22
2017-09-08T14:57:07.064Z,22
2017-09-08T14:58:09.455Z,25
2017-09-08T14:59:11.849Z,24
2017-09-08T15:00:14.253Z,19
2017-09-08T15:01:16.995Z,21