createdAt,value
2018-09-13T00:00:35.381Z,99.99
2018-09-13T00:01:35.363Z,99.99
2018-09-13T00:02:35.354Z,99.99
2018-09-13T00:03:35.329Z,99.99
2018-09-13T00:04:35.309Z,99.99
2018-09-13T00:05:35.291Z,99.99
2018-09-13T00:06:35.274Z,99.99
2018-09-13T00:07:35.325Z,99.99
2018-09-13T00:08:35.241Z,99.99
2018-09-13T00:09:35.219Z,99.99
2018-09-13T00:10:35.212Z,99.99
2018-09-13T00:11:35.183Z,99.99
2018-09-13T00:12:35.168Z,99.99
2018-09-13T00:13:35.164Z,99.99
2018-09-13T00:14:35.130Z,99.99
2018-09-13T00:15:35.121Z,99.99
2018-09-13T00:16:35.094Z,99.99
2018-09-13T00:17:35.077Z,99.99
2018-09-13T00:18:35.068Z,99.99
2018-09-13T00:19:35.045Z,99.99
2018-09-13T00:20:35.024Z,99.99
2018-09-13T00:21:35.006Z,99.99
2018-09-13T00:22:34.986Z,99.99
2018-09-13T00:23:34.970Z,99.99
2018-09-13T00:24:34.948Z,99.99
2018-09-13T00:25:34.932Z,99.99
2018-09-13T00:26:34.942Z,99.99
2018-09-13T00:27:34.897Z,99.99
2018-09-13T00:28:34.878Z,99.99
2018-09-13T00:29:34.859Z,99.99
2018-09-13T00:30:34.841Z,99.99
2018-09-13T00:31:34.831Z,99.99
2018-09-13T00:32:34.805Z,99.99
2018-09-13T00:33:34.796Z,99.99
2018-09-13T00:34:34.782Z,99.99
2018-09-13T00:35:34.752Z,99.99
2018-09-13T00:36:34.737Z,99.99
2018-09-13T00:37:34.720Z,99.99
2018-09-13T00:38:34.700Z,99.99
2018-09-13T00:39:34.682Z,99.99
2018-09-13T00:40:34.661Z,99.99
2018-09-13T00:41:34.647Z,99.99
2018-09-13T00:42:34.626Z,99.99
2018-09-13T00:43:34.610Z,99.99
2018-09-13T00:44:34.588Z,99.99
2018-09-13T00:45:34.571Z,99.99
2018-09-13T00:46:34.554Z,99.99
2018-09-13T00:47:34.536Z,99.99
2018-09-13T00:48:34.515Z,99.99
2018-09-13T00:49:34.500Z,99.99
2018-09-13T00:50:34.480Z,99.99
2018-09-13T00:51:34.468Z,99.99
2018-09-13T00:52:34.444Z,99.99
2018-09-13T00:53:34.426Z,99.99
2018-09-13T00:54:34.410Z,99.99
2018-09-13T00:55:34.389Z,99.99
2018-09-13T00:56:34.375Z,99.99
2018-09-13T00:57:34.352Z,99.99
2018-09-13T00:58:34.347Z,99.99
2018-09-13T00:59:34.316Z,99.99
2018-09-13T01:00:34.297Z,99.99
2018-09-13T01:01:34.281Z,99.99
2018-09-13T01:02:34.264Z,99.99
2018-09-13T01:03:34.245Z,99.99
2018-09-13T01:04:34.228Z,99.99
2018-09-13T01:05:34.212Z,99.99
2018-09-13T01:06:34.194Z,99.99
2018-09-13T01:07:34.174Z,99.99
2018-09-13T01:08:34.155Z,99.99
2018-09-13T01:09:34.144Z,99.99
2018-09-13T01:10:34.117Z,99.99
2018-09-13T01:11:34.104Z,99.99
2018-09-13T01:12:34.082Z,99.99
2018-09-13T01:13:34.063Z,99.99
2018-09-13T01:14:34.047Z,99.99
2018-09-13T01:15:34.028Z,99.99
2018-09-13T01:16:34.011Z,99.99
2018-09-13T01:17:33.992Z,99.99
2018-09-13T01:18:33.974Z,99.99
2018-09-13T01:19:33.957Z,99.99
2018-09-13T01:20:33.947Z,99.99
2018-09-13T01:21:33.922Z,99.99
2018-09-13T01:22:33.914Z,99.99
2018-09-13T01:23:33.886Z,99.99
2018-09-13T01:24:33.870Z,99.99
2018-09-13T01:25:33.850Z,99.99
2018-09-13T01:26:33.830Z,99.99
2018-09-13T01:27:33.811Z,99.99
2018-09-13T01:28:33.794Z,99.99
2018-09-13T01:29:33.780Z,99.99
2018-09-13T01:30:33.761Z,99.99
2018-09-13T01:31:33.743Z,99.99
2018-09-13T01:32:33.729Z,99.99
2018-09-13T01:33:33.704Z,99.99
2018-09-13T01:34:33.687Z,99.99
2018-09-13T01:35:33.668Z,99.99
2018-09-13T01:36:33.647Z,99.99
2018-09-13T01:37:33.629Z,99.99
2018-09-13T01:38:33.616Z,99.99
2018-09-13T01:39:33.594Z,99.99
2018-09-13T01:40:33.579Z,99.99
2018-09-13T01:41:33.559Z,99.99
2018-09-13T01:42:33.538Z,99.99
2018-09-13T01:43:33.529Z,99.99
2018-09-13T01:44:33.502Z,99.99
2018-09-13T01:45:33.485Z,99.99
2018-09-13T01:46:33.467Z,99.99
2018-09-13T01:47:33.451Z,99.99
2018-09-13T01:48:33.432Z,99.99
2018-09-13T01:49:33.412Z,99.99
2018-09-13T01:50:33.404Z,99.99
2018-09-13T01:51:33.377Z,99.99
2018-09-13T01:52:33.358Z,99.99
2018-09-13T01:53:33.343Z,99.99
2018-09-13T01:54:33.322Z,99.99
2018-09-13T01:55:33.324Z,99.99
2018-09-13T01:56:33.294Z,99.99
2018-09-13T01:57:33.267Z,99.99
2018-09-13T01:58:33.248Z,99.99
2018-09-13T01:59:33.233Z,99.99
2018-09-13T02:00:33.213Z,99.99
2018-09-13T02:01:33.193Z,99.99
2018-09-13T02:02:33.175Z,99.99
2018-09-13T02:03:33.158Z,99.99
2018-09-13T02:04:33.146Z,99.99
2018-09-13T02:05:33.121Z,99.99
2018-09-13T02:06:33.102Z,99.99
2018-09-13T02:07:33.087Z,99.99
2018-09-13T02:08:33.066Z,99.99
2018-09-13T02:09:33.050Z,99.99
2018-09-13T02:10:33.035Z,99.99
2018-09-13T02:11:33.014Z,99.99
2018-09-13T02:12:32.993Z,99.99
2018-09-13T02:13:32.976Z,99.99
2018-09-13T02:14:32.958Z,99.99
2018-09-13T02:15:32.943Z,99.99
2018-09-13T02:16:32.981Z,99.99
2018-09-13T02:17:32.904Z,99.99
2018-09-13T02:18:32.886Z,99.99
2018-09-13T02:19:32.868Z,99.99
2018-09-13T02:20:32.849Z,99.99
2018-09-13T02:21:32.837Z,99.99
2018-09-13T02:22:32.812Z,99.99
2018-09-13T02:23:32.805Z,99.99
2018-09-13T02:24:32.781Z,99.99
2018-09-13T02:25:32.759Z,99.99
2018-09-13T02:26:32.740Z,99.99
2018-09-13T02:27:32.724Z,99.99
2018-09-13T02:28:32.705Z,99.99
2018-09-13T02:29:32.687Z,99.99
2018-09-13T02:30:32.669Z,99.99
2018-09-13T02:31:32.653Z,99.99
2018-09-13T02:32:32.634Z,99.99
2018-09-13T02:33:32.614Z,99.99
2018-09-13T02:34:32.596Z,99.99
2018-09-13T02:35:32.581Z,99.99
2018-09-13T02:36:32.561Z,99.99
2018-09-13T02:37:32.542Z,99.99
2018-09-13T02:38:32.524Z,99.99
2018-09-13T02:39:32.506Z,99.99
2018-09-13T02:40:32.488Z,99.99
2018-09-13T02:41:32.469Z,99.99
2018-09-13T02:42:32.452Z,99.99
2018-09-13T02:43:32.434Z,99.99
2018-09-13T02:44:32.420Z,99.99
2018-09-13T02:45:32.395Z,99.99
2018-09-13T02:46:32.385Z,99.99
2018-09-13T02:47:32.363Z,99.99
2018-09-13T02:48:32.343Z,99.99
2018-09-13T02:49:32.326Z,99.99
2018-09-13T02:50:32.312Z,99.99
2018-09-13T02:51:32.303Z,99.99
2018-09-13T02:52:32.272Z,99.99
2018-09-13T02:53:32.252Z,99.99
2018-09-13T02:54:32.233Z,99.99
2018-09-13T02:55:32.224Z,99.99
2018-09-13T02:56:32.197Z,99.99
2018-09-13T02:57:32.178Z,99.99
2018-09-13T02:58:32.162Z,99.99
2018-09-13T02:59:32.143Z,99.99
2018-09-13T03:00:32.124Z,99.99
2018-09-13T03:01:32.106Z,99.99
2018-09-13T03:02:32.097Z,99.99
2018-09-13T03:03:32.070Z,99.99
2018-09-13T03:04:32.052Z,99.99
2018-09-13T03:05:32.035Z,99.99
2018-09-13T03:06:32.022Z,99.99
2018-09-13T03:07:32.001Z,99.99
2018-09-13T03:08:31.983Z,99.99
2018-09-13T03:09:31.964Z,99.99
2018-09-13T03:10:31.944Z,99.99
2018-09-13T03:11:31.923Z,99.99
2018-09-13T03:12:31.909Z,99.99
2018-09-13T03:13:31.890Z,99.99
2018-09-13T03:14:31.873Z,99.99
2018-09-13T03:15:31.854Z,99.99
2018-09-13T03:16:31.833Z,99.99
2018-09-13T03:17:31.822Z,99.99
2018-09-13T03:18:31.796Z,99.99
2018-09-13T03:19:31.787Z,99.99
2018-09-13T03:20:31.759Z,99.99
2018-09-13T03:21:31.740Z,99.99
2018-09-13T03:22:31.725Z,99.99
2018-09-13T03:23:31.708Z,99.99
2018-09-13T03:24:31.688Z,99.99
2018-09-13T03:25:31.673Z,99.99
2018-09-13T03:26:31.651Z,99.99
2018-09-13T03:27:31.631Z,99.99
2018-09-13T03:28:31.614Z,99.99
2018-09-13T03:29:31.605Z,99.99
2018-09-13T03:30:31.576Z,99.99
2018-09-13T03:31:31.561Z,99.99
2018-09-13T03:32:31.545Z,99.99
2018-09-13T03:33:31.522Z,99.99
2018-09-13T03:34:31.508Z,99.99
2018-09-13T03:35:31.491Z,99.99
2018-09-13T03:36:31.468Z,99.99
2018-09-13T03:37:31.449Z,99.99
2018-09-13T03:38:31.438Z,99.99
2018-09-13T03:39:31.449Z,99.99
2018-09-13T03:40:31.395Z,99.99
2018-09-13T03:41:31.380Z,99.99
2018-09-13T03:42:31.359Z,99.99
2018-09-13T03:43:31.340Z,99.99
2018-09-13T03:44:31.327Z,99.99
2018-09-13T03:45:31.302Z,99.99
2018-09-13T03:46:31.285Z,99.99
2018-09-13T03:47:31.266Z,99.99
2018-09-13T03:48:31.245Z,99.99
2018-09-13T03:49:31.230Z,99.99
2018-09-13T03:50:31.208Z,99.99
2018-09-13T03:51:31.196Z,99.99
2018-09-13T03:52:31.176Z,99.99
2018-09-13T03:53:31.154Z,99.99
2018-09-13T03:54:31.136Z,99.99
2018-09-13T03:55:31.121Z,99.99
2018-09-13T03:56:31.103Z,99.99
2018-09-13T03:57:31.080Z,99.99
2018-09-13T03:58:31.064Z,99.99
2018-09-13T03:59:31.047Z,99.99
2018-09-13T04:00:31.027Z,99.99
2018-09-13T04:01:31.014Z,99.99
2018-09-13T04:02:30.991Z,99.99
2018-09-13T04:03:31.136Z,99.99
2018-09-13T04:04:30.953Z,99.99
2018-09-13T04:05:30.937Z,99.99
2018-09-13T04:06:30.917Z,99.99
2018-09-13T04:07:30.901Z,99.99
2018-09-13T04:08:30.891Z,99.99
2018-09-13T04:09:30.861Z,99.99
2018-09-13T04:10:30.844Z,99.99
2018-09-13T04:11:30.824Z,99.99
2018-09-13T04:12:30.806Z,99.99
2018-09-13T04:13:30.787Z,99.99
2018-09-13T04:14:30.771Z,99.99
2018-09-13T04:15:30.750Z,99.99
2018-09-13T04:16:30.731Z,99.99
2018-09-13T04:17:30.712Z,99.99
2018-09-13T04:18:30.716Z,99.99
2018-09-13T04:19:30.677Z,99.99
2018-09-13T04:20:30.663Z,99.99
2018-09-13T04:21:30.639Z,99.99
2018-09-13T04:22:30.663Z,99.99
2018-09-13T04:23:30.605Z,99.99
2018-09-13T04:24:30.585Z,99.99
2018-09-13T04:25:30.566Z,99.99
2018-09-13T04:26:30.559Z,99.99
2018-09-13T04:27:30.542Z,99.99
2018-09-13T04:28:30.514Z,99.99
2018-09-13T04:29:30.495Z,99.99
2018-09-13T04:30:30.475Z,99.99
2018-09-13T04:31:30.467Z,99.99
2018-09-13T04:32:30.438Z,99.99
2018-09-13T04:33:30.422Z,99.99
2018-09-13T04:34:30.409Z,99.99
2018-09-13T04:35:30.403Z,99.99
2018-09-13T04:36:30.366Z,99.99
2018-09-13T04:37:30.345Z,99.99
2018-09-13T04:38:30.328Z,99.99
2018-09-13T04:39:30.309Z,99.99
2018-09-13T04:40:30.289Z,99.99
2018-09-13T04:41:30.272Z,99.99
2018-09-13T04:42:30.260Z,99.99
2018-09-13T04:43:30.234Z,99.99
2018-09-13T04:44:30.216Z,99.99
2018-09-13T04:45:30.198Z,99.99
2018-09-13T04:46:30.178Z,99.99
2018-09-13T04:47:30.163Z,99.99
2018-09-13T04:48:30.145Z,99.99
2018-09-13T04:49:30.129Z,99.99
2018-09-13T04:50:30.112Z,99.99
2018-09-13T04:51:30.086Z,99.99
2018-09-13T04:52:30.075Z,99.99
2018-09-13T04:53:30.054Z,99.99
2018-09-13T04:54:30.030Z,99.99
2018-09-13T04:55:30.019Z,99.99
2018-09-13T04:56:29.992Z,99.99
2018-09-13T04:57:29.974Z,99.99
2018-09-13T04:58:29.956Z,99.99
2018-09-13T04:59:29.946Z,99.99
2018-09-13T05:00:29.923Z,99.99
2018-09-13T05:01:29.900Z,99.99
2018-09-13T05:02:29.881Z,99.99
2018-09-13T05:03:29.867Z,99.99
2018-09-13T05:04:29.846Z,99.99
2018-09-13T05:05:29.843Z,99.99
2018-09-13T05:06:29.839Z,99.99
2018-09-13T05:07:29.788Z,99.99
2018-09-13T05:08:29.768Z,99.99
2018-09-13T05:09:29.751Z,99.99
2018-09-13T05:10:29.734Z,99.99
2018-09-13T05:11:29.715Z,99.99
2018-09-13T05:12:29.695Z,99.99
2018-09-13T05:13:29.679Z,99.99
2018-09-13T05:14:29.664Z,99.99
2018-09-13T05:15:29.639Z,99.99
2018-09-13T05:16:29.621Z,99.99
2018-09-13T05:17:29.602Z,99.99
2018-09-13T05:18:29.591Z,99.99
2018-09-13T05:19:29.573Z,99.99
2018-09-13T05:20:29.545Z,99.99
2018-09-13T05:21:29.533Z,99.99
2018-09-13T05:22:29.508Z,99.99
2018-09-13T05:23:29.491Z,99.99
2018-09-13T05:24:29.594Z,99.99
2018-09-13T05:25:29.456Z,99.99
2018-09-13T05:26:29.438Z,99.99
2018-09-13T05:27:29.417Z,99.99
2018-09-13T05:28:29.408Z,99.99
2018-09-13T05:29:29.377Z,99.99
2018-09-13T05:30:29.360Z,99.99
2018-09-13T05:31:29.367Z,99.99
2018-09-13T05:32:29.322Z,99.99
2018-09-13T05:33:29.310Z,99.99
2018-09-13T05:34:29.289Z,99.99
2018-09-13T05:35:29.272Z,99.99
2018-09-13T05:36:29.249Z,99.99
2018-09-13T05:37:29.235Z,99.99
2018-09-13T05:38:29.214Z,99.99
2018-09-13T05:39:29.194Z,99.99
2018-09-13T05:40:29.175Z,99.99
2018-09-13T05:41:29.158Z,99.99
2018-09-13T05:42:29.140Z,99.99
2018-09-13T05:43:29.129Z,99.99
2018-09-13T05:44:29.109Z,99.99
2018-09-13T05:45:29.084Z,99.99
2018-09-13T05:46:29.068Z,99.99
2018-09-13T05:47:29.050Z,99.99
2018-09-13T05:48:29.028Z,99.99
2018-09-13T05:49:29.019Z,99.99
2018-09-13T05:50:28.989Z,99.99
2018-09-13T05:51:28.973Z,99.99
2018-09-13T05:52:28.954Z,99.99
2018-09-13T05:53:28.935Z,99.99
2018-09-13T05:54:28.915Z,99.99
2018-09-13T05:55:28.898Z,99.99
2018-09-13T05:56:28.878Z,99.99
2018-09-13T05:57:28.858Z,99.99
2018-09-13T05:58:28.853Z,99.99
2018-09-13T05:59:28.824Z,99.99
2018-09-13T06:00:28.804Z,99.99
2018-09-13T06:01:28.833Z,99.99
2018-09-13T06:02:28.768Z,99.99
2018-09-13T06:03:28.753Z,99.99
2018-09-13T06:04:28.729Z,99.99
2018-09-13T06:05:28.713Z,99.99
2018-09-13T06:06:28.692Z,99.99
2018-09-13T06:07:28.679Z,99.99
2018-09-13T06:08:28.656Z,99.99
2018-09-13T06:09:28.640Z,99.99
2018-09-13T06:10:28.634Z,99.99
2018-09-13T06:11:28.600Z,99.99
2018-09-13T06:12:28.586Z,99.99
2018-09-13T06:13:28.594Z,99.99
2018-09-13T06:14:28.544Z,99.99
2018-09-13T06:15:28.526Z,99.99
2018-09-13T06:16:28.509Z,99.99
2018-09-13T06:17:28.489Z,99.99
2018-09-13T06:18:28.471Z,99.99
2018-09-13T06:19:28.452Z,99.99
2018-09-13T06:20:28.431Z,99.99
2018-09-13T06:21:28.414Z,99.99
2018-09-13T06:22:28.398Z,99.99
2018-09-13T06:23:28.377Z,99.99
2018-09-13T06:24:28.356Z,99.99
2018-09-13T06:25:28.354Z,99.99
2018-09-13T06:26:28.320Z,99.99
2018-09-13T06:27:28.308Z,99.99
2018-09-13T06:28:28.283Z,99.99
2018-09-13T06:29:28.299Z,99.99
2018-09-13T06:30:28.248Z,99.99
2018-09-13T06:31:28.229Z,99.99
2018-09-13T06:32:28.228Z,99.99
2018-09-13T06:33:28.190Z,99.99
2018-09-13T06:34:28.174Z,99.99
2018-09-13T06:35:28.156Z,99.99
2018-09-13T06:36:28.311Z,99.99
2018-09-13T06:37:28.116Z,99.99
2018-09-13T06:38:28.171Z,99.99
2018-09-13T06:39:28.079Z,99.99
2018-09-13T06:40:28.062Z,99.99
2018-09-13T06:41:28.049Z,99.99
2018-09-13T06:42:28.048Z,99.99
2018-09-13T06:43:28.014Z,99.99
2018-09-13T06:44:27.986Z,99.99
2018-09-13T06:45:27.976Z,99.99
2018-09-13T06:46:27.953Z,99.99
2018-09-13T06:47:27.932Z,99.99
2018-09-13T06:48:27.941Z,99.99
2018-09-13T06:49:27.895Z,99.99
2018-09-13T06:50:27.878Z,99.99
2018-09-13T06:51:27.862Z,99.99
2018-09-13T06:52:27.837Z,99.99
2018-09-13T06:53:27.829Z,99.99
2018-09-13T06:54:27.804Z,99.99
2018-09-13T06:55:27.785Z,99.99
2018-09-13T06:56:27.766Z,99.99
2018-09-13T06:57:27.755Z,99.99
2018-09-13T06:58:27.727Z,99.99
2018-09-13T06:59:27.710Z,99.99
2018-09-13T07:00:27.690Z,99.99
2018-09-13T07:01:27.675Z,99.99
2018-09-13T07:02:27.778Z,99.99
2018-09-13T07:03:27.639Z,99.99
2018-09-13T07:04:27.619Z,99.99
2018-09-13T07:05:27.598Z,99.99
2018-09-13T07:06:27.585Z,99.99
2018-09-13T07:07:27.564Z,99.99
2018-09-13T07:08:27.541Z,99.99
2018-09-13T07:09:27.525Z,99.99
2018-09-13T07:10:27.503Z,99.99
2018-09-13T07:11:27.496Z,99.99
2018-09-13T07:12:27.466Z,99.99
2018-09-13T07:13:27.447Z,99.99
2018-09-13T07:14:27.448Z,99.99
2018-09-13T07:15:27.415Z,99.99
2018-09-13T07:16:27.393Z,99.99
2018-09-13T07:17:27.376Z,99.99
2018-09-13T07:18:27.355Z,99.99
2018-09-13T07:19:27.342Z,99.99
2018-09-13T07:20:27.319Z,99.99
2018-09-13T07:21:27.302Z,99.99
2018-09-13T07:22:27.285Z,99.99
2018-09-13T07:23:27.270Z,99.99
2018-09-13T07:24:27.244Z,99.99
2018-09-13T07:25:27.226Z,99.99
2018-09-13T07:26:27.212Z,99.99
2018-09-13T07:27:27.191Z,99.99
2018-09-13T07:28:27.171Z,99.99
2018-09-13T07:29:27.153Z,99.99
2018-09-13T07:30:27.135Z,99.99
2018-09-13T07:31:27.136Z,99.99
2018-09-13T07:32:27.103Z,99.99
2018-09-13T07:33:27.084Z,99.99
2018-09-13T07:34:27.061Z,99.99
2018-09-13T07:35:27.047Z,99.99
2018-09-13T07:36:27.032Z,99.99
2018-09-13T07:37:27.009Z,99.99
2018-09-13T07:38:26.987Z,99.99
2018-09-13T07:39:26.974Z,99.99
2018-09-13T07:40:26.949Z,99.99
2018-09-13T07:41:26.935Z,99.99
2018-09-13T07:42:26.937Z,99.99
2018-09-13T07:43:26.898Z,99.99
2018-09-13T07:44:26.877Z,99.99
2018-09-13T07:45:26.867Z,99.99
2018-09-13T07:46:26.845Z,99.99
2018-09-13T07:47:26.825Z,99.99
2018-09-13T07:48:26.809Z,99.99
2018-09-13T07:49:26.853Z,99.99
2018-09-13T07:50:26.768Z,99.99
2018-09-13T07:51:26.757Z,99.99
2018-09-13T07:52:26.739Z,99.99
2018-09-13T07:53:26.714Z,99.99
2018-09-13T07:54:26.698Z,99.99
2018-09-13T07:55:26.678Z,99.99
2018-09-13T07:56:26.726Z,99.99
2018-09-13T07:57:26.649Z,99.99
2018-09-13T07:58:26.624Z,99.99
2018-09-13T07:59:26.606Z,99.99
2018-09-13T08:00:26.594Z,99.99
2018-09-13T08:01:26.571Z,99.99
2018-09-13T08:02:26.551Z,99.99
2018-09-13T08:03:26.532Z,99.99
2018-09-13T08:04:26.528Z,99.99
2018-09-13T08:05:26.501Z,99.99
2018-09-13T08:06:26.481Z,99.99
2018-09-13T08:07:26.476Z,99.99
2018-09-13T08:08:26.439Z,99.99
2018-09-13T08:09:26.428Z,99.99
2018-09-13T08:10:26.404Z,99.99
2018-09-13T08:11:26.387Z,99.99
2018-09-13T08:12:26.371Z,99.99
2018-09-13T08:13:26.351Z,99.99
2018-09-13T08:14:26.337Z,99.99
2018-09-13T08:15:26.315Z,99.99
2018-09-13T08:16:26.301Z,99.99
2018-09-13T08:17:26.280Z,99.99
2018-09-13T08:18:26.262Z,99.99
2018-09-13T08:19:26.244Z,99.99
2018-09-13T08:20:26.225Z,99.99
2018-09-13T08:21:26.207Z,99.99
2018-09-13T08:22:26.198Z,99.99
2018-09-13T08:23:26.172Z,99.99
2018-09-13T08:24:26.161Z,99.99
2018-09-13T08:25:26.140Z,99.99
2018-09-13T08:26:26.117Z,99.99
2018-09-13T08:27:26.100Z,99.99
2018-09-13T08:28:26.081Z,99.99
2018-09-13T08:29:26.065Z,99.99
2018-09-13T08:30:26.046Z,99.99
2018-09-13T08:31:26.027Z,99.99
2018-09-13T08:32:26.007Z,99.99
2018-09-13T08:33:26.157Z,99.99
2018-09-13T08:34:25.972Z,99.99
2018-09-13T08:35:25.967Z,99.99
2018-09-13T08:36:25.937Z,99.99
2018-09-13T08:37:25.925Z,99.99
2018-09-13T08:38:25.905Z,99.99
2018-09-13T08:39:25.882Z,99.99
2018-09-13T08:40:25.863Z,99.99
2018-09-13T08:41:25.845Z,99.99
2018-09-13T08:42:25.827Z,99.99
2018-09-13T08:43:25.810Z,99.99
2018-09-13T08:44:25.798Z,99.99
2018-09-13T08:45:25.773Z,99.99
2018-09-13T08:46:25.755Z,99.99
2018-09-13T08:47:25.778Z,99.99
2018-09-13T08:48:25.723Z,99.99
2018-09-13T08:49:25.712Z,99.99
2018-09-13T08:50:25.689Z,99.99
2018-09-13T08:51:25.671Z,99.99
2018-09-13T08:52:25.649Z,99.99
2018-09-13T08:53:25.630Z,99.99
2018-09-13T08:54:25.619Z,99.99
2018-09-13T08:55:25.595Z,99.99
2018-09-13T08:56:25.584Z,99.99
2018-09-13T08:57:25.560Z,99.99
2018-09-13T08:58:25.540Z,99.99
2018-09-13T08:59:25.522Z,99.99
2018-09-13T09:00:25.502Z,99.99
2018-09-13T09:01:25.486Z,99.99
2018-09-13T09:02:25.468Z,99.99
2018-09-13T09:03:25.450Z,99.99
2018-09-13T09:04:25.431Z,99.99
2018-09-13T09:05:25.416Z,99.99
2018-09-13T09:06:25.467Z,99.99
2018-09-13T09:07:25.380Z,99.99
2018-09-13T09:08:25.357Z,99.99
2018-09-13T09:09:25.341Z,99.99
2018-09-13T09:10:25.330Z,99.99
2018-09-13T09:11:25.308Z,99.99
2018-09-13T09:12:25.287Z,99.99
2018-09-13T09:13:25.272Z,99.99
2018-09-13T09:14:25.263Z,99.99
2018-09-13T09:15:25.243Z,99.99
2018-09-13T09:16:25.219Z,99.99
2018-09-13T09:17:25.211Z,99.99
2018-09-13T09:18:25.217Z,99.99
2018-09-13T09:19:25.172Z,99.99
2018-09-13T09:20:25.149Z,99.99
2018-09-13T09:21:25.130Z,99.99
2018-09-13T09:22:25.110Z,99.99
2018-09-13T09:23:25.092Z,99.99
2018-09-13T09:24:25.073Z,99.99
2018-09-13T09:25:25.057Z,99.99
2018-09-13T09:26:25.038Z,99.99
2018-09-13T09:27:25.021Z,99.99
2018-09-13T09:28:25.007Z,99.99
2018-09-13T09:29:25.051Z,99.99
2018-09-13T09:30:24.968Z,99.99
2018-09-13T09:31:24.950Z,99.99
2018-09-13T09:32:24.931Z,99.99
2018-09-13T09:33:24.913Z,99.99
2018-09-13T09:34:24.893Z,99.99
2018-09-13T09:35:24.878Z,99.99
2018-09-13T09:36:24.861Z,99.99
2018-09-13T09:37:24.845Z,99.99
2018-09-13T09:38:24.835Z,99.99
2018-09-13T09:39:24.808Z,99.99
2018-09-13T09:40:24.841Z,99.99
2018-09-13T09:41:24.782Z,99.99
2018-09-13T09:42:24.754Z,99.99
2018-09-13T09:43:24.752Z,99.99
2018-09-13T09:44:24.724Z,99.99
2018-09-13T09:45:24.699Z,99.99
2018-09-13T09:46:24.686Z,99.99
2018-09-13T09:47:24.663Z,99.99
2018-09-13T09:48:24.646Z,99.99
2018-09-13T09:49:24.628Z,99.99
2018-09-13T09:50:24.617Z,99.99
2018-09-13T09:51:24.592Z,99.99
2018-09-13T09:52:24.638Z,99.99
2018-09-13T09:53:24.557Z,99.99
2018-09-13T09:54:24.540Z,99.99
2018-09-13T09:55:24.532Z,99.99
2018-09-13T09:56:24.507Z,99.99
2018-09-13T09:57:24.493Z,99.99
2018-09-13T09:58:24.468Z,99.99
2018-09-13T09:59:24.455Z,99.99
2018-09-13T10:00:24.433Z,99.99
2018-09-13T10:01:24.419Z,99.99
2018-09-13T10:02:24.401Z,99.99
2018-09-13T10:03:24.394Z,99.99
2018-09-13T10:04:24.368Z,99.99
2018-09-13T10:05:24.347Z,99.99
2018-09-13T10:06:24.328Z,99.99
2018-09-13T10:07:24.312Z,99.99
2018-09-13T10:08:24.294Z,99.99
2018-09-13T10:09:24.277Z,99.99
2018-09-13T10:10:24.258Z,99.99
2018-09-13T10:11:24.244Z,99.99
2018-09-13T10:12:24.231Z,99.63
2018-09-13T10:13:24.206Z,99.15
2018-09-13T10:14:24.189Z,99.99
2018-09-13T10:15:24.173Z,99.99
2018-09-13T10:16:24.206Z,99.82
2018-09-13T10:17:24.141Z,99.72
2018-09-13T10:18:24.118Z,98.86
2018-09-13T10:19:24.109Z,99.05
2018-09-13T10:20:24.087Z,99.34
2018-09-13T10:21:24.076Z,99.99
2018-09-13T10:22:24.047Z,99.99
2018-09-13T10:23:24.029Z,99.99
2018-09-13T10:24:24.010Z,99.99
2018-09-13T10:26:23.980Z,99.99
2018-09-13T10:27:23.963Z,99.87
2018-09-13T10:28:23.945Z,99.99
2018-09-13T10:29:24.051Z,99.99
2018-09-13T10:30:23.908Z,98.81
2018-09-13T10:31:23.897Z,98.62
2018-09-13T10:32:23.882Z,97.90
2018-09-13T10:33:23.857Z,99.05
2018-09-13T10:34:23.837Z,99.99
2018-09-13T10:35:23.824Z,97.90
2018-09-13T10:36:23.805Z,98.38
2018-09-13T10:37:23.786Z,99.82
2018-09-13T10:38:23.769Z,98.57
2018-09-13T10:39:23.754Z,98.57
2018-09-13T10:40:23.735Z,99.15
2018-09-13T10:41:23.736Z,99.99
2018-09-13T10:42:23.697Z,99.99
2018-09-13T10:43:23.682Z,99.87
2018-09-13T10:44:23.663Z,99.99
2018-09-13T10:45:23.659Z,99.29
2018-09-13T10:46:23.630Z,98.10
2018-09-13T10:47:23.667Z,96.85
2018-09-13T10:48:23.595Z,97.52
2018-09-13T10:49:23.579Z,96.66
2018-09-13T10:50:23.610Z,97.42
2018-09-13T10:51:23.544Z,97.14
2018-09-13T10:52:23.631Z,96.85
2018-09-13T10:53:23.509Z,96.18
2018-09-13T10:54:23.549Z,97.23
2018-09-13T10:55:23.542Z,96.47
2018-09-13T10:56:23.458Z,95.60
2018-09-13T10:57:23.440Z,95.51
2018-09-13T10:58:23.425Z,95.12
2018-09-13T10:59:23.407Z,93.30
2018-09-13T11:00:23.398Z,92.87
2018-09-13T11:01:23.376Z,93.54
2018-09-13T11:02:23.355Z,93.83
2018-09-13T11:03:23.341Z,95.65
2018-09-13T11:04:23.335Z,96.22
2018-09-13T11:05:23.302Z,95.65
2018-09-13T11:06:23.290Z,94.31
2018-09-13T11:07:23.271Z,96.51
2018-09-13T11:08:23.261Z,97.81
2018-09-13T11:09:23.237Z,93.54
2018-09-13T11:10:23.284Z,91.53
2018-09-13T11:11:23.205Z,92.58
2018-09-13T11:12:23.185Z,93.44
2018-09-13T11:13:23.165Z,92.01
2018-09-13T11:14:23.150Z,92.05
2018-09-13T11:15:23.135Z,90.33
2018-09-13T11:16:23.119Z,89.71
2018-09-13T11:17:23.098Z,90.61
2018-09-13T11:18:23.087Z,90.61
2018-09-13T11:19:23.069Z,91.19
2018-09-13T11:20:23.053Z,92.34
2018-09-13T11:21:23.030Z,92.15
2018-09-13T11:22:23.022Z,92.24
2018-09-13T11:23:22.999Z,90.23
2018-09-13T11:24:22.976Z,90.81
2018-09-13T11:25:22.962Z,91.38
2018-09-13T11:26:22.942Z,91.43
2018-09-13T11:27:22.929Z,91.91
2018-09-13T11:28:22.918Z,92.63
2018-09-13T11:29:22.902Z,92.82
2018-09-13T11:30:22.878Z,92.44
2018-09-13T11:31:22.857Z,92.82
2018-09-13T11:32:22.839Z,91.57
2018-09-13T11:33:22.826Z,91.38
2018-09-13T11:34:22.811Z,91.96
2018-09-13T11:35:22.790Z,91.19
2018-09-13T11:36:22.771Z,92.05
2018-09-13T11:37:22.756Z,92.54
2018-09-13T11:38:22.738Z,91.86
2018-09-13T11:39:22.726Z,92.24
2018-09-13T11:40:22.836Z,92.00
2018-09-13T11:41:22.687Z,91.77
2018-09-13T11:42:22.670Z,90.81
2018-09-13T11:43:22.657Z,90.71
2018-09-13T11:44:22.641Z,92.24
2018-09-13T11:45:22.623Z,93.21
2018-09-13T11:46:22.604Z,92.00
2018-09-13T11:47:22.585Z,90.33
2018-09-13T11:48:22.567Z,90.52
2018-09-13T11:49:22.552Z,90.18
2018-09-13T11:50:22.542Z,90.28
2018-09-13T11:51:22.521Z,90.95
2018-09-13T11:52:22.500Z,90.66
2018-09-13T11:53:22.486Z,89.61
2018-09-13T11:54:22.472Z,89.32
2018-09-13T11:55:22.452Z,89.32
2018-09-13T11:56:22.431Z,89.99
2018-09-13T11:57:22.419Z,90.66
2018-09-13T11:58:22.402Z,89.03
2018-09-13T11:59:22.383Z,90.37
2018-09-13T12:00:22.363Z,90.08
2018-09-13T12:01:22.354Z,92.48
2018-09-13T12:02:22.335Z,91.86
2018-09-13T12:03:22.324Z,89.75
2018-09-13T12:04:22.303Z,88.98
2018-09-13T12:05:22.282Z,90.85
2018-09-13T12:06:22.273Z,91.62
2018-09-13T12:07:22.249Z,87.88
2018-09-13T12:08:22.238Z,86.82
2018-09-13T12:09:22.263Z,87.11
2018-09-13T12:10:22.199Z,87.40
2018-09-13T12:11:22.183Z,87.30
2018-09-13T12:12:22.168Z,87.05
2018-09-13T12:13:22.157Z,86.25
2018-09-13T12:14:22.146Z,86.72
2018-09-13T12:15:22.121Z,86.72
2018-09-13T12:16:22.101Z,86.82
2018-09-13T12:17:22.081Z,87.98
2018-09-13T12:18:22.115Z,88.17
2018-09-13T12:19:22.052Z,89.79
2018-09-13T12:20:22.034Z,88.84
2018-09-13T12:21:22.020Z,87.21
2018-09-13T12:22:22.054Z,88.07
2018-09-13T12:23:21.990Z,88.65
2018-09-13T12:24:21.966Z,88.35
2018-09-13T12:25:21.952Z,87.88
2018-09-13T12:26:21.935Z,89.12
2018-09-13T12:27:21.981Z,85.96
2018-09-13T12:28:21.900Z,86.72
2018-09-13T12:29:21.896Z,88.84
2018-09-13T12:30:21.879Z,87.05
2018-09-13T12:31:21.854Z,86.68
2018-09-13T12:32:21.833Z,87.25
2018-09-13T12:33:21.818Z,86.38
2018-09-13T12:34:21.800Z,85.71
2018-09-13T12:35:21.789Z,85.91
2018-09-13T12:36:21.771Z,85.33
2018-09-13T12:37:21.751Z,85.62
2018-09-13T12:38:21.737Z,84.95
2018-09-13T12:39:21.722Z,84.85
2018-09-13T12:40:21.697Z,85.62
2018-09-13T12:41:21.687Z,87.05
2018-09-13T12:42:21.673Z,87.63
2018-09-13T12:43:21.651Z,87.15
2018-09-13T12:44:21.648Z,86.19
2018-09-13T12:45:21.614Z,86.00
2018-09-13T12:46:21.602Z,85.52
2018-09-13T12:47:21.582Z,85.33
2018-09-13T12:48:21.575Z,85.71
2018-09-13T12:49:21.561Z,86.38
2018-09-13T12:50:21.534Z,85.38
2018-09-13T12:51:21.515Z,85.10
2018-09-13T12:52:21.594Z,85.48
2018-09-13T12:53:21.487Z,85.58