createdAt,value
2022-09-04T00:01:19.901Z,101118.19
2022-09-04T00:03:56.189Z,101100.41
2022-09-04T00:06:35.393Z,101099.53
2022-09-04T00:09:12.275Z,101083.53
2022-09-04T00:12:05.872Z,101062.19
2022-09-04T00:14:50.414Z,101055.94
2022-09-04T00:17:37.597Z,101040.84
2022-09-04T00:20:25.662Z,101034.63
2022-09-04T00:23:18.493Z,101015.97
2022-09-04T00:25:50.656Z,101008.84
2022-09-04T00:28:27.057Z,100990.28
2022-09-04T00:31:34.185Z,100994.72
2022-09-04T00:34:13.981Z,100984.09
2022-09-04T00:36:50.209Z,100984.09
2022-09-04T00:39:36.269Z,100980.50
2022-09-04T00:42:31.589Z,100985.81
2022-09-04T00:45:34.019Z,100980.56
2022-09-04T00:48:47.799Z,100987.66
2022-09-04T00:51:40.533Z,100985.91
2022-09-04T00:54:39.086Z,100984.13
2022-09-04T00:58:10.272Z,100995.69
2022-09-04T01:00:39.294Z,101005.47
2022-09-04T01:03:24.066Z,101008.09
2022-09-04T01:06:09.439Z,101023.22
2022-09-04T01:08:46.778Z,101019.66
2022-09-04T01:11:45.418Z,101019.69
2022-09-04T01:14:40.325Z,101033.00
2022-09-04T01:17:41.187Z,101041.00
2022-09-04T01:20:51.510Z,101035.66
2022-09-04T01:23:53.107Z,101052.53
2022-09-04T01:26:48.257Z,101074.75
2022-09-04T01:29:21.576Z,101082.75
2022-09-04T01:32:29.854Z,101092.50
2022-09-04T01:35:15.396Z,101092.50
2022-09-04T01:38:24.974Z,101088.06
2022-09-04T01:41:22.656Z,101080.06
2022-09-04T01:43:52.097Z,101081.84
2022-09-04T01:47:11.078Z,101073.84
2022-09-04T01:49:47.717Z,101079.16
2022-09-04T01:52:48.712Z,101085.38
2022-09-04T01:55:30.957Z,101072.03
2022-09-04T01:58:17.665Z,101063.16
2022-09-04T02:01:12.266Z,101053.38
2022-09-04T02:04:12.166Z,101060.47
2022-09-04T02:07:33.333Z,101078.22
2022-09-04T02:10:43.113Z,101111.09
2022-09-04T02:13:36.008Z,101116.41
2022-09-04T02:16:31.186Z,101124.41
2022-09-04T02:19:47.806Z,101127.09
2022-09-04T02:22:53.091Z,101119.97
2022-09-04T02:25:31.920Z,101127.94
2022-09-04T02:28:37.418Z,101133.31
2022-09-04T02:31:29.766Z,101144.88
2022-09-04T02:34:29.817Z,101133.28
2022-09-04T02:37:30.779Z,101135.94
2022-09-04T02:40:12.098Z,101130.63
2022-09-04T02:42:52.936Z,101127.03
2022-09-04T02:45:39.967Z,101130.56
2022-09-04T02:48:35.266Z,101113.69
2022-09-04T02:51:21.424Z,101113.69
2022-09-04T02:54:01.621Z,101129.66
2022-09-04T02:57:24.489Z,101144.75
2022-09-04T03:00:15.425Z,101151.81
2022-09-04T03:03:18.964Z,101156.25
2022-09-04T03:06:04.749Z,101174.91
2022-09-04T03:08:53.403Z,101180.25
2022-09-04T03:11:55.757Z,101168.69
2022-09-04T03:14:36.946Z,101189.16
2022-09-04T03:17:39.838Z,101185.59
2022-09-04T03:20:24.217Z,101171.38
2022-09-04T03:23:20.797Z,101170.50
2022-09-04T03:26:22.803Z,101174.00
2022-09-04T03:29:15.076Z,101180.19
2022-09-04T03:32:16.416Z,101183.72
2022-09-04T03:35:15.555Z,101175.66
2022-09-04T03:38:03.677Z,101184.59
2022-09-04T03:40:39.486Z,101182.78
2022-09-04T03:43:33.324Z,101186.28
2022-09-04T03:46:06.858Z,101185.34
2022-09-04T03:49:21.313Z,101182.66
2022-09-04T03:52:28.145Z,101192.44
2022-09-04T03:55:31.270Z,101192.41
2022-09-04T03:58:41.089Z,101195.03
2022-09-04T04:01:46.570Z,101202.03
2022-09-04T04:05:00.490Z,101207.38
2022-09-04T04:08:03.389Z,101222.47
2022-09-04T04:10:45.424Z,101216.22
2022-09-04T04:13:16.532Z,101226.91
2022-09-04T04:16:08.579Z,101227.84
2022-09-04T04:18:53.536Z,101220.66
2022-09-04T04:21:40.648Z,101244.63
2022-09-04T04:24:55.791Z,101232.16
2022-09-04T04:28:05.353Z,101250.81
2022-09-04T04:30:54.686Z,101262.34
2022-09-04T04:33:46.373Z,101256.19
2022-09-04T04:36:55.532Z,101281.97
2022-09-04T04:39:50.716Z,101297.06
2022-09-04T04:42:28.381Z,101317.47
2022-09-04T04:45:21.042Z,101326.38
2022-09-04T04:48:15.681Z,101321.13
2022-09-04T04:51:03.872Z,101325.56
2022-09-04T04:53:47.073Z,101341.50
2022-09-04T04:56:23.425Z,101349.47
2022-09-04T04:59:03.608Z,101344.16
2022-09-04T05:02:03.688Z,101360.19
2022-09-04T05:04:48.628Z,101361.94
2022-09-04T05:07:37.304Z,101370.91
2022-09-04T05:11:09.642Z,101371.81
2022-09-04T05:14:18.255Z,101381.59
2022-09-04T05:16:52.184Z,101386.97
2022-09-04T05:19:41.956Z,101363.13
2022-09-04T05:22:21.138Z,101361.28
2022-09-04T05:24:49.417Z,101362.25
2022-09-04T05:27:33.607Z,101367.59
2022-09-04T05:30:18.373Z,101373.84
2022-09-04T05:33:01.217Z,101376.50
2022-09-04T05:35:47.501Z,101392.53
2022-09-04T05:38:38.631Z,101387.19
2022-09-04T05:41:26.117Z,101388.06
2022-09-04T05:44:00.921Z,101392.56
2022-09-04T05:47:10.191Z,101388.09
2022-09-04T05:49:47.368Z,101396.97
2022-09-04T05:52:40.031Z,101397.84
2022-09-04T05:55:48.652Z,101393.44
2022-09-04T05:59:11.832Z,101397.94
2022-09-04T06:02:01.948Z,101396.13
2022-09-04T06:05:06.851Z,101404.19
2022-09-04T06:08:06.027Z,101410.47
2022-09-04T06:10:43.276Z,101412.22
2022-09-04T06:13:14.626Z,101408.66
2022-09-04T06:16:32.818Z,101417.53
2022-09-04T06:19:27.440Z,101433.53
2022-09-04T06:22:04.701Z,101427.31
2022-09-04T06:25:10.691Z,101429.09
2022-09-04T06:27:57.836Z,101438.03
2022-09-04T06:30:38.529Z,101422.84
2022-09-04T06:33:23.829Z,101429.16
2022-09-04T06:36:30.566Z,101428.38
2022-09-04T06:39:45.657Z,101435.53
2022-09-04T06:42:28.417Z,101440.94
2022-09-04T06:45:33.377Z,101442.66
2022-09-04T06:48:47.308Z,101431.19
2022-09-04T06:51:56.618Z,101427.69
2022-09-04T06:55:02.833Z,101425.97
2022-09-04T06:57:35.705Z,101430.44
2022-09-04T07:00:13.046Z,101419.75
2022-09-04T07:03:52.239Z,101425.13
2022-09-04T07:06:56.308Z,101434.94
2022-09-04T07:09:42.136Z,101420.69
2022-09-04T07:12:48.364Z,101400.19
2022-09-04T07:15:57.174Z,101415.34
2022-09-04T07:18:37.086Z,101405.56
2022-09-04T07:22:00.717Z,101392.22
2022-09-04T07:24:44.349Z,101395.78
2022-09-04T07:27:34.917Z,101396.69
2022-09-04T07:30:07.706Z,101401.16
2022-09-04T07:33:27.308Z,101395.81
2022-09-04T07:36:08.446Z,101398.47
2022-09-04T07:39:11.320Z,101394.91
2022-09-04T07:42:20.509Z,101384.25
2022-09-04T07:45:16.613Z,101390.47
2022-09-04T07:47:55.249Z,101401.16
2022-09-04T07:50:32.273Z,101388.72
2022-09-04T07:53:15.297Z,101400.22
2022-09-04T07:55:48.677Z,101365.53
2022-09-04T07:58:50.237Z,101384.19
2022-09-04T08:01:23.406Z,101366.34
2022-09-04T08:04:22.972Z,101351.25
2022-09-04T08:06:59.745Z,101362.78
2022-09-04T08:10:17.738Z,101370.72
2022-09-04T08:13:43.209Z,101387.59
2022-09-04T08:16:44.011Z,101379.56
2022-09-04T08:19:48.831Z,101394.69
2022-09-04T08:23:17.971Z,101390.19
2022-09-04T08:26:14.544Z,101384.78
2022-09-04T08:29:03.311Z,101392.66
2022-09-04T08:31:42.367Z,101364.28
2022-09-04T08:34:48.531Z,101380.25
2022-09-04T08:37:33.654Z,101372.19
2022-09-04T08:40:42.951Z,101362.38
2022-09-04T08:43:11.269Z,101380.97
2022-09-04T08:45:51.848Z,101367.63
2022-09-04T08:48:35.661Z,101367.59
2022-09-04T08:51:14.410Z,101372.88
2022-09-04T08:54:10.022Z,101354.06
2022-09-04T08:57:11.011Z,101373.50
2022-09-04T09:00:18.690Z,101366.25
2022-09-04T09:03:34.389Z,101374.59
2022-09-04T09:06:59.047Z,101369.72
2022-09-04T09:09:55.038Z,101331.72
2022-09-04T09:13:11.816Z,101334.13
2022-09-04T09:16:15.119Z,101351.72
2022-09-04T09:19:12.219Z,101336.25
2022-09-04T09:22:00.668Z,101346.38
2022-09-04T09:25:21.368Z,101324.69
2022-09-04T09:28:32.635Z,101285.25
2022-09-04T09:31:50.247Z,101293.97
2022-09-04T09:35:23.377Z,101312.41
2022-09-04T09:38:16.213Z,101311.97
2022-09-04T09:41:14.300Z,101291.53
2022-09-04T09:44:19.650Z,101291.31
2022-09-04T09:47:12.965Z,101284.69
2022-09-04T09:50:18.004Z,101277.28
2022-09-04T09:53:26.074Z,101289.63
2022-09-04T09:56:07.608Z,101255.31
2022-09-04T09:59:03.345Z,101316.00
2022-09-04T10:01:46.735Z,101226.91
2022-09-04T10:05:07.605Z,101292.94
2022-09-04T10:08:36.157Z,101275.78
2022-09-04T10:11:23.822Z,101264.47
2022-09-04T10:14:23.162Z,101212.19
2022-09-04T10:17:14.947Z,101278.53
2022-09-04T10:20:08.736Z,101247.06
2022-09-04T10:23:15.075Z,101257.91
2022-09-04T10:26:16.182Z,101298.13
2022-09-04T10:29:44.608Z,101215.91
2022-09-04T10:32:34.417Z,101233.91
2022-09-04T10:35:50.037Z,101217.78
2022-09-04T10:38:35.209Z,101230.00
2022-09-04T10:41:20.945Z,101269.66
2022-09-04T10:44:18.006Z,101274.28
2022-09-04T10:47:28.797Z,101180.19
2022-09-04T10:50:12.805Z,101153.75
2022-09-04T10:53:14.779Z,101185.66
2022-09-04T10:55:54.341Z,101189.00
2022-09-04T10:58:48.469Z,101152.94
2022-09-04T11:01:57.742Z,101148.66
2022-09-04T11:04:47.826Z,101140.22
2022-09-04T11:07:35.993Z,101153.78
2022-09-04T11:10:04.394Z,101267.66
2022-09-04T11:12:51.479Z,101078.34
2022-09-04T11:15:58.207Z,101007.94
2022-09-04T11:18:59.652Z,101163.59
2022-09-04T11:22:12.756Z,101188.97
2022-09-04T11:24:49.068Z,101238.44
2022-09-04T11:27:44.477Z,101067.22
2022-09-04T11:31:05.542Z,100994.50
2022-09-04T11:34:33.300Z,101056.88
2022-09-04T11:37:33.641Z,100994.41
2022-09-04T11:40:22.827Z,101090.41
2022-09-04T11:43:49.422Z,101032.69
2022-09-04T11:47:01.719Z,100927.34
2022-09-04T11:49:50.828Z,101051.78
2022-09-04T11:52:42.411Z,100951.91
2022-09-04T11:55:16.997Z,100899.25
2022-09-04T11:57:48.114Z,100959.06
2022-09-04T12:00:18.374Z,100857.28
2022-09-04T12:03:17.818Z,100912.69
2022-09-04T12:06:07.525Z,100904.81
2022-09-04T12:08:35.931Z,100857.72
2022-09-04T12:11:50.888Z,100936.84
2022-09-04T12:15:03.797Z,100859.13
2022-09-04T12:17:50.138Z,100819.94
2022-09-04T12:21:04.838Z,100800.78
2022-09-04T12:24:10.521Z,100847.28
2022-09-04T12:26:58.119Z,100844.94
2022-09-04T12:30:11.925Z,100882.88
2022-09-04T12:32:52.216Z,100744.41
2022-09-04T12:35:51.617Z,100760.97
2022-09-04T12:38:38.611Z,100748.38
2022-09-04T12:41:24.101Z,100665.00
2022-09-04T12:44:27.257Z,100766.16
2022-09-04T12:47:07.547Z,100783.00
2022-09-04T12:50:07.073Z,100760.78
2022-09-04T12:52:44.377Z,100803.63
2022-09-04T12:55:39.013Z,100812.56
2022-09-04T12:58:33.904Z,100673.44
2022-09-04T13:01:15.478Z,100774.06
2022-09-04T13:04:22.562Z,100739.97
2022-09-04T13:07:33.900Z,100824.47
2022-09-04T13:10:37.475Z,100568.53
2022-09-04T13:13:17.735Z,100650.28
2022-09-04T13:16:15.977Z,100750.06
2022-09-04T13:18:50.016Z,100654.59
2022-09-04T13:22:33.980Z,100676.31
2022-09-04T13:25:27.356Z,100589.50
2022-09-04T13:28:25.488Z,100583.28
2022-09-04T13:31:36.416Z,100630.75
2022-09-04T13:34:12.479Z,100553.94
2022-09-04T13:37:45.532Z,100616.44
2022-09-04T13:40:16.921Z,100483.19
2022-09-04T13:43:10.069Z,100436.88
2022-09-04T13:45:50.138Z,100461.63
2022-09-04T13:48:41.399Z,100517.56
2022-09-04T13:51:31.070Z,100579.38
2022-09-04T13:54:20.749Z,100565.78
2022-09-04T13:57:05.590Z,100469.81
2022-09-04T13:59:34.375Z,100526.25
2022-09-04T14:02:12.593Z,100519.13
2022-09-04T14:04:55.545Z,100545.94
2022-09-04T14:07:36.206Z,100508.50
2022-09-04T14:10:23.183Z,100404.56
2022-09-04T14:13:37.313Z,100404.25
2022-09-04T14:16:09.137Z,100369.84
2022-09-04T14:19:00.177Z,100334.63
2022-09-04T14:22:06.726Z,100290.56
2022-09-04T14:24:38.452Z,100218.72
2022-09-04T14:27:33.964Z,100159.19
2022-09-04T14:30:22.434Z,100149.22
2022-09-04T14:33:19.031Z,100369.84
2022-09-04T14:36:27.319Z,100244.06
2022-09-04T14:39:03.742Z,100191.34
2022-09-04T14:41:35.991Z,100243.56
2022-09-04T14:44:39.275Z,100311.16
2022-09-04T14:47:11.882Z,100292.47
2022-09-04T14:49:47.459Z,100246.94
2022-09-04T14:52:21.726Z,100223.69
2022-09-04T14:54:59.954Z,100223.50
2022-09-04T14:57:40.286Z,100149.00
2022-09-04T15:00:18.591Z,100089.03
2022-09-04T15:03:22.846Z,100174.22
2022-09-04T15:06:07.417Z,100187.91
2022-09-04T15:08:40.848Z,100080.34
2022-09-04T15:11:31.106Z,100116.03
2022-09-04T15:14:33.067Z,100110.69
2022-09-04T15:17:08.775Z,100029.53
2022-09-04T15:19:56.196Z,100063.00
2022-09-04T15:22:24.958Z,100043.44
2022-09-04T15:24:57.286Z,100022.34
2022-09-04T15:28:00.321Z,100016.16
2022-09-04T15:30:42.545Z,100001.34
2022-09-04T15:33:18.909Z,100076.09
2022-09-04T15:36:05.197Z,99913.16
2022-09-04T15:38:35.717Z,99959.16
2022-09-04T15:41:50.156Z,99948.13
2022-09-04T15:44:35.694Z,99914.41
2022-09-04T15:47:44.764Z,100020.38
2022-09-04T15:50:28.200Z,99908.31
2022-09-04T15:53:30.256Z,99839.91
2022-09-04T15:56:29.529Z,99843.34
2022-09-04T15:59:26.085Z,99891.34
2022-09-04T16:02:36.583Z,99863.94
2022-09-04T16:05:41.480Z,99834.22
2022-09-04T16:08:20.583Z,99774.34
2022-09-04T16:11:11.734Z,99755.22
2022-09-04T16:13:50.452Z,99875.88
2022-09-04T16:16:53.149Z,99693.41
2022-09-04T16:19:32.300Z,99741.88
2022-09-04T16:22:19.559Z,99636.63
2022-09-04T16:24:54.278Z,99816.97
2022-09-04T16:27:28.079Z,99784.84
2022-09-04T16:30:05.917Z,99749.00
2022-09-04T16:32:35.431Z,99725.22
2022-09-04T16:35:19.446Z,99753.38
2022-09-04T16:37:59.164Z,99673.34
2022-09-04T16:40:35.034Z,99652.53
2022-09-04T16:43:03.191Z,99691.06
2022-09-04T16:45:41.445Z,99653.56
2022-09-04T16:48:53.224Z,99707.31
2022-09-04T16:51:41.234Z,99689.13
2022-09-04T16:54:37.267Z,99758.84
2022-09-04T16:57:18.566Z,99641.09
2022-09-04T16:59:58.770Z,99659.97
2022-09-04T17:02:48.967Z,99643.63
2022-09-04T17:05:46.218Z,99606.66
2022-09-04T17:08:38.483Z,99648.56
2022-09-04T17:11:29.698Z,99629.75
2022-09-04T17:14:20.360Z,99600.66
2022-09-04T17:17:03.362Z,99612.53
2022-09-04T17:20:10.560Z,99608.59
2022-09-04T17:29:01.179Z,99605.03
2022-09-04T17:29:03.380Z,99624.47
2022-09-04T17:29:10.934Z,99647.97
2022-09-04T17:31:38.497Z,99630.09
2022-09-04T17:40:32.329Z,99638.75
2022-09-04T17:40:55.091Z,99655.81
2022-09-04T17:41:35.876Z,99657.97
2022-09-04T17:45:01.197Z,99677.50
2022-09-04T17:47:42.954Z,99694.59
2022-09-04T17:50:18.274Z,99701.31
2022-09-04T17:53:01.659Z,99722.59
2022-09-04T17:55:39.043Z,99750.88
2022-09-04T17:58:54.657Z,99757.31
2022-09-04T18:01:33.693Z,99801.97
2022-09-04T18:04:26.572Z,99824.63
2022-09-04T18:07:21.877Z,99853.38
2022-09-04T18:10:25.474Z,99863.63
2022-09-04T18:13:37.748Z,99894.03
2022-09-04T18:16:13.059Z,99942.28
2022-09-04T18:18:50.925Z,99935.41
2022-09-04T18:22:25.123Z,99931.28
2022-09-04T18:25:42.608Z,99952.47
2022-09-04T18:28:25.610Z,99978.59
2022-09-04T18:37:10.471Z,99988.22
2022-09-04T18:37:24.342Z,99992.75
2022-09-04T18:37:45.724Z,100019.88
2022-09-04T18:40:50.357Z,100032.78
2022-09-04T18:50:29.725Z,100056.50
2022-09-04T18:50:35.599Z,100094.69
2022-09-04T18:51:03.173Z,100101.53
2022-09-04T18:52:29.932Z,100132.41
2022-09-04T18:55:09.014Z,100147.22
2022-09-04T18:58:11.966Z,100171.72
2022-09-04T19:00:56.659Z,100196.78
2022-09-04T19:03:26.266Z,100221.03
2022-09-04T19:06:09.699Z,100234.09
2022-09-04T19:08:45.705Z,100267.81
2022-09-04T19:11:26.949Z,100282.59
2022-09-04T19:14:11.073Z,100285.97
2022-09-04T19:16:55.533Z,100315.69
2022-09-04T19:19:34.193Z,100337.53
2022-09-04T19:22:28.802Z,100345.66
2022-09-04T19:25:04.723Z,100350.09
2022-09-04T19:28:10.695Z,100361.94
2022-09-04T19:31:05.241Z,100378.78
2022-09-04T19:33:47.539Z,100375.97
2022-09-04T19:36:54.478Z,100386.91
2022-09-04T19:46:07.641Z,100406.69
2022-09-04T19:46:07.786Z,100390.94
2022-09-04T19:46:15.288Z,100409.69
2022-09-04T19:51:59.552Z,100419.28
2022-09-04T19:53:33.252Z,100425.00
2022-09-04T19:55:59.626Z,100427.50
2022-09-04T19:58:46.388Z,100435.56
2022-09-04T20:01:17.854Z,100445.72
2022-09-04T20:04:24.055Z,100433.53
2022-09-04T20:07:02.738Z,100445.19
2022-09-04T20:09:42.395Z,100440.28
2022-09-04T20:12:26.157Z,100462.88
2022-09-04T20:15:28.335Z,100466.09
2022-09-04T20:18:13.051Z,100468.22
2022-09-04T20:21:08.693Z,100476.13
2022-09-04T20:23:59.613Z,100479.56
2022-09-04T20:26:45.930Z,100489.72
2022-09-04T20:29:33.548Z,100503.25
2022-09-04T20:32:22.511Z,100502.38
2022-09-04T20:35:16.296Z,100512.03
2022-09-04T20:37:53.864Z,100511.59
2022-09-04T20:40:37.794Z,100516.63
2022-09-04T20:43:51.790Z,100528.59
2022-09-04T20:52:38.945Z,100541.81
2022-09-04T20:52:49.857Z,100563.63
2022-09-04T20:53:24.241Z,100570.47
2022-09-04T20:56:50.688Z,100564.56
2022-09-04T21:03:09.146Z,100580.81
2022-09-04T21:03:12.165Z,100570.06
2022-09-04T21:06:13.183Z,100591.44
2022-09-04T21:09:00.306Z,100600.03
2022-09-04T21:11:47.545Z,100570.84
2022-09-04T21:14:45.902Z,100576.56
2022-09-04T21:18:04.004Z,100600.72
2022-09-04T21:21:10.656Z,100610.81
2022-09-04T21:24:24.476Z,100619.22
2022-09-04T21:27:23.686Z,100630.59
2022-09-04T21:30:15.504Z,100637.78
2022-09-04T21:33:27.188Z,100645.78
2022-09-04T21:36:25.829Z,100662.16
2022-09-04T21:39:49.603Z,100664.69
2022-09-04T21:43:09.078Z,100676.22
2022-09-04T21:45:51.965Z,100676.31
2022-09-04T21:49:08.998Z,100687.38
2022-09-04T21:52:00.792Z,100694.25
2022-09-04T21:58:10.139Z,100697.19
2022-09-04T22:02:30.166Z,100720.94
2022-09-04T22:02:40.620Z,100704.22
2022-09-04T22:04:50.327Z,100729.94
2022-09-04T22:10:52.871Z,100734.56
2022-09-04T22:13:38.858Z,100743.72
2022-09-04T22:14:14.093Z,100753.75
2022-09-04T22:17:13.778Z,100767.25
2022-09-04T22:20:34.886Z,100767.88
2022-09-04T22:24:14.793Z,100783.13
2022-09-04T22:26:48.350Z,100791.13
2022-09-04T22:30:05.205Z,100792.22
2022-09-04T22:33:03.429Z,100790.59
2022-09-04T22:36:04.588Z,100804.72
2022-09-04T22:38:57.021Z,100803.06
2022-09-04T22:42:05.569Z,100814.47
2022-09-04T22:45:17.320Z,100802.75
2022-09-04T22:48:21.413Z,100814.44
2022-09-04T22:51:51.706Z,100820.84
2022-09-04T22:54:31.193Z,100828.19
2022-09-04T22:57:10.361Z,100830.88
2022-09-04T23:00:12.296Z,100837.00
2022-09-04T23:03:24.029Z,100838.81
2022-09-04T23:07:44.334Z,100858.31
2022-09-04T23:13:42.710Z,100843.88
2022-09-04T23:13:59.986Z,100849.34
2022-09-04T23:16:14.474Z,100856.59
2022-09-04T23:21:36.045Z,100858.50
2022-09-04T23:26:51.088Z,100847.72
2022-09-04T23:26:51.090Z,100855.69
2022-09-04T23:28:28.058Z,100844.03
2022-09-04T23:31:37.574Z,100852.22
2022-09-04T23:34:44.054Z,100854.09
2022-09-04T23:37:27.858Z,100863.84
2022-09-04T23:40:44.411Z,100871.00
2022-09-04T23:43:36.350Z,100853.19
2022-09-04T23:46:34.637Z,100867.34
2022-09-04T23:49:13.079Z,100871.88
2022-09-04T23:51:59.506Z,100871.84
2022-09-04T23:55:04.889Z,100874.69
2022-09-04T23:57:39.620Z,100875.66
