createdAt,value
2019-05-15T00:00:40.549Z,0.50
2019-05-15T00:03:13.544Z,0.50
2019-05-15T00:05:46.144Z,0.60
2019-05-15T00:08:18.790Z,0.50
2019-05-15T00:10:51.476Z,0.50
2019-05-15T00:13:24.154Z,0.60
2019-05-15T00:15:58.868Z,0.53
2019-05-15T00:18:31.452Z,0.70
2019-05-15T00:21:04.555Z,0.50
2019-05-15T00:23:38.733Z,0.50
2019-05-15T00:26:11.347Z,0.50
2019-05-15T00:28:44.020Z,0.50
2019-05-15T00:31:18.648Z,0.50
2019-05-15T00:33:51.523Z,0.50
2019-05-15T00:36:24.414Z,0.50
2019-05-15T00:38:58.924Z,0.50
2019-05-15T00:41:31.680Z,0.60
2019-05-15T00:44:04.201Z,0.60
2019-05-15T00:46:38.381Z,0.60
2019-05-15T00:49:11.231Z,0.60
2019-05-15T00:51:44.261Z,0.60
2019-05-15T00:54:19.200Z,0.50
2019-05-15T00:56:51.706Z,0.60
2019-05-15T00:59:27.511Z,0.60
2019-05-15T01:01:59.497Z,0.60
2019-05-15T01:04:31.928Z,0.60
2019-05-15T01:07:04.727Z,0.70
2019-05-15T01:09:38.531Z,0.63
2019-05-15T01:12:12.412Z,0.60
2019-05-15T01:14:45.320Z,0.60
2019-05-15T01:17:18.541Z,0.50
2019-05-15T01:19:51.706Z,0.60
2019-05-15T01:22:25.104Z,0.60
2019-05-15T01:24:58.955Z,0.60
2019-05-15T01:27:32.134Z,0.60
2019-05-15T01:30:04.623Z,0.60
2019-05-15T01:32:39.565Z,0.53
2019-05-15T01:35:12.100Z,0.50
2019-05-15T01:37:44.664Z,0.50
2019-05-15T01:40:18.198Z,0.50
2019-05-15T01:42:50.947Z,0.50
2019-05-15T01:45:23.511Z,0.50
2019-05-15T01:47:58.493Z,0.60
2019-05-15T01:50:31.134Z,0.60
2019-05-15T01:53:11.313Z,0.60
2019-05-15T01:55:44.040Z,0.60
2019-05-15T01:58:18.753Z,0.70
2019-05-15T02:00:51.785Z,0.70
2019-05-15T02:03:24.703Z,0.60
2019-05-15T02:05:58.627Z,0.70
2019-05-15T02:08:31.703Z,0.67
2019-05-15T02:11:04.197Z,0.60
2019-05-15T02:13:38.725Z,0.60
2019-05-15T02:16:11.072Z,0.60
2019-05-15T02:18:44.416Z,0.60
2019-05-15T02:21:18.276Z,0.60
2019-05-15T02:23:51.528Z,0.60
2019-05-15T02:26:24.356Z,0.70
2019-05-15T02:28:56.997Z,0.60
2019-05-15T02:31:30.142Z,0.60
2019-05-15T02:34:02.834Z,0.60
2019-05-15T02:36:35.959Z,0.50
2019-05-15T02:39:10.068Z,0.60
2019-05-15T02:41:43.401Z,0.60
2019-05-15T02:44:19.615Z,0.63
2019-05-15T02:46:50.495Z,0.60
2019-05-15T02:49:24.004Z,0.60
2019-05-15T02:51:59.969Z,0.57
2019-05-15T02:54:31.820Z,0.63
2019-05-15T02:57:04.506Z,0.53
2019-05-15T02:59:39.634Z,0.67
2019-05-15T03:02:11.668Z,0.60
2019-05-15T03:04:44.546Z,0.60
2019-05-15T03:07:19.318Z,0.60
2019-05-15T03:09:51.484Z,0.70
2019-05-15T03:12:24.265Z,0.60
2019-05-15T03:14:59.899Z,0.60
2019-05-15T03:17:31.265Z,0.60
2019-05-15T03:20:04.254Z,0.60
2019-05-15T03:22:39.686Z,0.60
2019-05-15T03:25:11.882Z,0.60
2019-05-15T03:27:49.934Z,0.60
2019-05-15T03:30:22.416Z,0.60
2019-05-15T03:33:03.931Z,0.50
2019-05-15T03:35:32.638Z,0.60
2019-05-15T03:38:03.740Z,0.60
2019-05-15T03:40:39.679Z,0.60
2019-05-15T03:43:11.496Z,0.60
2019-05-15T03:45:44.359Z,0.60
2019-05-15T03:48:19.437Z,0.50
2019-05-15T03:50:51.020Z,0.60
2019-05-15T03:53:23.396Z,0.70
2019-05-15T03:55:58.885Z,0.57
2019-05-15T03:58:31.789Z,0.60
2019-05-15T04:01:04.280Z,0.60
2019-05-15T04:03:38.950Z,0.70
2019-05-15T04:06:11.119Z,0.60
2019-05-15T04:08:43.927Z,0.60
2019-05-15T04:11:20.030Z,0.60
2019-05-15T04:13:52.025Z,0.60
2019-05-15T04:16:24.498Z,0.60
2019-05-15T04:18:59.387Z,0.63
2019-05-15T04:21:31.676Z,0.60
2019-05-15T04:24:04.074Z,0.50
2019-05-15T04:26:39.428Z,0.60
2019-05-15T04:29:12.358Z,0.60
2019-05-15T04:31:56.268Z,0.60
2019-05-15T04:34:20.811Z,0.60
2019-05-15T04:36:54.005Z,0.70
2019-05-15T04:39:29.413Z,0.50
2019-05-15T04:42:00.812Z,0.60
2019-05-15T04:44:33.714Z,0.50
2019-05-15T04:47:09.439Z,0.70
2019-05-15T04:49:41.902Z,0.60
2019-05-15T04:52:14.637Z,0.60
2019-05-15T04:54:49.299Z,0.60
2019-05-15T04:57:22.266Z,0.60
2019-05-15T04:59:58.627Z,0.60
2019-05-15T05:02:32.318Z,0.60
2019-05-15T05:05:04.366Z,0.63
2019-05-15T05:07:38.962Z,0.60
2019-05-15T05:10:11.974Z,0.50
2019-05-15T05:12:44.850Z,0.60
2019-05-15T05:15:18.974Z,0.60
2019-05-15T05:17:51.804Z,0.60
2019-05-15T05:20:24.397Z,0.60
2019-05-15T05:22:58.403Z,0.70
2019-05-15T05:25:31.923Z,0.60
2019-05-15T05:28:04.625Z,0.57
2019-05-15T05:30:38.547Z,0.70
2019-05-15T05:33:11.957Z,0.63
2019-05-15T05:35:45.223Z,0.50
2019-05-15T05:38:19.121Z,0.53
2019-05-15T05:40:52.704Z,0.60
2019-05-15T05:43:25.104Z,0.60
2019-05-15T05:45:58.236Z,0.60
2019-05-15T05:48:31.191Z,0.60
2019-05-15T05:51:03.874Z,0.50
2019-05-15T05:53:38.391Z,0.60
2019-05-15T05:56:11.768Z,0.60
2019-05-15T05:58:44.355Z,0.50
2019-05-15T06:01:18.782Z,0.60
2019-05-15T06:03:51.460Z,0.60
2019-05-15T06:06:24.675Z,0.60
2019-05-15T06:08:58.404Z,0.57
2019-05-15T06:11:31.937Z,0.63
2019-05-15T06:14:04.534Z,0.60
2019-05-15T06:16:38.711Z,0.60
2019-05-15T06:19:12.081Z,0.60
2019-05-15T06:21:56.468Z,0.60
2019-05-15T06:24:19.518Z,0.50
2019-05-15T06:26:52.536Z,0.70
2019-05-15T06:29:25.529Z,0.53
2019-05-15T06:31:58.963Z,0.50
2019-05-15T06:34:32.320Z,0.60
2019-05-15T06:37:04.793Z,0.60
2019-05-15T06:39:39.063Z,0.60
2019-05-15T06:42:11.396Z,0.60
2019-05-15T06:44:43.975Z,0.63
2019-05-15T06:47:17.985Z,0.60
2019-05-15T06:49:50.652Z,0.60
2019-05-15T06:52:22.867Z,0.60
2019-05-15T06:54:56.078Z,0.53
2019-05-15T06:57:28.764Z,0.50
2019-05-15T07:00:02.017Z,0.50
2019-05-15T07:02:35.209Z,0.60
2019-05-15T07:05:08.836Z,0.50
2019-05-15T07:07:41.837Z,0.60
2019-05-15T07:10:14.653Z,0.50
2019-05-15T07:12:50.955Z,0.50
2019-05-15T07:15:24.312Z,0.40
2019-05-15T07:17:58.028Z,0.50
2019-05-15T07:20:31.336Z,0.50
2019-05-15T07:23:03.965Z,0.50
2019-05-15T07:25:39.014Z,0.50
2019-05-15T07:28:11.712Z,0.50
2019-05-15T07:30:44.604Z,0.60
2019-05-15T07:33:28.103Z,0.50
2019-05-15T07:35:52.580Z,0.57
2019-05-15T07:38:28.107Z,0.50
2019-05-15T07:41:04.074Z,0.50
2019-05-15T07:43:34.403Z,0.50
2019-05-15T07:46:08.464Z,0.40
2019-05-15T07:48:43.869Z,0.50
2019-05-15T07:51:17.810Z,0.50
2019-05-15T07:53:49.971Z,0.57
2019-05-15T07:56:22.920Z,0.50
2019-05-15T07:58:55.456Z,0.50
2019-05-15T08:01:29.885Z,0.60
2019-05-15T08:04:20.748Z,0.60
2019-05-15T08:06:38.777Z,0.60
2019-05-15T08:09:11.371Z,0.50
2019-05-15T08:11:44.058Z,0.57
2019-05-15T08:14:18.532Z,0.57
2019-05-15T08:16:50.684Z,0.60
2019-05-15T08:19:23.773Z,0.50
2019-05-15T08:21:58.180Z,0.63
2019-05-15T08:24:30.936Z,0.60
2019-05-15T08:27:03.604Z,0.60
2019-05-15T08:29:38.310Z,0.60
2019-05-15T08:32:10.776Z,0.70
2019-05-15T08:34:43.392Z,0.60
2019-05-15T08:37:18.235Z,0.50
2019-05-15T08:39:50.799Z,0.60
2019-05-15T08:42:23.711Z,0.57
2019-05-15T08:44:58.360Z,0.60
2019-05-15T08:47:31.715Z,0.70
2019-05-15T08:50:04.601Z,0.60
2019-05-15T08:52:39.453Z,0.63
2019-05-15T08:55:11.650Z,0.60
2019-05-15T08:57:44.435Z,0.70
2019-05-15T09:00:18.558Z,0.60
2019-05-15T09:02:51.472Z,0.70
2019-05-15T09:05:24.045Z,0.67
2019-05-15T09:07:58.066Z,0.60
2019-05-15T09:10:31.359Z,0.60
2019-05-15T09:13:04.265Z,0.60
2019-05-15T09:15:39.541Z,0.67
2019-05-15T09:18:15.917Z,0.70
2019-05-15T09:20:45.424Z,0.60
2019-05-15T09:23:19.299Z,0.60
2019-05-15T09:25:52.205Z,0.50
2019-05-15T09:28:24.615Z,0.60
2019-05-15T09:30:59.000Z,0.60
2019-05-15T09:33:32.800Z,0.60
2019-05-15T09:36:05.533Z,0.60
2019-05-15T09:38:39.119Z,0.60
2019-05-15T09:41:12.420Z,0.50
2019-05-15T09:43:45.496Z,0.60
2019-05-15T09:46:18.908Z,0.60
2019-05-15T09:48:52.194Z,0.60
2019-05-15T09:51:24.988Z,0.60
2019-05-15T09:53:59.554Z,0.60
2019-05-15T09:56:32.284Z,0.60
2019-05-15T09:59:04.968Z,0.60
2019-05-15T10:01:39.525Z,0.63
2019-05-15T10:04:11.972Z,0.60
2019-05-15T10:06:45.161Z,0.50
2019-05-15T10:09:18.952Z,0.60
2019-05-15T10:11:51.715Z,0.60
2019-05-15T10:14:25.455Z,0.60
2019-05-15T10:16:58.521Z,0.60
2019-05-15T10:19:31.699Z,0.67
2019-05-15T10:22:04.245Z,0.60
2019-05-15T10:24:37.247Z,0.60
2019-05-15T10:27:09.877Z,0.60
2019-05-15T10:29:42.528Z,0.60
2019-05-15T10:32:15.948Z,0.50
2019-05-15T10:34:49.217Z,0.50
2019-05-15T10:37:21.795Z,0.60
2019-05-15T10:39:54.166Z,0.60
2019-05-15T10:42:29.008Z,0.60
2019-05-15T10:45:01.197Z,0.50
2019-05-15T10:47:34.041Z,0.50
2019-05-15T10:50:07.995Z,0.60
2019-05-15T10:52:40.983Z,0.60
2019-05-15T10:55:13.622Z,0.60
2019-05-15T10:57:46.461Z,0.50
2019-05-15T11:00:20.612Z,0.60
2019-05-15T11:02:53.501Z,0.60
2019-05-15T11:05:38.353Z,0.67
2019-05-15T11:08:00.100Z,0.60
2019-05-15T11:10:32.698Z,0.53
2019-05-15T11:13:05.692Z,0.50
2019-05-15T11:15:42.001Z,0.60
2019-05-15T11:18:12.641Z,0.60
2019-05-15T11:20:48.321Z,0.60
2019-05-15T11:23:20.479Z,0.60
2019-05-15T11:25:53.426Z,0.60
2019-05-15T11:28:31.621Z,0.53
2019-05-15T11:31:00.502Z,0.60
2019-05-15T11:33:33.439Z,0.57
2019-05-15T11:36:07.758Z,0.60
2019-05-15T11:38:41.118Z,0.60
2019-05-15T11:41:13.972Z,0.50
2019-05-15T11:43:46.292Z,0.50
2019-05-15T11:46:20.120Z,0.53
2019-05-15T11:48:52.935Z,0.50
2019-05-15T11:51:26.024Z,0.50
2019-05-15T11:53:58.849Z,0.63
2019-05-15T11:56:31.563Z,0.60
2019-05-15T11:59:04.947Z,0.60
2019-05-15T12:01:38.302Z,0.53
2019-05-15T12:04:25.440Z,0.50
2019-05-15T12:06:58.334Z,0.60
2019-05-15T12:09:20.380Z,0.60
2019-05-15T12:11:53.099Z,0.60
2019-05-15T12:14:26.935Z,0.50
2019-05-15T12:17:10.728Z,0.50
2019-05-15T12:19:35.228Z,0.57
2019-05-15T12:22:08.113Z,0.50
2019-05-15T12:24:40.869Z,0.50
2019-05-15T12:27:18.032Z,0.50
2019-05-15T12:29:49.191Z,0.50
2019-05-15T12:32:31.162Z,0.50
2019-05-15T12:34:59.975Z,0.50
2019-05-15T12:37:32.378Z,0.53
2019-05-15T13:00:40.328Z,0.50
2019-05-15T13:03:13.181Z,0.50
2019-05-15T13:05:48.386Z,0.50
2019-05-15T13:08:20.201Z,0.40
2019-05-15T13:10:52.995Z,0.50
2019-05-15T13:13:25.388Z,0.50
2019-05-15T13:15:59.012Z,0.50
2019-05-15T13:18:32.067Z,0.40
2019-05-15T13:21:05.116Z,0.40
2019-05-15T13:23:38.802Z,0.40
2019-05-15T13:26:23.047Z,0.40
2019-05-15T13:28:48.626Z,0.50
2019-05-15T13:31:20.164Z,0.50
2019-05-15T13:33:52.943Z,0.50
2019-05-15T13:36:28.669Z,0.47
2019-05-15T13:39:00.967Z,0.50
2019-05-15T13:41:33.552Z,0.40
2019-05-15T13:44:08.959Z,0.43
2019-05-15T13:46:43.512Z,0.40
2019-05-15T13:49:18.692Z,0.47
2019-05-15T13:51:51.676Z,0.30
2019-05-15T13:54:24.316Z,0.40
2019-05-15T13:56:58.165Z,0.40
2019-05-15T13:59:32.795Z,0.40
2019-05-15T14:02:05.328Z,0.40
2019-05-15T14:04:38.736Z,0.40
2019-05-15T14:07:11.385Z,0.40
2019-05-15T14:09:44.942Z,0.40
2019-05-15T14:12:18.300Z,0.40
2019-05-15T14:14:51.185Z,0.40
2019-05-15T14:17:23.831Z,0.30
2019-05-15T14:19:58.015Z,0.40
2019-05-15T14:22:30.965Z,0.30
2019-05-15T14:25:03.544Z,0.40
2019-05-15T14:27:36.240Z,0.40
2019-05-15T14:30:10.387Z,0.40
2019-05-15T14:32:42.891Z,0.40
2019-05-15T14:35:18.026Z,0.30
2019-05-15T14:38:02.649Z,0.40
2019-05-15T14:40:26.616Z,0.43
2019-05-15T14:42:59.636Z,0.40
2019-05-15T14:45:32.869Z,0.40
2019-05-15T14:48:05.505Z,0.30
2019-05-15T14:50:38.582Z,0.40
2019-05-15T14:53:11.724Z,0.40
2019-05-15T14:55:44.613Z,0.40
2019-05-15T14:58:19.950Z,0.30
2019-05-15T15:00:51.459Z,0.30
2019-05-15T15:03:24.009Z,0.40
2019-05-15T15:05:58.172Z,0.40
2019-05-15T15:08:32.700Z,0.30
2019-05-15T15:11:05.285Z,0.40
2019-05-15T15:13:38.138Z,0.30
2019-05-15T15:16:11.467Z,0.30
2019-05-15T15:18:44.722Z,0.30
2019-05-15T15:21:22.158Z,0.30
2019-05-15T15:23:51.909Z,0.30
2019-05-15T15:26:25.224Z,0.30
2019-05-15T15:28:59.027Z,0.30
2019-05-15T15:31:31.852Z,0.30
2019-05-15T15:34:04.532Z,0.30
2019-05-15T15:36:37.968Z,0.30
2019-05-15T15:39:11.632Z,0.30
2019-05-15T15:41:44.207Z,0.33
2019-05-15T15:44:17.004Z,0.30
2019-05-15T15:46:49.808Z,0.30
2019-05-15T15:49:22.472Z,0.30
2019-05-15T15:51:55.189Z,0.30
2019-05-15T15:54:28.167Z,0.30
2019-05-15T15:57:01.212Z,0.37
2019-05-15T15:59:33.860Z,0.30
2019-05-15T16:02:08.893Z,0.30
2019-05-15T16:04:41.301Z,0.30
2019-05-15T16:07:14.014Z,0.20
2019-05-15T16:09:48.345Z,0.20
2019-05-15T16:12:21.573Z,0.30
2019-05-15T16:14:54.375Z,0.30
2019-05-15T16:17:28.633Z,0.27
2019-05-15T16:20:01.331Z,0.37
2019-05-15T16:22:34.567Z,0.27
2019-05-15T16:25:09.835Z,0.30
2019-05-15T16:27:41.952Z,0.30
2019-05-15T16:30:14.649Z,0.30
2019-05-15T16:32:47.951Z,0.30
2019-05-15T16:35:20.440Z,0.30
2019-05-15T16:37:52.965Z,0.30
2019-05-15T16:40:28.643Z,0.30
2019-05-15T16:43:02.123Z,0.30
2019-05-15T16:45:40.575Z,0.30
2019-05-15T16:48:13.259Z,0.30
2019-05-15T16:50:45.649Z,0.30
2019-05-15T16:53:18.400Z,0.30
2019-05-15T16:55:51.568Z,0.30
2019-05-15T16:58:24.477Z,0.30
2019-05-15T17:00:58.543Z,0.30
2019-05-15T17:03:31.371Z,0.20
2019-05-15T17:06:04.171Z,0.30
2019-05-15T17:08:37.937Z,0.30
2019-05-15T17:11:10.836Z,0.30
2019-05-15T17:13:43.456Z,0.30
2019-05-15T17:16:18.762Z,0.30
2019-05-15T17:18:51.910Z,0.30
2019-05-15T17:21:24.600Z,0.30
2019-05-15T17:23:58.193Z,0.30
2019-05-15T17:26:31.134Z,0.30
2019-05-15T17:29:04.312Z,0.40
2019-05-15T17:31:37.971Z,0.30
2019-05-15T17:34:10.538Z,0.30
2019-05-15T17:36:43.191Z,0.30
2019-05-15T17:39:15.806Z,0.30
2019-05-15T17:41:48.374Z,0.30
2019-05-15T17:44:21.201Z,0.30
2019-05-15T17:46:53.987Z,0.30
2019-05-15T17:49:28.038Z,0.30
2019-05-15T17:52:00.910Z,0.30
2019-05-15T17:54:34.956Z,0.30
2019-05-15T17:57:09.193Z,0.30
2019-05-15T17:59:42.607Z,0.30
2019-05-15T18:02:15.653Z,0.30
2019-05-15T18:04:48.291Z,0.30
2019-05-15T18:07:21.427Z,0.30
2019-05-15T18:09:54.608Z,0.30
2019-05-15T18:12:29.187Z,0.30
2019-05-15T18:15:02.177Z,0.37
2019-05-15T18:17:35.058Z,0.30
2019-05-15T18:20:09.745Z,0.30
2019-05-15T18:22:42.124Z,0.30
2019-05-15T18:25:14.932Z,0.30
2019-05-15T18:27:48.053Z,0.30
2019-05-15T18:30:20.792Z,0.30
2019-05-15T18:32:54.017Z,0.30
2019-05-15T18:35:29.269Z,0.33
2019-05-15T18:38:01.884Z,0.30
2019-05-15T18:40:34.672Z,0.30
2019-05-15T18:43:09.801Z,0.30
2019-05-15T18:45:41.596Z,0.30
2019-05-15T18:48:14.412Z,0.30
2019-05-15T18:50:48.177Z,0.30
2019-05-15T18:53:21.230Z,0.40
2019-05-15T18:55:54.263Z,0.30
2019-05-15T18:58:28.194Z,0.30
2019-05-15T19:01:00.920Z,0.40
2019-05-15T19:03:33.576Z,0.40
2019-05-15T19:06:08.754Z,0.33
2019-05-15T19:08:40.507Z,0.40
2019-05-15T19:11:13.071Z,0.40
2019-05-15T19:13:48.040Z,0.33
2019-05-15T19:16:20.101Z,0.40
2019-05-15T19:18:52.577Z,0.40
2019-05-15T19:21:27.666Z,0.40
2019-05-15T19:23:59.575Z,0.37
2019-05-15T19:26:32.152Z,0.40
2019-05-15T19:29:04.600Z,0.40
2019-05-15T19:31:39.220Z,0.43
2019-05-15T19:34:11.833Z,0.30
2019-05-15T19:36:44.512Z,0.40
2019-05-15T19:39:18.575Z,0.40
2019-05-15T19:41:52.099Z,0.40
2019-05-15T19:44:25.151Z,0.40
2019-05-15T19:46:58.662Z,0.37
2019-05-15T19:49:31.677Z,0.40
2019-05-15T19:52:04.432Z,0.47
2019-05-15T19:54:37.847Z,0.30
2019-05-15T19:57:10.831Z,0.40
2019-05-15T19:59:43.865Z,0.40
2019-05-15T20:02:18.020Z,0.30
2019-05-15T20:04:50.847Z,0.40
2019-05-15T20:07:23.672Z,0.40
2019-05-15T20:09:58.429Z,0.40
2019-05-15T20:12:30.998Z,0.40
2019-05-15T20:15:04.293Z,0.40
2019-05-15T20:17:38.603Z,0.40
2019-05-15T20:20:11.291Z,0.40
2019-05-15T20:22:44.016Z,0.43
2019-05-15T20:25:18.453Z,0.30
2019-05-15T20:27:52.101Z,0.43
2019-05-15T20:30:24.716Z,0.40
2019-05-15T20:32:58.535Z,0.40
2019-05-15T20:35:31.635Z,0.40
2019-05-15T20:38:05.005Z,0.40
2019-05-15T20:40:38.113Z,0.40
2019-05-15T20:43:11.144Z,0.50
2019-05-15T20:45:43.911Z,0.40
2019-05-15T20:48:18.383Z,0.40
2019-05-15T20:50:50.916Z,0.40
2019-05-15T20:53:23.724Z,0.47
2019-05-15T20:55:58.727Z,0.40
2019-05-15T20:58:30.628Z,0.40
2019-05-15T21:01:03.835Z,0.40
2019-05-15T21:03:36.716Z,0.47
2019-05-15T21:06:12.060Z,0.47
2019-05-15T21:08:43.857Z,0.40
2019-05-15T21:11:18.051Z,0.40
2019-05-15T21:13:51.639Z,0.30
2019-05-15T21:16:24.212Z,0.40
2019-05-15T21:18:57.761Z,0.30
2019-05-15T21:21:31.171Z,0.40
2019-05-15T21:24:04.545Z,0.40
2019-05-15T21:26:38.285Z,0.40
2019-05-15T21:29:10.768Z,0.40
2019-05-15T21:31:43.062Z,0.40
2019-05-15T21:34:15.563Z,0.40
2019-05-15T21:36:51.951Z,0.40
2019-05-15T21:39:22.700Z,0.40
2019-05-15T21:41:58.156Z,0.40
2019-05-15T21:44:30.654Z,0.50
2019-05-15T21:47:03.145Z,0.40
2019-05-15T21:49:38.442Z,0.40
2019-05-15T21:52:10.207Z,0.40
2019-05-15T21:54:43.220Z,0.40
2019-05-15T21:57:32.274Z,0.50
2019-05-15T21:59:50.035Z,0.40
2019-05-15T22:02:23.124Z,0.43
2019-05-15T22:04:56.362Z,0.40
2019-05-15T22:07:29.994Z,0.40
2019-05-15T22:10:10.490Z,0.40
2019-05-15T22:12:42.615Z,0.40
2019-05-15T22:15:18.435Z,0.40
2019-05-15T22:17:50.189Z,0.40
2019-05-15T22:20:23.118Z,0.40
2019-05-15T22:22:59.207Z,0.40
2019-05-15T22:25:30.523Z,0.40
2019-05-15T22:28:03.928Z,0.40
2019-05-15T22:30:38.919Z,0.40
2019-05-15T22:33:12.009Z,0.50
2019-05-15T22:35:44.340Z,0.50
2019-05-15T22:38:18.069Z,0.40
2019-05-15T22:40:51.377Z,0.50
2019-05-15T22:43:24.091Z,0.50
2019-05-15T22:45:58.662Z,0.50
2019-05-15T22:48:31.509Z,0.33
2019-05-15T22:51:04.402Z,0.50
2019-05-15T22:53:38.280Z,0.40
2019-05-15T22:56:10.869Z,0.40
2019-05-15T22:58:43.653Z,0.40
2019-05-15T23:01:18.600Z,0.50
2019-05-15T23:03:50.553Z,0.40
2019-05-15T23:06:23.136Z,0.40
2019-05-15T23:08:57.932Z,0.50
2019-05-15T23:11:30.061Z,0.40
2019-05-15T23:14:03.113Z,0.50
2019-05-15T23:16:36.180Z,0.50
2019-05-15T23:19:08.986Z,0.50
2019-05-15T23:21:41.975Z,0.50
2019-05-15T23:24:14.959Z,0.50
2019-05-15T23:26:47.727Z,0.50
2019-05-15T23:29:20.099Z,0.40
2019-05-15T23:31:52.582Z,0.40
2019-05-15T23:34:24.780Z,0.43
2019-05-15T23:36:57.801Z,0.50
2019-05-15T23:39:30.735Z,0.50
2019-05-15T23:42:03.559Z,0.50
2019-05-15T23:44:38.205Z,0.40
2019-05-15T23:47:11.200Z,0.40
2019-05-15T23:49:43.807Z,0.50
2019-05-15T23:52:16.495Z,0.50
2019-05-15T23:54:48.980Z,0.50
2019-05-15T23:57:21.732Z,0.40
2019-05-15T23:59:54.521Z,0.40
