createdAt,value
2019-02-25T00:01:09.255Z,19.41
2019-02-25T00:03:42.486Z,19.41
2019-02-25T00:06:15.730Z,19.44
2019-02-25T00:08:48.961Z,19.41
2019-02-25T00:11:22.211Z,19.41
2019-02-25T00:13:56.418Z,19.36
2019-02-25T00:16:29.662Z,19.35
2019-02-25T00:19:02.889Z,19.36
2019-02-25T00:21:36.140Z,19.33
2019-02-25T00:24:09.363Z,19.31
2019-02-25T00:26:43.582Z,19.32
2019-02-25T00:29:16.812Z,19.29
2019-02-25T00:31:50.066Z,19.32
2019-02-25T00:34:24.267Z,19.28
2019-02-25T00:36:57.516Z,19.30
2019-02-25T00:39:30.750Z,19.26
2019-02-25T00:42:04.001Z,19.27
2019-02-25T00:44:37.230Z,19.22
2019-02-25T00:47:10.478Z,19.22
2019-02-25T00:49:43.707Z,19.24
2019-02-25T00:52:16.960Z,19.22
2019-02-25T00:54:50.189Z,19.06
2019-02-25T00:57:23.429Z,19.20
2019-02-25T00:59:56.937Z,19.03
2019-02-25T01:02:30.173Z,19.16
2019-02-25T01:05:04.440Z,19.14
2019-02-25T01:07:37.693Z,19.14
2019-02-25T01:10:12.055Z,19.15
2019-02-25T01:12:45.378Z,19.14
2019-02-25T01:15:18.610Z,19.13
2019-02-25T01:17:51.862Z,19.13
2019-02-25T01:20:25.088Z,19.10
2019-02-25T01:22:58.338Z,19.12
2019-02-25T01:25:31.579Z,19.10
2019-02-25T01:28:04.826Z,19.06
2019-02-25T01:30:38.058Z,19.08
2019-02-25T01:33:11.305Z,19.10
2019-02-25T01:35:44.536Z,19.04
2019-02-25T01:38:17.793Z,19.03
2019-02-25T01:40:51.025Z,19.00
2019-02-25T01:43:24.268Z,19.04
2019-02-25T01:45:58.469Z,18.99
2019-02-25T01:48:31.709Z,19.00
2019-02-25T01:51:04.949Z,18.97
2019-02-25T01:53:38.226Z,18.95
2019-02-25T01:56:11.459Z,18.93
2019-02-25T01:58:44.701Z,18.89
2019-02-25T02:01:17.931Z,18.91
2019-02-25T02:03:51.201Z,18.91
2019-02-25T02:06:24.428Z,18.93
2019-02-25T02:08:57.672Z,18.84
2019-02-25T02:11:31.051Z,18.86
2019-02-25T02:14:04.307Z,18.82
2019-02-25T02:16:37.531Z,18.85
2019-02-25T02:19:10.782Z,18.76
2019-02-25T02:21:44.015Z,18.79
2019-02-25T02:24:17.276Z,18.84
2019-02-25T02:26:50.502Z,18.82
2019-02-25T02:29:23.763Z,18.84
2019-02-25T02:31:57.002Z,18.79
2019-02-25T02:34:30.244Z,18.78
2019-02-25T02:37:03.480Z,18.77
2019-02-25T02:39:36.724Z,18.75
2019-02-25T02:42:14.526Z,18.75
2019-02-25T02:44:50.320Z,18.72
2019-02-25T02:47:29.483Z,18.73
2019-02-25T02:50:08.768Z,18.74
2019-02-25T02:52:42.001Z,18.74
2019-02-25T02:55:15.256Z,18.71
2019-02-25T02:57:48.489Z,18.66
2019-02-25T03:00:21.741Z,18.68
2019-02-25T03:02:54.962Z,18.70
2019-02-25T03:05:28.208Z,18.64
2019-02-25T03:08:01.439Z,18.65
2019-02-25T03:10:34.684Z,18.60
2019-02-25T03:13:09.194Z,18.60
2019-02-25T03:15:42.425Z,18.62
2019-02-25T03:18:15.652Z,18.66
2019-02-25T03:20:48.908Z,18.68
2019-02-25T03:23:22.146Z,18.78
2019-02-25T03:25:55.392Z,18.87
2019-02-25T03:28:28.623Z,18.91
2019-02-25T03:31:01.890Z,18.89
2019-02-25T03:33:36.086Z,18.86
2019-02-25T03:36:09.336Z,18.86
2019-02-25T03:38:42.568Z,18.78
2019-02-25T03:41:15.813Z,18.79
2019-02-25T03:43:50.346Z,18.75
2019-02-25T03:46:23.596Z,18.78
2019-02-25T03:48:56.820Z,18.83
2019-02-25T03:51:30.063Z,18.95
2019-02-25T03:54:03.299Z,19.00
2019-02-25T03:56:36.542Z,18.96
2019-02-25T03:59:09.773Z,18.93
2019-02-25T04:01:43.024Z,18.91
2019-02-25T04:04:16.252Z,18.87
2019-02-25T04:06:50.468Z,18.89
2019-02-25T04:09:23.699Z,18.80
2019-02-25T04:11:56.944Z,18.84
2019-02-25T04:14:30.176Z,18.87
2019-02-25T04:17:03.428Z,18.92
2019-02-25T04:19:36.654Z,19.00
2019-02-25T04:22:09.898Z,19.10
2019-02-25T04:24:43.136Z,19.16
2019-02-25T04:27:16.393Z,19.08
2019-02-25T04:29:49.630Z,19.04
2019-02-25T04:32:23.169Z,19.02
2019-02-25T04:34:56.401Z,18.95
2019-02-25T04:37:29.652Z,18.93
2019-02-25T04:40:03.651Z,18.93
2019-02-25T04:42:36.891Z,18.96
2019-02-25T04:45:15.428Z,19.05
2019-02-25T04:47:48.660Z,19.13
2019-02-25T04:50:21.906Z,19.27
2019-02-25T04:52:55.146Z,19.36
2019-02-25T04:55:28.384Z,19.33
2019-02-25T04:58:01.627Z,19.21
2019-02-25T05:00:34.863Z,19.21
2019-02-25T05:03:08.116Z,19.08
2019-02-25T05:05:41.347Z,19.10
2019-02-25T05:08:14.631Z,19.06
2019-02-25T05:10:47.810Z,19.08
2019-02-25T05:13:21.064Z,19.16
2019-02-25T05:15:54.295Z,19.29
2019-02-25T05:18:27.555Z,19.39
2019-02-25T05:21:00.798Z,19.48
2019-02-25T05:23:34.353Z,19.52
2019-02-25T05:26:07.589Z,19.41
2019-02-25T05:28:40.852Z,19.36
2019-02-25T05:31:14.077Z,19.38
2019-02-25T05:33:47.326Z,19.42
2019-02-25T05:36:20.552Z,19.53
2019-02-25T05:38:53.808Z,19.70
2019-02-25T05:41:27.040Z,19.96
2019-02-25T05:44:00.281Z,20.34
2019-02-25T05:46:33.520Z,20.67
2019-02-25T05:49:06.757Z,20.91
2019-02-25T05:51:39.992Z,21.06
2019-02-25T05:54:13.236Z,21.14
2019-02-25T05:56:46.468Z,21.27
2019-02-25T05:59:19.723Z,21.07
2019-02-25T06:01:52.957Z,20.80
2019-02-25T06:04:26.202Z,20.51
2019-02-25T06:06:59.436Z,20.32
2019-02-25T06:09:32.681Z,20.19
2019-02-25T06:12:05.915Z,20.17
2019-02-25T06:14:39.159Z,20.07
2019-02-25T06:17:12.389Z,19.99
2019-02-25T06:19:45.637Z,20.23
2019-02-25T06:22:18.891Z,20.48
2019-02-25T06:24:52.115Z,20.68
2019-02-25T06:27:30.774Z,20.87
2019-02-25T06:30:00.345Z,20.96
2019-02-25T06:32:33.538Z,21.06
2019-02-25T06:35:07.828Z,21.13
2019-02-25T06:37:41.058Z,21.08
2019-02-25T06:40:18.529Z,20.99
2019-02-25T06:42:51.759Z,20.82
2019-02-25T06:45:31.306Z,20.74
2019-02-25T06:48:04.558Z,20.64
2019-02-25T06:50:38.866Z,20.53
2019-02-25T06:53:12.114Z,20.47
2019-02-25T06:55:45.370Z,20.48
2019-02-25T06:58:18.605Z,20.45
2019-02-25T07:00:51.859Z,20.49
2019-02-25T07:03:25.094Z,20.56
2019-02-25T07:05:58.352Z,20.69
2019-02-25T07:08:31.583Z,20.88
2019-02-25T07:11:04.832Z,20.98
2019-02-25T07:13:38.069Z,21.13
2019-02-25T07:16:11.310Z,21.16
2019-02-25T07:18:44.555Z,21.22
2019-02-25T07:21:17.798Z,21.20
2019-02-25T07:23:51.026Z,21.24
2019-02-25T07:26:26.986Z,21.18
2019-02-25T07:29:00.196Z,21.13
2019-02-25T07:31:33.446Z,21.06
2019-02-25T07:34:06.677Z,20.99
2019-02-25T07:36:39.924Z,20.95
2019-02-25T07:39:13.149Z,20.89
2019-02-25T07:41:46.392Z,20.85
2019-02-25T07:44:19.621Z,20.80
2019-02-25T07:46:52.872Z,20.74
2019-02-25T07:49:26.127Z,20.72
2019-02-25T07:51:59.387Z,20.68
2019-02-25T07:54:32.623Z,20.67
2019-02-25T07:57:05.860Z,20.67
2019-02-25T07:59:39.095Z,20.68
2019-02-25T08:02:12.337Z,20.69
2019-02-25T08:04:45.565Z,20.67
2019-02-25T08:07:18.808Z,20.72
2019-02-25T08:09:52.036Z,20.75
2019-02-25T08:12:25.606Z,20.70
2019-02-25T08:14:58.837Z,20.70
2019-02-25T08:17:32.092Z,20.71
2019-02-25T08:20:05.962Z,20.67
2019-02-25T08:22:40.290Z,20.66
2019-02-25T08:25:13.527Z,20.66
2019-02-25T08:27:46.780Z,20.62
2019-02-25T08:30:20.009Z,20.62
2019-02-25T08:32:53.262Z,20.64
2019-02-25T08:35:44.787Z,20.60
2019-02-25T08:38:18.014Z,20.62
2019-02-25T08:40:52.759Z,20.62
2019-02-25T08:43:26.008Z,20.63
2019-02-25T08:45:59.249Z,20.63
2019-02-25T08:48:32.495Z,20.64
2019-02-25T08:51:06.704Z,20.66
2019-02-25T08:53:40.963Z,20.66
2019-02-25T08:56:14.199Z,20.65
2019-02-25T08:58:47.451Z,20.65
2019-02-25T09:01:20.697Z,20.65
2019-02-25T09:03:53.951Z,20.67
2019-02-25T09:06:27.190Z,20.68
2019-02-25T09:09:00.418Z,20.72
2019-02-25T09:11:35.133Z,20.72
2019-02-25T09:14:08.393Z,20.72
2019-02-25T09:16:41.634Z,20.73
2019-02-25T09:19:14.885Z,20.75
2019-02-25T09:21:48.126Z,20.76
2019-02-25T09:24:21.384Z,20.79
2019-02-25T09:26:54.614Z,20.82
2019-02-25T09:29:27.856Z,20.81
2019-02-25T09:32:01.095Z,20.81
2019-02-25T09:34:35.407Z,20.83
2019-02-25T09:37:08.637Z,20.82
2019-02-25T09:39:42.142Z,20.83
2019-02-25T09:42:17.000Z,20.84
2019-02-25T09:44:50.260Z,20.88
2019-02-25T09:47:23.486Z,20.89
2019-02-25T09:49:56.731Z,20.92
2019-02-25T09:52:29.971Z,20.92
2019-02-25T09:55:04.156Z,20.92
2019-02-25T09:57:37.378Z,20.94
2019-02-25T10:00:16.031Z,20.95
2019-02-25T10:02:49.274Z,20.97
2019-02-25T10:05:22.997Z,20.98
2019-02-25T10:07:56.236Z,20.96
2019-02-25T10:10:29.497Z,20.97
2019-02-25T10:13:02.735Z,20.95
2019-02-25T10:15:36.060Z,20.98
2019-02-25T10:18:09.286Z,21.00
2019-02-25T10:20:42.539Z,21.05
2019-02-25T10:23:15.777Z,21.12
2019-02-25T10:25:49.030Z,21.15
2019-02-25T10:28:22.267Z,21.18
2019-02-25T10:30:55.507Z,21.14
2019-02-25T10:33:28.744Z,21.11
2019-02-25T10:36:01.987Z,21.07
2019-02-25T10:38:35.214Z,21.07
2019-02-25T10:41:08.464Z,21.06
2019-02-25T10:43:41.683Z,21.05
2019-02-25T10:46:15.929Z,21.03
2019-02-25T10:48:54.249Z,21.04
2019-02-25T10:51:24.872Z,21.04
2019-02-25T10:53:58.106Z,21.04
2019-02-25T10:56:34.608Z,21.03
2019-02-25T10:59:08.211Z,21.06
2019-02-25T11:01:43.299Z,21.05
2019-02-25T11:04:17.523Z,21.07
2019-02-25T11:06:51.424Z,21.06
2019-02-25T11:09:24.657Z,21.07
2019-02-25T11:12:00.167Z,21.07
2019-02-25T11:14:35.420Z,21.08
2019-02-25T11:17:08.077Z,21.08
2019-02-25T11:19:41.311Z,21.09
2019-02-25T11:22:16.302Z,21.11
2019-02-25T11:24:51.339Z,21.10
2019-02-25T11:27:24.622Z,21.12
2019-02-25T11:29:57.848Z,21.12
2019-02-25T11:32:31.090Z,21.12
2019-02-25T11:35:06.301Z,21.13
2019-02-25T11:37:40.291Z,21.11
2019-02-25T11:40:14.462Z,21.12
2019-02-25T11:42:47.700Z,21.12
2019-02-25T11:45:20.934Z,21.09
2019-02-25T11:47:54.207Z,21.10
2019-02-25T11:50:28.510Z,21.09
2019-02-25T11:53:01.757Z,21.09
2019-02-25T11:55:34.994Z,21.09
2019-02-25T11:58:08.236Z,21.10
2019-02-25T12:00:41.481Z,21.08
2019-02-25T12:03:15.701Z,21.07
2019-02-25T12:05:48.924Z,21.06
2019-02-25T12:08:22.157Z,21.06
2019-02-25T12:10:55.381Z,21.05
2019-02-25T12:13:28.632Z,21.04
2019-02-25T12:16:01.863Z,21.03
2019-02-25T12:18:35.108Z,21.03
2019-02-25T12:21:08.337Z,21.02
2019-02-25T12:23:41.580Z,21.00
2019-02-25T12:26:14.809Z,21.00
2019-02-25T12:28:48.059Z,20.98
2019-02-25T12:31:21.301Z,20.97
2019-02-25T12:33:54.543Z,20.96
2019-02-25T12:36:27.765Z,20.94
2019-02-25T12:39:01.007Z,20.92
2019-02-25T12:41:35.863Z,20.92
2019-02-25T12:44:09.116Z,20.92
2019-02-25T12:46:42.342Z,20.90
2019-02-25T12:49:16.566Z,20.89
2019-02-25T12:51:49.796Z,20.87
2019-02-25T12:54:23.043Z,20.87
2019-02-25T12:56:56.279Z,20.85
2019-02-25T12:59:29.523Z,20.82
2019-02-25T13:02:02.753Z,20.82
2019-02-25T13:04:36.008Z,20.81
2019-02-25T13:07:09.237Z,20.79
2019-02-25T13:09:42.472Z,20.77
2019-02-25T13:12:15.990Z,20.76
2019-02-25T13:14:49.226Z,20.77
2019-02-25T13:17:22.468Z,20.76
2019-02-25T13:19:55.706Z,20.74
2019-02-25T13:22:28.932Z,20.73
2019-02-25T13:25:03.271Z,20.73
2019-02-25T13:27:37.116Z,20.72
2019-02-25T13:30:12.680Z,20.71
2019-02-25T13:32:45.919Z,20.69
2019-02-25T13:35:19.170Z,20.69
2019-02-25T13:37:52.400Z,20.66
2019-02-25T13:40:25.649Z,20.67
2019-02-25T13:42:59.062Z,20.65
2019-02-25T13:45:32.302Z,20.64
2019-02-25T13:48:05.535Z,20.63
2019-02-25T13:50:38.818Z,20.62
2019-02-25T13:53:12.090Z,20.60
2019-02-25T13:55:45.681Z,20.59
2019-02-25T13:58:18.904Z,20.59
2019-02-25T14:00:52.153Z,20.59
2019-02-25T14:03:25.380Z,20.58
2019-02-25T14:05:58.616Z,20.57
2019-02-25T14:08:32.124Z,20.56
2019-02-25T14:11:05.371Z,20.57
2019-02-25T14:13:38.601Z,20.54
2019-02-25T14:16:11.861Z,20.56
2019-02-25T14:18:45.088Z,20.54
2019-02-25T14:21:18.334Z,20.53
2019-02-25T14:23:51.564Z,20.51
2019-02-25T14:26:24.797Z,20.52
2019-02-25T14:28:58.019Z,20.51
2019-02-25T14:31:31.254Z,20.51
2019-02-25T14:34:04.481Z,20.51
2019-02-25T14:36:37.712Z,20.49
2019-02-25T14:39:17.183Z,20.49
2019-02-25T14:41:54.411Z,20.49
2019-02-25T14:44:29.792Z,20.47
2019-02-25T14:47:01.111Z,20.46
2019-02-25T14:49:37.661Z,20.45
2019-02-25T14:52:10.148Z,20.45
2019-02-25T14:54:45.698Z,20.44
2019-02-25T14:57:20.350Z,20.43
2019-02-25T14:59:53.236Z,20.43
2019-02-25T15:02:26.478Z,20.41
2019-02-25T15:04:59.707Z,20.41
2019-02-25T15:07:32.950Z,20.41
2019-02-25T15:10:08.738Z,20.40
2019-02-25T15:12:43.531Z,20.39
2019-02-25T15:15:19.006Z,20.38
2019-02-25T15:17:52.699Z,20.37
2019-02-25T15:20:28.786Z,20.37
2019-02-25T15:23:01.254Z,20.36
2019-02-25T15:25:37.269Z,20.34
2019-02-25T15:28:11.502Z,20.34
2019-02-25T15:30:44.352Z,20.34
2019-02-25T15:33:17.599Z,20.32
2019-02-25T15:35:50.820Z,20.32
2019-02-25T15:38:24.070Z,20.30
2019-02-25T15:40:58.047Z,20.27
2019-02-25T15:43:32.245Z,20.28
2019-02-25T15:46:05.481Z,20.27
2019-02-25T15:48:39.798Z,20.27
