createdAt,value
2022-09-23T00:12:05.671Z,41.10
2022-09-23T00:27:09.678Z,41.20
2022-09-23T00:42:11.131Z,41.30
2022-09-23T00:57:12.690Z,41.30
2022-09-23T01:12:14.147Z,41.40
2022-09-23T01:27:15.605Z,41.40
2022-09-23T01:42:17.169Z,41.40
2022-09-23T01:57:18.634Z,41.50
2022-09-23T02:12:20.093Z,41.50
2022-09-23T02:27:21.554Z,41.50
2022-09-23T02:42:23.009Z,41.70
2022-09-23T02:57:24.465Z,41.50
2022-09-23T03:12:25.927Z,41.60
2022-09-23T03:27:27.399Z,41.50
2022-09-23T03:42:28.967Z,41.50
2022-09-23T03:57:30.433Z,41.50
2022-09-23T04:12:31.895Z,41.50
2022-09-23T04:27:37.600Z,41.60
2022-09-23T04:42:39.458Z,41.60
2022-09-23T04:57:40.919Z,41.60
2022-09-23T05:12:42.377Z,41.70
2022-09-23T05:27:43.838Z,41.50
2022-09-23T05:42:45.307Z,41.60
2022-09-23T05:57:46.767Z,41.60
2022-09-23T06:12:48.230Z,41.70
2022-09-23T06:27:49.713Z,41.60
2022-09-23T06:42:52.427Z,41.70
2022-09-23T06:57:54.009Z,41.70
2022-09-23T07:12:55.476Z,41.60
2022-09-23T07:27:57.015Z,40.40
2022-09-23T07:42:58.466Z,40.90
2022-09-23T07:57:59.923Z,40.80
2022-09-23T08:13:01.386Z,40.70
2022-09-23T08:28:02.858Z,40.80
2022-09-23T08:43:04.319Z,40.90
2022-09-23T08:58:24.609Z,40.60
2022-09-23T09:13:26.651Z,40.40
2022-09-23T09:28:28.244Z,40.40
2022-09-23T09:43:32.361Z,40.20
2022-09-23T09:58:34.002Z,39.90
2022-09-23T10:13:35.466Z,40.40
2022-09-23T10:28:36.926Z,40.50
2022-09-23T10:43:38.401Z,40.30
2022-09-23T10:58:39.863Z,40.10
2022-09-23T11:13:41.334Z,40.60
2022-09-23T11:28:42.792Z,39.80
2022-09-23T11:43:44.240Z,39.30
2022-09-23T11:58:50.022Z,39.10
2022-09-23T12:13:55.570Z,39.20
2022-09-23T12:28:57.025Z,39.20
2022-09-23T12:43:58.500Z,40.00
2022-09-23T12:58:59.964Z,40.30
2022-09-23T13:14:01.430Z,40.50
2022-09-23T13:29:02.943Z,40.60
2022-09-23T13:44:04.406Z,40.90
2022-09-23T13:59:05.886Z,41.00
2022-09-23T14:14:07.669Z,41.00
2022-09-23T14:29:09.472Z,41.00
2022-09-23T14:44:10.969Z,41.90
2022-09-23T14:59:12.433Z,42.70
2022-09-23T15:14:36.838Z,43.50
2022-09-23T15:29:35.311Z,44.40
2022-09-23T15:44:36.782Z,44.70
2022-09-23T15:59:38.270Z,44.90
2022-09-23T16:14:39.837Z,44.80
2022-09-23T16:29:41.296Z,44.80
2022-09-23T16:44:42.745Z,45.00
2022-09-23T16:59:44.216Z,45.10
2022-09-23T17:14:45.690Z,45.40
2022-09-23T17:29:47.133Z,45.70
2022-09-23T17:44:48.582Z,45.80
2022-09-23T17:59:51.156Z,46.00
2022-09-23T18:14:52.617Z,46.10
2022-09-23T18:29:54.090Z,46.20
2022-09-23T18:44:55.557Z,46.40
2022-09-23T18:59:57.022Z,46.50
2022-09-23T19:14:58.502Z,46.60
2022-09-23T19:29:59.966Z,46.80
2022-09-23T19:45:01.430Z,47.40
2022-09-23T20:00:02.893Z,47.80
2022-09-23T20:15:04.381Z,48.00
2022-09-23T20:30:05.843Z,48.20
2022-09-23T20:45:07.307Z,48.40
2022-09-23T21:00:08.815Z,48.60
2022-09-23T21:15:10.268Z,48.50
2022-09-23T21:30:11.734Z,48.90
2022-09-23T21:45:13.211Z,48.70
2022-09-23T22:00:14.663Z,49.00
2022-09-23T22:15:16.131Z,48.70
2022-09-23T22:30:17.610Z,48.70
2022-09-23T22:45:19.094Z,48.60
2022-09-23T23:00:20.587Z,48.50
2022-09-23T23:15:22.081Z,48.50
2022-09-23T23:30:23.544Z,48.50
2022-09-23T23:45:25.014Z,48.50
