createdAt,value
2022-12-25T00:02:35.000Z,99797.37
2022-12-25T00:07:35.000Z,99805.15
2022-12-25T00:12:34.000Z,99815.17
2022-12-25T00:17:34.000Z,99814.27
2022-12-25T00:22:34.000Z,99830.05
2022-12-25T00:27:35.000Z,99837.81
2022-12-25T00:32:34.000Z,99837.81
2022-12-25T00:37:35.000Z,99852.57
2022-12-25T00:47:35.000Z,99869.76
2022-12-25T00:52:35.000Z,99882.84
2022-12-25T18:53:01.000Z,100914.7
2022-12-25T18:57:35.000Z,100920.22
2022-12-25T19:02:35.000Z,100924.7
2022-12-25T19:07:35.000Z,100933.36
2022-12-25T19:12:35.000Z,100941.7
2022-12-25T19:17:42.000Z,100941.7
2022-12-25T19:22:35.000Z,100938.05
2022-12-25T19:27:35.000Z,100935.1
2022-12-25T19:32:34.000Z,100937.13
2022-12-25T19:37:35.000Z,100943.99
2022-12-25T19:42:35.000Z,100950.36
2022-12-25T19:47:34.000Z,100958.6
2022-12-25T19:52:35.000Z,100963.56
2022-12-25T19:57:35.000Z,100965.83
2022-12-25T20:02:35.000Z,100969.89
2022-12-25T20:07:34.000Z,100970.7
2022-12-25T20:12:35.000Z,100970.82
2022-12-25T20:17:34.000Z,100963.31
2022-12-25T20:22:35.000Z,100960.58
2022-12-25T20:27:34.000Z,100968.05
2022-12-25T20:32:35.000Z,100968.05
2022-12-25T20:37:35.000Z,100970.91
2022-12-25T20:42:35.000Z,100975.28
2022-12-25T20:47:35.000Z,100974.99
2022-12-25T20:52:35.000Z,100972.93
2022-12-25T20:57:35.000Z,100977.47
2022-12-25T21:02:46.000Z,100979.52
2022-12-25T21:07:35.000Z,100981.35
2022-12-25T21:12:34.000Z,100985.25
2022-12-25T21:17:34.000Z,100991.46
2022-12-25T21:22:35.000Z,100997.84
2022-12-25T21:27:35.000Z,100995.9
2022-12-25T21:32:34.000Z,101000.64
2022-12-25T21:37:35.000Z,101001.94
2022-12-25T21:42:35.000Z,101004.46
2022-12-25T21:47:35.000Z,101004.46
2022-12-25T21:52:35.000Z,100996.12
2022-12-25T21:57:35.000Z,101004.91
2022-12-25T22:02:35.000Z,101005.37
2022-12-25T22:07:35.000Z,101011.65
2022-12-25T22:12:43.000Z,101012.73
2022-12-25T22:17:35.000Z,101012.74
2022-12-25T22:22:35.000Z,101010.36
2022-12-25T22:27:34.000Z,101006.3
2022-12-25T22:32:35.000Z,101007.74
2022-12-25T22:37:35.000Z,101008.5
2022-12-25T22:42:35.000Z,101014.29
2022-12-25T22:47:35.000Z,101020.55
2022-12-25T22:52:34.000Z,101018.93
2022-12-25T22:57:34.000Z,101017
2022-12-25T23:02:35.000Z,101025.84
2022-12-25T23:07:35.000Z,101025.84
2022-12-25T23:12:34.000Z,101027.71
2022-12-25T23:17:35.000Z,101027.77
2022-12-25T23:22:34.000Z,101032.03
2022-12-25T23:27:34.000Z,101038.29
2022-12-25T23:32:35.000Z,101041.02
2022-12-25T23:37:34.000Z,101046.44
2022-12-25T23:42:35.000Z,101054.89
2022-12-25T23:47:34.000Z,101056.89
2022-12-25T23:52:35.000Z,101067.05
2022-12-25T23:57:35.000Z,101071.49
