createdAt,value
2022-12-07T00:00:36.576Z,10
2022-12-07T00:02:09.663Z,9.9
2022-12-07T00:03:25.858Z,6.1
2022-12-07T00:04:42.000Z,7.7
2022-12-07T00:05:58.000Z,9.7
2022-12-07T00:07:14.000Z,6
2022-12-07T00:08:12.754Z,5.7
2022-12-07T00:09:46.000Z,7.5
2022-12-07T00:10:45.143Z,10.8
2022-12-07T00:12:19.000Z,9
2022-12-07T00:13:35.000Z,9.8
2022-12-07T00:14:51.000Z,7.6
2022-12-07T00:16:07.000Z,7.9
2022-12-07T00:17:23.984Z,9.7
2022-12-07T00:18:39.333Z,7.8
2022-12-07T00:19:55.000Z,8.8
2022-12-07T00:21:11.588Z,6.8
2022-12-07T00:22:26.000Z,6.1
2022-12-07T00:23:43.019Z,5.7
2022-12-07T00:24:58.359Z,6.5
2022-12-07T00:26:14.000Z,6.3
2022-12-07T00:27:29.000Z,11.2
2022-12-07T00:28:27.953Z,7.6
2022-12-07T00:30:02.147Z,10
2022-12-07T00:31:18.000Z,6.8
2022-12-07T00:32:34.403Z,6.6
2022-12-07T00:33:32.728Z,6.4
2022-12-07T00:35:06.000Z,6.6
2022-12-07T00:36:05.117Z,7.9
2022-12-07T00:37:39.000Z,6.6
2022-12-07T00:38:37.504Z,7.6
2022-12-07T00:40:11.000Z,6.4
2022-12-07T00:41:09.892Z,6.9
2022-12-07T00:42:44.085Z,6
2022-12-07T00:43:59.292Z,7.7
2022-12-07T00:45:15.000Z,6.9
2022-12-07T00:46:31.550Z,6.4
2022-12-07T00:47:47.000Z,5.4
2022-12-07T00:49:03.953Z,6.9
2022-12-07T00:50:20.000Z,6.6
2022-12-07T00:51:36.325Z,7.2
2022-12-07T00:52:51.000Z,6.9
2022-12-07T00:54:07.740Z,8.1
2022-12-07T00:55:23.000Z,7.6
2022-12-07T00:56:38.300Z,7.3
2022-12-07T00:57:54.000Z,5.5
2022-12-07T00:59:09.000Z,6.7
2022-12-07T01:00:25.000Z,7.2
2022-12-07T01:01:24.103Z,6.7
2022-12-07T01:02:58.000Z,6.4
2022-12-07T01:03:56.491Z,5.7
2022-12-07T01:05:29.698Z,6.7
2022-12-07T01:06:27.892Z,6.8
2022-12-07T01:08:02.000Z,5.5
2022-12-07T01:09:18.279Z,6.4
2022-12-07T01:10:34.000Z,4.9
2022-12-07T01:11:32.666Z,7.7
2022-12-07T01:13:06.861Z,5.3
2022-12-07T01:14:05.055Z,5.2
2022-12-07T01:15:39.248Z,6.1
2022-12-07T01:16:37.442Z,6.8
2022-12-07T01:18:11.000Z,7
2022-12-07T01:19:09.830Z,5.2
2022-12-07T01:20:44.000Z,6.7
2022-12-07T01:22:00.000Z,5
2022-12-07T01:23:16.000Z,7.1
2022-12-07T01:24:14.606Z,5.2
2022-12-07T01:25:48.796Z,7.7
2022-12-07T01:27:04.000Z,7.4
2022-12-07T01:28:20.000Z,5.8
2022-12-07T01:29:36.000Z,7.3
2022-12-07T01:30:51.632Z,5
2022-12-07T01:31:49.825Z,5.8
2022-12-07T01:33:23.028Z,5.2
2022-12-07T01:34:39.000Z,5.5
2022-12-07T01:35:55.000Z,6.7
2022-12-07T01:37:11.000Z,5.7
2022-12-07T01:38:27.000Z,4.9
2022-12-07T01:39:43.999Z,5.2
2022-12-07T01:41:00.194Z,4.3
2022-12-07T01:41:58.388Z,4
2022-12-07T01:43:32.000Z,4.6
2022-12-07T01:44:48.000Z,4.7
2022-12-07T01:46:04.969Z,6
2022-12-07T01:47:21.000Z,3.6
2022-12-07T01:48:37.000Z,4.6
2022-12-07T01:49:52.000Z,4.1
2022-12-07T01:51:08.758Z,4.1
2022-12-07T01:52:06.952Z,3.8
2022-12-07T01:53:41.000Z,5.2
2022-12-07T01:54:39.339Z,2.8
2022-12-07T01:56:13.000Z,4.5
2022-12-07T01:57:29.000Z,4.1
2022-12-07T01:58:45.921Z,3.5
2022-12-07T02:00:02.115Z,4.7
2022-12-07T02:01:18.000Z,4.2
2022-12-07T02:02:34.000Z,4.9
2022-12-07T02:03:49.000Z,4.9
2022-12-07T02:05:05.000Z,3.8
2022-12-07T02:06:22.000Z,4.7
2022-12-07T02:07:38.000Z,4.5
2022-12-07T02:08:54.499Z,3.3
2022-12-07T02:09:52.693Z,4.3
2022-12-07T02:11:26.000Z,4.2
2022-12-07T02:12:42.000Z,4.9
2022-12-07T02:13:58.287Z,7.7
2022-12-07T02:14:56.481Z,4.4
2022-12-07T02:16:30.000Z,4.3
2022-12-07T02:17:28.868Z,3.9
2022-12-07T02:19:03.000Z,4
2022-12-07T02:20:19.000Z,3.1
2022-12-07T02:21:35.000Z,5
2022-12-07T02:22:51.000Z,3.9
2022-12-07T02:24:07.838Z,5.3
2022-12-07T02:25:24.000Z,4.5
2022-12-07T02:26:40.000Z,3.3
2022-12-07T02:27:56.000Z,5
2022-12-07T02:29:12.000Z,5.1
2022-12-07T02:30:28.806Z,4.6
2022-12-07T02:31:45.001Z,5
2022-12-07T02:33:01.000Z,3.8
2022-12-07T02:34:17.000Z,5.3
2022-12-07T02:35:33.000Z,4.4
2022-12-07T02:36:49.776Z,5.5
2022-12-07T02:38:05.970Z,3.9
2022-12-07T02:39:22.163Z,4
2022-12-07T02:40:38.357Z,3.8
2022-12-07T02:41:54.000Z,4.9
2022-12-07T02:42:52.746Z,4.2
2022-12-07T02:44:26.939Z,4.6
2022-12-07T02:45:43.000Z,5.1
2022-12-07T02:46:59.000Z,7.1
2022-12-07T02:48:15.000Z,4.9
2022-12-07T02:49:31.000Z,5.7
2022-12-07T02:50:47.908Z,6.5
2022-12-07T02:52:04.000Z,3.8
2022-12-07T02:53:20.000Z,5.9
2022-12-07T02:54:36.000Z,5.3
2022-12-07T02:55:52.000Z,4.8
2022-12-07T02:57:08.000Z,4.9
2022-12-07T02:58:25.000Z,5.6
2022-12-07T02:59:41.000Z,5.7
2022-12-07T03:00:57.000Z,5.6
2022-12-07T03:02:12.000Z,7
2022-12-07T03:03:29.032Z,5.2
2022-12-07T03:04:45.226Z,7.9
2022-12-07T03:06:01.000Z,7.2
2022-12-07T03:07:17.000Z,3.1
2022-12-07T03:08:33.807Z,5.8
2022-12-07T03:09:50.000Z,6.2
2022-12-07T03:11:06.000Z,5.5
2022-12-07T03:12:22.000Z,8
2022-12-07T03:13:38.000Z,8.1
2022-12-07T03:14:54.000Z,9.6
2022-12-07T03:16:10.000Z,5.7
2022-12-07T03:17:27.164Z,4.8
2022-12-07T03:18:43.000Z,7.5
2022-12-07T03:19:59.000Z,5.4
2022-12-07T03:21:15.000Z,5.2
2022-12-07T03:22:31.000Z,8.3
2022-12-07T03:23:48.000Z,6.1
2022-12-07T03:25:04.000Z,8.1
2022-12-07T03:26:20.521Z,8.1
2022-12-07T03:27:36.000Z,7.9
2022-12-07T03:28:52.000Z,7.8
2022-12-07T03:30:09.102Z,7.6
2022-12-07T03:31:25.000Z,7.3
2022-12-07T03:32:41.000Z,5.6
2022-12-07T03:33:57.000Z,6.9
2022-12-07T03:34:55.993Z,6.7
2022-12-07T03:36:30.000Z,6.4
2022-12-07T03:37:46.194Z,9.3
2022-12-07T03:39:02.743Z,9.2
2022-12-07T03:40:19.000Z,7.9
2022-12-07T03:41:35.000Z,7.9
2022-12-07T03:42:33.494Z,7.1
2022-12-07T03:44:07.745Z,8.6
2022-12-07T03:45:24.000Z,6.7
2022-12-07T03:46:40.000Z,7.2
2022-12-07T03:47:56.495Z,7.7
2022-12-07T03:49:12.000Z,7.5
2022-12-07T03:50:29.000Z,11.1
2022-12-07T03:51:45.000Z,7.8
2022-12-07T03:53:01.807Z,7.9
2022-12-07T03:54:18.000Z,7.6
2022-12-07T03:55:34.217Z,10.4
2022-12-07T03:56:32.867Z,7.1
2022-12-07T03:58:06.231Z,8
2022-12-07T03:59:22.000Z,9.2
2022-12-07T04:00:38.000Z,6.2
2022-12-07T04:01:54.000Z,8.5
2022-12-07T04:03:11.007Z,8.9
2022-12-07T04:04:27.000Z,8.6
2022-12-07T04:05:43.000Z,6.2
2022-12-07T04:06:59.589Z,7.3
2022-12-07T04:08:15.000Z,7.9
2022-12-07T04:09:31.000Z,7.8
2022-12-07T04:10:48.171Z,6.7
2022-12-07T04:12:04.000Z,7.3
2022-12-07T04:13:20.000Z,7.9
2022-12-07T04:14:36.752Z,9.2
2022-12-07T04:15:52.000Z,9
2022-12-07T04:17:09.000Z,8
2022-12-07T04:18:25.000Z,9.9
2022-12-07T04:19:41.000Z,8.2
2022-12-07T04:20:57.000Z,8.5
2022-12-07T04:21:55.916Z,11.4
2022-12-07T04:23:30.109Z,10.4
2022-12-07T04:24:46.000Z,9.3
2022-12-07T04:26:02.498Z,9.5
2022-12-07T04:27:18.000Z,8.6
2022-12-07T04:28:34.000Z,7.3
2022-12-07T04:29:51.000Z,8.9
2022-12-07T04:31:07.000Z,9
2022-12-07T04:32:23.000Z,8.8
2022-12-07T04:33:39.889Z,7.4
2022-12-07T04:34:56.000Z,11.3
2022-12-07T04:36:11.000Z,10.7
2022-12-07T04:37:27.598Z,8.6
2022-12-07T04:38:43.000Z,10.6
2022-12-07T04:39:59.000Z,9.2
2022-12-07T04:41:16.000Z,11.3
2022-12-07T04:42:32.000Z,10.6
2022-12-07T04:43:48.567Z,11.3
2022-12-07T04:45:04.000Z,12.5
2022-12-07T04:46:20.954Z,9
2022-12-07T04:47:37.149Z,13.2
2022-12-07T04:48:53.000Z,11.2
2022-12-07T04:50:09.000Z,11
2022-12-07T04:51:25.428Z,14
2022-12-07T04:52:42.000Z,10.3
2022-12-07T04:53:58.239Z,11.7
2022-12-07T04:55:14.000Z,12.1
2022-12-07T04:56:30.000Z,12.6
2022-12-07T04:57:46.000Z,11.6
2022-12-07T04:59:03.000Z,12.1
2022-12-07T05:00:19.208Z,12.7
2022-12-07T05:01:35.000Z,11.5
2022-12-07T05:02:51.000Z,13.2
2022-12-07T05:04:07.000Z,14.5
2022-12-07T05:05:23.000Z,13.2
2022-12-07T05:06:40.177Z,15.2
2022-12-07T05:07:56.370Z,16
2022-12-07T05:09:12.000Z,12.1
2022-12-07T05:10:28.000Z,14.2
2022-12-07T05:11:44.952Z,13.8
2022-12-07T05:13:01.000Z,14.1
2022-12-07T05:14:17.000Z,14.1
2022-12-07T05:15:33.000Z,16.1
2022-12-07T05:16:49.422Z,12.5
2022-12-07T05:18:05.000Z,16.4
2022-12-07T05:19:22.000Z,14.6
2022-12-07T05:20:38.000Z,16.2
2022-12-07T05:21:54.000Z,16.8
2022-12-07T05:23:10.696Z,15.2
2022-12-07T05:24:26.890Z,14.1
2022-12-07T05:25:43.083Z,15.7
2022-12-07T05:26:59.000Z,16.3
2022-12-07T05:28:15.000Z,15.1
2022-12-07T05:29:31.360Z,14.1
2022-12-07T05:30:46.000Z,15.9
2022-12-07T05:32:03.000Z,14.7
2022-12-07T05:33:19.000Z,17.7
2022-12-07T05:34:17.467Z,17.6
2022-12-07T05:35:51.000Z,16.8
2022-12-07T05:37:07.854Z,14.8
2022-12-07T05:38:24.000Z,17
2022-12-07T05:39:40.242Z,17.8
2022-12-07T05:40:56.437Z,16.8
2022-12-07T05:42:12.630Z,20.3
2022-12-07T05:43:28.000Z,15.1
2022-12-07T05:44:45.000Z,15.2
2022-12-07T05:46:01.212Z,17.5
2022-12-07T05:47:17.000Z,17.7
2022-12-07T05:48:33.599Z,18.9
2022-12-07T05:49:49.793Z,16.3
2022-12-07T05:51:05.988Z,18
2022-12-07T05:52:22.181Z,18.3
2022-12-07T05:53:38.375Z,19
2022-12-07T05:54:54.000Z,15.5
2022-12-07T05:56:10.000Z,19.9
2022-12-07T05:57:26.956Z,21
2022-12-07T05:58:43.000Z,15.4
2022-12-07T05:59:59.000Z,18.6
2022-12-07T06:01:15.000Z,19.7
2022-12-07T06:02:31.000Z,17.3
2022-12-07T06:03:48.000Z,15.4
2022-12-07T06:05:03.000Z,20.4
2022-12-07T06:06:19.500Z,16.8
2022-12-07T06:07:35.000Z,15.4
2022-12-07T06:08:51.887Z,18.6
2022-12-07T06:10:08.080Z,17.7
2022-12-07T06:11:24.000Z,18.7
2022-12-07T06:12:40.000Z,19.1
2022-12-07T06:15:12.855Z,18.4
2022-12-07T06:16:29.000Z,18.9
2022-12-07T06:17:45.000Z,20
2022-12-07T06:19:01.000Z,20.8
2022-12-07T06:20:17.614Z,18.7
2022-12-07T06:21:33.000Z,16
2022-12-07T06:22:50.016Z,17.5
2022-12-07T06:24:06.209Z,21.4
2022-12-07T06:25:04.402Z,21.9
2022-12-07T06:26:37.000Z,17.6
2022-12-07T06:27:53.802Z,18.6
2022-12-07T06:29:09.995Z,17.8
2022-12-07T06:30:26.188Z,18.8
2022-12-07T06:31:42.382Z,16.6
2022-12-07T06:32:58.571Z,16.3
2022-12-07T06:34:14.000Z,19.6
2022-12-07T06:35:30.000Z,14
2022-12-07T06:36:45.000Z,15.7
2022-12-07T06:37:43.389Z,14.8
2022-12-07T06:39:17.000Z,21.3
2022-12-07T06:40:33.777Z,16.5
2022-12-07T06:41:49.000Z,19.4
2022-12-07T06:43:06.000Z,20.2
2022-12-07T06:44:22.357Z,20.9
2022-12-07T06:45:38.000Z,16.3
2022-12-07T06:46:54.000Z,19.4
2022-12-07T06:48:11.000Z,20.2
2022-12-07T06:49:27.000Z,20.6
2022-12-07T06:50:43.000Z,17.6
2022-12-07T06:51:59.000Z,17.4
2022-12-07T06:53:15.715Z,15.5
2022-12-07T06:54:31.000Z,20.1
2022-12-07T06:55:48.114Z,16.7
2022-12-07T06:57:04.000Z,18.6
2022-12-07T06:58:20.513Z,19.9
2022-12-07T06:59:36.000Z,19.6
2022-12-07T07:00:34.877Z,14.6
2022-12-07T07:02:09.000Z,20
2022-12-07T07:03:07.265Z,16.9
2022-12-07T07:04:40.000Z,18.3
2022-12-07T07:05:56.681Z,19.4
2022-12-07T07:07:12.000Z,16.9
2022-12-07T07:08:29.000Z,25
2022-12-07T07:09:45.000Z,18.3
2022-12-07T07:11:01.467Z,20.3
2022-12-07T07:12:16.688Z,19.2
2022-12-07T07:13:32.859Z,20.7
2022-12-07T07:14:49.079Z,18.1
2022-12-07T07:15:47.245Z,18.5
2022-12-07T07:17:21.439Z,19.8
2022-12-07T07:18:37.632Z,20.8
2022-12-07T07:19:53.000Z,17.9
2022-12-07T07:21:10.046Z,17.1
2022-12-07T07:22:26.000Z,20.6
2022-12-07T07:23:42.433Z,16.5
2022-12-07T07:24:58.000Z,17.1
2022-12-07T07:26:14.000Z,17.8
2022-12-07T07:27:30.000Z,17.5
2022-12-07T07:28:47.199Z,18.9
2022-12-07T07:30:02.000Z,19.9
2022-12-07T07:31:18.000Z,18.2
2022-12-07T07:32:34.000Z,14.7
2022-12-07T07:33:50.000Z,16.8
2022-12-07T07:35:06.000Z,18.5
2022-12-07T07:36:22.395Z,17.7
2022-12-07T07:37:38.000Z,15.8
2022-12-07T07:38:54.000Z,16.8
2022-12-07T07:40:10.000Z,15.7
2022-12-07T07:41:08.330Z,15.9
2022-12-07T07:42:41.537Z,13.5
2022-12-07T07:43:57.730Z,12.5
2022-12-07T07:45:13.923Z,14
2022-12-07T07:46:30.000Z,16.3
2022-12-07T07:47:46.309Z,11.7
2022-12-07T07:48:44.502Z,12.4
2022-12-07T07:50:18.000Z,15.1
2022-12-07T07:51:34.889Z,11.1
2022-12-07T07:52:51.082Z,12.8
2022-12-07T07:53:49.275Z,11.2
2022-12-07T07:55:23.000Z,14.7
2022-12-07T07:56:39.662Z,13.7
2022-12-07T07:57:55.000Z,10.4
2022-12-07T07:58:54.049Z,12.7
2022-12-07T08:00:28.242Z,12.6
2022-12-07T08:01:44.000Z,11.7
2022-12-07T08:03:00.000Z,9.4
2022-12-07T08:04:16.000Z,12.8
2022-12-07T08:05:33.000Z,11
2022-12-07T08:06:49.208Z,9.8
2022-12-07T08:08:05.000Z,9.4
2022-12-07T08:09:21.594Z,8.7
2022-12-07T08:10:37.000Z,11.3
2022-12-07T08:11:53.000Z,14.4
2022-12-07T08:13:10.173Z,9.7
2022-12-07T08:14:26.000Z,8.7
2022-12-07T08:15:42.560Z,8.2
2022-12-07T08:16:58.753Z,11.2
2022-12-07T08:18:14.000Z,9
2022-12-07T08:19:31.000Z,7.7
2022-12-07T08:20:47.000Z,7.5
2022-12-07T08:22:03.000Z,10.3
2022-12-07T08:23:19.000Z,11.5
2022-12-07T08:24:35.000Z,10
2022-12-07T08:25:52.000Z,10.9
2022-12-07T08:27:08.000Z,7.8
2022-12-07T08:28:24.000Z,10.8
2022-12-07T08:29:40.744Z,8.4
2022-12-07T08:30:57.000Z,7.2
2022-12-07T08:31:55.243Z,9.1
2022-12-07T08:33:29.000Z,8
2022-12-07T08:34:45.000Z,10.4
2022-12-07T08:36:01.000Z,6.3
2022-12-07T08:37:18.000Z,6
2022-12-07T08:38:34.000Z,4.5
2022-12-07T08:39:50.741Z,6.3
2022-12-07T08:41:06.011Z,5.9
2022-12-07T08:42:22.205Z,4.8
2022-12-07T08:43:38.000Z,5.7
2022-12-07T08:44:54.000Z,4.7
2022-12-07T08:46:10.784Z,2.6
2022-12-07T08:47:26.977Z,3.4
2022-12-07T08:48:43.000Z,3.1
2022-12-07T08:49:59.363Z,4.3
2022-12-07T08:51:15.557Z,3.6
2022-12-07T08:52:31.000Z,6.1
2022-12-07T08:53:47.000Z,3.4
2022-12-07T08:55:04.136Z,2.4
2022-12-07T08:56:20.329Z,2.7
2022-12-07T08:57:36.522Z,2
2022-12-07T08:58:52.715Z,2.1
2022-12-07T09:00:08.000Z,3.4
2022-12-07T09:01:25.000Z,1.6
2022-12-07T09:02:41.294Z,3.1
2022-12-07T09:03:57.000Z,1.7
2022-12-07T09:05:13.680Z,1.6
2022-12-07T09:06:29.000Z,3.1
2022-12-07T09:07:46.067Z,1.5
2022-12-07T09:09:02.000Z,3.1
2022-12-07T09:10:18.000Z,2.2
2022-12-07T09:11:34.000Z,2.9
2022-12-07T09:12:50.000Z,2.1
2022-12-07T09:14:07.000Z,1.8
2022-12-07T09:15:23.396Z,2.6
2022-12-07T09:16:39.000Z,3.8
2022-12-07T09:17:55.000Z,1.7
2022-12-07T09:19:12.000Z,3.6
2022-12-07T09:20:28.000Z,1.4
2022-12-07T09:21:26.652Z,3.5
2022-12-07T09:22:59.918Z,2.2
2022-12-07T09:24:16.000Z,3.4
2022-12-07T09:25:32.000Z,2.2
2022-12-07T09:26:48.501Z,1.7
2022-12-07T09:28:04.000Z,1.3
2022-12-07T09:29:20.890Z,1.5
2022-12-07T09:30:37.000Z,2.4
2022-12-07T09:31:53.000Z,1.3
2022-12-07T09:33:09.000Z,2.5
2022-12-07T09:34:25.000Z,1.5
2022-12-07T09:35:42.000Z,1.2
2022-12-07T09:36:58.058Z,1.5
2022-12-07T09:38:14.000Z,2.3
2022-12-07T09:39:30.000Z,1.6
2022-12-07T09:40:46.643Z,1.6
2022-12-07T09:42:02.000Z,1.4
2022-12-07T09:43:19.033Z,2.1
2022-12-07T09:44:35.229Z,3.2
2022-12-07T09:45:51.424Z,1.2
2022-12-07T09:47:07.000Z,2.7
2022-12-07T09:48:23.000Z,1.4
2022-12-07T09:49:40.009Z,1.1
2022-12-07T09:50:56.000Z,0.9
2022-12-07T09:52:12.000Z,1.3
2022-12-07T09:53:28.594Z,4.4
2022-12-07T09:54:44.000Z,1.5
2022-12-07T09:56:01.000Z,1.8
2022-12-07T09:57:17.351Z,2.2
2022-12-07T09:58:33.000Z,2.3
2022-12-07T09:59:49.854Z,1.5
2022-12-07T10:01:06.000Z,1.3
2022-12-07T10:02:22.000Z,1.2
2022-12-07T10:03:38.000Z,1.7
2022-12-07T10:04:54.860Z,1.2
2022-12-07T10:06:11.000Z,3.5
2022-12-07T10:07:09.363Z,1.5
2022-12-07T10:08:43.000Z,1.3
2022-12-07T10:09:59.000Z,3.3
2022-12-07T10:11:16.000Z,2
2022-12-07T10:12:31.000Z,1.1
2022-12-07T10:13:47.000Z,1.5
2022-12-07T10:15:03.000Z,0.8
2022-12-07T10:16:20.000Z,1.2
2022-12-07T10:17:36.000Z,2.2
2022-12-07T10:18:52.000Z,2
2022-12-07T10:20:08.000Z,1.9
2022-12-07T10:21:24.000Z,1.1
2022-12-07T10:22:41.000Z,1.9
2022-12-07T10:23:57.322Z,1.4
2022-12-07T10:25:13.000Z,1.4
2022-12-07T10:26:29.000Z,2
2022-12-07T10:27:45.000Z,2.1
2022-12-07T10:29:02.000Z,1
2022-12-07T10:30:18.000Z,1.5
2022-12-07T10:31:34.493Z,1.1
2022-12-07T10:32:50.000Z,1.4
2022-12-07T10:34:06.883Z,2.1
2022-12-07T10:35:05.078Z,2.2
2022-12-07T10:36:39.000Z,1.3
2022-12-07T10:37:55.000Z,1.4
2022-12-07T10:39:11.000Z,2.4
2022-12-07T10:40:27.000Z,2.3
2022-12-07T10:41:44.000Z,2
2022-12-07T10:43:00.000Z,2.3
2022-12-07T10:44:16.000Z,1.9
2022-12-07T10:45:32.000Z,1.9
2022-12-07T10:46:49.000Z,2.1
2022-12-07T10:48:05.000Z,1.4
2022-12-07T10:49:02.525Z,1.7
2022-12-07T10:50:36.000Z,5.2
2022-12-07T10:51:52.000Z,1.6
2022-12-07T10:53:09.112Z,3.2
2022-12-07T10:54:25.307Z,3
2022-12-07T10:55:41.000Z,2.6
2022-12-07T10:56:57.698Z,2.2
2022-12-07T10:58:13.894Z,4.3
2022-12-07T10:59:30.089Z,1.8
2022-12-07T11:00:46.000Z,1.8
2022-12-07T11:02:02.000Z,2
2022-12-07T11:03:18.000Z,4.9
2022-12-07T11:04:34.000Z,10.1
2022-12-07T11:05:50.000Z,3.3
2022-12-07T11:07:06.000Z,5.6
2022-12-07T11:08:22.000Z,2.9
2022-12-07T11:09:20.662Z,2
2022-12-07T11:10:54.000Z,3.6
2022-12-07T11:12:11.053Z,4.1
2022-12-07T11:13:27.000Z,2.8
2022-12-07T11:14:43.000Z,2.4
2022-12-07T11:15:59.640Z,4.3
2022-12-07T11:17:15.834Z,3.8
2022-12-07T11:18:32.030Z,3.5
2022-12-07T11:19:30.225Z,2.8
2022-12-07T11:21:04.420Z,4.4
2022-12-07T11:22:20.000Z,3.8
2022-12-07T11:23:36.810Z,4.9
2022-12-07T11:24:53.000Z,1.9
2022-12-07T11:26:09.000Z,3.3
2022-12-07T11:27:25.272Z,2.8
2022-12-07T11:28:41.000Z,1.8
2022-12-07T11:29:57.812Z,5.2
2022-12-07T11:31:14.000Z,4.6
2022-12-07T11:32:12.323Z,5.1
2022-12-07T11:33:46.000Z,3
2022-12-07T11:34:44.713Z,4.5
2022-12-07T11:36:18.000Z,4.7
2022-12-07T11:37:35.000Z,4.7
2022-12-07T11:38:51.000Z,3
2022-12-07T11:39:49.494Z,3
2022-12-07T11:41:23.000Z,3.6
2022-12-07T11:42:20.897Z,2.8
2022-12-07T11:43:55.093Z,3.9
2022-12-07T11:44:53.287Z,2.8
2022-12-07T11:46:27.363Z,3.3
2022-12-07T11:47:43.677Z,4.4
2022-12-07T11:48:59.000Z,5.2
2022-12-07T11:50:16.068Z,4.7
2022-12-07T11:51:32.000Z,2.5
2022-12-07T11:52:30.458Z,3.8
2022-12-07T11:54:04.000Z,4
2022-12-07T11:55:02.848Z,5.2
2022-12-07T11:56:37.000Z,2.6
2022-12-07T11:57:35.386Z,4.6
2022-12-07T11:59:09.000Z,2.4
2022-12-07T12:00:25.000Z,5
2022-12-07T12:01:42.000Z,4.6
2022-12-07T12:02:58.000Z,4.5
2022-12-07T12:04:14.000Z,3.1
2022-12-07T12:05:11.716Z,6.5
2022-12-07T12:06:45.912Z,3.2
2022-12-07T12:07:44.107Z,4.2
2022-12-07T12:09:18.191Z,4.5
2022-12-07T12:10:16.497Z,4.5
2022-12-07T12:11:50.572Z,4.6
2022-12-07T12:12:48.887Z,4.7
2022-12-07T12:14:23.000Z,5.2
2022-12-07T12:15:39.277Z,5.1
2022-12-07T12:16:55.000Z,5.8
2022-12-07T12:18:11.559Z,4.1
2022-12-07T12:19:27.863Z,2.9
2022-12-07T12:20:26.057Z,2.1
2022-12-07T12:22:00.000Z,3.5
2022-12-07T12:23:16.000Z,1.8
2022-12-07T12:24:32.000Z,5.5
2022-12-07T12:25:30.837Z,3.4
2022-12-07T12:27:04.912Z,2.6
2022-12-07T12:28:21.228Z,2.3
2022-12-07T12:29:37.000Z,3.3
2022-12-07T12:30:35.618Z,2.2
2022-12-07T12:32:08.000Z,2.6
2022-12-07T12:33:23.934Z,2
2022-12-07T12:34:40.000Z,3.3
2022-12-07T12:35:38.438Z,5
2022-12-07T12:37:11.000Z,2.1
2022-12-07T12:38:27.744Z,2.5
2022-12-07T12:39:43.000Z,2.5
2022-12-07T12:40:59.273Z,2.5
2022-12-07T12:42:15.468Z,2.2
2022-12-07T12:43:13.663Z,2.7
2022-12-07T12:44:46.000Z,3.5
2022-12-07T12:45:45.066Z,2
2022-12-07T12:47:19.000Z,2
2022-12-07T12:48:35.332Z,3.4
2022-12-07T12:49:51.532Z,2.2
2022-12-07T12:50:49.846Z,1.5
2022-12-07T12:52:24.000Z,5.2
2022-12-07T12:53:40.236Z,4.4
2022-12-07T12:54:56.000Z,5.7
2022-12-07T12:55:54.626Z,3.7
2022-12-07T12:57:29.000Z,1.4
2022-12-07T12:58:43.917Z,2.7
2022-12-07T13:00:00.000Z,3.7
2022-12-07T13:01:16.307Z,1.9
2022-12-07T13:02:32.000Z,3.8
2022-12-07T13:03:30.820Z,5.9
2022-12-07T13:05:05.016Z,3
2022-12-07T13:06:21.210Z,3.2
2022-12-07T13:07:37.406Z,3.4
2022-12-07T13:08:53.482Z,4.9
2022-12-07T13:10:09.796Z,3.6
2022-12-07T13:11:07.991Z,5.5
2022-12-07T13:12:42.000Z,2.4
2022-12-07T13:13:58.260Z,1.2
2022-12-07T13:15:14.000Z,7.4
2022-12-07T13:16:12.771Z,4.6
2022-12-07T13:17:46.000Z,4.7
2022-12-07T13:19:02.000Z,3
2022-12-07T13:20:18.000Z,5.6
2022-12-07T13:21:16.578Z,4.4
2022-12-07T13:22:49.000Z,5.3
2022-12-07T13:24:05.875Z,3.7
2022-12-07T13:25:22.191Z,4.1
2022-12-07T13:26:20.386Z,1.5
2022-12-07T13:27:53.000Z,3.1
2022-12-07T13:28:51.789Z,2
2022-12-07T13:30:26.000Z,6.7
2022-12-07T13:31:42.000Z,3.4
2022-12-07T13:32:58.000Z,6.5
2022-12-07T13:34:14.000Z,7.4
2022-12-07T13:35:30.000Z,2.8
2022-12-07T13:36:46.854Z,3.8
2022-12-07T13:38:03.000Z,3.5
2022-12-07T13:39:19.237Z,1.9
2022-12-07T13:40:35.000Z,4.8
2022-12-07T13:41:51.739Z,3.5
2022-12-07T13:43:07.935Z,5.8
2022-12-07T13:44:24.000Z,2.8
2022-12-07T13:45:40.000Z,3.9
2022-12-07T13:46:38.520Z,5.1
2022-12-07T13:48:11.000Z,2.8
2022-12-07T13:49:09.924Z,3.6
2022-12-07T13:50:44.000Z,2.7
2022-12-07T13:52:00.193Z,5
2022-12-07T13:53:15.000Z,3.2
2022-12-07T13:54:13.731Z,3.8
2022-12-07T13:55:46.954Z,4
2022-12-07T13:57:03.000Z,2.8
2022-12-07T13:58:19.344Z,1.5
2022-12-07T13:59:35.000Z,2.2
2022-12-07T14:00:51.000Z,2.4
2022-12-07T14:01:49.929Z,2
2022-12-07T14:03:24.000Z,4.7
2022-12-07T14:04:22.441Z,0.8
2022-12-07T14:05:56.524Z,3.2
2022-12-07T14:07:12.715Z,2.5
2022-12-07T14:08:29.000Z,3.7
2022-12-07T14:09:45.000Z,3.1
2022-12-07T14:11:01.417Z,3.6
2022-12-07T14:11:59.611Z,1.9
2022-12-07T14:13:33.808Z,2.1
2022-12-07T14:14:32.002Z,3
2022-12-07T14:16:06.000Z,4
2022-12-07T14:17:04.393Z,1.7
2022-12-07T14:18:38.488Z,4.3
2022-12-07T14:19:36.783Z,8.5
2022-12-07T14:21:09.885Z,1.9
2022-12-07T14:22:25.000Z,2.2
2022-12-07T14:23:41.000Z,4.1
2022-12-07T14:24:57.503Z,5.4
2022-12-07T14:26:12.000Z,3.7
2022-12-07T14:27:29.000Z,2.9
2022-12-07T14:28:44.000Z,3.1
2022-12-07T14:29:42.428Z,4.6
2022-12-07T14:31:16.000Z,5.9
2022-12-07T14:32:14.818Z,3.3
2022-12-07T14:33:49.015Z,1.9
2022-12-07T14:35:05.000Z,3
2022-12-07T14:36:21.000Z,5.2
2022-12-07T14:37:19.600Z,5.3
2022-12-07T14:38:53.000Z,2.7
2022-12-07T14:39:51.991Z,4.1
2022-12-07T14:41:26.077Z,5.4
2022-12-07T14:42:24.382Z,2.1
2022-12-07T14:43:58.000Z,2.5
2022-12-07T14:45:14.000Z,2.4
2022-12-07T14:46:30.000Z,3.9
2022-12-07T14:47:47.000Z,4.2
2022-12-07T14:49:03.000Z,1.3
2022-12-07T14:50:19.000Z,2.3
2022-12-07T14:51:35.644Z,3.8
2022-12-07T14:52:33.945Z,3.1
2022-12-07T14:54:08.000Z,2.6
2022-12-07T14:55:24.216Z,3.4
2022-12-07T14:56:39.558Z,3.9
2022-12-07T14:57:37.753Z,5
2022-12-07T14:59:10.864Z,4.1
2022-12-07T15:00:27.000Z,2.4
2022-12-07T15:01:43.488Z,4.1
2022-12-07T15:02:41.682Z,4.2
2022-12-07T15:04:15.769Z,2.2
2022-12-07T15:05:14.073Z,2.9
2022-12-07T15:06:48.000Z,3.3
2022-12-07T15:07:46.463Z,7.1
2022-12-07T15:09:20.000Z,3.1
2022-12-07T15:10:18.853Z,3.6
2022-12-07T15:11:52.934Z,5.5
2022-12-07T15:13:09.000Z,3.5
2022-12-07T15:14:25.331Z,3.3
2022-12-07T15:15:41.517Z,3.9
2022-12-07T15:16:56.000Z,6.9
2022-12-07T15:17:55.042Z,2.8
2022-12-07T15:19:29.132Z,1.3
2022-12-07T15:20:27.433Z,2.1
2022-12-07T15:22:01.000Z,3.2
2022-12-07T15:23:17.703Z,2
2022-12-07T15:24:34.000Z,4.7
2022-12-07T15:25:50.213Z,2.5
2022-12-07T15:27:06.000Z,3.9
2022-12-07T15:28:03.632Z,1.3
2022-12-07T15:29:37.000Z,5.3
2022-12-07T15:30:36.023Z,1.9
2022-12-07T15:32:10.000Z,3.4
2022-12-07T15:33:08.414Z,1
2022-12-07T15:34:42.000Z,2.3
2022-12-07T15:35:40.805Z,3.5
2022-12-07T15:37:14.996Z,4
2022-12-07T15:38:30.000Z,1.4
2022-12-07T15:39:46.000Z,2.8
2022-12-07T15:40:44.603Z,5.3
2022-12-07T15:42:18.000Z,3.1
2022-12-07T15:43:34.994Z,7.3
2022-12-07T15:44:51.173Z,1
2022-12-07T15:46:07.374Z,3.9
2022-12-07T15:47:23.582Z,3.2
2022-12-07T15:48:21.777Z,7.9
2022-12-07T15:49:55.974Z,3.4
2022-12-07T15:51:12.000Z,5.9
2022-12-07T15:52:28.000Z,4.7
2022-12-07T15:53:26.559Z,1.6
2022-12-07T15:54:59.000Z,4.3
2022-12-07T15:55:57.976Z,1.9
2022-12-07T15:57:32.000Z,3.2
2022-12-07T15:58:48.369Z,1.8
2022-12-07T16:00:03.580Z,4.6
2022-12-07T16:01:01.775Z,2.8
2022-12-07T16:02:35.000Z,1.1
2022-12-07T16:03:52.167Z,6.6
2022-12-07T16:05:08.000Z,3.6
2022-12-07T16:06:24.553Z,2.9
2022-12-07T16:07:40.000Z,4.3
2022-12-07T16:08:38.950Z,3.9
2022-12-07T16:10:13.000Z,1.8
2022-12-07T16:11:29.342Z,1.3
2022-12-07T16:12:45.000Z,4.4
2022-12-07T16:13:43.732Z,3.8
2022-12-07T16:15:17.000Z,6
2022-12-07T16:16:34.124Z,5.5
2022-12-07T16:17:50.320Z,4
2022-12-07T16:18:48.515Z,3.1
2022-12-07T16:20:22.000Z,3.5
2022-12-07T16:21:37.906Z,5.5
2022-12-07T16:22:36.120Z,4
2022-12-07T16:23:52.316Z,6.7
2022-12-07T16:25:26.000Z,2.8
2022-12-07T16:26:42.847Z,5.4
2022-12-07T16:27:58.000Z,3.7
2022-12-07T16:29:14.274Z,2.9
2022-12-07T16:30:30.456Z,6.2
2022-12-07T16:31:28.666Z,3.7
2022-12-07T16:33:03.000Z,12.9
2022-12-07T16:34:01.205Z,2.8
2022-12-07T16:35:35.000Z,2.1
2022-12-07T16:36:51.584Z,6
2022-12-07T16:38:07.000Z,3.5
2022-12-07T16:39:05.001Z,1.6
2022-12-07T16:40:39.000Z,2.7
2022-12-07T16:41:55.000Z,1.3
2022-12-07T16:43:11.590Z,3.9
2022-12-07T16:44:09.785Z,2.6
2022-12-07T16:45:43.000Z,4.8
2022-12-07T16:47:00.162Z,2.2
2022-12-07T16:48:16.000Z,2.7
2022-12-07T16:49:32.554Z,3
2022-12-07T16:50:48.000Z,2.6
2022-12-07T16:51:46.961Z,6
2022-12-07T16:53:21.000Z,4.3
2022-12-07T16:54:37.000Z,2
2022-12-07T16:55:53.000Z,4.8
2022-12-07T16:57:09.000Z,4.2
2022-12-07T16:58:25.000Z,5.8
2022-12-07T16:59:24.136Z,4.6
2022-12-07T17:00:58.000Z,4.1
2022-12-07T17:02:13.544Z,5.4
2022-12-07T17:03:28.000Z,3.9
2022-12-07T17:04:44.000Z,2.5
2022-12-07T17:06:01.000Z,2.5
2022-12-07T17:07:17.000Z,4
2022-12-07T17:08:33.000Z,2.8
2022-12-07T17:09:31.747Z,3.9
2022-12-07T17:11:05.000Z,2
2022-12-07T17:12:04.139Z,4.6
2022-12-07T17:13:37.000Z,4.6
2022-12-07T17:14:35.554Z,5.8
2022-12-07T17:16:09.750Z,2.5
2022-12-07T17:17:25.000Z,4.5
2022-12-07T17:18:42.000Z,7.4
2022-12-07T17:19:58.000Z,6.3
2022-12-07T17:21:14.534Z,5.4
2022-12-07T17:22:30.728Z,1.4
2022-12-07T17:23:28.926Z,4.4
2022-12-07T17:24:45.121Z,2.6
2022-12-07T17:26:19.000Z,3.9
2022-12-07T17:27:35.000Z,3.1
2022-12-07T17:28:52.000Z,2.6