createdAt,value
2019-06-15T00:00:12.019Z,66.65
2019-06-15T00:02:40.726Z,66.10
2019-06-15T00:05:10.452Z,66.55
2019-06-15T00:07:42.177Z,66.83
2019-06-15T00:10:10.924Z,67.29
2019-06-15T00:12:39.605Z,66.73
2019-06-15T00:15:11.510Z,67.56
2019-06-15T00:17:40.222Z,67.74
2019-06-15T00:20:10.367Z,67.23
2019-06-15T00:22:40.237Z,67.05
2019-06-15T00:25:10.388Z,66.82
2019-06-15T00:27:41.784Z,67.17
2019-06-15T00:30:11.246Z,67.66
2019-06-15T00:32:40.177Z,67.19
2019-06-15T00:35:10.690Z,68.01
2019-06-15T00:37:39.403Z,67.34
2019-06-15T00:40:09.873Z,67.20
2019-06-15T00:42:38.418Z,67.33
2019-06-15T00:45:10.717Z,67.70
2019-06-15T00:47:39.355Z,67.95
2019-06-15T00:50:08.982Z,67.55
2019-06-15T00:52:38.140Z,67.56
2019-06-15T00:55:08.632Z,68.06
2019-06-15T00:57:40.328Z,67.42
2019-06-15T01:00:11.122Z,68.28
2019-06-15T01:02:39.774Z,69.22
2019-06-15T01:05:09.244Z,68.46
2019-06-15T01:07:37.898Z,69.02
2019-06-15T01:10:08.163Z,69.69
2019-06-15T01:12:36.919Z,68.74
2019-06-15T01:15:06.803Z,68.09
2019-06-15T01:17:37.882Z,69.63
2019-06-15T01:20:07.952Z,68.63
2019-06-15T01:22:39.263Z,69.55
2019-06-15T01:25:10.436Z,68.75
2019-06-15T01:27:41.812Z,69.21
2019-06-15T01:30:12.777Z,69.44
2019-06-15T01:32:41.485Z,70.07
2019-06-15T01:35:10.678Z,69.53
2019-06-15T01:37:39.717Z,69.54
2019-06-15T01:40:10.257Z,70.17
2019-06-15T01:42:40.378Z,69.15
2019-06-15T01:45:12.311Z,69.44
2019-06-15T01:47:40.981Z,69.82
2019-06-15T01:50:09.940Z,69.78
2019-06-15T01:52:38.917Z,70.50
2019-06-15T01:55:20.093Z,69.82
2019-06-15T01:57:38.671Z,70.57
2019-06-15T02:00:08.206Z,71.19
2019-06-15T02:02:36.968Z,70.50
2019-06-15T02:05:07.606Z,70.69
2019-06-15T02:07:36.523Z,71.05
2019-06-15T02:10:08.206Z,71.92
2019-06-15T02:12:36.943Z,72.42
2019-06-15T02:15:07.480Z,73.26
2019-06-15T02:17:36.190Z,73.11
2019-06-15T02:20:07.005Z,72.93
2019-06-15T02:22:35.662Z,73.02
2019-06-15T02:25:06.148Z,72.34
2019-06-15T02:27:34.893Z,72.97
2019-06-15T02:30:04.662Z,73.20
2019-06-15T02:32:33.619Z,73.61
2019-06-15T02:35:02.395Z,73.94
2019-06-15T02:37:31.112Z,74.81
2019-06-15T02:39:59.836Z,76.79
2019-06-15T02:42:28.496Z,78.45
2019-06-15T02:44:57.266Z,81.21
2019-06-15T02:47:25.913Z,82.33
2019-06-15T02:49:54.601Z,86.20
2019-06-15T02:52:23.837Z,89.05
2019-06-15T02:54:52.575Z,91.19
2019-06-15T02:57:21.999Z,94.73
2019-06-15T02:59:50.723Z,95.14
2019-06-15T03:02:19.396Z,95.61
2019-06-15T03:04:48.058Z,95.78
2019-06-15T03:07:16.713Z,96.58
2019-06-15T03:09:45.391Z,97.39
2019-06-15T03:12:14.044Z,98.49
2019-06-15T03:14:43.893Z,98.25
2019-06-15T03:17:12.549Z,99.00
2019-06-15T03:19:41.541Z,99.43
2019-06-15T03:22:10.215Z,100.00
2019-06-15T03:24:40.382Z,100.00
2019-06-15T03:27:12.303Z,100.00
2019-06-15T03:29:40.960Z,100.00
2019-06-15T03:32:09.614Z,100.00
2019-06-15T03:34:41.066Z,100.00
2019-06-15T03:37:09.896Z,100.00
2019-06-15T03:39:39.171Z,99.98
2019-06-15T03:42:07.832Z,100.00
2019-06-15T03:44:39.236Z,100.00
2019-06-15T03:47:07.919Z,100.00
2019-06-15T03:49:39.471Z,100.00
2019-06-15T03:52:09.580Z,100.00
2019-06-15T03:54:41.421Z,99.41
2019-06-15T03:57:10.132Z,99.30
2019-06-15T03:59:40.203Z,99.71
2019-06-15T04:02:10.345Z,97.97
2019-06-15T04:04:41.855Z,99.25
2019-06-15T04:07:10.455Z,97.75
2019-06-15T04:09:42.263Z,98.40
2019-06-15T04:12:10.916Z,98.88
2019-06-15T04:14:39.572Z,98.98
2019-06-15T04:17:10.672Z,97.66
2019-06-15T04:19:39.393Z,96.60
2019-06-15T04:22:09.498Z,97.55
2019-06-15T04:24:39.614Z,95.75
2019-06-15T04:27:11.222Z,97.23
2019-06-15T04:29:39.881Z,96.04
2019-06-15T04:32:08.855Z,95.18
2019-06-15T04:34:40.768Z,94.76
2019-06-15T04:37:09.582Z,94.59
2019-06-15T04:39:38.341Z,94.38
2019-06-15T04:42:08.799Z,95.66
2019-06-15T04:44:38.248Z,93.92
2019-06-15T04:47:08.814Z,94.82
2019-06-15T04:49:40.718Z,94.69
2019-06-15T04:52:09.424Z,94.00
2019-06-15T04:54:39.592Z,92.80
2019-06-15T04:57:08.382Z,92.22
2019-06-15T04:59:38.760Z,93.17
2019-06-15T05:02:08.018Z,90.30
2019-06-15T05:04:39.314Z,89.22
2019-06-15T05:07:09.480Z,88.75
2019-06-15T05:09:40.054Z,88.90
2019-06-15T05:12:09.682Z,88.88
2019-06-15T05:14:41.067Z,89.75
2019-06-15T05:17:09.881Z,89.49
2019-06-15T05:19:38.686Z,88.29
2019-06-15T05:22:07.564Z,88.48
2019-06-15T05:24:36.498Z,88.84
2019-06-15T05:27:06.623Z,89.20
2019-06-15T05:29:35.667Z,86.41
2019-06-15T05:32:04.481Z,86.69
2019-06-15T05:34:33.172Z,86.28
2019-06-15T05:37:01.957Z,84.59
2019-06-15T05:39:30.619Z,88.61
2019-06-15T05:41:59.671Z,83.12
2019-06-15T05:44:28.272Z,85.34
2019-06-15T05:46:57.363Z,84.41
2019-06-15T05:49:26.135Z,81.33
2019-06-15T05:51:54.740Z,83.71
2019-06-15T05:54:23.472Z,81.28
2019-06-15T05:56:52.184Z,82.08
2019-06-15T05:59:20.895Z,82.44
2019-06-15T06:01:49.515Z,83.20
2019-06-15T06:04:18.329Z,83.01
2019-06-15T06:06:47.046Z,82.40
2019-06-15T06:09:15.826Z,82.32
2019-06-15T06:11:44.585Z,82.17
2019-06-15T06:14:13.613Z,83.03
2019-06-15T06:16:42.440Z,80.63
2019-06-15T06:19:11.160Z,81.22
2019-06-15T06:21:39.881Z,79.69
2019-06-15T06:24:08.617Z,79.07
2019-06-15T06:26:37.423Z,80.19
2019-06-15T06:29:06.156Z,78.30
2019-06-15T06:31:34.988Z,76.87
2019-06-15T06:34:04.124Z,77.75
2019-06-15T06:36:32.830Z,78.46
2019-06-15T06:39:01.558Z,78.29
2019-06-15T06:41:30.317Z,78.27
2019-06-15T06:43:58.987Z,78.02
2019-06-15T06:46:27.717Z,76.86
2019-06-15T06:48:56.541Z,75.80
2019-06-15T06:51:25.269Z,78.12
2019-06-15T06:53:54.526Z,76.84
2019-06-15T06:56:25.103Z,77.62
2019-06-15T06:58:55.589Z,79.17
2019-06-15T07:01:26.213Z,73.89
2019-06-15T07:03:55.241Z,75.60
2019-06-15T07:06:23.900Z,74.84
2019-06-15T07:08:52.789Z,74.22
2019-06-15T07:11:21.583Z,74.33
2019-06-15T07:13:50.312Z,73.49
2019-06-15T07:16:19.372Z,73.52
2019-06-15T07:18:48.138Z,72.41
2019-06-15T07:21:16.935Z,71.32
2019-06-15T07:23:45.673Z,71.47
2019-06-15T07:26:14.403Z,72.80
2019-06-15T07:28:43.136Z,71.77
2019-06-15T07:31:12.165Z,73.02
2019-06-15T07:33:40.878Z,72.71
2019-06-15T07:36:09.534Z,74.17
2019-06-15T07:38:38.568Z,73.62
2019-06-15T07:41:07.288Z,74.93
2019-06-15T07:43:38.893Z,71.18
2019-06-15T07:46:08.551Z,74.04
2019-06-15T07:48:37.265Z,68.61
2019-06-15T07:51:05.983Z,68.82
2019-06-15T07:53:34.805Z,70.34
2019-06-15T07:56:03.963Z,67.79
2019-06-15T07:58:32.689Z,69.90
2019-06-15T08:01:01.406Z,68.94
2019-06-15T08:03:30.011Z,68.79
2019-06-15T08:05:58.724Z,69.31
2019-06-15T08:08:27.442Z,70.07
2019-06-15T08:10:56.559Z,70.52
2019-06-15T08:13:25.234Z,65.44
2019-06-15T08:15:53.990Z,67.93
2019-06-15T08:18:22.699Z,66.38
2019-06-15T08:20:51.513Z,66.90
2019-06-15T08:23:20.224Z,64.19
2019-06-15T08:25:48.952Z,65.08
2019-06-15T08:28:17.733Z,65.87
2019-06-15T08:30:47.017Z,69.31
2019-06-15T08:33:15.758Z,65.77
2019-06-15T08:35:44.556Z,69.39
2019-06-15T08:38:13.314Z,64.10
2019-06-15T08:40:42.320Z,66.00
2019-06-15T08:43:11.141Z,63.41
2019-06-15T08:45:39.769Z,64.96
2019-06-15T08:48:11.039Z,64.92
2019-06-15T08:50:39.869Z,66.50
2019-06-15T08:53:08.572Z,65.49
2019-06-15T08:55:37.399Z,64.36
2019-06-15T08:58:06.128Z,64.65
2019-06-15T09:00:34.960Z,62.77
2019-06-15T09:03:03.683Z,65.56
2019-06-15T09:05:32.395Z,66.69
2019-06-15T09:08:01.318Z,64.26
2019-06-15T09:10:30.022Z,67.95
2019-06-15T09:12:58.734Z,65.98
2019-06-15T09:15:53.294Z,63.89
2019-06-15T09:18:23.050Z,63.62
2019-06-15T09:20:51.838Z,63.32
2019-06-15T09:23:20.969Z,63.40
2019-06-15T09:25:49.820Z,64.77
2019-06-15T09:28:18.526Z,62.75
2019-06-15T09:30:47.289Z,65.13
2019-06-15T09:33:15.982Z,64.13
2019-06-15T09:35:44.787Z,61.48
2019-06-15T09:38:13.602Z,58.17
2019-06-15T09:40:42.528Z,61.43
2019-06-15T09:43:11.230Z,60.51
2019-06-15T09:45:40.350Z,59.52
2019-06-15T09:48:10.572Z,61.04
2019-06-15T09:50:42.104Z,58.96
2019-06-15T09:53:11.218Z,60.59
2019-06-15T09:55:40.028Z,57.93
2019-06-15T09:58:08.749Z,60.29
2019-06-15T10:00:40.768Z,62.83
2019-06-15T10:03:10.157Z,60.00
2019-06-15T10:05:40.669Z,63.02
2019-06-15T10:08:09.501Z,58.40
2019-06-15T10:10:39.866Z,57.87
2019-06-15T10:13:08.549Z,57.76
2019-06-15T10:15:37.398Z,60.12
2019-06-15T10:18:06.107Z,58.31
2019-06-15T10:20:34.814Z,60.16
2019-06-15T10:23:03.631Z,58.16
2019-06-15T10:25:32.465Z,55.54
2019-06-15T10:28:01.473Z,55.18
2019-06-15T10:30:30.197Z,56.15
2019-06-15T10:32:59.030Z,55.27
2019-06-15T10:35:27.689Z,56.96
2019-06-15T10:37:56.367Z,54.54
2019-06-15T10:40:25.386Z,54.98
2019-06-15T10:42:54.429Z,53.99
2019-06-15T10:45:23.421Z,54.47
2019-06-15T10:47:52.237Z,54.04
2019-06-15T10:50:21.255Z,54.81
2019-06-15T10:52:50.068Z,51.43
2019-06-15T10:55:18.798Z,51.42
2019-06-15T10:57:47.641Z,55.73
2019-06-15T11:00:17.081Z,52.58
2019-06-15T11:02:45.836Z,51.66
2019-06-15T11:05:17.476Z,52.42
2019-06-15T11:07:46.529Z,54.63
2019-06-15T11:10:17.331Z,52.16
2019-06-15T11:12:47.124Z,50.28
2019-06-15T11:15:16.995Z,49.06
2019-06-15T11:17:46.471Z,52.45
2019-06-15T11:20:16.140Z,53.74
2019-06-15T11:22:45.537Z,52.57
2019-06-15T11:25:15.036Z,50.28
2019-06-15T11:27:44.564Z,49.84
2019-06-15T11:30:14.841Z,50.78
2019-06-15T11:32:44.619Z,51.77
2019-06-15T11:35:14.066Z,49.20
2019-06-15T11:37:43.067Z,49.90
2019-06-15T11:40:12.514Z,49.03
2019-06-15T11:42:42.496Z,46.49
2019-06-15T11:45:11.998Z,47.11
2019-06-15T11:47:41.220Z,49.41
2019-06-15T11:50:12.054Z,48.78
2019-06-15T11:52:41.499Z,50.04
2019-06-15T11:55:11.051Z,46.12
2019-06-15T11:57:40.103Z,50.65
2019-06-15T12:00:10.024Z,50.50
2019-06-15T12:02:40.787Z,48.76
2019-06-15T12:05:10.057Z,48.53
2019-06-15T12:07:40.773Z,48.75
2019-06-15T12:10:10.214Z,47.60
2019-06-15T12:12:40.704Z,48.80
2019-06-15T12:15:10.028Z,48.30
2019-06-15T12:17:40.605Z,48.24
2019-06-15T12:20:10.243Z,47.33
2019-06-15T12:22:42.400Z,45.90
2019-06-15T12:25:11.628Z,45.53
2019-06-15T12:27:41.121Z,42.86
2019-06-15T12:30:12.820Z,42.76
2019-06-15T12:32:42.201Z,47.60
2019-06-15T12:35:11.102Z,43.41
2019-06-15T12:37:39.814Z,42.30
2019-06-15T12:40:09.683Z,41.08
2019-06-15T12:42:42.560Z,41.31
2019-06-15T12:45:13.450Z,40.77
2019-06-15T12:47:42.774Z,40.56
2019-06-15T12:50:11.707Z,44.34
2019-06-15T12:52:42.775Z,40.82
2019-06-15T12:55:11.485Z,39.18
2019-06-15T12:57:40.325Z,39.95
2019-06-15T13:00:10.531Z,39.27
2019-06-15T13:02:42.363Z,40.60
2019-06-15T13:05:11.349Z,41.45
2019-06-15T13:07:40.117Z,42.89
2019-06-15T13:10:10.404Z,41.01
2019-06-15T13:12:42.208Z,42.36
2019-06-15T13:15:11.226Z,39.93
2019-06-15T13:17:39.937Z,40.37
2019-06-15T13:20:08.935Z,40.35
2019-06-15T13:22:40.852Z,42.31
2019-06-15T13:25:09.873Z,40.83
2019-06-15T13:27:38.584Z,39.21
2019-06-15T13:30:10.573Z,41.89
2019-06-15T13:32:42.150Z,39.75
2019-06-15T13:35:10.974Z,43.23
2019-06-15T13:37:42.325Z,39.65
2019-06-15T13:40:10.154Z,39.71
2019-06-15T13:42:40.498Z,43.76
2019-06-15T13:45:13.193Z,39.80
2019-06-15T13:47:41.961Z,39.33
2019-06-15T13:50:11.083Z,40.49
2019-06-15T13:52:40.008Z,41.53
2019-06-15T13:55:09.347Z,41.25
2019-06-15T13:57:39.507Z,41.42
2019-06-15T14:00:09.110Z,41.75
2019-06-15T14:02:37.876Z,39.49
2019-06-15T14:05:07.390Z,38.06
2019-06-15T14:07:38.975Z,40.66
2019-06-15T14:10:07.906Z,39.13
2019-06-15T14:12:39.934Z,40.55
2019-06-15T14:15:08.833Z,39.75
2019-06-15T14:17:40.614Z,39.07
2019-06-15T14:20:09.688Z,39.27
2019-06-15T14:22:41.533Z,46.10
2019-06-15T14:25:10.758Z,39.89
2019-06-15T14:27:39.474Z,42.28
2019-06-15T14:30:09.702Z,46.69
2019-06-15T14:32:41.436Z,42.07
2019-06-15T14:35:11.595Z,42.54
2019-06-15T14:37:40.305Z,44.15
2019-06-15T14:40:12.218Z,43.23
2019-06-15T14:42:40.933Z,37.25
2019-06-15T14:45:11.303Z,35.66
2019-06-15T14:47:40.025Z,33.76
2019-06-15T14:50:09.147Z,32.17
2019-06-15T14:52:39.312Z,33.87
2019-06-15T14:55:08.542Z,33.22
2019-06-15T14:57:37.468Z,33.00
2019-06-15T15:00:09.159Z,36.85
2019-06-15T15:02:39.542Z,36.07
2019-06-15T15:05:14.589Z,33.75
2019-06-15T15:07:41.694Z,32.54
2019-06-15T15:10:11.048Z,34.10
2019-06-15T15:12:41.821Z,34.12
2019-06-15T15:15:10.609Z,31.28
2019-06-15T15:17:39.314Z,30.50
2019-06-15T15:20:08.656Z,32.60
2019-06-15T15:22:37.569Z,33.28
2019-06-15T15:25:08.740Z,32.03
2019-06-15T15:27:40.435Z,31.15
2019-06-15T15:30:13.464Z,32.25
2019-06-15T15:32:42.219Z,33.64
2019-06-15T15:35:11.034Z,30.33
2019-06-15T15:37:39.742Z,32.12
2019-06-15T15:40:11.537Z,32.31
2019-06-15T15:42:40.226Z,33.09
2019-06-15T15:45:10.763Z,33.69
2019-06-15T15:47:39.459Z,36.19
2019-06-15T15:50:11.561Z,34.83
2019-06-15T15:52:40.277Z,36.73
2019-06-15T15:55:10.443Z,38.33
2019-06-15T15:57:42.019Z,36.81
2019-06-15T16:00:12.284Z,39.00
2019-06-15T16:02:52.061Z,38.34
2019-06-15T16:05:11.446Z,39.35
2019-06-15T16:07:40.071Z,40.12
2019-06-15T16:10:08.998Z,43.00
2019-06-15T16:12:37.719Z,44.95
2019-06-15T16:15:12.729Z,46.81
2019-06-15T16:17:41.332Z,47.42
2019-06-15T16:20:20.276Z,49.42
2019-06-15T16:22:49.002Z,49.30
2019-06-15T16:25:17.940Z,48.72
2019-06-15T16:27:46.662Z,49.13
2019-06-15T16:30:39.569Z,49.27
2019-06-15T16:33:00.506Z,49.23
2019-06-15T16:35:21.838Z,49.79
2019-06-15T16:37:50.559Z,50.18
2019-06-15T16:40:22.149Z,49.94
2019-06-15T16:42:50.855Z,49.45
2019-06-15T16:45:19.583Z,49.42
2019-06-15T16:47:48.407Z,50.10
2019-06-15T16:50:17.688Z,48.82
2019-06-15T16:52:46.986Z,48.76
2019-06-15T16:55:16.831Z,49.76
2019-06-15T16:57:46.633Z,50.21
2019-06-15T17:00:21.738Z,49.80
2019-06-15T17:02:50.855Z,49.62
2019-06-15T17:05:19.778Z,49.75
2019-06-15T17:07:48.669Z,50.54
2019-06-15T17:10:20.390Z,50.56
2019-06-15T17:12:49.213Z,51.52
2019-06-15T17:15:17.937Z,51.49
2019-06-15T17:17:46.751Z,51.45
2019-06-15T17:20:18.331Z,51.84
2019-06-15T17:22:47.350Z,52.90
2019-06-15T17:25:16.677Z,52.54
2019-06-15T17:27:46.938Z,52.32
2019-06-15T17:30:17.222Z,51.92
2019-06-15T17:32:46.009Z,51.56
2019-06-15T17:35:16.885Z,52.41
2019-06-15T17:37:47.029Z,51.84
2019-06-15T17:40:16.336Z,51.95
2019-06-15T17:42:45.080Z,52.96
2019-06-15T17:45:16.156Z,53.04
2019-06-15T17:47:46.674Z,52.20
2019-06-15T17:50:17.114Z,51.95
2019-06-15T17:52:46.822Z,51.82
2019-06-15T17:55:17.879Z,51.64
2019-06-15T17:57:46.601Z,52.98
2019-06-15T18:00:17.175Z,52.91
2019-06-15T18:02:46.215Z,51.24
2019-06-15T18:05:14.912Z,50.75
2019-06-15T18:07:43.728Z,51.37
2019-06-15T18:10:12.675Z,51.56
2019-06-15T18:12:41.532Z,51.84
2019-06-15T18:15:10.578Z,51.32
2019-06-15T18:17:42.474Z,52.71
2019-06-15T18:20:11.908Z,51.23
2019-06-15T18:22:40.721Z,52.33
2019-06-15T18:25:09.534Z,53.46
2019-06-15T18:27:39.563Z,52.25
2019-06-15T18:30:09.663Z,52.98
2019-06-15T18:32:38.473Z,53.74
2019-06-15T18:35:10.684Z,52.47
2019-06-15T18:37:39.418Z,51.89
2019-06-15T18:40:08.933Z,52.53
2019-06-15T18:42:37.754Z,54.10
2019-06-15T18:45:07.667Z,52.24
2019-06-15T18:47:39.556Z,52.28
2019-06-15T18:50:09.467Z,52.60
2019-06-15T18:52:41.574Z,53.54
2019-06-15T18:55:11.931Z,53.03
2019-06-15T18:57:40.746Z,53.80
2019-06-15T19:00:09.797Z,53.75
2019-06-15T19:02:38.475Z,53.53
2019-06-15T19:05:08.835Z,54.66
2019-06-15T19:07:40.829Z,54.25
2019-06-15T19:10:09.683Z,54.30
2019-06-15T19:12:41.436Z,54.97
2019-06-15T19:15:10.355Z,55.54
2019-06-15T19:17:41.842Z,55.46
2019-06-15T19:20:10.967Z,56.23
2019-06-15T19:22:39.694Z,56.35
2019-06-15T19:25:08.593Z,55.77
2019-06-15T19:27:37.320Z,56.06
2019-06-15T19:30:10.465Z,56.29
2019-06-15T19:32:42.341Z,57.16
2019-06-15T19:35:11.254Z,56.64
2019-06-15T19:37:39.970Z,57.31
2019-06-15T19:40:10.135Z,58.34
2019-06-15T19:42:40.370Z,57.86
2019-06-15T19:45:12.552Z,57.98
2019-06-15T19:47:41.287Z,58.29
2019-06-15T19:50:10.510Z,59.74
2019-06-15T19:52:42.190Z,59.26
2019-06-15T19:55:11.312Z,59.27
2019-06-15T19:57:40.055Z,59.66
2019-06-15T20:00:09.878Z,60.28
2019-06-15T20:02:39.143Z,61.51
2019-06-15T20:05:08.692Z,63.43
2019-06-15T20:07:37.586Z,62.14
2019-06-15T20:10:10.667Z,62.98
2019-06-15T20:12:39.637Z,64.76
2019-06-15T20:15:08.973Z,63.16
2019-06-15T20:20:09.427Z,66.53
2019-06-15T20:22:39.569Z,67.89
2019-06-15T20:25:08.495Z,66.99
2019-06-15T20:27:37.725Z,66.60
2019-06-15T20:30:07.873Z,66.94
2019-06-15T20:32:39.447Z,67.06
2019-06-15T20:35:16.567Z,66.44
2019-06-15T20:37:40.078Z,67.27
2019-06-15T20:40:09.519Z,66.72
2019-06-15T20:42:41.416Z,67.23
2019-06-15T20:45:11.038Z,66.52
2019-06-15T20:47:39.757Z,67.12
2019-06-15T20:50:22.004Z,68.13
2019-06-15T20:52:42.206Z,68.51
2019-06-15T20:55:11.006Z,67.24
2019-06-15T20:57:39.715Z,65.90
2019-06-15T21:00:09.573Z,65.71
2019-06-15T21:02:38.837Z,65.39
2019-06-15T21:05:09.511Z,65.39
2019-06-15T21:07:39.595Z,65.24
2019-06-15T21:10:09.151Z,65.81
2019-06-15T21:12:37.999Z,65.61
2019-06-15T21:15:10.663Z,65.84
2019-06-15T21:17:39.686Z,66.33
2019-06-15T21:20:11.379Z,67.51
2019-06-15T21:22:40.043Z,66.72
2019-06-15T21:25:10.418Z,66.64
2019-06-15T21:27:42.177Z,67.72
2019-06-15T21:30:12.405Z,68.54
2019-06-15T21:32:41.197Z,67.77
2019-06-15T21:35:10.559Z,67.78
2019-06-15T21:37:42.243Z,67.92
2019-06-15T21:40:11.293Z,67.97
2019-06-15T21:42:40.080Z,68.63
2019-06-15T21:45:09.535Z,69.21
2019-06-15T21:47:39.739Z,70.20
2019-06-15T21:50:09.330Z,69.78
2019-06-15T21:52:38.110Z,69.90
2019-06-15T21:55:10.219Z,69.34
2019-06-15T21:57:40.487Z,69.47
2019-06-15T22:00:17.383Z,69.06
2019-06-15T22:02:47.108Z,69.09
2019-06-15T22:05:16.555Z,69.87
2019-06-15T22:07:47.683Z,69.97
2019-06-15T22:10:17.429Z,70.19
2019-06-15T22:12:46.157Z,70.15
2019-06-15T22:15:16.093Z,70.62
2019-06-15T22:17:45.237Z,70.26
2019-06-15T22:20:16.776Z,70.33
2019-06-15T22:22:46.891Z,70.90
2019-06-15T22:25:15.952Z,70.61
2019-06-15T22:27:46.825Z,71.45
2019-06-15T22:30:16.983Z,71.27
2019-06-15T22:32:47.210Z,71.08
2019-06-15T22:35:16.500Z,71.35
2019-06-15T22:37:46.742Z,71.19
2019-06-15T22:40:16.518Z,71.33
2019-06-15T22:42:47.048Z,71.03
2019-06-15T22:45:17.174Z,71.30
2019-06-15T22:47:46.749Z,71.39
2019-06-15T22:50:16.202Z,71.43
2019-06-15T22:52:47.147Z,72.17
2019-06-15T22:55:16.543Z,73.23
2019-06-15T22:57:46.077Z,72.47
2019-06-15T23:00:17.143Z,72.36
2019-06-15T23:02:46.141Z,72.72
2019-06-15T23:05:17.089Z,75.22
2019-06-15T23:07:47.267Z,75.28
2019-06-15T23:10:16.821Z,75.33
2019-06-15T23:12:46.443Z,75.33
2019-06-15T23:15:17.411Z,74.60
2019-06-15T23:17:46.698Z,73.71
2019-06-15T23:20:17.279Z,71.84
2019-06-15T23:22:46.771Z,71.18
2019-06-15T23:25:16.843Z,69.56
2019-06-15T23:27:46.915Z,70.01
2019-06-15T23:30:16.240Z,69.17
2019-06-15T23:32:46.819Z,70.11
2019-06-15T23:35:19.438Z,68.83
2019-06-15T23:37:48.220Z,69.49
2019-06-15T23:40:21.901Z,68.48
2019-06-15T23:42:51.298Z,67.99
2019-06-15T23:45:21.233Z,68.15
2019-06-15T23:47:50.252Z,67.78
2019-06-15T23:50:20.001Z,67.50
2019-06-15T23:52:49.134Z,67.46
2019-06-15T23:55:19.685Z,68.32
2019-06-15T23:57:48.414Z,69.50
