createdAt,value
2019-01-24T00:02:14.968Z,17.33
2019-01-24T00:04:44.401Z,17.63
2019-01-24T00:07:13.821Z,17.97
2019-01-24T00:09:43.111Z,16.90
2019-01-24T00:12:12.662Z,18.53
2019-01-24T00:14:42.010Z,17.30
2019-01-24T00:17:11.494Z,16.53
2019-01-24T00:19:41.920Z,17.03
2019-01-24T00:22:11.323Z,17.27
2019-01-24T00:24:40.814Z,16.63
2019-01-24T00:29:39.422Z,19.63
2019-01-24T00:32:11.816Z,19.03
2019-01-24T00:34:41.345Z,17.83
2019-01-24T00:37:10.895Z,19.27
2019-01-24T00:39:41.137Z,18.10
2019-01-24T00:42:11.630Z,19.20
2019-01-24T00:44:41.000Z,19.07
2019-01-24T00:47:10.473Z,18.97
2019-01-24T00:49:39.822Z,18.30
2019-01-24T00:52:10.315Z,18.17
2019-01-24T00:54:39.807Z,18.27
2019-01-24T00:57:10.244Z,17.30
2019-01-24T00:59:39.646Z,17.43
2019-01-24T01:02:09.143Z,17.33
2019-01-24T01:04:39.311Z,17.40
2019-01-24T01:07:08.631Z,15.97
2019-01-24T01:09:38.096Z,15.77
2019-01-24T01:12:07.941Z,15.60
2019-01-24T01:14:37.763Z,15.07
2019-01-24T01:17:07.190Z,13.53
2019-01-24T01:19:40.628Z,13.73
2019-01-24T01:22:11.728Z,13.77
2019-01-24T01:24:42.873Z,12.57
2019-01-24T01:27:12.162Z,13.10
2019-01-24T01:29:43.540Z,14.63
2019-01-24T01:32:14.755Z,15.20
2019-01-24T01:34:46.531Z,14.57
2019-01-24T01:37:15.847Z,13.07
2019-01-24T01:39:45.230Z,13.53
2019-01-24T01:42:14.597Z,12.20
2019-01-24T01:44:43.839Z,12.57
2019-01-24T01:47:15.051Z,11.97
2019-01-24T01:49:44.541Z,11.20
2019-01-24T01:52:14.186Z,11.43
2019-01-24T01:54:43.658Z,11.07
2019-01-24T01:57:13.025Z,11.10
2019-01-24T01:59:42.516Z,11.10
2019-01-24T02:02:12.172Z,10.47
2019-01-24T02:04:43.009Z,10.87
2019-01-24T02:07:14.866Z,10.67
2019-01-24T02:09:44.218Z,10.50
2019-01-24T02:12:13.806Z,10.77
2019-01-24T02:14:43.223Z,9.27
2019-01-24T02:17:12.390Z,11.03
2019-01-24T02:19:41.922Z,10.60
2019-01-24T02:22:11.339Z,10.17
2019-01-24T02:24:40.974Z,10.50
2019-01-24T02:27:10.517Z,9.53
2019-01-24T02:29:39.858Z,10.63
2019-01-24T02:32:09.031Z,9.80
2019-01-24T02:34:38.845Z,10.00
2019-01-24T02:37:09.194Z,9.47
2019-01-24T02:39:39.521Z,10.27
2019-01-24T02:42:09.262Z,9.70
2019-01-24T02:44:39.890Z,10.70
2019-01-24T02:47:09.640Z,13.00
2019-01-24T02:49:38.846Z,10.60
2019-01-24T02:52:08.278Z,10.47
2019-01-24T02:54:37.857Z,10.77
2019-01-24T02:57:07.701Z,9.90
2019-01-24T02:59:37.192Z,10.33
2019-01-24T03:02:06.834Z,10.27
2019-01-24T03:04:36.247Z,10.13
2019-01-24T03:07:05.847Z,9.77
2019-01-24T03:09:36.080Z,10.53
2019-01-24T03:12:05.623Z,11.00
2019-01-24T03:14:35.099Z,9.63
2019-01-24T03:17:04.958Z,9.70
2019-01-24T03:19:34.611Z,10.10
2019-01-24T03:22:05.220Z,11.77
2019-01-24T03:24:34.506Z,10.20
2019-01-24T03:27:03.860Z,10.17
2019-01-24T03:29:33.316Z,10.23
2019-01-24T03:32:02.857Z,10.60
2019-01-24T03:34:32.316Z,10.20
2019-01-24T03:37:01.858Z,9.97
2019-01-24T03:39:31.672Z,9.83
2019-01-24T03:42:00.943Z,10.00
2019-01-24T03:44:30.485Z,10.23
2019-01-24T03:46:59.951Z,9.90
2019-01-24T03:49:29.483Z,9.80
2019-01-24T03:51:58.926Z,10.70
2019-01-24T03:54:28.390Z,10.57
2019-01-24T03:56:58.677Z,10.50
2019-01-24T03:59:29.012Z,10.53
2019-01-24T04:01:58.679Z,9.87
2019-01-24T04:04:28.158Z,9.60
2019-01-24T04:06:57.515Z,9.57
2019-01-24T04:09:26.735Z,10.57
2019-01-24T04:11:56.135Z,10.47
2019-01-24T04:14:25.667Z,10.33
2019-01-24T04:16:55.991Z,10.27
2019-01-24T04:19:25.464Z,10.13
2019-01-24T04:21:54.632Z,11.27
2019-01-24T04:24:24.912Z,10.43
2019-01-24T04:26:55.209Z,10.27
2019-01-24T04:29:24.381Z,10.00
2019-01-24T04:31:53.852Z,11.10
2019-01-24T04:34:23.084Z,9.90
2019-01-24T04:36:52.455Z,9.87
2019-01-24T04:39:21.983Z,9.90
2019-01-24T04:41:51.410Z,10.03
2019-01-24T04:44:21.734Z,7.37
2019-01-24T04:46:51.274Z,8.43
2019-01-24T04:49:20.896Z,8.80
2019-01-24T04:51:50.295Z,7.80
2019-01-24T04:54:19.959Z,7.73
2019-01-24T04:56:50.517Z,7.70
2019-01-24T04:59:19.999Z,8.50
2019-01-24T05:01:50.377Z,8.10
2019-01-24T05:04:19.820Z,8.33
2019-01-24T05:06:49.232Z,8.53
2019-01-24T05:09:18.515Z,8.37
2019-01-24T05:11:49.978Z,8.47
2019-01-24T05:14:19.140Z,8.37
2019-01-24T05:16:48.658Z,8.07
2019-01-24T05:19:18.088Z,7.87
2019-01-24T05:21:47.256Z,8.80
2019-01-24T05:24:17.547Z,8.13
2019-01-24T05:26:47.022Z,9.13
2019-01-24T05:29:17.345Z,8.73
2019-01-24T05:31:56.583Z,8.60
2019-01-24T05:34:25.751Z,10.27
2019-01-24T05:36:54.929Z,9.73
2019-01-24T05:39:24.407Z,8.90
2019-01-24T05:41:53.896Z,10.07
2019-01-24T05:44:23.390Z,9.37
2019-01-24T05:46:52.608Z,10.60
2019-01-24T05:49:21.997Z,10.03
2019-01-24T05:51:51.495Z,10.17
2019-01-24T05:54:21.022Z,9.67
2019-01-24T05:56:50.576Z,9.83
2019-01-24T05:59:20.025Z,9.73
2019-01-24T06:01:50.279Z,10.20
2019-01-24T06:04:19.451Z,10.37
2019-01-24T06:06:48.991Z,11.17
2019-01-24T06:09:18.641Z,9.83
2019-01-24T06:11:48.056Z,10.53
2019-01-24T06:14:17.446Z,10.00
2019-01-24T06:16:47.853Z,11.23
2019-01-24T06:19:17.283Z,12.63
2019-01-24T06:21:47.630Z,11.77
2019-01-24T06:24:17.172Z,10.63
2019-01-24T06:26:46.647Z,10.60
2019-01-24T06:29:16.198Z,11.87
2019-01-24T06:31:45.651Z,11.70
2019-01-24T06:34:15.423Z,12.73
2019-01-24T06:36:44.631Z,12.53
2019-01-24T06:39:15.116Z,11.67
2019-01-24T06:41:44.535Z,10.73
2019-01-24T06:44:14.186Z,11.00
2019-01-24T06:46:43.525Z,11.73
2019-01-24T06:49:12.984Z,11.27
2019-01-24T06:51:42.206Z,11.23
2019-01-24T06:54:11.627Z,10.53
2019-01-24T06:56:41.919Z,11.47
2019-01-24T06:59:11.439Z,10.67
2019-01-24T07:01:40.985Z,10.67
2019-01-24T07:04:10.488Z,11.27
2019-01-24T07:06:39.943Z,11.00
2019-01-24T07:09:09.542Z,11.73
2019-01-24T07:11:38.943Z,12.70
2019-01-24T07:14:08.184Z,10.50
2019-01-24T07:16:37.672Z,10.67
2019-01-24T07:19:07.956Z,10.67
2019-01-24T07:21:37.379Z,10.60
2019-01-24T07:24:06.657Z,11.07
2019-01-24T07:26:35.962Z,10.90
2019-01-24T07:29:06.295Z,12.27
2019-01-24T07:31:35.562Z,11.03
2019-01-24T07:34:04.999Z,11.00
2019-01-24T07:36:34.171Z,10.00
2019-01-24T07:39:08.391Z,10.80
2019-01-24T07:41:37.939Z,11.87
2019-01-24T07:44:07.497Z,10.93
2019-01-24T07:46:36.955Z,12.60
2019-01-24T07:49:06.566Z,12.50
2019-01-24T07:51:35.952Z,12.40
2019-01-24T07:54:05.800Z,11.73
2019-01-24T07:56:36.188Z,11.97
2019-01-24T07:59:05.788Z,11.97
2019-01-24T08:01:35.351Z,11.97
2019-01-24T08:04:05.127Z,12.07
2019-01-24T08:06:34.626Z,12.90
2019-01-24T08:09:06.596Z,12.57
2019-01-24T08:11:36.215Z,13.17
2019-01-24T08:14:07.647Z,12.60
2019-01-24T08:16:44.153Z,12.07
2019-01-24T08:19:14.606Z,12.30
2019-01-24T08:21:46.579Z,12.03
2019-01-24T08:24:16.778Z,14.10
2019-01-24T08:26:48.293Z,13.33
2019-01-24T08:29:17.777Z,13.33
2019-01-24T08:31:47.427Z,13.30
2019-01-24T08:34:16.787Z,12.63
2019-01-24T08:36:51.731Z,12.77
2019-01-24T08:39:26.929Z,13.40
2019-01-24T08:41:56.368Z,13.83
2019-01-24T08:44:25.874Z,13.83
2019-01-24T08:46:55.484Z,12.93
2019-01-24T08:49:25.903Z,13.40
2019-01-24T08:51:58.036Z,13.07
2019-01-24T08:54:27.347Z,13.30
2019-01-24T08:56:56.676Z,12.10
2019-01-24T08:59:29.598Z,11.97
2019-01-24T09:01:57.354Z,12.53
2019-01-24T09:04:27.629Z,12.90
2019-01-24T09:06:58.119Z,12.13
2019-01-24T09:09:27.519Z,11.43
2019-01-24T09:11:56.978Z,12.37
2019-01-24T09:14:26.138Z,12.03
2019-01-24T09:16:55.610Z,12.17
2019-01-24T09:19:25.163Z,12.63
2019-01-24T09:21:55.439Z,13.33
2019-01-24T09:24:24.991Z,11.97
2019-01-24T09:26:54.424Z,11.70
2019-01-24T09:29:23.668Z,13.00
2019-01-24T09:31:53.496Z,13.63
2019-01-24T09:34:23.776Z,11.57
2019-01-24T09:36:53.265Z,12.70
2019-01-24T09:39:22.796Z,13.40
2019-01-24T09:41:54.377Z,12.00
2019-01-24T09:44:23.814Z,12.30
2019-01-24T09:46:53.016Z,12.37
2019-01-24T09:49:22.803Z,11.63
2019-01-24T09:51:52.077Z,10.57
2019-01-24T09:54:21.485Z,11.37
2019-01-24T09:56:52.982Z,11.83
2019-01-24T09:59:22.142Z,12.50
2019-01-24T10:01:51.913Z,11.87
2019-01-24T10:04:22.723Z,11.20
2019-01-24T10:06:51.889Z,13.30
2019-01-24T10:09:21.372Z,12.53
2019-01-24T10:11:50.910Z,11.93
2019-01-24T10:14:20.352Z,11.27
2019-01-24T10:16:50.025Z,11.83
2019-01-24T10:19:19.351Z,11.23
2019-01-24T10:21:48.527Z,10.77
2019-01-24T10:24:18.008Z,12.10
2019-01-24T10:26:47.487Z,12.53
2019-01-24T10:29:16.962Z,12.40
2019-01-24T10:31:46.497Z,13.37
2019-01-24T10:34:16.154Z,12.53
2019-01-24T10:36:45.477Z,11.40
2019-01-24T10:39:14.679Z,11.57
2019-01-24T10:41:43.940Z,10.83
2019-01-24T10:44:14.576Z,10.63
2019-01-24T10:46:44.027Z,10.83
2019-01-24T10:49:13.482Z,10.37
2019-01-24T10:51:42.943Z,10.60
2019-01-24T10:54:12.459Z,11.53
2019-01-24T10:56:42.764Z,10.50
2019-01-24T10:59:12.250Z,9.07
2019-01-24T11:01:41.540Z,9.20
2019-01-24T11:04:11.344Z,10.03
2019-01-24T11:06:40.932Z,9.87
2019-01-24T11:09:10.603Z,9.83
2019-01-24T11:11:41.146Z,10.20
2019-01-24T11:14:10.595Z,10.57
2019-01-24T11:16:40.083Z,10.23
2019-01-24T11:19:09.540Z,10.63
2019-01-24T11:21:39.201Z,10.83
2019-01-24T11:24:08.683Z,11.30
2019-01-24T11:26:38.024Z,11.13
2019-01-24T11:29:08.492Z,11.83
2019-01-24T11:31:38.055Z,10.97
2019-01-24T11:34:07.471Z,12.13
2019-01-24T11:36:36.881Z,11.40
2019-01-24T11:39:07.633Z,11.13
2019-01-24T11:41:37.140Z,11.37
2019-01-24T11:44:06.712Z,11.10
2019-01-24T11:46:36.319Z,10.60
2019-01-24T11:49:06.540Z,10.33
2019-01-24T11:51:36.034Z,9.33
2019-01-24T11:54:06.173Z,10.03
2019-01-24T11:56:35.465Z,10.80
2019-01-24T11:59:05.623Z,9.87
2019-01-24T12:01:34.897Z,11.13
2019-01-24T12:04:04.754Z,11.00
2019-01-24T12:06:34.249Z,11.00
2019-01-24T12:09:05.374Z,9.33
2019-01-24T12:11:34.560Z,11.13
2019-01-24T12:14:04.418Z,10.20
2019-01-24T12:16:33.769Z,9.37
2019-01-24T12:19:03.007Z,10.10
2019-01-24T12:21:32.244Z,9.60
2019-01-24T12:24:01.537Z,10.27
2019-01-24T12:26:30.772Z,9.33
2019-01-24T12:28:59.930Z,9.90
2019-01-24T12:31:29.138Z,8.43
2019-01-24T12:33:58.306Z,7.30
2019-01-24T12:36:27.522Z,7.63
2019-01-24T12:38:56.828Z,6.97
2019-01-24T12:41:26.064Z,8.60
2019-01-24T12:43:55.458Z,7.10
2019-01-24T12:46:24.668Z,7.53
2019-01-24T12:48:53.835Z,8.37
2019-01-24T12:51:23.640Z,7.43
2019-01-24T12:53:58.603Z,7.60
2019-01-24T12:56:27.772Z,8.63
2019-01-24T12:58:56.937Z,8.10
2019-01-24T13:01:26.154Z,8.40
2019-01-24T13:03:55.473Z,9.03
2019-01-24T13:06:25.244Z,9.70
2019-01-24T13:08:54.523Z,10.20
2019-01-24T13:11:23.789Z,9.17
2019-01-24T13:13:52.963Z,10.17
2019-01-24T13:16:22.237Z,10.67
2019-01-24T13:18:51.425Z,9.20
2019-01-24T13:21:20.709Z,8.50
2019-01-24T13:23:50.161Z,7.50
2019-01-24T13:26:19.633Z,7.97
2019-01-24T13:28:48.786Z,7.83
2019-01-24T13:31:19.107Z,7.13
2019-01-24T13:33:48.595Z,8.27
2019-01-24T13:36:18.137Z,8.20
2019-01-24T13:38:47.604Z,8.00
2019-01-24T13:41:16.779Z,7.27
2019-01-24T13:43:46.202Z,8.30
2019-01-24T13:46:15.485Z,8.60
2019-01-24T13:48:45.998Z,8.17
2019-01-24T13:51:15.299Z,8.27
2019-01-24T13:53:48.750Z,7.93
2019-01-24T13:56:18.214Z,8.40
2019-01-24T13:58:48.529Z,7.80
2019-01-24T14:01:18.887Z,7.77
2019-01-24T14:03:49.986Z,8.00
2019-01-24T14:06:19.211Z,7.97
2019-01-24T14:08:48.699Z,9.53
2019-01-24T14:11:18.452Z,12.10
2019-01-24T14:13:48.032Z,9.43
2019-01-24T14:16:17.377Z,8.60
2019-01-24T14:18:46.690Z,8.00
2019-01-24T14:21:16.418Z,9.33
2019-01-24T14:23:45.732Z,10.20
2019-01-24T14:26:16.257Z,7.47
2019-01-24T14:28:45.539Z,7.87
2019-01-24T14:31:16.080Z,8.20
2019-01-24T14:33:45.319Z,7.77
2019-01-24T14:36:15.684Z,8.17
2019-01-24T14:38:44.959Z,7.50
2019-01-24T14:41:16.402Z,7.83
2019-01-24T14:43:46.618Z,7.93
2019-01-24T14:46:16.436Z,8.13
2019-01-24T14:48:46.930Z,7.90
2019-01-24T14:51:16.193Z,7.70
2019-01-24T14:53:45.412Z,8.30
2019-01-24T14:56:14.730Z,9.40
2019-01-24T14:58:44.059Z,8.03
2019-01-24T15:01:13.922Z,9.33
2019-01-24T15:03:43.167Z,10.40
2019-01-24T15:06:12.684Z,8.83
2019-01-24T15:08:42.189Z,9.07
2019-01-24T15:11:11.574Z,9.97
2019-01-24T15:13:41.154Z,9.07
2019-01-24T15:16:10.770Z,10.03
2019-01-24T15:18:40.100Z,9.53
2019-01-24T15:21:09.843Z,8.80
2019-01-24T15:23:40.378Z,9.67
2019-01-24T15:26:09.975Z,9.87
2019-01-24T15:28:39.481Z,10.47
2019-01-24T15:31:08.922Z,10.20
2019-01-24T15:33:38.408Z,10.10
2019-01-24T15:36:07.655Z,10.50
2019-01-24T15:38:37.023Z,10.17
2019-01-24T15:41:06.597Z,10.20
2019-01-24T15:43:35.905Z,10.50
2019-01-24T15:46:05.253Z,11.17
2019-01-24T15:48:34.572Z,11.10
2019-01-24T15:51:04.128Z,10.73
2019-01-24T15:53:33.675Z,10.93
2019-01-24T15:56:03.147Z,10.90
2019-01-24T15:58:32.584Z,12.43
2019-01-24T16:01:03.123Z,11.30
2019-01-24T16:03:32.471Z,10.50
2019-01-24T16:06:11.591Z,12.70
2019-01-24T16:08:41.226Z,11.83
2019-01-24T16:11:11.581Z,12.20
2019-01-24T16:13:41.267Z,13.33
2019-01-24T16:16:10.577Z,12.03
2019-01-24T16:18:41.289Z,12.97
2019-01-24T16:21:21.994Z,13.03
2019-01-24T16:23:51.393Z,13.70
2019-01-24T16:26:20.641Z,12.70
2019-01-24T16:28:50.036Z,12.87
2019-01-24T16:31:22.501Z,12.47
2019-01-24T16:33:52.956Z,12.77
2019-01-24T16:36:22.303Z,13.03
2019-01-24T16:38:52.162Z,13.07
2019-01-24T16:41:21.652Z,14.07
2019-01-24T16:43:50.874Z,13.77
2019-01-24T16:46:20.226Z,12.70
2019-01-24T16:48:49.710Z,12.90
2019-01-24T16:51:18.907Z,13.53
2019-01-24T16:53:48.401Z,12.90
2019-01-24T16:56:20.372Z,13.67
2019-01-24T16:58:54.716Z,13.20
2019-01-24T17:01:25.095Z,14.07
2019-01-24T17:03:59.435Z,14.60
2019-01-24T17:06:32.741Z,13.53
2019-01-24T17:09:04.608Z,14.43
2019-01-24T17:11:34.099Z,14.20
2019-01-24T17:14:04.169Z,15.27
2019-01-24T17:16:34.178Z,16.10
2019-01-24T17:19:04.674Z,13.73
2019-01-24T17:21:34.218Z,12.97
2019-01-24T17:24:04.569Z,15.30
2019-01-24T17:26:34.007Z,13.07
2019-01-24T17:29:03.592Z,13.60
2019-01-24T17:31:33.082Z,13.57
2019-01-24T17:34:02.588Z,12.60
2019-01-24T17:36:32.439Z,13.70
2019-01-24T17:39:02.853Z,13.50
2019-01-24T17:41:33.073Z,12.97
2019-01-24T17:44:02.372Z,12.57
2019-01-24T17:46:32.987Z,12.50
2019-01-24T17:49:03.345Z,12.60
2019-01-24T17:51:38.565Z,13.63
2019-01-24T17:54:07.982Z,13.63
2019-01-24T17:56:37.159Z,13.00
2019-01-24T17:59:06.700Z,12.93
2019-01-24T18:01:36.936Z,13.70
2019-01-24T18:04:06.477Z,12.47
2019-01-24T18:06:35.992Z,13.10
2019-01-24T18:09:07.414Z,13.10
2019-01-24T18:11:36.718Z,12.17
2019-01-24T18:14:06.788Z,12.73
2019-01-24T18:16:36.086Z,13.57
2019-01-24T18:19:05.912Z,13.90
2019-01-24T18:21:35.447Z,14.07
2019-01-24T18:24:05.732Z,15.93
2019-01-24T18:26:34.974Z,13.13
2019-01-24T18:29:04.817Z,12.23
2019-01-24T18:31:34.244Z,12.27
2019-01-24T18:34:06.102Z,11.50
2019-01-24T18:36:35.410Z,12.27
2019-01-24T18:39:07.726Z,11.97
2019-01-24T18:41:37.255Z,13.07
2019-01-24T18:44:06.993Z,13.27
2019-01-24T18:46:36.156Z,11.93
2019-01-24T18:49:06.617Z,12.00
2019-01-24T18:51:36.043Z,12.57
2019-01-24T18:54:05.810Z,12.90
2019-01-24T18:56:36.329Z,13.33
2019-01-24T18:59:06.284Z,12.20
2019-01-24T19:01:36.067Z,12.17
2019-01-24T19:04:05.857Z,13.67
2019-01-24T19:06:36.390Z,15.13
2019-01-24T19:09:08.329Z,11.83
2019-01-24T19:11:37.870Z,11.90
2019-01-24T19:14:07.787Z,12.33
2019-01-24T19:16:37.770Z,13.47
2019-01-24T19:19:07.679Z,11.50
2019-01-24T19:21:37.285Z,13.03
2019-01-24T19:24:07.929Z,12.13
2019-01-24T19:26:37.426Z,12.93
2019-01-24T19:29:07.004Z,12.27
2019-01-24T19:31:36.667Z,12.80
2019-01-24T19:34:07.168Z,13.50
2019-01-24T19:36:36.698Z,12.07
2019-01-24T19:39:10.172Z,13.10
2019-01-24T19:41:40.671Z,13.60
2019-01-24T19:44:15.725Z,13.50
2019-01-24T19:46:42.927Z,12.63
2019-01-24T19:49:12.402Z,12.63
2019-01-24T19:51:41.879Z,13.00
2019-01-24T19:54:11.600Z,13.40
2019-01-24T19:56:42.035Z,13.17
2019-01-24T19:59:11.552Z,12.13
2019-01-24T20:01:41.134Z,13.83
2019-01-24T20:04:11.349Z,12.67
2019-01-24T20:06:40.885Z,15.37
2019-01-24T20:09:10.643Z,15.07
2019-01-24T20:11:39.889Z,13.57
2019-01-24T20:14:09.478Z,14.10
2019-01-24T20:16:45.833Z,14.27
2019-01-24T20:19:15.166Z,12.17
2019-01-24T20:21:44.450Z,12.73
2019-01-24T20:24:14.177Z,12.73
2019-01-24T20:26:43.572Z,12.70
2019-01-24T20:29:12.964Z,13.47
2019-01-24T20:31:42.464Z,12.97
2019-01-24T20:34:11.679Z,11.50
2019-01-24T20:36:41.102Z,12.57
2019-01-24T20:39:10.831Z,11.93
2019-01-24T20:41:42.161Z,12.17
2019-01-24T20:44:19.401Z,12.93
2019-01-24T20:46:48.607Z,12.33
2019-01-24T20:49:18.836Z,12.83
2019-01-24T20:51:48.349Z,12.40
2019-01-24T20:54:17.879Z,13.77
2019-01-24T20:56:48.172Z,15.80
2019-01-24T20:59:19.728Z,15.83
2019-01-24T21:01:51.319Z,20.27
2019-01-24T21:04:20.790Z,17.53
2019-01-24T21:06:52.814Z,17.30
2019-01-24T21:09:22.307Z,13.30
2019-01-24T21:11:52.574Z,11.77
2019-01-24T21:14:22.077Z,12.77
2019-01-24T21:16:51.300Z,13.37
2019-01-24T21:19:21.487Z,12.60
2019-01-24T21:21:51.833Z,14.40
2019-01-24T21:24:21.368Z,13.10
2019-01-24T21:26:50.978Z,13.07
2019-01-24T21:29:20.340Z,12.83
2019-01-24T21:31:50.027Z,12.47
2019-01-24T21:34:19.351Z,12.23
2019-01-24T21:36:48.591Z,12.37
2019-01-24T21:39:22.155Z,14.03
2019-01-24T21:41:49.095Z,12.83
2019-01-24T21:44:18.596Z,13.90
2019-01-24T21:46:50.220Z,12.03
2019-01-24T21:49:19.712Z,13.20
2019-01-24T21:51:49.313Z,12.90
2019-01-24T21:54:19.598Z,11.77
2019-01-24T21:56:49.066Z,13.17
2019-01-24T21:59:19.305Z,12.87
2019-01-24T22:01:50.529Z,13.53
2019-01-24T22:04:19.972Z,13.43
2019-01-24T22:06:49.467Z,13.53
2019-01-24T22:09:19.829Z,13.90
2019-01-24T22:11:49.313Z,14.63
2019-01-24T22:14:18.797Z,13.77
2019-01-24T22:16:48.014Z,12.73
2019-01-24T22:19:17.418Z,12.43
2019-01-24T22:21:46.782Z,13.57
2019-01-24T22:24:17.425Z,15.07
2019-01-24T22:26:46.754Z,14.00
2019-01-24T22:29:16.488Z,12.90
2019-01-24T22:31:45.811Z,13.27
2019-01-24T22:34:15.537Z,12.30
2019-01-24T22:36:44.772Z,15.10
2019-01-24T22:39:15.285Z,12.97
2019-01-24T22:41:44.602Z,14.40
2019-01-24T22:44:14.333Z,14.13
2019-01-24T22:46:44.933Z,11.43
2019-01-24T22:49:14.167Z,13.27
2019-01-24T22:51:43.421Z,13.50
2019-01-24T22:54:12.620Z,12.77
2019-01-24T22:56:42.179Z,13.33
2019-01-24T22:59:11.535Z,13.23
2019-01-24T23:01:43.087Z,12.03
2019-01-24T23:04:12.987Z,12.27
2019-01-24T23:06:42.315Z,12.53
2019-01-24T23:09:12.216Z,11.77
2019-01-24T23:11:41.689Z,12.27
2019-01-24T23:14:11.111Z,12.57
2019-01-24T23:16:40.582Z,12.17
2019-01-24T23:19:10.109Z,13.23
2019-01-24T23:21:39.840Z,13.47
2019-01-24T23:24:10.517Z,12.37
2019-01-24T23:26:39.780Z,11.37
2019-01-24T23:29:11.678Z,11.47
2019-01-24T23:31:42.192Z,12.03
2019-01-24T23:34:11.587Z,12.47
2019-01-24T23:36:41.903Z,11.63
2019-01-24T23:39:11.469Z,12.30
2019-01-24T23:41:40.937Z,11.17
2019-01-24T23:44:10.559Z,12.10
2019-01-24T23:46:45.674Z,12.97
2019-01-24T23:49:15.452Z,12.37
2019-01-24T23:51:45.086Z,12.83
2019-01-24T23:54:20.353Z,12.40
2019-01-24T23:56:49.817Z,11.90
2019-01-24T23:59:18.995Z,11.03
