createdAt,value
2023-01-26T00:01:25.938Z,19.07
2023-01-26T00:02:26.020Z,19.08
2023-01-26T00:03:26.031Z,19.07
2023-01-26T00:04:26.010Z,19.07
2023-01-26T00:05:26.027Z,19.07
2023-01-26T00:06:26.065Z,19.07
2023-01-26T00:07:26.076Z,19.07
2023-01-26T00:08:26.160Z,19.07
2023-01-26T00:09:26.119Z,19.06
2023-01-26T00:10:26.143Z,19.07
2023-01-26T00:11:26.159Z,19.06
2023-01-26T00:12:26.212Z,19.06
2023-01-26T00:13:26.216Z,19.05
2023-01-26T00:14:26.248Z,19.07
2023-01-26T00:15:26.276Z,19.05
2023-01-26T00:16:26.470Z,19.06
2023-01-26T00:17:26.470Z,19.06
2023-01-26T00:18:26.370Z,19.05
2023-01-26T00:19:26.389Z,19.05
2023-01-26T00:20:26.412Z,19.06
2023-01-26T00:21:26.439Z,19.05
2023-01-26T00:22:26.457Z,19.05
2023-01-26T00:23:26.495Z,19.05
2023-01-26T00:24:26.519Z,19.05
2023-01-26T00:25:26.530Z,19.04
2023-01-26T00:26:26.569Z,19.05
2023-01-26T00:27:26.595Z,19.05
2023-01-26T00:28:26.631Z,19.04
2023-01-26T00:29:26.648Z,19.04
2023-01-26T00:30:26.685Z,19.04
2023-01-26T00:31:26.767Z,19.04
2023-01-26T00:32:27.372Z,19.04
2023-01-26T00:33:26.758Z,19.03
2023-01-26T00:34:26.817Z,19.03
2023-01-26T00:35:26.814Z,19.03
2023-01-26T00:36:26.849Z,19.04
2023-01-26T00:37:26.872Z,19.03
2023-01-26T00:38:26.916Z,19.03
2023-01-26T00:39:26.941Z,19.04
2023-01-26T00:40:26.970Z,19.03
2023-01-26T00:41:27.002Z,19.03
2023-01-26T00:42:27.023Z,19.03
2023-01-26T00:43:27.063Z,19.03
2023-01-26T00:44:27.090Z,19.03
2023-01-26T00:45:27.144Z,19.03
2023-01-26T00:46:27.196Z,19.02
2023-01-26T00:47:27.173Z,19.02
2023-01-26T00:48:27.239Z,19.02
2023-01-26T00:49:27.234Z,19.02
2023-01-26T00:50:27.277Z,19.02
2023-01-26T00:51:27.288Z,19.02
2023-01-26T00:52:27.346Z,19.02
2023-01-26T00:53:27.380Z,19.02
2023-01-26T00:54:27.394Z,19.01
2023-01-26T00:55:27.444Z,19.01
2023-01-26T00:56:28.396Z,19.02
2023-01-26T00:57:27.481Z,19.01
2023-01-26T00:58:27.589Z,19.01
2023-01-26T00:59:27.538Z,19.01
2023-01-26T01:00:27.564Z,19.01
2023-01-26T01:01:27.624Z,19.00
2023-01-26T01:02:27.632Z,19.01
2023-01-26T01:03:27.891Z,19.00
2023-01-26T01:04:27.696Z,19.00
2023-01-26T01:05:27.739Z,19.00
2023-01-26T01:06:27.760Z,19.00
2023-01-26T01:07:27.784Z,19.00
2023-01-26T01:08:27.803Z,19.01
2023-01-26T01:09:27.851Z,19.00
2023-01-26T01:10:27.869Z,18.99
2023-01-26T01:11:27.908Z,19.00
2023-01-26T01:12:27.921Z,19.00
2023-01-26T01:13:27.966Z,19.00
2023-01-26T01:14:28.000Z,18.99
2023-01-26T01:15:28.002Z,19.00
2023-01-26T01:16:28.029Z,18.99
2023-01-26T01:17:28.074Z,18.99
2023-01-26T01:18:28.091Z,18.99
2023-01-26T01:20:28.149Z,18.98
2023-01-26T01:21:28.187Z,18.98
2023-01-26T01:26:28.353Z,18.98
2023-01-26T01:39:28.783Z,18.97
2023-01-26T02:41:31.419Z,19.04
2023-01-26T03:02:31.927Z,19.11
2023-01-26T03:28:31.414Z,19.16
2023-01-26T03:29:31.445Z,19.15
2023-01-26T03:30:31.527Z,19.16
2023-01-26T03:31:31.501Z,19.16
2023-01-26T03:32:31.481Z,19.16
2023-01-26T03:33:31.503Z,19.17
2023-01-26T03:34:31.513Z,19.16
2023-01-26T03:35:31.539Z,19.16
2023-01-26T03:36:31.555Z,19.16
2023-01-26T03:37:31.556Z,19.16
2023-01-26T03:38:31.569Z,19.17
2023-01-26T03:39:31.589Z,19.16
2023-01-26T03:40:31.599Z,19.17
2023-01-26T03:41:31.618Z,19.17
2023-01-26T03:42:31.621Z,19.17
2023-01-26T03:43:31.652Z,19.17
2023-01-26T03:44:31.669Z,19.17
2023-01-26T03:45:31.675Z,19.18
2023-01-26T03:46:31.713Z,19.18
2023-01-26T03:47:31.704Z,19.18
2023-01-26T03:48:32.524Z,19.18
2023-01-26T03:49:31.745Z,19.18
2023-01-26T03:50:31.749Z,19.18
2023-01-26T03:51:31.758Z,19.17
2023-01-26T03:52:31.777Z,19.18
2023-01-26T03:53:31.798Z,19.18
2023-01-26T03:54:31.801Z,19.18
2023-01-26T03:55:31.817Z,19.18
2023-01-26T03:56:31.843Z,19.19
2023-01-26T03:57:31.919Z,19.18
2023-01-26T03:58:31.858Z,19.18
2023-01-26T03:59:31.878Z,19.18
2023-01-26T04:00:31.918Z,19.18
2023-01-26T04:01:31.925Z,19.18
2023-01-26T04:02:31.973Z,19.18
2023-01-26T04:03:31.953Z,19.18
2023-01-26T04:04:31.960Z,19.18
2023-01-26T04:05:31.985Z,19.19
2023-01-26T04:06:32.002Z,19.18
2023-01-26T04:07:32.004Z,19.19
2023-01-26T04:08:32.022Z,19.18
2023-01-26T04:09:32.025Z,19.19
2023-01-26T04:10:32.044Z,19.19
2023-01-26T04:11:32.057Z,19.19
2023-01-26T04:12:32.087Z,19.19
2023-01-26T04:13:32.091Z,19.19
2023-01-26T04:14:32.101Z,19.19
2023-01-26T04:15:32.079Z,19.18
2023-01-26T04:16:32.082Z,19.19
2023-01-26T04:23:31.789Z,19.19
2023-01-26T04:24:31.753Z,19.20
2023-01-26T04:25:31.729Z,19.19
2023-01-26T04:26:31.675Z,19.19
2023-01-26T04:28:31.638Z,19.20
2023-01-26T04:29:31.588Z,19.20
2023-01-26T04:30:31.557Z,19.20
2023-01-26T04:31:31.530Z,19.19
2023-01-26T04:32:31.519Z,19.19
2023-01-26T04:33:31.440Z,19.20
2023-01-26T04:34:31.405Z,19.20
2023-01-26T04:35:31.367Z,19.20
2023-01-26T04:36:31.312Z,19.20
2023-01-26T04:37:31.350Z,19.20
2023-01-26T04:38:31.249Z,19.20
2023-01-26T04:39:31.209Z,19.20
2023-01-26T04:58:31.408Z,19.20
2023-01-26T04:59:31.495Z,19.20
2023-01-26T05:00:31.438Z,19.20
2023-01-26T05:01:31.446Z,19.19
2023-01-26T05:02:31.472Z,19.20
2023-01-26T05:03:31.469Z,19.19
2023-01-26T05:04:31.680Z,19.20
2023-01-26T05:05:31.496Z,19.20
2023-01-26T05:06:31.512Z,19.20
2023-01-26T05:07:31.528Z,19.19
2023-01-26T05:08:32.469Z,19.19
2023-01-26T05:09:32.487Z,19.20
2023-01-26T05:10:31.557Z,19.20
2023-01-26T05:11:31.561Z,19.20
2023-01-26T05:12:31.579Z,19.20
2023-01-26T05:13:31.588Z,19.19
2023-01-26T05:15:31.612Z,19.19
2023-01-26T05:16:31.623Z,19.19
2023-01-26T05:17:31.622Z,19.19
2023-01-26T05:18:31.640Z,19.19
2023-01-26T05:19:31.655Z,19.19
2023-01-26T05:20:31.734Z,19.19
2023-01-26T05:21:31.701Z,19.20
2023-01-26T05:22:31.685Z,19.19
2023-01-26T05:23:31.677Z,19.19
2023-01-26T05:24:31.697Z,19.19
2023-01-26T05:25:31.712Z,19.19
2023-01-26T05:26:31.722Z,19.19
2023-01-26T05:27:31.758Z,19.20
2023-01-26T05:28:31.762Z,19.19
2023-01-26T05:29:31.740Z,19.19
2023-01-26T05:30:31.802Z,19.20
2023-01-26T05:31:31.784Z,19.19
2023-01-26T05:32:31.798Z,19.19
2023-01-26T05:33:31.779Z,19.19
2023-01-26T05:34:31.776Z,19.19
2023-01-26T05:35:31.815Z,19.19
2023-01-26T05:36:31.839Z,19.19
2023-01-26T05:37:31.803Z,19.19
2023-01-26T05:38:31.808Z,19.19
2023-01-26T05:39:31.818Z,19.19
2023-01-26T05:40:31.833Z,19.19
2023-01-26T05:41:31.845Z,19.19
2023-01-26T05:42:31.845Z,19.19
2023-01-26T05:43:31.870Z,19.19
2023-01-26T05:44:31.877Z,19.19
2023-01-26T05:45:31.885Z,19.20
2023-01-26T05:46:31.894Z,19.19
2023-01-26T05:47:31.899Z,19.19
2023-01-26T05:48:31.917Z,19.19
2023-01-26T05:49:31.927Z,19.19
2023-01-26T05:50:31.934Z,19.19
2023-01-26T05:51:32.003Z,19.19
2023-01-26T05:52:31.976Z,19.19
2023-01-26T05:53:31.965Z,19.19
2023-01-26T05:54:31.976Z,19.19
2023-01-26T05:55:31.990Z,19.18
2023-01-26T05:56:31.995Z,19.19
2023-01-26T05:57:32.009Z,19.19
2023-01-26T05:58:32.015Z,19.19
2023-01-26T05:59:32.020Z,19.19
2023-01-26T06:00:32.025Z,19.19
2023-01-26T06:01:32.108Z,19.19
2023-01-26T06:02:32.179Z,19.19
2023-01-26T06:03:32.067Z,19.19
2023-01-26T06:04:32.084Z,19.19
2023-01-26T06:05:32.130Z,19.19
2023-01-26T06:06:32.089Z,19.19
2023-01-26T06:07:32.114Z,19.19
2023-01-26T06:08:32.124Z,19.19
2023-01-26T06:09:32.132Z,19.19
2023-01-26T06:10:32.131Z,19.19
2023-01-26T06:11:32.498Z,19.19
2023-01-26T06:12:32.222Z,19.19
2023-01-26T06:13:32.179Z,19.19
2023-01-26T06:14:32.186Z,19.19
2023-01-26T06:15:32.201Z,19.20
2023-01-26T06:16:32.267Z,19.20
2023-01-26T06:17:32.231Z,19.19
2023-01-26T06:18:32.263Z,19.09
2023-01-26T06:19:32.265Z,18.38
2023-01-26T06:20:32.275Z,17.63
2023-01-26T06:21:32.333Z,17.08
2023-01-26T06:22:32.320Z,16.78
2023-01-26T06:23:32.327Z,16.80
2023-01-26T06:24:32.347Z,16.98
2023-01-26T06:25:32.355Z,17.18
2023-01-26T06:26:32.349Z,17.42
2023-01-26T06:27:32.390Z,17.68
2023-01-26T06:28:32.399Z,17.91
2023-01-26T06:29:32.411Z,18.13
2023-01-26T06:30:32.500Z,18.33
2023-01-26T06:31:32.496Z,18.53
2023-01-26T06:32:32.429Z,18.69
2023-01-26T06:33:32.543Z,18.83
2023-01-26T06:34:32.488Z,18.98
2023-01-26T06:35:32.482Z,19.11
2023-01-26T06:36:32.501Z,19.22
2023-01-26T06:37:33.550Z,19.31
2023-01-26T06:38:32.593Z,19.42
2023-01-26T06:39:32.389Z,19.52
2023-01-26T06:40:32.998Z,19.61
2023-01-26T06:41:32.309Z,19.70
2023-01-26T06:42:32.267Z,19.77
2023-01-26T06:43:32.218Z,19.85
2023-01-26T06:44:32.174Z,19.92
2023-01-26T06:45:32.129Z,19.99
2023-01-26T06:46:32.076Z,20.06
2023-01-26T06:47:32.059Z,20.10
2023-01-26T06:48:32.007Z,20.15
2023-01-26T06:49:31.973Z,20.21
2023-01-26T06:50:31.919Z,20.26
2023-01-26T06:51:31.876Z,20.30
2023-01-26T06:52:31.844Z,20.35
2023-01-26T06:53:31.798Z,20.39
2023-01-26T06:54:31.797Z,20.42
2023-01-26T06:55:31.802Z,20.45
2023-01-26T06:56:31.819Z,20.48
2023-01-26T06:57:31.827Z,20.53
2023-01-26T06:58:31.838Z,20.56
2023-01-26T06:59:31.848Z,20.59
2023-01-26T07:00:31.867Z,20.62
2023-01-26T07:01:32.559Z,20.67
2023-01-26T07:02:31.890Z,20.69
2023-01-26T07:03:31.916Z,20.71
2023-01-26T07:04:31.833Z,20.75
2023-01-26T07:05:31.827Z,20.77
2023-01-26T07:06:31.810Z,20.78
2023-01-26T07:07:31.811Z,20.81
2023-01-26T07:08:31.797Z,20.82
2023-01-26T07:09:31.781Z,20.85
2023-01-26T07:10:31.761Z,20.86
2023-01-26T07:11:31.708Z,20.87
2023-01-26T07:12:31.653Z,20.89
2023-01-26T07:13:31.672Z,20.90
2023-01-26T07:14:31.559Z,20.91
2023-01-26T07:15:31.517Z,20.93
2023-01-26T07:16:33.621Z,20.95
2023-01-26T07:17:31.416Z,20.96
2023-01-26T10:42:24.123Z,21.52
2023-01-26T10:43:24.094Z,21.51
2023-01-26T10:44:23.964Z,21.51
2023-01-26T10:45:23.907Z,21.51
2023-01-26T10:46:23.867Z,21.50
2023-01-26T10:47:23.800Z,21.50
2023-01-26T10:48:23.751Z,21.50
2023-01-26T10:49:23.697Z,21.49
2023-01-26T10:50:24.583Z,21.49
2023-01-26T10:51:23.591Z,21.49
2023-01-26T10:52:23.578Z,21.49
2023-01-26T10:53:23.496Z,21.49
2023-01-26T10:54:23.446Z,21.49
2023-01-26T10:55:23.374Z,21.50
2023-01-26T10:56:23.307Z,21.49
2023-01-26T10:57:23.290Z,21.50
2023-01-26T10:58:23.207Z,21.51
2023-01-26T10:59:23.151Z,21.50
2023-01-26T11:00:23.109Z,21.51
2023-01-26T11:01:23.071Z,21.51
2023-01-26T11:02:23.607Z,21.53
2023-01-26T11:03:22.995Z,21.52
2023-01-26T11:04:22.860Z,21.54
2023-01-26T11:05:22.813Z,21.54
2023-01-26T11:06:22.735Z,21.55
2023-01-26T11:07:22.677Z,21.56
2023-01-26T11:08:23.510Z,21.57
2023-01-26T11:09:22.571Z,21.58
2023-01-26T11:10:22.527Z,21.58
2023-01-26T11:11:22.480Z,21.60
2023-01-26T11:12:22.510Z,21.60
2023-01-26T11:13:22.497Z,21.62
2023-01-26T11:14:22.516Z,21.63
2023-01-26T11:15:22.551Z,21.65
2023-01-26T11:16:22.565Z,21.66
2023-01-26T11:17:22.572Z,21.67
2023-01-26T11:18:22.881Z,21.68
2023-01-26T11:19:22.551Z,21.69
2023-01-26T11:20:22.572Z,21.70
2023-01-26T11:21:22.589Z,21.71
2023-01-26T11:22:22.585Z,21.74
2023-01-26T11:23:22.593Z,21.74
2023-01-26T11:24:22.660Z,21.75
2023-01-26T11:25:22.582Z,21.77
2023-01-26T11:26:22.590Z,21.78
2023-01-26T11:27:22.578Z,21.79
2023-01-26T11:28:22.648Z,21.81
2023-01-26T11:29:22.573Z,21.82
2023-01-26T11:30:22.600Z,21.83
2023-01-26T11:31:22.569Z,21.85
2023-01-26T11:32:22.563Z,21.87
2023-01-26T11:33:22.560Z,21.88
2023-01-26T11:34:22.548Z,21.89
2023-01-26T11:35:22.541Z,21.91
2023-01-26T11:36:22.600Z,21.92
2023-01-26T11:37:22.521Z,21.94
2023-01-26T11:38:22.512Z,21.96
2023-01-26T11:39:22.508Z,21.97
2023-01-26T11:40:22.491Z,21.98
2023-01-26T11:41:22.472Z,21.99
2023-01-26T11:42:22.466Z,22.01
2023-01-26T11:43:22.548Z,22.02
2023-01-26T11:44:22.408Z,22.03
2023-01-26T11:45:22.404Z,22.04
2023-01-26T11:46:22.373Z,22.05
2023-01-26T11:47:22.338Z,22.07
2023-01-26T11:48:22.324Z,22.08
2023-01-26T11:49:22.613Z,22.09
2023-01-26T11:50:22.269Z,22.11
2023-01-26T12:01:21.871Z,22.28
2023-01-26T12:04:21.740Z,22.32
2023-01-26T12:06:21.654Z,22.34
2023-01-26T12:07:21.598Z,22.36
2023-01-26T12:08:21.545Z,22.37
2023-01-26T12:09:21.493Z,22.39
2023-01-26T12:10:21.436Z,22.39
2023-01-26T12:31:21.220Z,22.52
2023-01-26T12:32:21.109Z,22.50
2023-01-26T12:33:20.223Z,22.51
2023-01-26T12:34:20.105Z,22.51
2023-01-26T12:35:20.042Z,22.51
2023-01-26T12:36:19.992Z,22.53
2023-01-26T12:37:19.930Z,22.51
2023-01-26T12:38:19.887Z,22.55
2023-01-26T12:39:19.826Z,22.57
2023-01-26T12:40:19.776Z,22.62
2023-01-26T12:41:19.715Z,22.65
2023-01-26T12:42:19.647Z,22.67
2023-01-26T12:43:19.593Z,22.66
2023-01-26T12:44:19.538Z,22.62
2023-01-26T12:45:19.472Z,22.66
2023-01-26T12:46:19.456Z,22.66
2023-01-26T12:47:19.360Z,22.64
2023-01-26T12:48:19.303Z,22.64
2023-01-26T12:49:19.280Z,22.66
2023-01-26T12:50:19.182Z,22.70
2023-01-26T12:51:19.136Z,22.73
2023-01-26T12:52:19.081Z,22.75
2023-01-26T12:53:19.032Z,22.80
2023-01-26T12:54:19.031Z,22.83
2023-01-26T12:55:18.885Z,22.86
2023-01-26T12:56:18.842Z,22.90
2023-01-26T12:57:18.765Z,22.93
2023-01-26T12:58:18.704Z,22.96
2023-01-26T12:59:38.914Z,22.98
2023-01-26T13:00:19.592Z,22.98
2023-01-26T13:01:18.562Z,22.98
2023-01-26T13:02:18.453Z,23.00
2023-01-26T13:03:18.367Z,23.01
2023-01-26T13:04:18.286Z,23.04
2023-01-26T13:05:18.212Z,23.09
2023-01-26T13:06:18.143Z,23.16
2023-01-26T13:07:18.708Z,23.24
2023-01-26T13:08:18.056Z,23.31
2023-01-26T13:09:17.940Z,23.38
2023-01-26T13:10:17.970Z,23.44
2023-01-26T13:11:17.877Z,23.48
2023-01-26T13:12:17.724Z,23.51
2023-01-26T13:13:17.657Z,23.54
2023-01-26T13:14:17.593Z,23.54
2023-01-26T13:15:17.508Z,23.52
2023-01-26T13:16:17.517Z,23.49
2023-01-26T13:17:17.421Z,23.46
2023-01-26T13:18:17.298Z,23.44
2023-01-26T13:19:17.217Z,23.42
2023-01-26T13:20:17.142Z,23.42
2023-01-26T13:21:17.069Z,23.43
2023-01-26T13:22:16.998Z,23.44
2023-01-26T13:23:16.925Z,23.45
2023-01-26T13:24:16.911Z,23.45
2023-01-26T13:25:17.135Z,23.44
2023-01-26T13:26:17.730Z,23.43
2023-01-26T13:27:16.632Z,23.42
2023-01-26T13:28:16.540Z,23.40
2023-01-26T13:29:16.602Z,23.38
2023-01-26T13:30:16.534Z,23.37
2023-01-26T13:31:16.516Z,23.36
2023-01-26T13:32:16.450Z,23.34
2023-01-26T13:33:16.483Z,23.34
2023-01-26T13:34:16.462Z,23.34
2023-01-26T13:35:16.449Z,23.34
2023-01-26T13:36:16.418Z,23.33
2023-01-26T13:37:16.412Z,23.32
2023-01-26T13:38:16.418Z,23.33
2023-01-26T13:39:16.388Z,23.33
2023-01-26T13:40:16.369Z,23.33
2023-01-26T13:41:16.344Z,23.33
2023-01-26T13:42:16.336Z,23.34
2023-01-26T13:43:26.360Z,23.34
2023-01-26T13:44:17.213Z,23.33
2023-01-26T13:45:16.146Z,23.33
2023-01-26T13:46:16.638Z,23.32
2023-01-26T13:47:16.669Z,23.30
2023-01-26T13:48:16.694Z,23.28
2023-01-26T13:49:15.831Z,23.26
2023-01-26T13:50:15.788Z,23.24
2023-01-26T13:51:15.704Z,23.22
2023-01-26T13:52:15.626Z,23.18
2023-01-26T13:53:15.611Z,23.15
2023-01-26T13:54:15.609Z,23.12
2023-01-26T13:55:15.615Z,23.10
2023-01-26T13:56:15.593Z,23.07
2023-01-26T13:57:15.557Z,23.04
2023-01-26T13:58:15.578Z,23.01
2023-01-26T13:59:15.427Z,22.98
2023-01-26T14:00:15.370Z,22.95
2023-01-26T14:01:15.365Z,22.91
2023-01-26T14:02:15.264Z,22.86
2023-01-26T14:03:15.191Z,22.83
2023-01-26T14:04:15.149Z,22.79
2023-01-26T14:05:15.075Z,22.76
2023-01-26T14:06:15.108Z,22.73
2023-01-26T14:07:14.974Z,22.69
2023-01-26T14:08:15.015Z,22.67
2023-01-26T14:09:14.856Z,22.63
2023-01-26T14:10:14.790Z,22.61
2023-01-26T14:11:14.789Z,22.58
2023-01-26T14:12:14.672Z,22.56
2023-01-26T14:13:14.600Z,22.52
2023-01-26T14:14:14.534Z,22.50
2023-01-26T14:15:14.493Z,22.48
2023-01-26T14:16:14.459Z,22.46
2023-01-26T14:17:14.385Z,22.43
2023-01-26T14:18:14.314Z,22.40
2023-01-26T14:19:14.351Z,22.38
2023-01-26T14:20:14.247Z,22.36
2023-01-26T14:21:14.192Z,22.34
2023-01-26T14:22:15.152Z,22.32
2023-01-26T14:23:14.191Z,22.29
2023-01-26T14:24:14.073Z,22.27
2023-01-26T14:25:14.225Z,22.25
2023-01-26T14:26:14.074Z,22.22
2023-01-26T14:27:13.967Z,22.21
2023-01-26T14:28:13.993Z,22.19
2023-01-26T14:29:13.906Z,22.17
2023-01-26T14:30:14.032Z,22.15
2023-01-26T14:31:13.871Z,22.13
2023-01-26T14:32:13.827Z,22.09
2023-01-26T14:33:14.740Z,22.07
2023-01-26T14:34:13.794Z,22.05
2023-01-26T14:35:13.884Z,22.02
2023-01-26T14:36:13.755Z,22.01
2023-01-26T14:37:13.739Z,21.99
2023-01-26T14:38:13.736Z,21.96
2023-01-26T14:39:13.707Z,21.95
2023-01-26T14:40:13.961Z,21.92
2023-01-26T14:41:13.707Z,21.89
2023-01-26T14:42:13.704Z,21.86
2023-01-26T14:43:13.693Z,21.84
2023-01-26T14:44:13.703Z,21.81
2023-01-26T14:45:13.719Z,21.79
2023-01-26T14:46:13.746Z,21.77
2023-01-26T14:47:13.719Z,21.74
2023-01-26T14:48:13.716Z,21.72
2023-01-26T14:49:13.720Z,21.69
2023-01-26T14:50:14.024Z,21.66
2023-01-26T14:51:13.734Z,21.64
2023-01-26T14:52:13.733Z,21.61
2023-01-26T14:53:13.749Z,21.59
2023-01-26T14:54:13.770Z,21.56
2023-01-26T14:55:13.751Z,21.55
2023-01-26T14:56:13.737Z,21.51
2023-01-26T14:57:13.706Z,21.50
2023-01-26T14:58:13.674Z,21.47
2023-01-26T14:59:13.640Z,21.44
2023-01-26T15:00:13.963Z,21.42
2023-01-26T15:01:13.571Z,21.39
2023-01-26T15:02:13.547Z,21.38
2023-01-26T15:03:13.451Z,21.36
2023-01-26T15:04:13.398Z,21.35
2023-01-26T15:05:13.352Z,21.32
2023-01-26T15:06:13.336Z,21.31
2023-01-26T15:07:13.320Z,21.29
2023-01-26T15:08:13.222Z,21.28
2023-01-26T15:09:13.236Z,21.24
2023-01-26T15:10:13.417Z,21.22
2023-01-26T15:11:13.085Z,21.20
2023-01-26T15:12:13.047Z,21.19
2023-01-26T15:13:13.007Z,21.17
2023-01-26T15:14:12.971Z,21.15
2023-01-26T15:15:12.929Z,21.13
2023-01-26T15:16:12.944Z,21.12
2023-01-26T15:17:12.875Z,21.10
2023-01-26T15:18:12.828Z,21.08
2023-01-26T15:19:12.801Z,21.07
2023-01-26T15:20:13.091Z,21.05
2023-01-26T15:21:12.752Z,21.04
2023-01-26T15:22:12.741Z,21.02
2023-01-26T15:23:12.698Z,20.99
2023-01-26T15:24:12.759Z,20.99
2023-01-26T15:25:13.087Z,20.97
2023-01-26T15:26:12.633Z,20.94
2023-01-26T15:27:12.621Z,20.93
2023-01-26T15:28:12.606Z,20.90
2023-01-26T15:29:13.172Z,20.90
2023-01-26T15:30:12.562Z,20.88
2023-01-26T15:31:12.658Z,20.87
2023-01-26T15:32:12.544Z,20.86
2023-01-26T15:33:12.524Z,20.84
2023-01-26T15:34:12.517Z,20.83
2023-01-26T15:35:12.837Z,20.83
2023-01-26T15:36:12.492Z,20.81
2023-01-26T15:47:12.498Z,20.64
2023-01-26T15:48:12.501Z,20.62
2023-01-26T15:49:12.511Z,20.60
2023-01-26T15:50:27.065Z,20.59
2023-01-26T15:51:13.485Z,20.57
2023-01-26T15:52:12.431Z,20.56
2023-01-26T15:53:12.388Z,20.55
2023-01-26T15:54:12.328Z,20.54
2023-01-26T15:55:12.557Z,20.53
2023-01-26T15:56:12.238Z,20.51
2023-01-26T15:57:12.197Z,20.50
2023-01-26T15:58:12.147Z,20.49
2023-01-26T15:59:12.094Z,20.48
2023-01-26T16:00:12.074Z,20.46
2023-01-26T16:01:12.101Z,20.44
2023-01-26T16:02:12.182Z,20.42
2023-01-26T16:03:12.200Z,20.40
2023-01-26T16:04:12.134Z,20.38
2023-01-26T16:05:12.897Z,20.38
2023-01-26T16:06:12.191Z,20.37
2023-01-26T16:07:12.223Z,20.37
2023-01-26T16:08:12.336Z,20.37
2023-01-26T16:09:12.272Z,20.35
2023-01-26T16:10:12.254Z,20.35
2023-01-26T16:11:12.260Z,20.35
2023-01-26T16:12:14.969Z,20.34
2023-01-26T16:13:13.223Z,20.33
2023-01-26T16:14:12.154Z,20.32
2023-01-26T16:15:12.385Z,20.32
2023-01-26T16:16:12.116Z,20.32
2023-01-26T16:17:12.025Z,20.32
2023-01-26T16:18:12.058Z,20.31
2023-01-26T16:19:11.957Z,20.31
2023-01-26T16:20:11.951Z,20.30
2023-01-26T16:21:11.905Z,20.30
2023-01-26T16:22:11.927Z,20.30
2023-01-26T16:23:11.945Z,20.29
2023-01-26T16:24:12.005Z,20.29
2023-01-26T16:25:12.295Z,20.28
2023-01-26T16:26:11.996Z,20.28
2023-01-26T16:27:12.125Z,20.28
2023-01-26T16:28:12.076Z,20.27
2023-01-26T16:29:12.121Z,20.27
2023-01-26T16:30:12.106Z,20.26
2023-01-26T16:31:12.302Z,20.26
2023-01-26T16:32:12.135Z,20.27
2023-01-26T16:33:12.152Z,20.26
2023-01-26T16:35:12.606Z,20.25
2023-01-26T16:36:12.177Z,20.25
2023-01-26T16:37:12.188Z,20.25
2023-01-26T16:38:12.199Z,20.26
2023-01-26T16:45:12.611Z,20.23
2023-01-26T16:47:12.194Z,20.23
2023-01-26T16:55:12.626Z,20.21
2023-01-26T16:56:12.312Z,20.20
2023-01-26T16:57:12.298Z,20.21
2023-01-26T16:58:12.289Z,20.20
2023-01-26T16:59:12.712Z,20.19
2023-01-26T17:00:12.261Z,20.19
2023-01-26T17:01:12.338Z,20.18
2023-01-26T17:02:12.285Z,20.17
2023-01-26T17:03:12.187Z,20.17
2023-01-26T17:04:12.171Z,20.18
2023-01-26T17:05:12.400Z,20.16
2023-01-26T17:06:12.139Z,20.16
2023-01-26T17:07:12.116Z,20.16
2023-01-26T17:08:12.094Z,20.16
2023-01-26T17:09:12.068Z,20.15
2023-01-26T17:10:12.052Z,20.15
2023-01-26T17:11:12.034Z,20.14
2023-01-26T17:12:12.022Z,20.14
2023-01-26T17:13:11.980Z,20.13
2023-01-26T17:14:11.996Z,20.13
2023-01-26T17:15:12.307Z,20.13
2023-01-26T17:16:11.880Z,20.13
2023-01-26T17:17:11.827Z,20.13
2023-01-26T17:18:11.799Z,20.12
2023-01-26T17:19:11.768Z,20.12
2023-01-26T17:20:18.935Z,20.12
2023-01-26T17:21:12.699Z,20.11
2023-01-26T17:22:11.649Z,20.10
2023-01-26T17:23:11.611Z,20.10
2023-01-26T17:24:11.694Z,20.10
2023-01-26T17:25:13.815Z,20.10
2023-01-26T17:26:11.487Z,20.09
2023-01-26T17:27:11.430Z,20.08
2023-01-26T20:23:05.269Z,19.62
2023-01-26T20:24:06.625Z,19.61
2023-01-26T20:25:05.296Z,19.61
2023-01-26T20:26:05.296Z,19.60
2023-01-26T20:27:05.304Z,19.61
2023-01-26T20:28:05.307Z,19.60
2023-01-26T20:29:05.315Z,19.59
2023-01-26T20:30:05.320Z,19.60
2023-01-26T20:31:05.386Z,19.59
2023-01-26T20:32:05.375Z,19.60
2023-01-26T20:33:05.375Z,19.60
2023-01-26T20:34:05.458Z,19.59
2023-01-26T20:35:05.389Z,19.59
2023-01-26T20:36:05.414Z,19.59
2023-01-26T20:37:05.441Z,19.59
2023-01-26T20:43:05.513Z,19.58
2023-01-26T21:19:05.384Z,19.50
2023-01-26T21:20:05.364Z,19.50
2023-01-26T21:21:05.318Z,19.50
2023-01-26T21:22:05.304Z,19.49
2023-01-26T21:23:05.260Z,19.50
2023-01-26T21:24:05.194Z,19.49
2023-01-26T21:25:05.153Z,19.50
2023-01-26T21:26:05.103Z,19.49
2023-01-26T21:27:05.058Z,19.49
2023-01-26T21:28:05.023Z,19.49
2023-01-26T21:29:05.034Z,19.49
2023-01-26T21:30:05.021Z,19.48
2023-01-26T21:31:04.960Z,19.48
2023-01-26T21:32:04.865Z,19.48
2023-01-26T21:33:04.821Z,19.48
2023-01-26T21:34:04.796Z,19.47
2023-01-26T21:35:04.769Z,19.47
2023-01-26T21:36:04.704Z,19.46
2023-01-26T21:37:04.670Z,19.47
2023-01-26T21:38:04.643Z,19.47
2023-01-26T21:39:04.605Z,19.46
2023-01-26T21:40:04.567Z,19.46
2023-01-26T21:41:04.522Z,19.46
2023-01-26T21:42:04.482Z,19.46
2023-01-26T21:43:04.448Z,19.46
2023-01-26T21:44:04.483Z,19.46
2023-01-26T21:45:04.364Z,19.45
2023-01-26T21:46:04.358Z,19.46
2023-01-26T21:47:04.807Z,19.46
2023-01-26T21:48:04.259Z,19.45
2023-01-26T21:49:04.218Z,19.46
2023-01-26T21:50:04.191Z,19.46
2023-01-26T21:51:04.210Z,19.45
2023-01-26T21:52:04.231Z,19.45
2023-01-26T21:53:04.241Z,19.44
2023-01-26T21:54:04.254Z,19.44
2023-01-26T21:55:04.267Z,19.44
2023-01-26T21:56:04.301Z,19.44
2023-01-26T21:57:04.379Z,19.44
2023-01-26T21:58:04.337Z,19.44
2023-01-26T21:59:04.372Z,19.44
2023-01-26T22:00:04.421Z,19.44
2023-01-26T22:01:04.474Z,19.43
2023-01-26T22:02:04.496Z,19.44
2023-01-26T23:02:05.988Z,19.35
2023-01-26T23:03:06.013Z,19.36
2023-01-26T23:04:06.081Z,19.35
2023-01-26T23:06:06.101Z,19.35
2023-01-26T23:07:06.128Z,19.35
2023-01-26T23:09:06.176Z,19.35
2023-01-26T23:10:06.202Z,19.35
2023-01-26T23:11:06.284Z,19.34
2023-01-26T23:12:06.327Z,19.34
2023-01-26T23:14:06.322Z,19.35
2023-01-26T23:15:06.328Z,19.34
2023-01-26T23:16:06.403Z,19.34
2023-01-26T23:17:06.399Z,19.34
2023-01-26T23:18:06.413Z,19.34
2023-01-26T23:19:06.452Z,19.34
2023-01-26T23:20:06.479Z,19.33
2023-01-26T23:21:06.511Z,19.32
2023-01-26T23:22:06.531Z,19.33
2023-01-26T23:23:06.559Z,19.33
2023-01-26T23:24:06.621Z,19.33
2023-01-26T23:25:06.612Z,19.33
2023-01-26T23:26:06.646Z,19.33
2023-01-26T23:27:06.669Z,19.33
2023-01-26T23:28:06.694Z,19.32
2023-01-26T23:29:06.728Z,19.33
2023-01-26T23:30:06.760Z,19.33
2023-01-26T23:31:06.814Z,19.32
2023-01-26T23:32:06.890Z,19.31
2023-01-26T23:33:06.882Z,19.32
2023-01-26T23:34:06.849Z,19.32
2023-01-26T23:35:06.882Z,19.32
2023-01-26T23:36:06.932Z,19.32
2023-01-26T23:37:06.935Z,19.31
2023-01-26T23:38:06.975Z,19.31
2023-01-26T23:39:06.985Z,19.31
2023-01-26T23:40:07.016Z,19.30
2023-01-26T23:41:07.033Z,19.31
2023-01-26T23:42:07.069Z,19.31
2023-01-26T23:43:16.149Z,19.30
2023-01-26T23:45:07.031Z,19.30
2023-01-26T23:48:06.901Z,19.29
2023-01-26T23:49:06.879Z,19.30
2023-01-26T23:50:06.826Z,19.29
2023-01-26T23:51:06.786Z,19.29
2023-01-26T23:52:06.831Z,19.29
2023-01-26T23:53:06.836Z,19.29
2023-01-26T23:54:06.834Z,19.29
2023-01-26T23:55:06.876Z,19.29
2023-01-26T23:56:06.891Z,19.28
2023-01-26T23:57:06.915Z,19.29
2023-01-26T23:59:06.960Z,19.29
