createdAt,value
2019-05-20T00:00:00.106Z,15.88
2019-05-20T00:05:00.114Z,15.75
2019-05-20T00:10:00.061Z,15.69
2019-05-20T00:15:00.138Z,15.63
2019-05-20T00:20:00.095Z,15.63
2019-05-20T00:25:00.107Z,15.38
2019-05-20T00:30:00.114Z,15.38
2019-05-20T00:35:00.118Z,15.44
2019-05-20T00:40:00.110Z,15.44
2019-05-20T00:45:00.100Z,15.38
2019-05-20T00:50:00.126Z,15.38
2019-05-20T00:55:00.094Z,15.44
2019-05-20T01:00:00.105Z,15.44
2019-05-20T01:05:00.102Z,15.5
2019-05-20T01:10:00.119Z,15.5
2019-05-20T01:15:00.117Z,15.5
2019-05-20T01:20:00.147Z,15.44
2019-05-20T01:25:00.074Z,15.25
2019-05-20T01:30:00.138Z,15.13
2019-05-20T01:35:00.163Z,14.94
2019-05-20T01:40:00.119Z,14.88
2019-05-20T01:45:00.064Z,14.81
2019-05-20T01:50:00.126Z,14.75
2019-05-20T01:55:00.081Z,14.69
2019-05-20T02:00:00.137Z,14.69
2019-05-20T02:05:00.115Z,14.69
2019-05-20T02:10:00.074Z,14.63
2019-05-20T02:15:00.105Z,14.5
2019-05-20T02:20:00.139Z,14.5
2019-05-20T02:25:00.103Z,14.31
2019-05-20T02:30:00.107Z,14.19
2019-05-20T02:35:00.144Z,14.13
2019-05-20T02:40:00.118Z,14
2019-05-20T02:45:00.158Z,13.88
2019-05-20T02:50:00.145Z,13.81
2019-05-20T02:55:00.098Z,13.81
2019-05-20T03:00:00.119Z,13.75
2019-05-20T03:05:00.069Z,13.63
2019-05-20T03:10:00.124Z,13.63
2019-05-20T03:15:00.123Z,13.5
2019-05-20T03:20:00.139Z,13.44
2019-05-20T03:25:00.121Z,13.25
2019-05-20T03:30:00.095Z,13.25
2019-05-20T03:35:01.263Z,13.56
2019-05-20T03:40:00.177Z,13.94
2019-05-20T03:45:00.166Z,14.69
2019-05-20T03:50:00.121Z,15.31
2019-05-20T03:55:00.113Z,15.31
2019-05-20T04:00:00.122Z,15.25
2019-05-20T04:05:02.682Z,15.25
2019-05-20T04:10:00.177Z,15.25
2019-05-20T04:15:00.075Z,14.94
2019-05-20T04:20:00.095Z,15
2019-05-20T04:25:00.145Z,15.19
2019-05-20T04:30:00.140Z,15.25
2019-05-20T04:35:00.120Z,15.56
2019-05-20T04:40:00.117Z,16.81
2019-05-20T04:45:00.108Z,17.31
2019-05-20T04:50:00.115Z,17.94
2019-05-20T04:55:00.096Z,19.5
2019-05-20T05:00:00.110Z,20.06
2019-05-20T05:05:00.064Z,19.75
2019-05-20T05:10:00.113Z,20.25
2019-05-20T05:15:00.116Z,20.19
2019-05-20T05:20:00.103Z,19
2019-05-20T05:25:00.125Z,17.25
2019-05-20T05:30:00.145Z,17.19
2019-05-20T05:35:00.076Z,18.88
2019-05-20T05:40:00.112Z,19.75
2019-05-20T05:45:00.135Z,20.69
2019-05-20T05:50:00.096Z,20.25
2019-05-20T05:55:00.096Z,21.63
2019-05-20T06:00:00.061Z,22.31
2019-05-20T06:05:00.108Z,22.44
2019-05-20T06:10:00.106Z,22.5
2019-05-20T06:15:00.107Z,21.94
2019-05-20T06:20:00.135Z,21.19
2019-05-20T06:25:00.070Z,19.75
2019-05-20T06:30:00.106Z,19.44
2019-05-20T06:35:00.117Z,20
2019-05-20T06:40:00.073Z,19.75
2019-05-20T06:45:00.110Z,19.56
2019-05-20T06:50:00.146Z,19.44
2019-05-20T06:55:00.136Z,19.94
2019-05-20T07:00:00.109Z,20.13
2019-05-20T07:05:00.120Z,19.94
2019-05-20T07:10:00.118Z,20.38
2019-05-20T07:15:00.072Z,21.5
2019-05-20T07:20:00.131Z,23
2019-05-20T07:25:00.144Z,24.13
2019-05-20T07:30:00.108Z,24.38
2019-05-20T07:35:00.125Z,24.56
2019-05-20T07:40:00.161Z,24.75
2019-05-20T07:45:00.095Z,25.13
2019-05-20T07:50:00.127Z,25.38
2019-05-20T07:55:00.104Z,25.31
2019-05-20T08:00:00.126Z,23.56
2019-05-20T08:05:00.377Z,22.75
2019-05-20T08:10:00.275Z,23.44
2019-05-20T08:15:00.068Z,23.56
2019-05-20T08:20:00.177Z,23.94
2019-05-20T08:25:00.108Z,24.19
2019-05-20T08:30:00.065Z,24.25
2019-05-20T08:35:00.094Z,24.56
2019-05-20T08:40:00.074Z,24.81
2019-05-20T08:45:00.062Z,24.69
2019-05-20T08:50:00.245Z,24.13
2019-05-20T08:55:00.112Z,24
2019-05-20T09:00:00.118Z,23.75
2019-05-20T09:05:00.122Z,23
2019-05-20T09:10:00.096Z,23.19
2019-05-20T09:15:00.079Z,23.44
2019-05-20T09:20:00.156Z,24.06
2019-05-20T09:25:00.269Z,24.69
2019-05-20T09:30:00.124Z,24.56
2019-05-20T09:35:00.065Z,24.56
2019-05-20T09:40:00.170Z,23.94
2019-05-20T09:45:03.020Z,23.31
2019-05-20T09:50:00.118Z,23.19
2019-05-20T09:55:00.059Z,23
2019-05-20T10:00:00.098Z,22.69
2019-05-20T10:05:00.138Z,22.5
2019-05-20T10:10:00.111Z,22.44
2019-05-20T10:15:00.103Z,22.13
2019-05-20T10:20:00.110Z,22.44
2019-05-20T10:25:00.185Z,22.44
2019-05-20T10:30:00.127Z,22.38
2019-05-20T10:35:00.109Z,22.19
2019-05-20T10:40:00.107Z,22.25
2019-05-20T10:45:00.075Z,23
2019-05-20T10:50:00.114Z,23.19
2019-05-20T10:55:00.125Z,23.13
2019-05-20T11:00:00.097Z,22.94
2019-05-20T11:05:00.104Z,23
2019-05-20T11:10:00.095Z,22.69
2019-05-20T11:15:00.121Z,22.44
2019-05-20T11:20:00.113Z,22.38
2019-05-20T11:25:00.099Z,22.25
2019-05-20T11:30:00.116Z,22.13
2019-05-20T11:35:00.105Z,22.13
2019-05-20T11:40:00.094Z,22.31
2019-05-20T11:45:00.116Z,22.13
2019-05-20T11:50:00.100Z,22
2019-05-20T11:55:00.100Z,21.69
2019-05-20T12:00:00.102Z,21.81
2019-05-20T12:05:00.112Z,21.81
2019-05-20T12:10:00.114Z,21.81
2019-05-20T12:15:00.185Z,21.5
2019-05-20T12:20:00.066Z,21.38
2019-05-20T12:25:00.106Z,21.25
2019-05-20T12:30:00.155Z,21.38
2019-05-20T12:35:00.101Z,21.38
2019-05-20T12:40:06.848Z,21.13
2019-05-20T12:45:00.113Z,20.5
2019-05-20T12:50:00.120Z,19.88
2019-05-20T12:55:07.669Z,19.19
2019-05-20T13:00:00.113Z,18.94
2019-05-20T13:05:00.112Z,18.75
2019-05-20T13:10:02.933Z,19
2019-05-20T13:15:00.097Z,19.63
2019-05-20T13:20:00.108Z,19.81
2019-05-20T13:25:00.131Z,19.94
2019-05-20T13:30:00.100Z,20
2019-05-20T13:35:00.121Z,20.06
2019-05-20T13:40:02.816Z,19.94
2019-05-20T13:45:00.163Z,19.69
2019-05-20T13:50:00.108Z,19.44
2019-05-20T13:55:00.119Z,19.19
2019-05-20T14:00:00.151Z,19.31
2019-05-20T14:05:00.088Z,19.19
2019-05-20T14:10:00.223Z,19
2019-05-20T14:15:00.115Z,19.25
2019-05-20T14:20:00.109Z,19.5
2019-05-20T14:25:00.159Z,19.94
2019-05-20T14:30:00.111Z,20.19
2019-05-20T14:35:00.104Z,20.44
2019-05-20T14:40:00.115Z,20.44
2019-05-20T14:45:00.150Z,20.56
2019-05-20T14:50:00.108Z,20.69
2019-05-20T14:55:00.068Z,20.56
2019-05-20T15:00:00.186Z,20.63
2019-05-20T15:05:00.126Z,20.69
2019-05-20T15:10:00.079Z,20.75
2019-05-20T15:15:00.097Z,20.5
2019-05-20T15:20:00.103Z,20.44
2019-05-20T15:25:00.129Z,20.38
2019-05-20T15:30:00.120Z,20.38
2019-05-20T15:35:00.101Z,20.5
2019-05-20T15:40:00.114Z,20.63
2019-05-20T15:45:00.117Z,20.63
2019-05-20T15:50:00.125Z,20.44
2019-05-20T15:55:00.113Z,20.19
2019-05-20T16:00:00.116Z,20.13
2019-05-20T16:05:00.128Z,20.19
2019-05-20T16:10:00.099Z,20.13
2019-05-20T16:15:00.108Z,20.13
2019-05-20T16:20:00.100Z,20.13
2019-05-20T16:25:00.103Z,20.19
2019-05-20T16:30:05.881Z,20.38
2019-05-20T16:35:00.122Z,20.56
2019-05-20T16:40:00.101Z,20.56
2019-05-20T16:45:00.120Z,20.56
2019-05-20T16:50:00.108Z,20.5
2019-05-20T16:55:00.110Z,20.38
2019-05-20T17:00:00.110Z,20.31
2019-05-20T17:05:00.098Z,20.06
2019-05-20T17:10:00.122Z,18.88
2019-05-20T17:15:00.132Z,16.5
2019-05-20T17:20:00.116Z,16.13
2019-05-20T17:25:00.112Z,15.69
2019-05-20T17:30:00.143Z,15.5
2019-05-20T17:35:00.120Z,15.56
2019-05-20T17:40:00.109Z,15.56
2019-05-20T17:45:00.133Z,15.63
2019-05-20T17:50:00.104Z,15.63
2019-05-20T17:55:00.112Z,15.63
2019-05-20T18:00:00.110Z,15.63
2019-05-20T18:05:00.113Z,15.81
2019-05-20T18:10:00.104Z,16
2019-05-20T18:15:00.075Z,16
2019-05-20T18:20:00.101Z,16
2019-05-20T18:25:00.055Z,15.81
2019-05-20T18:30:00.160Z,15.69
2019-05-20T18:35:00.071Z,15.56
2019-05-20T18:40:12.703Z,15.5
2019-05-20T18:45:00.063Z,15.5
2019-05-20T18:50:00.118Z,15.38
2019-05-20T18:55:00.202Z,15.25
2019-05-20T19:00:00.105Z,15.19
2019-05-20T19:05:00.112Z,15.06
2019-05-20T19:10:00.114Z,15.06
2019-05-20T19:15:00.121Z,14.94
2019-05-20T19:20:00.097Z,14.81
2019-05-20T19:25:00.163Z,14.75
2019-05-20T19:30:00.112Z,14.69
2019-05-20T19:35:00.112Z,14.63
2019-05-20T19:40:00.122Z,14.69
2019-05-20T19:45:00.110Z,14.81
2019-05-20T19:50:00.105Z,14.81
2019-05-20T19:55:00.113Z,14.88
2019-05-20T20:00:00.125Z,14.81
2019-05-20T20:05:00.109Z,14.81
2019-05-20T20:10:00.139Z,14.88
2019-05-20T20:15:00.100Z,14.88
2019-05-20T20:20:00.095Z,14.81
2019-05-20T20:25:00.107Z,14.88
2019-05-20T20:30:00.106Z,14.88
2019-05-20T20:35:00.118Z,14.81
2019-05-20T20:40:00.099Z,14.81
2019-05-20T20:45:00.094Z,14.81
2019-05-20T20:50:00.074Z,14.81
2019-05-20T20:55:00.125Z,14.81
2019-05-20T21:00:00.100Z,14.81
2019-05-20T21:05:00.110Z,14.75
2019-05-20T21:10:00.097Z,14.69
2019-05-20T21:15:00.104Z,14.75
2019-05-20T21:20:00.117Z,14.69
2019-05-20T21:25:00.065Z,14.69
2019-05-20T21:30:00.110Z,14.63
2019-05-20T21:35:00.109Z,14.56
2019-05-20T21:40:00.124Z,14.56
2019-05-20T21:45:00.076Z,14.38
2019-05-20T21:50:00.107Z,14.38
2019-05-20T21:55:00.096Z,14.31
2019-05-20T22:00:00.104Z,14.25
2019-05-20T22:05:00.105Z,14.19
2019-05-20T22:10:00.108Z,14.13
2019-05-20T22:15:00.110Z,14.06
2019-05-20T22:20:00.128Z,14
2019-05-20T22:25:00.110Z,13.88
2019-05-20T22:30:00.111Z,13.75
2019-05-20T22:35:00.096Z,13.63
2019-05-20T22:40:00.125Z,13.5
2019-05-20T22:45:00.125Z,13.44
2019-05-20T22:50:00.114Z,13.31
2019-05-20T22:55:00.104Z,13.19
2019-05-20T23:00:00.102Z,13.13
2019-05-20T23:05:00.089Z,13
2019-05-20T23:10:00.103Z,12.88
2019-05-20T23:15:00.107Z,12.75
2019-05-20T23:20:00.116Z,12.75
2019-05-20T23:25:00.080Z,12.56
2019-05-20T23:30:00.121Z,12.5
2019-05-20T23:35:00.130Z,12.31
2019-05-20T23:40:00.100Z,12.19
2019-05-20T23:45:00.103Z,12.06
2019-05-20T23:50:00.059Z,12.06
2019-05-20T23:55:00.137Z,12.06
