createdAt,value
2018-05-09T00:00:25.780Z,2.90
2018-05-09T00:01:25.785Z,2.50
2018-05-09T00:02:25.793Z,3.40
2018-05-09T00:03:25.985Z,2.50
2018-05-09T00:04:25.781Z,4.10
2018-05-09T00:05:25.783Z,3.30
2018-05-09T00:06:25.984Z,2.90
2018-05-09T00:07:25.783Z,2.70
2018-05-09T00:08:25.796Z,2.60
2018-05-09T00:09:25.801Z,4.30
2018-05-09T00:10:25.796Z,2.70
2018-05-09T00:11:25.779Z,2.50
2018-05-09T00:12:25.781Z,4.40
2018-05-09T00:13:25.792Z,2.80
2018-05-09T00:14:25.983Z,3.00
2018-05-09T00:15:25.780Z,2.90
2018-05-09T00:16:25.800Z,2.80
2018-05-09T00:17:25.986Z,3.10
2018-05-09T00:18:25.795Z,3.30
2018-05-09T00:19:25.797Z,2.80
2018-05-09T00:20:25.793Z,4.30
2018-05-09T00:21:25.999Z,3.40
2018-05-09T00:22:25.986Z,4.40
2018-05-09T00:23:25.776Z,3.40
2018-05-09T00:24:25.982Z,3.20
2018-05-09T00:25:25.778Z,3.30
2018-05-09T00:26:25.783Z,3.50
2018-05-09T00:27:25.787Z,3.40
2018-05-09T00:28:25.787Z,3.60
2018-05-09T00:29:25.784Z,3.40
2018-05-09T00:30:25.997Z,3.50
2018-05-09T00:31:25.776Z,5.00
2018-05-09T00:32:25.980Z,4.00
2018-05-09T00:33:25.780Z,3.50
2018-05-09T00:34:25.992Z,7.70
2018-05-09T00:35:25.803Z,3.90
2018-05-09T00:36:25.775Z,4.40
2018-05-09T00:37:25.786Z,4.20
2018-05-09T00:38:25.784Z,4.40
2018-05-09T00:39:26.006Z,4.00
2018-05-09T00:40:25.785Z,3.90
2018-05-09T00:41:25.795Z,4.10
2018-05-09T00:42:25.798Z,4.10
2018-05-09T00:43:25.784Z,4.20
2018-05-09T00:44:25.784Z,3.70
2018-05-09T00:45:25.786Z,4.00
2018-05-09T00:46:25.983Z,4.30
2018-05-09T00:47:25.797Z,4.30
2018-05-09T00:48:25.769Z,4.70
2018-05-09T00:49:25.974Z,4.60
2018-05-09T00:50:25.781Z,4.40
2018-05-09T00:51:25.777Z,4.40
2018-05-09T00:52:25.765Z,4.80
2018-05-09T00:53:25.778Z,4.20
2018-05-09T00:54:25.767Z,4.00
2018-05-09T00:55:25.969Z,3.80
2018-05-09T00:56:25.766Z,5.30
2018-05-09T00:57:25.763Z,4.30
2018-05-09T00:58:25.765Z,4.20
2018-05-09T00:59:25.764Z,5.10
2018-05-09T01:00:25.771Z,4.80
2018-05-09T01:01:25.965Z,6.30
2018-05-09T01:02:25.762Z,5.20
2018-05-09T01:03:25.974Z,4.30
2018-05-09T01:04:25.772Z,5.00
2018-05-09T01:05:25.759Z,5.00
2018-05-09T01:06:25.966Z,4.70
2018-05-09T01:07:25.768Z,6.00
2018-05-09T01:08:25.965Z,4.50
2018-05-09T01:09:25.783Z,4.90
2018-05-09T01:10:25.766Z,4.40
2018-05-09T01:11:25.959Z,4.20
2018-05-09T01:12:25.751Z,4.80
2018-05-09T01:13:25.985Z,4.60
2018-05-09T01:14:25.757Z,5.00
2018-05-09T01:15:25.751Z,4.80
2018-05-09T01:16:25.770Z,4.70
2018-05-09T01:17:25.963Z,4.70
2018-05-09T01:18:25.955Z,5.20
2018-05-09T01:19:25.961Z,4.60
2018-05-09T01:20:25.952Z,4.90
2018-05-09T01:21:25.746Z,5.00
2018-05-09T01:22:25.748Z,4.50
2018-05-09T01:23:25.750Z,5.30
2018-05-09T01:24:25.757Z,5.60
2018-05-09T01:25:25.944Z,4.40
2018-05-09T01:26:25.743Z,4.70
2018-05-09T01:27:25.953Z,5.00
2018-05-09T01:28:25.746Z,4.80
2018-05-09T01:29:25.735Z,4.70
2018-05-09T01:30:25.737Z,5.20
2018-05-09T01:31:25.742Z,5.00
2018-05-09T01:32:25.735Z,4.80
2018-05-09T01:33:25.754Z,4.90
2018-05-09T01:34:25.742Z,5.60
2018-05-09T01:35:25.727Z,4.80
2018-05-09T01:36:25.737Z,4.80
2018-05-09T01:37:25.945Z,4.90
2018-05-09T01:38:25.738Z,4.70
2018-05-09T01:39:25.724Z,4.60
2018-05-09T01:40:25.732Z,4.50
2018-05-09T01:41:25.926Z,4.90
2018-05-09T01:42:25.722Z,5.00
2018-05-09T01:43:25.927Z,5.30
2018-05-09T01:44:25.921Z,5.20
2018-05-09T01:45:25.923Z,5.60
2018-05-09T01:46:25.941Z,4.90
2018-05-09T01:47:25.919Z,5.10
2018-05-09T01:48:25.714Z,4.70
2018-05-09T01:49:25.927Z,5.70
2018-05-09T01:50:25.712Z,5.40
2018-05-09T01:51:25.724Z,5.40
2018-05-09T01:52:25.709Z,5.00
2018-05-09T01:53:25.912Z,5.00
2018-05-09T01:54:25.711Z,5.70
2018-05-09T01:55:25.920Z,4.90
2018-05-09T01:56:25.701Z,5.30
2018-05-09T01:57:25.725Z,5.50
2018-05-09T01:58:25.703Z,5.40
2018-05-09T01:59:25.718Z,5.00
2018-05-09T02:00:25.707Z,5.50
2018-05-09T02:01:25.695Z,5.40
2018-05-09T02:02:25.709Z,6.40
2018-05-09T02:03:25.694Z,5.60
2018-05-09T02:04:25.753Z,5.70
2018-05-09T02:05:25.695Z,5.50
2018-05-09T02:06:25.893Z,5.70
2018-05-09T02:07:25.698Z,5.80
2018-05-09T02:08:25.685Z,5.60
2018-05-09T02:09:25.708Z,6.10
2018-05-09T02:10:25.689Z,5.90
2018-05-09T02:11:25.697Z,5.80
2018-05-09T02:12:25.689Z,5.50
2018-05-09T02:13:25.885Z,5.30
2018-05-09T02:14:25.706Z,5.70
2018-05-09T02:15:25.689Z,5.10
2018-05-09T02:16:25.673Z,5.10
2018-05-09T02:17:25.674Z,6.20
2018-05-09T02:18:25.697Z,6.30
2018-05-09T02:19:25.670Z,5.40
2018-05-09T02:20:25.682Z,6.00
2018-05-09T02:21:25.885Z,5.70
2018-05-09T02:22:25.678Z,5.40
2018-05-09T02:23:25.676Z,5.40
2018-05-09T02:24:25.865Z,6.60
2018-05-09T02:25:25.864Z,6.00
2018-05-09T02:26:25.683Z,6.60
2018-05-09T02:27:25.860Z,5.70
2018-05-09T02:28:25.657Z,5.30
2018-05-09T02:29:25.656Z,6.10
2018-05-09T02:30:25.653Z,5.00
2018-05-09T02:31:25.653Z,5.40
2018-05-09T02:32:25.852Z,6.10
2018-05-09T02:33:25.647Z,5.70
2018-05-09T02:34:25.648Z,5.40
2018-05-09T02:35:25.660Z,5.50
2018-05-09T02:36:25.654Z,5.90
2018-05-09T02:37:25.847Z,5.70
2018-05-09T02:38:25.640Z,6.20
2018-05-09T02:39:25.664Z,6.00
2018-05-09T02:40:25.647Z,5.50
2018-05-09T02:41:25.636Z,6.20
2018-05-09T02:42:25.838Z,5.70
2018-05-09T02:43:25.642Z,5.80
2018-05-09T02:44:25.629Z,5.80
2018-05-09T02:45:25.660Z,5.50
2018-05-09T02:46:25.631Z,5.80
2018-05-09T02:47:25.634Z,5.70
2018-05-09T02:48:25.637Z,5.50
2018-05-09T02:49:25.624Z,6.00
2018-05-09T02:50:25.634Z,6.00
2018-05-09T02:51:25.627Z,5.60
2018-05-09T02:52:25.623Z,6.20
2018-05-09T02:53:25.820Z,5.90
2018-05-09T02:54:25.621Z,6.30
2018-05-09T02:55:25.613Z,6.30
2018-05-09T02:56:25.608Z,6.00
2018-05-09T02:57:25.911Z,5.60
2018-05-09T02:58:25.607Z,5.80
2018-05-09T02:59:25.616Z,5.60
2018-05-09T03:00:25.605Z,6.00
2018-05-09T03:01:25.612Z,7.30
2018-05-09T03:02:26.056Z,5.50
2018-05-09T03:03:25.601Z,5.70
2018-05-09T03:04:25.603Z,5.60
2018-05-09T03:05:25.597Z,5.70
2018-05-09T03:06:25.806Z,5.60
2018-05-09T03:07:25.600Z,5.50
2018-05-09T03:08:25.587Z,5.90
2018-05-09T03:09:25.586Z,5.80
2018-05-09T03:10:25.790Z,6.80
2018-05-09T03:11:25.589Z,6.40
2018-05-09T03:12:25.799Z,7.00
2018-05-09T03:13:25.593Z,6.30
2018-05-09T03:14:25.792Z,6.40
2018-05-09T03:15:25.588Z,6.20
2018-05-09T03:16:25.586Z,6.60
2018-05-09T03:17:25.578Z,6.40
2018-05-09T03:18:25.593Z,6.20
2018-05-09T03:19:25.588Z,6.30
2018-05-09T03:20:25.581Z,6.70
2018-05-09T03:21:25.564Z,6.70
2018-05-09T03:22:25.579Z,5.90
2018-05-09T03:23:25.763Z,5.90
2018-05-09T03:24:25.557Z,5.40
2018-05-09T03:25:25.573Z,5.60
2018-05-09T03:26:25.555Z,5.90
2018-05-09T03:27:25.565Z,6.20
2018-05-09T03:28:25.559Z,6.90
2018-05-09T03:29:25.617Z,6.90
2018-05-09T03:30:25.545Z,6.70
2018-05-09T03:31:25.543Z,6.60
2018-05-09T03:32:25.541Z,6.40
2018-05-09T03:33:25.540Z,6.60
2018-05-09T03:34:25.539Z,6.60
2018-05-09T03:35:25.547Z,6.60
2018-05-09T03:36:25.737Z,7.10
2018-05-09T03:37:25.807Z,6.80
2018-05-09T03:38:25.544Z,7.30
2018-05-09T03:39:25.528Z,7.00
2018-05-09T03:40:25.539Z,6.90
2018-05-09T03:41:25.733Z,6.50
2018-05-09T03:42:25.525Z,6.20
2018-05-09T03:43:25.535Z,6.80
2018-05-09T03:44:25.533Z,7.00
2018-05-09T03:45:25.517Z,6.30
2018-05-09T03:46:25.516Z,6.30
2018-05-09T03:47:25.524Z,6.40
2018-05-09T03:48:25.714Z,5.80
2018-05-09T03:49:25.727Z,5.90
2018-05-09T03:50:25.722Z,6.20
2018-05-09T03:51:25.503Z,6.00
2018-05-09T03:52:25.506Z,6.30
2018-05-09T03:53:25.504Z,6.80
2018-05-09T03:54:25.705Z,6.60
2018-05-09T03:55:25.500Z,6.50
2018-05-09T03:56:25.493Z,6.70
2018-05-09T03:57:25.492Z,6.50
2018-05-09T03:58:25.696Z,5.70
2018-05-09T03:59:25.577Z,5.70
2018-05-09T04:00:25.483Z,7.10
2018-05-09T04:01:25.499Z,7.10
2018-05-09T04:02:25.689Z,9.40
2018-05-09T04:03:25.493Z,7.50
2018-05-09T04:04:25.682Z,8.60
2018-05-09T04:05:25.477Z,7.80
2018-05-09T04:06:25.484Z,7.30
2018-05-09T04:07:25.481Z,8.10
2018-05-09T04:08:25.676Z,8.20
2018-05-09T04:09:25.517Z,7.80
2018-05-09T04:10:25.467Z,8.10
2018-05-09T04:11:25.474Z,7.60
2018-05-09T04:12:25.473Z,7.90
2018-05-09T04:13:25.472Z,8.10
2018-05-09T04:14:25.455Z,7.70
2018-05-09T04:15:25.661Z,7.40
2018-05-09T04:16:25.453Z,5.90
2018-05-09T04:17:25.451Z,6.40
2018-05-09T04:18:25.661Z,6.20
2018-05-09T04:19:25.464Z,5.90
2018-05-09T04:20:25.648Z,5.80
2018-05-09T04:21:25.669Z,6.50
2018-05-09T04:22:25.442Z,6.10
2018-05-09T04:23:25.434Z,6.40
2018-05-09T04:24:25.653Z,6.60
2018-05-09T04:25:25.437Z,6.30
2018-05-09T04:26:25.636Z,6.20
2018-05-09T04:27:25.433Z,6.60
2018-05-09T04:28:25.644Z,7.30
2018-05-09T04:29:25.440Z,9.90
2018-05-09T04:30:25.422Z,6.30
2018-05-09T04:31:25.418Z,6.50
2018-05-09T04:32:25.417Z,6.90
2018-05-09T04:33:25.425Z,6.50
2018-05-09T04:34:25.416Z,7.30
2018-05-09T04:35:25.411Z,6.70
2018-05-09T04:36:25.409Z,6.50
2018-05-09T04:37:25.409Z,7.20
2018-05-09T04:38:25.404Z,6.90
2018-05-09T04:39:25.405Z,11.80
2018-05-09T04:40:25.401Z,7.60
2018-05-09T04:41:25.606Z,6.70
2018-05-09T04:42:25.615Z,7.30
2018-05-09T04:43:25.391Z,7.10
2018-05-09T04:44:25.440Z,7.60
2018-05-09T04:45:25.401Z,8.00
2018-05-09T04:46:25.603Z,9.00
2018-05-09T04:47:25.383Z,7.50
2018-05-09T04:48:25.387Z,8.20
2018-05-09T04:49:25.386Z,8.20
2018-05-09T04:50:25.392Z,8.00
2018-05-09T04:51:25.609Z,7.90
2018-05-09T04:52:25.578Z,8.30
2018-05-09T04:53:25.584Z,9.10
2018-05-09T04:54:25.380Z,8.60
2018-05-09T04:55:25.488Z,9.10
2018-05-09T04:56:25.361Z,8.60
2018-05-09T04:57:25.365Z,9.20
2018-05-09T04:58:25.369Z,9.00
2018-05-09T04:59:25.395Z,9.00
2018-05-09T05:00:25.358Z,9.50
2018-05-09T05:01:25.355Z,10.60
2018-05-09T05:02:25.353Z,11.20
2018-05-09T05:03:25.552Z,9.70
2018-05-09T05:04:25.356Z,10.60
2018-05-09T05:05:25.358Z,8.90
2018-05-09T05:06:25.340Z,8.10
2018-05-09T05:07:25.340Z,8.80
2018-05-09T05:08:25.539Z,11.40
2018-05-09T05:09:25.585Z,9.80
2018-05-09T05:10:25.541Z,11.30
2018-05-09T05:11:25.330Z,10.60
2018-05-09T05:12:25.328Z,10.00
2018-05-09T05:13:25.331Z,13.10
2018-05-09T05:14:25.337Z,10.50
2018-05-09T05:15:25.323Z,8.90
2018-05-09T05:16:25.334Z,9.50
2018-05-09T05:17:25.331Z,9.30
2018-05-09T05:18:25.317Z,10.20
2018-05-09T05:19:25.313Z,9.20
2018-05-09T05:20:25.322Z,10.30
2018-05-09T05:21:25.311Z,9.60
2018-05-09T05:22:25.311Z,10.80
2018-05-09T05:23:25.523Z,11.00
2018-05-09T05:24:25.524Z,9.40
2018-05-09T05:25:25.319Z,9.90
2018-05-09T05:26:25.305Z,10.50
2018-05-09T05:27:25.312Z,10.50
2018-05-09T05:28:25.297Z,10.00
2018-05-09T05:29:25.501Z,10.60
2018-05-09T05:30:25.513Z,10.70
2018-05-09T05:31:25.297Z,12.10
2018-05-09T05:32:25.296Z,10.80
2018-05-09T05:33:25.311Z,11.00
2018-05-09T05:34:25.299Z,11.20
2018-05-09T05:35:25.299Z,12.10
2018-05-09T05:36:25.299Z,11.20
2018-05-09T05:37:25.311Z,11.10
2018-05-09T05:38:25.497Z,11.60
2018-05-09T05:39:25.308Z,11.10
2018-05-09T05:40:25.296Z,11.90
2018-05-09T05:41:25.482Z,11.30
2018-05-09T05:42:25.278Z,11.60
2018-05-09T05:43:25.286Z,11.90
2018-05-09T05:44:25.272Z,12.10
2018-05-09T05:45:25.496Z,12.80
2018-05-09T05:46:25.273Z,12.40
2018-05-09T05:47:25.269Z,12.10
2018-05-09T05:48:25.277Z,11.90
2018-05-09T05:49:25.287Z,11.60
2018-05-09T05:50:25.264Z,12.00
2018-05-09T05:51:25.261Z,11.50
2018-05-09T05:52:25.260Z,11.90
2018-05-09T05:53:25.260Z,12.10
2018-05-09T05:54:25.271Z,11.80
2018-05-09T05:55:25.259Z,12.30
2018-05-09T05:56:25.257Z,11.20
2018-05-09T05:57:25.268Z,10.60
2018-05-09T05:58:25.268Z,11.30
2018-05-09T05:59:25.259Z,10.60
2018-05-09T06:00:25.454Z,9.90
2018-05-09T06:01:25.263Z,10.30
2018-05-09T06:02:25.250Z,9.80
2018-05-09T06:03:25.252Z,12.10
2018-05-09T06:04:25.259Z,11.10
2018-05-09T06:05:25.247Z,10.10
2018-05-09T06:06:25.269Z,12.40
2018-05-09T06:07:25.257Z,10.90
2018-05-09T06:08:25.252Z,10.60
2018-05-09T06:09:25.243Z,11.30
2018-05-09T06:10:25.478Z,10.40
2018-05-09T06:11:25.446Z,10.90
2018-05-09T06:12:25.252Z,10.40
2018-05-09T06:13:25.248Z,10.40
2018-05-09T06:14:25.248Z,10.30
2018-05-09T06:15:25.451Z,10.60
2018-05-09T06:16:25.237Z,11.70
2018-05-09T06:17:25.252Z,10.20
2018-05-09T06:18:25.260Z,9.90
2018-05-09T06:19:25.247Z,9.30
2018-05-09T06:20:25.236Z,10.70
2018-05-09T06:21:25.235Z,8.90
2018-05-09T06:22:25.248Z,9.10
2018-05-09T06:23:25.229Z,11.00
2018-05-09T06:24:25.444Z,9.00
2018-05-09T06:25:25.245Z,9.30
2018-05-09T06:26:25.443Z,9.30
2018-05-09T06:27:25.231Z,10.50
2018-05-09T06:28:25.228Z,9.10
2018-05-09T06:29:25.231Z,9.30
2018-05-09T06:30:25.230Z,8.90
2018-05-09T06:31:25.225Z,8.90
2018-05-09T06:32:25.233Z,8.90
2018-05-09T06:33:25.223Z,7.10
2018-05-09T06:34:25.430Z,7.80
2018-05-09T06:35:25.426Z,8.30
2018-05-09T06:36:25.225Z,7.40
2018-05-09T06:37:25.221Z,7.80
2018-05-09T06:38:25.448Z,7.80
2018-05-09T06:39:25.241Z,8.50
2018-05-09T06:40:25.427Z,7.60
2018-05-09T06:41:25.224Z,7.80
2018-05-09T06:42:25.436Z,7.90
2018-05-09T06:43:25.229Z,8.10
2018-05-09T06:44:25.221Z,7.90
2018-05-09T06:45:25.232Z,9.10
2018-05-09T06:46:25.224Z,7.00
2018-05-09T06:47:25.426Z,8.00
2018-05-09T06:48:25.229Z,7.30
2018-05-09T06:49:25.230Z,8.10
2018-05-09T06:50:25.219Z,9.10
2018-05-09T06:51:25.221Z,8.00
2018-05-09T06:52:25.422Z,7.10
2018-05-09T06:53:25.419Z,7.50
2018-05-09T06:54:25.229Z,7.10
2018-05-09T06:55:25.217Z,7.30
2018-05-09T06:56:25.218Z,7.70
2018-05-09T06:57:25.221Z,7.50
2018-05-09T06:58:25.221Z,7.30
2018-05-09T06:59:25.432Z,6.10
2018-05-09T07:00:25.233Z,7.20
2018-05-09T07:01:25.426Z,7.60
2018-05-09T07:02:25.245Z,8.30
2018-05-09T07:03:25.217Z,6.90
2018-05-09T07:04:25.230Z,7.30
2018-05-09T07:05:25.245Z,10.30
2018-05-09T07:06:25.455Z,6.10
2018-05-09T07:07:25.224Z,6.90
2018-05-09T07:08:25.424Z,8.80
2018-05-09T07:09:25.230Z,9.30
2018-05-09T07:10:25.216Z,9.00
2018-05-09T07:11:25.223Z,5.60
2018-05-09T07:12:25.229Z,6.60
2018-05-09T07:13:25.436Z,8.70
2018-05-09T07:14:25.219Z,5.70
2018-05-09T07:15:25.424Z,10.00
2018-05-09T07:16:25.425Z,6.00
2018-05-09T07:17:25.222Z,9.20
2018-05-09T07:18:25.223Z,7.70
2018-05-09T07:19:25.221Z,10.80
2018-05-09T07:20:25.435Z,4.90
2018-05-09T07:21:25.429Z,6.10
2018-05-09T07:22:25.249Z,7.30
2018-05-09T07:23:25.429Z,7.80
2018-05-09T07:24:25.445Z,7.10
2018-05-09T07:25:25.230Z,5.90
2018-05-09T07:26:25.246Z,6.00
2018-05-09T07:27:25.230Z,6.20
2018-05-09T07:28:25.232Z,8.10
2018-05-09T07:29:25.459Z,9.00
2018-05-09T07:30:25.249Z,6.00
2018-05-09T07:31:25.241Z,9.10
2018-05-09T07:32:25.241Z,5.90
2018-05-09T07:33:25.444Z,8.50
2018-05-09T07:34:25.243Z,5.60
2018-05-09T07:35:25.488Z,7.80
2018-05-09T07:36:25.250Z,9.70
2018-05-09T07:37:25.249Z,9.50
2018-05-09T07:38:25.262Z,17.50
2018-05-09T07:39:25.464Z,30.80
2018-05-09T07:40:25.466Z,9.50
2018-05-09T07:41:25.458Z,8.40
2018-05-09T07:42:25.258Z,6.30
2018-05-09T07:43:25.271Z,6.50
2018-05-09T07:44:25.484Z,5.10
2018-05-09T07:45:25.262Z,9.40
2018-05-09T07:46:25.264Z,5.10
2018-05-09T07:47:25.467Z,7.50
2018-05-09T07:48:25.471Z,5.40
2018-05-09T07:49:25.274Z,6.60
2018-05-09T07:50:25.275Z,5.60
2018-05-09T07:51:25.286Z,10.70
2018-05-09T07:52:25.287Z,6.70
2018-05-09T07:53:25.274Z,6.90
2018-05-09T07:54:25.491Z,6.30
2018-05-09T07:55:25.338Z,5.20
2018-05-09T07:56:25.280Z,5.70
2018-05-09T07:57:25.302Z,5.10
2018-05-09T07:58:25.283Z,6.00
2018-05-09T07:59:25.535Z,5.10
2018-05-09T08:00:25.302Z,5.60
2018-05-09T08:01:25.302Z,7.10
2018-05-09T08:02:25.291Z,5.70
2018-05-09T08:03:25.290Z,6.80
2018-05-09T08:04:25.313Z,5.90
2018-05-09T08:05:25.502Z,5.20
2018-05-09T08:06:25.306Z,4.80
2018-05-09T08:07:25.295Z,5.30
2018-05-09T08:08:25.308Z,6.10
2018-05-09T08:09:25.308Z,5.90
2018-05-09T08:10:25.316Z,8.30
2018-05-09T08:11:25.515Z,6.60
2018-05-09T08:12:25.506Z,5.60
2018-05-09T08:13:25.331Z,6.10
2018-05-09T08:14:25.319Z,6.60
2018-05-09T08:15:25.313Z,4.50
2018-05-09T08:16:25.310Z,8.50
2018-05-09T08:17:25.341Z,5.00
2018-05-09T08:18:25.326Z,4.40
2018-05-09T08:19:25.333Z,5.80
2018-05-09T08:20:25.319Z,5.30
2018-05-09T08:21:25.340Z,4.50
2018-05-09T08:22:25.331Z,5.50
2018-05-09T08:23:25.335Z,6.50
2018-05-09T08:24:25.327Z,9.00
2018-05-09T08:25:25.545Z,4.80
2018-05-09T08:26:25.332Z,4.30
2018-05-09T08:27:25.343Z,4.50
2018-05-09T08:28:25.535Z,5.50
2018-05-09T08:29:25.539Z,5.40
2018-05-09T08:30:25.622Z,5.90
2018-05-09T08:31:25.337Z,4.30
2018-05-09T08:32:25.351Z,4.70
2018-05-09T08:33:25.343Z,4.40
2018-05-09T08:34:25.365Z,5.20
2018-05-09T08:35:25.351Z,6.10
2018-05-09T08:36:25.372Z,4.80
2018-05-09T08:37:25.354Z,5.20
2018-05-09T08:38:25.369Z,4.50
2018-05-09T08:39:25.353Z,4.30
2018-05-09T08:40:25.372Z,5.40
2018-05-09T08:41:25.362Z,4.80
2018-05-09T08:42:25.562Z,4.40
2018-05-09T08:43:25.453Z,4.70
2018-05-09T08:44:25.400Z,4.40
2018-05-09T08:45:25.378Z,7.70
2018-05-09T08:46:25.370Z,6.40
2018-05-09T08:47:25.386Z,4.40
2018-05-09T08:48:25.391Z,5.50
2018-05-09T08:49:25.524Z,6.70
2018-05-09T08:50:25.591Z,6.70
2018-05-09T08:51:25.379Z,4.70
2018-05-09T08:52:25.382Z,7.50
2018-05-09T08:53:25.383Z,5.00
2018-05-09T08:54:25.406Z,5.80
2018-05-09T08:55:25.495Z,4.50
2018-05-09T08:56:25.395Z,5.00
2018-05-09T08:57:25.394Z,4.70
2018-05-09T08:58:25.396Z,5.50
2018-05-09T08:59:25.411Z,4.60
2018-05-09T09:00:25.402Z,4.80
2018-05-09T09:01:25.413Z,6.90
2018-05-09T09:02:25.609Z,4.30
2018-05-09T09:03:25.622Z,4.70
2018-05-09T09:04:25.463Z,5.10
2018-05-09T09:05:25.413Z,6.00
2018-05-09T09:06:25.489Z,6.20
2018-05-09T09:07:25.415Z,4.90
2018-05-09T09:08:25.619Z,8.20
2018-05-09T09:09:25.658Z,5.30
2018-05-09T09:10:25.420Z,5.70
2018-05-09T09:11:25.628Z,4.70
2018-05-09T09:12:25.440Z,7.90
2018-05-09T09:13:25.441Z,5.00
2018-05-09T09:14:25.430Z,7.60
2018-05-09T09:15:25.555Z,4.80
2018-05-09T09:16:25.436Z,4.90
2018-05-09T09:17:25.640Z,7.90
2018-05-09T09:18:25.657Z,5.80
2018-05-09T09:19:25.673Z,4.80
2018-05-09T09:20:25.453Z,5.80
2018-05-09T09:21:25.458Z,4.90
2018-05-09T09:22:25.664Z,6.80
2018-05-09T09:23:25.455Z,6.70
2018-05-09T09:24:25.455Z,4.70
2018-05-09T09:25:25.456Z,8.10
2018-05-09T09:26:25.457Z,4.80
2018-05-09T09:27:25.515Z,5.40
2018-05-09T09:28:25.665Z,6.10
2018-05-09T09:29:25.683Z,6.90
2018-05-09T09:30:25.467Z,5.30
2018-05-09T09:31:25.478Z,7.50
2018-05-09T09:32:25.479Z,7.30
2018-05-09T09:33:25.474Z,4.70
2018-05-09T09:34:25.484Z,4.70
2018-05-09T09:35:25.693Z,7.00
2018-05-09T09:36:25.479Z,5.00
2018-05-09T09:37:25.481Z,4.90
2018-05-09T09:38:25.482Z,5.70
2018-05-09T09:39:25.490Z,5.00
2018-05-09T09:40:25.496Z,5.00
2018-05-09T09:41:25.513Z,6.10
2018-05-09T09:42:25.493Z,5.30
2018-05-09T09:43:25.510Z,5.60
2018-05-09T09:44:25.541Z,8.40
2018-05-09T09:45:25.704Z,5.30
2018-05-09T09:46:25.500Z,5.10
2018-05-09T09:47:25.501Z,6.70
2018-05-09T09:48:25.520Z,7.60
2018-05-09T09:49:25.520Z,4.90
2018-05-09T09:50:25.729Z,6.20
2018-05-09T09:51:25.714Z,4.90
2018-05-09T09:52:25.515Z,5.40
2018-05-09T09:53:25.520Z,5.20
2018-05-09T09:54:25.587Z,6.60
2018-05-09T09:55:25.546Z,5.80
2018-05-09T09:56:25.742Z,5.40
2018-05-09T09:57:25.729Z,4.60
2018-05-09T09:58:25.528Z,5.60
2018-05-09T09:59:25.564Z,5.20
2018-05-09T10:00:25.735Z,5.60
2018-05-09T10:01:25.560Z,6.40
2018-05-09T10:02:25.536Z,5.20
2018-05-09T10:03:25.552Z,6.00
2018-05-09T10:04:25.547Z,5.30
2018-05-09T10:05:25.568Z,5.50
2018-05-09T10:06:25.557Z,4.80
2018-05-09T10:07:25.765Z,6.40
2018-05-09T10:08:25.549Z,5.20
2018-05-09T10:09:25.559Z,5.10
2018-05-09T10:10:25.567Z,7.30
2018-05-09T10:11:25.571Z,4.90
2018-05-09T10:12:25.558Z,5.20
2018-05-09T10:13:25.568Z,5.10
2018-05-09T10:14:25.569Z,5.30
2018-05-09T10:15:25.562Z,6.30
2018-05-09T10:16:25.578Z,4.80
2018-05-09T10:17:25.589Z,6.60
2018-05-09T10:18:25.786Z,5.80
2018-05-09T10:19:25.572Z,7.00
2018-05-09T10:20:25.575Z,6.30
2018-05-09T10:21:25.577Z,5.60
2018-05-09T10:22:25.781Z,5.00
2018-05-09T10:23:25.581Z,5.50
2018-05-09T10:24:25.583Z,6.20
2018-05-09T10:25:25.787Z,5.10
2018-05-09T10:26:25.611Z,5.30
2018-05-09T10:27:25.794Z,6.70
2018-05-09T10:28:25.590Z,5.80
2018-05-09T10:29:25.796Z,5.80
2018-05-09T10:30:25.593Z,6.20
2018-05-09T10:31:25.655Z,5.50
2018-05-09T10:32:25.599Z,4.90
2018-05-09T10:33:25.613Z,5.20
2018-05-09T10:34:25.603Z,6.10
2018-05-09T10:35:25.807Z,5.40
2018-05-09T10:36:25.621Z,5.40
2018-05-09T10:37:25.813Z,6.50
2018-05-09T10:38:25.608Z,4.00
2018-05-09T10:39:25.627Z,4.10
2018-05-09T10:40:25.627Z,4.80
2018-05-09T10:41:25.834Z,4.10
2018-05-09T10:42:25.630Z,4.20
2018-05-09T10:43:25.630Z,5.70
2018-05-09T10:44:25.639Z,4.20
2018-05-09T10:45:25.669Z,5.00
2018-05-09T10:46:25.641Z,4.30
2018-05-09T10:47:25.844Z,4.30
2018-05-09T10:48:25.633Z,4.30
2018-05-09T10:49:25.640Z,4.90
2018-05-09T10:50:25.641Z,5.20
2018-05-09T10:51:25.639Z,4.80
2018-05-09T10:52:25.650Z,4.90
2018-05-09T10:53:25.655Z,5.80
2018-05-09T10:54:25.658Z,6.10
2018-05-09T10:55:25.651Z,5.10
2018-05-09T10:56:25.651Z,5.00
2018-05-09T10:57:25.654Z,5.30
2018-05-09T10:58:25.668Z,4.50
2018-05-09T10:59:25.659Z,4.80
2018-05-09T11:00:25.667Z,4.60
2018-05-09T11:01:25.877Z,4.10
2018-05-09T11:02:25.676Z,5.30
2018-05-09T11:03:25.665Z,7.00
2018-05-09T11:04:25.704Z,6.30
2018-05-09T11:05:25.687Z,4.90
2018-05-09T11:06:25.684Z,4.80
2018-05-09T11:07:25.687Z,4.40
2018-05-09T11:08:25.686Z,5.00
2018-05-09T11:09:25.683Z,7.30
2018-05-09T11:10:25.760Z,4.60
2018-05-09T11:11:25.899Z,4.40
2018-05-09T11:12:25.697Z,11.30
2018-05-09T11:13:25.687Z,5.60
2018-05-09T11:14:25.718Z,7.30
2018-05-09T11:15:25.707Z,6.70
2018-05-09T11:16:25.698Z,4.80
2018-05-09T11:17:25.981Z,5.70
2018-05-09T11:18:25.715Z,4.90
2018-05-09T11:19:25.929Z,6.10
2018-05-09T11:20:25.909Z,4.80
2018-05-09T11:21:25.931Z,4.30
2018-05-09T11:22:25.727Z,7.00
2018-05-09T11:23:25.712Z,4.40
2018-05-09T11:24:25.964Z,4.70
2018-05-09T11:25:25.720Z,4.20
2018-05-09T11:26:25.925Z,5.00
2018-05-09T11:27:25.724Z,6.60
2018-05-09T11:28:25.942Z,5.60
2018-05-09T11:29:25.765Z,5.80
2018-05-09T11:30:25.731Z,5.20
2018-05-09T11:31:25.736Z,5.30
2018-05-09T11:32:25.740Z,4.60
2018-05-09T11:33:25.754Z,5.50
2018-05-09T11:34:25.757Z,4.30
2018-05-09T11:35:25.745Z,5.00
2018-05-09T11:36:25.749Z,5.60
2018-05-09T11:37:26.025Z,4.90
2018-05-09T11:38:25.779Z,5.50
2018-05-09T11:39:25.958Z,5.00
2018-05-09T11:40:25.761Z,5.00
2018-05-09T11:41:25.763Z,5.50
2018-05-09T11:42:25.763Z,4.10
2018-05-09T11:43:25.776Z,4.70
2018-05-09T11:44:25.776Z,4.50
2018-05-09T11:45:25.775Z,4.90
2018-05-09T11:46:25.980Z,4.10
2018-05-09T11:47:25.778Z,4.20
2018-05-09T11:48:25.787Z,4.30
2018-05-09T11:49:25.796Z,6.00
2018-05-09T11:50:25.787Z,4.50
2018-05-09T11:51:25.799Z,4.20
2018-05-09T11:52:26.006Z,3.80
2018-05-09T11:53:26.012Z,5.70
2018-05-09T11:54:25.820Z,3.90
2018-05-09T11:55:26.002Z,5.00
2018-05-09T11:56:25.801Z,5.40
2018-05-09T11:57:25.804Z,4.10
2018-05-09T11:58:25.819Z,5.00
2018-05-09T11:59:25.823Z,4.70
2018-05-09T12:00:25.815Z,4.40
2018-05-09T12:01:25.817Z,4.40
2018-05-09T12:02:25.907Z,3.90
2018-05-09T12:03:25.843Z,5.30
2018-05-09T12:04:25.832Z,4.50
2018-05-09T12:05:25.829Z,7.10
2018-05-09T12:06:25.833Z,4.30
2018-05-09T12:07:25.832Z,5.20
2018-05-09T12:08:25.840Z,4.80
2018-05-09T12:09:25.840Z,4.30
2018-05-09T12:10:25.895Z,4.20
2018-05-09T12:11:25.842Z,5.10
2018-05-09T12:12:25.845Z,5.00
2018-05-09T12:13:26.053Z,5.00
2018-05-09T12:14:25.871Z,4.60
2018-05-09T12:15:25.856Z,4.80
2018-05-09T12:16:26.075Z,4.10
2018-05-09T12:17:26.081Z,4.00
2018-05-09T12:18:25.873Z,4.30
2018-05-09T12:19:26.082Z,3.70
2018-05-09T12:20:25.869Z,4.30
2018-05-09T12:21:25.872Z,5.10
2018-05-09T12:22:25.874Z,4.50
2018-05-09T12:23:25.888Z,3.80
2018-05-09T12:24:25.882Z,3.70
2018-05-09T12:25:25.894Z,3.90
2018-05-09T12:26:25.914Z,3.80
2018-05-09T12:27:25.900Z,4.60
2018-05-09T12:28:26.106Z,4.60
2018-05-09T12:29:25.904Z,4.00
2018-05-09T12:30:26.150Z,4.10
2018-05-09T12:31:25.909Z,3.80
2018-05-09T12:32:25.917Z,4.60
2018-05-09T12:33:25.917Z,4.30
2018-05-09T12:34:25.909Z,4.10
2018-05-09T12:35:25.928Z,3.90
2018-05-09T12:36:26.171Z,4.10
2018-05-09T12:37:25.929Z,4.80
2018-05-09T12:38:25.932Z,3.90
2018-05-09T12:39:25.936Z,5.10
2018-05-09T12:40:26.143Z,4.00
2018-05-09T12:41:25.947Z,5.10
2018-05-09T12:42:26.021Z,6.40
2018-05-09T12:43:25.936Z,3.70
2018-05-09T12:44:25.936Z,3.40
2018-05-09T12:45:25.939Z,3.70
2018-05-09T12:46:25.943Z,5.70
2018-05-09T12:47:25.955Z,4.70
2018-05-09T12:48:25.966Z,4.10
2018-05-09T12:49:25.962Z,4.10
2018-05-09T12:50:25.956Z,4.50
2018-05-09T12:51:26.172Z,3.80
2018-05-09T12:52:25.963Z,4.20
2018-05-09T12:53:25.965Z,4.10
2018-05-09T12:54:26.173Z,4.10
2018-05-09T12:55:26.173Z,5.30
2018-05-09T12:56:25.984Z,4.70
2018-05-09T12:57:25.985Z,5.90
2018-05-09T12:58:25.981Z,4.10
2018-05-09T12:59:25.982Z,3.60
2018-05-09T13:00:26.012Z,5.90
2018-05-09T13:01:26.195Z,4.60
2018-05-09T13:02:25.989Z,4.30
2018-05-09T13:03:25.991Z,17.20
2018-05-09T13:04:25.995Z,3.70
2018-05-09T13:05:26.202Z,4.10
2018-05-09T13:06:26.002Z,4.10
2018-05-09T13:07:26.317Z,6.30
2018-05-09T13:08:26.008Z,6.20
2018-05-09T13:09:26.025Z,4.10
2018-05-09T13:10:26.013Z,4.50
2018-05-09T13:11:26.220Z,4.20
2018-05-09T13:12:26.246Z,3.70
2018-05-09T13:13:26.026Z,4.40
2018-05-09T13:14:26.246Z,4.30
2018-05-09T13:15:26.054Z,4.00