createdAt,value
2018-01-31T01:52:20.375Z,1.50
2018-01-31T01:52:21.476Z,4.60
2018-01-31T01:53:20.823Z,4.59
2018-01-31T01:54:20.817Z,4.66
2018-01-31T01:55:20.810Z,4.63
2018-01-31T01:56:20.803Z,4.63
2018-01-31T01:57:20.798Z,4.60
2018-01-31T01:58:20.792Z,4.71
2018-01-31T01:59:20.786Z,4.67
2018-01-31T02:00:20.779Z,4.80
2018-01-31T02:01:20.775Z,4.78
2018-01-31T02:02:20.766Z,4.71
2018-01-31T02:03:20.759Z,4.78
2018-01-31T02:04:20.754Z,4.77
2018-01-31T02:05:20.746Z,4.87
2018-01-31T02:06:20.741Z,4.73
2018-01-31T02:07:20.735Z,4.82
2018-01-31T02:08:20.730Z,4.80
2018-01-31T02:09:20.722Z,4.89
2018-01-31T02:10:20.716Z,4.92
2018-01-31T02:11:20.711Z,4.92
2018-01-31T02:12:20.705Z,4.94
2018-01-31T02:13:20.697Z,4.89
2018-01-31T02:14:20.692Z,4.93
2018-01-31T02:15:20.685Z,4.99
2018-01-31T02:16:20.681Z,4.97
2018-01-31T02:17:20.674Z,4.99
2018-01-31T02:18:20.666Z,4.99
2018-01-31T02:19:20.663Z,5.07
2018-01-31T02:20:20.656Z,5.25
2018-01-31T02:21:20.650Z,5.26
2018-01-31T02:22:20.644Z,5.28
2018-01-31T02:23:20.638Z,5.30
2018-01-31T02:24:20.633Z,5.32
2018-01-31T02:25:20.625Z,5.30
2018-01-31T02:26:20.619Z,5.14
2018-01-31T02:27:20.613Z,5.18
2018-01-31T02:28:20.608Z,5.25
2018-01-31T02:29:20.601Z,5.32
2018-01-31T02:30:20.595Z,5.32
2018-01-31T02:31:20.590Z,5.38
2018-01-31T02:32:20.585Z,5.32
2018-01-31T02:33:20.576Z,5.44
2018-01-31T02:34:20.571Z,5.54
2018-01-31T02:35:20.565Z,5.47
2018-01-31T02:36:20.564Z,5.41
2018-01-31T02:37:20.552Z,5.41
2018-01-31T02:38:20.547Z,5.44
2018-01-31T02:39:20.544Z,5.38
2018-01-31T02:40:20.536Z,5.47
2018-01-31T02:41:20.531Z,5.50
2018-01-31T02:42:20.525Z,5.59
2018-01-31T02:43:20.519Z,5.61
2018-01-31T02:44:20.514Z,5.69
2018-01-31T02:45:20.509Z,5.64
2018-01-31T02:46:20.504Z,5.80
2018-01-31T02:47:20.552Z,5.76
2018-01-31T02:48:20.489Z,5.84
2018-01-31T02:49:20.484Z,5.91
2018-01-31T02:50:20.482Z,5.93
2018-01-31T02:51:20.473Z,5.87
2018-01-31T02:52:20.465Z,5.93
2018-01-31T02:53:20.460Z,5.91
2018-01-31T02:54:20.456Z,5.99
2018-01-31T02:55:20.449Z,5.98
2018-01-31T02:56:20.444Z,5.99
2018-01-31T02:57:20.438Z,6.04
2018-01-31T02:58:20.432Z,6.01
2018-01-31T02:59:20.427Z,6.01
2018-01-31T03:00:20.422Z,6.04
2018-01-31T03:01:20.415Z,5.94
2018-01-31T03:02:20.410Z,5.98
2018-01-31T03:03:20.404Z,5.93
2018-01-31T03:04:20.398Z,6.02
2018-01-31T03:05:20.392Z,5.97
2018-01-31T03:06:20.388Z,6.05
2018-01-31T03:07:20.381Z,6.02
2018-01-31T03:08:20.375Z,6.16
2018-01-31T03:09:20.369Z,6.12
2018-01-31T03:10:20.364Z,6.14
2018-01-31T03:11:20.358Z,6.17
2018-01-31T03:12:20.352Z,6.20
2018-01-31T03:13:20.348Z,6.20
2018-01-31T03:14:20.343Z,6.24
2018-01-31T03:15:20.337Z,6.31
2018-01-31T03:16:20.330Z,6.20
2018-01-31T03:17:20.325Z,6.16
2018-01-31T03:18:20.320Z,6.30
2018-01-31T03:19:20.313Z,6.24
2018-01-31T03:20:20.308Z,6.39
2018-01-31T03:21:20.304Z,6.36
2018-01-31T03:22:20.296Z,6.30
2018-01-31T03:23:20.292Z,6.36
2018-01-31T03:24:20.286Z,6.46
2018-01-31T03:25:20.281Z,6.44
2018-01-31T03:26:20.275Z,6.49
2018-01-31T03:27:20.269Z,6.46
2018-01-31T03:28:20.265Z,6.52
2018-01-31T03:29:20.256Z,6.49
2018-01-31T03:30:20.253Z,6.60
2018-01-31T03:31:20.248Z,6.60
2018-01-31T03:32:20.243Z,6.63
2018-01-31T03:33:20.236Z,6.59
2018-01-31T03:34:20.233Z,6.70
2018-01-31T03:35:20.225Z,6.75
2018-01-31T03:36:20.220Z,6.87
2018-01-31T03:37:20.214Z,6.84
2018-01-31T03:38:20.213Z,6.92
2018-01-31T03:39:20.204Z,6.92
2018-01-31T03:40:20.203Z,7.05
2018-01-31T03:41:20.194Z,7.05
2018-01-31T03:42:20.187Z,7.07
2018-01-31T03:43:20.182Z,7.03
2018-01-31T03:44:20.178Z,7.11
2018-01-31T03:45:20.172Z,7.25
2018-01-31T03:46:20.166Z,7.36
2018-01-31T03:47:20.161Z,7.29
2018-01-31T03:48:20.157Z,7.43
2018-01-31T03:49:20.150Z,7.38
2018-01-31T03:50:20.146Z,7.40
2018-01-31T03:51:20.139Z,7.58
2018-01-31T03:52:20.135Z,7.56
2018-01-31T03:53:20.130Z,7.67
2018-01-31T03:54:20.123Z,7.54
2018-01-31T03:55:20.122Z,7.66
2018-01-31T03:56:20.115Z,7.60
2018-01-31T03:57:20.109Z,7.58
2018-01-31T03:58:20.104Z,7.72
2018-01-31T03:59:20.102Z,7.85
2018-01-31T04:00:20.093Z,7.83
2018-01-31T04:01:20.088Z,7.95
2018-01-31T04:02:20.083Z,7.91
2018-01-31T04:03:20.077Z,7.90
2018-01-31T04:04:20.074Z,7.94
2018-01-31T04:05:20.067Z,7.98
2018-01-31T04:06:20.062Z,8.08
2018-01-31T04:07:20.057Z,8.08
2018-01-31T04:08:20.052Z,8.10
2018-01-31T04:09:20.046Z,8.18
2018-01-31T04:10:20.042Z,8.13
2018-01-31T04:11:20.038Z,8.19
2018-01-31T04:12:20.032Z,8.26
2018-01-31T04:13:20.026Z,8.23
2018-01-31T04:14:20.022Z,8.23
2018-01-31T04:15:20.018Z,8.26
2018-01-31T04:16:20.013Z,8.18
2018-01-31T04:17:20.006Z,8.31
2018-01-31T04:18:20.001Z,8.28
2018-01-31T04:19:19.997Z,8.31
2018-01-31T04:20:19.993Z,8.28
2018-01-31T04:21:19.986Z,8.30
2018-01-31T04:22:19.981Z,8.28
2018-01-31T04:23:19.977Z,8.38
2018-01-31T04:24:19.973Z,8.30
2018-01-31T04:25:19.966Z,8.42
2018-01-31T04:26:19.962Z,8.38
2018-01-31T04:27:19.958Z,8.49
2018-01-31T04:28:19.999Z,8.46
2018-01-31T04:29:19.947Z,8.49
2018-01-31T04:30:19.942Z,8.51
2018-01-31T04:31:19.937Z,8.49
2018-01-31T04:32:19.933Z,8.56
2018-01-31T04:33:19.928Z,8.52
2018-01-31T04:34:19.923Z,8.56
2018-01-31T04:35:19.918Z,8.55
2018-01-31T04:36:19.917Z,8.48
2018-01-31T04:37:19.908Z,8.44
2018-01-31T04:38:19.912Z,8.49
2018-01-31T04:39:19.903Z,8.61
2018-01-31T04:40:19.894Z,8.60
2018-01-31T04:41:19.888Z,8.63
2018-01-31T04:42:19.885Z,8.60
2018-01-31T04:43:19.879Z,8.63
2018-01-31T04:44:19.876Z,8.64
2018-01-31T04:45:19.870Z,8.69
2018-01-31T04:46:19.866Z,8.63
2018-01-31T04:47:19.861Z,8.71
2018-01-31T04:48:19.859Z,8.67
2018-01-31T04:49:19.850Z,8.73
2018-01-31T04:50:19.846Z,8.64
2018-01-31T04:51:19.841Z,8.67
2018-01-31T04:52:19.841Z,8.67
2018-01-31T04:53:19.835Z,8.67
2018-01-31T04:54:19.828Z,8.82
2018-01-31T04:55:19.823Z,8.81
2018-01-31T04:56:19.818Z,8.81
2018-01-31T04:57:19.813Z,8.67
2018-01-31T04:58:19.808Z,8.78
2018-01-31T04:59:19.811Z,8.73
2018-01-31T05:00:19.800Z,8.79
2018-01-31T05:01:19.795Z,8.84
2018-01-31T05:02:19.790Z,8.79
2018-01-31T05:03:19.787Z,8.79
2018-01-31T05:04:19.781Z,8.82
2018-01-31T05:05:19.777Z,8.82
2018-01-31T05:06:19.771Z,8.88
2018-01-31T05:07:19.767Z,8.84
2018-01-31T05:08:19.764Z,8.81
2018-01-31T05:09:19.759Z,8.79
2018-01-31T05:10:19.753Z,8.88
2018-01-31T05:11:19.749Z,8.87
2018-01-31T05:12:19.744Z,8.79
2018-01-31T05:13:19.740Z,8.82
2018-01-31T05:14:19.735Z,8.79
2018-01-31T05:15:19.731Z,8.95
2018-01-31T05:16:19.726Z,8.99
2018-01-31T05:17:19.724Z,9.02
2018-01-31T05:18:19.717Z,8.95
2018-01-31T05:19:19.713Z,8.95
2018-01-31T05:20:19.708Z,8.94
2018-01-31T05:21:19.703Z,8.99
2018-01-31T05:22:19.700Z,8.97
2018-01-31T05:23:19.695Z,8.97
2018-01-31T05:24:19.691Z,9.02
2018-01-31T05:25:19.687Z,9.00
2018-01-31T05:26:19.683Z,9.02
2018-01-31T05:27:19.677Z,9.04
2018-01-31T05:28:19.673Z,9.16
2018-01-31T05:29:19.668Z,9.14
2018-01-31T05:30:19.665Z,9.10
2018-01-31T05:31:19.660Z,9.11
2018-01-31T05:32:19.656Z,9.18
2018-01-31T05:33:19.650Z,9.16
2018-01-31T05:34:19.646Z,9.31
2018-01-31T05:35:19.642Z,9.21
2018-01-31T05:36:19.638Z,9.29
2018-01-31T05:37:19.633Z,9.28
2018-01-31T05:38:19.628Z,9.26
2018-01-31T05:39:19.626Z,9.31
2018-01-31T05:40:19.620Z,9.39
2018-01-31T05:41:19.615Z,9.36
2018-01-31T05:42:19.613Z,9.29
2018-01-31T05:43:19.607Z,9.28
2018-01-31T05:44:19.603Z,9.36
2018-01-31T05:45:19.600Z,9.40
2018-01-31T05:46:19.596Z,9.46
2018-01-31T05:47:19.590Z,9.26
2018-01-31T05:48:19.586Z,9.43
2018-01-31T05:49:19.581Z,9.44
2018-01-31T05:50:19.578Z,9.41
2018-01-31T05:51:19.574Z,9.46
2018-01-31T05:52:19.570Z,9.44
2018-01-31T05:53:19.565Z,9.40
2018-01-31T05:54:19.560Z,9.41
2018-01-31T05:55:19.557Z,9.37
2018-01-31T05:56:19.552Z,9.50
2018-01-31T05:57:19.552Z,9.54
2018-01-31T05:58:19.543Z,9.54
2018-01-31T05:59:19.540Z,9.48
2018-01-31T06:00:19.538Z,9.50
2018-01-31T06:01:19.533Z,9.64
2018-01-31T06:02:19.527Z,9.61
2018-01-31T06:03:19.546Z,9.59
2018-01-31T06:04:19.519Z,9.54
2018-01-31T06:05:19.514Z,9.48
2018-01-31T06:06:19.512Z,9.50
2018-01-31T06:07:19.508Z,9.55
2018-01-31T06:08:19.503Z,9.50
2018-01-31T06:09:19.498Z,9.54
2018-01-31T06:10:19.494Z,9.56
2018-01-31T06:11:19.490Z,9.61
2018-01-31T06:12:19.487Z,9.65
2018-01-31T06:13:19.482Z,9.65
2018-01-31T06:14:19.478Z,9.56
2018-01-31T06:15:19.474Z,9.64
2018-01-31T06:16:19.470Z,9.65
2018-01-31T06:17:19.465Z,9.61
2018-01-31T06:18:19.463Z,9.66
2018-01-31T06:19:19.459Z,9.69
2018-01-31T06:20:19.456Z,9.58
2018-01-31T06:21:19.450Z,9.65
2018-01-31T06:22:19.445Z,9.69
2018-01-31T06:23:19.441Z,9.64
2018-01-31T06:24:19.439Z,9.55
2018-01-31T06:25:19.434Z,9.74
2018-01-31T06:26:19.430Z,9.68
2018-01-31T06:27:19.430Z,9.68
2018-01-31T06:28:19.423Z,9.62
2018-01-31T06:29:19.419Z,9.61
2018-01-31T06:30:19.415Z,9.66
2018-01-31T06:31:19.412Z,9.72
2018-01-31T06:32:19.408Z,9.77
2018-01-31T06:33:19.402Z,9.66
2018-01-31T06:34:19.399Z,9.72
2018-01-31T06:35:19.395Z,9.73
2018-01-31T06:36:19.390Z,9.68
2018-01-31T06:37:19.389Z,9.68
2018-01-31T06:38:19.382Z,9.72
2018-01-31T06:39:19.379Z,9.68
2018-01-31T06:40:19.376Z,9.68
2018-01-31T06:41:19.370Z,9.77
2018-01-31T06:42:19.366Z,9.65
2018-01-31T06:43:19.364Z,9.66
2018-01-31T06:44:19.360Z,9.64
2018-01-31T06:45:19.355Z,9.73
2018-01-31T06:46:19.351Z,9.72
2018-01-31T06:47:19.348Z,9.73
2018-01-31T06:48:19.362Z,9.69
2018-01-31T06:49:19.379Z,9.76
2018-01-31T06:50:19.337Z,9.73
2018-01-31T06:51:19.331Z,9.69
2018-01-31T06:52:19.330Z,9.68
2018-01-31T06:53:19.324Z,9.72
2018-01-31T06:54:19.320Z,9.73
2018-01-31T06:55:19.317Z,9.77
2018-01-31T06:56:19.313Z,9.83
2018-01-31T06:57:19.309Z,9.86
2018-01-31T06:58:19.304Z,9.84
2018-01-31T06:59:19.301Z,9.83
2018-01-31T07:00:19.299Z,9.82
2018-01-31T07:01:19.293Z,9.86
2018-01-31T07:02:19.291Z,9.83
2018-01-31T07:03:19.286Z,9.83
2018-01-31T07:04:19.283Z,9.84
2018-01-31T07:05:19.278Z,9.86
2018-01-31T07:06:19.276Z,9.83
2018-01-31T07:07:19.271Z,9.86
2018-01-31T07:08:19.268Z,9.87
2018-01-31T07:09:19.264Z,9.83
2018-01-31T07:10:19.259Z,9.94
2018-01-31T07:11:19.256Z,9.82
2018-01-31T07:12:19.254Z,9.83
2018-01-31T07:13:19.248Z,9.84
2018-01-31T07:14:19.245Z,9.82
2018-01-31T07:15:19.242Z,9.83
2018-01-31T07:16:19.241Z,9.86
2018-01-31T07:17:19.233Z,9.79
2018-01-31T07:18:19.231Z,9.95
2018-01-31T07:19:19.227Z,9.92
2018-01-31T07:20:19.223Z,9.89
2018-01-31T07:21:19.219Z,9.86
2018-01-31T07:22:19.214Z,9.89
2018-01-31T07:23:19.211Z,9.91
2018-01-31T07:24:19.209Z,9.86
2018-01-31T07:25:19.204Z,9.80
2018-01-31T07:26:19.200Z,9.83
2018-01-31T07:27:19.196Z,9.79
2018-01-31T07:28:19.193Z,10.01
2018-01-31T07:29:19.189Z,9.91
2018-01-31T07:30:19.186Z,10.05
2018-01-31T07:31:19.182Z,9.87
2018-01-31T07:32:19.178Z,9.91
2018-01-31T07:33:19.176Z,9.83
2018-01-31T07:34:19.171Z,9.95
2018-01-31T07:35:19.168Z,9.94
2018-01-31T07:36:19.165Z,9.84
2018-01-31T07:37:19.159Z,9.87
2018-01-31T07:38:19.158Z,9.86
2018-01-31T07:39:19.152Z,9.86
2018-01-31T07:40:19.148Z,9.97
2018-01-31T07:41:19.145Z,9.94
2018-01-31T07:42:19.143Z,9.82
2018-01-31T07:43:19.139Z,9.91
2018-01-31T07:44:19.137Z,10.02
2018-01-31T07:45:19.129Z,9.99
2018-01-31T07:46:19.125Z,9.91
2018-01-31T07:47:19.124Z,9.86
2018-01-31T07:48:19.121Z,9.84
2018-01-31T07:49:19.114Z,9.97
2018-01-31T07:50:19.111Z,9.87
2018-01-31T07:51:19.107Z,9.87
2018-01-31T07:52:19.107Z,9.86
2018-01-31T07:53:19.101Z,9.83
2018-01-31T07:54:19.097Z,9.80
2018-01-31T07:55:19.093Z,9.86
2018-01-31T07:56:19.093Z,9.77
2018-01-31T07:57:19.089Z,9.84
2018-01-31T07:58:19.083Z,9.95
2018-01-31T07:59:19.080Z,9.84
2018-01-31T08:00:19.076Z,9.79
2018-01-31T08:01:19.072Z,9.80
2018-01-31T08:02:19.068Z,9.82
2018-01-31T08:03:19.065Z,9.79
2018-01-31T08:04:19.062Z,9.79
2018-01-31T08:05:19.056Z,9.72
2018-01-31T08:06:19.053Z,9.73
2018-01-31T08:07:19.049Z,9.69
2018-01-31T08:08:19.045Z,9.80
2018-01-31T08:09:19.043Z,9.69
2018-01-31T08:10:19.038Z,9.72
2018-01-31T08:11:19.035Z,9.69
2018-01-31T08:12:19.031Z,9.73
2018-01-31T08:13:19.027Z,9.74
2018-01-31T08:14:19.025Z,9.79
2018-01-31T08:15:19.020Z,9.69
2018-01-31T08:16:19.019Z,9.82
2018-01-31T08:17:19.012Z,9.82
2018-01-31T08:18:19.009Z,9.87
2018-01-31T08:19:19.005Z,9.84
2018-01-31T08:20:19.002Z,9.76
2018-01-31T08:21:18.998Z,9.76
2018-01-31T08:22:18.994Z,9.77
2018-01-31T08:23:18.990Z,9.76
2018-01-31T08:24:18.990Z,9.79
2018-01-31T08:25:18.982Z,9.82
2018-01-31T08:26:18.984Z,9.76
2018-01-31T08:27:18.975Z,9.68
2018-01-31T08:28:18.971Z,9.65
2018-01-31T08:29:18.967Z,9.72
2018-01-31T08:30:18.963Z,9.74
2018-01-31T08:31:18.960Z,9.77
2018-01-31T08:32:18.957Z,9.69
2018-01-31T08:33:18.956Z,9.66
2018-01-31T08:34:18.949Z,9.72
2018-01-31T08:35:18.945Z,9.68
2018-01-31T08:36:18.941Z,9.69
2018-01-31T08:37:18.938Z,9.65
2018-01-31T08:38:18.935Z,9.73
2018-01-31T08:39:18.931Z,9.61
2018-01-31T08:40:18.927Z,9.66
2018-01-31T08:41:18.923Z,9.69
2018-01-31T08:42:18.920Z,9.68
2018-01-31T08:43:18.916Z,9.76
2018-01-31T08:44:18.919Z,9.76
2018-01-31T08:45:18.908Z,9.77
2018-01-31T08:46:18.904Z,9.69
2018-01-31T08:47:18.901Z,9.77
2018-01-31T08:48:18.899Z,9.79
2018-01-31T08:49:18.894Z,9.74
2018-01-31T08:50:18.889Z,9.69
2018-01-31T08:51:18.886Z,9.77
2018-01-31T08:52:18.882Z,9.73
2018-01-31T08:53:18.878Z,9.83
2018-01-31T08:54:18.875Z,9.77
2018-01-31T08:55:18.877Z,9.80
2018-01-31T08:56:18.868Z,9.80
2018-01-31T08:57:18.863Z,9.80
2018-01-31T08:58:18.860Z,9.84
2018-01-31T08:59:18.856Z,9.94
2018-01-31T09:00:18.853Z,9.95
2018-01-31T09:01:18.851Z,9.83
2018-01-31T09:02:18.848Z,9.94
2018-01-31T09:03:18.842Z,9.86
2018-01-31T09:04:18.839Z,9.89
2018-01-31T09:05:18.835Z,9.89
2018-01-31T09:06:18.831Z,9.94
2018-01-31T09:07:18.828Z,9.89
2018-01-31T09:08:18.824Z,9.99
2018-01-31T09:09:18.819Z,9.92
2018-01-31T09:10:18.817Z,9.92
2018-01-31T09:11:18.813Z,9.97
2018-01-31T09:12:18.815Z,9.91
2018-01-31T09:13:18.806Z,9.91
2018-01-31T09:14:18.802Z,9.95
2018-01-31T09:15:18.798Z,9.97
2018-01-31T09:16:18.797Z,10.07
2018-01-31T09:17:18.792Z,10.07
2018-01-31T09:18:18.788Z,10.07
2018-01-31T09:19:18.784Z,10.05
2018-01-31T09:20:18.781Z,9.98
2018-01-31T09:21:18.825Z,9.92
2018-01-31T09:22:18.774Z,9.97
2018-01-31T09:23:18.771Z,9.91
2018-01-31T09:24:18.768Z,9.91
2018-01-31T09:25:18.762Z,10.01
2018-01-31T09:26:18.758Z,10.16
2018-01-31T09:27:18.756Z,10.19
2018-01-31T09:28:18.753Z,10.07
2018-01-31T09:29:18.748Z,10.04
2018-01-31T09:30:18.745Z,10.05
2018-01-31T09:31:18.741Z,10.05
2018-01-31T09:32:18.738Z,9.95
2018-01-31T09:33:18.735Z,10.02
2018-01-31T09:34:18.731Z,9.99
2018-01-31T09:35:18.777Z,9.95
2018-01-31T09:36:18.724Z,9.99
2018-01-31T09:37:18.721Z,9.99
2018-01-31T09:38:18.717Z,9.89
2018-01-31T09:39:18.713Z,9.86
2018-01-31T09:40:18.713Z,9.82
2018-01-31T09:41:18.706Z,9.95
2018-01-31T09:42:18.703Z,9.92
2018-01-31T09:43:18.700Z,9.82
2018-01-31T09:44:18.697Z,9.86
2018-01-31T09:45:18.693Z,9.83
2018-01-31T09:46:18.688Z,9.89
2018-01-31T09:47:18.686Z,9.86
2018-01-31T09:48:18.682Z,9.84
2018-01-31T09:49:18.679Z,10.01
2018-01-31T09:50:18.676Z,9.91
2018-01-31T09:51:18.672Z,9.89
2018-01-31T09:52:18.669Z,9.89
2018-01-31T09:53:18.664Z,9.84
2018-01-31T09:54:18.661Z,9.83
2018-01-31T09:55:18.657Z,9.82
2018-01-31T09:56:18.654Z,9.87
2018-01-31T09:57:18.650Z,9.84
2018-01-31T09:58:18.648Z,9.92
2018-01-31T09:59:18.646Z,9.83
2018-01-31T10:00:18.641Z,9.83
2018-01-31T10:01:18.636Z,9.95
2018-01-31T10:02:18.633Z,9.79
2018-01-31T10:03:18.630Z,9.86
2018-01-31T10:04:18.627Z,9.86
2018-01-31T10:05:18.622Z,9.86
2018-01-31T10:06:18.624Z,9.91
2018-01-31T10:07:18.616Z,9.87
2018-01-31T10:08:18.611Z,9.84
2018-01-31T10:09:18.609Z,9.79
2018-01-31T10:10:18.605Z,9.82
2018-01-31T10:11:18.617Z,9.89
2018-01-31T10:12:18.602Z,9.87
2018-01-31T10:13:18.594Z,9.86
2018-01-31T10:14:18.589Z,9.80
2018-01-31T10:15:18.587Z,9.89
2018-01-31T10:16:18.583Z,9.86
2018-01-31T10:17:18.581Z,9.92
2018-01-31T10:18:18.574Z,9.79
2018-01-31T10:19:18.571Z,9.79
2018-01-31T10:20:18.569Z,9.83
2018-01-31T10:21:18.564Z,9.89
2018-01-31T10:22:18.560Z,9.91
2018-01-31T10:23:18.558Z,9.91
2018-01-31T10:24:18.553Z,9.83
2018-01-31T10:25:18.554Z,9.92
2018-01-31T10:26:18.547Z,9.89
2018-01-31T10:27:18.543Z,9.84
2018-01-31T10:28:18.540Z,9.80
2018-01-31T10:29:18.536Z,9.84
2018-01-31T10:30:18.532Z,9.79
2018-01-31T10:31:18.529Z,9.83
2018-01-31T10:32:18.524Z,9.80
2018-01-31T10:33:18.520Z,9.99
2018-01-31T10:34:18.517Z,9.82
2018-01-31T10:35:18.513Z,9.82
2018-01-31T10:36:18.510Z,9.82
2018-01-31T10:37:18.506Z,9.80
2018-01-31T10:38:18.504Z,9.79
2018-01-31T10:39:18.498Z,9.77
2018-01-31T10:40:18.496Z,9.82
2018-01-31T10:41:18.492Z,9.87
2018-01-31T10:42:18.488Z,9.86
2018-01-31T10:43:18.485Z,9.82
2018-01-31T10:44:18.481Z,9.74
2018-01-31T10:45:18.478Z,9.91
2018-01-31T10:46:18.473Z,9.83
2018-01-31T10:47:18.470Z,9.87
2018-01-31T10:48:18.468Z,9.92
2018-01-31T10:49:18.463Z,9.87
2018-01-31T10:50:18.459Z,9.79
2018-01-31T10:51:18.456Z,9.77
2018-01-31T10:52:18.452Z,9.79
2018-01-31T10:53:18.450Z,9.98
2018-01-31T10:57:28.820Z,9.91
2018-01-31T10:58:18.430Z,9.94
2018-01-31T10:59:18.428Z,9.83
2018-01-31T11:00:18.422Z,9.87
2018-01-31T11:01:18.418Z,9.79
2018-01-31T11:02:18.413Z,9.84
2018-01-31T11:03:18.412Z,9.80
2018-01-31T11:04:18.408Z,9.87
2018-01-31T11:05:18.404Z,9.80
2018-01-31T11:06:18.401Z,9.80
2018-01-31T11:07:18.396Z,9.77
2018-01-31T11:08:18.394Z,9.73
2018-01-31T11:09:18.388Z,9.76
2018-01-31T11:10:18.388Z,9.73
2018-01-31T11:11:18.383Z,9.69
2018-01-31T11:12:18.378Z,9.73
2018-01-31T11:13:18.374Z,9.72
2018-01-31T11:14:18.370Z,9.72
2018-01-31T11:15:18.366Z,9.65
2018-01-31T11:16:18.365Z,9.79
2018-01-31T11:17:18.360Z,9.73
2018-01-31T11:18:18.356Z,9.65
2018-01-31T11:19:18.352Z,9.72
2018-01-31T11:20:18.348Z,9.69
2018-01-31T11:21:18.344Z,9.72
2018-01-31T11:22:18.342Z,9.66
2018-01-31T11:23:18.337Z,9.62
2018-01-31T11:24:18.334Z,9.72
2018-01-31T11:25:18.329Z,9.73
2018-01-31T11:26:18.326Z,9.64
2018-01-31T11:27:18.323Z,9.72
2018-01-31T11:28:18.319Z,9.68
2018-01-31T11:29:18.316Z,9.69
2018-01-31T11:30:18.313Z,9.65
2018-01-31T11:31:18.307Z,9.66
2018-01-31T11:32:18.305Z,9.69
2018-01-31T11:33:18.300Z,9.65
2018-01-31T11:34:18.296Z,9.66
2018-01-31T11:35:18.293Z,9.79
2018-01-31T11:36:18.289Z,9.69
2018-01-31T11:37:18.285Z,9.66
2018-01-31T11:38:18.282Z,9.74
2018-01-31T11:39:18.280Z,9.62
2018-01-31T11:40:18.276Z,9.68
2018-01-31T11:41:18.273Z,9.62
2018-01-31T11:42:18.267Z,9.51
2018-01-31T11:43:18.264Z,9.50
2018-01-31T11:44:18.261Z,9.59
2018-01-31T11:45:18.256Z,9.51
2018-01-31T11:46:18.252Z,9.50
2018-01-31T11:47:18.249Z,9.55
2018-01-31T11:48:18.245Z,9.54
2018-01-31T11:49:18.240Z,9.43
2018-01-31T11:50:18.237Z,9.11
2018-01-31T11:51:18.270Z,8.74
2018-01-31T11:52:18.233Z,8.60
2018-01-31T11:53:18.226Z,8.41
2018-01-31T11:54:18.222Z,8.37
2018-01-31T11:55:18.218Z,8.30
2018-01-31T11:56:18.216Z,8.27
2018-01-31T11:57:18.212Z,8.12
2018-01-31T11:58:18.207Z,8.09
2018-01-31T11:59:18.202Z,8.01
2018-01-31T12:00:18.199Z,7.93
2018-01-31T12:01:18.195Z,7.91
2018-01-31T12:02:18.192Z,7.83
2018-01-31T12:03:18.187Z,7.91
2018-01-31T12:04:18.184Z,7.82
2018-01-31T12:05:18.177Z,7.85
2018-01-31T12:06:18.173Z,7.83
2018-01-31T12:07:18.168Z,7.77
2018-01-31T12:08:18.165Z,7.79
2018-01-31T12:09:18.183Z,7.79
2018-01-31T12:10:18.155Z,7.73
2018-01-31T12:11:18.152Z,7.75
2018-01-31T12:12:18.147Z,7.58
2018-01-31T12:13:18.142Z,7.60
2018-01-31T12:14:18.136Z,7.57
2018-01-31T12:15:18.132Z,7.56
2018-01-31T12:16:18.128Z,7.57
2018-01-31T12:17:18.124Z,7.57
2018-01-31T12:18:18.119Z,7.53
2018-01-31T12:19:18.113Z,7.56
2018-01-31T12:20:18.109Z,7.54
2018-01-31T12:21:18.104Z,7.57
2018-01-31T12:22:18.100Z,7.54
2018-01-31T12:23:18.094Z,7.58
2018-01-31T12:24:18.090Z,7.66
2018-01-31T12:25:18.085Z,7.57
2018-01-31T12:26:18.080Z,7.70
2018-01-31T12:27:18.076Z,7.70
2018-01-31T12:28:18.074Z,7.82
2018-01-31T12:29:18.066Z,7.67
2018-01-31T12:30:18.060Z,7.75
2018-01-31T12:31:18.055Z,7.83
2018-01-31T12:32:18.051Z,7.75
2018-01-31T12:33:18.046Z,7.77
2018-01-31T12:34:18.041Z,7.85
2018-01-31T12:35:18.036Z,7.91
2018-01-31T12:36:18.033Z,7.82
2018-01-31T12:37:18.027Z,7.82
2018-01-31T12:38:18.023Z,7.80
2018-01-31T12:39:18.036Z,7.79
2018-01-31T12:40:18.012Z,7.83
2018-01-31T12:41:18.006Z,7.87
2018-01-31T12:42:18.002Z,7.79
2018-01-31T12:43:17.995Z,7.87
2018-01-31T12:44:17.993Z,7.80
2018-01-31T12:45:17.991Z,7.87
2018-01-31T12:46:17.982Z,7.90
2018-01-31T12:47:17.978Z,7.91
2018-01-31T12:48:17.973Z,7.88
2018-01-31T12:49:17.967Z,7.91
2018-01-31T12:50:17.962Z,7.91
2018-01-31T12:51:17.961Z,7.94
2018-01-31T12:52:17.954Z,7.88
2018-01-31T12:53:17.948Z,7.79
2018-01-31T12:54:17.943Z,7.91
2018-01-31T12:55:17.939Z,7.90
2018-01-31T12:56:17.935Z,7.87
2018-01-31T12:57:17.929Z,7.83
2018-01-31T12:58:17.924Z,7.82
2018-01-31T12:59:17.919Z,7.82
2018-01-31T13:00:17.914Z,7.87
2018-01-31T13:01:17.909Z,7.80
2018-01-31T13:02:17.906Z,7.77
2018-01-31T13:03:17.902Z,7.80
2018-01-31T13:04:17.895Z,7.83
2018-01-31T13:05:17.889Z,7.80
2018-01-31T13:06:17.885Z,7.80
2018-01-31T13:07:17.879Z,7.91
2018-01-31T13:08:17.876Z,7.85
2018-01-31T13:09:17.871Z,7.82
2018-01-31T13:10:17.865Z,7.91
2018-01-31T13:11:17.862Z,7.90
2018-01-31T13:12:17.856Z,7.83
2018-01-31T13:13:17.857Z,7.94
2018-01-31T13:14:17.847Z,7.88
2018-01-31T13:15:17.843Z,7.90
2018-01-31T13:16:17.837Z,7.94
2018-01-31T13:17:17.831Z,7.90
2018-01-31T13:18:17.827Z,7.97
2018-01-31T13:19:17.829Z,7.94
2018-01-31T13:20:17.818Z,7.91
2018-01-31T13:21:17.814Z,7.95
2018-01-31T13:22:17.808Z,7.94
2018-01-31T13:23:17.804Z,7.93
2018-01-31T13:24:17.801Z,7.88
2018-01-31T13:25:17.794Z,7.94
2018-01-31T13:26:17.789Z,7.88
2018-01-31T13:27:17.785Z,7.95
2018-01-31T13:28:17.782Z,8.00
2018-01-31T13:29:17.776Z,8.03
2018-01-31T13:30:17.772Z,7.93
2018-01-31T13:31:17.768Z,7.97
2018-01-31T13:32:17.763Z,8.01
2018-01-31T13:33:17.772Z,8.01
2018-01-31T13:34:17.753Z,8.01
2018-01-31T13:35:17.750Z,8.08
2018-01-31T13:36:17.744Z,8.06
2018-01-31T13:37:17.739Z,8.08
2018-01-31T13:38:17.735Z,8.10
2018-01-31T13:39:17.730Z,8.05
2018-01-31T13:40:17.728Z,8.06
2018-01-31T13:41:17.720Z,8.19
2018-01-31T13:42:17.716Z,8.13
2018-01-31T13:43:17.711Z,8.08
2018-01-31T13:44:17.708Z,8.05
2018-01-31T13:45:17.702Z,8.09
2018-01-31T13:46:17.700Z,8.10
2018-01-31T13:47:17.693Z,8.08
2018-01-31T13:48:17.690Z,8.05
2018-01-31T13:49:17.683Z,8.00
2018-01-31T13:50:17.682Z,8.05
2018-01-31T13:51:17.674Z,8.06
2018-01-31T13:52:17.670Z,8.01
2018-01-31T13:53:17.665Z,8.08
2018-01-31T13:54:17.660Z,8.10
2018-01-31T13:55:17.656Z,8.05
2018-01-31T13:56:17.652Z,8.06
2018-01-31T13:57:17.646Z,8.09
2018-01-31T13:58:17.641Z,8.10
2018-01-31T13:59:17.637Z,8.20
2018-01-31T14:00:17.633Z,8.15
2018-01-31T14:01:17.627Z,8.18
2018-01-31T14:02:17.625Z,8.19
2018-01-31T14:03:17.619Z,8.18
2018-01-31T14:04:17.615Z,8.19
2018-01-31T14:05:17.609Z,8.19
2018-01-31T14:06:17.604Z,8.18
2018-01-31T14:07:17.600Z,8.19
2018-01-31T14:08:17.596Z,8.13
2018-01-31T14:09:17.590Z,8.26
2018-01-31T14:10:17.587Z,8.27
2018-01-31T14:11:17.582Z,8.16
2018-01-31T14:12:17.578Z,8.24
2018-01-31T14:13:17.572Z,8.30
2018-01-31T14:14:17.568Z,8.26
2018-01-31T14:15:17.563Z,8.20
2018-01-31T14:16:17.564Z,8.24
2018-01-31T14:17:17.558Z,8.19
2018-01-31T14:18:17.549Z,8.24
2018-01-31T14:19:17.545Z,8.20
2018-01-31T14:20:17.541Z,8.20
2018-01-31T14:21:17.535Z,8.27
2018-01-31T14:22:17.530Z,8.26
2018-01-31T14:23:17.526Z,8.24
2018-01-31T14:24:17.523Z,8.26
2018-01-31T14:25:17.517Z,8.20
2018-01-31T14:26:17.513Z,8.20
2018-01-31T14:27:17.509Z,8.24
2018-01-31T14:28:17.505Z,8.20
2018-01-31T14:29:17.499Z,8.26
2018-01-31T14:30:17.497Z,8.20
2018-01-31T14:31:17.490Z,8.20
2018-01-31T14:32:17.485Z,8.20
2018-01-31T14:33:17.480Z,8.16
2018-01-31T14:34:17.477Z,8.23
2018-01-31T14:35:17.474Z,8.16
2018-01-31T14:36:17.468Z,8.19
2018-01-31T14:37:17.462Z,8.09
2018-01-31T14:38:17.457Z,8.23
2018-01-31T14:39:17.454Z,8.13
2018-01-31T14:40:17.450Z,8.10
2018-01-31T14:41:17.443Z,8.08
2018-01-31T14:42:17.450Z,8.08
2018-01-31T14:43:17.437Z,8.08
2018-01-31T14:44:17.431Z,8.12
2018-01-31T14:45:17.426Z,8.08
2018-01-31T14:46:17.421Z,8.06
2018-01-31T14:47:17.417Z,8.05
2018-01-31T14:48:17.415Z,8.03
2018-01-31T14:49:17.408Z,8.03
2018-01-31T14:50:17.403Z,8.05
2018-01-31T14:51:17.399Z,7.97
2018-01-31T14:52:17.396Z,8.05
2018-01-31T14:53:17.388Z,8.00
2018-01-31T14:54:17.385Z,8.03
2018-01-31T14:55:17.379Z,8.00
2018-01-31T14:56:17.378Z,8.05
2018-01-31T14:57:17.371Z,7.91
2018-01-31T14:58:17.367Z,7.90
2018-01-31T14:59:17.362Z,7.82
2018-01-31T15:00:17.357Z,8.06
2018-01-31T15:01:17.352Z,8.06
2018-01-31T15:02:17.347Z,8.05
2018-01-31T15:03:17.343Z,8.01
2018-01-31T15:04:17.339Z,7.94
2018-01-31T15:05:17.334Z,7.90
2018-01-31T15:06:17.330Z,7.90
2018-01-31T15:07:17.327Z,7.97
2018-01-31T15:08:17.320Z,7.88
2018-01-31T15:09:17.314Z,7.91
2018-01-31T15:10:17.311Z,7.82
2018-01-31T15:11:17.306Z,7.88