createdAt,value
2022-09-14T00:07:18.030Z,0.80
2022-09-14T00:17:19.259Z,1.15
2022-09-14T00:27:21.493Z,0.90
2022-09-14T00:37:22.795Z,0.85
2022-09-14T00:47:24.039Z,0.85
2022-09-14T00:57:25.277Z,0.68
2022-09-14T01:07:26.527Z,0.82
2022-09-14T01:17:27.762Z,1.20
2022-09-14T01:27:29.006Z,0.88
2022-09-14T01:37:30.222Z,0.90
2022-09-14T01:47:31.515Z,0.90
2022-09-14T01:57:32.751Z,0.93
2022-09-14T02:07:34.023Z,1.08
2022-09-14T02:17:35.425Z,1.23
2022-09-14T02:27:36.673Z,1.08
2022-09-14T02:37:37.942Z,1.10
2022-09-14T02:47:39.198Z,1.00
2022-09-14T02:57:40.426Z,0.90
2022-09-14T03:07:41.643Z,1.05
2022-09-14T03:17:42.869Z,0.85
2022-09-14T03:27:44.099Z,0.88
2022-09-14T03:37:45.327Z,1.15
2022-09-14T03:47:46.559Z,1.00
2022-09-14T03:57:47.765Z,1.05
2022-09-14T04:07:48.993Z,1.00
2022-09-14T04:17:50.245Z,1.00
2022-09-14T04:28:16.869Z,1.13
2022-09-14T04:38:12.749Z,1.10
2022-09-14T04:48:14.002Z,1.00
2022-09-14T04:58:15.224Z,0.90
2022-09-14T05:08:16.470Z,0.85
2022-09-14T05:18:17.699Z,0.85
2022-09-14T05:28:18.905Z,1.08
2022-09-14T05:38:20.196Z,1.38
2022-09-14T05:48:21.411Z,1.00
2022-09-14T05:58:22.658Z,1.08
2022-09-14T06:08:23.875Z,0.90
2022-09-14T06:18:25.103Z,1.40
2022-09-14T06:28:26.460Z,0.80
2022-09-14T06:38:27.881Z,0.77
2022-09-14T06:48:29.282Z,1.00
2022-09-14T06:58:30.609Z,0.75
2022-09-14T07:08:31.863Z,1.10
2022-09-14T07:18:34.273Z,0.80
2022-09-14T07:28:35.543Z,1.00
2022-09-14T07:38:51.556Z,0.70
2022-09-14T07:48:53.689Z,0.80
2022-09-14T07:59:03.335Z,0.80
2022-09-14T08:09:16.290Z,0.73
2022-09-14T08:19:17.497Z,1.00
2022-09-14T08:29:18.739Z,0.80
2022-09-14T08:39:20.063Z,0.73
2022-09-14T08:49:21.388Z,1.17
2022-09-14T08:59:22.822Z,0.80
2022-09-14T09:09:24.234Z,0.90
2022-09-14T09:19:28.668Z,0.80
2022-09-14T09:29:36.624Z,1.10
2022-09-14T09:39:44.595Z,1.20
2022-09-14T09:49:52.516Z,1.02
2022-09-14T10:00:00.516Z,1.10
2022-09-14T10:10:08.504Z,1.00
2022-09-14T10:20:16.485Z,0.98
2022-09-14T10:30:24.571Z,1.00
2022-09-14T10:40:32.673Z,0.98
2022-09-14T10:50:40.606Z,1.17
2022-09-14T11:11:11.541Z,0.82
2022-09-14T11:21:13.084Z,0.93
2022-09-14T11:31:14.851Z,1.20
2022-09-14T11:51:45.019Z,0.80
2022-09-14T12:01:46.296Z,0.73
2022-09-14T12:11:47.664Z,0.98
2022-09-14T12:21:56.174Z,0.90
2022-09-14T12:32:01.179Z,0.75
2022-09-14T13:23:58.326Z,0.80
2022-09-14T13:34:00.809Z,0.75
2022-09-14T13:44:08.792Z,0.90
2022-09-14T13:54:16.906Z,0.80
2022-09-14T14:04:25.358Z,0.73
2022-09-14T14:14:33.603Z,0.90
2022-09-14T14:25:02.402Z,0.70
2022-09-14T14:35:02.615Z,0.70
2022-09-14T14:45:03.970Z,0.90
2022-09-14T14:55:13.647Z,0.73
2022-09-14T15:05:15.125Z,0.87
2022-09-14T15:25:45.269Z,0.60
2022-09-14T15:35:54.015Z,0.90
2022-09-14T15:45:55.683Z,0.75
2022-09-14T15:55:57.205Z,0.80
2022-09-14T16:06:05.194Z,1.10
2022-09-14T16:26:35.454Z,0.80
2022-09-14T16:36:36.688Z,1.08
2022-09-14T16:57:06.887Z,0.90
2022-09-14T17:07:08.207Z,0.95
2022-09-14T17:17:09.888Z,1.20
2022-09-14T17:27:13.843Z,1.20
2022-09-14T17:37:21.616Z,1.00
2022-09-14T17:57:51.782Z,1.30
2022-09-14T18:07:53.138Z,1.50
2022-09-14T18:17:54.441Z,1.30
2022-09-14T18:27:55.885Z,1.30
2022-09-14T18:37:57.122Z,1.60
2022-09-14T18:47:58.349Z,1.40
2022-09-14T18:58:02.022Z,1.10
2022-09-14T19:08:03.391Z,1.23
2022-09-14T19:18:04.735Z,1.20
2022-09-14T19:28:06.019Z,1.10
2022-09-14T19:38:07.250Z,1.30
2022-09-14T19:48:08.598Z,1.77
2022-09-14T19:58:09.921Z,1.52
2022-09-14T20:08:11.168Z,1.63
2022-09-14T20:18:12.401Z,1.70
2022-09-14T20:28:19.165Z,1.38
2022-09-14T20:38:20.637Z,1.40
2022-09-14T20:48:21.897Z,1.45
2022-09-14T20:58:23.191Z,1.48
2022-09-14T21:08:24.452Z,1.40
2022-09-14T21:18:25.692Z,1.30
2022-09-14T21:28:27.045Z,1.30
2022-09-14T21:38:28.272Z,1.40
2022-09-14T21:48:29.541Z,1.48
2022-09-14T21:58:30.846Z,1.20
2022-09-14T22:08:32.067Z,1.20
2022-09-14T22:18:33.288Z,1.25
2022-09-14T22:28:34.511Z,1.50
2022-09-14T22:38:35.814Z,1.50
2022-09-14T22:48:37.049Z,1.60
2022-09-14T22:58:38.282Z,1.55
2022-09-14T23:08:39.505Z,1.50
2022-09-14T23:18:40.844Z,1.50
2022-09-14T23:28:42.136Z,1.60
2022-09-14T23:38:43.385Z,1.50
2022-09-14T23:48:44.647Z,1.65
2022-09-14T23:58:45.890Z,1.40
