createdAt,value
2018-12-26T00:00:42.546Z,102773.16
2018-12-26T00:03:12.772Z,102774.45
2018-12-26T00:08:30.852Z,102766.86
2018-12-26T00:11:00.283Z,102754.90
2018-12-26T00:13:29.681Z,102752.31
2018-12-26T00:15:59.282Z,102746.33
2018-12-26T00:18:28.863Z,102745.64
2018-12-26T00:20:58.366Z,102751.02
2018-12-26T00:23:27.826Z,102741.23
2018-12-26T00:26:01.594Z,102744.81
2018-12-26T00:28:28.418Z,102734.36
2018-12-26T00:30:57.950Z,102733.27
2018-12-26T00:33:27.455Z,102731.59
2018-12-26T00:35:56.846Z,102737.52
2018-12-26T00:38:26.405Z,102736.61
2018-12-26T00:41:14.953Z,102738.41
2018-12-26T00:43:44.401Z,102739.36
2018-12-26T00:46:13.797Z,102734.59
2018-12-26T00:48:43.242Z,102730.95
2018-12-26T00:51:12.774Z,102718.29
2018-12-26T00:53:42.571Z,102736.69
2018-12-26T00:56:31.478Z,102728.25
2018-12-26T00:59:23.038Z,102731.85
2018-12-26T01:01:52.539Z,102729.20
2018-12-26T01:04:21.926Z,102724.33
2018-12-26T01:06:51.436Z,102722.94
2018-12-26T01:09:20.962Z,102718.08
2018-12-26T01:11:50.354Z,102727.71
2018-12-26T01:14:19.762Z,102729.58
2018-12-26T01:16:49.305Z,102731.19
2018-12-26T01:19:18.692Z,102734.22
2018-12-26T01:21:48.086Z,102729.89
2018-12-26T01:26:58.887Z,102730.71
2018-12-26T01:32:09.912Z,102723.38
2018-12-26T01:34:39.393Z,102737.95
2018-12-26T01:37:08.790Z,102728.25
2018-12-26T01:39:38.225Z,102727.94
2018-12-26T01:42:07.861Z,102723.58
2018-12-26T01:44:37.824Z,102710.53
2018-12-26T01:47:07.318Z,102716.93
2018-12-26T01:49:36.764Z,102722.14
2018-12-26T01:52:06.198Z,102734.09
2018-12-26T01:54:35.584Z,102737.63
2018-12-26T01:57:05.102Z,102738.34
2018-12-26T01:59:34.548Z,102734.05
2018-12-26T02:02:04.082Z,102749.70
2018-12-26T02:04:33.659Z,102742.31
2018-12-26T02:07:03.197Z,102743.23
2018-12-26T02:09:32.588Z,102736.53
2018-12-26T02:12:02.145Z,102734.41
2018-12-26T02:14:31.576Z,102740.00
2018-12-26T02:17:01.031Z,102728.84
2018-12-26T02:19:30.651Z,102728.84
2018-12-26T02:22:00.079Z,102725.41
2018-12-26T02:24:29.493Z,102716.83
2018-12-26T02:26:58.929Z,102722.41
2018-12-26T02:29:28.332Z,102724.89
2018-12-26T02:31:57.853Z,102718.29
2018-12-26T02:34:38.809Z,102728.43
2018-12-26T02:37:08.272Z,102717.20
2018-12-26T02:39:37.820Z,102724.76
2018-12-26T02:42:07.347Z,102717.06
2018-12-26T02:44:36.879Z,102715.95
2018-12-26T02:47:06.355Z,102724.18
2018-12-26T02:49:37.603Z,102724.11
2018-12-26T02:52:26.034Z,102719.78
2018-12-26T02:57:37.369Z,102715.98
2018-12-26T03:00:07.288Z,102714.61
2018-12-26T03:02:55.637Z,102715.03
2018-12-26T03:05:25.162Z,102702.70
2018-12-26T03:07:54.574Z,102706.17
2018-12-26T03:10:23.969Z,102702.32
2018-12-26T03:13:12.431Z,102688.60
2018-12-26T03:15:42.843Z,102688.60
2018-12-26T03:18:12.769Z,102684.21
2018-12-26T03:21:01.756Z,102690.78
2018-12-26T03:23:31.179Z,102679.30
2018-12-26T03:26:00.546Z,102681.63
2018-12-26T03:28:48.931Z,102664.95
2018-12-26T03:31:18.340Z,102663.04
2018-12-26T03:33:47.734Z,102660.56
2018-12-26T03:36:28.629Z,102664.07
2018-12-26T03:38:58.031Z,102660.67
2018-12-26T03:41:27.564Z,102668.53
2018-12-26T03:43:57.170Z,102671.73
2018-12-26T03:46:45.877Z,102656.42
2018-12-26T03:49:15.441Z,102650.98
2018-12-26T03:51:44.792Z,102665.85
2018-12-26T03:54:14.185Z,102650.56
2018-12-26T03:56:43.852Z,102648.28
2018-12-26T03:59:32.287Z,102655.36
2018-12-26T04:02:01.726Z,102662.84
2018-12-26T04:04:31.134Z,102655.26
2018-12-26T04:07:00.530Z,102653.15
2018-12-26T04:09:30.089Z,102649.13
2018-12-26T04:11:59.622Z,102648.17
2018-12-26T04:14:29.007Z,102643.68
2018-12-26T04:16:58.602Z,102642.69
2018-12-26T04:22:16.689Z,102645.45
2018-12-26T04:30:28.212Z,102639.29
2018-12-26T04:32:57.779Z,102630.55
2018-12-26T04:35:27.179Z,102633.64
2018-12-26T04:40:45.049Z,102638.33
2018-12-26T04:43:14.425Z,102629.66
2018-12-26T04:45:43.862Z,102633.09
2018-12-26T04:48:13.385Z,102632.02
2018-12-26T04:50:42.832Z,102634.20
2018-12-26T04:53:12.860Z,102634.16
2018-12-26T04:55:43.219Z,102626.23
2018-12-26T04:58:13.164Z,102638.98
2018-12-26T05:00:43.086Z,102636.34
2018-12-26T05:05:54.249Z,102637.10
2018-12-26T05:08:23.696Z,102634.53
2018-12-26T05:11:12.043Z,102638.10
2018-12-26T05:13:41.604Z,102643.94
2018-12-26T05:16:10.997Z,102636.30
2018-12-26T05:18:59.401Z,102644.59
2018-12-26T05:21:28.929Z,102642.90
2018-12-26T05:23:58.341Z,102640.28
2018-12-26T05:26:27.871Z,102639.44
2018-12-26T05:28:57.261Z,102640.08
2018-12-26T05:31:26.674Z,102642.73
2018-12-26T05:34:15.144Z,102633.04
2018-12-26T05:37:03.594Z,102638.27
2018-12-26T05:42:14.510Z,102631.52
2018-12-26T05:47:25.766Z,102644.27
2018-12-26T05:50:14.316Z,102645.69
2018-12-26T05:52:46.209Z,102652.29
2018-12-26T05:55:15.642Z,102653.94
2018-12-26T05:57:45.142Z,102660.25
2018-12-26T06:00:14.558Z,102659.27
2018-12-26T06:03:03.054Z,102668.22
2018-12-26T06:05:32.531Z,102657.08
2018-12-26T06:08:01.969Z,102658.89
2018-12-26T06:10:31.407Z,102663.51
2018-12-26T06:13:00.805Z,102674.02
2018-12-26T06:15:30.189Z,102674.79
2018-12-26T06:17:59.756Z,102676.00
2018-12-26T06:20:29.154Z,102667.63
2018-12-26T06:22:58.542Z,102668.84
2018-12-26T06:25:28.082Z,102669.31
2018-12-26T06:30:46.003Z,102668.27
2018-12-26T06:33:15.382Z,102671.69
2018-12-26T06:35:44.801Z,102673.11
2018-12-26T06:38:14.314Z,102679.67
2018-12-26T06:40:43.879Z,102678.70
2018-12-26T06:43:13.271Z,102681.16
2018-12-26T06:45:43.216Z,102681.84
2018-12-26T06:48:13.015Z,102680.38
2018-12-26T06:50:42.969Z,102679.62
2018-12-26T06:55:54.315Z,102671.69
2018-12-26T06:58:23.766Z,102684.09
2018-12-26T07:00:53.198Z,102682.05
2018-12-26T07:03:22.595Z,102684.09
2018-12-26T07:05:52.057Z,102689.33
2018-12-26T07:08:21.439Z,102685.38
2018-12-26T07:10:50.835Z,102686.63
2018-12-26T07:16:01.751Z,102700.47
2018-12-26T07:18:31.199Z,102699.62
2018-12-26T07:21:00.580Z,102702.90
2018-12-26T07:23:49.036Z,102698.72
2018-12-26T07:26:18.461Z,102704.84
2018-12-26T07:28:47.856Z,102709.22
2018-12-26T07:31:17.423Z,102711.14
2018-12-26T07:33:46.820Z,102710.53
2018-12-26T07:36:16.204Z,102711.83
2018-12-26T07:38:45.651Z,102713.23
2018-12-26T07:41:15.076Z,102708.77
2018-12-26T07:43:44.579Z,102709.60
2018-12-26T07:46:14.196Z,102704.28
2018-12-26T07:48:43.582Z,102713.20
2018-12-26T07:51:13.159Z,102717.19
2018-12-26T07:53:43.288Z,102719.23
2018-12-26T07:56:13.112Z,102719.67
2018-12-26T07:58:43.222Z,102710.89
2018-12-26T08:03:55.041Z,102715.06
2018-12-26T08:09:07.242Z,102717.63
2018-12-26T08:11:36.775Z,102718.16
2018-12-26T08:14:06.234Z,102707.92
2018-12-26T08:16:54.622Z,102709.73
2018-12-26T08:19:24.086Z,102709.61
2018-12-26T08:21:53.483Z,102701.80
2018-12-26T08:24:23.083Z,102708.97
2018-12-26T08:26:53.625Z,102692.00
2018-12-26T08:29:23.688Z,102692.00
2018-12-26T08:31:53.146Z,102695.05
2018-12-26T08:34:22.548Z,102702.86
2018-12-26T08:36:51.997Z,102702.16
2018-12-26T08:39:21.482Z,102694.01
2018-12-26T08:41:50.949Z,102700.97
2018-12-26T08:47:08.895Z,102707.87
2018-12-26T08:49:38.292Z,102696.53
2018-12-26T08:52:07.698Z,102697.86
2018-12-26T08:54:37.161Z,102701.45
2018-12-26T08:57:06.583Z,102702.73
2018-12-26T08:59:36.036Z,102704.61
2018-12-26T09:02:05.500Z,102708.19
2018-12-26T09:04:53.962Z,102695.95
2018-12-26T09:07:23.510Z,102695.95
2018-12-26T09:10:11.913Z,102709.53
2018-12-26T09:13:00.288Z,102720.16
2018-12-26T09:15:29.687Z,102720.08
2018-12-26T09:17:59.048Z,102718.52
2018-12-26T09:20:28.522Z,102721.31
2018-12-26T09:22:57.918Z,102719.81
2018-12-26T09:25:27.730Z,102721.23
2018-12-26T09:27:57.298Z,102721.58
2018-12-26T09:30:26.775Z,102716.77
2018-12-26T09:32:56.174Z,102708.99
2018-12-26T09:35:25.730Z,102705.53
2018-12-26T09:38:14.058Z,102715.34
2018-12-26T09:40:43.740Z,102719.74
2018-12-26T09:43:13.357Z,102712.50
2018-12-26T09:45:43.268Z,102706.69
2018-12-26T09:48:13.695Z,102707.38
2018-12-26T09:50:43.312Z,102704.86
2018-12-26T09:53:15.871Z,102711.11
2018-12-26T09:56:05.841Z,102718.22
2018-12-26T09:58:35.323Z,102721.81
2018-12-26T10:03:53.318Z,102714.63
2018-12-26T10:06:22.701Z,102712.36
2018-12-26T10:08:52.248Z,102709.78
2018-12-26T10:11:21.711Z,102721.81
2018-12-26T10:13:51.272Z,102719.64
2018-12-26T10:16:20.767Z,102727.30
2018-12-26T10:18:50.246Z,102718.33
2018-12-26T10:21:19.631Z,102726.22
2018-12-26T10:23:49.045Z,102719.95
2018-12-26T10:26:18.734Z,102723.44
2018-12-26T10:28:48.223Z,102725.17
2018-12-26T10:31:17.868Z,102724.48
2018-12-26T10:34:06.736Z,102728.77
2018-12-26T10:36:36.130Z,102729.06
2018-12-26T10:39:44.915Z,102733.27
2018-12-26T10:42:14.434Z,102727.36
2018-12-26T10:44:43.869Z,102730.16
2018-12-26T10:47:16.419Z,102732.63
2018-12-26T10:49:45.910Z,102733.61
2018-12-26T10:52:15.514Z,102723.02
2018-12-26T10:54:45.074Z,102714.97
2018-12-26T10:57:14.500Z,102711.64
2018-12-26T10:59:43.977Z,102714.87
2018-12-26T11:02:32.387Z,102707.67
2018-12-26T11:05:01.940Z,102708.34
2018-12-26T11:07:31.334Z,102721.55
2018-12-26T11:10:00.907Z,102712.97
2018-12-26T11:12:30.312Z,102713.30
2018-12-26T11:14:59.716Z,102715.20
2018-12-26T11:20:30.994Z,102712.89
2018-12-26T11:23:00.400Z,102714.11
2018-12-26T11:25:29.789Z,102704.06
2018-12-26T11:27:59.260Z,102702.23
2018-12-26T11:30:28.711Z,102708.28
2018-12-26T11:33:17.263Z,102706.90
2018-12-26T11:35:46.664Z,102710.16
2018-12-26T11:38:16.135Z,102714.97
2018-12-26T11:40:45.652Z,102713.59
2018-12-26T11:43:15.061Z,102708.66
2018-12-26T11:45:44.529Z,102712.30
2018-12-26T11:48:14.090Z,102710.23
2018-12-26T11:50:54.904Z,102703.40
2018-12-26T11:53:24.363Z,102709.18
2018-12-26T11:55:53.894Z,102701.73
2018-12-26T11:58:23.372Z,102704.06
2018-12-26T12:00:53.041Z,102704.18
2018-12-26T12:03:22.574Z,102709.95
2018-12-26T12:05:52.009Z,102713.84
2018-12-26T12:08:21.469Z,102709.68
2018-12-26T12:13:32.382Z,102710.30
2018-12-26T12:16:01.875Z,102704.02
2018-12-26T12:18:31.302Z,102697.13
2018-12-26T12:21:00.721Z,102698.41
2018-12-26T12:23:30.232Z,102697.48
2018-12-26T12:25:59.718Z,102703.06
2018-12-26T12:28:48.203Z,102687.64
2018-12-26T12:31:17.642Z,102703.64
2018-12-26T12:33:46.981Z,102706.03
2018-12-26T12:36:16.444Z,102710.36
2018-12-26T12:38:45.892Z,102708.86
2018-12-26T12:41:15.275Z,102702.62
2018-12-26T12:43:44.920Z,102709.58
2018-12-26T12:46:14.306Z,102707.06
2018-12-26T12:48:43.818Z,102710.96
2018-12-26T12:51:13.600Z,102711.30
2018-12-26T12:53:43.641Z,102717.35
2018-12-26T12:56:13.454Z,102719.91
2018-12-26T12:58:43.543Z,102717.13
2018-12-26T13:01:13.603Z,102721.18
2018-12-26T13:03:46.592Z,102723.92
2018-12-26T13:06:14.776Z,102727.19
2018-12-26T13:08:44.180Z,102725.41
2018-12-26T13:11:13.584Z,102732.95
2018-12-26T13:16:24.869Z,102726.08
2018-12-26T13:18:54.338Z,102730.02
2018-12-26T13:21:23.715Z,102728.02
2018-12-26T13:23:53.150Z,102738.47
2018-12-26T13:26:22.625Z,102731.07
2018-12-26T13:28:52.065Z,102735.85
2018-12-26T13:31:21.532Z,102732.25
2018-12-26T13:33:51.120Z,102733.41
2018-12-26T13:39:09.058Z,102732.73
2018-12-26T13:41:38.470Z,102739.67
2018-12-26T13:44:07.877Z,102736.62
2018-12-26T13:46:37.419Z,102738.47
2018-12-26T13:49:06.843Z,102738.31
2018-12-26T13:51:55.393Z,102739.52
2018-12-26T13:54:24.873Z,102736.45
2018-12-26T13:56:54.285Z,102735.64
2018-12-26T13:59:42.866Z,102738.13
2018-12-26T14:02:12.275Z,102743.91
2018-12-26T14:07:43.627Z,102744.25
2018-12-26T14:10:13.703Z,102742.09
2018-12-26T14:12:43.649Z,102745.41
2018-12-26T14:15:13.720Z,102740.70
2018-12-26T14:17:43.749Z,102743.14
2018-12-26T14:20:13.628Z,102736.70
2018-12-26T14:22:43.672Z,102735.75
2018-12-26T14:25:13.818Z,102734.13
2018-12-26T14:27:43.656Z,102736.25
2018-12-26T14:30:13.707Z,102738.74
2018-12-26T14:32:43.755Z,102738.86
2018-12-26T14:38:02.176Z,102736.13
2018-12-26T14:40:31.783Z,102735.25
2018-12-26T14:43:01.181Z,102730.84
2018-12-26T14:45:30.702Z,102737.79
2018-12-26T14:48:00.092Z,102741.19
2018-12-26T14:50:29.478Z,102737.31
2018-12-26T14:52:59.082Z,102733.12
2018-12-26T14:55:28.501Z,102734.36
2018-12-26T14:57:57.970Z,102734.02
2018-12-26T15:00:27.478Z,102725.00
2018-12-26T15:02:57.020Z,102721.95
2018-12-26T15:05:26.480Z,102730.29
2018-12-26T15:08:14.969Z,102724.80
2018-12-26T15:10:44.396Z,102725.78
2018-12-26T15:13:13.833Z,102732.07
2018-12-26T15:15:43.990Z,102727.63
2018-12-26T15:18:13.734Z,102723.78
2018-12-26T15:21:02.782Z,102725.44
2018-12-26T15:23:32.174Z,102724.00
2018-12-26T15:28:50.070Z,102725.92
2018-12-26T15:31:19.488Z,102726.36
2018-12-26T15:33:48.908Z,102733.77
2018-12-26T15:36:18.495Z,102730.62
2018-12-26T15:38:47.907Z,102732.72
2018-12-26T15:41:17.329Z,102733.58
2018-12-26T15:43:46.796Z,102730.61
2018-12-26T15:46:16.248Z,102724.66
2018-12-26T15:48:45.718Z,102724.99
2018-12-26T15:51:15.260Z,102725.09
2018-12-26T15:54:03.508Z,102725.16
2018-12-26T15:56:33.089Z,102726.91
2018-12-26T15:59:21.515Z,102726.99
2018-12-26T16:04:32.380Z,102722.86
2018-12-26T16:07:01.867Z,102725.71
2018-12-26T16:09:31.281Z,102725.09
2018-12-26T16:12:00.682Z,102725.66
2018-12-26T16:14:30.203Z,102715.17
2018-12-26T16:16:59.721Z,102706.31
2018-12-26T16:19:48.265Z,102712.69
2018-12-26T16:22:18.051Z,102712.77
2018-12-26T16:24:47.464Z,102707.43
2018-12-26T16:27:16.895Z,102707.25
2018-12-26T16:29:46.361Z,102707.86
2018-12-26T16:32:15.769Z,102707.80
2018-12-26T16:34:45.334Z,102702.20
2018-12-26T16:37:14.732Z,102702.92
2018-12-26T16:39:44.130Z,102702.67
2018-12-26T16:42:13.904Z,102703.24
2018-12-26T16:44:43.943Z,102710.61
2018-12-26T16:47:13.925Z,102706.61
2018-12-26T16:49:43.849Z,102698.84
2018-12-26T16:52:13.860Z,102703.80
2018-12-26T16:54:43.869Z,102702.36
2018-12-26T16:57:14.029Z,102707.43
2018-12-26T16:59:43.950Z,102707.63
2018-12-26T17:02:14.042Z,102705.03
2018-12-26T17:04:44.124Z,102703.03
2018-12-26T17:07:13.909Z,102696.41
2018-12-26T17:12:32.369Z,102696.25
2018-12-26T17:15:01.778Z,102698.52
2018-12-26T17:17:31.211Z,102697.64
2018-12-26T17:20:00.684Z,102703.53
2018-12-26T17:22:48.996Z,102699.64
2018-12-26T17:28:19.574Z,102703.05
2018-12-26T17:31:04.328Z,102703.22
2018-12-26T17:33:31.882Z,102703.03
2018-12-26T17:36:01.273Z,102702.09
2018-12-26T17:38:30.884Z,102698.89
2018-12-26T17:41:19.297Z,102699.83
2018-12-26T17:43:48.820Z,102699.28
2018-12-26T17:46:18.248Z,102700.74
2018-12-26T17:49:06.620Z,102699.68
2018-12-26T17:52:06.841Z,102698.72
2018-12-26T17:54:58.921Z,102697.28
2018-12-26T17:57:50.834Z,102705.16
2018-12-26T18:00:57.947Z,102705.27
2018-12-26T18:03:27.450Z,102707.45
2018-12-26T18:05:56.838Z,102707.73
2018-12-26T18:08:26.362Z,102700.74
2018-12-26T18:10:55.767Z,102708.80
2018-12-26T18:16:26.889Z,102711.14
2018-12-26T18:18:56.319Z,102717.23
2018-12-26T18:21:25.732Z,102714.63
2018-12-26T18:23:55.284Z,102707.09
2018-12-26T18:26:43.535Z,102713.75
2018-12-26T18:29:14.123Z,102716.14
2018-12-26T18:31:44.053Z,102716.69
2018-12-26T18:34:14.080Z,102713.24
2018-12-26T18:39:25.800Z,102714.30
2018-12-26T18:41:55.218Z,102709.86
2018-12-26T18:44:24.669Z,102711.86
2018-12-26T18:46:54.188Z,102713.08
2018-12-26T18:49:23.690Z,102710.86
2018-12-26T18:51:53.088Z,102711.86
2018-12-26T18:54:22.532Z,102719.01
2018-12-26T18:56:51.915Z,102716.49
2018-12-26T18:59:21.312Z,102716.02
2018-12-26T19:01:50.748Z,102709.05
2018-12-26T19:04:20.204Z,102715.68
2018-12-26T19:06:49.815Z,102725.79
2018-12-26T19:09:19.284Z,102716.80
2018-12-26T19:11:48.680Z,102722.53
2018-12-26T19:14:49.225Z,102723.96
2018-12-26T19:17:29.835Z,102717.11
2018-12-26T19:19:59.221Z,102715.42
2018-12-26T19:22:28.737Z,102722.81
2018-12-26T19:24:58.116Z,102725.58
2018-12-26T19:30:40.493Z,102718.30
2018-12-26T19:33:40.848Z,102717.92
2018-12-26T19:36:41.193Z,102716.61
2018-12-26T19:39:10.612Z,102717.34
2018-12-26T19:41:40.066Z,102717.16
2018-12-26T19:46:51.010Z,102716.33
2018-12-26T19:49:20.529Z,102710.88
2018-12-26T19:51:49.923Z,102713.16
2018-12-26T19:54:19.310Z,102711.27
2018-12-26T19:56:48.944Z,102716.30
2018-12-26T19:59:18.348Z,102706.09
2018-12-26T20:01:48.294Z,102712.52
2018-12-26T20:04:18.948Z,102712.45
2018-12-26T20:10:08.814Z,102708.67
2018-12-26T20:16:17.700Z,102712.55
2018-12-26T20:18:57.436Z,102707.65
2018-12-26T20:22:06.140Z,102700.34
2018-12-26T20:30:36.161Z,102708.50
2018-12-26T20:33:05.666Z,102709.55
2018-12-26T20:35:54.007Z,102702.55
2018-12-26T20:39:02.801Z,102704.10
2018-12-26T20:41:42.534Z,102713.20
2018-12-26T20:44:51.234Z,102713.79
2018-12-26T20:47:20.651Z,102709.50
2018-12-26T20:52:50.966Z,102699.83
2018-12-26T20:58:54.874Z,102694.52
2018-12-26T21:01:24.283Z,102697.22
2018-12-26T21:04:32.994Z,102689.22
2018-12-26T21:07:13.911Z,102690.66
2018-12-26T21:09:44.353Z,102694.75
2018-12-26T21:15:27.979Z,102684.49
2018-12-26T21:17:57.621Z,102686.67
2018-12-26T21:23:42.364Z,102682.08
2018-12-26T21:26:11.963Z,102680.80
2018-12-26T21:29:00.385Z,102681.44
2018-12-26T21:31:31.800Z,102675.53
2018-12-26T21:34:00.968Z,102671.58
2018-12-26T21:36:49.428Z,102672.77
2018-12-26T21:39:18.978Z,102673.36
2018-12-26T21:41:48.369Z,102668.27
2018-12-26T21:44:57.084Z,102670.00
2018-12-26T21:50:57.985Z,102671.72
2018-12-26T21:53:27.382Z,102684.00
2018-12-26T21:55:56.987Z,102690.05
2018-12-26T22:01:49.598Z,102681.23
2018-12-26T22:04:19.012Z,102686.21
2018-12-26T22:06:48.520Z,102687.45
2018-12-26T22:11:59.643Z,102687.60
2018-12-26T22:14:29.244Z,102700.31
2018-12-26T22:17:10.279Z,102692.52
2018-12-26T22:19:39.805Z,102693.36
2018-12-26T22:22:09.395Z,102689.38
2018-12-26T22:27:39.457Z,102683.61
2018-12-26T22:30:49.302Z,102688.14
2018-12-26T22:33:18.764Z,102679.17
2018-12-26T22:36:27.724Z,102687.31
2018-12-26T22:38:57.121Z,102689.12
2018-12-26T22:41:57.072Z,102683.07
2018-12-26T22:44:57.070Z,102681.69
2018-12-26T22:50:18.247Z,102676.59
2018-12-26T22:56:08.535Z,102667.44
2018-12-26T22:59:09.139Z,102664.18
2018-12-26T23:02:09.243Z,102663.59
2018-12-26T23:04:48.981Z,102668.28
2018-12-26T23:10:51.169Z,102655.90
2018-12-26T23:13:20.816Z,102653.48
2018-12-26T23:15:50.340Z,102647.03
2018-12-26T23:18:20.871Z,102646.44
2018-12-26T23:20:50.314Z,102637.95
2018-12-26T23:23:19.717Z,102638.39
2018-12-26T23:28:31.014Z,102645.20
2018-12-26T23:34:12.423Z,102641.70
2018-12-26T23:36:41.946Z,102638.15
2018-12-26T23:39:11.409Z,102636.37
2018-12-26T23:41:40.795Z,102630.80
2018-12-26T23:47:30.814Z,102632.91
2018-12-26T23:50:11.363Z,102630.83
2018-12-26T23:52:40.738Z,102633.16
2018-12-26T23:58:08.833Z,102622.05
