createdAt,value
2019-04-30T00:01:07.532Z,9.20
2019-04-30T00:03:57.817Z,9.20
2019-04-30T00:06:21.995Z,9.20
2019-04-30T00:08:50.985Z,9.20
2019-04-30T00:11:19.952Z,9.20
2019-04-30T00:13:50.164Z,9.20
2019-04-30T00:16:19.339Z,9.20
2019-04-30T00:18:58.181Z,9.20
2019-04-30T00:21:18.968Z,9.20
2019-04-30T00:23:48.040Z,9.20
2019-04-30T00:26:17.275Z,9.20
2019-04-30T00:28:47.705Z,9.20
2019-04-30T00:31:23.479Z,9.20
2019-04-30T00:33:47.739Z,9.20
2019-04-30T00:36:17.345Z,9.10
2019-04-30T00:38:46.379Z,9.10
2019-04-30T00:41:15.599Z,9.20
2019-04-30T00:43:47.994Z,9.20
2019-04-30T00:46:17.420Z,9.20
2019-04-30T00:48:46.123Z,9.30
2019-04-30T00:51:21.181Z,9.30
2019-04-30T00:53:51.365Z,9.30
2019-04-30T00:56:19.981Z,9.30
2019-04-30T00:58:47.106Z,9.30
2019-04-30T01:01:30.612Z,9.40
2019-04-30T01:04:06.727Z,9.40
2019-04-30T01:06:35.796Z,9.30
2019-04-30T01:09:08.530Z,9.30
2019-04-30T01:11:39.729Z,9.30
2019-04-30T01:14:06.822Z,9.30
2019-04-30T01:16:35.862Z,9.40
2019-04-30T01:19:05.826Z,9.40
2019-04-30T01:21:35.664Z,9.40
2019-04-30T01:24:04.828Z,9.40
2019-04-30T01:26:34.146Z,9.40
2019-04-30T01:29:03.591Z,9.40
2019-04-30T01:31:37.323Z,9.40
2019-04-30T01:34:05.248Z,9.40
2019-04-30T01:36:34.207Z,9.40
2019-04-30T01:39:03.269Z,9.40
2019-04-30T01:41:32.275Z,9.50
2019-04-30T01:44:03.760Z,9.50
2019-04-30T01:46:32.000Z,9.50
2019-04-30T01:49:00.997Z,9.50
2019-04-30T01:51:30.069Z,9.50
2019-04-30T01:53:59.484Z,9.50
2019-04-30T01:56:49.875Z,9.50
2019-04-30T01:59:22.635Z,9.50
2019-04-30T02:01:51.717Z,9.50
2019-04-30T02:04:20.644Z,9.50
2019-04-30T02:06:49.557Z,9.50
2019-04-30T02:09:18.904Z,9.50
2019-04-30T02:11:49.531Z,9.40
2019-04-30T02:14:18.967Z,9.40
2019-04-30T02:16:49.439Z,9.40
2019-04-30T02:19:18.923Z,9.40
2019-04-30T02:21:48.664Z,9.30
2019-04-30T02:24:19.202Z,9.30
2019-04-30T02:26:48.601Z,9.30
2019-04-30T02:29:19.113Z,9.30
2019-04-30T02:31:50.424Z,9.30
2019-04-30T02:34:30.255Z,9.30
2019-04-30T02:37:12.935Z,9.30
2019-04-30T02:39:41.982Z,9.30
2019-04-30T02:42:13.188Z,9.30
2019-04-30T02:44:43.512Z,9.30
2019-04-30T02:47:14.112Z,9.30
2019-04-30T02:49:44.189Z,9.30
2019-04-30T02:52:15.209Z,9.40
2019-04-30T02:54:50.022Z,9.40
2019-04-30T02:57:22.998Z,9.40
2019-04-30T03:00:05.874Z,9.30
2019-04-30T03:02:34.957Z,9.30
2019-04-30T03:05:05.113Z,9.30
2019-04-30T03:07:34.136Z,9.30
2019-04-30T03:10:03.175Z,9.30
2019-04-30T03:12:33.777Z,9.30
2019-04-30T03:15:02.752Z,9.30
2019-04-30T03:17:42.646Z,9.30
2019-04-30T03:20:35.635Z,9.30
2019-04-30T03:23:02.445Z,9.20
2019-04-30T03:25:31.724Z,9.20
2019-04-30T03:28:00.693Z,9.20
2019-04-30T03:30:31.820Z,9.20
2019-04-30T03:33:02.741Z,9.10
2019-04-30T03:35:32.593Z,9.00
2019-04-30T03:38:01.961Z,9.00
2019-04-30T03:40:31.006Z,9.00
2019-04-30T03:43:03.068Z,9.10
2019-04-30T03:45:30.528Z,9.10
2019-04-30T03:48:00.475Z,9.10
2019-04-30T03:50:36.562Z,9.20
2019-04-30T03:53:03.123Z,9.20
2019-04-30T03:55:32.165Z,9.20
2019-04-30T03:58:01.203Z,9.20
2019-04-30T04:00:52.402Z,9.20
2019-04-30T04:03:21.336Z,9.20
2019-04-30T04:05:55.348Z,9.20
2019-04-30T04:08:32.632Z,9.20
2019-04-30T04:11:10.166Z,9.20
2019-04-30T04:13:40.027Z,9.20
2019-04-30T04:16:09.768Z,9.20
2019-04-30T04:18:40.140Z,9.20
2019-04-30T04:21:16.309Z,9.20
2019-04-30T04:23:40.133Z,9.20
2019-04-30T04:26:09.561Z,9.20
2019-04-30T04:28:43.087Z,9.20
2019-04-30T04:31:09.643Z,9.20
2019-04-30T04:33:39.517Z,9.30
2019-04-30T04:36:09.160Z,9.20
2019-04-30T04:38:40.335Z,9.20
2019-04-30T04:41:10.312Z,9.20
2019-04-30T04:43:40.177Z,9.20
2019-04-30T04:46:09.492Z,9.20
2019-04-30T04:48:39.418Z,9.20
2019-04-30T04:51:19.734Z,9.20
2019-04-30T04:53:40.173Z,9.20
2019-04-30T04:56:10.089Z,9.20
2019-04-30T04:58:40.141Z,9.20
2019-04-30T05:01:11.839Z,9.20
2019-04-30T05:03:40.525Z,9.20
2019-04-30T05:06:11.736Z,9.20
2019-04-30T05:08:40.325Z,9.20
2019-04-30T05:11:09.612Z,9.20
2019-04-30T05:13:39.006Z,9.10
2019-04-30T05:16:09.224Z,9.10
2019-04-30T05:18:39.118Z,9.10
2019-04-30T05:21:08.853Z,9.10
2019-04-30T05:23:40.249Z,9.10
2019-04-30T05:26:10.925Z,9.10
2019-04-30T05:28:39.468Z,9.20
2019-04-30T05:31:08.820Z,9.20
2019-04-30T05:33:39.070Z,9.20
2019-04-30T05:36:09.332Z,9.30
2019-04-30T05:38:39.227Z,9.30
2019-04-30T05:41:12.252Z,9.30
2019-04-30T05:43:42.666Z,9.30
2019-04-30T05:46:14.120Z,9.30
2019-04-30T05:48:43.814Z,9.30
2019-04-30T05:51:12.744Z,9.20
2019-04-30T05:53:41.779Z,9.30
2019-04-30T05:56:11.671Z,9.20
2019-04-30T05:58:41.854Z,9.20
2019-04-30T06:01:10.807Z,9.20
2019-04-30T06:03:40.354Z,9.20
2019-04-30T06:06:11.476Z,9.10
2019-04-30T06:08:48.964Z,9.10
2019-04-30T06:11:29.245Z,9.10
2019-04-30T06:14:19.802Z,9.10
2019-04-30T06:17:06.245Z,9.10
2019-04-30T06:19:39.057Z,9.10
2019-04-30T06:22:10.775Z,9.20
2019-04-30T06:24:40.152Z,9.10
2019-04-30T06:27:11.012Z,9.20
2019-04-30T06:29:41.396Z,9.20
2019-04-30T06:32:12.425Z,9.30
2019-04-30T06:34:43.065Z,9.30
2019-04-30T06:37:12.901Z,9.30
2019-04-30T06:39:43.184Z,9.30
2019-04-30T06:42:13.454Z,9.30
2019-04-30T06:44:43.588Z,9.20
2019-04-30T06:47:13.733Z,9.30
2019-04-30T06:49:43.368Z,9.30
2019-04-30T06:52:20.498Z,9.30
2019-04-30T06:54:44.890Z,9.30
2019-04-30T06:57:15.055Z,9.30
2019-04-30T06:59:44.699Z,9.30
2019-04-30T07:02:13.707Z,9.30
2019-04-30T07:04:42.653Z,9.30
2019-04-30T07:07:14.377Z,9.30
2019-04-30T07:09:56.916Z,9.40
2019-04-30T07:12:39.026Z,9.30
2019-04-30T07:15:08.771Z,9.30
2019-04-30T07:17:40.575Z,9.40
2019-04-30T07:20:10.559Z,9.40
2019-04-30T07:22:45.422Z,9.40
2019-04-30T07:25:10.239Z,9.40
2019-04-30T07:27:40.125Z,9.30
2019-04-30T07:30:10.211Z,9.30
2019-04-30T07:32:39.068Z,9.40
2019-04-30T07:35:09.462Z,9.40
2019-04-30T07:37:39.278Z,9.40
2019-04-30T07:40:09.267Z,9.40
2019-04-30T07:42:44.621Z,9.40
2019-04-30T07:45:09.754Z,9.50
2019-04-30T07:47:39.608Z,9.50
2019-04-30T07:50:10.736Z,9.60
2019-04-30T07:52:58.169Z,9.70
2019-04-30T07:55:11.284Z,9.80
2019-04-30T07:57:40.574Z,9.80
2019-04-30T08:00:10.203Z,9.80
2019-04-30T08:02:44.364Z,9.90
2019-04-30T08:05:25.689Z,10.00
2019-04-30T08:07:54.752Z,10.00
2019-04-30T08:10:23.786Z,10.10
2019-04-30T08:12:52.934Z,10.20
2019-04-30T08:15:22.680Z,10.20
2019-04-30T08:18:02.892Z,10.30
2019-04-30T08:20:22.281Z,10.40
2019-04-30T08:22:51.259Z,10.40
2019-04-30T08:25:22.043Z,10.60
2019-04-30T08:27:50.973Z,10.70
2019-04-30T08:30:26.761Z,10.70
2019-04-30T08:32:53.632Z,10.70
2019-04-30T08:35:22.638Z,10.70
2019-04-30T08:37:51.643Z,10.70
2019-04-30T08:40:20.707Z,10.80
2019-04-30T08:42:49.777Z,10.90
2019-04-30T08:45:19.680Z,11.00
2019-04-30T08:47:49.439Z,11.10
2019-04-30T08:50:19.917Z,11.10
2019-04-30T08:52:50.036Z,11.00
2019-04-30T08:55:22.222Z,11.10
2019-04-30T08:57:50.220Z,11.30
2019-04-30T09:00:19.774Z,11.50
2019-04-30T09:02:49.323Z,11.70
2019-04-30T09:05:36.320Z,11.80
2019-04-30T09:08:06.259Z,12.00
2019-04-30T09:10:35.232Z,12.30
2019-04-30T09:13:04.255Z,12.40
2019-04-30T09:15:33.328Z,12.40
2019-04-30T09:18:05.993Z,12.50
2019-04-30T09:20:32.991Z,12.90
2019-04-30T09:23:01.935Z,13.40
2019-04-30T09:25:30.816Z,14.20
2019-04-30T09:27:59.787Z,14.90
2019-04-30T09:30:29.919Z,15.30
2019-04-30T09:32:59.472Z,15.60
2019-04-30T09:35:32.181Z,15.80
2019-04-30T09:38:02.068Z,15.90
2019-04-30T09:40:32.580Z,15.80
2019-04-30T09:43:01.681Z,15.70
2019-04-30T09:45:30.663Z,15.40
2019-04-30T09:47:59.554Z,15.40
2019-04-30T09:50:29.237Z,15.50
2019-04-30T09:53:00.259Z,15.80
2019-04-30T09:55:29.227Z,16.30
2019-04-30T09:57:58.870Z,16.80
2019-04-30T10:00:29.546Z,17.40
2019-04-30T10:02:59.897Z,17.40
2019-04-30T10:05:29.431Z,17.30
2019-04-30T10:07:59.374Z,17.40
2019-04-30T10:10:33.969Z,17.50
2019-04-30T10:13:02.852Z,17.80
2019-04-30T10:15:51.620Z,17.90
2019-04-30T10:18:20.579Z,18.10
2019-04-30T10:20:49.619Z,18.30
2019-04-30T10:23:19.416Z,18.50
2019-04-30T10:25:49.006Z,18.60
2019-04-30T10:28:19.651Z,18.50
2019-04-30T10:30:48.675Z,18.70
2019-04-30T10:33:19.526Z,18.50
2019-04-30T10:35:49.699Z,18.70
2019-04-30T10:38:19.474Z,18.80
2019-04-30T10:40:48.887Z,19.00
2019-04-30T10:43:19.684Z,19.00
2019-04-30T10:45:48.647Z,19.20
2019-04-30T10:48:17.652Z,19.30
2019-04-30T10:50:46.563Z,19.20
2019-04-30T10:53:16.086Z,19.20
2019-04-30T10:55:44.967Z,19.20
2019-04-30T10:58:15.451Z,19.10
2019-04-30T11:00:44.947Z,19.10
2019-04-30T11:03:20.038Z,19.20
2019-04-30T11:05:44.763Z,19.20
2019-04-30T11:08:13.899Z,19.10
2019-04-30T11:10:43.324Z,19.10
2019-04-30T11:13:12.295Z,19.10
2019-04-30T11:15:41.252Z,19.10
2019-04-30T11:18:10.441Z,19.10
2019-04-30T11:20:39.992Z,19.20
2019-04-30T11:23:14.644Z,19.20
2019-04-30T11:25:41.263Z,19.20
2019-04-30T11:28:11.238Z,19.10
2019-04-30T11:30:40.911Z,19.10
2019-04-30T11:33:10.605Z,19.10
2019-04-30T11:35:39.708Z,19.10
2019-04-30T11:38:08.712Z,19.10
2019-04-30T11:40:39.996Z,19.10
2019-04-30T11:43:08.511Z,19.00
2019-04-30T11:46:18.672Z,19.10
2019-04-30T11:48:49.021Z,18.90
2019-04-30T11:51:19.380Z,19.00
2019-04-30T11:53:49.016Z,19.00
2019-04-30T11:56:18.284Z,18.90
2019-04-30T11:58:48.927Z,18.90
2019-04-30T12:01:19.912Z,18.80
2019-04-30T12:03:49.779Z,18.80
2019-04-30T12:06:18.925Z,18.80
2019-04-30T12:09:16.143Z,18.70
2019-04-30T12:11:45.379Z,18.70
2019-04-30T12:14:14.402Z,18.80
2019-04-30T12:16:43.384Z,18.70
2019-04-30T12:19:12.495Z,18.60
2019-04-30T12:21:42.692Z,18.50
2019-04-30T12:24:11.715Z,18.40
2019-04-30T12:26:40.920Z,18.40
2019-04-30T12:29:11.214Z,18.40
2019-04-30T12:31:40.296Z,18.30
2019-04-30T12:34:09.424Z,18.40
2019-04-30T12:36:38.867Z,18.40
2019-04-30T12:39:08.019Z,18.50
2019-04-30T12:41:38.993Z,18.60
2019-04-30T12:44:07.974Z,18.60
2019-04-30T12:46:38.717Z,18.60
2019-04-30T12:49:12.443Z,18.70
2019-04-30T12:51:48.824Z,18.80
2019-04-30T12:54:24.391Z,18.80
2019-04-30T12:57:05.881Z,18.80
2019-04-30T12:59:35.079Z,18.80
2019-04-30T13:02:04.651Z,18.80
2019-04-30T13:04:33.671Z,18.80
2019-04-30T13:07:03.359Z,18.80
2019-04-30T13:09:33.414Z,18.80
2019-04-30T13:12:03.395Z,18.70
2019-04-30T13:14:35.811Z,18.70
2019-04-30T13:17:03.879Z,18.70
2019-04-30T13:19:33.064Z,18.60
2019-04-30T13:22:02.246Z,18.60
2019-04-30T13:24:31.960Z,18.60
2019-04-30T13:27:00.984Z,18.50
2019-04-30T13:29:35.134Z,18.50
2019-04-30T13:32:04.321Z,18.50
2019-04-30T13:34:47.880Z,18.40
2019-04-30T13:37:16.921Z,18.30
2019-04-30T13:40:04.964Z,18.30
2019-04-30T13:42:39.003Z,18.30
2019-04-30T13:45:08.407Z,18.20
2019-04-30T13:47:39.054Z,18.20
2019-04-30T13:50:09.348Z,18.10
2019-04-30T13:52:38.924Z,18.10
2019-04-30T13:55:10.766Z,18.20
2019-04-30T13:57:39.140Z,18.20
2019-04-30T14:00:09.740Z,18.20
2019-04-30T14:02:44.637Z,18.10
2019-04-30T14:05:14.703Z,18.10
2019-04-30T14:08:09.495Z,18.10
2019-04-30T14:10:41.635Z,18.10
2019-04-30T14:13:11.761Z,18.20
2019-04-30T14:15:41.131Z,18.10
2019-04-30T14:18:10.239Z,18.10
2019-04-30T14:20:39.291Z,18.10
2019-04-30T14:23:08.516Z,18.10
2019-04-30T14:25:39.102Z,18.10
2019-04-30T14:28:09.448Z,18.10
2019-04-30T14:30:39.359Z,18.10
2019-04-30T14:33:09.452Z,18.10
2019-04-30T14:35:38.737Z,18.10
2019-04-30T14:38:09.063Z,18.00
2019-04-30T14:40:40.515Z,18.00
2019-04-30T14:43:29.696Z,17.90
2019-04-30T14:46:17.251Z,17.90
2019-04-30T14:48:50.781Z,17.90
2019-04-30T14:51:20.592Z,17.80
2019-04-30T14:54:02.728Z,17.70
2019-04-30T14:56:37.170Z,17.60
2019-04-30T14:59:28.948Z,17.60
2019-04-30T15:02:21.468Z,17.60
2019-04-30T15:04:50.564Z,17.60
2019-04-30T15:07:19.586Z,17.60
2019-04-30T15:09:48.636Z,17.60
2019-04-30T15:12:17.765Z,17.50
2019-04-30T15:14:49.163Z,17.50
2019-04-30T15:17:17.719Z,17.40
2019-04-30T15:19:48.816Z,17.40
2019-04-30T15:22:18.972Z,17.30
2019-04-30T15:24:49.202Z,17.20
2019-04-30T15:27:19.149Z,17.20
2019-04-30T15:29:56.655Z,17.10
2019-04-30T15:32:19.039Z,17.10
2019-04-30T15:34:49.071Z,17.10
2019-04-30T15:37:21.580Z,17.10
2019-04-30T15:39:49.115Z,17.00
2019-04-30T15:42:19.191Z,17.00
2019-04-30T15:44:50.077Z,17.00
2019-04-30T15:47:19.756Z,16.90
2019-04-30T15:49:49.090Z,16.90
2019-04-30T15:52:18.931Z,16.80
2019-04-30T15:54:49.076Z,16.70
2019-04-30T15:57:18.972Z,16.60
2019-04-30T15:59:48.140Z,16.60
2019-04-30T16:02:22.987Z,16.50
2019-04-30T16:05:12.512Z,16.50
2019-04-30T16:07:49.280Z,16.50
2019-04-30T16:10:40.473Z,16.40
2019-04-30T16:13:14.747Z,16.40
2019-04-30T16:15:43.879Z,16.40
2019-04-30T16:18:12.919Z,16.30
2019-04-30T16:20:41.915Z,16.30
2019-04-30T16:23:11.113Z,16.20
2019-04-30T16:25:40.200Z,16.20
2019-04-30T16:28:10.157Z,16.10
2019-04-30T16:30:39.211Z,16.10
2019-04-30T16:33:09.505Z,16.10
2019-04-30T16:35:38.537Z,16.00
2019-04-30T16:38:09.231Z,16.00
2019-04-30T16:40:38.680Z,15.90
2019-04-30T16:43:07.707Z,15.90
2019-04-30T16:45:36.690Z,15.80
2019-04-30T16:48:05.717Z,15.70
2019-04-30T16:50:34.696Z,15.70
2019-04-30T16:53:03.774Z,15.70
2019-04-30T16:55:33.115Z,15.60
2019-04-30T16:58:02.160Z,15.50
2019-04-30T17:00:31.287Z,15.50
2019-04-30T17:03:04.608Z,15.40
2019-04-30T17:05:40.216Z,15.40
2019-04-30T17:08:14.722Z,15.40
2019-04-30T17:10:52.849Z,15.40
2019-04-30T17:13:30.409Z,15.30
2019-04-30T17:16:06.473Z,15.30
2019-04-30T17:18:35.469Z,15.20
2019-04-30T17:21:04.621Z,15.10
2019-04-30T17:23:34.256Z,15.00
2019-04-30T17:26:03.511Z,15.00
2019-04-30T17:28:32.505Z,14.90
2019-04-30T17:31:01.596Z,14.80
2019-04-30T17:33:30.607Z,14.70
2019-04-30T17:35:59.627Z,14.70
2019-04-30T17:38:28.688Z,14.60
2019-04-30T17:40:57.902Z,14.60
2019-04-30T17:43:27.103Z,14.50
2019-04-30T17:45:56.154Z,14.50
2019-04-30T17:48:25.131Z,14.30
2019-04-30T17:50:54.623Z,14.20
2019-04-30T17:53:24.083Z,14.10
2019-04-30T17:55:53.186Z,14.00
2019-04-30T17:58:22.268Z,13.90
2019-04-30T18:00:54.544Z,13.90
2019-04-30T18:03:23.540Z,13.80
2019-04-30T18:05:52.600Z,13.70
2019-04-30T18:08:21.968Z,13.70
2019-04-30T18:10:50.961Z,13.50
2019-04-30T18:13:19.956Z,13.50
2019-04-30T18:15:49.540Z,13.40
2019-04-30T18:18:23.866Z,13.40
2019-04-30T18:21:18.978Z,13.30
2019-04-30T18:24:22.423Z,13.20
2019-04-30T18:26:59.317Z,13.10
2019-04-30T18:29:28.297Z,13.10
2019-04-30T18:31:59.805Z,12.90
2019-04-30T18:34:29.192Z,12.90
2019-04-30T18:36:59.336Z,12.90
2019-04-30T18:39:28.974Z,12.80
2019-04-30T18:41:58.214Z,12.70
2019-04-30T18:44:29.381Z,12.70
2019-04-30T18:46:59.030Z,12.60
2019-04-30T18:49:28.706Z,12.60
2019-04-30T18:51:59.053Z,12.50
2019-04-30T18:54:28.937Z,12.50
2019-04-30T18:56:58.980Z,12.50
2019-04-30T18:59:28.164Z,12.40
2019-04-30T19:01:57.224Z,12.30
2019-04-30T19:04:28.682Z,12.30
2019-04-30T19:07:00.374Z,12.30
2019-04-30T19:09:49.065Z,12.30
2019-04-30T19:12:35.687Z,12.20
2019-04-30T19:15:37.030Z,12.10
2019-04-30T19:18:15.504Z,12.10
2019-04-30T19:20:47.306Z,12.10
2019-04-30T19:23:16.477Z,12.00
2019-04-30T19:25:45.441Z,12.00
2019-04-30T19:28:14.749Z,11.90
2019-04-30T19:30:54.937Z,11.90
2019-04-30T19:33:14.557Z,11.90
2019-04-30T19:35:43.619Z,11.80
2019-04-30T19:38:12.691Z,11.80
2019-04-30T19:40:41.674Z,11.80
2019-04-30T19:43:10.773Z,11.80
2019-04-30T19:45:39.673Z,11.80
2019-04-30T19:48:09.005Z,11.80
2019-04-30T19:50:38.105Z,11.70
2019-04-30T19:53:08.760Z,11.70
2019-04-30T19:55:39.355Z,11.70
2019-04-30T19:58:10.656Z,11.60
2019-04-30T20:00:39.183Z,11.60
2019-04-30T20:03:08.912Z,11.60
2019-04-30T20:05:39.462Z,11.50
2019-04-30T20:08:10.954Z,11.50
2019-04-30T20:10:39.851Z,11.50
2019-04-30T20:13:10.806Z,11.60
2019-04-30T20:15:39.592Z,11.60
2019-04-30T20:18:09.027Z,11.60
2019-04-30T20:20:40.030Z,11.60
2019-04-30T20:23:09.189Z,11.50
2019-04-30T20:25:38.182Z,11.50
2019-04-30T20:28:07.220Z,11.50
2019-04-30T20:30:36.111Z,11.50
2019-04-30T20:33:05.161Z,11.50
2019-04-30T20:35:34.180Z,11.50
2019-04-30T20:38:21.299Z,11.50
2019-04-30T20:40:59.506Z,11.50
2019-04-30T20:43:22.303Z,11.50
2019-04-30T20:45:51.329Z,11.50
2019-04-30T20:48:20.291Z,11.50
2019-04-30T20:50:49.215Z,11.50
2019-04-30T20:53:19.792Z,11.40
2019-04-30T20:55:49.548Z,11.40
2019-04-30T20:58:18.686Z,11.40
2019-04-30T21:01:00.304Z,11.40
2019-04-30T21:03:19.628Z,11.40
2019-04-30T21:05:48.832Z,11.40
2019-04-30T21:08:17.885Z,11.40
2019-04-30T21:10:46.937Z,11.40
2019-04-30T21:13:16.159Z,11.30
2019-04-30T21:15:45.221Z,11.30
2019-04-30T21:18:14.477Z,11.20
2019-04-30T21:20:43.503Z,11.20
2019-04-30T21:23:12.595Z,11.20
2019-04-30T21:25:41.501Z,11.20
2019-04-30T21:28:10.683Z,11.10
2019-04-30T21:30:39.595Z,11.20
2019-04-30T21:33:14.903Z,11.20
2019-04-30T21:35:48.609Z,11.20
2019-04-30T21:38:19.418Z,11.10
2019-04-30T21:40:49.289Z,11.10
2019-04-30T21:43:18.403Z,11.10
2019-04-30T21:45:49.274Z,11.10
2019-04-30T21:48:19.141Z,11.00
2019-04-30T21:50:49.778Z,11.00
2019-04-30T21:53:19.569Z,11.00
2019-04-30T21:55:49.728Z,11.00
2019-04-30T21:58:20.404Z,11.00
2019-04-30T22:01:10.963Z,11.00
2019-04-30T22:03:40.787Z,11.00
2019-04-30T22:06:10.622Z,11.00
2019-04-30T22:08:39.906Z,11.00
2019-04-30T22:11:09.785Z,11.00
2019-04-30T22:13:39.708Z,11.00
2019-04-30T22:16:09.981Z,11.00
2019-04-30T22:18:39.019Z,11.00
2019-04-30T22:21:09.077Z,11.00
2019-04-30T22:23:38.295Z,11.00
2019-04-30T22:26:07.405Z,11.00
2019-04-30T22:28:36.443Z,11.00
2019-04-30T22:31:05.638Z,11.00
2019-04-30T22:33:34.671Z,11.00
2019-04-30T22:36:16.631Z,11.00
2019-04-30T22:39:12.023Z,10.90
2019-04-30T22:41:41.139Z,10.90
2019-04-30T22:44:10.274Z,10.90
2019-04-30T22:46:39.498Z,10.90
2019-04-30T22:49:09.046Z,10.80
2019-04-30T22:51:38.110Z,10.80
2019-04-30T22:54:07.131Z,10.80
2019-04-30T22:56:36.216Z,10.80
2019-04-30T22:59:05.223Z,10.80
2019-04-30T23:01:54.487Z,10.90
2019-04-30T23:04:36.163Z,10.80
2019-04-30T23:07:05.855Z,10.90
2019-04-30T23:09:34.899Z,10.80
2019-04-30T23:12:04.802Z,10.80
2019-04-30T23:14:34.078Z,10.80
2019-04-30T23:17:04.625Z,10.70
2019-04-30T23:19:33.751Z,10.70
2019-04-30T23:22:02.942Z,10.80
2019-04-30T23:24:31.844Z,10.80
2019-04-30T23:27:00.884Z,10.70
2019-04-30T23:29:30.015Z,10.70
2019-04-30T23:31:58.988Z,10.70
2019-04-30T23:34:27.867Z,10.70
2019-04-30T23:36:56.743Z,10.60
2019-04-30T23:39:25.891Z,10.60
2019-04-30T23:41:54.835Z,10.50
2019-04-30T23:44:23.874Z,10.40
2019-04-30T23:46:54.686Z,10.40
2019-04-30T23:49:23.580Z,10.40
2019-04-30T23:51:52.493Z,10.40
2019-04-30T23:54:21.431Z,10.40
2019-04-30T23:56:50.322Z,10.50
2019-04-30T23:59:19.220Z,10.60
