createdAt,value
2016-06-11T00:00:36.651Z,18.4
2016-06-11T00:01:36.654Z,18.36
2016-06-11T00:02:36.720Z,18.37
2016-06-11T00:03:36.754Z,18.25
2016-06-11T00:04:36.835Z,18.24
2016-06-11T00:05:36.823Z,18.29
2016-06-11T00:06:36.857Z,18.29
2016-06-11T00:07:36.923Z,18.24
2016-06-11T00:08:36.988Z,18.22
2016-06-11T00:09:36.992Z,18.12
2016-06-11T00:10:37.056Z,18.1
2016-06-11T00:11:37.091Z,18.19
2016-06-11T00:12:37.173Z,18.19
2016-06-11T00:13:37.160Z,18.12
2016-06-11T00:14:37.507Z,18.12
2016-06-11T00:15:37.307Z,18.13
2016-06-11T00:16:37.309Z,18.07
2016-06-11T00:17:37.328Z,18.21
2016-06-11T00:18:37.409Z,18.09
2016-06-11T00:19:37.428Z,18.17
2016-06-11T00:20:37.462Z,18.12
2016-06-11T00:21:37.497Z,17.97
2016-06-11T00:22:37.547Z,18
2016-06-11T00:23:37.628Z,17.97
2016-06-11T00:24:37.631Z,18.03
2016-06-11T00:25:37.681Z,17.92
2016-06-11T00:26:37.731Z,18
2016-06-11T00:27:37.766Z,17.99
2016-06-11T00:28:38.019Z,17.84
2016-06-11T00:29:37.897Z,17.91
2016-06-11T00:30:37.915Z,17.85
2016-06-11T00:31:37.934Z,17.81
2016-06-11T00:32:37.968Z,17.82
2016-06-11T00:33:38.018Z,17.87
2016-06-11T00:34:38.083Z,17.66
2016-06-11T00:35:38.086Z,17.73
2016-06-11T00:36:38.122Z,17.71
2016-06-11T00:37:38.233Z,17.64
2016-06-11T00:38:38.206Z,17.7
2016-06-11T00:39:38.255Z,17.54
2016-06-11T00:40:38.306Z,17.53
2016-06-11T00:41:38.402Z,17.63
2016-06-11T00:42:38.374Z,17.48
2016-06-11T00:43:39.440Z,17.44
2016-06-11T00:44:38.474Z,17.38
2016-06-11T00:45:38.555Z,17.4
2016-06-11T00:46:38.558Z,17.35
2016-06-11T00:47:38.593Z,17.35
2016-06-11T00:48:38.673Z,17.47
2016-06-11T00:49:38.879Z,17.35
2016-06-11T00:50:38.712Z,17.48
2016-06-11T00:51:38.761Z,17.36
2016-06-11T00:52:38.857Z,17.48
2016-06-11T00:53:38.830Z,17.46
2016-06-11T00:54:38.880Z,17.41
2016-06-11T00:55:38.961Z,17.33
2016-06-11T00:56:38.980Z,17.36
2016-06-11T00:57:38.997Z,17.41
2016-06-11T00:58:39.064Z,17.43
2016-06-11T00:59:39.129Z,17.38
2016-06-11T01:00:39.132Z,17.51
2016-06-11T01:01:39.166Z,17.41
2016-06-11T01:02:39.216Z,17.26
2016-06-11T01:03:39.297Z,17.23
2016-06-11T01:04:39.286Z,17.2
2016-06-11T01:05:39.335Z,17.14
2016-06-11T01:06:39.401Z,17.08
2016-06-11T01:07:39.434Z,17.06
2016-06-11T01:08:39.454Z,17.03
2016-06-11T01:09:39.504Z,16.98
2016-06-11T01:10:39.569Z,16.96
2016-06-11T01:11:39.572Z,16.96
2016-06-11T01:12:39.622Z,16.93
2016-06-11T01:13:39.516Z,16.95
2016-06-11T01:14:39.566Z,17.04
2016-06-11T01:15:39.741Z,16.96
2016-06-11T01:16:39.791Z,17.06
2016-06-11T01:17:39.857Z,17.04
2016-06-11T01:18:39.891Z,16.99
2016-06-11T01:19:39.909Z,17.04
2016-06-11T01:20:39.960Z,17.07
2016-06-11T01:21:40.041Z,17.13
2016-06-11T01:22:40.059Z,17.11
2016-06-11T01:23:40.078Z,17.15
2016-06-11T01:24:40.127Z,17.04
2016-06-11T01:25:40.209Z,17.1
2016-06-11T01:26:40.243Z,17.1
2016-06-11T01:27:40.090Z,17.1
2016-06-11T01:28:40.296Z,17.17
2016-06-11T01:29:40.565Z,17.14
2016-06-11T01:30:40.366Z,17.07
2016-06-11T01:31:40.430Z,17.15
2016-06-11T01:32:40.512Z,17.1
2016-06-11T01:33:40.483Z,17.15
2016-06-11T01:34:40.533Z,17.04
2016-06-11T01:35:40.584Z,17.06
2016-06-11T01:36:40.618Z,17.06
2016-06-11T01:37:40.652Z,17
2016-06-11T01:38:40.702Z,17.1
2016-06-11T01:39:40.737Z,17.07
2016-06-11T01:40:40.771Z,17.08
2016-06-11T01:41:40.681Z,17.13
2016-06-11T01:42:40.871Z,17.08
2016-06-11T01:43:40.936Z,17.11
2016-06-11T01:44:41.518Z,17.13
2016-06-11T01:45:40.989Z,17.08
2016-06-11T01:46:41.071Z,17.13
2016-06-11T01:47:41.089Z,17.08
2016-06-11T01:48:41.107Z,17.1
2016-06-11T01:49:41.143Z,17.1
2016-06-11T01:50:41.036Z,17.13
2016-06-11T01:51:41.241Z,17.17
2016-06-11T01:52:41.277Z,17.18
2016-06-11T01:53:41.342Z,17.2
2016-06-11T01:54:41.376Z,17.2
2016-06-11T01:55:41.395Z,17.07
2016-06-11T01:56:41.445Z,17.25
2016-06-11T01:57:41.510Z,17.14
2016-06-11T01:58:41.513Z,17.14
2016-06-11T01:59:41.594Z,17.17
2016-06-11T02:00:41.614Z,17.29
2016-06-11T02:01:41.694Z,17.22
2016-06-11T02:02:41.683Z,17.18
2016-06-11T02:03:41.732Z,17.22
2016-06-11T02:04:41.782Z,17.22
2016-06-11T02:05:41.832Z,17.22
2016-06-11T02:06:41.851Z,17.17
2016-06-11T02:07:41.901Z,17.25
2016-06-11T02:08:41.982Z,17.22
2016-06-11T02:09:41.970Z,17.2
2016-06-11T02:10:42.020Z,17.17
2016-06-11T02:11:42.069Z,17.13
2016-06-11T02:12:42.104Z,17.18
2016-06-11T02:13:42.154Z,17.23
2016-06-11T02:14:42.938Z,17.17
2016-06-11T02:15:42.253Z,17.23
2016-06-11T02:16:42.272Z,17.18
2016-06-11T02:17:42.307Z,17.08
2016-06-11T02:18:42.232Z,17.04
2016-06-11T02:19:42.406Z,17.13
2016-06-11T02:20:42.456Z,17.18
2016-06-11T02:21:42.334Z,17.13
2016-06-11T02:22:42.509Z,17.15
2016-06-11T02:23:42.560Z,17.2
2016-06-11T02:24:42.609Z,17.18
2016-06-11T02:25:42.643Z,17.14
2016-06-11T02:26:42.694Z,17.18
2016-06-11T02:27:42.728Z,17.26
2016-06-11T02:28:42.762Z,17.23
2016-06-11T02:29:43.109Z,17.22
2016-06-11T02:30:42.846Z,17.2
2016-06-11T02:31:42.881Z,17.17
2016-06-11T02:32:42.931Z,17.22
2016-06-11T02:33:42.996Z,17.22
2016-06-11T02:34:43.015Z,17.25
2016-06-11T02:35:43.049Z,17.26
2016-06-11T02:36:43.146Z,17.25
2016-06-11T02:37:43.149Z,17.17
2016-06-11T02:38:43.184Z,17.14
2016-06-11T02:39:43.217Z,17.17
2016-06-11T02:40:43.142Z,17.22
2016-06-11T02:41:43.317Z,17.14
2016-06-11T02:42:43.352Z,17.08
2016-06-11T02:43:43.402Z,17.11
2016-06-11T02:44:43.483Z,17.14
2016-06-11T02:45:43.454Z,17.1
2016-06-11T02:46:43.505Z,17.11
2016-06-11T02:47:43.571Z,17.08
2016-06-11T02:48:43.589Z,17.11
2016-06-11T02:49:43.639Z,17.07
2016-06-11T02:50:43.705Z,17.14
2016-06-11T02:51:43.739Z,17.08
2016-06-11T02:52:43.790Z,17.08
2016-06-11T02:53:43.792Z,17.08
2016-06-11T02:54:43.888Z,17.1
2016-06-11T02:55:43.892Z,17.11
2016-06-11T02:56:43.927Z,17
2016-06-11T02:57:43.991Z,17.08
2016-06-11T02:58:44.011Z,17.1
2016-06-11T02:59:44.061Z,17.11
2016-06-11T03:00:44.095Z,17.06
2016-06-11T03:01:44.160Z,17.13
2016-06-11T03:02:44.180Z,17.06
2016-06-11T03:03:44.213Z,17
2016-06-11T03:04:44.263Z,16.99
2016-06-11T03:05:44.345Z,17.07
2016-06-11T03:06:44.332Z,16.95
2016-06-11T03:07:44.382Z,17.08
2016-06-11T03:08:44.432Z,17.04
2016-06-11T03:09:44.467Z,16.86
2016-06-11T03:10:44.501Z,16.89
2016-06-11T03:11:44.565Z,16.95
2016-06-11T03:12:44.584Z,16.92
2016-06-11T03:13:44.619Z,16.92
2016-06-11T03:14:44.997Z,16.9
2016-06-11T03:15:44.703Z,16.89
2016-06-11T03:16:44.785Z,16.9
2016-06-11T03:17:44.803Z,16.93
2016-06-11T03:18:44.853Z,16.93
2016-06-11T03:19:44.935Z,16.93
2016-06-11T03:20:44.922Z,16.77
2016-06-11T03:21:44.956Z,16.88
2016-06-11T03:22:45.022Z,16.98
2016-06-11T03:23:45.103Z,16.92
2016-06-11T03:24:45.090Z,16.96
2016-06-11T03:25:45.125Z,16.92
2016-06-11T03:26:45.159Z,16.95
2016-06-11T03:27:45.194Z,16.96
2016-06-11T03:28:45.243Z,17.03
2016-06-11T03:29:45.325Z,16.99
2016-06-11T03:30:45.406Z,16.98
2016-06-11T03:31:45.377Z,17.06
2016-06-11T03:32:45.412Z,17.07
2016-06-11T03:33:45.494Z,17.1
2016-06-11T03:34:45.512Z,17.06
2016-06-11T03:35:45.546Z,17.04
2016-06-11T03:36:45.581Z,17.06
2016-06-11T03:37:45.615Z,17.11
2016-06-11T03:38:45.680Z,17.06
2016-06-11T03:39:45.699Z,17.1
2016-06-11T03:40:45.765Z,17.04
2016-06-11T03:41:45.783Z,17.11
2016-06-11T03:42:45.818Z,17.07
2016-06-11T03:43:45.868Z,17.11
2016-06-11T03:44:46.417Z,17.07
2016-06-11T03:45:46.280Z,17.11
2016-06-11T03:46:45.986Z,17.08
2016-06-11T03:47:46.021Z,17.11
2016-06-11T03:48:46.134Z,17.14
2016-06-11T03:49:46.105Z,17.04
2016-06-11T03:50:46.154Z,17.07
2016-06-11T03:51:46.205Z,17.04
2016-06-11T03:52:46.286Z,17.11
2016-06-11T03:53:46.289Z,17.08
2016-06-11T03:54:46.323Z,17.11
2016-06-11T03:55:46.389Z,17.17
2016-06-11T03:56:46.408Z,17.1
2016-06-11T03:57:46.442Z,17.1
2016-06-11T03:58:46.493Z,17.13
2016-06-11T03:59:47.651Z,17.07
2016-06-11T04:00:46.888Z,17.04
2016-06-11T04:01:48.188Z,17.1
2016-06-11T04:02:47.004Z,17.11
2016-06-11T04:03:48.007Z,17.08
2016-06-11T04:04:46.728Z,17.1
2016-06-11T04:05:47.951Z,17.1
2016-06-11T04:06:48.407Z,17.17
2016-06-11T04:07:48.284Z,17.15
2016-06-11T04:08:47.773Z,17.17
2016-06-11T04:09:49.026Z,17.23
2016-06-11T04:10:47.826Z,17.18
2016-06-11T04:11:47.282Z,17.36
2016-06-11T04:12:47.519Z,17.32
2016-06-11T04:13:47.491Z,17.43
2016-06-11T04:14:47.714Z,17.33
2016-06-11T04:15:47.700Z,17.35
2016-06-11T04:16:47.656Z,17.38
2016-06-11T04:17:47.691Z,17.32
2016-06-11T04:18:47.709Z,17.38
2016-06-11T04:19:47.790Z,17.44
2016-06-11T04:20:47.700Z,17.36
2016-06-11T04:21:47.813Z,17.43
2016-06-11T04:22:47.941Z,17.3
2016-06-11T04:23:47.975Z,17.41
2016-06-11T04:24:47.963Z,17.3
2016-06-11T04:25:48.028Z,17.38
2016-06-11T04:26:48.062Z,17.33
2016-06-11T04:27:48.159Z,17.29
2016-06-11T04:28:48.116Z,17.23
2016-06-11T04:29:48.571Z,17.3
2016-06-11T04:30:48.559Z,17.2
2016-06-11T04:31:48.219Z,17.17
2016-06-11T04:32:49.487Z,17.29
2016-06-11T04:33:48.787Z,17.22
2016-06-11T04:34:48.431Z,17.33
2016-06-11T04:35:48.434Z,17.26
2016-06-11T04:36:48.452Z,17.32
2016-06-11T04:37:48.518Z,17.22
2016-06-11T04:38:48.552Z,17.38
2016-06-11T04:39:49.102Z,17.32
2016-06-11T04:40:48.261Z,17.33
2016-06-11T04:41:48.265Z,17.3
2016-06-11T04:42:48.345Z,17.46
2016-06-11T04:43:48.411Z,17.38
2016-06-11T04:44:48.634Z,17.35
2016-06-11T04:45:48.698Z,17.4
2016-06-11T04:46:48.498Z,17.33
2016-06-11T04:47:48.518Z,17.38
2016-06-11T04:48:48.568Z,17.3
2016-06-11T04:49:48.633Z,17.32
2016-06-11T04:50:48.699Z,17.38
2016-06-11T04:51:48.686Z,17.38
2016-06-11T04:52:48.736Z,17.35
2016-06-11T04:53:48.771Z,17.38
2016-06-11T04:54:48.820Z,17.3
2016-06-11T04:55:48.854Z,17.43
2016-06-11T04:56:48.888Z,17.4
2016-06-11T04:57:48.985Z,17.36
2016-06-11T04:58:49.005Z,17.41
2016-06-11T04:59:49.039Z,17.44
2016-06-11T05:00:49.885Z,17.4
2016-06-11T05:01:49.108Z,17.41
2016-06-11T05:02:49.142Z,17.38
2016-06-11T05:03:49.176Z,17.46
2016-06-11T05:04:49.070Z,17.38
2016-06-11T05:05:49.354Z,17.5
2016-06-11T05:06:49.310Z,17.38
2016-06-11T05:07:49.345Z,17.33
2016-06-11T05:08:49.394Z,17.41
2016-06-11T05:09:49.476Z,17.36
2016-06-11T05:10:49.478Z,17.29
2016-06-11T05:11:49.514Z,17.41
2016-06-11T05:12:49.563Z,17.41
2016-06-11T05:13:49.612Z,17.51
2016-06-11T05:14:49.648Z,17.55
2016-06-11T05:15:49.526Z,17.63
2016-06-11T05:16:49.732Z,17.69
2016-06-11T05:17:49.766Z,17.71
2016-06-11T05:18:49.816Z,17.7
2016-06-11T05:19:49.851Z,17.71
2016-06-11T05:20:49.917Z,17.82
2016-06-11T05:21:49.934Z,17.91
2016-06-11T05:22:49.984Z,17.82
2016-06-11T05:23:50.066Z,17.91
2016-06-11T05:24:50.053Z,17.91
2016-06-11T05:25:50.103Z,18.06
2016-06-11T05:26:50.169Z,17.95
2016-06-11T05:27:50.218Z,18.06
2016-06-11T05:28:50.222Z,18.04
2016-06-11T05:29:50.350Z,18.1
2016-06-11T05:30:51.087Z,18.07
2016-06-11T05:31:50.371Z,18.07
2016-06-11T05:32:50.390Z,18.04
2016-06-11T05:33:50.424Z,18.13
2016-06-11T05:34:50.537Z,18.15
2016-06-11T05:35:50.525Z,18.13
2016-06-11T05:36:50.558Z,18.17
2016-06-11T05:37:50.593Z,18.24
2016-06-11T05:38:50.675Z,18.17
2016-06-11T05:39:50.692Z,18.22
2016-06-11T05:40:50.727Z,18.24
2016-06-11T05:41:50.793Z,18.36
2016-06-11T05:42:50.859Z,18.43
2016-06-11T05:43:50.846Z,18.37
2016-06-11T05:44:50.896Z,18.44
2016-06-11T05:45:51.400Z,18.47
2016-06-11T05:46:50.980Z,18.46
2016-06-11T05:47:51.014Z,18.42
2016-06-11T05:48:51.064Z,18.5
2016-06-11T05:49:51.146Z,18.65
2016-06-11T05:50:51.133Z,18.57
2016-06-11T05:51:51.198Z,18.67
2016-06-11T05:52:51.280Z,18.61
2016-06-11T05:53:51.268Z,18.64
2016-06-11T05:54:51.349Z,18.7
2016-06-11T05:55:51.351Z,18.77
2016-06-11T05:56:51.451Z,18.65
2016-06-11T05:57:51.512Z,18.72
2016-06-11T05:58:51.586Z,18.73
2016-06-11T05:59:51.692Z,18.77
2016-06-11T06:00:51.799Z,18.86
2016-06-11T06:01:51.820Z,18.86
2016-06-11T06:02:51.729Z,18.86
2016-06-11T06:03:51.949Z,18.91
2016-06-11T06:04:51.998Z,18.91
2016-06-11T06:05:52.047Z,18.94
2016-06-11T06:06:52.104Z,18.99
2016-06-11T06:07:52.175Z,18.98
2016-06-11T06:08:52.199Z,19.06
2016-06-11T06:09:52.239Z,18.94
2016-06-11T06:10:52.326Z,18.98
2016-06-11T06:11:52.346Z,18.97
2016-06-11T06:12:52.383Z,19.01
2016-06-11T06:13:52.263Z,19.01
2016-06-11T06:14:52.518Z,19.14
2016-06-11T06:15:52.523Z,19.13
2016-06-11T06:16:52.558Z,19.1
2016-06-11T06:17:52.609Z,19.15
2016-06-11T06:18:52.643Z,19.11
2016-06-11T06:19:52.678Z,19.15
2016-06-11T06:20:52.729Z,19.18
2016-06-11T06:21:52.780Z,19.24
2016-06-11T06:22:52.845Z,19.17
2016-06-11T06:23:52.692Z,19.25
2016-06-11T06:24:52.897Z,19.2
2016-06-11T06:25:53.011Z,19.32
2016-06-11T06:26:52.982Z,19.32
2016-06-11T06:27:53.017Z,19.38
2016-06-11T06:28:53.082Z,19.36
2016-06-11T06:29:53.116Z,19.43
2016-06-11T06:30:53.385Z,19.54
2016-06-11T06:31:53.201Z,19.5
2016-06-11T06:32:53.283Z,19.66
2016-06-11T06:33:53.285Z,19.63
2016-06-11T06:34:53.381Z,19.66
2016-06-11T06:35:53.385Z,19.83
2016-06-11T06:36:53.467Z,19.86
2016-06-11T06:37:53.453Z,19.8
2016-06-11T06:38:53.488Z,19.9
2016-06-11T06:39:53.601Z,19.86
2016-06-11T06:40:53.588Z,19.84
2016-06-11T06:41:53.638Z,19.93
2016-06-11T06:42:53.657Z,19.95
2016-06-11T06:43:53.738Z,20
2016-06-11T06:44:53.756Z,20.1
2016-06-11T06:45:53.947Z,20.03
2016-06-11T06:46:53.857Z,20.1
2016-06-11T06:47:53.719Z,20.13
2016-06-11T06:48:53.909Z,20.21
2016-06-11T06:49:54.006Z,20.16
2016-06-11T06:50:54.072Z,20.23
2016-06-11T06:51:54.059Z,20.25
2016-06-11T06:52:54.093Z,20.25
2016-06-11T06:53:54.159Z,20.25
2016-06-11T06:54:54.178Z,20.3
2016-06-11T06:55:54.228Z,20.24
2016-06-11T06:56:54.293Z,20.3
2016-06-11T06:57:54.375Z,20.38
2016-06-11T06:58:54.346Z,20.25
2016-06-11T06:59:54.396Z,20.27
2016-06-11T07:00:54.478Z,20.34
2016-06-11T07:01:54.511Z,20.35
2016-06-11T07:02:54.531Z,20.35
2016-06-11T07:03:54.564Z,20.35
2016-06-11T07:04:54.615Z,20.41
2016-06-11T07:05:54.649Z,20.38
2016-06-11T07:06:54.699Z,20.43
2016-06-11T07:07:54.749Z,20.43
2016-06-11T07:08:54.830Z,20.54
2016-06-11T07:09:54.833Z,20.62
2016-06-11T07:10:54.867Z,20.66
2016-06-11T07:11:54.917Z,20.72
2016-06-11T07:12:54.952Z,20.84
2016-06-11T07:13:55.001Z,20.83
2016-06-11T07:14:55.068Z,20.89
2016-06-11T07:15:55.132Z,20.9
2016-06-11T07:16:55.135Z,20.9
2016-06-11T07:17:55.186Z,20.93
2016-06-11T07:18:55.221Z,20.98
2016-06-11T07:19:55.254Z,20.93
2016-06-11T07:20:55.148Z,20.96
2016-06-11T07:21:55.370Z,21.11
2016-06-11T07:22:55.389Z,21.09
2016-06-11T07:23:55.439Z,21.05
2016-06-11T07:24:55.473Z,21.08
2016-06-11T07:25:55.523Z,21.2
2016-06-11T07:26:55.573Z,21.21
2016-06-11T07:27:55.607Z,21.27
2016-06-11T07:28:55.658Z,21.19
2016-06-11T07:29:55.692Z,21.32
2016-06-11T07:30:56.038Z,21.38
2016-06-11T07:31:55.792Z,21.42
2016-06-11T07:32:55.872Z,21.5
2016-06-11T07:33:55.876Z,21.61
2016-06-11T07:34:55.926Z,21.69
2016-06-11T07:35:55.960Z,21.66
2016-06-11T07:36:56.072Z,21.74
2016-06-11T07:37:56.060Z,21.75
2016-06-11T07:38:56.094Z,21.88
2016-06-11T07:39:56.145Z,21.98
2016-06-11T07:40:56.178Z,22.09
2016-06-11T07:41:56.228Z,21.98
2016-06-11T07:42:56.295Z,22.07
2016-06-11T07:43:56.329Z,22.16
2016-06-11T07:44:56.362Z,22.14
2016-06-11T07:45:57.335Z,22.19
2016-06-11T07:46:56.447Z,22.29
2016-06-11T07:47:56.497Z,22.28
2016-06-11T07:48:56.531Z,22.23
2016-06-11T07:49:56.612Z,22.35
2016-06-11T07:50:56.647Z,22.34
2016-06-11T07:51:56.665Z,22.32
2016-06-11T07:52:56.715Z,22.34
2016-06-11T07:53:56.797Z,22.31
2016-06-11T07:54:56.800Z,22.29
2016-06-11T07:55:56.849Z,22.46
2016-06-11T07:56:56.899Z,22.5
2016-06-11T07:57:56.981Z,22.5
2016-06-11T07:58:56.984Z,22.52
2016-06-11T07:59:57.034Z,22.6
2016-06-11T08:00:57.850Z,22.57
2016-06-11T08:01:57.134Z,22.56
2016-06-11T08:02:57.152Z,22.74
2016-06-11T08:03:57.202Z,22.72
2016-06-11T08:04:57.299Z,22.75
2016-06-11T08:05:57.287Z,22.78
2016-06-11T08:06:57.180Z,22.82
2016-06-11T08:07:57.403Z,22.9
2016-06-11T08:08:57.467Z,22.93
2016-06-11T08:09:57.470Z,22.92
2016-06-11T08:10:57.536Z,22.94
2016-06-11T08:11:57.571Z,22.97
2016-06-11T08:12:57.621Z,22.97
2016-06-11T08:13:57.654Z,23.04
2016-06-11T08:14:57.721Z,22.97
2016-06-11T08:15:57.692Z,23.07
2016-06-11T08:16:57.805Z,23.12
2016-06-11T08:17:57.839Z,23.14
2016-06-11T08:18:57.921Z,23.2
2016-06-11T08:19:57.923Z,23.12
2016-06-11T08:20:57.973Z,23.15
2016-06-11T08:21:58.023Z,23.24
2016-06-11T08:22:58.105Z,23.24
2016-06-11T08:23:58.108Z,23.2
2016-06-11T08:24:58.142Z,23.15
2016-06-11T08:25:58.270Z,23.29
2016-06-11T08:26:58.226Z,23.29
2016-06-11T08:27:58.276Z,23.24
2016-06-11T08:28:58.389Z,23.32
2016-06-11T08:29:58.392Z,23.24
2016-06-11T08:30:59.082Z,23.32
2016-06-11T08:31:58.476Z,23.35
2016-06-11T08:32:58.541Z,23.31
2016-06-11T08:33:58.560Z,23.38
2016-06-11T08:34:58.594Z,23.46
2016-06-11T08:35:58.661Z,23.55
2016-06-11T08:36:58.695Z,23.55
2016-06-11T08:37:58.728Z,23.61
2016-06-11T08:38:58.794Z,23.71
2016-06-11T08:39:58.876Z,23.71
2016-06-11T08:40:58.894Z,23.83
2016-06-11T08:41:58.929Z,23.87
2016-06-11T08:42:58.963Z,23.79
2016-06-11T08:43:59.044Z,23.77
2016-06-11T08:44:59.063Z,23.77
2016-06-11T08:45:59.597Z,23.67
2016-06-11T08:46:59.287Z,23.75
2016-06-11T08:47:59.244Z,23.64
2016-06-11T08:48:59.231Z,23.72
2016-06-11T08:49:59.281Z,23.77
2016-06-11T08:50:59.346Z,23.71
2016-06-11T08:51:59.366Z,23.75
2016-06-11T08:52:59.416Z,23.75
2016-06-11T08:53:59.466Z,23.7
2016-06-11T08:54:59.531Z,23.75
2016-06-11T08:55:59.550Z,23.8
2016-06-11T08:56:59.600Z,23.83
2016-06-11T08:57:59.696Z,23.83
2016-06-11T08:58:59.715Z,23.89
2016-06-11T08:59:59.735Z,23.98
2016-06-11T09:01:00.721Z,23.95
2016-06-11T09:02:00.678Z,24.05
2016-06-11T09:03:01.024Z,24.08
2016-06-11T09:04:01.418Z,24.19
2016-06-11T09:05:00.921Z,24.14
2016-06-11T09:06:00.784Z,24.27
2016-06-11T09:07:01.349Z,24.29
2016-06-11T09:08:00.586Z,24.41
2016-06-11T09:09:00.887Z,24.35
2016-06-11T09:10:01.687Z,24.39
2016-06-11T09:11:01.752Z,24.31
2016-06-11T09:12:01.224Z,24.32
2016-06-11T09:13:02.039Z,24.41
2016-06-11T09:14:00.371Z,24.35
2016-06-11T09:15:01.452Z,24.41
2016-06-11T09:16:00.486Z,24.39
2016-06-11T09:17:00.364Z,24.44
2016-06-11T09:18:00.554Z,24.57
2016-06-11T09:19:00.590Z,24.57
2016-06-11T09:20:00.702Z,24.37
2016-06-11T09:21:00.705Z,24.52
2016-06-11T09:22:00.738Z,24.5
2016-06-11T09:23:00.820Z,24.52
2016-06-11T09:24:00.870Z,24.6
2016-06-11T09:25:00.889Z,24.75
2016-06-11T09:26:00.923Z,24.8
2016-06-11T09:27:00.974Z,24.9
2016-06-11T09:28:01.023Z,25.09
2016-06-11T09:29:01.058Z,25.15
2016-06-11T09:30:01.107Z,25.19
2016-06-11T09:31:01.173Z,25.19
2016-06-11T09:32:01.614Z,25.27
2016-06-11T09:33:01.258Z,25.38
2016-06-11T09:34:01.292Z,25.46
2016-06-11T09:35:01.732Z,25.49
2016-06-11T09:36:01.798Z,25.59
2016-06-11T09:37:01.879Z,25.65
2016-06-11T09:38:01.944Z,25.67
2016-06-11T09:39:01.932Z,25.75
2016-06-11T09:40:01.982Z,25.83
2016-06-11T09:41:01.829Z,25.93
2016-06-11T09:42:02.066Z,26.01
2016-06-11T09:43:02.678Z,26.11
2016-06-11T09:44:03.010Z,26.01
2016-06-11T09:45:01.826Z,26.15
2016-06-11T09:46:04.032Z,26.17
2016-06-11T09:47:02.097Z,26.09
2016-06-11T09:48:02.772Z,26.08
2016-06-11T09:49:02.446Z,26.15
2016-06-11T09:50:02.466Z,26.06
2016-06-11T09:51:02.500Z,26.04
2016-06-11T09:52:02.487Z,26.01
2016-06-11T09:53:02.537Z,25.86
2016-06-11T09:54:02.493Z,25.98
2016-06-11T09:55:02.731Z,26.11
2016-06-11T09:56:02.718Z,26.24
2016-06-11T09:57:02.799Z,26.21
2016-06-11T09:58:03.585Z,26.15
2016-06-11T09:59:03.213Z,26.24
2016-06-11T10:00:02.496Z,26.18
2016-06-11T10:01:02.421Z,26.22
2016-06-11T10:02:03.175Z,26.15
2016-06-11T10:03:02.646Z,26.11
2016-06-11T10:04:02.712Z,26.17
2016-06-11T10:05:02.746Z,26.01
2016-06-11T10:06:02.781Z,26.06
2016-06-11T10:07:02.877Z,26.11
2016-06-11T10:08:02.880Z,26.02
2016-06-11T10:09:02.930Z,26.09
2016-06-11T10:10:03.012Z,26.09
2016-06-11T10:11:03.031Z,26.25
2016-06-11T10:12:03.064Z,26.36
2016-06-11T10:13:03.114Z,26.42
2016-06-11T10:14:03.179Z,26.46
2016-06-11T10:15:03.230Z,26.44
2016-06-11T10:16:03.249Z,26.57
2016-06-11T10:17:03.783Z,26.59
2016-06-11T10:18:03.411Z,26.64
2016-06-11T10:19:03.399Z,26.76
2016-06-11T10:20:03.449Z,26.73
2016-06-11T10:21:03.498Z,26.73
2016-06-11T10:22:03.564Z,26.77
2016-06-11T10:23:03.598Z,26.79
2016-06-11T10:24:03.664Z,26.79
2016-06-11T10:25:03.713Z,26.94
2016-06-11T10:26:03.732Z,26.99
2016-06-11T10:27:03.767Z,27.09
2016-06-11T10:28:03.832Z,27.14
2016-06-11T10:29:03.914Z,27.31
2016-06-11T10:30:03.916Z,27.24
2016-06-11T10:31:03.967Z,27.39
2016-06-11T10:32:04.985Z,27.32
2016-06-11T10:33:04.067Z,27.19
2016-06-11T10:34:04.117Z,27.13
2016-06-11T10:35:04.182Z,27.1
2016-06-11T10:36:04.216Z,27.06
2016-06-11T10:37:04.251Z,27.09
2016-06-11T10:38:04.316Z,27.06
2016-06-11T10:39:04.350Z,27.14
2016-06-11T10:40:04.385Z,27.23
2016-06-11T10:41:04.466Z,27.36
2016-06-11T10:42:04.532Z,27.39
2016-06-11T10:43:04.550Z,27.42
2016-06-11T10:44:04.585Z,27.5
2016-06-11T10:45:04.635Z,27.42
2016-06-11T10:46:04.700Z,27.43
2016-06-11T10:47:04.875Z,27.5
2016-06-11T10:48:04.784Z,27.42
2016-06-11T10:49:04.835Z,27.42
2016-06-11T10:50:04.947Z,27.46
2016-06-11T10:51:04.935Z,27.64
2016-06-11T10:52:04.984Z,27.57
2016-06-11T10:53:05.050Z,27.71
2016-06-11T10:54:05.115Z,27.77
2016-06-11T10:55:05.166Z,27.73
2016-06-11T10:56:05.184Z,27.8
2016-06-11T10:57:05.312Z,27.96
2016-06-11T10:58:05.284Z,28.04
2016-06-11T10:59:05.334Z,28.06
2016-06-11T11:00:05.415Z,28.22
2016-06-11T11:01:05.449Z,28.33
2016-06-11T11:02:06.202Z,28.26
2016-06-11T11:03:05.535Z,28.51
2016-06-11T11:04:05.599Z,28.48
2016-06-11T11:05:05.649Z,28.68
2016-06-11T11:06:05.700Z,28.78
2016-06-11T11:07:05.733Z,28.82
2016-06-11T11:08:05.831Z,29.01
2016-06-11T11:09:05.834Z,29.13
2016-06-11T11:10:05.884Z,29.37
2016-06-11T11:11:05.948Z,29.6
2016-06-11T11:12:05.999Z,29.82
2016-06-11T11:13:06.049Z,29.97
2016-06-11T11:14:06.114Z,30.15
2016-06-11T11:15:06.149Z,30.45
2016-06-11T11:16:06.183Z,30.62
2016-06-11T11:17:06.109Z,30.81
2016-06-11T11:18:06.314Z,31.06
2016-06-11T11:19:06.349Z,31.11
2016-06-11T11:20:06.446Z,31.28
2016-06-11T11:21:06.449Z,31.3
2016-06-11T11:22:06.514Z,31.38
2016-06-11T11:23:06.564Z,31.43
2016-06-11T11:24:06.599Z,31.46
2016-06-11T11:25:06.680Z,31.55
2016-06-11T11:26:06.698Z,31.77
2016-06-11T11:27:06.733Z,31.8
2016-06-11T11:28:06.798Z,32.05
2016-06-11T11:29:06.879Z,32.14
2016-06-11T11:30:06.899Z,32.18
2016-06-11T11:31:06.964Z,32.17
2016-06-11T11:32:07.952Z,31.99
2016-06-11T11:33:07.048Z,31.85
2016-06-11T11:34:07.083Z,31.7
2016-06-11T11:35:07.210Z,31.62
2016-06-11T11:36:07.229Z,31.73
2016-06-11T11:37:07.264Z,31.53
2016-06-11T11:38:07.312Z,31.36
2016-06-11T11:39:07.379Z,31.26
2016-06-11T11:40:07.414Z,31.31
2016-06-11T11:41:07.463Z,31.43
2016-06-11T11:42:07.513Z,31.7
2016-06-11T11:43:07.611Z,31.99
2016-06-11T11:44:07.613Z,32.11
2016-06-11T11:45:07.678Z,32.33
2016-06-11T11:46:07.760Z,32.4
2016-06-11T11:47:07.903Z,32.55
2016-06-11T11:48:07.813Z,32.52
2016-06-11T11:49:07.879Z,32.7
2016-06-11T11:50:07.943Z,32.62
2016-06-11T11:51:07.994Z,32.57
2016-06-11T11:52:08.028Z,32.51
2016-06-11T11:53:08.094Z,32.37
2016-06-11T11:54:08.128Z,32.4
2016-06-11T11:55:08.194Z,32.43
2016-06-11T11:56:08.243Z,32.54
2016-06-11T11:57:08.309Z,32.57
2016-06-11T11:58:08.359Z,32.76
2016-06-11T11:59:08.393Z,32.76
2016-06-11T12:00:08.475Z,32.85
2016-06-11T12:01:08.509Z,32.61
2016-06-11T12:02:08.403Z,32.7
2016-06-11T12:03:08.609Z,32.51
2016-06-11T12:04:08.659Z,32.52
2016-06-11T12:05:08.708Z,32.51
2016-06-11T12:06:08.759Z,32.49
2016-06-11T12:07:08.856Z,32.55
2016-06-11T12:08:08.702Z,32.58
2016-06-11T12:09:08.924Z,32.52
2016-06-11T12:10:08.975Z,32.66
2016-06-11T12:11:09.039Z,32.62
2016-06-11T12:12:09.058Z,32.8
2016-06-11T12:13:09.156Z,32.86
2016-06-11T12:14:09.190Z,32.89
2016-06-11T12:15:09.223Z,32.74
2016-06-11T12:16:09.290Z,32.77
2016-06-11T12:17:09.340Z,32.74
2016-06-11T12:18:09.390Z,32.47
2016-06-11T12:19:09.439Z,32.35
2016-06-11T12:20:09.536Z,32.03
2016-06-11T12:21:09.555Z,31.92
2016-06-11T12:22:09.589Z,31.92
2016-06-11T12:23:09.670Z,31.82
2016-06-11T12:24:09.704Z,31.8
2016-06-11T12:25:09.740Z,31.75
2016-06-11T12:26:09.804Z,31.73
2016-06-11T12:27:09.902Z,31.68
2016-06-11T12:28:09.889Z,31.6
2016-06-11T12:29:09.954Z,31.53
2016-06-11T12:30:09.989Z,31.53
2016-06-11T12:31:10.070Z,31.58
2016-06-11T12:32:10.104Z,31.72
2016-06-11T12:33:10.154Z,31.73
2016-06-11T12:34:10.189Z,31.92
2016-06-11T12:35:10.255Z,31.93
2016-06-11T12:36:10.305Z,31.91
2016-06-11T12:37:10.369Z,31.91
2016-06-11T12:38:10.404Z,31.76
2016-06-11T12:39:10.454Z,31.76
2016-06-11T12:40:10.520Z,31.73
2016-06-11T12:41:10.554Z,31.62
2016-06-11T12:42:10.448Z,31.58
2016-06-11T12:43:10.670Z,31.7
2016-06-11T12:44:10.735Z,31.82
2016-06-11T12:45:10.769Z,31.77
2016-06-11T12:46:10.819Z,31.76
2016-06-11T12:47:10.869Z,31.65
2016-06-11T12:48:10.966Z,31.46
2016-06-11T12:49:10.969Z,31.26
2016-06-11T12:50:11.020Z,31.12
2016-06-11T12:51:11.116Z,30.76
2016-06-11T12:52:11.135Z,30.46
2016-06-11T12:53:11.169Z,30.21
2016-06-11T12:54:11.219Z,30.03
2016-06-11T12:55:11.316Z,29.74
2016-06-11T12:56:11.319Z,29.49
2016-06-11T12:57:11.369Z,29.28