createdAt,value
2017-11-05T00:00:38.040Z,21.15
2017-11-05T00:01:46.732Z,21.15
2017-11-05T00:02:56.091Z,21.12
2017-11-05T00:04:05.158Z,21.15
2017-11-05T00:05:14.510Z,21.15
2017-11-05T00:06:23.864Z,21.07
2017-11-05T00:07:33.557Z,21.12
2017-11-05T00:08:43.238Z,21.11
2017-11-05T00:09:52.593Z,21.09
2017-11-05T00:11:01.283Z,21.07
2017-11-05T00:12:10.309Z,21.09
2017-11-05T00:13:19.330Z,21.03
2017-11-05T00:14:28.359Z,21.11
2017-11-05T00:15:37.380Z,21.05
2017-11-05T00:16:47.067Z,21.09
2017-11-05T00:17:56.094Z,21.06
2017-11-05T00:19:05.783Z,21.06
2017-11-05T00:20:15.135Z,21.03
2017-11-05T00:21:24.830Z,21.02
2017-11-05T00:22:33.854Z,21.03
2017-11-05T00:23:42.545Z,21.12
2017-11-05T00:24:52.603Z,21.06
2017-11-05T00:26:01.623Z,21.05
2017-11-05T00:27:10.975Z,21.05
2017-11-05T00:28:20.004Z,21.09
2017-11-05T00:29:28.694Z,21.05
2017-11-05T00:30:37.385Z,20.97
2017-11-05T00:31:47.069Z,21.03
2017-11-05T00:32:56.421Z,21.05
2017-11-05T00:34:05.439Z,21.06
2017-11-05T00:35:14.475Z,21.06
2017-11-05T00:36:23.830Z,21.06
2017-11-05T00:37:33.522Z,21.03
2017-11-05T00:38:42.545Z,20.95
2017-11-05T00:39:51.902Z,21.03
2017-11-05T00:41:00.930Z,21
2017-11-05T00:42:09.621Z,21.03
2017-11-05T00:43:18.976Z,21.06
2017-11-05T00:44:28.004Z,21.02
2017-11-05T00:45:36.688Z,20.9
2017-11-05T00:46:46.374Z,21.03
2017-11-05T00:47:55.063Z,20.93
2017-11-05T00:49:04.416Z,21.02
2017-11-05T00:50:13.107Z,20.99
2017-11-05T00:51:22.464Z,20.99
2017-11-05T00:52:31.812Z,21.03
2017-11-05T00:53:41.165Z,20.99
2017-11-05T00:54:50.193Z,21.02
2017-11-05T00:55:59.212Z,21
2017-11-05T00:57:08.236Z,20.97
2017-11-05T00:58:17.590Z,20.92
2017-11-05T00:59:26.281Z,21
2017-11-05T01:00:34.971Z,20.88
2017-11-05T01:01:43.989Z,21.02
2017-11-05T01:02:53.339Z,21
2017-11-05T01:04:02.360Z,20.92
2017-11-05T01:05:11.380Z,20.95
2017-11-05T01:06:20.731Z,21.03
2017-11-05T01:07:30.090Z,20.95
2017-11-05T01:08:39.456Z,20.92
2017-11-05T01:09:49.139Z,20.92
2017-11-05T01:10:57.829Z,20.93
2017-11-05T01:12:06.520Z,20.97
2017-11-05T01:13:15.886Z,20.93
2017-11-05T01:14:25.246Z,20.93
2017-11-05T01:15:34.267Z,20.95
2017-11-05T01:16:43.301Z,20.9
2017-11-05T01:17:52.643Z,20.95
2017-11-05T01:19:01.666Z,20.92
2017-11-05T01:20:11.018Z,20.93
2017-11-05T01:21:20.040Z,20.93
2017-11-05T01:22:29.061Z,20.95
2017-11-05T01:23:38.449Z,20.92
2017-11-05T01:24:47.475Z,20.9
2017-11-05T01:25:57.502Z,20.93
2017-11-05T01:27:06.855Z,20.93
2017-11-05T01:28:15.876Z,20.93
2017-11-05T01:29:24.900Z,20.95
2017-11-05T01:30:34.308Z,20.9
2017-11-05T01:31:43.993Z,20.96
2017-11-05T01:32:53.018Z,20.97
2017-11-05T01:34:02.046Z,20.9
2017-11-05T01:35:11.074Z,20.88
2017-11-05T01:36:20.428Z,20.96
2017-11-05T01:37:29.448Z,20.92
2017-11-05T01:38:39.137Z,20.93
2017-11-05T01:39:48.159Z,20.93
2017-11-05T01:40:57.523Z,20.93
2017-11-05T01:42:06.546Z,20.95
2017-11-05T01:43:16.229Z,20.9
2017-11-05T01:44:25.586Z,20.93
2017-11-05T01:45:34.936Z,20.84
2017-11-05T01:46:43.624Z,20.9
2017-11-05T01:47:52.647Z,20.84
2017-11-05T01:49:02.004Z,20.85
2017-11-05T01:50:11.075Z,20.93
2017-11-05T01:51:20.097Z,20.88
2017-11-05T01:52:29.785Z,20.87
2017-11-05T01:53:39.136Z,20.88
2017-11-05T01:54:48.159Z,20.84
2017-11-05T01:55:57.853Z,20.96
2017-11-05T01:57:07.540Z,20.88
2017-11-05T01:58:16.894Z,20.85
2017-11-05T01:59:25.582Z,20.88
2017-11-05T02:00:34.599Z,20.87
2017-11-05T02:01:43.956Z,20.85
2017-11-05T02:02:52.980Z,20.87
2017-11-05T02:04:02.686Z,20.84
2017-11-05T02:05:12.024Z,20.85
2017-11-05T02:06:21.735Z,20.87
2017-11-05T02:07:30.760Z,20.87
2017-11-05T02:08:40.125Z,20.85
2017-11-05T02:09:49.144Z,20.85
2017-11-05T02:10:58.168Z,20.85
2017-11-05T02:12:07.517Z,20.84
2017-11-05T02:13:16.540Z,20.84
2017-11-05T02:14:25.561Z,20.84
2017-11-05T02:15:34.919Z,20.85
2017-11-05T02:16:44.288Z,20.84
2017-11-05T02:17:53.306Z,20.82
2017-11-05T02:19:02.329Z,20.85
2017-11-05T02:20:11.683Z,20.84
2017-11-05T02:21:20.422Z,20.8
2017-11-05T02:22:29.441Z,20.82
2017-11-05T02:23:38.793Z,20.82
2017-11-05T02:24:47.821Z,20.82
2017-11-05T02:25:57.174Z,20.8
2017-11-05T02:27:06.196Z,20.78
2017-11-05T02:28:15.878Z,20.85
2017-11-05T02:29:25.234Z,20.75
2017-11-05T02:30:34.265Z,20.85
2017-11-05T02:31:43.623Z,20.82
2017-11-05T02:32:53.309Z,20.78
2017-11-05T02:34:02.354Z,20.81
2017-11-05T02:35:11.375Z,20.75
2017-11-05T02:36:21.429Z,20.8
2017-11-05T02:37:30.456Z,20.75
2017-11-05T02:38:39.143Z,20.69
2017-11-05T02:39:48.495Z,20.78
2017-11-05T02:40:57.192Z,20.84
2017-11-05T02:42:05.888Z,20.85
2017-11-05T02:43:14.575Z,20.81
2017-11-05T02:44:23.593Z,20.82
2017-11-05T02:45:32.613Z,20.75
2017-11-05T02:46:41.633Z,20.81
2017-11-05T02:47:50.993Z,20.84
2017-11-05T02:49:00.365Z,20.85
2017-11-05T02:50:09.726Z,20.84
2017-11-05T02:51:18.747Z,20.75
2017-11-05T02:52:28.157Z,20.77
2017-11-05T02:53:37.506Z,20.78
2017-11-05T02:54:47.192Z,20.88
2017-11-05T02:55:56.544Z,20.78
2017-11-05T02:57:05.232Z,20.81
2017-11-05T02:58:14.929Z,20.77
2017-11-05T02:59:24.624Z,20.77
2017-11-05T03:00:33.318Z,20.8
2017-11-05T03:01:42.674Z,20.9
2017-11-05T03:02:51.365Z,20.77
2017-11-05T03:04:00.064Z,20.77
2017-11-05T03:05:08.749Z,20.87
2017-11-05T03:06:18.433Z,20.78
2017-11-05T03:07:27.123Z,20.84
2017-11-05T03:08:36.144Z,20.77
2017-11-05T03:09:45.840Z,20.77
2017-11-05T03:10:54.532Z,20.77
2017-11-05T03:12:03.220Z,20.82
2017-11-05T03:13:11.960Z,20.78
2017-11-05T03:14:20.666Z,20.84
2017-11-05T03:15:29.679Z,20.84
2017-11-05T03:16:39.031Z,20.8
2017-11-05T03:17:48.384Z,20.82
2017-11-05T03:18:57.739Z,20.72
2017-11-05T03:20:06.774Z,20.72
2017-11-05T03:21:16.128Z,20.8
2017-11-05T03:22:25.151Z,20.81
2017-11-05T03:23:34.881Z,20.74
2017-11-05T03:24:43.901Z,20.81
2017-11-05T03:25:52.923Z,20.75
2017-11-05T03:27:02.274Z,20.75
2017-11-05T03:28:11.293Z,20.74
2017-11-05T03:29:19.986Z,20.77
2017-11-05T03:30:29.672Z,20.78
2017-11-05T03:31:39.025Z,20.69
2017-11-05T03:32:48.048Z,20.78
2017-11-05T03:33:57.117Z,20.81
2017-11-05T03:35:06.801Z,20.75
2017-11-05T03:36:15.492Z,20.72
2017-11-05T03:37:24.519Z,20.75
2017-11-05T03:38:33.208Z,20.77
2017-11-05T03:39:42.233Z,20.74
2017-11-05T03:40:51.596Z,20.72
2017-11-05T03:42:00.617Z,20.74
2017-11-05T03:43:09.636Z,20.75
2017-11-05T03:44:18.653Z,20.75
2017-11-05T03:45:27.341Z,20.75
2017-11-05T03:46:36.030Z,20.7
2017-11-05T03:47:45.384Z,20.72
2017-11-05T03:48:54.749Z,20.69
2017-11-05T03:50:03.769Z,20.72
2017-11-05T03:51:13.449Z,20.72
2017-11-05T03:52:22.138Z,20.75
2017-11-05T03:53:31.489Z,20.7
2017-11-05T03:54:40.840Z,20.75
2017-11-05T03:55:49.527Z,20.74
2017-11-05T03:56:59.542Z,20.72
2017-11-05T03:58:08.564Z,20.75
2017-11-05T03:59:17.923Z,20.72
2017-11-05T04:00:26.946Z,20.67
2017-11-05T04:01:35.966Z,20.66
2017-11-05T04:02:44.986Z,20.78
2017-11-05T04:03:54.008Z,20.63
2017-11-05T04:05:03.077Z,20.69
2017-11-05T04:06:11.767Z,20.75
2017-11-05T04:07:20.786Z,20.72
2017-11-05T04:08:30.479Z,20.69
2017-11-05T04:09:39.837Z,20.67
2017-11-05T04:10:49.188Z,20.69
2017-11-05T04:11:58.211Z,20.69
2017-11-05T04:13:07.575Z,20.75
2017-11-05T04:14:16.941Z,20.75
2017-11-05T04:15:25.641Z,20.69
2017-11-05T04:16:35.000Z,20.74
2017-11-05T04:17:44.023Z,20.65
2017-11-05T04:18:53.383Z,20.69
2017-11-05T04:20:03.081Z,20.67
2017-11-05T04:21:12.445Z,20.65
2017-11-05T04:22:21.846Z,20.66
2017-11-05T04:23:31.534Z,20.7
2017-11-05T04:24:40.553Z,20.67
2017-11-05T04:25:49.572Z,20.67
2017-11-05T04:26:59.264Z,20.66
2017-11-05T04:28:08.609Z,20.72
2017-11-05T04:29:17.634Z,20.69
2017-11-05T04:30:26.320Z,20.67
2017-11-05T04:31:35.348Z,20.65
2017-11-05T04:32:44.707Z,20.72
2017-11-05T04:33:54.062Z,20.67
2017-11-05T04:35:03.091Z,20.66
2017-11-05T04:36:11.780Z,20.66
2017-11-05T04:37:21.135Z,20.66
2017-11-05T04:38:31.160Z,20.63
2017-11-05T04:39:40.517Z,20.66
2017-11-05T04:40:49.871Z,20.67
2017-11-05T04:41:58.560Z,20.69
2017-11-05T04:43:08.241Z,20.63
2017-11-05T04:44:17.929Z,20.63
2017-11-05T04:45:27.001Z,20.66
2017-11-05T04:46:36.696Z,20.66
2017-11-05T04:47:45.715Z,20.65
2017-11-05T04:48:55.070Z,20.67
2017-11-05T04:50:04.088Z,20.66
2017-11-05T04:51:12.778Z,20.7
2017-11-05T04:52:21.472Z,20.67
2017-11-05T04:53:31.164Z,20.69
2017-11-05T04:54:40.858Z,20.67
2017-11-05T04:55:49.877Z,20.69
2017-11-05T04:56:59.233Z,20.67
2017-11-05T04:58:07.935Z,20.69
2017-11-05T04:59:16.954Z,20.62
2017-11-05T05:00:26.304Z,20.67
2017-11-05T05:01:35.327Z,20.65
2017-11-05T05:02:44.346Z,20.69
2017-11-05T05:03:53.388Z,20.67
2017-11-05T05:05:02.763Z,20.67
2017-11-05T05:06:11.785Z,20.65
2017-11-05T05:07:21.141Z,20.67
2017-11-05T05:08:29.831Z,20.67
2017-11-05T05:09:38.850Z,20.65
2017-11-05T05:10:47.872Z,20.6
2017-11-05T05:11:57.574Z,20.63
2017-11-05T05:13:06.912Z,20.67
2017-11-05T05:14:16.266Z,20.66
2017-11-05T05:15:24.957Z,20.66
2017-11-05T05:16:34.648Z,20.63
2017-11-05T05:17:44.006Z,20.65
2017-11-05T05:18:52.693Z,20.65
2017-11-05T05:20:01.719Z,20.63
2017-11-05T05:21:10.734Z,20.66
2017-11-05T05:22:20.085Z,20.65
2017-11-05T05:23:29.106Z,20.65
2017-11-05T05:24:38.460Z,20.65
2017-11-05T05:25:47.151Z,20.65
2017-11-05T05:26:55.843Z,20.66
2017-11-05T05:28:04.864Z,20.69
2017-11-05T05:29:14.251Z,20.65
2017-11-05T05:30:22.949Z,20.67
2017-11-05T05:31:32.296Z,20.66
2017-11-05T05:32:41.318Z,20.65
2017-11-05T05:33:51.013Z,20.66
2017-11-05T05:35:00.037Z,20.72
2017-11-05T05:36:09.056Z,20.69
2017-11-05T05:37:18.079Z,20.66
2017-11-05T05:38:27.430Z,20.66
2017-11-05T05:39:36.784Z,20.7
2017-11-05T05:40:45.821Z,20.66
2017-11-05T05:41:54.842Z,20.67
2017-11-05T05:43:03.868Z,20.65
2017-11-05T05:44:12.556Z,20.74
2017-11-05T05:45:21.579Z,20.65
2017-11-05T05:46:30.270Z,20.66
2017-11-05T05:47:40.291Z,20.65
2017-11-05T05:48:49.312Z,20.67
2017-11-05T05:49:58.671Z,20.67
2017-11-05T05:51:07.705Z,20.74
2017-11-05T05:52:17.053Z,20.69
2017-11-05T05:53:26.748Z,20.75
2017-11-05T05:54:35.771Z,20.75
2017-11-05T05:55:44.801Z,20.75
2017-11-05T05:56:53.824Z,20.7
2017-11-05T05:58:03.503Z,20.77
2017-11-05T05:59:13.208Z,20.8
2017-11-05T06:00:21.900Z,20.78
2017-11-05T06:01:31.254Z,20.69
2017-11-05T06:02:40.637Z,20.72
2017-11-05T06:03:49.658Z,20.82
2017-11-05T06:04:59.014Z,20.77
2017-11-05T06:06:07.703Z,20.8
2017-11-05T06:07:17.060Z,20.82
2017-11-05T06:08:26.794Z,20.84
2017-11-05T06:09:35.816Z,20.85
2017-11-05T06:10:45.502Z,20.75
2017-11-05T06:11:54.523Z,20.81
2017-11-05T06:13:03.545Z,20.77
2017-11-05T06:14:12.569Z,20.81
2017-11-05T06:15:21.919Z,20.81
2017-11-05T06:16:30.949Z,20.78
2017-11-05T06:17:40.303Z,20.85
2017-11-05T06:18:49.657Z,20.8
2017-11-05T06:19:59.336Z,20.82
2017-11-05T06:21:08.367Z,20.92
2017-11-05T06:22:17.057Z,20.84
2017-11-05T06:23:26.736Z,20.78
2017-11-05T06:24:35.428Z,20.81
2017-11-05T06:25:44.119Z,20.8
2017-11-05T06:26:52.818Z,20.84
2017-11-05T06:28:02.179Z,20.87
2017-11-05T06:29:11.203Z,20.85
2017-11-05T06:30:20.554Z,20.87
2017-11-05T06:31:29.912Z,20.87
2017-11-05T06:32:38.945Z,20.81
2017-11-05T06:33:48.300Z,20.92
2017-11-05T06:34:57.327Z,20.88
2017-11-05T06:36:06.354Z,20.93
2017-11-05T06:37:15.697Z,20.9
2017-11-05T06:38:24.725Z,20.9
2017-11-05T06:39:33.799Z,20.93
2017-11-05T06:40:43.154Z,20.92
2017-11-05T06:41:51.842Z,20.88
2017-11-05T06:43:00.533Z,20.93
2017-11-05T06:44:09.887Z,20.87
2017-11-05T06:45:18.911Z,20.93
2017-11-05T06:46:28.602Z,20.95
2017-11-05T06:47:37.628Z,20.93
2017-11-05T06:48:46.980Z,20.92
2017-11-05T06:49:56.059Z,20.92
2017-11-05T06:51:05.080Z,20.92
2017-11-05T06:52:14.110Z,20.92
2017-11-05T06:53:22.801Z,20.9
2017-11-05T06:54:31.823Z,20.88
2017-11-05T06:55:41.505Z,20.9
2017-11-05T06:56:50.528Z,20.93
2017-11-05T06:57:59.215Z,20.9
2017-11-05T06:59:08.566Z,20.93
2017-11-05T07:00:17.926Z,20.93
2017-11-05T07:01:27.279Z,20.9
2017-11-05T07:02:35.969Z,20.87
2017-11-05T07:03:45.329Z,20.92
2017-11-05T07:04:54.016Z,20.95
2017-11-05T07:06:03.377Z,20.96
2017-11-05T07:07:12.066Z,21.02
2017-11-05T07:08:20.759Z,20.99
2017-11-05T07:09:30.104Z,20.97
2017-11-05T07:10:38.801Z,21
2017-11-05T07:11:47.828Z,21.05
2017-11-05T07:12:57.196Z,20.93
2017-11-05T07:14:06.548Z,21.03
2017-11-05T07:15:15.568Z,21.02
2017-11-05T07:16:24.592Z,21.02
2017-11-05T07:17:33.946Z,20.95
2017-11-05T07:18:42.970Z,20.96
2017-11-05T07:19:51.988Z,21.02
2017-11-05T07:21:01.008Z,20.99
2017-11-05T07:22:10.695Z,21.02
2017-11-05T07:23:19.720Z,21
2017-11-05T07:24:29.073Z,21.07
2017-11-05T07:25:38.426Z,21
2017-11-05T07:26:47.779Z,21.06
2017-11-05T07:27:57.465Z,21.05
2017-11-05T07:29:06.154Z,21.11
2017-11-05T07:30:15.176Z,21.07
2017-11-05T07:31:24.580Z,21.03
2017-11-05T07:32:33.280Z,21.03
2017-11-05T07:33:42.629Z,21.09
2017-11-05T07:34:52.316Z,21.06
2017-11-05T07:36:01.676Z,21.06
2017-11-05T07:37:10.711Z,21.05
2017-11-05T07:38:20.396Z,21.06
2017-11-05T07:39:29.745Z,21.09
2017-11-05T07:40:39.098Z,21.05
2017-11-05T07:41:48.120Z,21.06
2017-11-05T07:42:56.807Z,21.05
2017-11-05T07:44:06.164Z,21.05
2017-11-05T07:45:15.528Z,21.07
2017-11-05T07:46:24.550Z,21.17
2017-11-05T07:47:33.569Z,21.05
2017-11-05T07:48:42.595Z,21.15
2017-11-05T07:49:52.286Z,21.12
2017-11-05T07:51:01.976Z,21.12
2017-11-05T07:52:10.663Z,21.07
2017-11-05T07:53:19.688Z,21.15
2017-11-05T07:54:28.705Z,21.17
2017-11-05T07:55:37.727Z,21.18
2017-11-05T07:56:46.416Z,21.15
2017-11-05T07:57:55.165Z,21.09
2017-11-05T07:59:04.854Z,21.12
2017-11-05T08:00:14.557Z,21.12
2017-11-05T08:01:23.571Z,21.11
2017-11-05T08:02:32.264Z,21.12
2017-11-05T08:03:41.288Z,21.09
2017-11-05T08:04:50.648Z,21.05
2017-11-05T08:05:59.665Z,21.12
2017-11-05T08:07:08.685Z,21.11
2017-11-05T08:08:17.704Z,21.11
2017-11-05T08:09:26.727Z,21.11
2017-11-05T08:10:35.416Z,21.14
2017-11-05T08:11:44.772Z,21.06
2017-11-05T08:12:53.461Z,21.15
2017-11-05T08:14:02.150Z,21.07
2017-11-05T08:15:11.172Z,21.22
2017-11-05T08:16:19.861Z,21.21
2017-11-05T08:17:28.882Z,21.21
2017-11-05T08:18:37.572Z,21.22
2017-11-05T08:19:46.926Z,21.17
2017-11-05T08:20:55.946Z,21.24
2017-11-05T08:22:04.636Z,21.18
2017-11-05T08:23:13.657Z,21.17
2017-11-05T08:24:22.678Z,21.18
2017-11-05T08:25:31.372Z,21.21
2017-11-05T08:26:41.057Z,21.17
2017-11-05T08:27:51.079Z,21.2
2017-11-05T08:29:00.433Z,21.21
2017-11-05T08:30:09.457Z,21.21
2017-11-05T08:31:18.148Z,21.2
2017-11-05T08:32:27.830Z,21.21
2017-11-05T08:33:37.181Z,21.2
2017-11-05T08:34:46.199Z,21.22
2017-11-05T08:35:55.225Z,21.2
2017-11-05T08:37:04.577Z,21.18
2017-11-05T08:38:13.601Z,21.22
2017-11-05T08:39:22.295Z,21.2
2017-11-05T08:40:31.324Z,21.2
2017-11-05T08:41:40.680Z,21.3
2017-11-05T08:42:50.040Z,21.22
2017-11-05T08:43:59.067Z,21.22
2017-11-05T08:45:08.753Z,21.22
2017-11-05T08:46:18.104Z,21.27
2017-11-05T08:47:27.456Z,21.22
2017-11-05T08:48:36.818Z,21.22
2017-11-05T08:49:46.511Z,21.24
2017-11-05T08:50:55.205Z,21.25
2017-11-05T08:52:04.560Z,21.21
2017-11-05T08:53:14.248Z,21.32
2017-11-05T08:54:23.270Z,21.32
2017-11-05T08:55:32.296Z,21.21
2017-11-05T08:56:41.322Z,21.27
2017-11-05T08:57:51.344Z,21.24
2017-11-05T08:59:00.693Z,21.27
2017-11-05T09:00:09.381Z,21.27
2017-11-05T09:01:18.402Z,21.25
2017-11-05T09:02:27.423Z,21.29
2017-11-05T09:03:37.108Z,21.21
2017-11-05T09:04:46.469Z,21.35
2017-11-05T09:05:55.497Z,21.25
2017-11-05T09:07:04.187Z,21.3
2017-11-05T09:08:13.873Z,21.33
2017-11-05T09:09:23.226Z,21.25
2017-11-05T09:10:32.247Z,21.33
2017-11-05T09:11:41.266Z,21.25
2017-11-05T09:12:50.617Z,21.24
2017-11-05T09:13:59.640Z,21.37
2017-11-05T09:15:08.663Z,21.36
2017-11-05T09:16:18.015Z,21.39
2017-11-05T09:17:27.037Z,21.33
2017-11-05T09:18:36.726Z,21.29
2017-11-05T09:19:45.417Z,21.32
2017-11-05T09:20:54.435Z,21.39
2017-11-05T09:22:04.453Z,21.3
2017-11-05T09:23:13.477Z,21.32
2017-11-05T09:24:22.501Z,21.37
2017-11-05T09:25:31.529Z,21.32
2017-11-05T09:26:41.220Z,21.37
2017-11-05T09:27:49.907Z,21.33
2017-11-05T09:28:59.263Z,21.33
2017-11-05T09:30:08.293Z,21.29
2017-11-05T09:31:17.318Z,21.32
2017-11-05T09:32:26.342Z,21.32
2017-11-05T09:33:35.367Z,21.29
2017-11-05T09:34:45.073Z,21.32
2017-11-05T09:35:54.078Z,21.37
2017-11-05T09:37:03.100Z,21.33
2017-11-05T09:38:12.464Z,21.33
2017-11-05T09:39:21.487Z,21.39
2017-11-05T09:40:31.176Z,21.36
2017-11-05T09:41:40.201Z,21.36
2017-11-05T09:42:49.899Z,21.36
2017-11-05T09:43:58.918Z,21.4
2017-11-05T09:45:07.946Z,21.39
2017-11-05T09:46:16.975Z,21.39
2017-11-05T09:47:26.339Z,21.39
2017-11-05T09:48:35.361Z,21.37
2017-11-05T09:49:44.714Z,21.39
2017-11-05T09:50:53.733Z,21.4
2017-11-05T09:52:03.103Z,21.43
2017-11-05T09:53:12.799Z,21.4
2017-11-05T09:54:22.150Z,21.48
2017-11-05T09:55:31.845Z,21.51
2017-11-05T09:56:40.884Z,21.45
2017-11-05T09:57:50.218Z,21.37
2017-11-05T09:58:59.254Z,21.42
2017-11-05T10:00:08.940Z,21.43
2017-11-05T10:01:17.628Z,21.45
2017-11-05T10:02:26.984Z,21.43
2017-11-05T10:03:36.006Z,21.45
2017-11-05T10:04:44.698Z,21.46
2017-11-05T10:05:54.057Z,21.39
2017-11-05T10:07:03.079Z,21.43
2017-11-05T10:08:11.776Z,21.54
2017-11-05T10:09:21.126Z,21.46
2017-11-05T10:10:30.479Z,21.51
2017-11-05T10:11:39.168Z,21.52
2017-11-05T10:12:48.201Z,21.51
2017-11-05T10:13:57.556Z,21.52
2017-11-05T10:15:06.915Z,21.52
2017-11-05T10:16:16.340Z,21.52
2017-11-05T10:17:25.362Z,21.61
2017-11-05T10:18:34.385Z,21.58
2017-11-05T10:19:44.075Z,21.6
2017-11-05T10:20:52.764Z,21.55
2017-11-05T10:22:01.790Z,21.61
2017-11-05T10:23:10.810Z,21.54
2017-11-05T10:24:20.163Z,21.64
2017-11-05T10:25:29.545Z,21.6
2017-11-05T10:26:38.907Z,21.69
2017-11-05T10:27:48.605Z,21.66
2017-11-05T10:28:57.963Z,21.73
2017-11-05T10:30:07.711Z,21.69
2017-11-05T10:31:16.732Z,21.73
2017-11-05T10:32:25.755Z,21.72
2017-11-05T10:33:35.453Z,21.69
2017-11-05T10:34:44.478Z,21.75
2017-11-05T10:35:53.502Z,21.72
2017-11-05T10:37:02.857Z,21.79
2017-11-05T10:38:11.884Z,21.82
2017-11-05T10:39:20.914Z,21.72
2017-11-05T10:40:29.938Z,21.76
2017-11-05T10:41:39.296Z,21.79
2017-11-05T10:42:48.658Z,21.88
2017-11-05T10:43:57.353Z,21.79
2017-11-05T10:45:06.381Z,21.8
2017-11-05T10:46:15.754Z,21.83
2017-11-05T10:47:25.110Z,21.85
2017-11-05T10:48:33.806Z,21.93
2017-11-05T10:49:42.863Z,21.83
2017-11-05T10:50:51.872Z,21.89
2017-11-05T10:52:01.571Z,21.96
2017-11-05T10:53:10.936Z,21.91
2017-11-05T10:54:19.963Z,21.95
2017-11-05T10:55:29.320Z,21.92
2017-11-05T10:56:38.347Z,21.99
2017-11-05T10:57:47.706Z,21.96
2017-11-05T10:58:56.398Z,21.96
2017-11-05T11:00:05.429Z,21.93
2017-11-05T11:01:14.124Z,22.02
2017-11-05T11:02:23.152Z,21.99
2017-11-05T11:03:32.178Z,22.06
2017-11-05T11:04:41.200Z,21.99
2017-11-05T11:05:50.557Z,21.99
2017-11-05T11:06:59.912Z,21.98
2017-11-05T11:08:08.932Z,21.95
2017-11-05T11:09:18.292Z,21.93
2017-11-05T11:10:27.317Z,21.95
2017-11-05T11:11:36.685Z,21.96
2017-11-05T11:12:45.719Z,21.95
2017-11-05T11:13:54.746Z,21.92
2017-11-05T11:15:04.445Z,21.98
2017-11-05T11:16:13.802Z,21.91
2017-11-05T11:17:23.489Z,21.95
2017-11-05T11:18:32.514Z,21.89
2017-11-05T11:19:41.877Z,21.89
2017-11-05T11:20:50.901Z,21.89
2017-11-05T11:22:00.257Z,21.85
2017-11-05T11:23:09.615Z,21.83
2017-11-05T11:24:18.640Z,21.88
2017-11-05T11:25:27.670Z,21.91
2017-11-05T11:26:36.356Z,21.92
2017-11-05T11:27:45.380Z,21.93
2017-11-05T11:28:54.410Z,21.88
2017-11-05T11:30:03.436Z,21.91
2017-11-05T11:31:12.513Z,21.88
2017-11-05T11:32:21.871Z,21.83
2017-11-05T11:33:30.565Z,21.85
2017-11-05T11:34:39.920Z,21.92
2017-11-05T11:35:49.611Z,21.83
2017-11-05T11:36:58.637Z,21.89
2017-11-05T11:38:08.004Z,21.91
2017-11-05T11:39:16.700Z,21.88
2017-11-05T11:40:26.062Z,21.93
2017-11-05T11:41:35.432Z,21.96
2017-11-05T11:42:44.457Z,21.96
2017-11-05T11:43:53.485Z,21.98
2017-11-05T11:45:02.176Z,21.93
2017-11-05T11:46:11.198Z,22
2017-11-05T11:47:20.561Z,21.99
2017-11-05T11:48:29.588Z,22.02
2017-11-05T11:49:38.940Z,21.96
2017-11-05T11:50:48.292Z,22.07
2017-11-05T11:51:56.982Z,21.96
2017-11-05T11:53:06.671Z,22.07
2017-11-05T11:54:16.024Z,21.99
2017-11-05T11:55:25.381Z,21.99
2017-11-05T11:56:34.732Z,22.02
2017-11-05T11:57:44.096Z,21.99
2017-11-05T11:58:53.449Z,21.96
2017-11-05T12:00:02.476Z,22
2017-11-05T12:01:11.498Z,21.96
2017-11-05T12:02:21.181Z,22.02
2017-11-05T12:03:30.538Z,21.96
2017-11-05T12:04:40.225Z,21.99
2017-11-05T12:05:49.250Z,21.99
2017-11-05T12:06:58.273Z,21.95
2017-11-05T12:08:06.964Z,21.98
2017-11-05T12:09:15.668Z,21.95
2017-11-05T12:10:24.691Z,22.02
2017-11-05T12:11:33.711Z,22.07
2017-11-05T12:12:42.738Z,22.06
2017-11-05T12:13:51.432Z,22.06
2017-11-05T12:15:01.121Z,22.13
2017-11-05T12:16:10.483Z,22.08
2017-11-05T12:17:19.499Z,22.15
2017-11-05T12:18:28.526Z,22.14
2017-11-05T12:19:37.216Z,22.17
2017-11-05T12:20:46.570Z,22.14
2017-11-05T12:21:55.261Z,22.14
2017-11-05T12:23:04.001Z,22.2
2017-11-05T12:24:13.022Z,22.26
2017-11-05T12:25:22.379Z,22.15
2017-11-05T12:26:31.071Z,22.17
2017-11-05T12:27:40.758Z,22.25
2017-11-05T12:28:49.790Z,22.25
2017-11-05T12:29:58.814Z,22.23
2017-11-05T12:31:07.502Z,22.29
2017-11-05T12:32:16.523Z,22.32
2017-11-05T12:33:25.544Z,22.3
2017-11-05T12:34:34.901Z,22.2
2017-11-05T12:35:43.594Z,22.25
2017-11-05T12:36:52.287Z,22.32
2017-11-05T12:38:00.986Z,22.26
2017-11-05T12:39:11.000Z,22.3
2017-11-05T12:40:20.024Z,22.33
2017-11-05T12:41:29.377Z,22.36
2017-11-05T12:42:38.405Z,22.43
2017-11-05T12:43:47.757Z,22.38
2017-11-05T12:44:56.778Z,22.33
2017-11-05T12:46:06.493Z,22.41
2017-11-05T12:47:15.532Z,22.32
2017-11-05T12:48:24.890Z,22.38
2017-11-05T12:49:33.929Z,22.38
2017-11-05T12:50:43.294Z,22.41
2017-11-05T12:51:52.313Z,22.44
2017-11-05T12:53:01.345Z,22.39
2017-11-05T12:54:10.036Z,22.41
2017-11-05T12:55:18.726Z,22.44
2017-11-05T12:56:28.082Z,22.47
2017-11-05T12:57:37.778Z,22.43
2017-11-05T12:58:46.797Z,22.48
2017-11-05T12:59:55.828Z,22.45
2017-11-05T13:01:05.523Z,22.44
2017-11-05T13:02:14.551Z,22.44
2017-11-05T13:03:24.242Z,22.45
2017-11-05T13:04:33.261Z,22.43
2017-11-05T13:05:42.961Z,22.45
2017-11-05T13:06:51.999Z,22.47
2017-11-05T13:08:01.360Z,22.41
2017-11-05T13:09:10.720Z,22.44
2017-11-05T13:10:19.745Z,22.41
2017-11-05T13:11:28.775Z,22.48
2017-11-05T13:12:38.130Z,22.38
2017-11-05T13:13:46.820Z,22.36
2017-11-05T13:14:56.213Z,22.44
2017-11-05T13:16:05.232Z,22.45
2017-11-05T13:17:14.254Z,22.45
2017-11-05T13:18:23.942Z,22.39
2017-11-05T13:19:32.634Z,22.45
2017-11-05T13:20:41.657Z,22.41
2017-11-05T13:21:51.017Z,22.47
2017-11-05T13:23:00.378Z,22.48
2017-11-05T13:24:09.405Z,22.43
2017-11-05T13:25:18.431Z,22.45
2017-11-05T13:26:27.453Z,22.39
2017-11-05T13:27:36.814Z,22.39
2017-11-05T13:28:46.178Z,22.44
2017-11-05T13:29:55.210Z,22.44
2017-11-05T13:31:04.924Z,22.44
2017-11-05T13:32:13.617Z,22.44
2017-11-05T13:33:22.984Z,22.41
2017-11-05T13:34:32.012Z,22.41
2017-11-05T13:35:40.704Z,22.45
2017-11-05T13:36:50.057Z,22.5
2017-11-05T13:37:59.078Z,22.41
2017-11-05T13:39:07.768Z,22.44
2017-11-05T13:40:17.124Z,22.43
2017-11-05T13:41:26.809Z,22.43
2017-11-05T13:42:35.498Z,22.51
2017-11-05T13:43:45.522Z,22.47
2017-11-05T13:44:54.550Z,22.48
2017-11-05T13:46:03.244Z,22.47
2017-11-05T13:47:11.931Z,22.5
2017-11-05T13:48:21.283Z,22.45
2017-11-05T13:49:30.643Z,22.43
2017-11-05T13:50:39.662Z,22.48
2017-11-05T13:51:48.356Z,22.45
2017-11-05T13:52:57.708Z,22.48
2017-11-05T13:54:06.399Z,22.43
2017-11-05T13:55:15.420Z,22.45
2017-11-05T13:56:24.772Z,22.47
2017-11-05T13:57:34.124Z,22.35
2017-11-05T13:58:43.150Z,22.33
2017-11-05T13:59:52.504Z,22.35
2017-11-05T14:01:01.532Z,22.33
2017-11-05T14:02:10.552Z,22.3
2017-11-05T14:03:20.240Z,22.3
2017-11-05T14:04:29.926Z,22.22
2017-11-05T14:05:38.616Z,22.26
2017-11-05T14:06:48.299Z,22.23
2017-11-05T14:07:56.989Z,22.18
2017-11-05T14:09:06.009Z,22.26
2017-11-05T14:10:14.700Z,22.18
2017-11-05T14:11:23.393Z,22.13
2017-11-05T14:12:32.414Z,22.15
2017-11-05T14:13:41.767Z,22.23
2017-11-05T14:14:51.455Z,22.28
2017-11-05T14:16:00.145Z,22.22
2017-11-05T14:17:09.177Z,22.14
2017-11-05T14:18:19.207Z,22.26
2017-11-05T14:19:28.568Z,22.25
2017-11-05T14:20:37.919Z,22.17
2017-11-05T14:21:47.606Z,22.32
2017-11-05T14:22:56.961Z,22.28
2017-11-05T14:24:06.646Z,22.26
2017-11-05T14:25:15.669Z,22.28
2017-11-05T14:26:24.693Z,22.28
2017-11-05T14:27:34.046Z,22.26
2017-11-05T14:28:43.067Z,22.26
2017-11-05T14:29:52.092Z,22.3
2017-11-05T14:31:01.452Z,22.2
2017-11-05T14:32:10.807Z,22.28
2017-11-05T14:33:19.832Z,22.23
2017-11-05T14:34:28.855Z,22.26
2017-11-05T14:35:37.894Z,22.33
2017-11-05T14:36:47.250Z,22.26
2017-11-05T14:37:55.941Z,22.28
2017-11-05T14:39:04.966Z,22.25
2017-11-05T14:40:13.996Z,22.3
2017-11-05T14:41:24.023Z,22.28
2017-11-05T14:42:33.378Z,22.26
2017-11-05T14:43:42.399Z,22.26
2017-11-05T14:44:52.088Z,22.26
2017-11-05T14:46:01.103Z,22.29
2017-11-05T14:47:09.796Z,22.22
2017-11-05T14:48:18.486Z,22.2
2017-11-05T14:49:27.509Z,22.22
2017-11-05T14:50:36.204Z,22.17
2017-11-05T14:51:45.226Z,22.3
2017-11-05T14:52:54.586Z,22.17
2017-11-05T14:54:03.609Z,22.11