createdAt,value
2022-08-11T00:09:55.851Z,69.63
2022-08-11T00:20:13.297Z,69.60
2022-08-11T00:30:17.792Z,69.59
2022-08-11T00:40:43.018Z,69.47
2022-08-11T00:51:06.955Z,70.32
2022-08-11T01:01:10.875Z,70.27
2022-08-11T01:11:28.122Z,70.06
2022-08-11T01:21:39.193Z,70.11
2022-08-11T01:32:08.645Z,69.81
2022-08-11T01:42:51.530Z,70.41
2022-08-11T01:53:07.817Z,71.20
2022-08-11T02:03:15.474Z,70.91
2022-08-11T02:13:46.710Z,70.71
2022-08-11T02:24:40.128Z,71.12
2022-08-11T02:34:59.399Z,71.77
2022-08-11T02:45:32.262Z,71.48
2022-08-11T02:55:58.261Z,71.56
2022-08-11T03:06:26.552Z,71.43
2022-08-11T03:16:47.228Z,71.52
2022-08-11T03:27:01.379Z,71.72
2022-08-11T03:37:16.293Z,72.23
2022-08-11T03:47:57.924Z,71.98
2022-08-11T03:58:18.864Z,72.29
2022-08-11T04:08:37.470Z,72.44
2022-08-11T04:19:29.346Z,72.35
2022-08-11T04:30:05.621Z,72.41
2022-08-11T04:40:26.851Z,72.27
2022-08-11T04:51:03.283Z,71.08
2022-08-11T05:01:43.293Z,69.26
2022-08-11T05:12:23.112Z,62.47
2022-08-11T05:22:48.555Z,54.34
2022-08-11T05:33:23.277Z,47.36
2022-08-11T05:44:20.925Z,41.77
2022-08-11T05:54:29.627Z,35.09
2022-08-11T06:04:33.349Z,30.26
2022-08-11T06:14:43.533Z,26.51
2022-08-11T06:24:54.228Z,23.80
2022-08-11T06:35:07.901Z,21.22
2022-08-11T06:45:47.078Z,19.07
2022-08-11T06:56:09.158Z,17.80
2022-08-11T07:06:19.485Z,16.30
2022-08-11T07:16:28.830Z,14.51
2022-08-11T07:26:52.194Z,13.50
2022-08-11T07:36:57.536Z,12.31
2022-08-11T07:47:35.927Z,11.64
2022-08-11T07:58:16.191Z,11.13
2022-08-11T08:08:38.404Z,10.75
2022-08-11T08:18:41.410Z,12.38
2022-08-11T08:50:03.387Z,9.01
2022-08-11T09:00:06.891Z,8.96
2022-08-11T09:10:12.040Z,13.61
2022-08-11T09:20:26.457Z,15.18
2022-08-11T09:30:29.647Z,13.34
2022-08-11T09:40:35.525Z,13.87
2022-08-11T09:50:48.219Z,18.48
2022-08-11T10:00:53.600Z,16.97
