createdAt,value
2022-08-21T00:00:44.019Z,20.10
2022-08-21T00:03:14.598Z,20.00
2022-08-21T00:05:47.580Z,20.10
2022-08-21T00:08:15.732Z,22.70
2022-08-21T00:10:44.378Z,20.00
2022-08-21T00:13:13.582Z,19.90
2022-08-21T00:18:14.915Z,19.90
2022-08-21T00:20:45.284Z,19.90
2022-08-21T00:23:13.872Z,19.80
2022-08-21T00:25:44.273Z,19.70
2022-08-21T00:28:12.488Z,19.70
2022-08-21T00:30:41.902Z,19.70
2022-08-21T00:33:10.559Z,21.50
2022-08-21T00:35:40.808Z,19.70
2022-08-21T00:38:10.790Z,19.60
2022-08-21T00:40:42.575Z,19.60
2022-08-21T00:43:12.347Z,19.60
2022-08-21T00:45:40.623Z,19.60
2022-08-21T00:48:08.832Z,19.50
2022-08-21T00:50:45.964Z,19.60
2022-08-21T00:53:16.127Z,19.50
2022-08-21T00:55:44.083Z,19.50
2022-08-21T00:58:14.672Z,19.50
2022-08-21T01:00:46.938Z,19.40
2022-08-21T01:03:18.391Z,19.40
2022-08-21T01:05:46.766Z,19.30
2022-08-21T01:08:18.848Z,19.30
2022-08-21T01:10:48.840Z,19.30
2022-08-21T01:13:25.316Z,19.30
2022-08-21T01:15:56.158Z,19.30
2022-08-21T01:18:25.178Z,19.30
2022-08-21T01:21:09.586Z,19.20
2022-08-21T01:23:44.094Z,19.30
2022-08-21T01:26:12.839Z,19.20
2022-08-21T01:28:45.404Z,19.10
2022-08-21T01:31:16.221Z,19.20
2022-08-21T01:33:44.782Z,19.20
2022-08-21T01:36:15.661Z,19.10
2022-08-21T01:38:43.803Z,19.10
2022-08-21T01:41:12.109Z,19.10
2022-08-21T01:43:40.017Z,19.10
2022-08-21T01:46:08.119Z,19.10
2022-08-21T01:48:36.496Z,19.10
2022-08-21T01:51:04.635Z,19.10
2022-08-21T01:53:36.527Z,19.10
2022-08-21T01:56:12.302Z,19.00
2022-08-21T01:58:41.931Z,19.00
2022-08-21T02:01:10.276Z,19.00
2022-08-21T02:03:38.404Z,19.00
2022-08-21T02:06:07.906Z,19.00
2022-08-21T02:08:37.315Z,18.90
2022-08-21T02:11:05.315Z,18.90
2022-08-21T02:13:33.110Z,18.90
2022-08-21T02:16:00.921Z,18.90
2022-08-21T02:18:28.712Z,18.90
2022-08-21T02:20:56.869Z,18.90
2022-08-21T02:23:27.375Z,18.80
2022-08-21T02:25:56.829Z,18.70
2022-08-21T02:28:24.859Z,18.70
2022-08-21T02:30:54.716Z,18.70
2022-08-21T02:33:23.783Z,18.70
2022-08-21T02:35:52.892Z,18.80
2022-08-21T02:38:26.235Z,18.70
2022-08-21T02:40:56.301Z,18.70
2022-08-21T02:43:26.643Z,18.70
2022-08-21T02:45:56.404Z,18.70
2022-08-21T02:48:26.525Z,18.70
2022-08-21T02:50:57.500Z,18.70
2022-08-21T02:53:26.166Z,18.70
2022-08-21T02:55:56.562Z,18.60
2022-08-21T02:58:26.982Z,18.60
2022-08-21T03:00:55.232Z,18.60
2022-08-21T03:03:23.205Z,18.60
2022-08-21T03:05:51.154Z,18.50
2022-08-21T03:08:20.259Z,18.60
2022-08-21T03:10:51.528Z,18.50
2022-08-21T03:13:22.419Z,18.50
2022-08-21T03:15:50.897Z,18.50
2022-08-21T03:18:19.552Z,18.50
2022-08-21T03:20:47.752Z,18.50
2022-08-21T03:23:19.021Z,18.40
2022-08-21T03:25:48.583Z,18.50
2022-08-21T03:28:18.957Z,18.40
2022-08-21T03:30:49.851Z,18.30
2022-08-21T03:33:18.061Z,18.30
2022-08-21T03:35:54.728Z,18.30
2022-08-21T03:38:26.443Z,18.40
2022-08-21T03:40:54.880Z,18.40
2022-08-21T03:43:23.503Z,18.40
2022-08-21T03:45:53.075Z,18.40
2022-08-21T03:48:21.395Z,18.30
2022-08-21T03:50:50.333Z,18.30
2022-08-21T03:53:18.783Z,18.40
2022-08-21T03:55:47.396Z,18.30
2022-08-21T03:58:17.731Z,18.20
2022-08-21T04:00:47.211Z,18.30
2022-08-21T04:03:17.430Z,18.30
2022-08-21T04:05:46.435Z,18.30
2022-08-21T04:08:16.073Z,18.30
2022-08-21T04:10:45.494Z,18.30
2022-08-21T04:15:41.735Z,18.20
2022-08-21T04:20:40.947Z,18.20
2022-08-21T04:25:37.343Z,18.20
2022-08-21T04:28:05.449Z,18.20
2022-08-21T04:30:34.351Z,18.10
2022-08-21T04:33:02.110Z,18.10
2022-08-21T04:35:30.953Z,18.00
2022-08-21T04:38:00.498Z,18.00
2022-08-21T04:40:30.849Z,18.00
2022-08-21T04:43:02.603Z,18.00
2022-08-21T04:45:33.564Z,18.00
2022-08-21T04:48:03.976Z,18.10
2022-08-21T04:50:41.328Z,18.00
2022-08-21T04:53:14.197Z,18.00
2022-08-21T04:55:43.326Z,18.00
2022-08-21T04:58:13.491Z,18.00
2022-08-21T05:00:42.425Z,18.00
2022-08-21T05:03:13.265Z,18.00
2022-08-21T05:05:41.726Z,18.00
2022-08-21T05:08:14.201Z,18.00
2022-08-21T05:10:43.159Z,18.00
2022-08-21T05:15:39.976Z,18.00
2022-08-21T05:18:08.241Z,18.00
2022-08-21T05:20:36.312Z,18.00
2022-08-21T05:23:10.948Z,18.00
2022-08-21T05:25:39.194Z,18.00
2022-08-21T05:28:07.753Z,18.00
2022-08-21T05:30:36.518Z,18.10
2022-08-21T05:33:06.560Z,18.10
2022-08-21T05:38:03.029Z,18.10
2022-08-21T05:40:32.684Z,18.10
2022-08-21T05:45:42.883Z,18.10
2022-08-21T05:48:14.345Z,18.20
2022-08-21T05:50:42.458Z,18.20
2022-08-21T05:53:11.790Z,18.20
2022-08-21T05:55:45.667Z,18.30
2022-08-21T05:58:15.226Z,18.30
2022-08-21T06:03:16.219Z,18.40
2022-08-21T06:05:44.057Z,18.40
2022-08-21T06:10:41.476Z,18.50
2022-08-21T06:13:09.675Z,18.60
2022-08-21T06:15:37.593Z,18.60
2022-08-21T06:18:06.152Z,18.70
2022-08-21T06:20:33.964Z,18.70
2022-08-21T06:23:01.937Z,18.80
2022-08-21T06:25:30.247Z,18.90
2022-08-21T06:28:05.028Z,19.00
2022-08-21T06:30:32.986Z,19.00
2022-08-21T06:33:01.256Z,19.10
2022-08-21T06:35:30.365Z,19.20
2022-08-21T06:37:58.972Z,19.20
2022-08-21T06:40:27.520Z,19.30
2022-08-21T06:42:58.835Z,19.40
2022-08-21T06:45:31.720Z,19.40
2022-08-21T06:48:00.741Z,19.50
2022-08-21T06:50:29.284Z,19.60
2022-08-21T06:53:04.812Z,19.70
2022-08-21T06:55:32.750Z,19.70
2022-08-21T06:58:00.961Z,19.80
2022-08-21T07:00:30.580Z,19.90
2022-08-21T07:02:58.722Z,20.00
2022-08-21T07:05:28.027Z,20.00
2022-08-21T07:07:55.791Z,20.10
2022-08-21T07:10:25.161Z,20.20
2022-08-21T07:13:00.336Z,20.30
2022-08-21T07:15:31.721Z,20.40
2022-08-21T07:18:00.207Z,20.50
2022-08-21T07:20:29.316Z,20.60
2022-08-21T07:22:58.382Z,20.70
2022-08-21T07:25:26.506Z,22.60
2022-08-21T07:27:54.671Z,20.80
2022-08-21T07:30:22.719Z,20.90
2022-08-21T07:32:52.149Z,21.00
2022-08-21T07:35:21.119Z,21.20
2022-08-21T07:37:49.155Z,21.20
2022-08-21T07:40:18.529Z,21.30
2022-08-21T07:42:50.678Z,21.40
2022-08-21T07:45:18.587Z,21.40
2022-08-21T07:47:46.480Z,21.40
2022-08-21T07:50:16.802Z,21.50
2022-08-21T07:52:45.725Z,21.60
2022-08-21T07:55:17.359Z,21.60
2022-08-21T07:57:45.694Z,21.70
2022-08-21T08:00:20.421Z,21.80
2022-08-21T08:02:50.873Z,21.90
2022-08-21T08:05:23.379Z,21.90
2022-08-21T08:07:51.537Z,22.00
2022-08-21T08:10:19.746Z,22.00
2022-08-21T08:12:48.050Z,22.10
2022-08-21T08:15:19.224Z,22.20
2022-08-21T08:17:47.211Z,22.20
2022-08-21T08:20:16.388Z,22.30
2022-08-21T08:22:50.076Z,22.40
2022-08-21T08:25:28.129Z,24.90
2022-08-21T08:28:16.374Z,22.50
2022-08-21T08:30:46.446Z,22.50
2022-08-21T08:33:15.082Z,22.70
2022-08-21T08:35:43.887Z,22.80
2022-08-21T08:38:13.158Z,22.90
2022-08-21T08:40:45.936Z,22.90
2022-08-21T08:43:14.874Z,23.00
2022-08-21T08:45:46.027Z,23.10
2022-08-21T08:48:21.173Z,23.20
2022-08-21T08:50:54.494Z,23.30
2022-08-21T08:53:28.636Z,23.90
2022-08-21T08:55:58.634Z,23.40
2022-08-21T08:58:31.127Z,23.40
2022-08-21T09:00:59.737Z,23.40
2022-08-21T09:03:28.978Z,23.50
2022-08-21T09:06:04.132Z,23.60
2022-08-21T09:08:50.163Z,23.60
2022-08-21T09:11:29.100Z,23.70
2022-08-21T09:14:07.330Z,27.60
2022-08-21T09:16:42.986Z,23.90
2022-08-21T09:19:26.075Z,25.20
2022-08-21T09:22:00.980Z,24.10
2022-08-21T09:24:34.924Z,24.20
2022-08-21T09:27:09.384Z,24.30
2022-08-21T09:29:39.756Z,24.40
2022-08-21T09:32:21.247Z,24.50
2022-08-21T09:35:01.778Z,26.60
2022-08-21T09:37:30.959Z,24.80
2022-08-21T09:40:00.763Z,25.00
2022-08-21T09:42:32.989Z,25.10
2022-08-21T09:45:11.446Z,25.20
2022-08-21T09:47:39.343Z,25.30
2022-08-21T09:50:13.059Z,25.40
2022-08-21T09:52:47.771Z,25.90
2022-08-21T09:55:40.612Z,25.40
2022-08-21T09:58:09.784Z,25.40
2022-08-21T10:00:38.500Z,25.40
2022-08-21T10:03:16.381Z,25.50
2022-08-21T10:05:55.487Z,25.50
2022-08-21T10:08:25.272Z,25.60
2022-08-21T10:10:59.119Z,26.10
2022-08-21T10:13:36.551Z,25.70
2022-08-21T10:16:17.548Z,26.90
2022-08-21T10:19:03.688Z,25.80
2022-08-21T10:21:37.564Z,25.80
2022-08-21T10:24:11.160Z,25.90
2022-08-21T10:27:02.069Z,26.00
2022-08-21T10:29:46.691Z,26.10
2022-08-21T10:32:31.582Z,26.20
2022-08-21T10:35:09.285Z,26.30
2022-08-21T10:37:50.662Z,26.40
2022-08-21T10:40:26.031Z,26.40
2022-08-21T10:43:05.622Z,26.50
2022-08-21T10:45:47.935Z,29.40
2022-08-21T10:48:29.775Z,26.60
2022-08-21T10:51:06.104Z,26.60
2022-08-21T10:54:02.153Z,26.60
2022-08-21T10:56:32.707Z,29.50
2022-08-21T10:59:13.675Z,26.70
2022-08-21T11:01:50.450Z,26.70
2022-08-21T11:04:24.827Z,26.70
2022-08-21T11:07:04.608Z,26.70
2022-08-21T11:09:46.144Z,26.70
2022-08-21T11:12:25.717Z,30.00
2022-08-21T11:14:59.960Z,26.90
2022-08-21T11:17:36.474Z,29.80
2022-08-21T11:20:10.354Z,26.90
2022-08-21T11:22:43.104Z,27.00
2022-08-21T11:25:17.790Z,28.40
2022-08-21T11:27:50.426Z,27.20
2022-08-21T11:30:19.683Z,29.40
2022-08-21T11:33:06.340Z,30.40
2022-08-21T11:35:40.776Z,27.30
2022-08-21T11:38:28.021Z,27.40
2022-08-21T11:41:15.164Z,27.50
2022-08-21T11:43:46.667Z,27.60
2022-08-21T11:46:28.130Z,27.70
2022-08-21T11:49:07.467Z,27.70
2022-08-21T11:51:41.180Z,30.70
2022-08-21T11:54:23.835Z,27.90
2022-08-21T11:56:57.676Z,28.00
2022-08-21T11:59:41.159Z,28.10
2022-08-21T12:02:15.536Z,28.20
2022-08-21T12:04:49.464Z,28.30
2022-08-21T12:07:20.191Z,28.30
2022-08-21T12:09:59.611Z,28.40
2022-08-21T12:12:30.434Z,28.40
2022-08-21T12:15:19.252Z,28.50
2022-08-21T12:17:57.928Z,28.50
2022-08-21T12:20:50.048Z,28.50
2022-08-21T12:23:26.775Z,28.50
2022-08-21T12:26:13.043Z,28.50
2022-08-21T12:28:41.855Z,28.60
2022-08-21T12:31:24.255Z,28.90
2022-08-21T12:33:59.063Z,28.50
2022-08-21T12:36:40.214Z,29.80
2022-08-21T12:39:14.981Z,28.50
2022-08-21T12:41:50.310Z,28.40
2022-08-21T12:44:24.176Z,28.40
2022-08-21T12:46:58.094Z,28.30
2022-08-21T12:49:33.002Z,28.20
2022-08-21T12:52:07.408Z,29.70
2022-08-21T12:54:41.291Z,28.10
2022-08-21T12:57:18.672Z,28.10
2022-08-21T12:59:46.638Z,28.10
2022-08-21T13:02:19.736Z,28.10
2022-08-21T13:04:50.532Z,28.60
2022-08-21T13:07:26.435Z,28.20
2022-08-21T13:09:56.602Z,28.30
2022-08-21T13:12:29.478Z,28.40
2022-08-21T13:15:04.575Z,29.40
2022-08-21T13:17:40.477Z,30.90
2022-08-21T13:20:20.190Z,28.60
2022-08-21T13:22:48.771Z,28.60
2022-08-21T13:25:21.435Z,29.30
2022-08-21T13:28:00.929Z,28.80
2022-08-21T13:30:28.977Z,28.90
2022-08-21T13:32:59.985Z,29.10
2022-08-21T13:35:33.029Z,30.40
2022-08-21T13:38:02.514Z,29.30
2022-08-21T13:40:34.187Z,29.50
2022-08-21T13:43:02.898Z,29.50
2022-08-21T13:45:34.293Z,32.30
2022-08-21T13:48:06.367Z,29.70
2022-08-21T13:50:38.504Z,29.80
2022-08-21T13:53:08.621Z,30.90
2022-08-21T13:55:39.716Z,29.90
2022-08-21T13:58:08.506Z,29.90
2022-08-21T14:00:45.495Z,29.90
2022-08-21T14:03:24.707Z,29.80
2022-08-21T14:05:53.920Z,32.30
2022-08-21T14:08:30.144Z,29.90
2022-08-21T14:10:58.646Z,30.00
2022-08-21T14:13:40.459Z,30.10
2022-08-21T14:16:23.578Z,30.20
2022-08-21T14:18:54.970Z,30.20
2022-08-21T14:21:33.172Z,30.30
2022-08-21T14:24:04.655Z,30.40
2022-08-21T14:26:33.238Z,34.00
2022-08-21T14:29:01.851Z,30.50
2022-08-21T14:31:43.171Z,30.50
2022-08-21T14:34:19.724Z,32.60
2022-08-21T14:36:49.959Z,30.60
2022-08-21T14:39:18.502Z,30.60
2022-08-21T14:41:48.946Z,32.20
2022-08-21T14:44:18.596Z,30.60
2022-08-21T14:46:55.841Z,30.30
2022-08-21T14:49:27.432Z,30.20
2022-08-21T14:51:58.515Z,30.10
2022-08-21T14:54:30.631Z,31.90
2022-08-21T14:57:01.861Z,30.40
2022-08-21T14:59:29.970Z,31.50
2022-08-21T15:01:58.152Z,29.70
2022-08-21T15:04:26.062Z,29.60
2022-08-21T15:06:54.101Z,29.70
2022-08-21T15:09:23.473Z,29.40
2022-08-21T15:11:51.458Z,29.30
2022-08-21T15:14:23.964Z,31.60
2022-08-21T15:16:52.959Z,29.10
2022-08-21T15:19:21.128Z,30.90
2022-08-21T15:21:49.416Z,28.90
2022-08-21T15:24:17.613Z,28.90
2022-08-21T15:26:47.425Z,28.80
2022-08-21T15:29:17.891Z,28.70
2022-08-21T15:31:57.430Z,28.60
2022-08-21T15:34:27.247Z,31.40
2022-08-21T15:37:00.818Z,28.40
2022-08-21T15:39:31.233Z,31.40
2022-08-21T15:42:11.133Z,28.30
2022-08-21T15:44:40.651Z,28.30
2022-08-21T15:47:09.183Z,28.30
2022-08-21T15:49:37.339Z,28.20
2022-08-21T15:52:05.252Z,28.10
2022-08-21T15:54:33.187Z,28.10
2022-08-21T15:57:01.158Z,28.10
2022-08-21T15:59:41.260Z,28.10
2022-08-21T16:02:14.350Z,29.00
2022-08-21T16:04:42.462Z,28.10
2022-08-21T16:07:10.506Z,28.10
2022-08-21T16:09:38.724Z,31.20
2022-08-21T16:12:07.867Z,27.90
2022-08-21T16:14:38.168Z,27.90
2022-08-21T16:17:06.797Z,28.60
2022-08-21T16:19:35.557Z,28.00
2022-08-21T16:22:03.442Z,28.10
2022-08-21T16:24:31.471Z,28.20
2022-08-21T16:26:59.504Z,29.80
2022-08-21T16:29:35.564Z,28.20
2022-08-21T16:32:07.796Z,28.20
2022-08-21T16:34:36.780Z,28.10
2022-08-21T16:37:04.867Z,28.70
2022-08-21T16:39:32.751Z,28.10
2022-08-21T16:42:00.702Z,28.00
2022-08-21T16:44:30.090Z,29.20
2022-08-21T16:46:58.079Z,30.00
2022-08-21T16:49:27.708Z,28.00
2022-08-21T16:51:55.487Z,28.00
2022-08-21T16:54:23.747Z,28.00
2022-08-21T16:56:52.156Z,28.00
2022-08-21T16:59:22.329Z,30.40
2022-08-21T17:01:50.408Z,28.00
2022-08-21T17:04:18.276Z,29.00
2022-08-21T17:06:47.457Z,28.00
2022-08-21T17:09:15.343Z,28.00
2022-08-21T17:11:47.543Z,28.00
2022-08-21T17:14:20.558Z,28.00
2022-08-21T17:16:55.193Z,28.00
2022-08-21T17:19:24.196Z,29.50
2022-08-21T17:21:53.427Z,29.90
2022-08-21T17:24:21.478Z,28.00
2022-08-21T17:26:50.108Z,27.90
2022-08-21T17:29:20.053Z,27.90
2022-08-21T17:31:47.871Z,27.80
2022-08-21T17:34:16.147Z,30.60
2022-08-21T17:36:44.014Z,27.80
2022-08-21T17:39:13.488Z,27.70
2022-08-21T17:41:50.004Z,27.70
2022-08-21T17:44:24.236Z,27.70
2022-08-21T17:46:55.331Z,27.60
2022-08-21T17:49:25.252Z,28.20
2022-08-21T17:51:53.041Z,27.60
2022-08-21T17:54:22.219Z,27.50
2022-08-21T17:56:50.193Z,27.50
2022-08-21T17:59:18.376Z,27.40
2022-08-21T18:01:47.355Z,27.40
2022-08-21T18:04:17.022Z,29.80
2022-08-21T18:06:46.474Z,28.20
2022-08-21T18:09:14.696Z,27.10
2022-08-21T18:11:44.750Z,27.00
2022-08-21T18:14:13.298Z,27.10
2022-08-21T18:16:41.207Z,27.10
2022-08-21T18:19:11.820Z,28.10
2022-08-21T18:21:39.688Z,27.00
2022-08-21T18:24:08.399Z,27.00
2022-08-21T18:26:39.553Z,26.80
2022-08-21T18:29:18.044Z,25.70
2022-08-21T18:31:47.018Z,26.90
2022-08-21T18:34:25.504Z,26.90
2022-08-21T18:36:54.687Z,26.90
2022-08-21T18:39:36.475Z,26.80
2022-08-21T18:42:09.235Z,26.80
2022-08-21T18:44:40.034Z,26.70
2022-08-21T18:47:11.509Z,27.50
2022-08-21T18:49:40.269Z,26.60
2022-08-21T18:52:09.778Z,26.50
2022-08-21T18:54:42.719Z,29.50
2022-08-21T18:57:11.611Z,26.50
2022-08-21T18:59:43.484Z,26.40
2022-08-21T19:02:11.306Z,26.40
2022-08-21T19:04:44.591Z,26.30
2022-08-21T19:07:14.587Z,26.30
2022-08-21T19:09:56.937Z,26.30
2022-08-21T19:12:33.181Z,26.20
2022-08-21T19:15:03.261Z,26.10
2022-08-21T19:17:31.360Z,26.10
2022-08-21T19:20:16.703Z,26.10
2022-08-21T19:22:53.821Z,26.00
2022-08-21T19:25:33.546Z,26.90
2022-08-21T19:28:11.063Z,27.40
2022-08-21T19:30:45.874Z,28.80
2022-08-21T19:33:23.179Z,28.00
2022-08-21T19:36:06.477Z,26.80
2022-08-21T19:38:34.575Z,25.70
2022-08-21T19:41:03.292Z,25.70
2022-08-21T19:43:32.695Z,25.70
2022-08-21T19:46:03.171Z,27.00
2022-08-21T19:48:31.366Z,26.90
2022-08-21T19:50:59.231Z,25.50
2022-08-21T19:53:27.035Z,25.50
2022-08-21T19:55:55.040Z,25.40
2022-08-21T19:58:36.493Z,25.40
2022-08-21T20:01:16.409Z,25.30
2022-08-21T20:03:45.132Z,25.20
2022-08-21T20:09:11.824Z,25.10
2022-08-21T20:11:42.055Z,26.10
2022-08-21T20:14:13.208Z,25.00
2022-08-21T20:16:42.571Z,25.00
2022-08-21T20:19:10.937Z,24.90
2022-08-21T20:21:43.315Z,24.90
2022-08-21T20:24:14.834Z,24.80
2022-08-21T20:27:01.855Z,24.80
2022-08-21T20:29:37.287Z,24.70
2022-08-21T20:32:12.267Z,24.60
2022-08-21T20:34:40.809Z,24.60
2022-08-21T20:37:09.412Z,24.60
2022-08-21T20:39:37.514Z,24.50
2022-08-21T20:42:07.056Z,27.60
2022-08-21T20:44:36.799Z,24.40
2022-08-21T20:47:09.085Z,25.80
2022-08-21T20:49:43.650Z,24.30
2022-08-21T20:52:13.555Z,24.10
2022-08-21T20:54:46.259Z,27.20
2022-08-21T20:57:21.890Z,24.10
2022-08-21T20:59:55.006Z,24.10
2022-08-21T21:02:44.719Z,24.10
2022-08-21T21:05:18.622Z,24.10
2022-08-21T21:08:00.410Z,24.10
2022-08-21T21:10:33.818Z,24.10
2022-08-21T21:13:06.293Z,24.10
2022-08-21T21:15:36.728Z,24.00
2022-08-21T21:18:13.441Z,23.90
2022-08-21T21:20:50.892Z,23.90
2022-08-21T21:23:26.325Z,23.90
2022-08-21T21:26:00.766Z,23.70
2022-08-21T21:28:37.139Z,23.70
2022-08-21T21:31:05.920Z,23.70
2022-08-21T21:33:33.771Z,23.60
2022-08-21T21:36:12.701Z,23.60
2022-08-21T21:41:44.588Z,23.60
2022-08-21T21:44:24.059Z,23.60
2022-08-21T21:47:01.734Z,23.50
2022-08-21T21:49:39.863Z,23.50
2022-08-21T21:52:32.391Z,23.50
2022-08-21T21:55:11.864Z,23.40
2022-08-21T21:57:58.289Z,23.40
2022-08-21T22:00:33.769Z,23.40
2022-08-21T22:03:10.045Z,23.30
2022-08-21T22:05:56.150Z,23.30
2022-08-21T22:08:36.862Z,23.30
2022-08-21T22:11:24.459Z,23.20
2022-08-21T22:14:05.031Z,23.10
2022-08-21T22:16:35.290Z,23.10
2022-08-21T22:19:09.647Z,23.00
2022-08-21T22:21:47.874Z,23.90
2022-08-21T22:24:24.229Z,23.10
2022-08-21T22:26:56.091Z,24.70
2022-08-21T22:29:24.632Z,23.10
2022-08-21T22:32:05.001Z,23.10
2022-08-21T22:34:33.117Z,24.10
2022-08-21T22:37:02.784Z,23.10
2022-08-21T22:39:39.033Z,23.10
2022-08-21T22:42:11.255Z,23.10
2022-08-21T22:44:51.037Z,23.00
2022-08-21T22:47:25.801Z,23.00
2022-08-21T22:49:55.721Z,23.00
2022-08-21T22:52:28.483Z,23.00
2022-08-21T22:55:02.289Z,23.00
2022-08-21T22:57:34.538Z,22.80
2022-08-21T23:00:09.119Z,22.80
2022-08-21T23:02:43.233Z,22.80
2022-08-21T23:05:19.534Z,22.80
2022-08-21T23:07:50.123Z,22.80
2022-08-21T23:10:29.447Z,22.80
2022-08-21T23:13:01.927Z,22.80
2022-08-21T23:15:35.018Z,22.80
2022-08-21T23:18:13.540Z,22.80
2022-08-21T23:20:56.127Z,22.80
2022-08-21T23:23:26.868Z,22.70
2022-08-21T23:26:12.374Z,22.70
2022-08-21T23:28:59.315Z,22.70
2022-08-21T23:31:33.329Z,22.60
2022-08-21T23:34:20.907Z,22.60
2022-08-21T23:40:21.887Z,22.60
2022-08-21T23:43:23.618Z,22.50
2022-08-21T23:46:08.921Z,22.40
2022-08-21T23:48:47.018Z,22.50
2022-08-21T23:51:17.761Z,22.50
2022-08-21T23:53:58.222Z,22.50
2022-08-21T23:56:38.299Z,22.50
2022-08-21T23:59:17.616Z,22.50
