createdAt,value
2023-02-06T00:01:27.634Z,89.59
2023-02-06T00:03:54.332Z,90.48
2023-02-06T00:06:21.101Z,90.66
2023-02-06T00:08:47.816Z,90.46
2023-02-06T00:11:16.694Z,90.97
2023-02-06T00:13:44.924Z,90.27
2023-02-06T00:16:26.720Z,88.36
2023-02-06T00:18:54.427Z,88.63
2023-02-06T00:21:24.451Z,88.41
2023-02-06T00:23:53.263Z,88.25
2023-02-06T00:26:19.972Z,88.62
2023-02-06T00:28:47.483Z,88.53
2023-02-06T00:31:15.064Z,89.46
2023-02-06T00:33:43.209Z,90.01
2023-02-06T00:36:10.272Z,89.72
2023-02-06T00:38:38.214Z,88.55
2023-02-06T00:41:05.504Z,87.90
2023-02-06T00:43:32.351Z,87.44
2023-02-06T00:45:59.220Z,87.08
2023-02-06T00:48:26.449Z,86.22
2023-02-06T00:50:53.922Z,85.91
2023-02-06T00:53:20.798Z,85.87
2023-02-06T00:55:47.485Z,85.92
2023-02-06T00:58:14.219Z,85.63
2023-02-06T01:00:43.163Z,85.53
2023-02-06T01:03:09.947Z,85.12
2023-02-06T01:05:37.194Z,84.60
2023-02-06T01:08:04.699Z,85.03
2023-02-06T01:10:31.861Z,85.26
2023-02-06T01:12:58.611Z,85.05
2023-02-06T01:15:25.491Z,85.18
2023-02-06T01:17:52.223Z,84.58
2023-02-06T01:20:19.212Z,84.37
2023-02-06T01:22:45.911Z,84.55
2023-02-06T01:25:12.571Z,85.01
2023-02-06T01:27:39.443Z,85.17
2023-02-06T01:30:07.398Z,84.25
2023-02-06T01:32:40.537Z,84.08
2023-02-06T01:35:08.783Z,84.41
2023-02-06T01:37:36.070Z,84.56
2023-02-06T01:40:03.918Z,84.77
2023-02-06T01:42:30.578Z,84.74
2023-02-06T01:45:31.007Z,85.05
2023-02-06T01:48:02.315Z,86.18
2023-02-06T01:50:31.391Z,86.77
2023-02-06T01:52:58.103Z,87.69
2023-02-06T01:55:24.869Z,88.45
2023-02-06T01:57:52.180Z,88.49
2023-02-06T02:00:20.540Z,87.52
2023-02-06T02:02:50.595Z,87.17
2023-02-06T02:05:18.680Z,86.57
2023-02-06T02:07:51.090Z,86.23
2023-02-06T02:10:17.823Z,86.06
2023-02-06T02:12:44.524Z,85.81
2023-02-06T02:15:11.257Z,86.01
2023-02-06T02:18:06.686Z,85.65
2023-02-06T02:20:39.748Z,86.48
2023-02-06T02:23:49.758Z,85.58
2023-02-06T02:26:44.215Z,85.91
2023-02-06T02:29:13.704Z,86.15
2023-02-06T02:31:40.319Z,85.76
2023-02-06T02:34:31.261Z,86.23
2023-02-06T02:37:19.074Z,85.55
2023-02-06T02:40:09.686Z,87.46
2023-02-06T02:43:23.711Z,88.48
2023-02-06T02:45:53.552Z,88.55
2023-02-06T02:48:32.597Z,88.61
2023-02-06T02:51:00.032Z,89.13
2023-02-06T02:53:27.376Z,89.22
2023-02-06T02:55:54.556Z,87.55
2023-02-06T02:58:30.635Z,86.72
2023-02-06T03:01:07.375Z,86.25
2023-02-06T03:03:36.326Z,86.50
2023-02-06T03:06:32.831Z,86.27
2023-02-06T03:09:03.776Z,86.97
2023-02-06T03:11:31.509Z,86.33
2023-02-06T03:14:05.939Z,86.02
2023-02-06T03:16:41.751Z,86.09
2023-02-06T03:19:15.294Z,86.31
2023-02-06T03:21:43.012Z,86.33
2023-02-06T03:24:25.703Z,86.14
2023-02-06T03:26:56.852Z,86.37
2023-02-06T03:29:24.149Z,87.18
2023-02-06T03:31:56.442Z,88.23
2023-02-06T03:34:43.493Z,88.87
2023-02-06T03:37:10.656Z,88.50
2023-02-06T03:39:37.481Z,89.05
2023-02-06T03:42:04.841Z,88.63
2023-02-06T03:44:35.155Z,88.60
2023-02-06T03:47:03.177Z,88.97
2023-02-06T03:49:32.180Z,88.56
2023-02-06T03:52:10.587Z,86.87
2023-02-06T03:54:40.153Z,87.71
2023-02-06T03:57:08.658Z,87.42
2023-02-06T03:59:35.330Z,87.71
2023-02-06T04:02:03.588Z,88.78
2023-02-06T04:04:39.870Z,89.30
2023-02-06T04:07:33.661Z,89.97
2023-02-06T04:10:00.397Z,89.40
2023-02-06T04:12:27.176Z,89.43
2023-02-06T04:14:53.994Z,89.26
2023-02-06T04:17:38.435Z,89.32
2023-02-06T04:20:07.689Z,88.99
2023-02-06T04:22:34.405Z,89.27
2023-02-06T04:25:01.071Z,89.01
2023-02-06T04:27:28.448Z,87.47
2023-02-06T04:29:55.150Z,87.23
2023-02-06T04:32:21.837Z,86.65
2023-02-06T04:34:48.537Z,87.67
2023-02-06T04:37:15.292Z,88.66
2023-02-06T04:39:41.991Z,89.40
2023-02-06T04:42:08.883Z,89.40
2023-02-06T04:44:35.578Z,87.91
2023-02-06T04:47:03.184Z,87.43
2023-02-06T04:49:29.952Z,87.57
2023-02-06T04:51:56.646Z,87.69
2023-02-06T04:54:23.368Z,87.35
2023-02-06T04:56:50.139Z,88.43
2023-02-06T04:59:16.888Z,88.63
2023-02-06T05:01:45.849Z,88.73
2023-02-06T05:04:12.635Z,88.97
2023-02-06T05:06:39.316Z,89.13
2023-02-06T05:09:06.499Z,89.04
2023-02-06T05:11:33.176Z,89.32
2023-02-06T05:14:00.114Z,89.93
2023-02-06T05:16:26.857Z,89.71
2023-02-06T05:18:55.582Z,89.60
2023-02-06T05:21:22.783Z,89.85
2023-02-06T05:23:49.437Z,88.70
2023-02-06T05:26:16.351Z,87.52
2023-02-06T05:28:43.100Z,87.03
2023-02-06T05:31:10.108Z,87.98
2023-02-06T05:33:36.805Z,88.16
2023-02-06T05:36:05.623Z,88.74
2023-02-06T05:38:32.825Z,88.62
2023-02-06T05:40:59.514Z,88.59
2023-02-06T05:43:26.246Z,88.97
2023-02-06T05:45:52.960Z,89.30
2023-02-06T05:48:19.804Z,89.37
2023-02-06T05:50:49.154Z,89.13
2023-02-06T05:53:16.603Z,88.63
2023-02-06T05:55:43.301Z,88.88
2023-02-06T05:58:10.143Z,88.21
2023-02-06T06:00:36.930Z,88.65
2023-02-06T06:03:03.594Z,89.13
2023-02-06T06:05:30.379Z,88.52
2023-02-06T06:07:57.060Z,88.29
2023-02-06T06:10:23.776Z,87.42
2023-02-06T06:12:50.441Z,87.15
2023-02-06T06:15:17.156Z,86.74
2023-02-06T06:17:43.826Z,86.52
2023-02-06T06:20:10.935Z,86.47
2023-02-06T06:22:37.598Z,86.18
2023-02-06T06:25:06.595Z,86.61
2023-02-06T06:27:33.610Z,88.21
2023-02-06T06:30:00.295Z,87.60
2023-02-06T06:32:26.988Z,87.32
2023-02-06T06:34:53.708Z,87.16
2023-02-06T06:37:20.368Z,87.84
2023-02-06T06:39:47.142Z,88.12
2023-02-06T06:42:13.900Z,87.61
2023-02-06T06:44:40.626Z,87.43
2023-02-06T06:47:07.291Z,86.74
2023-02-06T06:49:34.066Z,85.76
2023-02-06T06:52:00.801Z,85.51
2023-02-06T06:54:27.514Z,85.17
2023-02-06T06:56:54.291Z,85.39
2023-02-06T06:59:20.928Z,85.86
2023-02-06T07:01:48.942Z,86.40
2023-02-06T07:04:15.639Z,86.03
2023-02-06T07:06:42.324Z,86.50
2023-02-06T07:09:09.041Z,86.73
2023-02-06T07:11:35.918Z,87.01
2023-02-06T07:14:02.683Z,87.14
2023-02-06T07:16:29.436Z,87.56
2023-02-06T07:18:56.122Z,87.82
2023-02-06T07:21:22.936Z,88.07
2023-02-06T07:23:49.678Z,87.81
2023-02-06T07:26:16.351Z,87.97
2023-02-06T07:28:43.104Z,87.77
2023-02-06T07:31:09.963Z,88.39
2023-02-06T07:33:36.634Z,88.23
2023-02-06T07:36:04.146Z,88.17
2023-02-06T07:38:31.268Z,88.41
2023-02-06T07:41:02.823Z,88.59
2023-02-06T07:43:30.124Z,88.83
2023-02-06T07:46:01.186Z,89.60
2023-02-06T07:48:28.634Z,88.77
2023-02-06T07:50:55.602Z,88.88
2023-02-06T07:53:22.294Z,88.80
2023-02-06T07:55:49.049Z,88.59
2023-02-06T07:58:15.844Z,89.49
2023-02-06T08:00:43.709Z,89.00
2023-02-06T08:03:11.832Z,88.72
2023-02-06T08:05:39.618Z,89.02
2023-02-06T08:08:07.081Z,89.13
2023-02-06T08:10:33.729Z,89.26
2023-02-06T08:13:00.433Z,89.17
2023-02-06T08:15:27.152Z,89.60
2023-02-06T08:17:53.786Z,89.82
2023-02-06T08:20:20.479Z,89.67
2023-02-06T08:22:47.160Z,89.50
2023-02-06T08:25:13.970Z,90.00
2023-02-06T08:27:40.663Z,89.64
2023-02-06T08:30:07.695Z,89.23
2023-02-06T08:32:35.228Z,88.55
2023-02-06T08:35:02.391Z,88.15
2023-02-06T08:37:29.074Z,87.13
2023-02-06T08:39:55.746Z,86.10
2023-02-06T08:42:22.596Z,84.80
2023-02-06T08:44:49.308Z,84.28
2023-02-06T08:47:16.368Z,84.05
2023-02-06T08:49:42.996Z,83.99
2023-02-06T08:52:09.675Z,84.16
2023-02-06T08:54:38.600Z,83.58
2023-02-06T08:57:06.679Z,83.67
2023-02-06T08:59:34.124Z,83.17
2023-02-06T09:02:01.217Z,82.70
2023-02-06T09:04:35.252Z,82.85
2023-02-06T09:07:01.942Z,83.64
2023-02-06T09:09:28.602Z,83.77
2023-02-06T09:11:57.457Z,83.02
2023-02-06T09:14:24.082Z,82.22
2023-02-06T09:16:50.759Z,82.08
2023-02-06T09:19:17.464Z,82.21
2023-02-06T09:21:44.103Z,81.27
2023-02-06T09:24:10.887Z,80.10
2023-02-06T09:26:53.378Z,78.61
2023-02-06T09:29:24.091Z,78.75
2023-02-06T09:31:50.830Z,78.64
2023-02-06T09:34:17.461Z,78.59
2023-02-06T09:36:44.215Z,78.42
2023-02-06T09:39:10.891Z,78.49
2023-02-06T09:41:46.749Z,78.69
2023-02-06T09:44:32.233Z,78.16
2023-02-06T09:47:24.623Z,78.12
2023-02-06T09:49:58.426Z,79.65
2023-02-06T09:52:58.915Z,78.70
2023-02-06T09:55:49.089Z,79.56
2023-02-06T09:58:47.801Z,80.26
2023-02-06T10:01:28.644Z,80.81
2023-02-06T10:04:15.787Z,80.20
2023-02-06T10:06:57.316Z,80.24
2023-02-06T10:09:31.715Z,78.85
2023-02-06T10:12:14.421Z,78.54
2023-02-06T10:14:41.875Z,79.93
2023-02-06T10:17:20.783Z,79.45
2023-02-06T10:19:51.478Z,79.83
2023-02-06T10:22:27.445Z,78.58
2023-02-06T10:25:21.291Z,77.91
2023-02-06T10:27:53.791Z,79.68
2023-02-06T10:30:34.336Z,78.70
2023-02-06T10:33:25.734Z,79.02
2023-02-06T10:36:29.642Z,78.73
2023-02-06T10:39:05.992Z,79.11
2023-02-06T10:41:41.363Z,78.63
2023-02-06T10:44:19.284Z,78.26
2023-02-06T10:46:48.589Z,78.58
2023-02-06T10:49:32.545Z,78.45
2023-02-06T10:52:02.134Z,78.08
2023-02-06T10:54:33.858Z,77.49
2023-02-06T10:57:00.959Z,77.75
2023-02-06T10:59:31.978Z,77.71
2023-02-06T11:02:14.088Z,76.87
2023-02-06T11:04:49.359Z,77.21
2023-02-06T11:07:25.396Z,76.51
2023-02-06T11:09:53.058Z,77.31
2023-02-06T11:12:26.642Z,77.51
2023-02-06T11:14:54.955Z,76.48
2023-02-06T11:17:23.272Z,76.66
2023-02-06T11:19:51.869Z,76.72
2023-02-06T11:22:28.476Z,75.55
2023-02-06T11:25:08.013Z,75.56
2023-02-06T11:27:35.598Z,76.55
2023-02-06T11:30:08.027Z,76.10
2023-02-06T11:32:52.834Z,76.08
2023-02-06T11:35:37.689Z,75.57
2023-02-06T11:38:17.005Z,75.75
2023-02-06T11:40:44.461Z,75.76
2023-02-06T11:43:19.151Z,74.89
2023-02-06T11:45:48.139Z,75.45
2023-02-06T11:48:34.758Z,74.37
2023-02-06T11:51:01.575Z,75.38
2023-02-06T11:53:28.332Z,75.06
2023-02-06T11:56:18.883Z,73.24
2023-02-06T11:58:45.913Z,74.89
2023-02-06T12:01:20.676Z,73.70
2023-02-06T12:03:50.225Z,74.43
2023-02-06T12:06:34.722Z,74.00
2023-02-06T12:09:05.435Z,75.30
2023-02-06T12:12:03.022Z,73.73
2023-02-06T12:14:42.027Z,73.60
2023-02-06T12:17:20.268Z,74.48
2023-02-06T12:19:56.043Z,74.38
2023-02-06T12:22:24.094Z,74.98
2023-02-06T12:24:54.109Z,75.28
2023-02-06T12:27:24.086Z,75.41
2023-02-06T12:29:57.176Z,72.99
2023-02-06T12:32:34.865Z,70.71
2023-02-06T12:35:21.432Z,70.22
2023-02-06T12:37:52.454Z,72.00
2023-02-06T12:40:42.116Z,71.29
2023-02-06T12:43:11.934Z,72.33
2023-02-06T12:45:46.318Z,72.76
2023-02-06T12:48:28.795Z,71.80
2023-02-06T12:51:20.082Z,72.74
2023-02-06T12:54:28.287Z,71.28
2023-02-06T12:57:04.324Z,71.84
2023-02-06T12:59:55.657Z,72.27
2023-02-06T13:02:32.914Z,70.55
2023-02-06T13:05:05.602Z,69.89
2023-02-06T13:07:38.815Z,71.78
2023-02-06T13:10:19.152Z,70.29
2023-02-06T13:12:53.784Z,70.03
2023-02-06T13:15:23.537Z,68.94
2023-02-06T13:17:51.224Z,70.18
2023-02-06T13:20:20.265Z,70.50
2023-02-06T13:22:49.340Z,69.84
2023-02-06T13:25:25.127Z,69.69
2023-02-06T13:27:52.800Z,68.64
2023-02-06T13:30:31.645Z,67.11
2023-02-06T13:33:14.495Z,68.46
2023-02-06T13:36:01.750Z,69.60
2023-02-06T13:38:37.063Z,69.87
2023-02-06T13:41:15.752Z,69.17
2023-02-06T13:44:14.792Z,69.65
2023-02-06T13:47:06.211Z,68.21
2023-02-06T13:49:38.610Z,70.15
2023-02-06T13:52:19.959Z,67.62
2023-02-06T13:54:59.914Z,67.83
2023-02-06T13:57:43.405Z,66.80
2023-02-06T14:00:10.716Z,66.04
2023-02-06T14:02:39.879Z,68.14
2023-02-06T14:05:11.212Z,65.55
2023-02-06T14:07:50.777Z,66.66
2023-02-06T14:11:07.700Z,66.64
2023-02-06T14:13:36.949Z,67.13
2023-02-06T14:16:49.415Z,66.22
2023-02-06T14:19:25.906Z,67.58
2023-02-06T14:21:55.608Z,67.64
2023-02-06T14:24:43.141Z,67.45
2023-02-06T14:27:09.717Z,68.66
2023-02-06T14:29:51.624Z,67.22
2023-02-06T14:32:47.696Z,68.40
2023-02-06T14:35:43.717Z,68.97
2023-02-06T14:38:32.032Z,67.67
2023-02-06T14:40:59.483Z,68.54
2023-02-06T14:43:30.096Z,67.56
2023-02-06T14:46:07.393Z,67.88
2023-02-06T14:48:47.821Z,67.07
2023-02-06T14:51:33.954Z,67.55
2023-02-06T14:54:26.380Z,67.41
2023-02-06T14:57:02.132Z,68.19
2023-02-06T14:59:29.825Z,68.73
2023-02-06T15:01:58.408Z,68.86
2023-02-06T15:04:29.785Z,69.23
2023-02-06T15:06:57.912Z,69.83
2023-02-06T15:09:38.967Z,69.13
2023-02-06T15:12:20.422Z,68.96
2023-02-06T15:14:58.127Z,68.32
2023-02-06T15:17:28.363Z,68.83
2023-02-06T15:19:54.992Z,69.16
2023-02-06T15:22:30.195Z,69.09
2023-02-06T15:25:44.182Z,74.98
2023-02-06T15:28:18.735Z,70.91
2023-02-06T15:30:46.047Z,70.23
2023-02-06T15:33:19.389Z,69.01
2023-02-06T15:35:48.562Z,68.00
2023-02-06T15:38:15.743Z,68.82
2023-02-06T15:40:45.838Z,69.25
2023-02-06T15:43:19.928Z,69.49
2023-02-06T15:45:47.595Z,69.59
2023-02-06T15:48:21.518Z,69.14
2023-02-06T15:51:00.802Z,69.12
2023-02-06T15:53:36.489Z,69.16
2023-02-06T15:56:06.437Z,69.62
2023-02-06T15:58:34.047Z,70.04
2023-02-06T16:01:02.122Z,69.84
2023-02-06T16:03:30.417Z,69.93
2023-02-06T16:05:57.746Z,69.73
2023-02-06T16:08:28.538Z,69.39
2023-02-06T16:11:02.810Z,68.95
2023-02-06T16:13:31.292Z,69.60
2023-02-06T16:16:16.516Z,71.40
2023-02-06T16:18:43.226Z,71.48
2023-02-06T16:21:15.782Z,71.76
2023-02-06T16:23:51.091Z,71.80
2023-02-06T16:26:20.584Z,71.55
2023-02-06T16:29:00.998Z,71.86
2023-02-06T16:31:30.078Z,72.32
2023-02-06T16:34:07.458Z,72.58
2023-02-06T16:36:34.157Z,73.07
2023-02-06T16:39:04.334Z,73.05
2023-02-06T16:41:37.872Z,73.23
2023-02-06T16:44:05.057Z,73.02
2023-02-06T16:46:31.835Z,73.28
2023-02-06T16:48:59.717Z,73.74
2023-02-06T16:51:28.782Z,73.62
2023-02-06T16:53:55.475Z,74.10
2023-02-06T16:56:22.231Z,74.26
2023-02-06T16:58:49.239Z,74.73
2023-02-06T17:01:25.139Z,74.46
2023-02-06T17:03:55.594Z,74.86
2023-02-06T17:06:27.617Z,74.75
2023-02-06T17:08:58.044Z,74.62
2023-02-06T17:11:24.784Z,75.84
2023-02-06T17:13:51.632Z,76.63
2023-02-06T17:16:20.975Z,76.94
2023-02-06T17:18:48.316Z,76.89
2023-02-06T17:21:17.340Z,77.11
2023-02-06T17:23:44.085Z,77.06
2023-02-06T17:26:15.638Z,77.96
2023-02-06T17:28:42.563Z,77.34
2023-02-06T17:31:09.360Z,77.72
2023-02-06T17:33:36.266Z,77.96
2023-02-06T17:36:06.980Z,78.29
2023-02-06T17:38:34.480Z,78.09
2023-02-06T17:41:01.179Z,77.83
2023-02-06T17:43:29.599Z,78.06
2023-02-06T17:45:56.409Z,78.35
2023-02-06T17:48:23.151Z,79.00
2023-02-06T17:50:49.946Z,78.69
2023-02-06T17:53:17.797Z,78.95
2023-02-06T17:55:45.127Z,78.85
2023-02-06T17:58:14.442Z,79.08
2023-02-06T18:00:41.087Z,79.46
2023-02-06T18:03:08.189Z,79.00
2023-02-06T18:05:37.866Z,79.83
2023-02-06T18:08:04.848Z,80.08
2023-02-06T18:10:31.531Z,80.25
2023-02-06T18:12:58.618Z,79.63
2023-02-06T18:15:25.680Z,79.38
2023-02-06T18:17:54.809Z,79.25
2023-02-06T18:20:21.978Z,79.97
2023-02-06T18:22:49.005Z,80.52
2023-02-06T18:25:15.937Z,80.73
2023-02-06T18:27:45.643Z,80.86
2023-02-06T18:30:14.539Z,81.00
2023-02-06T18:32:41.504Z,80.97
2023-02-06T18:35:09.267Z,80.27
2023-02-06T18:37:36.057Z,80.75
2023-02-06T18:40:03.475Z,80.27
2023-02-06T18:42:48.800Z,79.97
2023-02-06T18:45:15.506Z,80.03
2023-02-06T18:47:43.457Z,77.21
2023-02-06T18:50:14.633Z,75.84
2023-02-06T18:52:41.656Z,74.95
2023-02-06T18:55:09.657Z,73.65
2023-02-06T18:57:36.778Z,73.97
2023-02-06T19:00:06.017Z,72.16
2023-02-06T19:02:33.101Z,71.66
2023-02-06T19:05:01.024Z,70.66
2023-02-06T19:07:27.867Z,70.99
2023-02-06T19:10:02.159Z,68.74
2023-02-06T19:12:29.142Z,70.17
2023-02-06T19:14:56.997Z,69.69
2023-02-06T19:17:25.123Z,70.02
2023-02-06T19:19:52.035Z,68.50
2023-02-06T19:22:19.184Z,69.96
2023-02-06T19:24:45.852Z,69.01
2023-02-06T19:27:14.018Z,68.23
2023-02-06T19:29:40.989Z,69.07
2023-02-06T19:32:08.789Z,68.29
2023-02-06T19:34:39.880Z,68.59
2023-02-06T19:37:08.698Z,69.03
2023-02-06T19:39:36.993Z,69.04
2023-02-06T19:42:06.741Z,69.42
2023-02-06T19:44:34.037Z,69.55
2023-02-06T19:47:01.224Z,69.31
2023-02-06T19:49:28.329Z,69.11
2023-02-06T19:51:55.127Z,69.41
2023-02-06T19:54:21.940Z,69.46
2023-02-06T19:56:49.141Z,69.76
2023-02-06T19:59:21.863Z,69.37
2023-02-06T20:02:00.164Z,68.80
2023-02-06T20:04:30.490Z,69.28
2023-02-06T20:06:57.389Z,69.50
2023-02-06T20:09:24.497Z,69.76
2023-02-06T20:11:51.608Z,69.70
2023-02-06T20:14:18.915Z,70.03
2023-02-06T20:16:46.421Z,70.34
2023-02-06T20:19:19.491Z,69.98
2023-02-06T20:21:50.819Z,70.18
2023-02-06T20:24:20.925Z,70.19
2023-02-06T20:26:49.520Z,70.22
2023-02-06T20:29:31.392Z,69.88
2023-02-06T20:31:58.623Z,70.20
2023-02-06T20:34:25.670Z,70.99
2023-02-06T20:36:54.400Z,70.83
2023-02-06T20:39:21.346Z,70.73
2023-02-06T20:41:49.502Z,70.77
2023-02-06T20:44:16.650Z,70.59
2023-02-06T20:46:43.597Z,70.39
2023-02-06T20:49:24.643Z,70.35
2023-02-06T20:51:51.970Z,70.26
2023-02-06T20:54:19.230Z,70.41
2023-02-06T20:56:46.201Z,70.53
2023-02-06T20:59:14.623Z,70.91
2023-02-06T21:01:41.929Z,70.94
2023-02-06T21:04:11.223Z,70.73
2023-02-06T21:06:39.130Z,70.63
2023-02-06T21:09:07.264Z,70.64
2023-02-06T21:11:37.442Z,70.71
2023-02-06T21:14:05.845Z,70.84
2023-02-06T21:16:33.774Z,71.05
2023-02-06T21:19:01.441Z,70.86
2023-02-06T21:21:28.524Z,70.32
2023-02-06T21:23:58.765Z,70.61
2023-02-06T21:26:26.249Z,70.90
2023-02-06T21:28:53.415Z,71.35
2023-02-06T21:31:32.993Z,71.17
2023-02-06T21:34:05.126Z,71.30
2023-02-06T21:36:32.219Z,71.21
2023-02-06T21:38:59.821Z,71.26
2023-02-06T21:41:26.770Z,71.22
2023-02-06T21:43:53.900Z,71.26
2023-02-06T21:46:20.767Z,71.09
2023-02-06T21:48:52.904Z,71.28
2023-02-06T21:51:20.084Z,71.44
2023-02-06T21:53:47.084Z,71.51
2023-02-06T21:56:16.534Z,70.87
2023-02-06T21:58:43.950Z,71.04
2023-02-06T22:01:18.773Z,71.10
2023-02-06T22:03:46.182Z,71.45
2023-02-06T22:06:13.759Z,71.65
2023-02-06T22:08:45.204Z,71.32
2023-02-06T22:11:17.577Z,71.17
2023-02-06T22:13:45.774Z,71.54
2023-02-06T22:16:14.453Z,71.45
2023-02-06T22:18:41.716Z,72.07
2023-02-06T22:21:14.136Z,72.01
2023-02-06T22:23:41.923Z,72.11
2023-02-06T22:26:10.650Z,72.33
2023-02-06T22:28:37.334Z,72.46
2023-02-06T22:31:25.368Z,73.00
2023-02-06T22:33:52.920Z,73.22
2023-02-06T22:36:22.843Z,72.88
2023-02-06T22:39:01.753Z,73.49
2023-02-06T22:41:29.217Z,73.37
2023-02-06T22:43:56.195Z,73.43
2023-02-06T22:46:29.635Z,73.50
2023-02-06T22:48:56.207Z,73.45
2023-02-06T22:51:23.363Z,73.91
2023-02-06T22:53:50.539Z,73.69
2023-02-06T22:56:31.083Z,73.72
2023-02-06T22:59:06.610Z,73.41
2023-02-06T23:01:39.746Z,73.84
2023-02-06T23:04:08.073Z,73.91
2023-02-06T23:06:35.551Z,73.80
2023-02-06T23:09:04.074Z,73.83
2023-02-06T23:11:31.849Z,74.34
2023-02-06T23:14:02.189Z,73.60
2023-02-06T23:16:30.263Z,73.34
2023-02-06T23:18:57.324Z,73.65
2023-02-06T23:21:25.521Z,73.32
2023-02-06T23:23:54.661Z,73.66
2023-02-06T23:26:21.433Z,73.67
2023-02-06T23:28:48.207Z,73.75
2023-02-06T23:31:15.137Z,73.75
2023-02-06T23:33:42.067Z,73.56
2023-02-06T23:36:11.825Z,73.33
2023-02-06T23:38:38.977Z,73.25
2023-02-06T23:41:14.036Z,73.46
2023-02-06T23:43:40.949Z,73.93
2023-02-06T23:46:11.610Z,73.83
2023-02-06T23:48:39.184Z,73.70
2023-02-06T23:51:06.005Z,73.88
2023-02-06T23:53:32.842Z,73.70
2023-02-06T23:55:59.521Z,73.95
2023-02-06T23:58:26.343Z,73.97
