createdAt,value
2023-01-29T00:02:24.122Z,20.15
2023-01-29T00:05:20.756Z,21.58
2023-01-29T00:08:00.478Z,20.48
2023-01-29T00:13:19.929Z,20.38
2023-01-29T00:16:03.312Z,20.40
2023-01-29T00:21:34.666Z,21.48
2023-01-29T00:24:05.292Z,21.17
2023-01-29T00:26:34.130Z,22.17
2023-01-29T00:29:02.847Z,20.38
2023-01-29T00:31:34.412Z,20.38
2023-01-29T00:34:09.083Z,21.02
2023-01-29T00:36:46.555Z,20.23
2023-01-29T00:39:33.726Z,20.98
2023-01-29T00:42:37.203Z,21.00
2023-01-29T00:45:35.860Z,20.98
2023-01-29T00:48:13.905Z,21.73
2023-01-29T00:50:49.057Z,21.42
2023-01-29T00:53:21.648Z,21.17
2023-01-29T00:58:39.123Z,20.15
2023-01-29T01:01:47.106Z,20.77
2023-01-29T01:04:24.845Z,20.73
2023-01-29T01:07:02.307Z,21.27
2023-01-29T01:09:51.344Z,21.25
2023-01-29T01:12:36.808Z,21.98
2023-01-29T01:15:13.124Z,21.02
2023-01-29T01:17:49.154Z,21.13
2023-01-29T01:20:24.148Z,21.17
2023-01-29T01:23:02.359Z,21.08
2023-01-29T01:25:37.202Z,20.85
2023-01-29T01:31:04.309Z,20.60
2023-01-29T01:33:41.119Z,21.02
2023-01-29T01:36:24.968Z,20.40
2023-01-29T01:39:00.831Z,20.88
2023-01-29T01:41:31.057Z,22.00
2023-01-29T01:44:06.061Z,20.65
2023-01-29T01:46:39.319Z,20.30
2023-01-29T01:49:19.919Z,21.08
2023-01-29T01:54:48.869Z,19.73
2023-01-29T01:57:36.870Z,19.88
2023-01-29T02:00:27.784Z,21.42
2023-01-29T02:06:12.957Z,20.20
2023-01-29T02:09:24.763Z,20.15
2023-01-29T02:11:52.100Z,21.20
2023-01-29T02:14:22.423Z,21.05
2023-01-29T02:17:11.601Z,20.67
2023-01-29T02:20:18.399Z,21.10
2023-01-29T02:23:02.725Z,19.65
2023-01-29T02:26:18.446Z,20.77
2023-01-29T02:29:35.807Z,20.92
2023-01-29T02:35:34.943Z,19.77
2023-01-29T02:39:05.318Z,21.52
2023-01-29T02:41:41.877Z,21.08
2023-01-29T02:44:35.697Z,21.20
2023-01-29T02:47:51.067Z,21.30
2023-01-29T02:50:57.835Z,20.85
2023-01-29T02:53:32.707Z,21.25
2023-01-29T02:56:10.368Z,20.70
2023-01-29T02:58:43.367Z,21.13
2023-01-29T03:01:36.251Z,20.63
2023-01-29T03:04:11.701Z,20.80
2023-01-29T03:07:04.292Z,21.10
2023-01-29T03:09:41.673Z,22.02
2023-01-29T03:12:35.411Z,21.35
2023-01-29T03:15:14.390Z,21.63
2023-01-29T03:18:05.155Z,20.40
2023-01-29T03:20:51.126Z,21.63
2023-01-29T03:23:46.039Z,21.45
2023-01-29T03:26:34.835Z,20.85
2023-01-29T03:29:28.251Z,21.33
2023-01-29T03:32:07.024Z,20.52
2023-01-29T03:34:54.853Z,21.90
2023-01-29T03:37:44.010Z,21.63
2023-01-29T03:40:22.076Z,20.13
2023-01-29T03:43:16.919Z,20.73
2023-01-29T03:45:57.260Z,21.45
2023-01-29T03:49:32.494Z,21.88
2023-01-29T03:52:24.724Z,21.60
2023-01-29T03:55:02.180Z,20.77
2023-01-29T03:57:38.686Z,22.63
2023-01-29T04:00:21.803Z,22.50
2023-01-29T04:03:02.338Z,22.02
2023-01-29T04:05:41.476Z,19.70
2023-01-29T04:08:32.820Z,21.30
2023-01-29T04:11:34.921Z,21.63
2023-01-29T04:14:23.096Z,20.13
2023-01-29T04:17:25.307Z,21.63
2023-01-29T04:20:02.900Z,22.33
2023-01-29T04:22:40.171Z,21.25
2023-01-29T04:25:18.429Z,22.27
2023-01-29T04:27:57.831Z,21.67
2023-01-29T04:30:53.669Z,19.10
2023-01-29T04:33:47.501Z,21.67
2023-01-29T04:36:41.983Z,22.33
2023-01-29T04:39:51.017Z,21.17
2023-01-29T04:42:45.125Z,20.20
2023-01-29T04:45:39.315Z,21.67
2023-01-29T04:48:33.775Z,22.50
2023-01-29T04:51:20.425Z,21.73
2023-01-29T04:53:59.673Z,20.83
2023-01-29T04:56:37.317Z,20.95
2023-01-29T04:59:17.463Z,21.05
2023-01-29T05:01:44.825Z,20.73
2023-01-29T05:04:16.545Z,22.35
2023-01-29T05:06:49.295Z,21.83
2023-01-29T05:09:17.660Z,21.58
2023-01-29T05:11:46.504Z,21.52
2023-01-29T05:14:19.819Z,21.48
2023-01-29T05:17:06.148Z,21.52
2023-01-29T05:19:32.890Z,21.00
2023-01-29T05:22:16.721Z,22.10
2023-01-29T05:25:04.316Z,21.95
2023-01-29T05:27:54.445Z,21.33
2023-01-29T05:30:27.692Z,22.52
2023-01-29T05:33:11.455Z,21.67
2023-01-29T05:35:38.442Z,22.70
2023-01-29T05:41:08.186Z,21.55
2023-01-29T05:43:44.050Z,21.90
2023-01-29T05:46:22.817Z,21.63
2023-01-29T05:48:49.603Z,22.52
2023-01-29T05:51:19.192Z,22.52
2023-01-29T05:53:48.930Z,21.05
2023-01-29T05:56:25.990Z,21.58
2023-01-29T05:59:04.425Z,20.75
2023-01-29T06:01:54.779Z,22.85
2023-01-29T06:04:43.084Z,20.88
2023-01-29T06:07:12.648Z,21.67
2023-01-29T06:09:39.405Z,21.65
2023-01-29T06:12:09.240Z,22.92
2023-01-29T06:14:45.895Z,22.10
2023-01-29T06:17:19.479Z,21.48
2023-01-29T06:19:57.849Z,20.67
2023-01-29T06:22:30.524Z,22.38
2023-01-29T06:25:02.694Z,21.75
2023-01-29T06:27:50.468Z,22.80
2023-01-29T06:30:17.723Z,20.90
2023-01-29T06:32:47.630Z,22.70
2023-01-29T06:35:14.541Z,22.50
2023-01-29T06:37:48.797Z,23.08
2023-01-29T06:40:27.809Z,21.65
2023-01-29T06:42:58.505Z,22.58
2023-01-29T06:45:27.624Z,21.90
2023-01-29T06:47:54.410Z,23.17
2023-01-29T06:50:25.241Z,22.90
2023-01-29T06:53:02.518Z,22.10
2023-01-29T06:55:37.981Z,22.35
2023-01-29T06:58:14.175Z,21.25
2023-01-29T07:00:43.286Z,20.05
2023-01-29T07:03:14.754Z,22.20
2023-01-29T07:05:46.859Z,22.05
2023-01-29T07:08:13.891Z,22.10
2023-01-29T07:10:51.817Z,22.30
2023-01-29T07:13:19.886Z,22.90
2023-01-29T07:15:47.603Z,22.63
2023-01-29T07:18:38.101Z,23.05
2023-01-29T07:21:13.463Z,22.83
2023-01-29T07:23:55.537Z,22.30
2023-01-29T07:26:22.274Z,22.58
2023-01-29T07:28:49.059Z,22.25
2023-01-29T07:31:22.277Z,22.67
2023-01-29T07:34:09.458Z,22.55
2023-01-29T07:36:37.697Z,23.25
2023-01-29T07:39:04.448Z,22.27
2023-01-29T07:41:34.052Z,22.30
2023-01-29T07:44:00.794Z,23.67
2023-01-29T07:46:39.543Z,23.48
2023-01-29T07:49:06.306Z,23.35
2023-01-29T07:51:50.545Z,23.15
2023-01-29T07:54:30.455Z,21.75
2023-01-29T07:57:00.352Z,22.85
2023-01-29T07:59:29.759Z,22.38
2023-01-29T08:02:10.206Z,23.27
2023-01-29T08:04:47.815Z,23.50
2023-01-29T08:07:37.716Z,22.55
2023-01-29T08:10:11.605Z,24.25
2023-01-29T08:12:49.569Z,23.33
2023-01-29T08:15:28.224Z,23.73
2023-01-29T08:18:35.545Z,23.13
2023-01-29T08:21:23.964Z,23.48
2023-01-29T08:23:55.491Z,23.35
2023-01-29T08:26:26.525Z,22.73
2023-01-29T08:28:57.217Z,23.02
2023-01-29T08:31:25.660Z,23.75
2023-01-29T08:33:58.957Z,23.38
2023-01-29T08:36:33.316Z,23.52
2023-01-29T08:39:29.250Z,22.70
2023-01-29T08:42:05.564Z,24.05
2023-01-29T08:44:42.053Z,24.08
2023-01-29T08:47:28.643Z,23.17
2023-01-29T08:52:37.789Z,23.20
2023-01-29T08:55:04.987Z,23.90
2023-01-29T08:57:32.226Z,23.08
2023-01-29T09:00:05.758Z,22.05
2023-01-29T09:02:48.707Z,23.33
2023-01-29T09:05:16.565Z,22.20
2023-01-29T09:07:54.290Z,23.08
2023-01-29T09:10:29.645Z,22.08
2023-01-29T09:12:56.477Z,23.48
2023-01-29T09:15:30.089Z,24.83
2023-01-29T09:18:16.541Z,23.17
2023-01-29T09:20:48.031Z,22.90
2023-01-29T09:23:21.368Z,23.15
2023-01-29T09:26:12.519Z,23.48
2023-01-29T09:28:51.881Z,25.58
2023-01-29T09:31:18.821Z,23.02
2023-01-29T09:34:08.978Z,22.58
2023-01-29T09:36:48.310Z,25.40
2023-01-29T09:39:18.243Z,25.23
2023-01-29T09:42:19.108Z,26.40
2023-01-29T09:45:17.683Z,24.85
2023-01-29T09:48:12.086Z,23.23
2023-01-29T09:50:51.835Z,24.83
2023-01-29T09:53:33.664Z,25.42
2023-01-29T09:56:29.098Z,23.50
2023-01-29T09:59:05.580Z,25.40
2023-01-29T10:01:40.523Z,24.85
2023-01-29T10:04:18.987Z,23.60
2023-01-29T10:07:10.485Z,23.73
2023-01-29T10:09:46.164Z,23.17
2023-01-29T10:12:42.711Z,24.98
2023-01-29T10:15:53.784Z,24.77
2023-01-29T10:19:05.997Z,26.45
2023-01-29T10:21:52.772Z,25.33
2023-01-29T10:24:40.472Z,26.40
2023-01-29T10:27:18.337Z,27.02
2023-01-29T10:29:56.597Z,24.17
2023-01-29T10:32:26.339Z,23.73
2023-01-29T10:35:00.083Z,24.65
2023-01-29T10:37:37.007Z,26.45
2023-01-29T10:40:22.781Z,23.80
2023-01-29T10:43:38.873Z,24.40
2023-01-29T10:46:46.203Z,25.05
2023-01-29T10:49:20.578Z,25.00
2023-01-29T10:52:24.619Z,25.58
2023-01-29T10:55:19.427Z,26.23
2023-01-29T10:58:16.160Z,26.67
2023-01-29T11:00:56.270Z,23.42
2023-01-29T11:03:31.251Z,24.85
2023-01-29T11:06:36.912Z,24.95
2023-01-29T11:09:21.846Z,24.90
2023-01-29T11:12:14.237Z,24.55
2023-01-29T11:15:20.381Z,25.45
2023-01-29T11:18:26.377Z,23.13
2023-01-29T11:21:04.822Z,22.30
2023-01-29T11:23:37.116Z,22.05
2023-01-29T11:26:11.566Z,21.75
2023-01-29T11:28:47.463Z,22.60
2023-01-29T11:31:35.562Z,23.10
2023-01-29T11:34:36.335Z,23.48
2023-01-29T11:37:43.108Z,22.73
2023-01-29T11:40:22.544Z,21.10
2023-01-29T11:42:56.887Z,22.05
2023-01-29T11:45:37.884Z,22.77
2023-01-29T11:48:15.973Z,23.17
2023-01-29T11:51:05.532Z,22.45
2023-01-29T11:53:41.565Z,22.85
2023-01-29T11:56:34.215Z,22.10
2023-01-29T11:59:11.042Z,21.50
2023-01-29T12:02:01.354Z,22.25
2023-01-29T12:04:39.757Z,22.08
2023-01-29T12:10:26.297Z,22.50
2023-01-29T12:13:21.510Z,18.35
2023-01-29T12:15:56.802Z,20.60
2023-01-29T12:19:21.125Z,20.42
2023-01-29T12:22:27.676Z,21.38
2023-01-29T12:25:33.580Z,19.40
2023-01-29T12:28:42.517Z,18.10
2023-01-29T12:31:46.356Z,18.42
2023-01-29T12:37:36.642Z,17.55
2023-01-29T12:40:30.630Z,18.17
2023-01-29T12:43:30.604Z,17.73
2023-01-29T12:46:17.548Z,16.08
2023-01-29T12:49:02.654Z,17.98
2023-01-29T12:51:51.882Z,16.95
2023-01-29T12:54:42.654Z,17.45
2023-01-29T12:57:37.340Z,17.42
2023-01-29T13:00:18.373Z,16.13
2023-01-29T13:03:46.526Z,16.95
2023-01-29T13:06:59.661Z,15.65
2023-01-29T13:09:34.372Z,15.35
2023-01-29T13:12:07.335Z,14.65
2023-01-29T13:15:23.690Z,14.43
2023-01-29T13:18:08.370Z,15.63
2023-01-29T13:20:42.659Z,13.93
2023-01-29T13:26:47.009Z,13.88
2023-01-29T13:29:35.850Z,14.02
2023-01-29T13:32:36.023Z,13.32
2023-01-29T13:35:28.849Z,13.30
2023-01-29T13:38:12.959Z,14.75
2023-01-29T13:40:45.065Z,12.70
2023-01-29T13:43:24.018Z,12.95
2023-01-29T13:45:53.881Z,12.50
2023-01-29T13:48:52.785Z,12.40
2023-01-29T13:51:32.263Z,12.60
2023-01-29T13:54:08.350Z,12.57
2023-01-29T13:56:44.447Z,11.80
2023-01-29T13:59:53.764Z,12.77
2023-01-29T14:02:45.713Z,12.80
2023-01-29T14:05:36.505Z,12.90
2023-01-29T14:08:13.676Z,12.07
2023-01-29T14:10:44.639Z,12.60
2023-01-29T14:13:39.775Z,11.40
2023-01-29T14:16:17.788Z,12.45
2023-01-29T14:19:14.217Z,12.07
2023-01-29T14:22:06.157Z,11.55
2023-01-29T14:24:56.333Z,11.65
2023-01-29T14:27:32.943Z,10.65
2023-01-29T14:30:22.299Z,12.27
2023-01-29T14:33:03.539Z,12.90
2023-01-29T14:35:41.196Z,11.43
2023-01-29T14:38:11.066Z,10.30
2023-01-29T14:40:42.672Z,12.25
2023-01-29T14:43:33.099Z,13.18
2023-01-29T14:46:33.447Z,12.90
2023-01-29T14:49:04.420Z,10.30
2023-01-29T14:52:04.996Z,11.65
2023-01-29T14:54:49.296Z,10.98
2023-01-29T14:57:44.582Z,10.55
2023-01-29T15:00:51.294Z,12.88
2023-01-29T15:03:44.522Z,12.80
2023-01-29T15:06:23.197Z,9.68
2023-01-29T15:09:02.938Z,12.07
2023-01-29T15:12:14.158Z,10.95
2023-01-29T15:14:55.971Z,12.68
2023-01-29T15:17:57.985Z,11.30
2023-01-29T15:20:37.497Z,10.68
2023-01-29T15:23:33.287Z,10.88
2023-01-29T15:26:11.716Z,12.50
2023-01-29T15:28:47.107Z,10.63
2023-01-29T15:31:18.737Z,10.80
2023-01-29T15:33:49.137Z,9.05
2023-01-29T15:36:34.508Z,12.95
2023-01-29T15:39:40.963Z,12.70
2023-01-29T15:42:25.979Z,11.90
2023-01-29T15:45:03.364Z,13.38
2023-01-29T15:47:37.678Z,13.35
2023-01-29T15:50:18.292Z,12.88
2023-01-29T15:52:58.313Z,12.40
2023-01-29T15:55:29.005Z,12.43
2023-01-29T15:57:56.248Z,12.43
2023-01-29T16:00:26.521Z,14.63
2023-01-29T16:02:53.848Z,13.40
2023-01-29T16:05:45.172Z,13.45
2023-01-29T16:08:24.867Z,13.70
2023-01-29T16:11:03.535Z,13.63
2023-01-29T16:13:48.368Z,13.60
2023-01-29T16:16:26.518Z,13.98
2023-01-29T16:19:00.749Z,13.18
2023-01-29T16:21:43.700Z,14.23
2023-01-29T16:24:27.365Z,14.13
2023-01-29T16:27:09.541Z,14.40
2023-01-29T16:29:49.551Z,13.32
2023-01-29T16:32:48.633Z,13.80
2023-01-29T16:35:23.667Z,15.63
2023-01-29T16:38:10.820Z,15.25
2023-01-29T16:40:46.059Z,14.95
2023-01-29T16:43:20.716Z,14.95
2023-01-29T16:46:04.563Z,15.73
2023-01-29T16:48:40.243Z,16.13
2023-01-29T16:51:25.853Z,14.98
2023-01-29T16:54:18.497Z,16.30
2023-01-29T16:56:52.918Z,16.63
2023-01-29T16:59:29.190Z,17.00
2023-01-29T17:02:04.539Z,17.95
2023-01-29T17:04:41.856Z,17.15
2023-01-29T17:07:28.933Z,17.23
2023-01-29T17:10:02.073Z,16.17
2023-01-29T17:12:39.691Z,16.33
2023-01-29T17:15:35.315Z,17.15
2023-01-29T17:18:02.910Z,17.25
2023-01-29T17:20:37.610Z,16.83
2023-01-29T17:23:15.494Z,15.57
2023-01-29T17:25:42.630Z,15.95
2023-01-29T17:28:19.056Z,15.85
2023-01-29T17:31:05.879Z,15.85
2023-01-29T17:33:42.573Z,16.10
2023-01-29T17:36:22.559Z,16.55
2023-01-29T17:38:49.601Z,16.85
2023-01-29T17:41:40.795Z,17.08
2023-01-29T17:44:10.519Z,17.90
2023-01-29T17:46:50.706Z,17.02
2023-01-29T17:49:29.056Z,16.80
2023-01-29T17:52:06.159Z,17.50
2023-01-29T17:54:34.925Z,17.85
2023-01-29T17:57:07.462Z,18.23
2023-01-29T18:02:29.760Z,19.02
2023-01-29T18:05:18.259Z,18.27
2023-01-29T18:07:55.136Z,17.55
2023-01-29T18:10:33.750Z,18.02
2023-01-29T18:13:04.237Z,19.02
2023-01-29T18:15:49.590Z,18.00
2023-01-29T18:18:34.099Z,18.02
2023-01-29T18:21:22.693Z,18.30
2023-01-29T18:23:51.678Z,18.42
2023-01-29T18:26:26.085Z,19.15
2023-01-29T18:28:52.942Z,17.70
2023-01-29T18:31:29.891Z,18.75
2023-01-29T18:33:58.769Z,18.92
2023-01-29T18:36:26.335Z,18.73
2023-01-29T18:39:05.813Z,18.45
2023-01-29T18:41:34.176Z,19.52
2023-01-29T18:44:04.012Z,20.48
2023-01-29T18:46:46.917Z,19.92
2023-01-29T18:49:53.111Z,18.98
2023-01-29T18:52:50.264Z,19.20
2023-01-29T18:55:21.268Z,20.00
2023-01-29T18:58:26.248Z,20.05
2023-01-29T19:03:27.065Z,20.20
2023-01-29T19:06:01.365Z,18.58
2023-01-29T19:08:28.569Z,19.00
2023-01-29T19:10:55.581Z,19.73
2023-01-29T19:13:27.296Z,18.67
2023-01-29T19:15:54.803Z,19.13
2023-01-29T19:18:21.819Z,19.52
2023-01-29T19:20:56.131Z,19.80
2023-01-29T19:23:28.457Z,19.77
2023-01-29T19:25:58.308Z,18.75
2023-01-29T19:28:38.193Z,18.58
2023-01-29T19:31:09.636Z,19.45
2023-01-29T19:33:46.053Z,19.00
2023-01-29T19:36:25.147Z,19.27
2023-01-29T19:39:03.783Z,18.65
2023-01-29T19:41:37.539Z,18.83
2023-01-29T19:44:06.842Z,19.63
2023-01-29T19:46:45.770Z,19.63
2023-01-29T19:49:13.294Z,19.05
2023-01-29T19:51:41.108Z,19.95
2023-01-29T19:54:12.955Z,19.67
2023-01-29T19:56:39.779Z,19.83
2023-01-29T19:59:15.860Z,19.05
2023-01-29T20:01:46.888Z,19.77
2023-01-29T20:04:19.287Z,19.85
2023-01-29T20:06:46.166Z,19.25
2023-01-29T20:09:16.555Z,19.95
2023-01-29T20:11:43.366Z,20.58
2023-01-29T20:14:13.129Z,20.17
2023-01-29T20:16:42.884Z,21.20
2023-01-29T20:19:14.195Z,20.40
2023-01-29T20:21:51.324Z,19.90
2023-01-29T20:24:25.220Z,20.02
2023-01-29T20:26:55.191Z,21.98
2023-01-29T20:29:38.493Z,21.95
2023-01-29T20:32:15.360Z,22.38
2023-01-29T20:34:53.446Z,21.25
2023-01-29T20:37:29.604Z,20.73
2023-01-29T20:39:56.554Z,21.98
2023-01-29T20:42:32.321Z,22.35
2023-01-29T20:45:05.925Z,21.85
2023-01-29T20:47:43.184Z,21.45
2023-01-29T20:50:11.875Z,21.27
2023-01-29T20:52:43.157Z,21.73
2023-01-29T20:55:14.232Z,22.40
2023-01-29T20:57:42.760Z,21.65
2023-01-29T21:00:15.700Z,19.65
2023-01-29T21:02:59.781Z,19.42
2023-01-29T21:05:30.730Z,19.73
2023-01-29T21:08:07.210Z,20.38
2023-01-29T21:10:35.651Z,20.10
2023-01-29T21:13:05.541Z,20.55
2023-01-29T21:15:35.534Z,20.60
2023-01-29T21:18:04.672Z,20.80
2023-01-29T21:20:31.964Z,20.10
2023-01-29T21:22:58.898Z,20.25
2023-01-29T21:25:25.732Z,19.75
2023-01-29T21:28:05.822Z,20.25
2023-01-29T21:30:36.328Z,19.50
2023-01-29T21:33:12.479Z,20.52
2023-01-29T21:35:45.247Z,19.25
2023-01-29T21:38:12.297Z,19.50
2023-01-29T21:40:50.722Z,19.05
2023-01-29T21:43:30.608Z,19.75
2023-01-29T21:46:08.600Z,18.90
2023-01-29T21:48:52.733Z,19.30
2023-01-29T21:54:12.839Z,19.73
2023-01-29T21:59:35.349Z,19.63
2023-01-29T22:02:03.634Z,18.85
2023-01-29T22:04:43.503Z,21.05
2023-01-29T22:07:17.028Z,20.08
2023-01-29T22:09:43.851Z,20.35
2023-01-29T22:12:12.328Z,21.67
2023-01-29T22:14:42.361Z,20.73
2023-01-29T22:17:19.641Z,21.35
2023-01-29T22:20:17.820Z,20.50
2023-01-29T22:23:05.254Z,21.40
2023-01-29T22:25:52.950Z,21.10
2023-01-29T22:28:32.438Z,21.73
2023-01-29T22:31:14.102Z,21.35
2023-01-29T22:33:41.914Z,21.63
2023-01-29T22:36:11.960Z,20.25
2023-01-29T22:38:48.840Z,21.95
2023-01-29T22:41:27.055Z,20.98
2023-01-29T22:43:53.949Z,20.58
2023-01-29T22:46:44.295Z,21.30
2023-01-29T22:49:13.762Z,21.75
2023-01-29T22:51:46.277Z,20.27
2023-01-29T22:54:14.181Z,21.42
2023-01-29T22:56:45.083Z,21.63
2023-01-29T22:59:14.109Z,23.02
2023-01-29T23:01:41.031Z,21.92
2023-01-29T23:04:18.182Z,21.27
2023-01-29T23:06:55.487Z,21.10
2023-01-29T23:09:46.951Z,22.05
2023-01-29T23:12:19.945Z,22.85
2023-01-29T23:14:46.899Z,21.45
2023-01-29T23:17:22.990Z,21.88
2023-01-29T23:20:01.422Z,29.77
2023-01-29T23:22:28.298Z,39.05
2023-01-29T23:25:05.250Z,28.60
2023-01-29T23:27:34.199Z,27.50
2023-01-29T23:30:03.489Z,23.08
2023-01-29T23:32:43.792Z,20.63
2023-01-29T23:35:10.735Z,22.40
2023-01-29T23:38:03.104Z,21.08
2023-01-29T23:40:39.987Z,20.27
2023-01-29T23:43:15.885Z,20.98
2023-01-29T23:45:45.723Z,20.33
2023-01-29T23:48:12.599Z,19.40
2023-01-29T23:50:42.505Z,19.20
2023-01-29T23:53:11.921Z,20.85
2023-01-29T23:55:38.782Z,19.17
2023-01-29T23:58:08.128Z,19.70
