createdAt,value
2018-04-01T00:00:19.715Z,995.99
2018-04-01T00:01:19.650Z,995.97
2018-04-01T00:03:13.279Z,996.01
2018-04-01T00:04:13.254Z,995.98
2018-04-01T00:06:07.050Z,995.92
2018-04-01T00:07:06.983Z,995.94
2018-04-01T00:09:02.428Z,995.88
2018-04-01T00:10:01.736Z,995.87
2018-04-01T00:11:55.256Z,995.93
2018-04-01T00:12:55.188Z,995.98
2018-04-01T00:14:48.850Z,996.01
2018-04-01T00:15:48.809Z,996.00
2018-04-01T00:17:42.426Z,996.01
2018-04-01T00:18:42.374Z,995.96
2018-04-01T00:20:35.902Z,996.04
2018-04-01T00:21:35.878Z,996.03
2018-04-01T00:23:29.517Z,996.06
2018-04-01T00:24:29.451Z,996.04
2018-04-01T00:26:23.873Z,996.09
2018-04-01T00:27:23.015Z,996.13
2018-04-01T00:29:17.443Z,996.13
2018-04-01T00:30:16.639Z,996.15
2018-04-01T00:32:11.069Z,996.17
2018-04-01T00:33:10.327Z,996.23
2018-04-01T00:35:04.270Z,996.26
2018-04-01T00:36:03.822Z,996.25
2018-04-01T00:37:58.247Z,996.33
2018-04-01T00:38:57.462Z,996.32
2018-04-01T00:40:51.214Z,996.32
2018-04-01T00:41:51.170Z,996.33
2018-04-01T00:43:44.678Z,996.32
2018-04-01T00:44:44.668Z,996.34
2018-04-01T00:46:39.092Z,996.37
2018-04-01T00:47:38.246Z,996.33
2018-04-01T00:49:32.002Z,996.34
2018-04-01T00:50:31.989Z,996.32
2018-04-01T00:52:26.423Z,996.32
2018-04-01T00:53:25.569Z,996.35
2018-04-01T00:55:20.004Z,996.39
2018-04-01T00:56:19.150Z,996.40
2018-04-01T00:58:13.573Z,996.43
2018-04-01T00:59:12.661Z,996.42
2018-04-01T01:01:06.346Z,996.42
2018-04-01T01:02:06.284Z,996.44
2018-04-01T01:03:59.784Z,996.47
2018-04-01T01:04:59.751Z,996.45
2018-04-01T01:06:53.338Z,996.43
2018-04-01T01:07:53.310Z,996.43
2018-04-01T01:09:47.732Z,996.42
2018-04-01T01:10:46.930Z,996.44
2018-04-01T01:12:40.425Z,996.45
2018-04-01T01:13:40.359Z,996.44
2018-04-01T01:15:34.010Z,996.45
2018-04-01T01:16:33.997Z,996.48
2018-04-01T01:18:27.588Z,996.45
2018-04-01T01:19:27.550Z,996.46
2018-04-01T01:21:21.971Z,996.45
2018-04-01T01:22:21.327Z,996.51
2018-04-01T01:24:15.776Z,996.44
2018-04-01T01:25:15.004Z,996.46
2018-04-01T01:27:08.984Z,996.43
2018-04-01T01:28:08.644Z,996.47
2018-04-01T01:30:03.065Z,996.43
2018-04-01T01:31:02.223Z,996.40
2018-04-01T01:32:55.897Z,996.37
2018-04-01T01:33:55.841Z,996.33
2018-04-01T01:35:50.277Z,996.28
2018-04-01T01:36:49.561Z,996.26
2018-04-01T01:38:43.125Z,996.24
2018-04-01T01:39:43.081Z,996.26
2018-04-01T01:41:36.781Z,996.27
2018-04-01T01:42:36.729Z,996.26
2018-04-01T01:43:36.721Z,996.28
2018-04-01T01:44:36.706Z,996.28
2018-04-01T01:45:36.697Z,996.30
2018-04-01T01:46:36.684Z,996.28
2018-04-01T01:47:36.677Z,996.28
2018-04-01T01:48:36.667Z,996.32
2018-04-01T01:49:36.652Z,996.30
2018-04-01T01:50:36.639Z,996.28
2018-04-01T01:51:36.631Z,996.33
2018-04-01T01:52:36.624Z,996.32
2018-04-01T01:53:36.619Z,996.35
2018-04-01T01:54:36.605Z,996.35
2018-04-01T01:55:36.600Z,996.36
2018-04-01T01:56:36.585Z,996.34
2018-04-01T01:57:36.568Z,996.32
2018-04-01T01:58:36.557Z,996.30
2018-04-01T01:59:36.550Z,996.28
2018-04-01T02:00:36.534Z,996.29
2018-04-01T02:01:36.528Z,996.25
2018-04-01T02:02:36.520Z,996.31
2018-04-01T02:03:36.504Z,996.28
2018-04-01T02:04:36.499Z,996.32
2018-04-01T02:05:36.494Z,996.29
2018-04-01T02:06:36.481Z,996.30
2018-04-01T02:07:36.464Z,996.33
2018-04-01T02:08:36.460Z,996.34
2018-04-01T02:09:36.439Z,996.29
2018-04-01T02:10:36.430Z,996.29
2018-04-01T02:11:36.425Z,996.29
2018-04-01T02:12:36.411Z,996.29
2018-04-01T02:13:36.408Z,996.28
2018-04-01T02:14:36.389Z,996.29
2018-04-01T02:15:36.374Z,996.35
2018-04-01T02:16:36.367Z,996.30
2018-04-01T02:17:36.362Z,996.33
2018-04-01T02:18:36.347Z,996.33
2018-04-01T02:19:36.337Z,996.32
2018-04-01T02:20:36.341Z,996.36
2018-04-01T02:21:36.309Z,996.34
2018-04-01T02:22:36.306Z,996.34
2018-04-01T02:23:36.294Z,996.35
2018-04-01T02:24:36.281Z,996.34
2018-04-01T02:25:36.274Z,996.33
2018-04-01T02:26:36.265Z,996.33
2018-04-01T02:27:36.254Z,996.35
2018-04-01T02:28:36.242Z,996.36
2018-04-01T02:29:36.231Z,996.37
2018-04-01T02:30:36.223Z,996.37
2018-04-01T02:31:36.289Z,996.35
2018-04-01T02:32:36.197Z,996.32
2018-04-01T02:33:36.184Z,996.35
2018-04-01T02:34:36.181Z,996.38
2018-04-01T02:35:36.168Z,996.38
2018-04-01T02:36:36.156Z,996.35
2018-04-01T02:37:36.148Z,996.41
2018-04-01T02:38:36.134Z,996.36
2018-04-01T02:39:36.127Z,996.35
2018-04-01T02:40:36.115Z,996.37
2018-04-01T02:41:36.105Z,996.41
2018-04-01T02:42:36.095Z,996.38
2018-04-01T02:43:36.084Z,996.40
2018-04-01T02:44:36.070Z,996.37
2018-04-01T02:45:36.061Z,996.34
2018-04-01T02:46:36.052Z,996.33
2018-04-01T02:47:36.066Z,996.33
2018-04-01T02:48:37.013Z,996.31
2018-04-01T02:49:36.021Z,996.30
2018-04-01T02:50:36.010Z,996.28
2018-04-01T02:51:36.002Z,996.32
2018-04-01T02:52:35.988Z,996.31
2018-04-01T02:53:35.978Z,996.32
2018-04-01T02:54:35.964Z,996.33
2018-04-01T02:55:35.960Z,996.32
2018-04-01T02:56:35.947Z,996.32
2018-04-01T02:57:35.937Z,996.29
2018-04-01T02:58:35.926Z,996.29
2018-04-01T02:59:35.916Z,996.33
2018-04-01T03:00:35.909Z,996.31
2018-04-01T03:01:35.891Z,996.34
2018-04-01T03:02:35.878Z,996.33
2018-04-01T03:03:35.881Z,996.35
2018-04-01T03:04:35.935Z,996.33
2018-04-01T03:05:35.861Z,996.33
2018-04-01T03:06:35.839Z,996.35
2018-04-01T03:07:35.829Z,996.34
2018-04-01T03:08:35.820Z,996.34
2018-04-01T03:09:35.809Z,996.33
2018-04-01T03:10:35.797Z,996.32
2018-04-01T03:11:35.786Z,996.33
2018-04-01T03:12:35.776Z,996.34
2018-04-01T03:13:35.770Z,996.35
2018-04-01T03:14:35.784Z,996.34
2018-04-01T03:15:35.769Z,996.35
2018-04-01T03:16:35.737Z,996.30
2018-04-01T03:17:35.727Z,996.33
2018-04-01T03:18:35.712Z,996.32
2018-04-01T03:19:35.707Z,996.34
2018-04-01T03:20:35.695Z,996.34
2018-04-01T03:21:35.682Z,996.29
2018-04-01T03:22:35.673Z,996.34
2018-04-01T03:23:35.663Z,996.34
2018-04-01T03:24:35.649Z,996.36
2018-04-01T03:25:35.644Z,996.35
2018-04-01T03:26:35.631Z,996.38
2018-04-01T03:27:35.618Z,996.37
2018-04-01T03:28:35.609Z,996.44
2018-04-01T03:29:35.597Z,996.38
2018-04-01T03:30:35.597Z,996.35
2018-04-01T03:31:35.590Z,996.39
2018-04-01T03:32:35.567Z,996.36
2018-04-01T03:33:35.557Z,996.36
2018-04-01T03:34:35.546Z,996.39
2018-04-01T03:35:35.535Z,996.42
2018-04-01T03:36:35.522Z,996.43
2018-04-01T03:37:35.512Z,996.42
2018-04-01T03:38:35.504Z,996.41
2018-04-01T03:39:35.494Z,996.41
2018-04-01T03:40:35.483Z,996.42
2018-04-01T03:41:35.473Z,996.41
2018-04-01T03:42:35.468Z,996.39
2018-04-01T03:43:35.453Z,996.41
2018-04-01T03:44:35.442Z,996.45
2018-04-01T03:45:35.432Z,996.48
2018-04-01T03:46:35.422Z,996.47
2018-04-01T03:47:35.410Z,996.49
2018-04-01T03:48:35.395Z,996.47
2018-04-01T03:49:35.394Z,996.47
2018-04-01T03:50:35.378Z,996.47
2018-04-01T03:51:35.372Z,996.42
2018-04-01T03:52:35.356Z,996.44
2018-04-01T03:53:35.356Z,996.44
2018-04-01T03:54:35.334Z,996.44
2018-04-01T03:55:35.321Z,996.43
2018-04-01T03:56:35.313Z,996.45
2018-04-01T03:57:35.304Z,996.45
2018-04-01T03:58:35.290Z,996.43
2018-04-01T03:59:35.284Z,996.47
2018-04-01T04:00:35.277Z,996.49
2018-04-01T04:01:35.259Z,996.47
2018-04-01T04:02:35.251Z,996.51
2018-04-01T04:03:35.242Z,996.49
2018-04-01T04:04:35.234Z,996.48
2018-04-01T04:05:35.216Z,996.50
2018-04-01T04:06:35.209Z,996.49
2018-04-01T04:07:35.198Z,996.48
2018-04-01T04:08:35.190Z,996.44
2018-04-01T04:09:35.174Z,996.47
2018-04-01T04:10:35.167Z,996.48
2018-04-01T04:11:35.158Z,996.45
2018-04-01T04:12:35.151Z,996.43
2018-04-01T04:13:35.133Z,996.44
2018-04-01T04:14:35.124Z,996.46
2018-04-01T04:15:35.114Z,996.42
2018-04-01T04:16:35.103Z,996.46
2018-04-01T04:17:35.101Z,996.45
2018-04-01T04:18:35.079Z,996.44
2018-04-01T04:19:35.070Z,996.45
2018-04-01T04:20:35.064Z,996.45
2018-04-01T04:21:35.047Z,996.46
2018-04-01T04:22:35.037Z,996.48
2018-04-01T04:23:35.034Z,996.51
2018-04-01T04:24:35.016Z,996.49
2018-04-01T04:25:35.001Z,996.50
2018-04-01T04:26:35.006Z,996.48
2018-04-01T04:27:34.984Z,996.51
2018-04-01T04:28:34.975Z,996.52
2018-04-01T04:29:34.965Z,996.54
2018-04-01T04:30:34.952Z,996.54
2018-04-01T04:31:34.940Z,996.54
2018-04-01T04:32:34.944Z,996.53
2018-04-01T04:33:34.923Z,996.52
2018-04-01T04:34:34.920Z,996.49
2018-04-01T04:35:34.895Z,996.52
2018-04-01T04:36:34.886Z,996.53
2018-04-01T04:37:34.878Z,996.56
2018-04-01T04:38:34.866Z,996.59
2018-04-01T04:39:34.858Z,996.58
2018-04-01T04:40:34.851Z,996.63
2018-04-01T04:41:34.836Z,996.64
2018-04-01T04:42:34.824Z,996.65
2018-04-01T04:43:34.821Z,996.62
2018-04-01T04:44:34.806Z,996.69
2018-04-01T04:45:35.528Z,996.66
2018-04-01T04:46:34.782Z,996.69
2018-04-01T04:47:34.774Z,996.76
2018-04-01T04:48:34.773Z,996.71
2018-04-01T04:49:34.748Z,996.74
2018-04-01T04:50:34.740Z,996.78
2018-04-01T04:51:34.729Z,996.79
2018-04-01T04:52:34.717Z,996.80
2018-04-01T04:53:34.711Z,996.78
2018-04-01T04:54:34.696Z,996.80
2018-04-01T04:55:34.682Z,996.79
2018-04-01T04:56:34.686Z,996.81
2018-04-01T04:57:34.671Z,996.81
2018-04-01T04:58:34.658Z,996.79
2018-04-01T04:59:34.644Z,996.82
2018-04-01T05:00:34.629Z,996.80
2018-04-01T05:01:34.620Z,996.78
2018-04-01T05:02:34.618Z,996.85
2018-04-01T05:03:34.601Z,996.76
2018-04-01T05:04:34.587Z,996.76
2018-04-01T05:05:34.578Z,996.81
2018-04-01T05:06:34.564Z,996.78
2018-04-01T05:07:34.556Z,996.80
2018-04-01T05:08:34.549Z,996.81
2018-04-01T05:09:34.534Z,996.91
2018-04-01T05:10:34.532Z,996.92
2018-04-01T05:11:34.516Z,996.94
2018-04-01T05:12:34.505Z,996.98
2018-04-01T05:13:34.489Z,997.04
2018-04-01T05:14:34.478Z,997.01
2018-04-01T05:15:34.468Z,997.07
2018-04-01T05:16:34.463Z,997.10
2018-04-01T05:17:34.450Z,997.15
2018-04-01T05:18:34.439Z,997.16
2018-04-01T05:19:34.432Z,997.16
2018-04-01T05:20:34.415Z,997.19
2018-04-01T05:21:34.408Z,997.18
2018-04-01T05:22:34.396Z,997.18
2018-04-01T05:23:34.386Z,997.17
2018-04-01T05:24:34.374Z,997.20
2018-04-01T05:25:34.362Z,997.19
2018-04-01T05:26:34.355Z,997.21
2018-04-01T05:27:34.343Z,997.27
2018-04-01T05:28:34.330Z,997.28
2018-04-01T05:29:34.320Z,997.28
2018-04-01T05:30:34.310Z,997.26
2018-04-01T05:31:34.315Z,997.27
2018-04-01T05:32:34.288Z,997.29
2018-04-01T05:33:34.279Z,997.31
2018-04-01T05:34:34.267Z,997.31
2018-04-01T05:35:34.256Z,997.33
2018-04-01T05:36:34.242Z,997.32
2018-04-01T05:37:34.231Z,997.36
2018-04-01T05:38:34.222Z,997.38
2018-04-01T05:39:34.213Z,997.38
2018-04-01T05:40:34.202Z,997.39
2018-04-01T05:41:34.196Z,997.38
2018-04-01T05:42:34.177Z,997.40
2018-04-01T05:43:34.174Z,997.37
2018-04-01T05:44:34.160Z,997.39
2018-04-01T05:45:34.150Z,997.38
2018-04-01T05:46:34.138Z,997.40
2018-04-01T05:47:34.122Z,997.39
2018-04-01T05:48:34.159Z,997.39
2018-04-01T05:49:34.104Z,997.41
2018-04-01T05:50:34.100Z,997.46
2018-04-01T05:51:34.113Z,997.49
2018-04-01T05:52:34.074Z,997.49
2018-04-01T05:53:34.065Z,997.51
2018-04-01T05:54:34.063Z,997.49
2018-04-01T05:55:34.046Z,997.52
2018-04-01T05:56:34.033Z,997.54
2018-04-01T05:57:34.020Z,997.61
2018-04-01T05:58:34.006Z,997.59
2018-04-01T05:59:34.015Z,997.60
2018-04-01T06:00:33.987Z,997.64
2018-04-01T06:01:33.980Z,997.65
2018-04-01T06:02:33.966Z,997.64
2018-04-01T06:03:33.978Z,997.66
2018-04-01T06:04:33.940Z,997.66
2018-04-01T06:05:33.940Z,997.70
2018-04-01T06:06:33.922Z,997.73
2018-04-01T06:07:33.912Z,997.71
2018-04-01T06:08:33.913Z,997.72
2018-04-01T06:09:33.890Z,997.76
2018-04-01T06:10:33.879Z,997.77
2018-04-01T06:11:33.877Z,997.80
2018-04-01T06:12:33.860Z,997.82
2018-04-01T06:13:33.850Z,997.89
2018-04-01T06:14:33.838Z,997.89
2018-04-01T06:15:33.827Z,997.94
2018-04-01T06:16:33.814Z,997.97
2018-04-01T06:17:33.810Z,997.97
2018-04-01T06:18:33.791Z,997.97
2018-04-01T06:19:33.807Z,998.01
2018-04-01T06:20:33.778Z,998.04
2018-04-01T06:21:33.763Z,998.04
2018-04-01T06:22:33.750Z,998.06
2018-04-01T06:23:33.741Z,998.06
2018-04-01T06:24:33.729Z,998.10
2018-04-01T06:25:33.725Z,998.07
2018-04-01T06:26:33.713Z,998.07
2018-04-01T06:27:33.700Z,998.09
2018-04-01T06:28:33.689Z,998.09
2018-04-01T06:29:33.677Z,998.09
2018-04-01T06:30:33.666Z,998.14
2018-04-01T06:31:33.659Z,998.09
2018-04-01T06:32:33.645Z,998.11
2018-04-01T06:33:33.634Z,998.13
2018-04-01T06:34:33.621Z,998.14
2018-04-01T06:35:33.616Z,998.15
2018-04-01T06:36:33.600Z,998.16
2018-04-01T06:37:33.591Z,998.17
2018-04-01T06:38:33.582Z,998.18
2018-04-01T06:39:33.572Z,998.20
2018-04-01T06:40:33.560Z,998.23
2018-04-01T06:41:33.548Z,998.22
2018-04-01T06:42:33.536Z,998.21
2018-04-01T06:43:33.524Z,998.24
2018-04-01T06:44:33.515Z,998.21
2018-04-01T06:45:33.505Z,998.26
2018-04-01T06:46:33.497Z,998.27
2018-04-01T06:47:33.482Z,998.27
2018-04-01T06:48:33.473Z,998.30
2018-04-01T06:49:33.461Z,998.28
2018-04-01T06:50:33.449Z,998.31
2018-04-01T06:51:33.442Z,998.32
2018-04-01T06:52:33.429Z,998.36
2018-04-01T06:53:33.414Z,998.43
2018-04-01T06:54:33.407Z,998.37
2018-04-01T06:55:33.397Z,998.45
2018-04-01T06:56:33.386Z,998.40
2018-04-01T06:57:33.376Z,998.42
2018-04-01T06:58:33.364Z,998.43
2018-04-01T06:59:33.351Z,998.46
2018-04-01T07:00:33.344Z,998.50
2018-04-01T07:01:33.329Z,998.50
2018-04-01T07:02:33.368Z,998.52
2018-04-01T07:03:33.313Z,998.58
2018-04-01T07:04:33.300Z,998.60
2018-04-01T07:05:33.292Z,998.58
2018-04-01T07:06:33.275Z,998.59
2018-04-01T07:07:33.273Z,998.62
2018-04-01T07:08:33.257Z,998.62
2018-04-01T07:09:33.247Z,998.64
2018-04-01T07:10:33.235Z,998.62
2018-04-01T07:11:33.225Z,998.69
2018-04-01T07:12:33.216Z,998.69
2018-04-01T07:13:33.200Z,998.73
2018-04-01T07:14:33.193Z,998.77
2018-04-01T07:15:33.179Z,998.79
2018-04-01T07:16:33.169Z,998.84
2018-04-01T07:17:33.212Z,998.87
2018-04-01T07:18:33.147Z,998.88
2018-04-01T07:19:33.134Z,998.90
2018-04-01T07:20:33.126Z,998.91
2018-04-01T07:21:33.119Z,998.90
2018-04-01T07:22:33.106Z,998.97
2018-04-01T07:23:33.096Z,999.01
2018-04-01T07:24:33.083Z,998.96
2018-04-01T07:25:33.074Z,999.02
2018-04-01T07:26:33.058Z,999.02
2018-04-01T07:27:34.030Z,999.03
2018-04-01T07:28:33.038Z,999.06
2018-04-01T07:29:33.026Z,999.06
2018-04-01T07:30:33.023Z,999.05
2018-04-01T07:31:33.016Z,999.11
2018-04-01T07:32:32.993Z,999.07
2018-04-01T07:33:32.985Z,999.09
2018-04-01T07:34:33.534Z,999.12
2018-04-01T07:35:32.960Z,999.15
2018-04-01T07:36:32.950Z,999.18
2018-04-01T07:37:32.944Z,999.17
2018-04-01T07:38:32.928Z,999.16
2018-04-01T07:39:32.916Z,999.18
2018-04-01T07:40:32.909Z,999.18
2018-04-01T07:41:32.896Z,999.17
2018-04-01T07:42:32.890Z,999.19
2018-04-01T07:43:32.877Z,999.20
2018-04-01T07:44:34.538Z,999.19
2018-04-01T07:45:32.858Z,999.16
2018-04-01T07:46:32.842Z,999.13
2018-04-01T07:47:33.541Z,999.11
2018-04-01T07:48:32.823Z,999.14
2018-04-01T07:49:32.813Z,999.15
2018-04-01T07:50:32.800Z,999.19
2018-04-01T07:51:32.792Z,999.20
2018-04-01T07:52:32.784Z,999.21
2018-04-01T07:53:32.773Z,999.24
2018-04-01T07:54:32.782Z,999.26
2018-04-01T07:55:32.747Z,999.25
2018-04-01T07:56:32.736Z,999.27
2018-04-01T07:57:32.726Z,999.30
2018-04-01T07:58:32.729Z,999.29
2018-04-01T07:59:32.707Z,999.32
2018-04-01T08:00:32.711Z,999.32
2018-04-01T08:01:32.684Z,999.35
2018-04-01T08:02:32.677Z,999.34
2018-04-01T08:03:32.664Z,999.38
2018-04-01T08:04:32.652Z,999.38
2018-04-01T08:05:32.648Z,999.38
2018-04-01T08:06:32.634Z,999.37
2018-04-01T08:07:32.621Z,999.38
2018-04-01T08:08:32.613Z,999.37
2018-04-01T08:09:32.607Z,999.45
2018-04-01T08:10:32.621Z,999.43
2018-04-01T08:11:32.593Z,999.45
2018-04-01T08:12:32.571Z,999.45
2018-04-01T08:13:32.559Z,999.48
2018-04-01T08:14:32.547Z,999.49
2018-04-01T08:15:32.540Z,999.50
2018-04-01T08:16:32.539Z,999.50
2018-04-01T08:17:32.533Z,999.47
2018-04-01T08:18:32.508Z,999.54
2018-04-01T08:19:32.504Z,999.54
2018-04-01T08:20:32.484Z,999.55
2018-04-01T08:21:32.476Z,999.57
2018-04-01T08:22:32.474Z,999.52
2018-04-01T08:23:32.453Z,999.57
2018-04-01T08:24:32.440Z,999.58
2018-04-01T08:25:32.438Z,999.59
2018-04-01T08:26:32.423Z,999.62
2018-04-01T08:27:32.417Z,999.61
2018-04-01T08:28:33.040Z,999.64
2018-04-01T08:29:32.404Z,999.64
2018-04-01T08:30:33.045Z,999.64
2018-04-01T08:31:32.369Z,999.67
2018-04-01T08:32:32.364Z,999.65
2018-04-01T08:33:32.352Z,999.65
2018-04-01T08:34:32.357Z,999.68
2018-04-01T08:35:32.353Z,999.70
2018-04-01T08:36:32.317Z,999.70
2018-04-01T08:37:32.308Z,999.70
2018-04-01T08:38:32.298Z,999.67
2018-04-01T08:39:32.297Z,999.70
2018-04-01T08:40:32.283Z,999.76
2018-04-01T08:41:32.279Z,999.76
2018-04-01T08:42:32.262Z,999.79
2018-04-01T08:43:32.248Z,999.81
2018-04-01T08:44:32.240Z,999.80
2018-04-01T08:45:32.231Z,999.83
2018-04-01T08:46:32.259Z,999.88
2018-04-01T08:47:32.205Z,999.89
2018-04-01T08:48:32.200Z,999.89
2018-04-01T08:49:33.239Z,999.91
2018-04-01T08:50:43.049Z,999.93
2018-04-01T08:51:32.189Z,999.95
2018-04-01T08:52:32.167Z,999.94
2018-04-01T08:53:32.151Z,1000.00
2018-04-01T08:54:32.137Z,1000.00
2018-04-01T08:55:32.129Z,1000.01
2018-04-01T08:56:32.140Z,999.99
2018-04-01T08:57:32.114Z,999.95
2018-04-01T08:58:32.101Z,999.98
2018-04-01T08:59:32.138Z,1000.00
2018-04-01T09:00:32.084Z,999.99
2018-04-01T09:01:32.068Z,1000.00
2018-04-01T09:02:32.063Z,999.99
2018-04-01T09:03:32.052Z,1000.02
2018-04-01T09:04:32.042Z,999.97
2018-04-01T09:05:32.034Z,1000.01
2018-04-01T09:06:32.023Z,1000.01
2018-04-01T09:07:32.008Z,1000.00
2018-04-01T09:08:31.997Z,1000.02
2018-04-01T09:09:31.993Z,1000.05
2018-04-01T09:10:32.045Z,1000.04
2018-04-01T09:11:31.972Z,1000.08
2018-04-01T09:12:31.966Z,1000.05
2018-04-01T09:13:31.961Z,1000.08
2018-04-01T09:14:31.946Z,1000.11
2018-04-01T09:15:31.938Z,1000.11
2018-04-01T09:16:31.931Z,1000.10
2018-04-01T09:17:31.917Z,1000.11
2018-04-01T09:18:31.905Z,1000.12
2018-04-01T09:19:31.902Z,1000.13
2018-04-01T09:20:31.887Z,1000.13
2018-04-01T09:21:31.878Z,1000.17
2018-04-01T09:22:31.867Z,1000.12
2018-04-01T09:23:31.861Z,1000.16
2018-04-01T09:24:31.851Z,1000.21
2018-04-01T09:25:31.837Z,1000.15
2018-04-01T09:26:31.830Z,1000.18
2018-04-01T09:27:31.823Z,1000.25
2018-04-01T09:28:31.806Z,1000.20
2018-04-01T09:29:31.804Z,1000.22
2018-04-01T09:30:31.795Z,1000.27
2018-04-01T09:31:31.782Z,1000.30
2018-04-01T09:32:31.781Z,1000.30
2018-04-01T09:33:31.763Z,1000.31
2018-04-01T09:34:31.770Z,1000.35
2018-04-01T09:35:31.745Z,1000.32
2018-04-01T09:36:31.737Z,1000.38
2018-04-01T09:37:31.727Z,1000.39
2018-04-01T09:38:31.714Z,1000.38
2018-04-01T09:39:31.705Z,1000.36
2018-04-01T09:40:31.694Z,1000.42
2018-04-01T09:41:31.687Z,1000.46
2018-04-01T09:42:31.676Z,1000.49
2018-04-01T09:43:31.669Z,1000.47
2018-04-01T09:44:31.662Z,1000.48
2018-04-01T09:45:31.651Z,1000.53
2018-04-01T09:46:31.645Z,1000.54
2018-04-01T09:47:31.656Z,1000.56
2018-04-01T09:48:31.629Z,1000.62
2018-04-01T09:49:31.620Z,1000.61
2018-04-01T09:50:31.607Z,1000.66
2018-04-01T09:51:31.595Z,1000.69
2018-04-01T09:52:31.590Z,1000.74
2018-04-01T09:53:31.572Z,1000.75
2018-04-01T09:54:31.564Z,1000.76
2018-04-01T09:55:31.563Z,1000.72
2018-04-01T09:56:31.552Z,1000.75
2018-04-01T09:57:31.542Z,1000.76
2018-04-01T09:58:31.531Z,1000.76
2018-04-01T09:59:31.517Z,1000.71
2018-04-01T10:00:31.513Z,1000.75
2018-04-01T10:01:31.504Z,1000.73
2018-04-01T10:02:31.517Z,1000.75
2018-04-01T10:03:31.491Z,1000.77
2018-04-01T10:04:31.481Z,1000.79
2018-04-01T10:05:31.467Z,1000.80
2018-04-01T10:06:31.457Z,1000.82
2018-04-01T10:07:31.450Z,1000.82
2018-04-01T10:08:31.437Z,1000.83
2018-04-01T10:09:31.428Z,1000.82
2018-04-01T10:10:31.420Z,1000.81
2018-04-01T10:11:31.411Z,1000.85
2018-04-01T10:12:31.395Z,1000.84
2018-04-01T10:13:31.390Z,1000.84
2018-04-01T10:14:31.378Z,1000.83
2018-04-01T10:15:33.060Z,1000.86
2018-04-01T10:16:31.362Z,1000.92
2018-04-01T10:17:31.351Z,1000.93
2018-04-01T10:18:31.357Z,1000.96
2018-04-01T10:19:31.333Z,1000.97
2018-04-01T10:20:31.324Z,1000.97
2018-04-01T10:21:31.315Z,1000.96
2018-04-01T10:22:31.301Z,1001.00
2018-04-01T10:23:31.296Z,1001.00
2018-04-01T10:24:31.284Z,1001.02
2018-04-01T10:25:31.276Z,1001.06
2018-04-01T10:26:31.268Z,1001.05
2018-04-01T10:27:31.259Z,1001.05
2018-04-01T10:28:31.272Z,1001.07
2018-04-01T10:29:31.235Z,1001.08
2018-04-01T10:30:31.228Z,1001.10
2018-04-01T10:31:31.217Z,1001.10
2018-04-01T10:32:31.230Z,1001.13
2018-04-01T10:33:31.211Z,1001.11
2018-04-01T10:34:31.192Z,1001.14
2018-04-01T10:35:31.179Z,1001.15
2018-04-01T10:36:31.173Z,1001.19
2018-04-01T10:37:31.157Z,1001.22
2018-04-01T10:38:31.147Z,1001.23
2018-04-01T10:39:31.141Z,1001.23
2018-04-01T10:40:31.130Z,1001.25
2018-04-01T10:41:31.120Z,1001.26
2018-04-01T10:42:31.110Z,1001.30
2018-04-01T10:43:31.101Z,1001.33
2018-04-01T10:44:31.092Z,1001.32
2018-04-01T10:45:31.085Z,1001.33
2018-04-01T10:46:31.071Z,1001.37
2018-04-01T10:47:31.063Z,1001.42
2018-04-01T10:48:31.051Z,1001.41
2018-04-01T10:49:31.079Z,1001.46
2018-04-01T10:50:31.032Z,1001.47
2018-04-01T10:51:31.023Z,1001.51
2018-04-01T10:52:31.012Z,1001.53
2018-04-01T10:53:31.005Z,1001.55
2018-04-01T10:54:30.995Z,1001.56
2018-04-01T10:55:30.986Z,1001.58
2018-04-01T10:56:30.981Z,1001.58
2018-04-01T10:57:30.976Z,1001.59
2018-04-01T10:58:30.957Z,1001.65
2018-04-01T10:59:30.950Z,1001.67
2018-04-01T11:00:30.950Z,1001.66
2018-04-01T11:01:30.928Z,1001.68
2018-04-01T11:02:30.919Z,1001.69
2018-04-01T11:03:30.909Z,1001.66
2018-04-01T11:04:30.899Z,1001.68
2018-04-01T11:05:30.888Z,1001.72
2018-04-01T11:06:30.881Z,1001.73
2018-04-01T11:07:30.869Z,1001.74
2018-04-01T11:08:30.861Z,1001.73
2018-04-01T11:09:30.855Z,1001.74
2018-04-01T11:10:30.843Z,1001.71
2018-04-01T11:11:30.832Z,1001.76
2018-04-01T11:12:30.823Z,1001.78
2018-04-01T11:13:30.813Z,1001.78
2018-04-01T11:14:30.808Z,1001.80
2018-04-01T11:15:30.797Z,1001.82
2018-04-01T11:16:30.784Z,1001.82
2018-04-01T11:17:30.776Z,1001.82
2018-04-01T11:18:30.764Z,1001.76
2018-04-01T11:19:30.757Z,1001.79
2018-04-01T11:20:30.746Z,1001.80
2018-04-01T11:21:30.740Z,1001.84
2018-04-01T11:22:30.731Z,1001.87
2018-04-01T11:23:30.721Z,1001.87
2018-04-01T11:24:30.711Z,1001.92
2018-04-01T11:25:30.707Z,1001.88
2018-04-01T11:26:30.694Z,1001.87
2018-04-01T11:27:30.682Z,1001.93
2018-04-01T11:28:30.672Z,1001.94
2018-04-01T11:29:30.663Z,1001.93
2018-04-01T11:30:30.655Z,1001.92
2018-04-01T11:31:30.701Z,1001.90
2018-04-01T11:32:30.635Z,1001.92
2018-04-01T11:33:30.624Z,1001.91
2018-04-01T11:34:30.615Z,1001.92
2018-04-01T11:35:30.609Z,1001.93
2018-04-01T11:36:30.602Z,1001.95
2018-04-01T11:37:30.590Z,1001.89
2018-04-01T11:38:30.580Z,1001.92
2018-04-01T11:39:30.572Z,1001.92
2018-04-01T11:40:30.561Z,1001.93
2018-04-01T11:41:30.553Z,1001.92
2018-04-01T11:42:30.559Z,1001.93
2018-04-01T11:43:30.537Z,1001.94
2018-04-01T11:44:30.527Z,1001.95
2018-04-01T11:45:30.520Z,1001.96
2018-04-01T11:46:30.514Z,1002.01
2018-04-01T11:47:30.495Z,1002.02
2018-04-01T11:48:30.494Z,1002.05
2018-04-01T11:49:30.482Z,1002.07
2018-04-01T11:50:30.470Z,1002.05
2018-04-01T11:51:30.464Z,1002.12
2018-04-01T11:52:30.454Z,1002.13
2018-04-01T11:53:30.464Z,1002.17
2018-04-01T11:54:30.436Z,1002.20
2018-04-01T11:55:30.428Z,1002.20
2018-04-01T11:56:30.419Z,1002.20
2018-04-01T11:57:30.412Z,1002.16
2018-04-01T11:58:30.403Z,1002.21
2018-04-01T11:59:30.396Z,1002.22
2018-04-01T12:00:30.386Z,1002.23
2018-04-01T12:01:30.382Z,1002.27
2018-04-01T12:02:30.372Z,1002.26
2018-04-01T12:03:30.363Z,1002.29
2018-04-01T12:04:30.356Z,1002.31
2018-04-01T12:05:30.343Z,1002.27
2018-04-01T12:06:30.378Z,1002.24
2018-04-01T12:07:30.330Z,1002.26
2018-04-01T12:08:30.322Z,1002.28
2018-04-01T12:09:30.314Z,1002.27
2018-04-01T12:10:30.307Z,1002.27
2018-04-01T12:11:30.304Z,1002.26
2018-04-01T12:12:30.288Z,1002.29
2018-04-01T12:13:30.282Z,1002.29
2018-04-01T12:14:30.273Z,1002.31
2018-04-01T12:15:30.268Z,1002.31
2018-04-01T12:16:30.341Z,1002.33
2018-04-01T12:17:30.248Z,1002.32
2018-04-01T12:18:30.243Z,1002.33
2018-04-01T12:19:30.233Z,1002.35
2018-04-01T12:20:30.223Z,1002.38
2018-04-01T12:21:30.218Z,1002.37
2018-04-01T12:22:30.208Z,1002.38
2018-04-01T12:23:30.202Z,1002.43
2018-04-01T12:24:30.196Z,1002.47
2018-04-01T12:25:30.186Z,1002.41
2018-04-01T12:26:30.178Z,1002.44
2018-04-01T12:27:30.187Z,1002.44
2018-04-01T12:28:30.162Z,1002.42
2018-04-01T12:29:30.157Z,1002.40
2018-04-01T12:30:30.148Z,1002.40
2018-04-01T12:31:30.139Z,1002.39
2018-04-01T12:32:30.132Z,1002.42
2018-04-01T12:33:30.126Z,1002.43
2018-04-01T12:34:30.118Z,1002.42
2018-04-01T12:35:30.104Z,1002.42
2018-04-01T12:36:30.101Z,1002.41
2018-04-01T12:37:30.094Z,1002.43
2018-04-01T12:38:30.087Z,1002.49
2018-04-01T12:39:30.076Z,1002.45
2018-04-01T12:40:30.066Z,1002.43
2018-04-01T12:41:30.060Z,1002.44
2018-04-01T12:42:30.058Z,1002.46
2018-04-01T12:43:30.047Z,1002.45
2018-04-01T12:44:30.041Z,1002.45
2018-04-01T12:45:30.036Z,1002.46
2018-04-01T12:46:30.026Z,1002.52
2018-04-01T12:47:30.023Z,1002.51
2018-04-01T12:48:30.060Z,1002.50
2018-04-01T12:49:30.006Z,1002.49
2018-04-01T12:50:29.995Z,1002.55
2018-04-01T12:51:29.990Z,1002.55
2018-04-01T12:52:29.983Z,1002.54