createdAt,value
2023-04-08T00:01:00.758Z,4.59
2023-04-08T00:03:27.630Z,4.56
2023-04-08T00:05:54.450Z,4.54
2023-04-08T00:08:21.920Z,4.57
2023-04-08T00:10:48.731Z,4.52
2023-04-08T00:13:16.485Z,4.46
2023-04-08T00:15:43.544Z,4.40
2023-04-08T00:18:10.425Z,4.39
2023-04-08T00:20:37.253Z,4.34
2023-04-08T00:23:04.312Z,4.25
2023-04-08T00:25:31.608Z,4.24
2023-04-08T00:27:58.414Z,4.21
2023-04-08T00:30:25.620Z,4.21
2023-04-08T00:32:52.459Z,4.15
2023-04-08T00:35:19.253Z,4.16
2023-04-08T00:37:46.218Z,4.05
2023-04-08T00:40:13.037Z,4.00
2023-04-08T00:42:39.966Z,4.04
2023-04-08T00:45:07.339Z,3.93
2023-04-08T00:47:36.279Z,4.01
2023-04-08T00:50:04.449Z,3.87
2023-04-08T00:52:31.230Z,3.76
2023-04-08T00:54:57.959Z,3.82
2023-04-08T00:57:24.816Z,3.86
2023-04-08T00:59:51.676Z,3.81
2023-04-08T01:02:33.211Z,3.76
2023-04-08T01:05:10.145Z,3.79
2023-04-08T01:07:49.759Z,3.62
2023-04-08T01:10:21.444Z,3.61
2023-04-08T01:12:55.435Z,3.56
2023-04-08T01:15:22.765Z,3.60
2023-04-08T01:17:54.686Z,3.60
2023-04-08T01:20:23.887Z,3.59
2023-04-08T01:23:03.938Z,3.51
2023-04-08T01:25:32.563Z,3.57
2023-04-08T01:28:09.177Z,3.53
2023-04-08T01:30:38.215Z,3.46
2023-04-08T01:33:09.876Z,3.36
2023-04-08T01:35:37.190Z,3.32
2023-04-08T01:38:07.284Z,3.35
2023-04-08T01:40:38.214Z,3.35
2023-04-08T01:43:08.354Z,3.36
2023-04-08T01:45:35.111Z,3.35
2023-04-08T01:48:02.589Z,3.34
2023-04-08T01:50:31.813Z,3.31
2023-04-08T01:53:00.721Z,3.26
2023-04-08T01:55:28.986Z,3.22
2023-04-08T01:58:00.049Z,3.20
2023-04-08T02:00:31.163Z,3.27
2023-04-08T02:03:00.663Z,3.22
2023-04-08T02:05:27.793Z,3.28
2023-04-08T02:07:54.648Z,3.29
2023-04-08T02:10:21.617Z,3.27
2023-04-08T02:12:48.532Z,3.32
2023-04-08T02:15:16.018Z,3.29
2023-04-08T02:17:56.255Z,3.19
2023-04-08T02:20:38.943Z,3.20
2023-04-08T02:23:16.709Z,3.22
2023-04-08T02:25:46.242Z,3.18
2023-04-08T02:28:15.985Z,3.17
2023-04-08T02:30:44.512Z,3.14
2023-04-08T02:33:13.248Z,3.17
2023-04-08T02:35:41.778Z,3.12
2023-04-08T02:38:11.104Z,3.08
2023-04-08T02:40:38.316Z,3.09
2023-04-08T02:43:05.175Z,3.05
2023-04-08T02:45:35.939Z,3.14
2023-04-08T02:48:02.803Z,3.11
2023-04-08T02:50:29.742Z,3.10
2023-04-08T02:52:56.574Z,3.16
2023-04-08T02:55:23.352Z,3.12
2023-04-08T02:57:50.788Z,3.02
2023-04-08T03:00:20.565Z,3.11
2023-04-08T03:02:47.484Z,3.01
2023-04-08T03:05:16.489Z,3.08
2023-04-08T03:07:43.391Z,3.12
2023-04-08T03:10:10.446Z,3.03
2023-04-08T03:12:37.310Z,2.98
2023-04-08T03:15:04.729Z,3.06
2023-04-08T03:17:34.132Z,3.03
2023-04-08T03:20:02.547Z,2.97
2023-04-08T03:22:29.366Z,2.93
2023-04-08T03:24:56.160Z,2.96
2023-04-08T03:27:23.140Z,2.97
2023-04-08T03:29:50.016Z,2.92
2023-04-08T03:32:17.140Z,2.87
2023-04-08T03:34:43.938Z,2.86
2023-04-08T03:37:10.780Z,2.85
2023-04-08T03:39:38.896Z,2.82
2023-04-08T03:42:05.713Z,2.85
2023-04-08T03:44:32.646Z,2.82
2023-04-08T03:46:59.430Z,2.81
2023-04-08T03:49:26.288Z,2.86
2023-04-08T03:51:53.027Z,2.90
2023-04-08T03:54:19.788Z,2.93
2023-04-08T03:56:47.565Z,2.86
2023-04-08T03:59:14.371Z,2.82
2023-04-08T04:01:42.099Z,2.87
2023-04-08T04:04:09.140Z,2.94
2023-04-08T04:06:36.210Z,2.95
2023-04-08T04:09:03.041Z,2.92
2023-04-08T04:11:29.811Z,2.96
2023-04-08T04:13:56.743Z,2.89
2023-04-08T04:16:23.511Z,2.84
2023-04-08T04:18:50.976Z,2.89
2023-04-08T04:21:17.949Z,2.78
2023-04-08T04:23:44.792Z,2.79
2023-04-08T04:26:12.020Z,2.76
2023-04-08T04:28:39.223Z,2.77
2023-04-08T04:31:06.266Z,2.75
2023-04-08T04:33:33.053Z,2.75
2023-04-08T04:35:59.969Z,2.76
2023-04-08T04:38:27.296Z,2.82
2023-04-08T04:40:54.065Z,2.87
2023-04-08T04:43:20.868Z,2.94
2023-04-08T04:45:47.656Z,2.97
2023-04-08T04:48:14.644Z,2.96
2023-04-08T04:50:41.470Z,3.03
2023-04-08T04:53:08.407Z,3.09
2023-04-08T04:55:36.402Z,3.13
2023-04-08T04:58:04.624Z,3.17
2023-04-08T05:00:31.710Z,3.12
2023-04-08T05:02:58.648Z,3.22
2023-04-08T05:05:25.631Z,3.27
2023-04-08T05:07:52.502Z,3.22
2023-04-08T05:10:19.320Z,3.28
2023-04-08T05:12:46.178Z,3.30
2023-04-08T05:15:12.954Z,3.44
2023-04-08T05:17:40.016Z,3.65
2023-04-08T05:20:07.524Z,3.66
2023-04-08T05:22:34.780Z,3.70
2023-04-08T05:25:01.623Z,3.64
2023-04-08T05:27:29.058Z,3.74
2023-04-08T05:29:55.820Z,3.76
2023-04-08T05:32:22.711Z,3.90
2023-04-08T05:34:49.547Z,3.86
2023-04-08T05:37:16.508Z,3.98
2023-04-08T05:39:43.287Z,4.06
2023-04-08T05:42:11.295Z,4.14
2023-04-08T05:44:39.339Z,4.11
2023-04-08T05:47:08.990Z,4.18
2023-04-08T05:49:36.117Z,4.24
2023-04-08T05:52:04.089Z,4.41
2023-04-08T05:54:31.019Z,4.18
2023-04-08T05:56:57.874Z,4.10
2023-04-08T05:59:24.975Z,4.23
2023-04-08T06:01:51.973Z,4.42
2023-04-08T06:04:19.852Z,4.42
2023-04-08T06:06:47.018Z,4.40
2023-04-08T06:09:13.780Z,4.38
2023-04-08T06:11:41.628Z,4.41
2023-04-08T06:14:08.817Z,4.47
2023-04-08T06:16:35.722Z,4.49
2023-04-08T06:19:02.737Z,4.38
2023-04-08T06:21:29.498Z,4.62
2023-04-08T06:23:57.140Z,4.62
2023-04-08T06:26:23.957Z,4.76
2023-04-08T06:28:52.423Z,4.80
2023-04-08T06:31:19.486Z,4.70
2023-04-08T06:33:46.260Z,4.81
2023-04-08T06:36:13.639Z,4.84
2023-04-08T06:38:40.450Z,5.00
2023-04-08T06:41:08.129Z,4.88
2023-04-08T06:43:38.046Z,5.02
2023-04-08T06:46:05.140Z,4.81
2023-04-08T06:48:31.933Z,4.89
2023-04-08T06:51:00.700Z,5.15
2023-04-08T06:53:33.054Z,4.98
2023-04-08T06:56:00.554Z,5.01
2023-04-08T06:58:27.641Z,5.00
2023-04-08T07:00:56.515Z,5.16
2023-04-08T07:03:24.069Z,5.26
2023-04-08T07:05:51.248Z,5.21
2023-04-08T07:08:17.934Z,5.40
2023-04-08T07:10:45.142Z,5.67
2023-04-08T07:13:12.428Z,5.83
2023-04-08T07:15:39.202Z,6.21
2023-04-08T07:18:06.370Z,6.28
2023-04-08T07:20:38.654Z,6.48
2023-04-08T07:23:05.821Z,6.05
2023-04-08T07:25:34.679Z,6.12
2023-04-08T07:28:01.783Z,6.21
2023-04-08T07:30:28.641Z,6.00
2023-04-08T07:32:57.592Z,6.37
2023-04-08T07:35:26.294Z,6.23
2023-04-08T07:37:53.340Z,6.39
2023-04-08T07:40:20.193Z,6.40
2023-04-08T07:42:47.583Z,6.40
2023-04-08T07:45:14.731Z,6.56
2023-04-08T07:47:41.617Z,6.35
2023-04-08T07:50:08.681Z,6.39
2023-04-08T07:52:35.766Z,6.50
2023-04-08T07:55:02.586Z,6.57
2023-04-08T07:57:29.416Z,6.50
2023-04-08T07:59:56.610Z,6.31
2023-04-08T08:02:23.859Z,6.34
2023-04-08T08:04:50.906Z,6.50
2023-04-08T08:07:17.843Z,6.52
2023-04-08T08:09:45.129Z,6.37
2023-04-08T08:12:11.999Z,6.44
2023-04-08T08:15:34.392Z,6.42
2023-04-08T08:18:01.423Z,6.83
2023-04-08T08:20:28.345Z,6.62
2023-04-08T08:22:57.871Z,6.92
2023-04-08T08:25:26.160Z,7.13
2023-04-08T08:27:53.205Z,7.23
2023-04-08T08:30:22.214Z,7.21
2023-04-08T08:32:50.018Z,7.20
2023-04-08T08:35:16.854Z,7.41
2023-04-08T08:37:46.754Z,7.25
2023-04-08T08:40:15.121Z,7.37
2023-04-08T08:42:42.370Z,7.31
2023-04-08T08:45:09.653Z,7.34
2023-04-08T08:47:36.590Z,7.29
2023-04-08T08:50:03.411Z,7.23
2023-04-08T08:52:30.172Z,7.24
2023-04-08T08:54:59.868Z,7.42
2023-04-08T08:57:27.413Z,7.29
2023-04-08T08:59:54.667Z,7.31
2023-04-08T09:02:29.266Z,7.58
2023-04-08T09:04:58.845Z,7.39
2023-04-08T09:07:27.122Z,7.65
2023-04-08T09:09:56.072Z,7.95
2023-04-08T09:12:26.097Z,8.26
2023-04-08T09:15:12.855Z,8.33
2023-04-08T09:17:41.796Z,8.73
2023-04-08T09:20:12.320Z,8.62
2023-04-08T09:22:54.115Z,8.97
2023-04-08T09:25:32.753Z,9.29
2023-04-08T09:28:00.433Z,8.89
2023-04-08T09:30:28.044Z,9.54
2023-04-08T09:32:58.721Z,9.53
2023-04-08T09:35:26.228Z,9.50
2023-04-08T09:37:53.234Z,9.64
2023-04-08T09:40:20.172Z,9.40
2023-04-08T09:42:53.857Z,10.29
2023-04-08T09:45:21.729Z,9.85
2023-04-08T09:47:53.733Z,10.37
2023-04-08T09:50:27.092Z,9.92
2023-04-08T09:53:01.179Z,9.60
2023-04-08T09:55:34.441Z,9.72
2023-04-08T09:58:22.989Z,9.99
2023-04-08T10:00:52.334Z,9.72
2023-04-08T10:03:29.368Z,9.72
2023-04-08T10:05:57.001Z,9.98
2023-04-08T10:08:26.206Z,10.22
2023-04-08T10:10:54.979Z,10.87
2023-04-08T10:13:22.584Z,9.87
2023-04-08T10:15:49.405Z,9.69
2023-04-08T10:18:18.986Z,9.46
2023-04-08T10:20:48.215Z,9.95
2023-04-08T10:23:17.093Z,10.08
2023-04-08T10:25:45.561Z,9.56
2023-04-08T10:28:12.353Z,9.80
2023-04-08T10:30:43.951Z,9.52
2023-04-08T10:33:15.405Z,9.55
2023-04-08T10:35:46.771Z,9.81
2023-04-08T10:38:15.424Z,9.10
2023-04-08T10:40:43.663Z,9.22
2023-04-08T10:43:11.987Z,9.66
2023-04-08T10:45:40.731Z,9.72
2023-04-08T10:48:33.959Z,9.62
2023-04-08T10:51:03.134Z,9.38
2023-04-08T10:53:37.379Z,9.71
2023-04-08T10:56:08.575Z,9.85
2023-04-08T10:58:37.060Z,10.05
2023-04-08T11:01:07.399Z,9.98
2023-04-08T11:03:36.079Z,9.69
2023-04-08T11:06:03.796Z,9.71
2023-04-08T11:08:32.686Z,9.57
2023-04-08T11:11:04.406Z,9.81
2023-04-08T11:13:33.993Z,9.90
2023-04-08T11:16:00.882Z,9.91
2023-04-08T11:18:28.909Z,10.03
2023-04-08T11:20:56.799Z,10.01
2023-04-08T11:23:29.094Z,9.95
2023-04-08T11:25:56.885Z,10.20
2023-04-08T11:28:25.193Z,9.67
2023-04-08T11:30:53.582Z,9.63
2023-04-08T11:33:20.784Z,9.94
2023-04-08T11:35:51.822Z,10.12
2023-04-08T11:38:23.492Z,9.82
2023-04-08T11:41:01.260Z,10.00
2023-04-08T11:43:28.914Z,9.83
2023-04-08T11:45:55.838Z,9.88
2023-04-08T11:48:24.431Z,10.30
2023-04-08T11:51:04.320Z,10.76
2023-04-08T11:53:31.212Z,10.90
2023-04-08T11:55:58.239Z,11.16
2023-04-08T11:58:25.025Z,11.23
2023-04-08T12:00:51.829Z,10.72
2023-04-08T12:03:19.257Z,10.76
2023-04-08T12:05:46.730Z,10.69
2023-04-08T12:08:13.529Z,10.70
2023-04-08T12:10:40.366Z,10.46
2023-04-08T12:13:08.900Z,10.88
2023-04-08T12:15:35.690Z,11.12
2023-04-08T12:18:02.549Z,10.57
2023-04-08T12:20:29.425Z,10.73
2023-04-08T12:22:56.398Z,10.90
2023-04-08T12:25:23.203Z,10.29
2023-04-08T12:27:50.133Z,10.68
2023-04-08T12:30:17.152Z,10.62
2023-04-08T12:32:46.355Z,10.70
2023-04-08T12:35:13.586Z,10.41
2023-04-08T12:37:40.381Z,10.13
2023-04-08T12:40:08.009Z,10.45
2023-04-08T12:42:36.714Z,10.06
2023-04-08T12:45:04.754Z,10.27
2023-04-08T12:47:34.642Z,10.01
2023-04-08T12:50:02.396Z,9.93
2023-04-08T12:52:29.518Z,9.98
2023-04-08T12:54:56.991Z,10.16
2023-04-08T12:57:23.888Z,10.68
2023-04-08T12:59:50.911Z,10.61
2023-04-08T13:02:17.711Z,9.90
2023-04-08T13:04:45.519Z,9.85
2023-04-08T13:07:12.269Z,9.82
2023-04-08T13:09:38.982Z,9.74
2023-04-08T13:12:06.755Z,9.75
2023-04-08T13:14:33.524Z,9.77
2023-04-08T13:17:00.267Z,9.79
2023-04-08T13:19:27.481Z,9.75
2023-04-08T13:21:54.271Z,10.17
2023-04-08T13:24:24.341Z,10.16
2023-04-08T13:26:51.873Z,11.01
2023-04-08T13:29:18.907Z,11.51
2023-04-08T13:31:45.821Z,11.53
2023-04-08T13:34:12.659Z,11.65
2023-04-08T13:36:40.052Z,11.64
2023-04-08T13:39:08.743Z,10.97
2023-04-08T13:41:38.345Z,10.95
2023-04-08T13:44:08.655Z,10.79
2023-04-08T13:46:36.469Z,10.46
2023-04-08T13:49:03.495Z,10.50
2023-04-08T13:51:30.420Z,10.13
2023-04-08T13:53:57.659Z,10.21
2023-04-08T13:56:24.671Z,10.28
2023-04-08T13:58:57.074Z,10.24
2023-04-08T14:01:24.866Z,9.95
2023-04-08T14:03:51.787Z,10.04
2023-04-08T14:06:18.774Z,10.18
2023-04-08T14:08:45.722Z,10.13
2023-04-08T14:11:13.010Z,10.17
2023-04-08T14:13:39.752Z,10.11
2023-04-08T14:16:09.816Z,10.18
2023-04-08T14:18:36.725Z,10.29
2023-04-08T14:21:04.810Z,10.22
2023-04-08T14:23:32.102Z,10.23
2023-04-08T14:26:01.833Z,10.06
2023-04-08T14:28:28.531Z,10.13
2023-04-08T14:30:56.406Z,9.89
2023-04-08T14:33:27.446Z,10.10
2023-04-08T14:35:54.286Z,10.02
2023-04-08T14:38:21.719Z,9.91
2023-04-08T14:40:48.734Z,10.01
2023-04-08T14:43:15.587Z,10.11
2023-04-08T14:45:42.634Z,9.94
2023-04-08T14:48:09.923Z,10.13
2023-04-08T14:50:37.548Z,10.22
2023-04-08T14:53:04.443Z,10.32
2023-04-08T14:55:32.910Z,10.21
2023-04-08T14:58:01.028Z,10.10
2023-04-08T15:00:28.108Z,10.30
2023-04-08T15:02:55.137Z,10.19
2023-04-08T15:05:22.126Z,10.37
2023-04-08T15:07:49.474Z,10.34
2023-04-08T15:10:16.394Z,10.31
2023-04-08T15:12:43.203Z,10.67
2023-04-08T15:15:11.007Z,10.31
2023-04-08T15:17:41.035Z,10.66
2023-04-08T15:20:08.484Z,10.72
2023-04-08T15:22:35.265Z,10.59
2023-04-08T15:25:05.920Z,10.71
2023-04-08T15:27:33.116Z,10.72
2023-04-08T15:29:59.953Z,10.94
2023-04-08T15:32:30.584Z,11.23
2023-04-08T15:34:57.654Z,11.08
2023-04-08T15:37:25.381Z,11.10
2023-04-08T15:39:55.575Z,10.80
2023-04-08T15:42:23.058Z,10.86
2023-04-08T15:44:49.787Z,10.55
2023-04-08T15:47:17.148Z,10.43
2023-04-08T15:49:44.205Z,10.47
2023-04-08T15:52:12.328Z,10.61
2023-04-08T15:54:39.064Z,10.34
2023-04-08T15:57:05.793Z,10.30
2023-04-08T15:59:33.421Z,10.31
2023-04-08T16:02:00.558Z,10.42
2023-04-08T16:04:28.170Z,10.21
2023-04-08T16:06:55.743Z,10.12
2023-04-08T16:09:25.885Z,10.11
2023-04-08T16:11:53.368Z,10.02
2023-04-08T16:14:20.427Z,10.03
2023-04-08T16:16:47.640Z,9.90
2023-04-08T16:19:14.669Z,9.89
2023-04-08T16:21:42.170Z,9.91
2023-04-08T16:24:09.006Z,9.96
2023-04-08T16:26:36.399Z,9.91
2023-04-08T16:29:03.683Z,9.75
2023-04-08T16:34:18.402Z,9.77
2023-04-08T16:36:45.380Z,9.76
2023-04-08T16:39:15.197Z,9.51
2023-04-08T16:41:42.094Z,9.51
2023-04-08T16:44:09.140Z,9.45
2023-04-08T16:46:37.263Z,9.35
2023-04-08T16:49:04.067Z,9.15
2023-04-08T16:51:31.078Z,9.09
2023-04-08T16:53:59.780Z,9.15
2023-04-08T16:56:27.961Z,9.14
2023-04-08T16:58:54.916Z,9.16
2023-04-08T17:01:22.009Z,9.06
2023-04-08T17:03:49.050Z,9.02
2023-04-08T17:06:17.662Z,9.11
2023-04-08T17:08:45.107Z,9.08
2023-04-08T17:11:15.588Z,9.10
2023-04-08T17:13:44.191Z,9.25
2023-04-08T17:16:16.133Z,9.21
2023-04-08T17:18:43.603Z,10.19
2023-04-08T17:21:10.914Z,9.62
2023-04-08T17:23:38.285Z,9.34
2023-04-08T17:26:09.164Z,9.17
2023-04-08T17:28:36.795Z,9.18
2023-04-08T17:31:04.471Z,9.13
2023-04-08T17:33:31.922Z,9.02
2023-04-08T17:35:59.660Z,8.99
2023-04-08T17:38:26.631Z,8.98
2023-04-08T17:40:53.565Z,8.84
2023-04-08T17:43:20.386Z,8.86
2023-04-08T17:45:47.549Z,8.79
2023-04-08T17:48:14.380Z,8.74
2023-04-08T17:50:41.330Z,8.67
2023-04-08T17:53:08.164Z,8.63
2023-04-08T17:55:34.931Z,8.59
2023-04-08T17:58:02.458Z,8.53
2023-04-08T18:00:33.023Z,8.52
2023-04-08T18:02:59.961Z,8.38
2023-04-08T18:05:28.135Z,8.32
2023-04-08T18:07:55.123Z,8.30
2023-04-08T18:10:23.759Z,8.23
2023-04-08T18:12:54.699Z,8.17
2023-04-08T18:15:28.294Z,8.13
2023-04-08T18:17:56.098Z,8.05
2023-04-08T18:20:26.642Z,7.93
2023-04-08T18:22:53.459Z,7.86
2023-04-08T18:25:22.628Z,7.78
2023-04-08T18:27:50.214Z,7.68
2023-04-08T18:30:17.063Z,7.59
2023-04-08T18:32:43.876Z,7.53
2023-04-08T18:35:10.655Z,7.45
2023-04-08T18:37:37.569Z,7.33
2023-04-08T18:40:05.003Z,7.27
2023-04-08T18:42:31.869Z,7.13
2023-04-08T18:45:02.201Z,7.08
2023-04-08T18:47:28.904Z,7.16
2023-04-08T18:49:57.129Z,7.02
2023-04-08T18:52:27.395Z,6.93
2023-04-08T18:54:54.837Z,6.94
2023-04-08T18:57:22.439Z,6.83
2023-04-08T18:59:49.340Z,6.79
2023-04-08T19:02:16.837Z,6.62
2023-04-08T19:04:43.818Z,6.63
2023-04-08T19:07:15.387Z,6.65
2023-04-08T19:09:42.101Z,6.56
2023-04-08T19:12:08.841Z,6.37
2023-04-08T19:14:35.700Z,6.16
2023-04-08T19:17:02.502Z,6.31
2023-04-08T19:19:29.308Z,6.27
2023-04-08T19:22:00.922Z,6.14
2023-04-08T19:24:27.711Z,6.03
2023-04-08T19:26:54.541Z,5.87
2023-04-08T19:29:23.549Z,5.87
2023-04-08T19:31:50.460Z,5.82
2023-04-08T19:34:17.322Z,5.61
2023-04-08T19:36:44.059Z,5.75
2023-04-08T19:39:10.930Z,5.80
2023-04-08T19:41:38.105Z,5.70
2023-04-08T19:44:04.856Z,5.77
2023-04-08T19:46:32.885Z,5.83
2023-04-08T19:48:59.931Z,5.76
2023-04-08T19:51:29.709Z,5.85
2023-04-08T19:53:56.612Z,6.00
2023-04-08T19:56:23.530Z,6.02
2023-04-08T19:58:50.441Z,5.87
2023-04-08T20:01:17.812Z,5.68
2023-04-08T20:03:50.628Z,5.67
2023-04-08T20:06:21.166Z,5.66
2023-04-08T20:08:50.530Z,5.84
2023-04-08T20:11:18.356Z,6.07
2023-04-08T20:13:47.130Z,6.15
2023-04-08T20:16:14.226Z,6.10
2023-04-08T20:18:41.200Z,6.07
2023-04-08T20:21:10.729Z,6.17
2023-04-08T20:23:41.046Z,6.18
2023-04-08T20:26:08.814Z,6.13
2023-04-08T20:28:35.691Z,6.25
2023-04-08T20:31:03.422Z,6.27
2023-04-08T20:33:30.542Z,6.27
2023-04-08T20:35:57.968Z,6.31
2023-04-08T20:38:25.291Z,6.21
2023-04-08T20:40:52.213Z,6.26
2023-04-08T20:43:19.115Z,6.26
2023-04-08T20:45:45.982Z,6.14
2023-04-08T20:48:13.773Z,6.10
2023-04-08T20:50:40.892Z,6.19
2023-04-08T20:53:08.152Z,6.24
2023-04-08T20:55:34.890Z,6.27
2023-04-08T20:58:05.873Z,6.20
2023-04-08T21:00:32.736Z,6.22
2023-04-08T21:02:59.906Z,6.15
2023-04-08T21:05:26.936Z,6.07
2023-04-08T21:07:53.774Z,6.09
2023-04-08T21:10:20.648Z,6.07
2023-04-08T21:12:47.483Z,5.99
2023-04-08T21:15:14.645Z,6.01
2023-04-08T21:17:41.469Z,5.97
2023-04-08T21:20:08.848Z,5.93
2023-04-08T21:22:39.395Z,5.95
2023-04-08T21:25:06.687Z,5.92
2023-04-08T21:27:33.460Z,5.93
2023-04-08T21:30:01.121Z,5.93
2023-04-08T21:32:30.081Z,6.00
2023-04-08T21:34:57.342Z,5.89
2023-04-08T21:37:24.152Z,5.94
2023-04-08T21:39:51.663Z,5.89
2023-04-08T21:42:22.849Z,5.86
2023-04-08T21:44:50.037Z,5.99
2023-04-08T21:47:17.525Z,5.94
2023-04-08T21:49:44.906Z,5.95
2023-04-08T21:52:11.702Z,5.96
2023-04-08T21:54:38.937Z,5.99
2023-04-08T21:57:05.700Z,5.86
2023-04-08T21:59:35.368Z,5.83
2023-04-08T22:02:02.495Z,5.88
2023-04-08T22:04:29.856Z,5.90
2023-04-08T22:06:57.006Z,5.89
2023-04-08T22:09:23.747Z,5.91
2023-04-08T22:11:53.561Z,5.93
2023-04-08T22:14:20.843Z,5.93
2023-04-08T22:16:47.558Z,6.01
2023-04-08T22:19:15.905Z,5.93
2023-04-08T22:21:42.791Z,5.89
2023-04-08T22:24:09.497Z,5.85
2023-04-08T22:26:36.276Z,5.85
2023-04-08T22:29:06.654Z,5.86
2023-04-08T22:31:33.866Z,5.84
2023-04-08T22:34:03.193Z,5.87
2023-04-08T22:36:30.012Z,5.92
2023-04-08T22:38:58.166Z,5.92
2023-04-08T22:41:25.277Z,5.99
2023-04-08T22:43:52.356Z,6.00
2023-04-08T22:46:20.382Z,6.00
2023-04-08T22:48:48.594Z,5.98
2023-04-08T22:51:15.870Z,5.93
2023-04-08T22:53:49.483Z,5.95
2023-04-08T22:56:16.356Z,6.03
2023-04-08T22:58:44.117Z,5.95
2023-04-08T23:01:17.495Z,5.96
2023-04-08T23:03:44.776Z,5.99
2023-04-08T23:06:11.732Z,5.94
2023-04-08T23:08:39.058Z,5.94
2023-04-08T23:11:09.402Z,5.95
2023-04-08T23:13:36.767Z,5.88
2023-04-08T23:16:03.904Z,5.88
2023-04-08T23:18:30.711Z,5.86
2023-04-08T23:20:58.285Z,5.92
2023-04-08T23:23:25.647Z,5.87
2023-04-08T23:25:55.560Z,5.96
2023-04-08T23:28:22.874Z,5.91
2023-04-08T23:30:50.144Z,5.98
2023-04-08T23:33:18.432Z,6.03
2023-04-08T23:35:45.339Z,5.97
2023-04-08T23:38:12.101Z,5.98
2023-04-08T23:40:38.988Z,5.98
2023-04-08T23:43:05.945Z,6.03
2023-04-08T23:45:32.715Z,5.97
2023-04-08T23:47:59.525Z,6.05
2023-04-08T23:50:26.540Z,6.02
2023-04-08T23:52:53.342Z,6.05
2023-04-08T23:55:20.231Z,5.96
2023-04-08T23:57:49.431Z,6.00
