createdAt,value
2022-12-07T00:00:22.305Z,753.0000
2022-12-07T00:01:24.550Z,749.0000
2022-12-07T00:02:26.897Z,752.0000
2022-12-07T00:03:29.218Z,750.0000
2022-12-07T00:04:31.326Z,756.0000
2022-12-07T00:05:33.664Z,750.0000
2022-12-07T00:06:35.891Z,750.0000
2022-12-07T00:07:36.090Z,747.0000
2022-12-07T00:08:38.323Z,743.0000
2022-12-07T00:09:40.608Z,743.0000
2022-12-07T00:10:43.087Z,739.0000
2022-12-07T00:11:45.240Z,742.0000
2022-12-07T00:12:47.541Z,732.0000
2022-12-07T00:13:49.828Z,737.0000
2022-12-07T00:14:50.008Z,733.0000
2022-12-07T00:15:54.509Z,733.0000
2022-12-07T00:16:13.924Z,731.0000
2022-12-07T00:17:16.080Z,733.0000
2022-12-07T00:18:18.331Z,737.0000
2022-12-07T00:19:20.624Z,731.0000
2022-12-07T00:20:20.709Z,730.0000
2022-12-07T00:21:22.993Z,732.0000
2022-12-07T00:22:25.209Z,733.0000
2022-12-07T00:23:27.482Z,728.0000
2022-12-07T00:24:29.738Z,727.0000
2022-12-07T00:25:32.046Z,724.0000
2022-12-07T00:26:34.521Z,724.0000
2022-12-07T00:27:36.631Z,722.0000
2022-12-07T00:28:36.788Z,721.0000
2022-12-07T00:29:39.092Z,720.0000
2022-12-07T00:30:41.363Z,719.0000
2022-12-07T00:31:44.024Z,718.0000
2022-12-07T00:32:45.975Z,719.0000
2022-12-07T00:33:16.190Z,718.0000
2022-12-07T00:34:18.282Z,716.0000
2022-12-07T00:35:20.548Z,714.0000
2022-12-07T00:36:26.643Z,708.0000
2022-12-07T00:37:25.258Z,713.0000
2022-12-07T00:38:27.440Z,715.0000
2022-12-07T00:39:29.754Z,712.0000
2022-12-07T00:40:32.066Z,712.0000
2022-12-07T00:41:32.233Z,712.0000
2022-12-07T00:42:34.562Z,703.0000
2022-12-07T00:43:36.830Z,701.0000
2022-12-07T00:44:39.116Z,703.0000
2022-12-07T00:45:41.516Z,700.0000
2022-12-07T00:46:43.697Z,700.0000
2022-12-07T00:47:45.981Z,700.0000
2022-12-07T00:48:46.092Z,700.0000
2022-12-07T00:49:48.372Z,701.0000
2022-12-07T00:50:50.687Z,694.0000
2022-12-07T00:51:52.964Z,693.0000
2022-12-07T00:52:55.407Z,691.0000
2022-12-07T00:53:57.515Z,691.0000
2022-12-07T00:54:59.743Z,690.0000
2022-12-07T00:55:59.858Z,687.0000
2022-12-07T00:57:43.020Z,680.0000
2022-12-07T00:58:43.264Z,678.0000
2022-12-07T00:59:45.332Z,680.0000
2022-12-07T01:00:47.605Z,682.0000
2022-12-07T01:01:50.006Z,684.0000
2022-12-07T01:02:52.156Z,682.0000
2022-12-07T01:03:54.407Z,682.0000
2022-12-07T01:04:56.693Z,686.0000
2022-12-07T01:05:59.020Z,686.0000
2022-12-07T01:06:59.168Z,684.0000
2022-12-07T01:08:01.617Z,689.0000
2022-12-07T01:09:03.848Z,684.0000
2022-12-07T01:10:06.134Z,684.0000
2022-12-07T01:11:08.491Z,680.0000
2022-12-07T01:12:08.684Z,683.0000
2022-12-07T01:13:11.023Z,683.0000
2022-12-07T01:14:13.360Z,681.0000
2022-12-07T01:15:15.677Z,681.0000
2022-12-07T01:16:18.133Z,677.0000
2022-12-07T01:17:18.213Z,672.0000
2022-12-07T01:18:20.547Z,675.0000
2022-12-07T01:19:22.945Z,667.0000
2022-12-07T01:20:25.234Z,674.0000
2022-12-07T01:21:27.611Z,674.0000
2022-12-07T01:22:27.783Z,676.0000
2022-12-07T01:23:30.134Z,673.0000
2022-12-07T01:24:32.513Z,675.0000
2022-12-07T01:25:34.834Z,673.0000
2022-12-07T01:26:37.175Z,672.0000
2022-12-07T01:27:37.370Z,673.0000
2022-12-07T01:28:39.701Z,675.0000
2022-12-07T01:29:42.076Z,678.0000
2022-12-07T01:30:44.493Z,678.0000
2022-12-07T01:31:46.646Z,670.0000
2022-12-07T01:32:48.908Z,677.0000
2022-12-07T01:33:49.052Z,677.0000
2022-12-07T01:34:49.218Z,673.0000
2022-12-07T01:35:51.490Z,671.0000
2022-12-07T01:36:53.709Z,669.0000
2022-12-07T01:37:55.951Z,671.0000
2022-12-07T01:38:58.217Z,668.0000
2022-12-07T01:40:01.065Z,670.0000
2022-12-07T01:41:02.768Z,667.0000
2022-12-07T01:42:02.908Z,667.0000
2022-12-07T01:43:05.193Z,668.0000
2022-12-07T01:44:07.483Z,672.0000
2022-12-07T01:45:09.784Z,661.0000
2022-12-07T01:46:12.087Z,658.0000
2022-12-07T01:47:14.294Z,660.0000
2022-12-07T01:48:16.551Z,659.0000
2022-12-07T01:49:16.643Z,660.0000
2022-12-07T01:50:19.147Z,659.0000
2022-12-07T01:51:21.160Z,650.0000
2022-12-07T01:52:23.497Z,655.0000
2022-12-07T01:53:25.769Z,653.0000
2022-12-07T01:54:27.995Z,656.0000
2022-12-07T01:55:30.386Z,659.0000
2022-12-07T01:56:32.495Z,657.0000
2022-12-07T01:57:34.785Z,654.0000
2022-12-07T01:58:34.927Z,654.0000
2022-12-07T01:59:37.246Z,658.0000
2022-12-07T02:00:39.751Z,654.0000
2022-12-07T02:01:41.928Z,657.0000
2022-12-07T02:02:44.218Z,657.0000
2022-12-07T02:03:46.522Z,655.0000
2022-12-07T02:04:46.714Z,655.0000
2022-12-07T02:05:49.073Z,655.0000
2022-12-07T02:06:51.396Z,655.0000
2022-12-07T02:07:53.786Z,655.0000
2022-12-07T02:08:56.050Z,657.0000
2022-12-07T02:09:56.270Z,660.0000
2022-12-07T02:10:58.675Z,660.0000
2022-12-07T02:12:00.978Z,660.0000
2022-12-07T02:13:03.190Z,655.0000
2022-12-07T02:14:05.490Z,653.0000
2022-12-07T02:15:05.674Z,652.0000
2022-12-07T02:16:08.114Z,650.0000
2022-12-07T02:17:10.269Z,655.0000
2022-12-07T02:18:12.542Z,648.0000
2022-12-07T02:19:14.846Z,646.0000
2022-12-07T02:21:45.283Z,640.0000
2022-12-07T02:22:47.459Z,637.0000
2022-12-07T02:23:49.731Z,636.0000
2022-12-07T02:24:51.957Z,637.0000
2022-12-07T02:25:54.231Z,640.0000
2022-12-07T02:26:56.582Z,639.0000
2022-12-07T02:27:58.818Z,638.0000
2022-12-07T02:28:58.960Z,638.0000
2022-12-07T02:30:01.780Z,639.0000
2022-12-07T02:31:03.604Z,639.0000
2022-12-07T02:32:05.804Z,642.0000
2022-12-07T02:33:08.067Z,636.0000
2022-12-07T02:34:10.354Z,632.0000
2022-12-07T02:35:12.635Z,635.0000
2022-12-07T02:36:14.862Z,636.0000
2022-12-07T02:37:17.188Z,636.0000
2022-12-07T02:38:17.295Z,638.0000
2022-12-07T02:39:19.622Z,632.0000
2022-12-07T02:40:21.902Z,631.0000
2022-12-07T02:41:24.163Z,633.0000
2022-12-07T02:42:26.420Z,634.0000
2022-12-07T02:43:28.692Z,628.0000
2022-12-07T02:44:30.954Z,630.0000
2022-12-07T02:45:31.044Z,636.0000
2022-12-07T02:46:33.331Z,637.0000
2022-12-07T02:47:35.487Z,639.0000
2022-12-07T02:48:37.681Z,650.0000
2022-12-07T02:49:39.911Z,657.0000
2022-12-07T02:50:42.186Z,663.0000
2022-12-07T02:51:44.461Z,660.0000
2022-12-07T02:52:46.974Z,666.0000
2022-12-07T02:53:49.080Z,663.0000
2022-12-07T02:54:49.272Z,670.0000
2022-12-07T02:55:51.578Z,674.0000
2022-12-07T02:56:53.902Z,674.0000
2022-12-07T02:57:56.382Z,676.0000
2022-12-07T02:58:58.509Z,682.0000
2022-12-07T03:00:01.306Z,685.0000
2022-12-07T03:01:00.930Z,684.0000
2022-12-07T03:02:03.306Z,682.0000
2022-12-07T03:03:05.720Z,681.0000
2022-12-07T03:04:07.782Z,679.0000
2022-12-07T03:05:10.046Z,684.0000
2022-12-07T03:06:12.346Z,677.0000
2022-12-07T03:07:14.642Z,682.0000
2022-12-07T03:08:14.991Z,684.0000
2022-12-07T03:09:16.996Z,685.0000
2022-12-07T03:10:19.318Z,685.0000
2022-12-07T03:11:22.199Z,686.0000
2022-12-07T03:12:23.896Z,687.0000
2022-12-07T03:13:26.280Z,685.0000
2022-12-07T03:14:28.443Z,683.0000
2022-12-07T03:15:30.779Z,677.0000
2022-12-07T03:16:30.882Z,680.0000
2022-12-07T03:17:33.150Z,680.0000
2022-12-07T03:18:35.622Z,676.0000
2022-12-07T03:19:37.701Z,671.0000
2022-12-07T03:20:43.204Z,672.0000
2022-12-07T03:21:45.438Z,671.0000
2022-12-07T03:22:47.761Z,669.0000
2022-12-07T03:23:50.102Z,668.0000
2022-12-07T03:24:52.377Z,665.0000
2022-12-07T03:26:00.192Z,664.0000
2022-12-07T03:26:56.996Z,664.0000
2022-12-07T03:28:57.449Z,659.0000
2022-12-07T03:29:59.857Z,662.0000
2022-12-07T03:31:01.841Z,670.0000
2022-12-07T03:32:04.023Z,671.0000
2022-12-07T03:33:06.279Z,668.0000
2022-12-07T03:34:08.546Z,662.0000
2022-12-07T03:35:10.752Z,664.0000
2022-12-07T03:36:12.864Z,665.0000
2022-12-07T03:37:15.028Z,668.0000
2022-12-07T03:38:17.185Z,668.0000
2022-12-07T03:39:19.451Z,664.0000
2022-12-07T03:40:19.297Z,663.0000
2022-12-07T03:41:21.481Z,662.0000
2022-12-07T03:42:23.594Z,662.0000
2022-12-07T03:43:25.748Z,661.0000
2022-12-07T03:44:27.927Z,661.0000
2022-12-07T03:45:30.217Z,661.0000
2022-12-07T03:46:32.604Z,654.0000
2022-12-07T03:47:34.795Z,653.0000
2022-12-07T03:48:37.029Z,656.0000
2022-12-07T03:49:39.462Z,656.0000
2022-12-07T03:50:39.520Z,653.0000
2022-12-07T03:51:41.812Z,651.0000
2022-12-07T03:52:44.080Z,656.0000
2022-12-07T03:53:46.405Z,657.0000
2022-12-07T03:54:48.741Z,658.0000
2022-12-07T03:55:51.029Z,663.0000
2022-12-07T03:56:53.364Z,659.0000
2022-12-07T03:57:53.520Z,656.0000
2022-12-07T03:58:55.805Z,653.0000
2022-12-07T03:59:58.266Z,655.0000
2022-12-07T04:01:00.397Z,650.0000
2022-12-07T04:02:02.819Z,654.0000
2022-12-07T04:03:05.066Z,645.0000
2022-12-07T04:04:05.147Z,649.0000
2022-12-07T04:05:07.436Z,648.0000
2022-12-07T04:06:09.569Z,652.0000
2022-12-07T04:07:11.670Z,648.0000
2022-12-07T04:08:13.961Z,652.0000
2022-12-07T04:09:16.021Z,647.0000
2022-12-07T04:10:18.210Z,647.0000
2022-12-07T04:11:20.384Z,647.0000
2022-12-07T04:12:22.557Z,648.0000
2022-12-07T04:13:24.717Z,650.0000
2022-12-07T04:14:26.979Z,648.0000
2022-12-07T04:15:29.220Z,649.0000
2022-12-07T04:16:31.563Z,652.0000
2022-12-07T04:17:33.735Z,649.0000
2022-12-07T04:18:33.875Z,648.0000
2022-12-07T04:19:36.148Z,650.0000
2022-12-07T04:20:38.487Z,650.0000
2022-12-07T04:21:40.690Z,649.0000
2022-12-07T04:22:42.967Z,647.0000
2022-12-07T04:23:45.240Z,648.0000
2022-12-07T04:24:47.530Z,650.0000
2022-12-07T04:25:49.927Z,648.0000
2022-12-07T04:26:49.962Z,649.0000
2022-12-07T04:27:52.307Z,649.0000
2022-12-07T04:28:52.473Z,645.0000
2022-12-07T04:29:54.764Z,654.0000
2022-12-07T04:30:57.281Z,663.0000
2022-12-07T04:31:59.413Z,666.0000
2022-12-07T04:32:59.574Z,666.0000
2022-12-07T04:34:01.894Z,665.0000
2022-12-07T04:35:04.228Z,666.0000
2022-12-07T04:36:06.722Z,665.0000
2022-12-07T04:37:08.808Z,663.0000
2022-12-07T04:38:08.941Z,670.0000
2022-12-07T04:39:09.102Z,668.0000
2022-12-07T04:40:11.407Z,677.0000
2022-12-07T04:41:14.000Z,680.0000
2022-12-07T04:42:16.033Z,680.0000
2022-12-07T04:43:18.398Z,680.0000
2022-12-07T04:44:18.532Z,683.0000
2022-12-07T04:45:20.849Z,686.0000
2022-12-07T04:46:23.436Z,688.0000
2022-12-07T04:47:25.494Z,688.0000
2022-12-07T04:48:27.804Z,687.0000
2022-12-07T04:49:30.102Z,687.0000
2022-12-07T04:50:30.275Z,691.0000
2022-12-07T04:51:32.648Z,693.0000
2022-12-07T04:52:34.914Z,694.0000
2022-12-07T04:53:37.184Z,698.0000
2022-12-07T04:54:39.462Z,702.0000
2022-12-07T04:55:41.758Z,703.0000
2022-12-07T04:56:44.086Z,699.0000
2022-12-07T04:57:44.153Z,703.0000
2022-12-07T04:58:46.393Z,705.0000
2022-12-07T04:59:48.614Z,703.0000
2022-12-07T05:00:51.029Z,701.0000
2022-12-07T05:01:53.491Z,700.0000
2022-12-07T05:02:55.578Z,704.0000
2022-12-07T05:03:57.917Z,704.0000
2022-12-07T05:05:00.218Z,708.0000
2022-12-07T05:06:02.522Z,710.0000
2022-12-07T05:07:04.840Z,712.0000
2022-12-07T05:08:07.241Z,702.0000
2022-12-07T05:09:09.465Z,707.0000
2022-12-07T05:10:11.756Z,710.0000
2022-12-07T05:11:14.054Z,710.0000
2022-12-07T05:12:16.493Z,710.0000
2022-12-07T05:13:18.625Z,713.0000
2022-12-07T05:14:20.875Z,713.0000
2022-12-07T05:15:23.130Z,714.0000
2022-12-07T05:16:25.475Z,713.0000
2022-12-07T05:17:27.870Z,710.0000
2022-12-07T05:18:27.832Z,708.0000
2022-12-07T05:19:30.130Z,713.0000
2022-12-07T05:20:33.806Z,713.0000
2022-12-07T05:21:34.717Z,722.0000
2022-12-07T05:22:37.069Z,725.0000
2022-12-07T05:23:39.396Z,724.0000
2022-12-07T05:24:41.699Z,724.0000
2022-12-07T05:25:41.885Z,724.0000
2022-12-07T05:26:44.166Z,720.0000
2022-12-07T05:27:46.518Z,723.0000
2022-12-07T05:28:48.798Z,720.0000
2022-12-07T05:29:51.149Z,725.0000
2022-12-07T05:30:54.510Z,726.0000
2022-12-07T05:31:53.835Z,729.0000
2022-12-07T05:32:56.042Z,730.0000
2022-12-07T05:33:58.354Z,728.0000
2022-12-07T05:35:00.683Z,733.0000
2022-12-07T05:36:03.024Z,730.0000
2022-12-07T05:37:03.195Z,732.0000
2022-12-07T05:38:05.655Z,733.0000
2022-12-07T05:39:07.823Z,728.0000
2022-12-07T05:40:10.099Z,730.0000
2022-12-07T05:41:12.409Z,733.0000
2022-12-07T05:42:14.775Z,744.0000
2022-12-07T05:43:14.998Z,747.0000
2022-12-07T05:44:17.224Z,748.0000
2022-12-07T05:45:19.539Z,750.0000
2022-12-07T05:46:21.876Z,751.0000
2022-12-07T05:47:24.115Z,754.0000
2022-12-07T05:48:24.299Z,759.0000
2022-12-07T05:49:26.562Z,757.0000
2022-12-07T05:50:28.882Z,761.0000
2022-12-07T05:51:31.193Z,764.0000
2022-12-07T05:52:33.504Z,772.0000
2022-12-07T05:53:35.921Z,776.0000
2022-12-07T05:54:38.106Z,781.0000
2022-12-07T05:55:38.255Z,782.0000
2022-12-07T05:56:40.578Z,784.0000
2022-12-07T05:57:42.855Z,789.0000
2022-12-07T05:58:45.453Z,788.0000
2022-12-07T05:59:47.479Z,791.0000
2022-12-07T06:00:51.454Z,795.0000
2022-12-07T06:01:50.030Z,803.0000
2022-12-07T06:02:52.473Z,806.0000
2022-12-07T06:03:54.763Z,809.0000
2022-12-07T06:04:56.910Z,809.0000
2022-12-07T06:05:59.275Z,808.0000
2022-12-07T06:07:01.593Z,810.0000
2022-12-07T06:08:05.809Z,815.0000
2022-12-07T06:09:04.275Z,823.0000
2022-12-07T06:10:06.460Z,828.0000
2022-12-07T06:11:08.798Z,827.0000
2022-12-07T06:12:11.055Z,829.0000
2022-12-07T06:13:11.175Z,837.0000
2022-12-07T06:14:13.518Z,833.0000
2022-12-07T06:15:15.712Z,835.0000
2022-12-07T06:16:18.064Z,836.0000
2022-12-07T06:17:20.314Z,836.0000
2022-12-07T06:18:22.581Z,840.0000
2022-12-07T06:19:25.024Z,838.0000
2022-12-07T06:20:27.150Z,838.0000
2022-12-07T06:21:29.413Z,837.0000
2022-12-07T06:22:31.675Z,836.0000
2022-12-07T06:23:39.441Z,848.0000
2022-12-07T06:24:40.702Z,823.0000
2022-12-07T06:25:42.844Z,760.0000
2022-12-07T06:26:45.142Z,644.0000
2022-12-07T06:27:47.485Z,618.0000
2022-12-07T06:28:49.800Z,609.0000
2022-12-07T06:29:49.918Z,609.0000
2022-12-07T06:30:52.158Z,620.0000
2022-12-07T06:31:54.552Z,708.0000
2022-12-07T06:32:56.766Z,714.0000
2022-12-07T06:33:59.108Z,722.0000
2022-12-07T06:35:01.570Z,741.0000
2022-12-07T06:36:03.662Z,749.0000
2022-12-07T06:37:03.818Z,750.0000
2022-12-07T06:38:06.071Z,757.0000
2022-12-07T06:39:08.371Z,757.0000
2022-12-07T06:40:10.657Z,753.0000
2022-12-07T06:41:12.882Z,754.0000
2022-12-07T06:42:15.131Z,752.0000
2022-12-07T06:43:17.412Z,757.0000
2022-12-07T06:44:19.694Z,757.0000
2022-12-07T06:45:19.865Z,756.0000
2022-12-07T06:46:22.241Z,754.0000
2022-12-07T06:47:40.253Z,754.0000
2022-12-07T06:48:26.609Z,758.0000
2022-12-07T06:49:28.895Z,762.0000
2022-12-07T06:50:31.239Z,762.0000
2022-12-07T06:51:33.364Z,759.0000
2022-12-07T06:52:35.602Z,760.0000
2022-12-07T06:53:37.869Z,773.0000
2022-12-07T06:54:37.987Z,766.0000
2022-12-07T06:55:40.263Z,778.0000
2022-12-07T06:56:42.481Z,781.0000
2022-12-07T06:57:44.721Z,788.0000
2022-12-07T06:58:47.046Z,787.0000
2022-12-07T06:59:49.391Z,791.0000
2022-12-07T07:00:49.842Z,794.0000
2022-12-07T07:01:51.861Z,789.0000
2022-12-07T07:02:54.367Z,792.0000
2022-12-07T07:03:56.435Z,796.0000
2022-12-07T07:04:58.779Z,794.0000
2022-12-07T07:05:59.086Z,798.0000
2022-12-07T07:07:01.336Z,801.0000
2022-12-07T07:09:06.039Z,800.0000
2022-12-07T07:10:08.327Z,803.0000
2022-12-07T07:11:10.625Z,802.0000
2022-12-07T07:12:12.925Z,801.0000
2022-12-07T07:13:13.109Z,806.0000
2022-12-07T07:14:15.448Z,806.0000
2022-12-07T07:15:17.794Z,810.0000
2022-12-07T07:16:20.367Z,809.0000
2022-12-07T07:17:22.458Z,811.0000
2022-12-07T07:18:22.658Z,811.0000
2022-12-07T07:19:24.916Z,810.0000
2022-12-07T07:20:27.223Z,810.0000
2022-12-07T07:21:29.558Z,811.0000
2022-12-07T07:22:31.783Z,810.0000
2022-12-07T07:23:34.046Z,810.0000
2022-12-07T07:24:36.316Z,808.0000
2022-12-07T07:25:38.595Z,811.0000
2022-12-07T07:26:38.890Z,804.0000
2022-12-07T07:27:41.054Z,807.0000
2022-12-07T07:28:43.372Z,804.0000
2022-12-07T07:29:45.681Z,803.0000
2022-12-07T07:30:48.083Z,805.0000
2022-12-07T07:31:48.208Z,805.0000
2022-12-07T07:32:50.460Z,801.0000
2022-12-07T07:33:52.776Z,802.0000
2022-12-07T07:34:55.060Z,799.0000
2022-12-07T07:35:57.363Z,798.0000
2022-12-07T07:36:59.797Z,800.0000
2022-12-07T07:37:59.826Z,799.0000
2022-12-07T07:39:02.137Z,798.0000
2022-12-07T07:40:04.740Z,799.0000
2022-12-07T07:41:06.687Z,791.0000
2022-12-07T07:42:08.972Z,790.0000
2022-12-07T07:43:11.211Z,794.0000
2022-12-07T07:44:13.496Z,794.0000
2022-12-07T07:45:13.658Z,788.0000
2022-12-07T07:46:16.028Z,788.0000
2022-12-07T07:47:18.480Z,790.0000
2022-12-07T07:48:20.619Z,789.0000
2022-12-07T07:49:22.988Z,795.0000
2022-12-07T07:50:25.287Z,785.0000
2022-12-07T07:51:25.472Z,787.0000
2022-12-07T07:52:27.793Z,780.0000
2022-12-07T07:53:30.143Z,779.0000
2022-12-07T07:54:32.480Z,780.0000
2022-12-07T07:55:34.816Z,777.0000
2022-12-07T07:56:37.116Z,775.0000
2022-12-07T07:57:37.333Z,774.0000
2022-12-07T07:58:39.650Z,769.0000
2022-12-07T07:59:41.998Z,770.0000
2022-12-07T08:00:44.310Z,774.0000
2022-12-07T08:01:46.744Z,774.0000
2022-12-07T08:03:47.128Z,762.0000
2022-12-07T08:04:49.227Z,763.0000
2022-12-07T08:05:51.326Z,768.0000
2022-12-07T08:06:51.441Z,762.0000
2022-12-07T08:07:53.779Z,753.0000
2022-12-07T08:08:56.038Z,758.0000
2022-12-07T08:09:58.305Z,753.0000
2022-12-07T08:11:00.620Z,754.0000
2022-12-07T08:12:02.896Z,749.0000
2022-12-07T08:13:05.173Z,743.0000
2022-12-07T08:14:05.516Z,744.0000
2022-12-07T08:15:07.657Z,746.0000
2022-12-07T08:16:10.020Z,751.0000
2022-12-07T08:17:12.277Z,748.0000
2022-12-07T08:18:14.583Z,750.0000
2022-12-07T08:19:17.124Z,751.0000
2022-12-07T08:20:17.143Z,751.0000
2022-12-07T08:21:19.423Z,746.0000
2022-12-07T08:22:21.736Z,748.0000
2022-12-07T08:23:31.507Z,743.0000
2022-12-07T08:24:26.585Z,745.0000
2022-12-07T08:25:28.719Z,741.0000
2022-12-07T08:26:28.837Z,741.0000
2022-12-07T08:27:31.167Z,743.0000
2022-12-07T08:28:33.425Z,735.0000
2022-12-07T08:29:35.728Z,726.0000
2022-12-07T08:30:38.151Z,722.0000
2022-12-07T08:31:40.404Z,730.0000
2022-12-07T08:32:42.570Z,734.0000
2022-12-07T08:33:42.681Z,733.0000
2022-12-07T08:34:45.164Z,735.0000
2022-12-07T08:35:47.326Z,735.0000
2022-12-07T08:36:49.630Z,738.0000
2022-12-07T08:37:51.963Z,734.0000
2022-12-07T08:39:29.322Z,735.0000
2022-12-07T08:39:54.669Z,743.0000
2022-12-07T08:40:56.837Z,738.0000
2022-12-07T08:41:59.202Z,736.0000
2022-12-07T08:43:01.566Z,739.0000
2022-12-07T08:44:01.766Z,742.0000
2022-12-07T08:45:04.134Z,735.0000
2022-12-07T08:46:06.441Z,732.0000
2022-12-07T08:47:08.749Z,739.0000
2022-12-07T08:48:11.117Z,744.0000
2022-12-07T08:49:11.308Z,749.0000
2022-12-07T08:50:13.716Z,751.0000
2022-12-07T08:51:16.095Z,743.0000
2022-12-07T08:52:18.433Z,744.0000
2022-12-07T08:53:20.744Z,750.0000
2022-12-07T08:54:20.898Z,752.0000
2022-12-07T08:55:23.438Z,766.0000
2022-12-07T08:56:25.579Z,761.0000
2022-12-07T08:57:27.919Z,762.0000
2022-12-07T08:58:30.275Z,765.0000
2022-12-07T08:59:30.462Z,765.0000
2022-12-07T09:00:32.775Z,764.0000
2022-12-07T09:01:35.117Z,764.0000
2022-12-07T09:02:37.390Z,764.0000
2022-12-07T09:03:39.729Z,779.0000
2022-12-07T09:04:41.963Z,783.0000
2022-12-07T09:05:44.335Z,773.0000
2022-12-07T09:06:46.594Z,772.0000
2022-12-07T09:07:46.562Z,778.0000
2022-12-07T09:08:48.787Z,779.0000
2022-12-07T09:09:51.049Z,784.0000
2022-12-07T09:10:53.632Z,778.0000
2022-12-07T09:11:55.703Z,776.0000
2022-12-07T09:12:58.040Z,785.0000
2022-12-07T09:13:58.201Z,780.0000
2022-12-07T09:15:00.465Z,779.0000
2022-12-07T09:16:03.115Z,781.0000
2022-12-07T09:17:05.035Z,778.0000
2022-12-07T09:18:07.299Z,775.0000
2022-12-07T09:19:09.549Z,775.0000
2022-12-07T09:20:11.852Z,769.0000
2022-12-07T09:21:12.055Z,772.0000
2022-12-07T09:22:14.352Z,765.0000
2022-12-07T09:23:16.661Z,768.0000
2022-12-07T09:24:18.948Z,767.0000
2022-12-07T09:25:21.285Z,765.0000
2022-12-07T09:26:23.663Z,762.0000
2022-12-07T09:27:23.744Z,760.0000
2022-12-07T09:28:26.032Z,759.0000
2022-12-07T09:29:28.337Z,757.0000
2022-12-07T09:30:30.658Z,761.0000
2022-12-07T09:31:33.195Z,763.0000
2022-12-07T09:32:35.452Z,757.0000
2022-12-07T09:33:35.590Z,759.0000
2022-12-07T09:34:38.062Z,762.0000
2022-12-07T09:35:40.336Z,755.0000
2022-12-07T09:36:42.668Z,752.0000
2022-12-07T09:37:45.014Z,750.0000
2022-12-07T09:38:45.207Z,751.0000
2022-12-07T09:39:50.384Z,746.0000
2022-12-07T09:40:49.914Z,743.0000
2022-12-07T09:41:52.305Z,739.0000
2022-12-07T09:42:52.580Z,740.0000
2022-12-07T09:43:54.847Z,738.0000
2022-12-07T09:44:57.237Z,745.0000
2022-12-07T09:45:59.680Z,752.0000
2022-12-07T09:47:02.177Z,745.0000
2022-12-07T09:48:02.229Z,749.0000
2022-12-07T09:49:04.624Z,747.0000
2022-12-07T09:50:06.956Z,738.0000
2022-12-07T09:51:09.307Z,743.0000
2022-12-07T09:52:09.493Z,741.0000
2022-12-07T09:53:11.841Z,739.0000
2022-12-07T09:54:14.132Z,738.0000
2022-12-07T09:55:16.414Z,731.0000
2022-12-07T09:56:18.747Z,732.0000
2022-12-07T09:57:21.247Z,736.0000
2022-12-07T09:58:21.222Z,733.0000
2022-12-07T09:59:23.533Z,728.0000
2022-12-07T10:00:25.858Z,735.0000
2022-12-07T10:01:28.271Z,732.0000
2022-12-07T10:02:30.620Z,725.0000
2022-12-07T10:03:30.807Z,735.0000
2022-12-07T10:04:33.220Z,727.0000
2022-12-07T10:05:35.586Z,726.0000
2022-12-07T10:06:37.889Z,727.0000
2022-12-07T10:07:40.315Z,719.0000
2022-12-07T10:08:40.520Z,723.0000
2022-12-07T10:09:42.767Z,724.0000
2022-12-07T10:10:45.065Z,724.0000
2022-12-07T10:11:47.356Z,729.0000
2022-12-07T10:12:49.677Z,727.0000
2022-12-07T10:13:51.965Z,724.0000
2022-12-07T10:15:06.903Z,720.0000
2022-12-07T10:15:54.595Z,717.0000
2022-12-07T10:16:56.877Z,717.0000
2022-12-07T10:17:59.240Z,709.0000
2022-12-07T10:19:01.513Z,710.0000
2022-12-07T10:20:01.655Z,713.0000
2022-12-07T10:21:03.937Z,707.0000
2022-12-07T10:22:06.201Z,707.0000
2022-12-07T10:23:08.634Z,704.0000
2022-12-07T10:24:10.829Z,702.0000
2022-12-07T10:25:13.094Z,693.0000
2022-12-07T10:26:13.225Z,702.0000
2022-12-07T10:27:15.534Z,702.0000
2022-12-07T10:28:17.887Z,709.0000
2022-12-07T10:29:20.167Z,704.0000
2022-12-07T10:30:22.486Z,702.0000
2022-12-07T10:31:24.987Z,703.0000
2022-12-07T10:32:25.011Z,700.0000
2022-12-07T10:33:27.491Z,694.0000
2022-12-07T10:34:29.624Z,696.0000
2022-12-07T10:35:31.978Z,699.0000
2022-12-07T10:36:34.306Z,692.0000
2022-12-07T10:37:36.604Z,690.0000
2022-12-07T10:38:36.821Z,688.0000
2022-12-07T10:39:39.188Z,689.0000
2022-12-07T10:40:46.323Z,693.0000
2022-12-07T10:41:43.828Z,692.0000
2022-12-07T10:42:46.160Z,692.0000
2022-12-07T10:43:46.397Z,688.0000
2022-12-07T10:44:48.787Z,690.0000
2022-12-07T10:46:03.401Z,684.0000
2022-12-07T10:46:53.440Z,684.0000
2022-12-07T10:47:55.722Z,681.0000
2022-12-07T10:48:56.053Z,679.0000
2022-12-07T10:49:58.283Z,679.0000
2022-12-07T10:51:00.605Z,675.0000
2022-12-07T10:52:02.933Z,674.0000
2022-12-07T10:53:05.269Z,664.0000
2022-12-07T10:54:07.555Z,668.0000
2022-12-07T10:55:07.731Z,671.0000
2022-12-07T10:56:10.002Z,668.0000
2022-12-07T10:57:12.314Z,670.0000
2022-12-07T10:58:14.596Z,666.0000
2022-12-07T10:59:16.968Z,666.0000
2022-12-07T11:00:17.155Z,662.0000
2022-12-07T11:01:19.533Z,663.0000
2022-12-07T11:02:22.896Z,660.0000
2022-12-07T11:03:24.166Z,659.0000
2022-12-07T11:04:26.549Z,660.0000
2022-12-07T11:05:26.666Z,659.0000
2022-12-07T11:06:28.977Z,660.0000
2022-12-07T11:07:31.312Z,663.0000
2022-12-07T11:08:33.710Z,669.0000
2022-12-07T11:10:06.953Z,666.0000
2022-12-07T11:10:38.238Z,664.0000
2022-12-07T11:11:40.535Z,662.0000
2022-12-07T11:12:40.707Z,661.0000
2022-12-07T11:13:43.039Z,661.0000
2022-12-07T11:14:45.402Z,664.0000
2022-12-07T11:15:47.703Z,666.0000
2022-12-07T11:16:50.154Z,668.0000
2022-12-07T11:18:31.098Z,647.0000
2022-12-07T11:19:31.130Z,650.0000
2022-12-07T11:20:33.357Z,656.0000
2022-12-07T11:21:35.601Z,653.0000
2022-12-07T11:22:37.888Z,653.0000
2022-12-07T11:23:40.181Z,660.0000
2022-12-07T11:24:42.457Z,661.0000
2022-12-07T11:25:44.733Z,661.0000
2022-12-07T11:26:46.956Z,665.0000
2022-12-07T11:27:49.252Z,667.0000
2022-12-07T11:28:49.426Z,666.0000
2022-12-07T11:29:51.765Z,668.0000
2022-12-07T11:30:54.105Z,668.0000
2022-12-07T11:31:56.483Z,665.0000
2022-12-07T11:32:58.771Z,666.0000
2022-12-07T11:33:58.961Z,670.0000
2022-12-07T11:35:01.249Z,673.0000
2022-12-07T11:36:03.578Z,677.0000
2022-12-07T11:37:05.777Z,682.0000
2022-12-07T11:38:08.043Z,675.0000
2022-12-07T11:39:11.124Z,675.0000
2022-12-07T11:40:12.541Z,676.0000
2022-12-07T11:41:14.983Z,683.0000
2022-12-07T11:42:14.992Z,683.0000
2022-12-07T11:43:17.328Z,682.0000
2022-12-07T11:44:24.188Z,683.0000
2022-12-07T11:45:22.038Z,684.0000
2022-12-07T11:46:24.603Z,683.0000
2022-12-07T11:47:24.616Z,685.0000
2022-12-07T11:48:26.978Z,687.0000
2022-12-07T11:49:29.294Z,688.0000
2022-12-07T11:50:31.648Z,691.0000
2022-12-07T11:51:34.283Z,689.0000
2022-12-07T11:51:40.481Z,689.0000
2022-12-07T11:52:42.812Z,692.0000
2022-12-07T11:53:45.154Z,689.0000
2022-12-07T11:54:47.504Z,695.0000
2022-12-07T11:55:49.843Z,703.0000
2022-12-07T11:56:50.034Z,703.0000
2022-12-07T11:57:52.259Z,699.0000
2022-12-07T11:58:54.562Z,702.0000
2022-12-07T11:59:56.884Z,700.0000
2022-12-07T12:00:59.188Z,701.0000
2022-12-07T12:02:03.321Z,702.0000
2022-12-07T12:03:01.749Z,702.0000
2022-12-07T12:04:03.970Z,698.0000
2022-12-07T12:05:06.283Z,703.0000
2022-12-07T12:06:08.557Z,698.0000
2022-12-07T12:10:15.724Z,704.0000
2022-12-07T12:11:18.075Z,706.0000
2022-12-07T12:14:40.777Z,708.0000
2022-12-07T12:15:25.339Z,710.0000
2022-12-07T12:16:27.766Z,710.0000