createdAt,value
2023-05-02T06:35:31.804Z,15.00
2023-05-02T06:35:38.704Z,12.00
2023-05-02T06:35:44.708Z,17.00
2023-05-02T06:35:50.713Z,25.00
2023-05-02T06:35:56.830Z,23.00
2023-05-02T06:36:02.697Z,23.00
2023-05-02T06:36:32.667Z,18.00
2023-05-02T06:36:38.775Z,18.00
2023-05-02T06:36:50.690Z,17.00
2023-05-02T06:36:56.673Z,17.00
2023-05-02T06:37:02.693Z,17.00
2023-05-02T06:37:08.655Z,17.00
2023-05-02T06:37:38.669Z,16.00
2023-05-02T06:37:44.657Z,14.00
2023-05-02T06:37:56.653Z,15.00
2023-05-02T06:38:02.699Z,12.00
2023-05-02T06:38:08.636Z,19.00
2023-05-02T06:38:14.633Z,17.00
2023-05-02T06:38:44.624Z,15.00
2023-05-02T06:38:50.623Z,15.00
2023-05-02T06:39:02.625Z,14.00
2023-05-02T06:39:08.619Z,14.00
2023-05-02T06:39:14.619Z,16.00
2023-05-02T06:39:20.593Z,14.00
2023-05-02T06:39:50.593Z,14.00
2023-05-02T06:39:56.568Z,11.00
2023-05-02T06:40:08.570Z,11.00
2023-05-02T06:40:14.570Z,12.00
2023-05-02T06:40:20.538Z,14.00
2023-05-02T06:40:26.565Z,14.00
2023-05-02T06:40:56.539Z,11.00
2023-05-02T06:41:02.544Z,11.00
2023-05-02T06:41:15.320Z,10.00
2023-05-02T06:41:22.579Z,14.00
2023-05-02T06:41:28.587Z,12.00
2023-05-02T06:41:34.551Z,12.00
2023-05-02T06:41:58.536Z,9.00
2023-05-02T06:42:04.555Z,19.00
2023-05-02T06:42:16.498Z,259.00
2023-05-02T06:42:28.497Z,267.00
2023-05-02T06:42:34.470Z,192.00
2023-05-02T06:42:40.481Z,251.00
2023-05-02T06:43:04.481Z,358.00
2023-05-02T06:43:10.478Z,367.00
2023-05-02T06:43:22.462Z,358.00
2023-05-02T06:43:34.449Z,18.00
2023-05-02T06:43:40.464Z,33.00
2023-05-02T06:43:46.425Z,33.00
2023-05-02T06:44:10.419Z,41.00
2023-05-02T06:44:16.398Z,28.00
2023-05-02T06:44:28.379Z,70.00
2023-05-02T06:44:40.370Z,76.00
2023-05-02T06:44:46.379Z,73.00
2023-05-02T06:44:52.362Z,73.00
2023-05-02T06:45:16.343Z,78.00
2023-05-02T06:45:22.330Z,75.00
2023-05-02T06:45:34.363Z,77.00
2023-05-02T06:45:46.296Z,77.00
2023-05-02T06:45:52.298Z,77.00
2023-05-02T06:45:58.297Z,76.00
2023-05-02T06:46:22.313Z,77.00
2023-05-02T06:46:28.288Z,78.00
2023-05-02T06:46:40.309Z,76.00
2023-05-02T06:46:52.263Z,75.00
2023-05-02T06:46:58.246Z,77.00
2023-05-02T06:47:04.287Z,78.00
2023-05-02T06:47:28.245Z,78.00
2023-05-02T06:47:34.231Z,77.00
2023-05-02T06:47:46.244Z,76.00
2023-05-02T06:47:58.159Z,77.00
2023-05-02T06:48:04.184Z,77.00
2023-05-02T06:48:10.172Z,77.00
2023-05-02T06:48:34.117Z,77.00
2023-05-02T06:48:40.106Z,77.00
2023-05-02T06:48:52.092Z,74.00
2023-05-02T06:49:04.077Z,77.00
2023-05-02T06:49:10.057Z,75.00
2023-05-02T06:49:16.067Z,73.00
2023-05-02T06:49:40.071Z,37.00
2023-05-02T06:49:46.006Z,36.00
2023-05-02T06:49:58.299Z,36.00
2023-05-02T06:50:09.987Z,39.00
2023-05-02T06:50:15.971Z,39.00
2023-05-02T06:50:21.958Z,39.00
2023-05-02T06:50:45.936Z,42.00
2023-05-02T06:50:51.938Z,43.00
2023-05-02T06:51:03.902Z,40.00
2023-05-02T06:51:15.893Z,40.00
2023-05-02T06:51:21.871Z,40.00
2023-05-02T06:51:27.932Z,40.00
2023-05-02T06:51:51.838Z,35.00
2023-05-02T06:51:57.842Z,38.00
2023-05-02T06:52:09.829Z,42.00
2023-05-02T06:52:21.801Z,40.00
2023-05-02T06:52:27.795Z,32.00
2023-05-02T06:52:33.794Z,34.00
2023-05-02T06:52:57.745Z,40.00
2023-05-02T06:53:03.810Z,38.00
2023-05-02T06:53:15.750Z,34.00
2023-05-02T06:53:27.717Z,45.00
2023-05-02T06:53:33.710Z,39.00
2023-05-02T06:53:39.683Z,43.00
2023-05-02T06:54:03.721Z,37.00
2023-05-02T06:54:09.652Z,38.00
2023-05-02T06:54:21.637Z,37.00
2023-05-02T06:54:33.617Z,35.00
2023-05-02T06:54:39.622Z,40.00
2023-05-02T06:54:45.596Z,43.00
2023-05-02T06:55:09.573Z,39.00
2023-05-02T06:55:15.556Z,46.00
2023-05-02T06:55:27.547Z,47.00
2023-05-02T06:55:39.537Z,35.00
2023-05-02T06:55:45.554Z,39.00
2023-05-02T06:55:51.498Z,41.00
2023-05-02T06:56:15.450Z,43.00
2023-05-02T06:56:21.450Z,35.00
2023-05-02T06:56:33.535Z,35.00
2023-05-02T06:56:45.438Z,22.00
2023-05-02T06:56:51.441Z,66.00
2023-05-02T06:56:57.414Z,49.00
2023-05-02T06:57:21.391Z,38.00
2023-05-02T06:57:27.382Z,37.00
2023-05-02T06:57:39.346Z,38.00
2023-05-02T06:57:51.338Z,36.00
2023-05-02T06:57:57.342Z,34.00
2023-05-02T06:58:03.337Z,34.00
2023-05-02T06:58:27.286Z,34.00
2023-05-02T06:58:33.276Z,34.00
2023-05-02T06:58:45.244Z,36.00
2023-05-02T06:58:57.271Z,21.00
2023-05-02T06:59:03.318Z,60.00
2023-05-02T06:59:09.266Z,59.00
2023-05-02T06:59:33.196Z,76.00
2023-05-02T06:59:39.183Z,68.00
2023-05-02T06:59:51.188Z,47.00
2023-05-02T07:00:03.457Z,49.00
2023-05-02T07:00:09.136Z,67.00
2023-05-02T07:00:15.144Z,41.00
2023-05-02T07:00:39.126Z,39.00
2023-05-02T07:00:45.132Z,42.00
2023-05-02T07:00:57.075Z,41.00
2023-05-02T07:01:09.156Z,46.00
2023-05-02T07:01:15.064Z,45.00
2023-05-02T07:01:21.049Z,43.00
2023-05-02T07:01:45.000Z,57.00
2023-05-02T07:01:50.986Z,49.00
2023-05-02T07:02:05.171Z,43.00
2023-05-02T07:02:10.841Z,48.00
2023-05-02T07:02:16.831Z,44.00
2023-05-02T07:02:22.835Z,43.00
2023-05-02T07:02:46.862Z,54.00
2023-05-02T07:02:52.795Z,47.00
2023-05-02T07:03:04.860Z,48.00
2023-05-02T07:03:16.739Z,53.00
2023-05-02T07:03:22.745Z,53.00
2023-05-02T07:03:28.716Z,52.00
2023-05-02T07:03:52.755Z,49.00
2023-05-02T07:03:58.747Z,51.00
2023-05-02T07:04:10.690Z,61.00
2023-05-02T07:04:22.698Z,58.00
2023-05-02T07:04:28.708Z,58.00
2023-05-02T07:04:34.653Z,58.00
2023-05-02T07:04:58.590Z,58.00
2023-05-02T07:05:04.567Z,60.00
2023-05-02T07:05:16.550Z,57.00
2023-05-02T07:05:28.525Z,58.00
2023-05-02T07:05:34.542Z,56.00
2023-05-02T07:05:40.504Z,56.00
2023-05-02T07:06:04.512Z,52.00
2023-05-02T07:06:10.500Z,50.00
2023-05-02T07:06:22.496Z,56.00
2023-05-02T07:06:34.482Z,59.00
2023-05-02T07:06:40.487Z,60.00
2023-05-02T07:06:46.552Z,58.00
2023-05-02T07:07:10.380Z,73.00
2023-05-02T07:07:16.380Z,61.00
2023-05-02T07:07:28.357Z,63.00
2023-05-02T07:07:40.341Z,47.00
2023-05-02T07:07:46.344Z,69.00
2023-05-02T07:07:52.336Z,91.00
2023-05-02T07:08:16.314Z,80.00
2023-05-02T07:08:22.272Z,76.00
2023-05-02T07:08:34.254Z,78.00
2023-05-02T07:08:46.254Z,66.00
2023-05-02T07:08:52.230Z,79.00
2023-05-02T07:08:58.216Z,83.00
2023-05-02T07:09:22.191Z,78.00
2023-05-02T07:09:28.156Z,84.00
2023-05-02T07:09:40.134Z,75.00
2023-05-02T07:09:52.117Z,81.00
2023-05-02T07:09:58.463Z,94.00
2023-05-02T07:10:04.116Z,84.00
2023-05-02T07:10:28.081Z,111.00
2023-05-02T07:10:34.075Z,110.00
2023-05-02T07:10:46.037Z,101.00
2023-05-02T07:10:58.215Z,90.00
2023-05-02T07:11:04.003Z,61.00
2023-05-02T07:11:10.020Z,80.00
2023-05-02T07:11:33.995Z,94.00
2023-05-02T07:11:39.960Z,131.00
2023-05-02T07:11:51.956Z,156.00
2023-05-02T07:12:06.648Z,195.00
2023-05-02T07:12:12.199Z,109.00
2023-05-02T07:12:18.199Z,102.00
2023-05-02T07:12:36.167Z,110.00
2023-05-02T07:12:42.124Z,102.00
2023-05-02T07:12:54.113Z,107.00
2023-05-02T07:13:06.095Z,101.00
2023-05-02T07:13:18.076Z,118.00
2023-05-02T07:13:24.085Z,107.00
2023-05-02T07:13:42.040Z,132.00
2023-05-02T07:13:48.041Z,128.00
2023-05-02T07:14:00.010Z,119.00
2023-05-02T07:14:11.999Z,119.00
2023-05-02T07:14:23.973Z,114.00
2023-05-02T07:14:29.957Z,136.00
2023-05-02T07:14:47.948Z,118.00
2023-05-02T07:14:53.904Z,137.00
2023-05-02T07:15:05.897Z,125.00
2023-05-02T07:15:17.873Z,107.00
2023-05-02T07:15:29.858Z,152.00
2023-05-02T07:15:35.865Z,141.00
2023-05-02T07:15:53.834Z,142.00
2023-05-02T07:15:59.865Z,137.00
2023-05-02T07:16:11.847Z,142.00
2023-05-02T07:16:23.797Z,135.00
2023-05-02T07:16:35.799Z,208.00
2023-05-02T07:16:41.764Z,217.00
2023-05-02T07:16:59.829Z,208.00
2023-05-02T07:17:05.833Z,206.00
2023-05-02T07:17:17.701Z,225.00
2023-05-02T07:17:29.668Z,146.00
2023-05-02T07:17:41.652Z,153.00
2023-05-02T07:17:47.723Z,141.00
2023-05-02T07:18:05.621Z,155.00
2023-05-02T07:18:11.682Z,135.00
2023-05-02T07:18:23.576Z,142.00
2023-05-02T07:18:35.533Z,142.00
2023-05-02T07:18:47.539Z,151.00
2023-05-02T07:18:53.515Z,142.00
2023-05-02T07:19:11.480Z,135.00
2023-05-02T07:19:17.464Z,148.00
2023-05-02T07:19:29.999Z,146.00
2023-05-02T07:19:42.757Z,146.00
2023-05-02T07:19:49.905Z,147.00
2023-05-02T07:19:55.899Z,144.00
2023-05-02T07:20:13.865Z,142.00
2023-05-02T07:20:19.856Z,154.00
2023-05-02T07:20:31.830Z,161.00
2023-05-02T07:20:43.819Z,146.00
2023-05-02T07:20:55.766Z,167.00
2023-05-02T07:21:01.817Z,152.00
2023-05-02T07:21:19.748Z,155.00
2023-05-02T07:21:25.743Z,151.00
2023-05-02T07:21:37.690Z,153.00
2023-05-02T07:21:49.695Z,152.00
2023-05-02T07:22:01.659Z,158.00
2023-05-02T07:22:07.681Z,146.00
2023-05-02T07:22:25.617Z,151.00
2023-05-02T07:22:31.615Z,154.00
2023-05-02T07:22:43.597Z,153.00
2023-05-02T07:22:55.550Z,160.00
2023-05-02T07:23:07.550Z,156.00
2023-05-02T07:23:13.564Z,154.00
2023-05-02T07:23:31.503Z,155.00
2023-05-02T07:23:37.502Z,159.00
2023-05-02T07:23:49.476Z,158.00
2023-05-02T07:24:01.434Z,152.00
2023-05-02T07:24:13.440Z,169.00
2023-05-02T07:24:19.416Z,183.00
2023-05-02T07:24:37.372Z,153.00
2023-05-02T07:24:43.640Z,169.00
2023-05-02T07:24:55.351Z,167.00
2023-05-02T07:25:07.313Z,168.00
2023-05-02T07:25:19.309Z,168.00
2023-05-02T07:25:25.285Z,169.00
2023-05-02T07:25:43.268Z,165.00
2023-05-02T07:25:49.266Z,165.00
2023-05-02T07:26:01.235Z,150.00
2023-05-02T07:26:13.226Z,148.00
2023-05-02T07:26:25.195Z,154.00
2023-05-02T07:26:31.188Z,156.00
2023-05-02T07:26:49.126Z,171.00
2023-05-02T07:26:55.140Z,168.00
2023-05-02T07:27:07.101Z,150.00
2023-05-02T07:27:19.096Z,135.00
2023-05-02T07:27:31.074Z,135.00
2023-05-02T07:27:37.074Z,126.00
2023-05-02T07:27:55.040Z,160.00
2023-05-02T07:28:01.008Z,161.00
2023-05-02T07:28:12.994Z,168.00
2023-05-02T07:28:24.974Z,170.00
2023-05-02T07:28:36.958Z,157.00
2023-05-02T07:28:42.947Z,153.00
2023-05-02T07:29:00.929Z,147.00
2023-05-02T07:29:06.928Z,151.00
2023-05-02T07:29:18.855Z,151.00
2023-05-02T07:29:30.842Z,157.00
2023-05-02T07:29:42.840Z,150.00
2023-05-02T07:29:48.817Z,157.00
2023-05-02T07:30:06.875Z,152.00
2023-05-02T07:30:12.773Z,155.00
2023-05-02T07:30:24.863Z,159.00
2023-05-02T07:30:36.735Z,164.00
2023-05-02T07:30:48.721Z,161.00
2023-05-02T07:30:54.706Z,167.00
2023-05-02T07:31:12.701Z,158.00
2023-05-02T07:31:19.136Z,164.00
2023-05-02T07:31:30.684Z,164.00
2023-05-02T07:31:42.636Z,165.00
2023-05-02T07:31:54.588Z,91.00
2023-05-02T07:32:00.643Z,76.00
2023-05-02T07:32:18.609Z,26.00
2023-05-02T07:32:24.602Z,17.00
2023-05-02T07:32:36.623Z,20.00
2023-05-02T07:32:48.528Z,17.00
2023-05-02T07:33:00.525Z,25.00
2023-05-02T07:33:06.441Z,24.00
2023-05-02T07:33:24.461Z,20.00
2023-05-02T07:33:30.405Z,19.00
2023-05-02T07:33:42.369Z,28.00
2023-05-02T07:33:54.406Z,19.00
2023-05-02T07:34:06.365Z,20.00
2023-05-02T07:34:12.318Z,26.00
2023-05-02T07:34:30.323Z,22.00
2023-05-02T07:34:36.289Z,18.00
2023-05-02T07:34:48.271Z,21.00
2023-05-02T07:35:00.255Z,21.00
2023-05-02T07:35:12.246Z,24.00
2023-05-02T07:35:18.209Z,24.00
2023-05-02T07:35:36.195Z,20.00
2023-05-02T07:35:42.175Z,20.00
2023-05-02T07:35:54.336Z,20.00
2023-05-02T07:36:06.153Z,20.00
2023-05-02T07:36:18.315Z,20.00
2023-05-02T07:36:24.096Z,26.00
2023-05-02T07:36:42.049Z,18.00
2023-05-02T07:36:48.056Z,20.00
2023-05-02T07:37:00.035Z,18.00
2023-05-02T07:37:12.014Z,18.00
2023-05-02T07:37:23.964Z,20.00
2023-05-02T07:37:30.601Z,18.00
2023-05-02T07:37:42.735Z,20.00
2023-05-02T07:37:48.716Z,19.00
2023-05-02T07:38:00.680Z,24.00
2023-05-02T07:38:12.648Z,24.00
2023-05-02T07:38:24.643Z,14.00
2023-05-02T07:38:30.635Z,7.00
2023-05-02T07:38:48.620Z,15.00
2023-05-02T07:38:54.602Z,11.00
2023-05-02T07:39:06.624Z,3.00
2023-05-02T07:39:18.537Z,13.00
2023-05-02T07:39:30.513Z,13.00
2023-05-02T07:39:36.526Z,6.00
2023-05-02T07:39:54.794Z,6.00
2023-05-02T07:40:00.776Z,6.00
2023-05-02T07:40:12.481Z,11.00
2023-05-02T07:40:24.459Z,11.00
2023-05-02T07:40:36.412Z,9.00
2023-05-02T07:40:42.407Z,12.00
2023-05-02T07:41:00.357Z,11.00
2023-05-02T07:41:06.352Z,10.00
2023-05-02T07:41:18.316Z,7.00
2023-05-02T07:41:30.277Z,5.00
2023-05-02T07:41:42.280Z,11.00
2023-05-02T07:41:48.258Z,6.00
2023-05-02T07:42:06.244Z,8.00
2023-05-02T07:42:12.226Z,6.00
2023-05-02T07:42:24.200Z,13.00
2023-05-02T07:42:36.156Z,4.00
2023-05-02T07:42:48.132Z,10.00
2023-05-02T07:42:54.135Z,8.00
2023-05-02T07:43:12.112Z,3.00
2023-05-02T07:43:18.096Z,8.00
2023-05-02T07:43:30.069Z,8.00
2023-05-02T07:43:42.061Z,6.00
2023-05-02T07:43:54.094Z,8.00
2023-05-02T07:44:00.061Z,9.00
2023-05-02T07:44:17.990Z,8.00
2023-05-02T07:44:23.978Z,7.00
2023-05-02T07:44:36.003Z,6.00
2023-05-02T07:44:47.923Z,6.00
2023-05-02T07:44:59.939Z,4.00
2023-05-02T07:45:05.910Z,8.00
2023-05-02T07:45:23.849Z,4.00
2023-05-02T07:45:29.848Z,4.00
2023-05-02T07:45:41.865Z,6.00
2023-05-02T07:45:53.836Z,5.00
2023-05-02T07:46:05.856Z,9.00
2023-05-02T07:46:11.859Z,4.00
2023-05-02T07:46:29.818Z,5.00
2023-05-02T07:46:35.769Z,5.00
2023-05-02T07:46:47.908Z,7.00
2023-05-02T07:46:59.688Z,5.00
2023-05-02T07:47:11.634Z,9.00
2023-05-02T07:47:17.649Z,5.00
2023-05-02T07:47:35.617Z,6.00
2023-05-02T07:47:41.635Z,6.00
2023-05-02T07:47:53.672Z,5.00
2023-05-02T07:48:05.566Z,7.00
2023-05-02T07:48:17.576Z,2.00
2023-05-02T07:48:24.929Z,2.00
2023-05-02T07:48:37.357Z,4.00
2023-05-02T07:48:43.342Z,2.00
2023-05-02T07:48:55.339Z,2.00
2023-05-02T07:49:07.298Z,2.00
2023-05-02T07:49:19.290Z,6.00
2023-05-02T07:49:25.291Z,6.00
2023-05-02T07:49:43.242Z,7.00
2023-05-02T07:49:49.207Z,7.00
2023-05-02T07:50:01.585Z,7.00
2023-05-02T07:50:13.180Z,7.00
2023-05-02T07:50:25.148Z,4.00
2023-05-02T07:50:31.160Z,4.00
2023-05-02T07:50:49.090Z,6.00
2023-05-02T07:50:55.106Z,6.00
2023-05-02T07:51:07.078Z,5.00
2023-05-02T07:51:19.046Z,8.00
2023-05-02T07:51:31.046Z,5.00
2023-05-02T07:51:37.033Z,8.00
2023-05-02T07:51:54.973Z,6.00
2023-05-02T07:52:00.948Z,6.00
2023-05-02T07:52:12.968Z,6.00
2023-05-02T07:52:24.944Z,4.00
2023-05-02T07:52:36.919Z,6.00
2023-05-02T07:52:42.891Z,6.00
2023-05-02T07:53:00.880Z,5.00
2023-05-02T07:53:06.834Z,7.00
2023-05-02T07:53:18.811Z,6.00
2023-05-02T07:53:30.789Z,2.00
2023-05-02T07:53:42.777Z,5.00
2023-05-02T07:53:48.847Z,5.00
2023-05-02T07:54:06.713Z,4.00
2023-05-02T07:54:12.698Z,6.00
2023-05-02T07:54:24.693Z,5.00
2023-05-02T07:54:36.673Z,7.00
2023-05-02T07:54:48.643Z,7.00
2023-05-02T07:54:54.643Z,10.00
2023-05-02T07:55:12.601Z,2.00
2023-05-02T07:55:18.580Z,5.00
2023-05-02T07:55:30.537Z,5.00
2023-05-02T07:55:42.503Z,6.00
2023-05-02T07:55:54.523Z,7.00
2023-05-02T07:56:00.490Z,6.00
2023-05-02T07:56:18.478Z,8.00
2023-05-02T07:56:24.468Z,4.00
2023-05-02T07:56:36.534Z,6.00
2023-05-02T07:56:48.395Z,7.00
2023-05-02T07:57:00.371Z,8.00
2023-05-02T07:57:06.402Z,10.00
2023-05-02T07:57:24.385Z,9.00
2023-05-02T07:57:30.315Z,8.00
2023-05-02T07:57:42.301Z,9.00
2023-05-02T07:57:54.266Z,8.00
2023-05-02T07:58:06.304Z,8.00
2023-05-02T07:58:12.238Z,13.00
2023-05-02T07:58:30.226Z,12.00
2023-05-02T07:58:36.214Z,11.00
2023-05-02T07:58:48.208Z,11.00
2023-05-02T07:59:00.164Z,13.00
2023-05-02T07:59:12.131Z,11.00
2023-05-02T07:59:18.137Z,9.00
2023-05-02T07:59:36.089Z,7.00
2023-05-02T07:59:42.072Z,8.00
2023-05-02T07:59:54.079Z,11.00
2023-05-02T08:00:06.013Z,11.00
2023-05-02T08:00:18.026Z,11.00
2023-05-02T08:00:24.018Z,11.00
2023-05-02T08:00:41.939Z,8.00
2023-05-02T08:00:47.960Z,11.00
2023-05-02T08:00:59.965Z,8.00
2023-05-02T08:01:11.893Z,10.00
2023-05-02T08:01:23.898Z,6.00
2023-05-02T08:01:29.853Z,8.00
2023-05-02T08:01:47.823Z,8.00
2023-05-02T08:01:53.805Z,8.00
2023-05-02T08:02:05.796Z,6.00
2023-05-02T08:02:17.926Z,6.00
2023-05-02T08:02:29.830Z,8.00
2023-05-02T08:02:35.793Z,9.00
2023-05-02T08:02:53.749Z,7.00
2023-05-02T08:02:59.783Z,5.00
2023-05-02T08:03:11.723Z,8.00
2023-05-02T08:03:23.834Z,8.00
2023-05-02T08:03:35.868Z,6.00
2023-05-02T08:03:41.854Z,6.00
2023-05-02T08:03:59.798Z,6.00
2023-05-02T08:04:05.891Z,6.00
2023-05-02T08:04:17.916Z,6.00
2023-05-02T08:04:29.643Z,4.00
2023-05-02T08:04:41.570Z,4.00
2023-05-02T08:04:47.529Z,4.00
2023-05-02T08:05:05.518Z,4.00
2023-05-02T08:05:11.463Z,4.00
2023-05-02T08:05:23.412Z,4.00
2023-05-02T08:05:35.370Z,4.00
2023-05-02T08:05:47.354Z,5.00
2023-05-02T08:05:53.325Z,3.00
2023-05-02T08:06:11.355Z,3.00
2023-05-02T08:06:17.301Z,9.00
2023-05-02T08:06:29.286Z,7.00
2023-05-02T08:06:41.391Z,3.00
2023-05-02T08:06:53.407Z,8.00
2023-05-02T08:06:59.225Z,6.00
2023-05-02T08:07:17.177Z,6.00
2023-05-02T08:07:23.141Z,6.00
2023-05-02T08:07:35.274Z,5.00
2023-05-02T08:07:47.074Z,13.00
2023-05-02T08:07:59.078Z,7.00
2023-05-02T08:08:05.068Z,5.00
2023-05-02T08:08:23.032Z,6.00
2023-05-02T08:08:29.012Z,1128.00
2023-05-02T08:08:40.999Z,115.00
2023-05-02T08:08:52.984Z,32.00
2023-05-02T08:09:04.974Z,9.00
2023-05-02T08:09:10.945Z,9.00
2023-05-02T08:09:28.887Z,9.00
2023-05-02T08:09:34.880Z,7.00
2023-05-02T08:09:46.860Z,11.00
2023-05-02T08:09:59.259Z,11.00
2023-05-02T08:10:10.851Z,9.00
2023-05-02T08:10:16.800Z,10.00
2023-05-02T08:10:34.760Z,12.00
2023-05-02T08:10:40.763Z,12.00
2023-05-02T08:10:52.780Z,0.00
2023-05-02T08:11:04.748Z,0.00
2023-05-02T08:11:16.735Z,0.00
2023-05-02T08:11:23.905Z,0.00
2023-05-02T08:11:35.231Z,0.00
2023-05-02T08:11:41.215Z,0.00
2023-05-02T08:11:53.256Z,0.00
2023-05-02T08:12:05.158Z,0.00
2023-05-02T08:12:17.156Z,0.00
2023-05-02T08:12:23.137Z,0.00
2023-05-02T08:12:41.093Z,0.00
2023-05-02T08:12:47.082Z,0.00
2023-05-02T08:12:59.091Z,0.00
2023-05-02T08:13:11.035Z,0.00
2023-05-02T08:13:23.027Z,0.00
2023-05-02T08:13:29.014Z,0.00
2023-05-02T08:13:46.946Z,0.00
2023-05-02T08:13:52.950Z,0.00
2023-05-02T08:14:04.951Z,0.00
2023-05-02T08:14:16.831Z,1.00
2023-05-02T08:14:28.820Z,1.00
2023-05-02T08:14:34.827Z,1.00
2023-05-02T08:14:52.792Z,2.00
2023-05-02T08:14:58.762Z,1.00
2023-05-02T08:15:10.799Z,0.00
2023-05-02T08:15:22.738Z,1.00
2023-05-02T08:15:34.752Z,0.00
2023-05-02T08:15:40.747Z,0.00
2023-05-02T08:15:58.800Z,0.00
2023-05-02T08:16:04.786Z,0.00
2023-05-02T08:16:16.679Z,1.00
2023-05-02T08:16:28.647Z,1.00
2023-05-02T08:16:40.694Z,1.00
2023-05-02T08:16:46.880Z,1.00
2023-05-02T08:17:04.553Z,1.00
2023-05-02T08:17:10.527Z,1.00
2023-05-02T08:17:22.539Z,1.00
2023-05-02T08:17:34.500Z,1.00
2023-05-02T08:17:46.464Z,1.00
2023-05-02T08:17:52.496Z,1.00
2023-05-02T08:18:10.469Z,1.00
2023-05-02T08:18:16.434Z,1.00
2023-05-02T08:18:28.341Z,1.00
2023-05-02T08:18:40.337Z,1.00
2023-05-02T08:18:52.336Z,1.00
2023-05-02T08:18:58.332Z,0.00
2023-05-02T08:19:16.332Z,0.00
2023-05-02T08:19:22.288Z,0.00
2023-05-02T08:19:34.220Z,1.00
2023-05-02T08:19:46.176Z,1.00
2023-05-02T08:19:58.435Z,1.00
2023-05-02T08:20:04.922Z,1.00
2023-05-02T08:20:22.211Z,1.00
2023-05-02T08:20:28.129Z,1.00
2023-05-02T08:20:40.112Z,1.00
2023-05-02T08:20:52.131Z,0.00
2023-05-02T08:21:04.137Z,0.00
2023-05-02T08:21:10.080Z,0.00
2023-05-02T08:21:28.011Z,1.00
2023-05-02T08:21:33.995Z,1.00
2023-05-02T08:21:45.971Z,1.00
2023-05-02T08:21:57.966Z,1.00
2023-05-02T08:22:09.918Z,1.00
2023-05-02T08:22:15.893Z,1.00
2023-05-02T08:22:33.872Z,1.00
2023-05-02T08:22:39.921Z,0.00
2023-05-02T08:22:51.897Z,0.00
2023-05-02T08:23:03.864Z,0.00
2023-05-02T08:23:15.844Z,0.00
2023-05-02T08:23:21.806Z,0.00
2023-05-02T08:23:39.788Z,0.00
2023-05-02T08:23:45.784Z,0.00
2023-05-02T08:23:57.754Z,0.00
2023-05-02T08:24:09.742Z,0.00
2023-05-02T08:24:21.687Z,0.00
2023-05-02T08:24:27.701Z,0.00
2023-05-02T08:24:45.692Z,0.00
2023-05-02T08:24:51.636Z,0.00
2023-05-02T08:25:03.628Z,0.00
2023-05-02T08:25:15.586Z,0.00
2023-05-02T08:25:27.558Z,0.00
2023-05-02T08:25:33.570Z,0.00
2023-05-02T08:25:51.522Z,0.00
2023-05-02T08:25:57.505Z,0.00
2023-05-02T08:26:09.467Z,0.00
2023-05-02T08:26:21.428Z,0.00
2023-05-02T08:26:33.419Z,0.00
2023-05-02T08:26:39.399Z,0.00
2023-05-02T08:26:57.337Z,1.00
2023-05-02T08:27:03.374Z,0.00
2023-05-02T08:27:15.346Z,0.00
2023-05-02T08:27:27.320Z,0.00
2023-05-02T08:27:39.298Z,0.00
2023-05-02T08:27:45.242Z,1.00
2023-05-02T08:28:03.196Z,1.00
2023-05-02T08:28:09.141Z,1.00
2023-05-02T08:28:21.186Z,0.00
2023-05-02T08:28:33.147Z,0.00
2023-05-02T08:28:45.176Z,0.00
2023-05-02T08:28:51.110Z,0.00
2023-05-02T08:29:09.075Z,0.00
2023-05-02T08:29:15.080Z,0.00
2023-05-02T08:29:27.034Z,0.00
2023-05-02T08:29:39.031Z,0.00
2023-05-02T08:29:50.992Z,0.00
2023-05-02T08:29:58.560Z,0.00
2023-05-02T08:30:11.380Z,0.00
2023-05-02T08:30:17.364Z,0.00
2023-05-02T08:30:29.289Z,1.00
2023-05-02T08:30:41.250Z,1.00
2023-05-02T08:30:53.214Z,1.00
2023-05-02T08:30:59.200Z,1.00
2023-05-02T08:31:17.233Z,1.00
2023-05-02T08:31:23.219Z,1.00
2023-05-02T08:31:35.157Z,2.00
2023-05-02T08:31:47.160Z,2.00
2023-05-02T08:31:59.125Z,2.00
2023-05-02T08:32:05.272Z,2.00
2023-05-02T08:32:23.037Z,2.00
2023-05-02T08:32:29.065Z,2.00
2023-05-02T08:32:41.016Z,2.00
2023-05-02T08:32:53.033Z,1.00
2023-05-02T08:33:05.135Z,0.00
2023-05-02T08:33:11.047Z,0.00
2023-05-02T08:33:28.941Z,0.00
2023-05-02T08:33:34.920Z,0.00
2023-05-02T08:33:46.873Z,1.00
2023-05-02T08:33:59.018Z,1.00
2023-05-02T08:34:10.856Z,0.00
2023-05-02T08:34:16.852Z,0.00
2023-05-02T08:34:34.789Z,0.00
2023-05-02T08:34:40.795Z,0.00
2023-05-02T08:34:52.762Z,0.00
2023-05-02T08:35:04.745Z,0.00
2023-05-02T08:35:16.760Z,0.00
2023-05-02T08:35:22.682Z,0.00
2023-05-02T08:35:40.648Z,0.00
2023-05-02T08:35:46.631Z,0.00
2023-05-02T08:35:58.587Z,0.00
2023-05-02T08:36:10.566Z,0.00
2023-05-02T08:36:22.573Z,1.00
2023-05-02T08:36:28.571Z,0.00
2023-05-02T08:36:46.501Z,0.00
2023-05-02T08:36:52.491Z,0.00
2023-05-02T08:37:04.422Z,1.00
2023-05-02T08:37:16.494Z,1.00
2023-05-02T08:37:28.391Z,0.00
2023-05-02T08:37:34.424Z,0.00
2023-05-02T08:37:52.361Z,0.00
2023-05-02T08:37:58.331Z,0.00
2023-05-02T08:38:10.369Z,0.00
2023-05-02T08:38:22.281Z,0.00
2023-05-02T08:38:34.371Z,0.00
2023-05-02T08:38:40.267Z,0.00
2023-05-02T08:38:58.217Z,0.00
2023-05-02T08:39:04.221Z,0.00
2023-05-02T08:39:16.182Z,0.00
2023-05-02T08:39:28.140Z,0.00
2023-05-02T08:39:40.067Z,2.00
2023-05-02T08:39:46.050Z,2.00
2023-05-02T08:40:04.269Z,2.00
2023-05-02T08:40:10.053Z,0.00
2023-05-02T08:40:30.426Z,0.00
2023-05-02T08:40:45.809Z,0.00
2023-05-02T08:40:51.087Z,0.00
2023-05-02T08:40:57.075Z,0.00
2023-05-02T08:41:09.047Z,0.00
2023-05-02T08:41:15.048Z,0.00
2023-05-02T08:41:27.009Z,0.00
2023-05-02T08:41:51.007Z,0.00
2023-05-02T08:41:56.969Z,0.00
2023-05-02T08:42:02.922Z,0.00
2023-05-02T08:42:14.889Z,0.00
2023-05-02T08:42:21.097Z,0.00
2023-05-02T08:42:32.877Z,0.00
2023-05-02T08:42:56.804Z,0.00
2023-05-02T08:43:02.792Z,0.00
2023-05-02T08:43:08.796Z,0.00
2023-05-02T08:43:20.763Z,0.00
2023-05-02T08:43:26.749Z,0.00
2023-05-02T08:43:38.707Z,0.00
2023-05-02T08:44:02.647Z,0.00
2023-05-02T08:44:08.647Z,0.00
2023-05-02T08:44:14.635Z,0.00
2023-05-02T08:44:26.605Z,0.00
2023-05-02T08:44:32.606Z,0.00
2023-05-02T08:44:44.579Z,0.00
2023-05-02T08:45:08.512Z,0.00
2023-05-02T08:45:16.558Z,0.00
2023-05-02T08:45:22.145Z,0.00
2023-05-02T08:45:28.131Z,0.00
2023-05-02T08:45:34.132Z,0.00
2023-05-02T08:45:46.088Z,0.00
2023-05-02T08:46:10.035Z,0.00
2023-05-02T08:46:16.190Z,0.00
2023-05-02T08:46:28.035Z,0.00
2023-05-02T08:46:34.039Z,0.00
2023-05-02T08:46:39.948Z,1.00
2023-05-02T08:46:51.948Z,1.00
2023-05-02T08:47:15.952Z,0.00
2023-05-02T08:47:22.157Z,0.00
2023-05-02T08:47:33.886Z,0.00
2023-05-02T08:47:39.880Z,0.00
2023-05-02T08:47:45.843Z,0.00
2023-05-02T08:47:57.904Z,0.00
2023-05-02T08:48:21.728Z,1.00
2023-05-02T08:48:27.727Z,0.00
2023-05-02T08:48:39.693Z,0.00
2023-05-02T08:48:45.665Z,0.00
2023-05-02T08:48:51.666Z,0.00
2023-05-02T08:49:03.646Z,0.00
2023-05-02T08:49:27.542Z,1.00
2023-05-02T08:49:33.574Z,0.00
2023-05-02T08:49:45.543Z,0.00
2023-05-02T08:49:51.538Z,0.00
2023-05-02T08:49:57.803Z,0.00
2023-05-02T08:50:09.489Z,0.00
2023-05-02T08:50:33.405Z,1.00
2023-05-02T08:50:39.374Z,1.00
2023-05-02T08:50:51.398Z,0.00
2023-05-02T08:50:57.328Z,1.00
2023-05-02T08:51:03.324Z,1.00
2023-05-02T08:51:15.300Z,1.00
2023-05-02T08:51:40.344Z,1.00
2023-05-02T08:51:47.313Z,1.00
2023-05-02T08:51:53.271Z,1.00
2023-05-02T08:51:59.263Z,1.00
2023-05-02T08:52:05.239Z,1.00
2023-05-02T08:52:17.214Z,1.00
2023-05-02T08:52:41.189Z,1.00
2023-05-02T08:52:53.152Z,1.00
2023-05-02T08:52:59.164Z,0.00
2023-05-02T08:53:05.164Z,0.00
2023-05-02T08:53:11.166Z,0.00
2023-05-02T08:53:23.122Z,0.00
2023-05-02T08:53:47.013Z,1.00
2023-05-02T08:53:59.025Z,0.00
2023-05-02T08:54:04.964Z,1.00
2023-05-02T08:54:10.944Z,1.00
2023-05-02T08:54:16.930Z,1.00
2023-05-02T08:54:28.917Z,1.00
2023-05-02T08:54:52.858Z,2.00
2023-05-02T08:55:04.987Z,0.00
2023-05-02T08:55:10.848Z,1.00
2023-05-02T08:55:16.852Z,0.00
2023-05-02T08:55:22.786Z,1.00
2023-05-02T08:55:34.739Z,1.00
2023-05-02T08:55:58.678Z,1.00
2023-05-02T08:56:10.722Z,0.00
2023-05-02T08:56:16.698Z,0.00
2023-05-02T08:56:22.690Z,0.00
2023-05-02T08:56:28.684Z,0.00
2023-05-02T08:56:40.637Z,0.00
2023-05-02T08:57:04.569Z,0.00
2023-05-02T08:57:16.555Z,0.00
2023-05-02T08:57:22.543Z,0.00
2023-05-02T08:57:28.563Z,0.00
2023-05-02T08:57:34.513Z,0.00