createdAt,value
2018-04-30T00:01:24.100Z,40.80
2018-04-30T00:03:53.467Z,37.87
2018-04-30T00:06:21.783Z,33.93
2018-04-30T00:08:50.019Z,38.17
2018-04-30T00:11:18.260Z,34.27
2018-04-30T00:13:46.531Z,32.90
2018-04-30T00:16:15.903Z,30.43
2018-04-30T00:18:44.142Z,27.60
2018-04-30T00:21:12.421Z,29.53
2018-04-30T00:23:40.655Z,29.87
2018-04-30T00:26:10.259Z,26.60
2018-04-30T00:28:39.191Z,28.30
2018-04-30T00:31:08.559Z,25.17
2018-04-30T00:33:36.834Z,26.53
2018-04-30T00:36:06.616Z,26.23
2018-04-30T00:38:34.846Z,28.43
2018-04-30T00:41:03.898Z,28.27
2018-04-30T00:43:33.308Z,29.70
2018-04-30T00:46:01.545Z,29.80
2018-04-30T00:48:29.779Z,29.03
2018-04-30T00:50:59.487Z,30.27
2018-04-30T00:53:27.716Z,33.23
2018-04-30T00:55:55.955Z,33.53
2018-04-30T00:58:24.239Z,34.90
2018-04-30T01:00:52.479Z,35.20
2018-04-30T01:03:22.223Z,37.33
2018-04-30T01:05:50.494Z,41.30
2018-04-30T01:08:19.127Z,37.07
2018-04-30T01:10:47.367Z,36.07
2018-04-30T01:13:16.418Z,34.97
2018-04-30T01:15:44.652Z,38.40
2018-04-30T01:18:12.887Z,40.40
2018-04-30T01:20:41.179Z,36.37
2018-04-30T01:23:09.424Z,44.50
2018-04-30T01:25:37.654Z,37.13
2018-04-30T01:28:05.935Z,36.77
2018-04-30T01:30:34.175Z,41.27
2018-04-30T01:33:03.551Z,38.37
2018-04-30T01:35:31.891Z,40.10
2018-04-30T01:38:00.850Z,36.80
2018-04-30T01:40:30.239Z,38.57
2018-04-30T01:42:58.531Z,35.93
2018-04-30T01:45:27.907Z,39.53
2018-04-30T01:47:56.195Z,36.17
2018-04-30T01:50:25.195Z,41.77
2018-04-30T01:52:54.204Z,44.37
2018-04-30T01:55:23.254Z,41.10
2018-04-30T01:57:51.491Z,42.27
2018-04-30T02:00:21.083Z,45.03
2018-04-30T02:02:49.667Z,45.13
2018-04-30T02:05:19.267Z,43.57
2018-04-30T02:07:47.380Z,47.03
2018-04-30T02:10:17.194Z,44.00
2018-04-30T02:12:45.426Z,46.70
2018-04-30T02:15:15.177Z,48.57
2018-04-30T02:17:43.454Z,47.17
2018-04-30T02:20:12.454Z,41.80
2018-04-30T02:22:40.697Z,45.63
2018-04-30T02:25:09.762Z,44.27
2018-04-30T02:27:38.007Z,43.30
2018-04-30T02:30:07.016Z,49.70
2018-04-30T02:32:36.078Z,45.33
2018-04-30T02:35:04.312Z,43.47
2018-04-30T02:37:32.558Z,43.70
2018-04-30T02:40:00.899Z,44.47
2018-04-30T02:42:30.491Z,47.93
2018-04-30T02:44:59.405Z,49.93
2018-04-30T02:47:29.026Z,51.60
2018-04-30T02:49:57.139Z,56.27
2018-04-30T02:52:25.378Z,52.80
2018-04-30T02:54:55.051Z,57.67
2018-04-30T02:57:23.162Z,59.97
2018-04-30T02:59:52.166Z,64.00
2018-04-30T03:02:21.583Z,56.23
2018-04-30T03:04:49.822Z,66.53
2018-04-30T03:07:19.408Z,72.07
2018-04-30T03:09:49.333Z,71.73
2018-04-30T03:12:17.919Z,79.27
2018-04-30T03:14:46.151Z,79.23
2018-04-30T03:17:14.435Z,79.10
2018-04-30T03:19:42.675Z,74.10
2018-04-30T03:22:10.912Z,75.80
2018-04-30T03:24:40.330Z,83.63
2018-04-30T03:27:08.572Z,78.03
2018-04-30T03:29:38.159Z,78.53
2018-04-30T03:32:07.451Z,83.60
2018-04-30T03:34:35.696Z,73.33
2018-04-30T03:37:03.928Z,74.00
2018-04-30T03:39:32.227Z,73.50
2018-04-30T03:42:01.231Z,54.60
2018-04-30T03:44:29.467Z,51.00
2018-04-30T03:46:59.094Z,49.00
2018-04-30T03:49:28.347Z,46.67
2018-04-30T03:51:57.719Z,43.93
2018-04-30T03:54:26.771Z,41.53
2018-04-30T03:56:56.363Z,35.80
2018-04-30T03:59:26.011Z,33.73
2018-04-30T04:02:06.033Z,33.50
2018-04-30T04:04:46.356Z,32.20
2018-04-30T04:07:14.600Z,30.37
2018-04-30T04:09:42.835Z,29.53
2018-04-30T04:12:12.622Z,32.40
2018-04-30T04:14:40.860Z,26.30
2018-04-30T04:17:09.105Z,28.33
2018-04-30T04:19:37.387Z,44.17
2018-04-30T04:22:05.631Z,28.33
2018-04-30T04:24:33.863Z,25.10
2018-04-30T04:27:02.183Z,23.20
2018-04-30T04:29:31.558Z,23.20
2018-04-30T04:31:59.801Z,23.00
2018-04-30T04:34:28.559Z,21.70
2018-04-30T04:36:56.795Z,22.33
2018-04-30T04:39:25.045Z,25.27
2018-04-30T04:41:54.674Z,25.03
2018-04-30T04:44:24.122Z,25.70
2018-04-30T04:46:53.002Z,24.37
2018-04-30T04:49:22.424Z,26.33
2018-04-30T04:51:50.666Z,22.33
2018-04-30T04:54:19.299Z,20.13
2018-04-30T04:56:48.746Z,19.67
2018-04-30T04:59:16.983Z,20.93
2018-04-30T05:01:46.727Z,19.17
2018-04-30T05:04:15.783Z,21.50
2018-04-30T05:06:44.024Z,26.10
2018-04-30T05:09:13.767Z,24.87
2018-04-30T05:11:42.047Z,22.07
2018-04-30T05:14:10.286Z,23.27
2018-04-30T05:16:39.887Z,26.57
2018-04-30T05:19:08.039Z,24.20
2018-04-30T05:21:36.275Z,22.17
2018-04-30T05:24:04.514Z,23.23
2018-04-30T05:26:33.952Z,20.73
2018-04-30T05:29:02.583Z,21.40
2018-04-30T05:31:32.323Z,19.80
2018-04-30T05:34:00.626Z,20.73
2018-04-30T05:36:28.859Z,19.27
2018-04-30T05:38:57.094Z,18.50
2018-04-30T05:41:26.726Z,21.17
2018-04-30T05:43:54.843Z,17.60
2018-04-30T05:46:23.077Z,17.47
2018-04-30T05:48:51.351Z,14.90
2018-04-30T05:51:19.590Z,16.70
2018-04-30T05:53:47.823Z,10.20
2018-04-30T05:56:17.223Z,10.33
2018-04-30T05:58:45.459Z,7.80
2018-04-30T06:01:14.499Z,7.23
2018-04-30T06:03:44.231Z,5.37
2018-04-30T06:06:12.460Z,6.27
2018-04-30T06:08:40.736Z,5.23
2018-04-30T06:11:10.306Z,4.07
2018-04-30T06:13:40.450Z,3.00
2018-04-30T06:16:08.720Z,3.47
2018-04-30T06:18:37.331Z,2.30
2018-04-30T06:21:06.358Z,2.20
2018-04-30T06:23:34.575Z,2.27
2018-04-30T06:26:02.807Z,2.40
2018-04-30T06:28:31.059Z,4.57
2018-04-30T06:30:59.286Z,1.83
2018-04-30T06:33:27.538Z,2.00
2018-04-30T06:35:55.812Z,1.90
2018-04-30T06:38:24.030Z,2.10
2018-04-30T06:40:53.666Z,3.00
2018-04-30T06:43:21.762Z,2.00
2018-04-30T06:45:51.507Z,2.70
2018-04-30T06:48:20.551Z,2.00
2018-04-30T06:50:50.178Z,1.80
2018-04-30T06:53:19.788Z,2.47
2018-04-30T06:55:48.907Z,1.77
2018-04-30T06:58:17.898Z,2.30
2018-04-30T07:00:47.487Z,1.73
2018-04-30T07:03:16.386Z,2.03
2018-04-30T07:05:44.615Z,3.27
2018-04-30T07:08:12.855Z,3.33
2018-04-30T07:10:42.501Z,3.07
2018-04-30T07:13:10.595Z,2.30
2018-04-30T07:15:38.829Z,2.57
2018-04-30T07:18:07.867Z,2.20
2018-04-30T07:20:37.442Z,2.40
2018-04-30T07:23:05.589Z,3.43
2018-04-30T07:25:33.821Z,1.70
2018-04-30T07:28:02.045Z,1.27
2018-04-30T07:30:30.290Z,1.47
2018-04-30T07:32:58.524Z,1.23
2018-04-30T07:35:27.556Z,1.50
2018-04-30T07:37:55.786Z,1.83
2018-04-30T07:40:24.787Z,1.57
2018-04-30T07:42:53.067Z,1.73
2018-04-30T07:45:22.065Z,1.70
2018-04-30T07:47:50.292Z,1.40
2018-04-30T07:50:18.568Z,1.40
2018-04-30T07:52:46.797Z,1.50
2018-04-30T07:55:15.015Z,1.83
2018-04-30T07:57:43.270Z,5.57
2018-04-30T08:00:11.500Z,2.63
2018-04-30T08:02:39.774Z,1.93
2018-04-30T08:05:08.006Z,1.60
2018-04-30T08:07:37.007Z,1.40
2018-04-30T08:10:05.290Z,1.53
2018-04-30T08:12:33.523Z,2.50
2018-04-30T08:15:01.754Z,1.70
2018-04-30T08:17:30.030Z,2.00
2018-04-30T08:19:58.256Z,1.40
2018-04-30T08:22:26.487Z,2.40
2018-04-30T08:24:56.110Z,1.10
2018-04-30T08:27:24.987Z,1.20
2018-04-30T08:29:53.218Z,1.90
2018-04-30T08:32:22.254Z,2.73
2018-04-30T08:34:50.484Z,2.63
2018-04-30T08:37:18.702Z,7.00
2018-04-30T08:39:46.963Z,6.50
2018-04-30T08:42:15.183Z,2.33
2018-04-30T08:44:43.451Z,2.13
2018-04-30T08:47:13.071Z,13.27
2018-04-30T08:49:41.180Z,1.90
2018-04-30T08:52:10.231Z,4.10
2018-04-30T08:54:39.231Z,1.27
2018-04-30T08:57:07.487Z,1.53
2018-04-30T08:59:36.428Z,1.20
2018-04-30T09:02:06.001Z,1.37
2018-04-30T09:04:35.607Z,1.67
2018-04-30T09:07:04.634Z,2.40
2018-04-30T09:09:34.042Z,4.20
2018-04-30T09:12:02.255Z,2.87
2018-04-30T09:14:30.518Z,5.80
2018-04-30T09:16:58.747Z,3.20
2018-04-30T09:19:27.368Z,3.90
2018-04-30T09:21:58.842Z,2.13
2018-04-30T09:24:28.413Z,1.70
2018-04-30T09:26:56.911Z,1.63
2018-04-30T09:29:25.197Z,2.80
2018-04-30T09:31:54.927Z,1.80
2018-04-30T09:34:23.150Z,1.30
2018-04-30T09:36:51.418Z,2.40
2018-04-30T09:39:20.990Z,1.67
2018-04-30T09:41:49.493Z,0.80
2018-04-30T09:44:17.755Z,1.20
2018-04-30T09:46:45.987Z,2.23
2018-04-30T09:49:15.569Z,1.37
2018-04-30T09:51:44.899Z,1.53
2018-04-30T09:54:13.118Z,1.30
2018-04-30T09:56:42.727Z,2.67
2018-04-30T09:59:11.991Z,0.80
2018-04-30T10:01:40.987Z,1.27
2018-04-30T10:04:10.751Z,0.90
2018-04-30T10:06:40.515Z,1.80
2018-04-30T10:09:08.745Z,1.07
2018-04-30T10:11:36.995Z,1.83
2018-04-30T10:14:05.267Z,0.80
2018-04-30T10:16:34.842Z,1.00
2018-04-30T10:19:03.714Z,1.10
2018-04-30T10:21:33.487Z,4.63
2018-04-30T10:24:01.715Z,2.83
2018-04-30T10:26:29.943Z,23.47
2018-04-30T10:28:58.223Z,2.03
2018-04-30T10:31:26.435Z,1.37
2018-04-30T10:33:55.802Z,1.30
2018-04-30T10:36:24.901Z,1.50
2018-04-30T10:38:53.894Z,1.13
2018-04-30T10:41:22.118Z,2.90
2018-04-30T10:43:50.398Z,1.67
2018-04-30T10:46:18.619Z,2.93
2018-04-30T10:48:48.190Z,8.83
2018-04-30T10:51:16.728Z,1.90
2018-04-30T10:53:44.947Z,2.13
2018-04-30T10:56:13.567Z,2.97
2018-04-30T10:58:41.871Z,1.23
2018-04-30T11:01:10.864Z,0.90
2018-04-30T11:03:39.087Z,1.93
2018-04-30T11:06:07.742Z,1.33
2018-04-30T11:08:37.307Z,3.03
2018-04-30T11:11:05.406Z,1.40
2018-04-30T11:13:33.710Z,2.20
2018-04-30T11:16:01.931Z,2.53
2018-04-30T11:18:30.150Z,1.33
2018-04-30T11:20:58.424Z,1.53
2018-04-30T11:23:26.646Z,1.20
2018-04-30T11:25:54.866Z,1.83
2018-04-30T11:28:25.222Z,1.10
2018-04-30T11:30:54.795Z,1.30
2018-04-30T11:33:22.899Z,1.10
2018-04-30T11:35:52.518Z,1.87
2018-04-30T11:38:21.383Z,1.43
2018-04-30T11:40:49.611Z,0.90
2018-04-30T11:43:19.016Z,1.20
2018-04-30T11:45:48.587Z,1.07
2018-04-30T11:48:23.059Z,1.07
2018-04-30T11:50:51.285Z,2.63
2018-04-30T11:53:19.514Z,3.90
2018-04-30T11:55:49.291Z,1.53
2018-04-30T11:58:17.518Z,1.53
2018-04-30T12:00:47.145Z,2.63
2018-04-30T12:03:15.803Z,2.63
2018-04-30T12:05:44.837Z,4.00
2018-04-30T12:08:13.022Z,3.20
2018-04-30T12:10:42.055Z,1.27
2018-04-30T12:13:11.049Z,3.83
2018-04-30T12:15:39.266Z,1.33
2018-04-30T12:18:08.663Z,3.33
2018-04-30T12:20:36.899Z,1.10
2018-04-30T12:23:06.654Z,1.17
2018-04-30T12:25:34.886Z,1.30
2018-04-30T12:28:03.555Z,0.77
2018-04-30T12:30:31.775Z,1.23
2018-04-30T12:33:00.003Z,2.40
2018-04-30T12:35:29.374Z,11.13
2018-04-30T12:37:59.509Z,5.07
2018-04-30T12:40:27.723Z,1.00
2018-04-30T12:42:57.491Z,0.97
2018-04-30T12:45:25.720Z,0.97
2018-04-30T12:47:53.943Z,1.90
2018-04-30T12:50:22.598Z,1.63
2018-04-30T12:52:50.830Z,3.40
2018-04-30T12:55:19.134Z,3.57
2018-04-30T12:57:49.110Z,1.77
2018-04-30T13:00:18.471Z,2.10
2018-04-30T13:02:55.267Z,1.07
2018-04-30T13:05:24.848Z,2.40
2018-04-30T13:07:52.956Z,1.70
2018-04-30T13:10:22.743Z,0.70
2018-04-30T13:12:51.748Z,1.90
2018-04-30T13:15:20.067Z,0.50
2018-04-30T13:17:49.079Z,1.33
2018-04-30T13:20:17.286Z,2.70
2018-04-30T13:22:45.556Z,6.00
2018-04-30T13:25:15.310Z,1.57
2018-04-30T13:27:43.549Z,0.60
2018-04-30T13:30:12.004Z,2.37
2018-04-30T13:32:41.728Z,2.87
2018-04-30T13:35:10.719Z,1.13
2018-04-30T13:37:39.027Z,1.60
2018-04-30T13:40:08.762Z,1.03
2018-04-30T13:42:37.036Z,0.57
2018-04-30T13:45:05.258Z,0.70
2018-04-30T13:47:34.261Z,0.60
2018-04-30T13:50:02.511Z,0.50
2018-04-30T13:52:31.498Z,0.67
2018-04-30T13:54:59.763Z,1.30
2018-04-30T13:57:28.750Z,0.57
2018-04-30T13:59:57.739Z,0.90
2018-04-30T14:02:25.996Z,1.50
2018-04-30T14:04:55.351Z,0.70
2018-04-30T14:07:24.370Z,0.70
2018-04-30T14:09:53.370Z,1.63
2018-04-30T14:12:21.594Z,0.50
2018-04-30T14:14:49.851Z,4.00
2018-04-30T14:17:19.582Z,4.00
2018-04-30T14:19:48.331Z,0.50
2018-04-30T14:22:16.555Z,2.93
2018-04-30T14:24:44.779Z,1.13
2018-04-30T14:27:14.414Z,0.57
2018-04-30T14:29:44.143Z,0.50
2018-04-30T14:32:12.242Z,0.60
2018-04-30T14:34:40.506Z,0.63
2018-04-30T14:37:08.733Z,5.80
2018-04-30T14:39:36.954Z,0.60
2018-04-30T14:42:06.571Z,2.33
2018-04-30T14:44:35.072Z,0.90
2018-04-30T14:47:03.290Z,0.67
2018-04-30T14:49:31.629Z,0.77
2018-04-30T14:51:59.866Z,0.53
2018-04-30T14:54:28.088Z,0.60
2018-04-30T14:56:57.473Z,2.13
2018-04-30T14:59:25.721Z,1.80
2018-04-30T15:01:54.050Z,0.70
2018-04-30T15:04:23.797Z,0.80
2018-04-30T15:06:53.467Z,4.20
2018-04-30T15:09:22.167Z,0.83
2018-04-30T15:11:51.743Z,2.30
2018-04-30T15:14:20.239Z,3.13
2018-04-30T15:16:50.199Z,0.90
2018-04-30T15:19:19.083Z,1.57
2018-04-30T15:21:47.322Z,0.40
2018-04-30T15:24:16.734Z,1.97
2018-04-30T15:26:44.980Z,3.07
2018-04-30T15:29:13.207Z,0.73
2018-04-30T15:31:41.485Z,0.50
2018-04-30T15:34:09.772Z,0.47
2018-04-30T15:36:37.935Z,0.83
2018-04-30T15:39:06.226Z,0.83
2018-04-30T15:41:34.426Z,2.30
2018-04-30T15:44:03.781Z,4.80
2018-04-30T15:46:32.898Z,0.60
2018-04-30T15:49:02.258Z,0.43
2018-04-30T15:51:30.842Z,0.80
2018-04-30T15:54:00.242Z,2.30
2018-04-30T15:56:28.467Z,0.97
2018-04-30T15:58:58.194Z,1.17
2018-04-30T16:01:27.249Z,1.60
2018-04-30T16:03:56.587Z,1.47
2018-04-30T16:06:24.816Z,0.40
2018-04-30T16:08:53.079Z,3.37
2018-04-30T16:11:21.341Z,0.60
2018-04-30T16:13:49.568Z,0.60
2018-04-30T16:16:19.177Z,0.87
2018-04-30T16:18:47.274Z,0.53
2018-04-30T16:21:15.498Z,1.87
2018-04-30T16:23:43.789Z,3.10
2018-04-30T16:26:13.361Z,1.80
2018-04-30T16:28:41.858Z,4.20
2018-04-30T16:31:10.141Z,2.40
2018-04-30T16:33:39.879Z,2.40
2018-04-30T16:36:08.866Z,1.63
2018-04-30T16:38:37.135Z,3.47
2018-04-30T16:41:06.131Z,0.80
2018-04-30T16:43:34.359Z,1.30
2018-04-30T16:46:03.055Z,3.20
2018-04-30T16:48:31.279Z,1.27
2018-04-30T16:50:59.533Z,0.77
2018-04-30T16:53:28.158Z,4.67
2018-04-30T16:55:56.783Z,1.67
2018-04-30T16:58:25.025Z,0.50
2018-04-30T17:00:53.270Z,1.57
2018-04-30T17:03:21.498Z,0.70
2018-04-30T17:05:49.723Z,1.57
2018-04-30T17:08:17.994Z,0.70
2018-04-30T17:10:46.219Z,1.73
2018-04-30T17:13:14.442Z,2.47
2018-04-30T17:15:43.859Z,4.73
2018-04-30T17:18:12.851Z,1.03
2018-04-30T17:20:41.074Z,1.70
2018-04-30T17:23:10.115Z,2.20
2018-04-30T17:25:38.339Z,1.70
2018-04-30T17:28:06.566Z,11.70
2018-04-30T17:30:34.871Z,3.00
2018-04-30T17:33:03.494Z,1.07
2018-04-30T17:35:31.719Z,2.10
2018-04-30T17:38:00.766Z,1.20
2018-04-30T17:40:30.334Z,2.00
2018-04-30T17:42:59.290Z,2.00
2018-04-30T17:45:28.834Z,0.60
2018-04-30T17:47:57.326Z,6.77
2018-04-30T17:50:26.310Z,1.77
2018-04-30T17:52:55.705Z,1.43
2018-04-30T17:55:23.934Z,3.50
2018-04-30T17:57:52.153Z,9.73
2018-04-30T18:00:20.420Z,1.70
2018-04-30T18:02:48.646Z,1.53
2018-04-30T18:05:18.008Z,1.03
2018-04-30T18:07:47.043Z,0.50
2018-04-30T18:10:16.622Z,0.60
2018-04-30T18:12:44.748Z,0.40
2018-04-30T18:15:13.223Z,3.60
2018-04-30T18:17:41.431Z,0.80
2018-04-30T18:20:09.698Z,2.77
2018-04-30T18:22:38.686Z,3.03
2018-04-30T18:25:06.915Z,1.13
2018-04-30T18:27:35.198Z,0.60
2018-04-30T18:30:03.417Z,1.33
2018-04-30T18:32:31.640Z,0.70
2018-04-30T18:34:59.919Z,0.50
2018-04-30T18:37:29.486Z,0.67
2018-04-30T18:39:57.591Z,0.90
2018-04-30T18:42:25.884Z,2.10
2018-04-30T18:44:54.102Z,0.80
2018-04-30T18:47:22.323Z,2.90
2018-04-30T18:49:52.100Z,2.97
2018-04-30T18:52:20.344Z,2.60
2018-04-30T18:54:48.542Z,1.70
2018-04-30T18:57:16.862Z,1.30
2018-04-30T18:59:46.588Z,1.20
2018-04-30T19:02:15.596Z,0.60
2018-04-30T19:04:44.626Z,2.40
2018-04-30T19:07:13.607Z,5.13
2018-04-30T19:09:42.973Z,0.70
2018-04-30T19:12:12.035Z,0.80
2018-04-30T19:14:41.031Z,0.50
2018-04-30T19:17:09.298Z,1.97
2018-04-30T19:19:37.563Z,2.20
2018-04-30T19:22:05.793Z,0.90
2018-04-30T19:24:34.018Z,2.43
2018-04-30T19:27:03.844Z,2.20
2018-04-30T19:29:32.027Z,1.90
2018-04-30T19:32:00.246Z,1.77
2018-04-30T19:34:28.513Z,3.40
2018-04-30T19:36:56.739Z,1.30
2018-04-30T19:39:24.963Z,0.70
2018-04-30T19:41:54.376Z,0.70
2018-04-30T19:44:22.602Z,1.27
2018-04-30T19:46:50.845Z,2.20
2018-04-30T19:49:19.107Z,2.87
2018-04-30T19:51:47.336Z,1.60
2018-04-30T19:54:15.555Z,0.83
2018-04-30T19:56:44.004Z,2.30
2018-04-30T19:59:13.370Z,1.70
2018-04-30T20:01:41.590Z,2.83
2018-04-30T20:04:10.643Z,0.50
2018-04-30T20:06:39.639Z,0.60
2018-04-30T20:09:07.862Z,1.27
2018-04-30T20:11:37.918Z,0.60
2018-04-30T20:14:06.146Z,3.43
2018-04-30T20:16:34.370Z,0.93
2018-04-30T20:19:02.633Z,0.80
2018-04-30T20:21:30.850Z,0.93
2018-04-30T20:23:59.090Z,0.87
2018-04-30T20:26:27.346Z,1.20
2018-04-30T20:28:56.343Z,1.03
2018-04-30T20:31:24.562Z,1.90
2018-04-30T20:33:52.875Z,1.43
2018-04-30T20:36:21.102Z,0.80
2018-04-30T20:38:49.327Z,0.70
2018-04-30T20:41:19.110Z,0.97
2018-04-30T20:43:47.334Z,3.43
2018-04-30T20:46:15.962Z,7.27
2018-04-30T20:48:45.567Z,1.00
2018-04-30T20:51:13.664Z,0.90
2018-04-30T20:53:42.318Z,1.00
2018-04-30T20:56:11.675Z,1.37
2018-04-30T20:58:39.890Z,1.30
2018-04-30T21:01:08.155Z,1.60
2018-04-30T21:03:37.878Z,1.90
2018-04-30T21:06:06.871Z,3.10
2018-04-30T21:08:48.139Z,2.30
2018-04-30T21:11:16.359Z,5.07
2018-04-30T21:13:44.574Z,3.90
2018-04-30T21:16:13.603Z,2.50
2018-04-30T21:18:43.335Z,2.83
2018-04-30T21:21:11.574Z,1.50
2018-04-30T21:23:41.203Z,2.23
2018-04-30T21:26:09.302Z,3.30
2018-04-30T21:28:39.031Z,2.83
2018-04-30T21:31:07.687Z,2.57
2018-04-30T21:33:35.906Z,2.57
2018-04-30T21:36:04.126Z,3.40
2018-04-30T21:38:32.391Z,2.57
2018-04-30T21:41:00.618Z,2.87
2018-04-30T21:43:28.843Z,2.70
2018-04-30T21:45:57.888Z,1.90
2018-04-30T21:48:26.107Z,2.20
2018-04-30T21:50:54.326Z,1.80
2018-04-30T21:53:22.586Z,2.10
2018-04-30T21:55:50.806Z,1.83
2018-04-30T21:58:19.031Z,2.23
2018-04-30T22:00:47.290Z,2.37
2018-04-30T22:03:16.878Z,1.80
2018-04-30T22:05:44.984Z,1.90
2018-04-30T22:08:14.110Z,1.93
2018-04-30T22:10:42.731Z,1.53
2018-04-30T22:13:11.380Z,2.17
2018-04-30T22:15:39.617Z,1.50
2018-04-30T22:18:07.834Z,1.77
2018-04-30T22:20:37.562Z,1.20
2018-04-30T22:23:05.899Z,1.60
2018-04-30T22:25:34.123Z,2.00
2018-04-30T22:28:02.346Z,1.30
2018-04-30T22:30:30.624Z,1.30
2018-04-30T22:32:58.846Z,1.70
2018-04-30T22:35:28.198Z,1.73
2018-04-30T22:37:56.470Z,1.00
2018-04-30T22:40:24.694Z,1.27
2018-04-30T22:42:52.910Z,1.30
2018-04-30T22:45:22.529Z,1.37
2018-04-30T22:47:51.386Z,1.70
2018-04-30T22:50:19.610Z,1.43
2018-04-30T22:52:47.866Z,1.50
2018-04-30T22:55:17.446Z,1.80
2018-04-30T22:57:45.538Z,2.50
2018-04-30T23:00:13.906Z,3.13
2018-04-30T23:02:43.393Z,2.00
2018-04-30T23:05:11.607Z,1.93
2018-04-30T23:07:40.646Z,2.40
2018-04-30T23:10:09.631Z,2.00
2018-04-30T23:12:37.859Z,2.27
2018-04-30T23:15:06.926Z,2.07
2018-04-30T23:17:35.915Z,2.23
2018-04-30T23:20:04.907Z,2.40
2018-04-30T23:22:37.282Z,2.10
2018-04-30T23:25:07.170Z,2.37
2018-04-30T23:27:36.538Z,2.77
2018-04-30T23:30:05.054Z,2.47
2018-04-30T23:32:33.270Z,4.10
2018-04-30T23:35:02.999Z,2.13
2018-04-30T23:37:31.270Z,1.87
2018-04-30T23:39:59.490Z,2.03
2018-04-30T23:42:27.710Z,4.33
2018-04-30T23:44:57.494Z,17.27
2018-04-30T23:47:27.082Z,2.67
2018-04-30T23:49:55.579Z,2.50
2018-04-30T23:52:23.903Z,2.33
2018-04-30T23:54:53.635Z,2.60
2018-04-30T23:57:23.220Z,2.10
2018-04-30T23:59:52.126Z,2.00
