createdAt,value
2023-02-04T00:00:02.966Z,0
2023-02-04T00:01:19.159Z,0
2023-02-04T00:02:35.352Z,0
2023-02-04T00:03:33.546Z,0
2023-02-04T00:05:07.000Z,0
2023-02-04T00:06:23.924Z,0
2023-02-04T00:07:40.127Z,0
2023-02-04T00:08:38.321Z,0
2023-02-04T00:10:12.514Z,0
2023-02-04T00:11:28.698Z,0
2023-02-04T00:12:25.918Z,0
2023-02-04T00:14:00.111Z,0
2023-02-04T00:15:16.000Z,0
2023-02-04T00:16:14.499Z,0
2023-02-04T00:17:48.692Z,0
2023-02-04T00:19:04.000Z,0
2023-02-04T00:20:21.080Z,0
2023-02-04T00:21:36.301Z,0
2023-02-04T00:22:52.495Z,0
2023-02-04T00:23:50.689Z,0
2023-02-04T00:25:24.882Z,0
2023-02-04T00:26:41.000Z,0
2023-02-04T00:27:57.000Z,0
2023-02-04T00:28:54.492Z,0
2023-02-04T00:30:28.000Z,0
2023-02-04T00:31:26.879Z,0
2023-02-04T00:33:01.000Z,0
2023-02-04T00:34:17.266Z,0
2023-02-04T00:35:33.000Z,0
2023-02-04T00:36:31.655Z,0
2023-02-04T00:38:05.848Z,0
2023-02-04T00:39:22.000Z,0
2023-02-04T00:40:38.235Z,0
2023-02-04T00:41:36.429Z,0
2023-02-04T00:43:24.000Z,0
2023-02-04T00:44:25.000Z,0
2023-02-04T00:45:42.000Z,0
2023-02-04T00:46:40.217Z,0
2023-02-04T00:48:14.000Z,0
2023-02-04T00:49:12.604Z,0
2023-02-04T00:50:46.000Z,0
2023-02-04T00:52:02.991Z,0
2023-02-04T00:53:19.185Z,0
2023-02-04T00:54:17.379Z,0
2023-02-04T00:55:51.572Z,0
2023-02-04T00:57:07.758Z,0
2023-02-04T00:58:23.000Z,0
2023-02-04T00:59:40.153Z,0
2023-02-04T01:01:10.000Z,0
2023-02-04T01:01:54.541Z,0
2023-02-04T01:03:28.735Z,0
2023-02-04T01:04:44.928Z,0
2023-02-04T01:06:01.122Z,0
2023-02-04T01:06:59.316Z,0
2023-02-04T01:08:33.000Z,0
2023-02-04T01:09:31.703Z,0
2023-02-04T01:11:05.897Z,0
2023-02-04T01:12:35.000Z,0
2023-02-04T01:13:52.000Z,0
2023-02-04T01:14:36.478Z,0
2023-02-04T01:16:10.000Z,0
2023-02-04T01:17:26.866Z,0
2023-02-04T01:18:43.059Z,0
2023-02-04T01:19:41.253Z,0
2023-02-04T01:21:15.435Z,0
2023-02-04T01:22:45.000Z,0
2023-02-04T01:24:01.000Z,0
2023-02-04T01:24:45.056Z,0
2023-02-04T01:26:19.250Z,0
2023-02-04T01:27:17.444Z,0
2023-02-04T01:29:05.000Z,0
2023-02-04T01:30:06.860Z,0
2023-02-04T01:31:23.054Z,0
2023-02-04T01:32:53.000Z,0
2023-02-04T01:33:55.441Z,0
2023-02-04T01:35:11.000Z,0
2023-02-04T01:36:27.000Z,0
2023-02-04T01:37:26.023Z,0
2023-02-04T01:39:00.000Z,0
2023-02-04T01:39:58.410Z,0
2023-02-04T01:41:32.604Z,0
2023-02-04T01:42:48.798Z,0
2023-02-04T01:44:04.995Z,0
2023-02-04T01:45:03.185Z,0
2023-02-04T01:46:37.379Z,0
2023-02-04T01:47:53.000Z,0
2023-02-04T01:49:09.000Z,0
2023-02-04T01:50:39.000Z,0
2023-02-04T01:51:42.000Z,0
2023-02-04T01:52:40.348Z,0
2023-02-04T01:54:28.000Z,0
2023-02-04T01:55:30.735Z,0
2023-02-04T01:56:46.929Z,0
2023-02-04T01:57:45.123Z,0
2023-02-04T01:59:19.000Z,0
2023-02-04T02:00:34.000Z,0
2023-02-04T02:01:50.733Z,0
2023-02-04T02:03:06.927Z,0
2023-02-04T02:04:23.120Z,0
2023-02-04T02:05:21.314Z,0
2023-02-04T02:06:55.000Z,0
2023-02-04T02:08:11.702Z,0
2023-02-04T02:09:41.000Z,0
2023-02-04T02:10:26.089Z,0
2023-02-04T02:12:00.284Z,0
2023-02-04T02:13:16.478Z,0
2023-02-04T02:14:32.671Z,0
2023-02-04T02:15:48.000Z,0
2023-02-04T02:16:47.059Z,0
2023-02-04T02:18:21.253Z,0
2023-02-04T02:19:37.446Z,0
2023-02-04T02:20:53.640Z,0
2023-02-04T02:22:09.838Z,0
2023-02-04T02:23:25.000Z,0
2023-02-04T02:24:55.000Z,0
2023-02-04T02:25:57.429Z,0
2023-02-04T02:27:13.623Z,0
2023-02-04T02:28:29.817Z,0
2023-02-04T02:29:46.009Z,0
2023-02-04T02:30:44.204Z,0
2023-02-04T02:32:18.000Z,0
2023-02-04T02:33:34.592Z,0
2023-02-04T02:34:50.785Z,0
2023-02-04T02:36:20.000Z,0
2023-02-04T02:37:05.173Z,0
2023-02-04T02:38:39.367Z,0
2023-02-04T02:39:55.000Z,0
2023-02-04T02:41:11.754Z,0
2023-02-04T02:42:27.948Z,0
2023-02-04T02:43:26.141Z,0
2023-02-04T02:45:00.000Z,0
2023-02-04T02:46:16.529Z,0
2023-02-04T02:47:32.000Z,0
2023-02-04T02:48:30.916Z,0
2023-02-04T02:50:05.000Z,0
2023-02-04T02:51:03.303Z,0
2023-02-04T02:52:37.000Z,0
2023-02-04T02:54:06.000Z,0
2023-02-04T02:55:22.000Z,0
2023-02-04T02:56:07.107Z,0
2023-02-04T02:57:41.000Z,0
2023-02-04T02:58:57.495Z,0
2023-02-04T02:59:55.688Z,0
2023-02-04T03:01:10.895Z,0
2023-02-04T03:02:45.000Z,0
2023-02-04T03:04:01.000Z,0
2023-02-04T03:05:17.000Z,0
2023-02-04T03:06:33.670Z,0
2023-02-04T03:07:49.000Z,0
2023-02-04T03:08:48.058Z,0
2023-02-04T03:10:22.000Z,0
2023-02-04T03:11:38.445Z,0
2023-02-04T03:12:54.639Z,0
2023-02-04T03:13:52.833Z,0
2023-02-04T03:15:27.000Z,0
2023-02-04T03:16:25.220Z,0
2023-02-04T03:17:41.413Z,0
2023-02-04T03:19:15.607Z,0
2023-02-04T03:20:31.801Z,0
2023-02-04T03:21:47.995Z,0
2023-02-04T03:22:46.189Z,0
2023-02-04T03:24:20.382Z,0
2023-02-04T03:25:36.576Z,0
2023-02-04T03:26:52.000Z,0
2023-02-04T03:28:08.000Z,0
2023-02-04T03:29:07.157Z,0
2023-02-04T03:30:55.000Z,0
2023-02-04T03:32:11.000Z,0
2023-02-04T03:33:13.000Z,0
2023-02-04T03:34:29.932Z,0
2023-02-04T03:35:46.125Z,0
2023-02-04T03:37:02.319Z,0
2023-02-04T03:38:18.000Z,0
2023-02-04T03:39:47.000Z,0
2023-02-04T03:40:49.000Z,0
2023-02-04T03:42:06.000Z,0
2023-02-04T03:43:22.000Z,0
2023-02-04T03:44:38.000Z,0
2023-02-04T03:45:36.703Z,0
2023-02-04T03:46:52.897Z,0
2023-02-04T03:48:40.000Z,0
2023-02-04T03:49:43.285Z,0
2023-02-04T03:50:59.000Z,0
2023-02-04T03:51:57.673Z,0
2023-02-04T03:53:31.000Z,0
2023-02-04T03:54:47.000Z,0
2023-02-04T03:56:03.000Z,0
2023-02-04T03:57:19.457Z,0
2023-02-04T03:58:35.000Z,0
2023-02-04T03:59:33.848Z,0
2023-02-04T04:00:50.041Z,0
2023-02-04T04:02:24.000Z,0
2023-02-04T04:03:40.000Z,0
2023-02-04T04:04:56.622Z,0
2023-02-04T04:06:12.000Z,0
2023-02-04T04:07:11.010Z,0
2023-02-04T04:08:27.203Z,0
2023-02-04T04:09:43.397Z,0
2023-02-04T04:11:17.590Z,0
2023-02-04T04:12:47.000Z,0
2023-02-04T04:13:49.000Z,0
2023-02-04T04:15:06.000Z,0
2023-02-04T04:16:22.000Z,0
2023-02-04T04:17:20.558Z,0
2023-02-04T04:19:08.000Z,0
2023-02-04T04:20:10.000Z,0
2023-02-04T04:21:27.000Z,0
2023-02-04T04:22:43.333Z,0
2023-02-04T04:23:59.532Z,0
2023-02-04T04:24:56.754Z,0
2023-02-04T04:26:30.000Z,0
2023-02-04T04:27:47.141Z,0
2023-02-04T04:29:03.334Z,0
2023-02-04T04:30:01.528Z,0
2023-02-04T04:31:35.724Z,0
2023-02-04T04:32:50.000Z,0
2023-02-04T04:34:07.000Z,0
2023-02-04T04:35:23.000Z,0
2023-02-04T04:36:39.000Z,0
2023-02-04T04:37:37.706Z,0
2023-02-04T04:39:25.000Z,0
2023-02-04T04:40:28.093Z,0
2023-02-04T04:41:44.287Z,0
2023-02-04T04:42:42.481Z,0
2023-02-04T04:44:16.000Z,0
2023-02-04T04:45:14.868Z,0
2023-02-04T04:46:49.000Z,0
2023-02-04T04:48:05.255Z,0
2023-02-04T04:49:03.449Z,0
2023-02-04T04:50:19.643Z,0
2023-02-04T04:51:53.836Z,0
2023-02-04T04:53:10.030Z,0
2023-02-04T04:54:26.000Z,0
2023-02-04T04:55:24.417Z,0
2023-02-04T04:56:58.000Z,0
2023-02-04T04:58:14.804Z,0
2023-02-04T04:59:31.000Z,0
2023-02-04T05:00:47.186Z,0
2023-02-04T05:02:17.000Z,0
2023-02-04T05:03:00.591Z,0
2023-02-04T05:04:34.000Z,0
2023-02-04T05:05:50.980Z,0
2023-02-04T05:07:07.000Z,0
2023-02-04T05:08:37.000Z,0
2023-02-04T05:09:39.560Z,0
2023-02-04T05:10:55.000Z,0
2023-02-04T05:12:11.000Z,0
2023-02-04T05:13:28.000Z,0
2023-02-04T05:14:44.335Z,0
2023-02-04T05:15:42.529Z,0
2023-02-04T05:17:16.723Z,0
2023-02-04T05:18:32.916Z,0
2023-02-04T05:19:49.000Z,0
2023-02-04T05:21:05.303Z,0
2023-02-04T05:22:21.496Z,0
2023-02-04T05:23:37.683Z,0
2023-02-04T05:24:53.000Z,0
2023-02-04T05:26:09.000Z,0
2023-02-04T05:27:39.000Z,0
2023-02-04T05:28:23.478Z,0
2023-02-04T05:29:57.671Z,0
2023-02-04T05:31:13.864Z,0
2023-02-04T05:32:30.000Z,0
2023-02-04T05:33:28.251Z,0
2023-02-04T05:35:02.445Z,0
2023-02-04T05:36:00.639Z,0
2023-02-04T05:37:34.000Z,0
2023-02-04T05:38:51.028Z,0
2023-02-04T05:40:07.000Z,0
2023-02-04T05:41:05.417Z,0
2023-02-04T05:42:39.000Z,0
2023-02-04T05:43:55.806Z,0
2023-02-04T05:45:12.000Z,0
2023-02-04T05:46:10.196Z,0
2023-02-04T05:47:44.397Z,0
2023-02-04T05:48:42.585Z,0
2023-02-04T05:50:16.781Z,0
2023-02-04T05:51:46.000Z,0
2023-02-04T05:52:49.171Z,0
2023-02-04T05:53:47.365Z,0
2023-02-04T05:55:21.565Z,0
2023-02-04T05:56:36.769Z,0
2023-02-04T05:57:52.000Z,0
2023-02-04T05:59:23.000Z,0
2023-02-04T06:00:25.356Z,0
2023-02-04T06:01:23.551Z,0
2023-02-04T06:02:57.745Z,0
2023-02-04T06:04:13.942Z,0
2023-02-04T06:05:30.138Z,0
2023-02-04T06:06:46.000Z,0
2023-02-04T06:08:02.529Z,0
2023-02-04T06:09:18.724Z,0
2023-02-04T06:10:34.924Z,0
2023-02-04T06:11:51.000Z,4
2023-02-04T06:13:07.310Z,4
2023-02-04T06:14:23.000Z,0
2023-02-04T06:15:39.000Z,4
2023-02-04T06:16:37.897Z,0
2023-02-04T06:18:12.092Z,4
2023-02-04T06:19:10.288Z,4
2023-02-04T06:20:44.483Z,4
2023-02-04T06:22:00.678Z,8
2023-02-04T06:23:16.000Z,8
2023-02-04T06:24:15.069Z,12
2023-02-04T06:25:31.265Z,12
2023-02-04T06:27:05.000Z,16
2023-02-04T06:28:35.000Z,20
2023-02-04T06:29:37.851Z,24
2023-02-04T06:30:54.000Z,28
2023-02-04T06:31:52.242Z,36
2023-02-04T06:33:26.434Z,44
2023-02-04T06:34:42.633Z,52
2023-02-04T06:35:58.829Z,64
2023-02-04T06:36:57.024Z,76
2023-02-04T06:38:31.220Z,92
2023-02-04T06:39:29.415Z,108
2023-02-04T06:41:03.000Z,128
2023-02-04T06:42:33.000Z,144
2023-02-04T06:43:36.000Z,168
2023-02-04T06:44:34.311Z,192
2023-02-04T06:46:08.559Z,220
2023-02-04T06:47:23.829Z,248
2023-02-04T06:48:40.025Z,284
2023-02-04T06:49:56.220Z,316
2023-02-04T06:50:54.416Z,360
2023-02-04T06:52:28.000Z,400
2023-02-04T06:53:26.806Z,448
2023-02-04T06:55:01.002Z,500
2023-02-04T06:56:17.197Z,536
2023-02-04T06:57:33.000Z,588
2023-02-04T06:58:31.588Z,652
2023-02-04T07:00:05.796Z,712
2023-02-04T07:01:21.979Z,772
2023-02-04T07:02:52.000Z,816
2023-02-04T07:03:54.000Z,864
2023-02-04T07:05:10.000Z,916
2023-02-04T07:06:26.000Z,972
2023-02-04T07:07:42.966Z,1016
2023-02-04T07:09:13.000Z,1080
2023-02-04T07:10:15.000Z,1136
2023-02-04T07:11:13.543Z,1200
2023-02-04T07:12:47.000Z,1260
2023-02-04T07:14:03.934Z,1328
2023-02-04T07:15:20.000Z,1388
2023-02-04T07:16:18.325Z,1448
2023-02-04T07:17:52.520Z,1536
2023-02-04T07:19:08.000Z,1608
2023-02-04T07:20:25.035Z,1664
2023-02-04T07:21:40.293Z,1716
2023-02-04T07:22:56.489Z,1820
2023-02-04T07:23:54.685Z,1928
2023-02-04T07:25:28.000Z,1888
2023-02-04T07:26:45.075Z,1904
2023-02-04T07:28:01.272Z,1944
2023-02-04T07:28:59.466Z,2008
2023-02-04T07:30:33.000Z,2056
2023-02-04T07:31:49.857Z,2108
2023-02-04T07:33:06.053Z,2160
2023-02-04T07:34:36.000Z,2212
2023-02-04T07:35:38.000Z,2256
2023-02-04T07:36:35.652Z,2304
2023-02-04T07:38:23.000Z,2348
2023-02-04T07:40:42.000Z,2440
2023-02-04T07:41:58.000Z,2488
2023-02-04T07:43:14.000Z,2532
2023-02-04T07:44:12.825Z,2572
2023-02-04T07:45:47.021Z,2620
2023-02-04T07:46:45.217Z,2660
2023-02-04T07:48:19.000Z,2688
2023-02-04T07:49:17.608Z,2740
2023-02-04T07:50:51.807Z,2780
2023-02-04T07:52:07.999Z,2820
2023-02-04T07:53:38.000Z,2860
2023-02-04T07:54:40.000Z,2900
2023-02-04T07:55:56.000Z,2920
2023-02-04T07:56:54.781Z,2980
2023-02-04T07:58:42.000Z,3016
2023-02-04T07:59:44.200Z,3068
2023-02-04T08:01:00.396Z,3108
2023-02-04T08:02:30.000Z,3152
2023-02-04T08:03:32.000Z,3196
2023-02-04T08:04:48.983Z,3244
2023-02-04T08:06:05.179Z,3292
2023-02-04T08:07:03.374Z,3340
2023-02-04T08:08:37.570Z,3368
2023-02-04T08:09:35.765Z,3400
2023-02-04T08:11:09.961Z,3440
2023-02-04T08:12:26.156Z,3480
2023-02-04T08:13:42.352Z,3512
2023-02-04T08:14:58.547Z,3540
2023-02-04T08:16:14.743Z,3608
2023-02-04T08:17:30.939Z,3660
2023-02-04T08:18:47.135Z,3632
2023-02-04T08:19:45.330Z,3656
2023-02-04T08:21:19.000Z,3688
2023-02-04T08:22:35.722Z,3728
2023-02-04T08:23:51.918Z,3676
2023-02-04T08:25:08.113Z,3644
2023-02-04T08:26:24.309Z,3828
2023-02-04T08:27:22.505Z,3852
2023-02-04T08:28:56.000Z,3884
2023-02-04T08:30:12.896Z,3908
2023-02-04T08:31:29.000Z,3948
2023-02-04T08:32:27.402Z,3968
2023-02-04T08:34:01.657Z,4000
2023-02-04T08:35:17.908Z,4048
2023-02-04T08:36:34.158Z,4076
2023-02-04T08:37:50.000Z,4104
2023-02-04T08:39:20.000Z,4132
2023-02-04T08:40:36.000Z,4276
2023-02-04T08:41:39.174Z,4352
2023-02-04T08:42:55.000Z,4188
2023-02-04T08:43:53.675Z,4216
2023-02-04T08:45:27.928Z,4260
2023-02-04T08:46:44.000Z,4240
2023-02-04T08:48:00.537Z,4316
2023-02-04T08:49:16.897Z,4360
2023-02-04T08:50:33.000Z,4388
2023-02-04T08:51:49.000Z,4424
2023-02-04T08:53:05.961Z,4448
2023-02-04T08:54:03.323Z,4468
2023-02-04T08:55:19.519Z,4480
2023-02-04T08:56:35.714Z,4512
2023-02-04T08:58:09.910Z,4580
2023-02-04T08:59:08.106Z,4556
2023-02-04T09:00:42.000Z,4680
2023-02-04T09:01:40.497Z,4736
2023-02-04T09:03:14.693Z,4612
2023-02-04T09:04:30.889Z,4776
2023-02-04T09:05:47.085Z,4772
2023-02-04T09:07:03.000Z,4612
2023-02-04T09:08:19.000Z,4932
2023-02-04T09:09:16.685Z,4924
2023-02-04T09:10:32.881Z,4956
2023-02-04T09:11:49.076Z,5032
2023-02-04T09:13:23.000Z,5028
2023-02-04T09:14:53.000Z,5088
2023-02-04T09:15:55.000Z,4892
2023-02-04T09:17:11.859Z,5124
2023-02-04T09:18:28.055Z,5176
2023-02-04T09:19:26.251Z,5248
2023-02-04T09:21:00.447Z,5232
2023-02-04T09:22:16.000Z,4636
2023-02-04T09:23:32.838Z,4976
2023-02-04T09:24:31.033Z,5352
2023-02-04T09:26:05.229Z,5232
2023-02-04T09:27:03.425Z,5264
2023-02-04T09:28:37.621Z,5268
2023-02-04T09:29:53.816Z,5396
2023-02-04T09:31:10.012Z,5432
2023-02-04T09:32:08.207Z,5236
2023-02-04T09:33:42.403Z,5472
2023-02-04T09:34:40.598Z,5436
2023-02-04T09:36:14.000Z,5120
2023-02-04T09:37:44.000Z,5204
2023-02-04T09:39:01.000Z,5320
2023-02-04T09:40:17.000Z,5124
2023-02-04T09:41:33.000Z,5120
2023-02-04T09:43:51.967Z,5136
2023-02-04T09:45:08.162Z,4696
2023-02-04T09:46:24.000Z,4904
2023-02-04T09:47:22.553Z,4516
2023-02-04T09:49:10.000Z,4936
2023-02-04T09:49:54.944Z,5280
2023-02-04T09:51:29.000Z,5316
2023-02-04T09:52:27.335Z,5180
2023-02-04T09:54:01.000Z,5124
2023-02-04T09:56:46.000Z,5188
2023-02-04T09:57:49.000Z,4144
2023-02-04T09:59:05.000Z,4784
2023-02-04T10:00:03.535Z,4956
2023-02-04T10:01:19.731Z,5140
2023-02-04T10:02:53.926Z,5200
2023-02-04T10:04:10.123Z,5208
2023-02-04T10:05:08.317Z,5168
2023-02-04T10:07:58.708Z,4944
2023-02-04T10:09:14.000Z,4616
2023-02-04T10:10:44.000Z,5104
2023-02-04T10:11:46.323Z,4920
2023-02-04T10:12:44.518Z,4716
2023-02-04T10:14:18.715Z,4920
2023-02-04T10:15:34.909Z,5036
2023-02-04T10:16:51.000Z,4808
2023-02-04T10:18:07.300Z,4852
2023-02-04T10:19:23.496Z,4840
2023-02-04T10:20:39.690Z,4564
2023-02-04T10:21:55.887Z,4040
2023-02-04T10:22:54.082Z,4892
2023-02-04T10:24:28.000Z,4768
2023-02-04T10:25:25.501Z,3860
2023-02-04T10:27:13.000Z,3868
2023-02-04T10:28:29.000Z,4708
2023-02-04T10:29:32.087Z,4952
2023-02-04T10:30:30.282Z,3964
2023-02-04T10:31:46.477Z,3992
2023-02-04T10:33:20.673Z,4036
2023-02-04T10:34:50.000Z,4512
2023-02-04T10:35:35.063Z,3540
2023-02-04T10:37:09.000Z,3684
2023-02-04T10:38:07.453Z,3808
2023-02-04T10:39:41.000Z,3852
2023-02-04T10:40:57.843Z,3972
2023-02-04T10:42:14.039Z,4228
2023-02-04T10:43:12.235Z,5348
2023-02-04T10:44:46.431Z,5776
2023-02-04T10:46:02.626Z,5816
2023-02-04T10:47:18.000Z,5724
2023-02-04T10:48:35.000Z,5624
2023-02-04T10:49:51.211Z,5476
2023-02-04T10:50:49.406Z,5152
2023-02-04T10:52:23.000Z,5028
2023-02-04T10:53:39.796Z,4940
2023-02-04T10:54:56.000Z,4884
2023-02-04T10:56:12.185Z,3952
2023-02-04T10:57:28.440Z,3708
2023-02-04T10:58:44.691Z,3812
2023-02-04T11:00:00.000Z,4028
2023-02-04T11:01:30.000Z,4036
2023-02-04T11:02:14.405Z,3748
2023-02-04T11:03:48.601Z,3612
2023-02-04T11:04:46.795Z,3868
2023-02-04T11:06:20.991Z,3948
2023-02-04T11:07:37.185Z,3580
2023-02-04T11:09:07.000Z,3584
2023-02-04T11:10:09.575Z,3612
2023-02-04T11:11:25.771Z,3604
2023-02-04T11:12:41.966Z,3664
2023-02-04T11:14:12.000Z,4192
2023-02-04T11:14:55.370Z,3744
2023-02-04T11:16:43.000Z,3644
2023-02-04T11:17:27.760Z,3976
2023-02-04T11:19:01.956Z,3748
2023-02-04T11:20:00.150Z,3740
2023-02-04T11:21:34.346Z,3720
2023-02-04T11:22:32.541Z,3688
2023-02-04T11:23:48.736Z,3628
2023-02-04T11:25:22.931Z,3576
2023-02-04T11:26:39.127Z,3752
2023-02-04T11:27:37.323Z,4460
2023-02-04T11:29:25.000Z,4400
2023-02-04T11:30:27.713Z,4344
2023-02-04T11:31:57.000Z,4476
2023-02-04T11:33:00.103Z,4444
2023-02-04T11:34:16.299Z,3968
2023-02-04T11:35:14.493Z,4900
2023-02-04T11:36:48.000Z,4916
2023-02-04T11:38:04.885Z,4924
2023-02-04T11:39:21.080Z,4856
2023-02-04T11:40:51.000Z,4620
2023-02-04T11:41:53.470Z,4668
2023-02-04T11:43:09.665Z,3620
2023-02-04T11:44:25.860Z,3436
2023-02-04T11:45:24.055Z,3416
2023-02-04T11:46:58.000Z,3364
2023-02-04T11:47:56.447Z,3412
2023-02-04T11:49:30.642Z,4476
2023-02-04T11:50:46.838Z,4632
2023-02-04T11:52:03.000Z,3848
2023-02-04T11:53:01.228Z,3680
2023-02-04T11:54:49.000Z,3540
2023-02-04T11:55:32.647Z,4056
2023-02-04T11:57:06.843Z,4772
2023-02-04T11:58:37.000Z,4760
2023-02-04T11:59:39.000Z,3576
2023-02-04T12:00:37.427Z,3272
2023-02-04T12:02:25.000Z,3248
2023-02-04T12:03:27.817Z,4172
2023-02-04T12:04:44.013Z,4576
2023-02-04T12:05:42.207Z,4560
2023-02-04T12:07:30.000Z,4568
2023-02-04T12:08:31.611Z,3816
2023-02-04T12:09:29.807Z,4364
2023-02-04T12:10:46.002Z,4316
2023-02-04T12:12:20.197Z,4032
2023-02-04T12:13:18.392Z,3184
2023-02-04T12:14:52.000Z,2836
2023-02-04T12:16:08.782Z,2764
2023-02-04T12:17:24.977Z,2736
2023-02-04T12:18:55.000Z,2712
2023-02-04T12:19:57.000Z,2744
2023-02-04T12:20:55.563Z,2824
2023-02-04T12:22:29.000Z,2904
2023-02-04T12:23:27.953Z,2984
2023-02-04T12:25:02.148Z,3168
2023-02-04T12:26:32.000Z,4392
2023-02-04T12:27:34.538Z,4464
2023-02-04T12:28:50.733Z,4444
2023-02-04T12:30:06.929Z,4400
2023-02-04T12:31:23.124Z,4376
2023-02-04T12:32:21.319Z,4336
2023-02-04T12:33:37.514Z,4304
2023-02-04T12:35:11.000Z,4280
2023-02-04T12:36:27.904Z,4256
2023-02-04T12:37:44.099Z,4132
2023-02-04T12:38:41.323Z,4028
2023-02-04T12:40:15.518Z,3356
2023-02-04T12:41:31.714Z,4156
2023-02-04T12:42:47.000Z,3428
2023-02-04T12:44:18.000Z,3592
2023-02-04T12:45:20.299Z,4000
2023-02-04T12:46:18.494Z,3920
2023-02-04T12:48:06.000Z,3776
2023-02-04T12:49:21.000Z,2704
2023-02-04T12:50:24.000Z,2568
2023-02-04T12:51:40.304Z,2600
2023-02-04T12:52:56.500Z,2320
2023-02-04T12:54:11.709Z,2360
2023-02-04T12:55:27.904Z,2268
2023-02-04T12:56:26.099Z,2264
2023-02-04T12:58:00.294Z,2288
2023-02-04T12:59:16.000Z,2260
2023-02-04T13:00:14.685Z,2272
2023-02-04T13:01:30.880Z,2280
2023-02-04T13:03:05.000Z,2292
2023-02-04T13:04:03.271Z,2292
2023-02-04T13:05:37.466Z,2312
2023-02-04T13:06:53.661Z,2352
2023-02-04T13:08:09.856Z,2396
2023-02-04T13:09:08.052Z,2504
2023-02-04T13:10:42.247Z,3084
2023-02-04T13:11:40.443Z,2704
2023-02-04T13:13:14.000Z,2608
2023-02-04T13:14:12.834Z,2616
2023-02-04T13:15:29.030Z,2680
2023-02-04T13:16:44.258Z,2724
2023-02-04T13:18:00.454Z,2740
2023-02-04T13:19:34.650Z,2768
2023-02-04T13:20:50.845Z,2756
2023-02-04T13:21:49.040Z,2756
2023-02-04T13:23:23.235Z,2756
2023-02-04T13:24:20.444Z,3592
2023-02-04T13:25:54.640Z,2648
2023-02-04T13:26:52.835Z,2552
2023-02-04T13:28:27.031Z,2508
2023-02-04T13:29:43.225Z,2504
2023-02-04T13:30:59.000Z,2508
2023-02-04T13:32:15.616Z,2460
2023-02-04T13:33:31.000Z,2416
2023-02-04T13:34:30.007Z,2404
2023-02-04T13:36:04.202Z,2412
2023-02-04T13:37:20.000Z,2376
2023-02-04T13:38:18.593Z,2316
2023-02-04T13:39:34.789Z,2320
2023-02-04T13:41:08.000Z,2388
2023-02-04T13:42:07.180Z,2428
2023-02-04T13:43:41.000Z,2464
2023-02-04T13:44:57.571Z,2476
2023-02-04T13:45:55.766Z,2464
2023-02-04T13:47:43.000Z,2480
2023-02-04T13:48:46.157Z,2488
2023-02-04T13:49:44.352Z,2528
2023-02-04T13:51:18.548Z,2572
2023-02-04T13:52:34.758Z,2644
2023-02-04T13:53:50.000Z,3216
2023-02-04T13:55:07.132Z,3528
2023-02-04T13:56:37.000Z,3424
2023-02-04T13:57:39.523Z,3512
2023-02-04T13:58:55.000Z,3516
2023-02-04T13:59:53.913Z,3496
2023-02-04T14:01:28.000Z,3456
2023-02-04T14:02:44.000Z,3148
2023-02-04T14:04:14.000Z,3352
2023-02-04T14:04:58.693Z,3284
2023-02-04T14:06:32.889Z,3212
2023-02-04T14:07:31.084Z,3076
2023-02-04T14:08:47.280Z,2640
2023-02-04T14:10:21.474Z,2616
2023-02-04T14:11:37.000Z,2544
2023-02-04T14:12:35.979Z,3060
2023-02-04T14:14:09.246Z,3008
2023-02-04T14:15:39.000Z,2940
2023-02-04T14:16:23.636Z,2620
2023-02-04T14:17:57.831Z,2856
2023-02-04T14:19:14.036Z,2764
2023-02-04T14:20:30.240Z,2640
2023-02-04T14:21:28.417Z,2540
2023-02-04T14:23:02.000Z,2416
2023-02-04T14:24:18.808Z,2272
2023-02-04T14:25:35.000Z,2108
2023-02-04T14:26:33.199Z,1840
2023-02-04T14:27:49.394Z,1940
2023-02-04T14:29:23.589Z,1860
2023-02-04T14:30:39.000Z,1924
2023-02-04T14:32:09.000Z,2040
2023-02-04T14:33:12.175Z,2228
2023-02-04T14:34:10.370Z,2224
2023-02-04T14:35:44.000Z,2220
2023-02-04T14:37:00.000Z,2160
2023-02-04T14:38:16.955Z,2060
2023-02-04T14:39:15.152Z,2152
2023-02-04T14:40:49.000Z,1736
2023-02-04T14:42:05.000Z,1740
2023-02-04T14:43:21.000Z,1680
2023-02-04T14:44:37.000Z,1692
2023-02-04T14:45:54.000Z,1680
2023-02-04T14:46:52.439Z,1628
2023-02-04T14:48:25.000Z,1604
2023-02-04T14:49:40.000Z,1596
2023-02-04T14:52:13.000Z,1952
2023-02-04T14:53:29.000Z,1936
2023-02-04T14:54:45.709Z,1884
2023-02-04T14:55:43.891Z,1456
2023-02-04T14:57:18.087Z,1604
2023-02-04T14:58:34.281Z,1384
2023-02-04T14:59:50.477Z,1332
2023-02-04T15:00:48.672Z,1304
2023-02-04T15:02:22.868Z,1264
2023-02-04T15:03:39.063Z,1192
2023-02-04T15:05:09.000Z,1084
2023-02-04T15:05:53.453Z,1004
2023-02-04T15:07:27.000Z,1016
2023-02-04T15:08:43.843Z,1024
2023-02-04T15:10:00.038Z,960
2023-02-04T15:11:16.236Z,920
2023-02-04T15:12:46.000Z,888
2023-02-04T15:13:29.632Z,852
2023-02-04T15:15:03.825Z,804
2023-02-04T15:17:36.212Z,716
2023-02-04T15:18:34.405Z,688
2023-02-04T15:19:50.598Z,660
2023-02-04T15:21:06.791Z,628
2023-02-04T15:22:40.000Z,616
2023-02-04T15:23:57.178Z,600
2023-02-04T15:25:13.000Z,576
2023-02-04T15:26:11.564Z,532
2023-02-04T15:27:44.786Z,504
2023-02-04T15:29:00.980Z,476
2023-02-04T15:30:17.000Z,448
2023-02-04T15:31:33.000Z,412
2023-02-04T15:33:03.000Z,384
2023-02-04T15:33:47.753Z,368
2023-02-04T15:35:21.947Z,348
2023-02-04T15:36:20.140Z,328
2023-02-04T15:37:54.333Z,308
2023-02-04T15:39:24.000Z,288
2023-02-04T15:40:26.720Z,272
2023-02-04T15:41:42.914Z,256
2023-02-04T15:42:59.107Z,244
2023-02-04T15:44:15.301Z,232
2023-02-04T15:45:31.495Z,224
2023-02-04T15:46:29.689Z,212
2023-02-04T15:48:03.890Z,200
2023-02-04T15:49:01.089Z,192
2023-02-04T15:50:35.284Z,184
2023-02-04T15:51:51.477Z,176
2023-02-04T15:53:07.671Z,164
2023-02-04T15:55:40.000Z,144
2023-02-04T15:56:38.251Z,140
2023-02-04T15:58:26.000Z,136
2023-02-04T15:59:10.638Z,132
2023-02-04T16:00:44.000Z,120
2023-02-04T16:02:01.026Z,112
2023-02-04T16:03:31.000Z,100
2023-02-04T16:04:14.441Z,92
2023-02-04T16:05:48.635Z,84
2023-02-04T16:07:04.829Z,76
2023-02-04T16:08:21.000Z,68
2023-02-04T16:09:37.000Z,60
2023-02-04T16:11:07.000Z,52
2023-02-04T16:11:51.605Z,48
2023-02-04T16:13:07.798Z,40
2023-02-04T16:14:23.992Z,36
2023-02-04T16:15:58.000Z,28
2023-02-04T16:17:28.000Z,28
2023-02-04T16:18:30.000Z,20
2023-02-04T16:19:45.781Z,16
2023-02-04T16:21:01.976Z,16
2023-02-04T16:22:00.170Z,12
2023-02-04T16:23:34.000Z,12
2023-02-04T16:24:32.557Z,8
2023-02-04T16:25:48.751Z,8
2023-02-04T16:27:04.945Z,8
2023-02-04T16:28:53.000Z,4
2023-02-04T16:29:37.332Z,4
2023-02-04T16:31:11.000Z,4
2023-02-04T16:32:27.719Z,4
2023-02-04T16:33:43.921Z,4
2023-02-04T16:34:41.135Z,0
2023-02-04T16:36:29.000Z,4
2023-02-04T16:37:13.522Z,4
2023-02-04T16:38:47.000Z,4
2023-02-04T16:40:03.910Z,0
2023-02-04T16:41:20.000Z,0
2023-02-04T16:42:36.317Z,4
2023-02-04T16:44:06.000Z,4
2023-02-04T16:45:08.685Z,0
2023-02-04T16:46:24.879Z,0
2023-02-04T16:47:23.073Z,0
2023-02-04T16:48:57.266Z,0
2023-02-04T16:49:55.460Z,0
2023-02-04T16:51:43.000Z,0
2023-02-04T16:52:45.000Z,0
2023-02-04T16:54:02.042Z,0
2023-02-04T16:55:00.236Z,0
2023-02-04T16:56:34.000Z,0
2023-02-04T16:57:49.636Z,0
2023-02-04T16:59:19.000Z,0
2023-02-04T17:00:04.024Z,0
2023-02-04T17:01:38.000Z,0
2023-02-04T17:02:36.411Z,0
2023-02-04T17:03:52.604Z,0
2023-02-04T17:05:25.826Z,0
2023-02-04T17:06:56.000Z,0
2023-02-04T17:08:12.000Z,0
2023-02-04T17:09:14.000Z,0
2023-02-04T17:11:46.799Z,0
2023-02-04T17:12:44.000Z,0
2023-02-04T17:14:18.000Z,0
2023-02-04T17:15:16.388Z,0
2023-02-04T17:16:50.582Z,0
2023-02-04T17:17:48.775Z,0
2023-02-04T17:19:22.982Z,0
2023-02-04T17:20:21.162Z,0
2023-02-04T17:21:55.356Z,0
2023-02-04T17:23:11.549Z,0
2023-02-04T17:24:27.000Z,0
2023-02-04T17:25:25.936Z,0
2023-02-04T17:27:00.000Z,0
2023-02-04T17:28:30.000Z,0
2023-02-04T17:29:32.517Z,0
2023-02-04T17:30:30.710Z,0
2023-02-04T17:32:04.904Z,0
2023-02-04T17:33:21.101Z,0
2023-02-04T17:34:37.291Z,0
2023-02-04T17:35:53.484Z,0
2023-02-04T17:36:51.678Z,0
2023-02-04T17:38:07.871Z,0
2023-02-04T17:39:42.000Z,0
2023-02-04T17:40:40.258Z,0
2023-02-04T17:42:14.000Z,0
2023-02-04T17:43:43.000Z,0
2023-02-04T17:44:59.000Z,0
2023-02-04T17:45:44.055Z,0
2023-02-04T17:47:18.249Z,0
2023-02-04T17:48:34.443Z,0
2023-02-04T17:49:50.656Z,0
2023-02-04T17:50:48.830Z,0
2023-02-04T17:52:23.000Z,0
2023-02-04T17:53:21.217Z,0
2023-02-04T17:54:55.410Z,0