createdAt,value
2019-04-27T00:00:20.742Z,0.00
2019-04-27T00:01:20.693Z,0.00
2019-04-27T00:02:24.835Z,0.00
2019-04-27T00:03:20.617Z,0.00
2019-04-27T00:04:20.541Z,0.00
2019-04-27T00:05:20.484Z,0.00
2019-04-27T00:06:20.434Z,0.00
2019-04-27T00:07:21.178Z,0.00
2019-04-27T00:08:20.364Z,0.00
2019-04-27T00:09:20.272Z,0.00
2019-04-27T00:10:20.377Z,0.00
2019-04-27T00:11:20.173Z,0.00
2019-04-27T00:12:22.629Z,0.00
2019-04-27T00:13:20.067Z,0.00
2019-04-27T00:14:20.040Z,0.00
2019-04-27T00:15:19.964Z,0.00
2019-04-27T00:16:19.909Z,0.00
2019-04-27T00:17:40.495Z,0.00
2019-04-27T00:18:19.811Z,0.00
2019-04-27T00:19:19.779Z,0.00
2019-04-27T00:20:21.644Z,0.00
2019-04-27T00:21:19.647Z,0.00
2019-04-27T00:22:19.597Z,0.00
2019-04-27T00:23:19.546Z,0.00
2019-04-27T00:24:19.517Z,0.00
2019-04-27T00:25:19.437Z,0.00
2019-04-27T00:26:19.387Z,0.00
2019-04-27T00:27:19.340Z,0.00
2019-04-27T00:28:19.280Z,0.00
2019-04-27T00:29:19.257Z,0.00
2019-04-27T00:30:19.178Z,0.00
2019-04-27T00:31:19.124Z,0.00
2019-04-27T00:32:19.075Z,0.00
2019-04-27T00:33:19.025Z,0.00
2019-04-27T00:34:18.989Z,0.00
2019-04-27T00:35:18.917Z,0.00
2019-04-27T00:36:18.862Z,0.00
2019-04-27T00:37:18.811Z,0.00
2019-04-27T00:38:18.764Z,0.00
2019-04-27T00:39:18.737Z,0.00
2019-04-27T00:40:18.663Z,0.00
2019-04-27T00:41:19.214Z,0.00
2019-04-27T00:42:18.562Z,0.00
2019-04-27T00:43:18.505Z,0.00
2019-04-27T00:44:18.481Z,0.00
2019-04-27T00:45:18.393Z,0.00
2019-04-27T00:46:18.347Z,0.00
2019-04-27T00:47:18.289Z,0.00
2019-04-27T00:48:18.234Z,0.00
2019-04-27T00:49:20.250Z,0.00
2019-04-27T00:50:18.136Z,0.00
2019-04-27T00:51:18.081Z,0.00
2019-04-27T00:52:18.029Z,0.00
2019-04-27T00:53:17.978Z,0.00
2019-04-27T00:54:17.948Z,0.00
2019-04-27T00:55:17.892Z,0.00
2019-04-27T00:56:17.816Z,0.00
2019-04-27T00:57:17.769Z,0.00
2019-04-27T00:58:17.717Z,0.00
2019-04-27T00:59:17.682Z,0.00
2019-04-27T01:00:17.611Z,0.00
2019-04-27T01:01:17.559Z,0.00
2019-04-27T01:02:17.510Z,0.00
2019-04-27T01:03:17.454Z,0.00
2019-04-27T01:04:17.429Z,0.00
2019-04-27T01:05:17.346Z,0.00
2019-04-27T01:06:17.301Z,0.00
2019-04-27T01:07:17.241Z,0.00
2019-04-27T01:08:17.192Z,0.00
2019-04-27T01:09:17.161Z,0.00
2019-04-27T01:10:17.086Z,0.00
2019-04-27T01:11:17.034Z,0.00
2019-04-27T01:12:16.984Z,0.00
2019-04-27T01:13:16.935Z,0.00
2019-04-27T01:14:16.903Z,0.00
2019-04-27T01:15:16.831Z,0.00
2019-04-27T01:16:20.111Z,0.00
2019-04-27T01:17:16.718Z,0.00
2019-04-27T01:18:16.667Z,0.00
2019-04-27T01:19:16.631Z,0.00
2019-04-27T01:20:16.565Z,0.00
2019-04-27T01:21:16.511Z,0.00
2019-04-27T01:22:16.459Z,0.00
2019-04-27T01:23:16.402Z,0.00
2019-04-27T01:24:16.377Z,0.00
2019-04-27T01:25:16.306Z,0.00
2019-04-27T01:26:16.249Z,0.00
2019-04-27T01:27:16.198Z,0.00
2019-04-27T01:28:16.138Z,0.00
2019-04-27T01:29:16.125Z,0.00
2019-04-27T01:30:16.035Z,0.00
2019-04-27T01:31:15.987Z,0.00
2019-04-27T01:32:15.933Z,0.00
2019-04-27T01:33:15.878Z,0.00
2019-04-27T01:34:15.825Z,0.00
2019-04-27T01:35:15.802Z,0.00
2019-04-27T01:36:15.719Z,0.00
2019-04-27T01:37:15.669Z,0.00
2019-04-27T01:38:15.613Z,0.00
2019-04-27T01:39:15.570Z,0.00
2019-04-27T01:40:15.533Z,0.00
2019-04-27T01:41:15.454Z,0.00
2019-04-27T01:42:15.404Z,0.00
2019-04-27T01:43:15.355Z,0.00
2019-04-27T01:44:15.296Z,0.00
2019-04-27T01:45:15.269Z,0.00
2019-04-27T01:46:15.194Z,0.00
2019-04-27T01:47:15.144Z,0.00
2019-04-27T01:48:22.919Z,0.00
2019-04-27T01:49:15.036Z,0.00
2019-04-27T01:50:15.008Z,0.00
2019-04-27T01:51:14.937Z,0.00
2019-04-27T01:52:14.875Z,0.00
2019-04-27T01:53:14.822Z,0.00
2019-04-27T01:54:14.772Z,0.00
2019-04-27T01:55:14.740Z,0.00
2019-04-27T01:56:14.668Z,0.00
2019-04-27T01:57:14.615Z,0.00
2019-04-27T01:58:14.557Z,0.00
2019-04-27T01:59:14.514Z,0.00
2019-04-27T02:00:14.479Z,0.00
2019-04-27T02:01:14.404Z,0.00
2019-04-27T02:02:14.355Z,0.00
2019-04-27T02:03:14.301Z,0.00
2019-04-27T02:04:14.246Z,0.00
2019-04-27T02:05:14.218Z,0.00
2019-04-27T02:06:14.139Z,0.00
2019-04-27T02:07:14.087Z,0.00
2019-04-27T02:08:14.037Z,0.00
2019-04-27T02:09:13.985Z,0.00
2019-04-27T02:10:13.952Z,0.00
2019-04-27T02:11:13.875Z,0.00
2019-04-27T02:12:13.832Z,0.00
2019-04-27T02:13:13.775Z,0.00
2019-04-27T02:14:13.723Z,0.00
2019-04-27T02:15:13.694Z,0.00
2019-04-27T02:16:13.610Z,0.00
2019-04-27T02:17:13.575Z,0.00
2019-04-27T02:18:13.512Z,0.00
2019-04-27T02:19:13.464Z,0.00
2019-04-27T02:20:13.425Z,0.00
2019-04-27T02:21:13.361Z,0.00
2019-04-27T02:22:13.297Z,0.00
2019-04-27T02:23:13.249Z,0.00
2019-04-27T02:24:13.196Z,0.00
2019-04-27T02:25:13.167Z,0.00
2019-04-27T02:26:13.091Z,0.00
2019-04-27T02:27:13.041Z,0.00
2019-04-27T02:28:12.988Z,0.00
2019-04-27T02:29:12.929Z,0.00
2019-04-27T02:30:12.913Z,0.00
2019-04-27T02:31:12.835Z,0.00
2019-04-27T02:32:12.780Z,0.00
2019-04-27T02:33:12.957Z,0.00
2019-04-27T02:34:12.677Z,0.00
2019-04-27T02:35:12.646Z,0.00
2019-04-27T02:36:15.190Z,0.00
2019-04-27T02:37:12.517Z,0.00
2019-04-27T02:38:12.475Z,0.00
2019-04-27T02:39:12.412Z,0.00
2019-04-27T02:40:12.387Z,0.00
2019-04-27T02:41:12.330Z,0.00
2019-04-27T02:42:12.255Z,0.00
2019-04-27T02:43:12.204Z,0.00
2019-04-27T02:44:12.148Z,0.00
2019-04-27T02:45:12.122Z,0.00
2019-04-27T02:46:12.052Z,0.00
2019-04-27T02:47:11.991Z,0.00
2019-04-27T02:48:11.938Z,0.00
2019-04-27T02:49:11.890Z,0.00
2019-04-27T02:50:11.863Z,0.00
2019-04-27T02:51:11.784Z,0.00
2019-04-27T02:52:11.731Z,0.00
2019-04-27T02:53:11.680Z,0.00
2019-04-27T02:54:12.656Z,0.00
2019-04-27T02:55:11.575Z,0.00
2019-04-27T02:56:11.547Z,0.00
2019-04-27T02:57:11.470Z,0.00
2019-04-27T02:58:12.969Z,0.00
2019-04-27T02:59:11.968Z,0.00
2019-04-27T03:00:11.315Z,0.00
2019-04-27T03:01:11.304Z,0.00
2019-04-27T03:02:11.208Z,0.00
2019-04-27T03:03:11.156Z,0.00
2019-04-27T03:04:11.097Z,0.00
2019-04-27T03:05:13.167Z,0.00
2019-04-27T03:06:11.031Z,0.00
2019-04-27T03:07:11.579Z,0.00
2019-04-27T03:08:10.889Z,0.00
2019-04-27T03:09:10.837Z,0.00
2019-04-27T03:10:10.784Z,0.00
2019-04-27T03:11:10.755Z,0.00
2019-04-27T03:12:10.681Z,0.00
2019-04-27T03:13:11.204Z,0.00
2019-04-27T03:14:28.024Z,0.00
2019-04-27T03:15:10.522Z,0.00
2019-04-27T03:16:11.354Z,0.00
2019-04-27T03:17:10.421Z,0.00
2019-04-27T03:18:10.364Z,0.00
2019-04-27T03:19:17.711Z,0.00
2019-04-27T03:20:10.595Z,0.00
2019-04-27T03:21:13.133Z,0.00
2019-04-27T03:22:10.150Z,0.00
2019-04-27T03:23:10.105Z,0.00
2019-04-27T03:24:10.043Z,0.00
2019-04-27T03:25:11.675Z,0.00
2019-04-27T03:26:10.672Z,0.00
2019-04-27T03:27:09.889Z,0.00
2019-04-27T03:28:10.709Z,0.00
2019-04-27T03:29:10.033Z,0.00
2019-04-27T03:30:12.200Z,0.00
2019-04-27T03:31:13.647Z,0.00
2019-04-27T03:32:12.763Z,0.00
2019-04-27T03:33:11.861Z,0.00
2019-04-27T03:34:15.830Z,0.00
2019-04-27T03:35:12.875Z,0.00
2019-04-27T03:36:12.791Z,0.00
2019-04-27T03:37:10.356Z,4.00
2019-04-27T03:38:10.430Z,4.00
2019-04-27T03:39:10.180Z,4.00
2019-04-27T03:40:10.307Z,0.00
2019-04-27T03:41:09.511Z,4.00
2019-04-27T03:42:10.425Z,4.00
2019-04-27T03:43:09.362Z,4.00
2019-04-27T03:44:09.450Z,8.00
2019-04-27T03:45:10.786Z,8.00
2019-04-27T03:46:10.299Z,4.00
2019-04-27T03:47:12.272Z,12.00
2019-04-27T03:48:10.345Z,12.00
2019-04-27T03:49:09.769Z,12.00
2019-04-27T03:50:10.263Z,16.00
2019-04-27T03:51:09.957Z,16.00
2019-04-27T03:52:09.639Z,16.00
2019-04-27T03:53:10.346Z,20.00
2019-04-27T03:54:10.450Z,24.00
2019-04-27T03:55:10.345Z,24.00
2019-04-27T03:56:10.167Z,28.00
2019-04-27T03:57:09.970Z,36.00
2019-04-27T03:58:10.003Z,36.00
2019-04-27T03:59:10.172Z,40.00
2019-04-27T04:00:10.089Z,44.00
2019-04-27T04:01:10.286Z,48.00
2019-04-27T04:02:10.142Z,56.00
2019-04-27T04:03:10.483Z,60.00
2019-04-27T04:04:10.407Z,68.00
2019-04-27T04:05:09.838Z,76.00
2019-04-27T04:06:10.494Z,80.00
2019-04-27T04:07:09.590Z,88.00
2019-04-27T04:08:10.464Z,92.00
2019-04-27T04:09:09.866Z,100.00
2019-04-27T04:10:07.613Z,108.00
2019-04-27T04:11:10.175Z,116.00
2019-04-27T04:12:09.570Z,124.00
2019-04-27T04:13:07.465Z,132.00
2019-04-27T04:14:07.403Z,144.00
2019-04-27T04:15:09.782Z,152.00
2019-04-27T04:16:08.006Z,160.00
2019-04-27T04:17:12.372Z,172.00
2019-04-27T04:18:09.547Z,180.00
2019-04-27T04:19:09.517Z,200.00
2019-04-27T04:20:09.864Z,212.00
2019-04-27T04:21:09.461Z,220.00
2019-04-27T04:22:07.008Z,232.00
2019-04-27T04:23:06.927Z,248.00
2019-04-27T04:24:09.022Z,268.00
2019-04-27T04:25:06.817Z,280.00
2019-04-27T04:26:06.766Z,296.00
2019-04-27T04:27:06.735Z,308.00
2019-04-27T04:28:08.882Z,320.00
2019-04-27T04:29:06.606Z,336.00
2019-04-27T04:30:06.549Z,348.00
2019-04-27T04:31:10.022Z,368.00
2019-04-27T04:32:06.471Z,380.00
2019-04-27T04:33:06.388Z,392.00
2019-04-27T04:34:06.340Z,404.00
2019-04-27T04:35:06.284Z,412.00
2019-04-27T04:36:06.233Z,428.00
2019-04-27T04:37:06.198Z,436.00
2019-04-27T04:38:06.130Z,464.00
2019-04-27T04:39:06.071Z,484.00
2019-04-27T04:40:06.016Z,496.00
2019-04-27T04:41:05.967Z,512.00
2019-04-27T04:42:05.940Z,528.00
2019-04-27T04:43:05.863Z,540.00
2019-04-27T04:44:05.810Z,556.00
2019-04-27T04:45:05.749Z,564.00
2019-04-27T04:46:09.785Z,568.00
2019-04-27T04:47:05.676Z,576.00
2019-04-27T04:48:05.592Z,584.00
2019-04-27T04:49:05.547Z,588.00
2019-04-27T04:50:11.356Z,596.00
2019-04-27T04:51:05.438Z,604.00
2019-04-27T04:52:05.409Z,616.00
2019-04-27T04:53:05.348Z,624.00
2019-04-27T04:54:05.276Z,636.00
2019-04-27T04:55:05.221Z,644.00
2019-04-27T04:56:05.165Z,656.00
2019-04-27T04:57:05.141Z,664.00
2019-04-27T04:58:05.061Z,676.00
2019-04-27T04:59:05.019Z,688.00
2019-04-27T05:00:04.952Z,700.00
2019-04-27T05:01:04.917Z,708.00
2019-04-27T05:02:04.881Z,716.00
2019-04-27T05:03:04.797Z,728.00
2019-04-27T05:04:04.742Z,748.00
2019-04-27T05:05:04.686Z,760.00
2019-04-27T05:06:04.644Z,772.00
2019-04-27T05:07:04.607Z,780.00
2019-04-27T05:08:04.527Z,788.00
2019-04-27T05:09:04.476Z,796.00
2019-04-27T05:10:04.424Z,804.00
2019-04-27T05:11:04.369Z,808.00
2019-04-27T05:12:04.338Z,812.00
2019-04-27T05:13:04.266Z,820.00
2019-04-27T05:14:04.210Z,836.00
2019-04-27T05:15:04.158Z,856.00
2019-04-27T05:16:04.115Z,916.00
2019-04-27T05:17:04.078Z,1108.00
2019-04-27T05:18:04.002Z,1492.00
2019-04-27T05:19:03.948Z,2020.00
2019-04-27T05:20:03.891Z,2612.00
2019-04-27T05:21:03.851Z,3108.00
2019-04-27T05:22:03.812Z,3436.00
2019-04-27T05:23:03.736Z,3680.00
2019-04-27T05:24:03.680Z,3928.00
2019-04-27T05:25:03.626Z,4180.00
2019-04-27T05:26:03.583Z,4412.00
2019-04-27T05:27:03.550Z,4632.00
2019-04-27T05:28:03.475Z,4764.00
2019-04-27T05:29:03.422Z,4840.00
2019-04-27T05:30:03.369Z,4832.00
2019-04-27T05:31:03.317Z,3916.00
2019-04-27T05:32:03.299Z,3960.00
2019-04-27T05:33:03.215Z,3976.00
2019-04-27T05:34:03.165Z,4032.00
2019-04-27T05:35:03.103Z,4080.00
2019-04-27T05:36:03.050Z,4112.00
2019-04-27T05:37:03.001Z,4148.00
2019-04-27T05:38:07.407Z,4172.00
2019-04-27T05:39:02.902Z,4228.00
2019-04-27T05:40:02.849Z,4284.00
2019-04-27T05:41:02.793Z,4324.00
2019-04-27T05:42:02.736Z,4352.00
2019-04-27T05:43:02.722Z,4384.00
2019-04-27T05:44:03.179Z,4412.00
2019-04-27T05:45:02.589Z,4448.00
2019-04-27T05:46:02.537Z,4464.00
2019-04-27T05:47:05.337Z,4480.00
2019-04-27T05:48:02.455Z,4508.00
2019-04-27T05:49:06.286Z,4520.00
2019-04-27T05:50:02.325Z,4544.00
2019-04-27T05:51:02.286Z,4584.00
2019-04-27T05:52:02.228Z,4620.00
2019-04-27T05:53:02.199Z,4640.00
2019-04-27T05:54:02.127Z,4648.00
2019-04-27T05:55:02.077Z,4656.00
2019-04-27T05:56:02.021Z,4664.00
2019-04-27T05:57:01.979Z,4696.00
2019-04-27T05:58:01.948Z,4700.00
2019-04-27T05:59:01.870Z,4728.00
2019-04-27T06:00:02.615Z,4732.00
2019-04-27T06:01:01.769Z,4740.00
2019-04-27T06:02:01.720Z,4740.00
2019-04-27T06:03:01.694Z,4760.00
2019-04-27T06:04:01.617Z,4752.00
2019-04-27T06:05:01.566Z,4760.00
2019-04-27T06:06:01.719Z,4772.00
2019-04-27T06:07:01.470Z,4788.00
2019-04-27T06:08:01.441Z,4808.00
2019-04-27T06:09:01.368Z,4800.00
2019-04-27T06:10:01.316Z,4796.00
2019-04-27T06:11:01.270Z,4824.00
2019-04-27T06:12:01.220Z,4812.00
2019-04-27T06:13:01.191Z,4812.00
2019-04-27T06:14:01.117Z,4680.00
2019-04-27T06:15:01.069Z,4704.00
2019-04-27T06:16:01.019Z,4692.00
2019-04-27T06:17:00.967Z,4716.00
2019-04-27T06:18:00.943Z,4704.00
2019-04-27T06:19:00.868Z,4700.00
2019-04-27T06:20:00.812Z,4720.00
2019-04-27T06:21:00.768Z,4716.00
2019-04-27T06:22:01.356Z,4740.00
2019-04-27T06:23:00.869Z,4708.00
2019-04-27T06:24:00.620Z,4704.00
2019-04-27T06:25:00.616Z,4716.00
2019-04-27T06:26:01.842Z,4708.00
2019-04-27T06:27:00.471Z,4704.00
2019-04-27T06:28:00.452Z,4704.00
2019-04-27T06:29:00.373Z,4692.00
2019-04-27T06:30:00.317Z,4672.00
2019-04-27T06:31:00.271Z,4664.00
2019-04-27T06:32:00.215Z,4664.00
2019-04-27T06:33:00.191Z,4648.00
2019-04-27T06:34:00.126Z,4656.00
2019-04-27T06:35:00.065Z,4640.00
2019-04-27T06:36:01.826Z,4648.00
2019-04-27T06:37:00.110Z,4636.00
2019-04-27T06:37:59.923Z,4620.00
2019-04-27T06:38:59.873Z,4640.00
2019-04-27T06:40:00.007Z,4632.00
2019-04-27T06:41:01.480Z,4648.00
2019-04-27T06:42:01.291Z,4620.00
2019-04-27T06:42:59.702Z,4612.00
2019-04-27T06:43:59.623Z,4604.00
2019-04-27T06:45:00.055Z,4612.00
2019-04-27T06:45:59.524Z,4584.00
2019-04-27T06:46:59.475Z,4568.00
2019-04-27T06:47:59.633Z,4568.00
2019-04-27T06:48:59.489Z,4556.00
2019-04-27T06:49:59.328Z,4556.00
2019-04-27T06:51:03.606Z,4576.00
2019-04-27T06:51:59.222Z,4540.00
2019-04-27T06:52:59.212Z,4548.00
2019-04-27T06:53:59.546Z,4540.00
2019-04-27T06:55:00.632Z,4524.00
2019-04-27T06:55:59.033Z,4512.00
2019-04-27T06:56:59.364Z,4508.00
2019-04-27T06:57:59.013Z,4496.00
2019-04-27T06:58:59.682Z,4488.00
2019-04-27T06:59:59.202Z,4484.00
2019-04-27T07:00:59.549Z,4480.00
2019-04-27T07:01:59.292Z,4468.00
2019-04-27T07:02:59.682Z,4468.00
2019-04-27T07:03:59.770Z,4464.00
2019-04-27T07:04:59.260Z,4440.00
2019-04-27T07:05:58.962Z,4416.00
2019-04-27T07:06:59.493Z,4128.00
2019-04-27T07:07:59.101Z,4348.00
2019-04-27T07:08:59.730Z,4188.00
2019-04-27T07:09:59.087Z,4376.00
2019-04-27T07:10:58.805Z,4352.00
2019-04-27T07:11:59.279Z,4328.00
2019-04-27T07:12:59.744Z,4316.00
2019-04-27T07:13:59.421Z,4308.00
2019-04-27T07:14:59.257Z,4316.00
2019-04-27T07:15:59.587Z,4304.00
2019-04-27T07:16:59.103Z,4300.00
2019-04-27T07:17:58.606Z,4264.00
2019-04-27T07:18:59.338Z,4240.00
2019-04-27T07:19:59.492Z,4216.00
2019-04-27T07:20:58.706Z,4176.00
2019-04-27T07:21:59.033Z,4160.00
2019-04-27T07:22:59.393Z,4136.00
2019-04-27T07:23:59.314Z,4128.00
2019-04-27T07:24:59.065Z,4104.00
2019-04-27T07:25:57.552Z,4088.00
2019-04-27T07:26:59.391Z,4060.00
2019-04-27T07:27:59.114Z,4040.00
2019-04-27T07:28:57.429Z,4024.00
2019-04-27T07:30:00.809Z,3992.00
2019-04-27T07:30:58.664Z,3972.00
2019-04-27T07:31:57.263Z,3944.00
2019-04-27T07:32:58.715Z,3904.00
2019-04-27T07:33:57.195Z,3912.00
2019-04-27T07:34:58.593Z,3872.00
2019-04-27T07:35:58.943Z,3868.00
2019-04-27T07:36:57.016Z,3856.00
2019-04-27T07:37:58.721Z,3872.00
2019-04-27T07:38:56.940Z,3812.00
2019-04-27T07:39:56.864Z,3884.00
2019-04-27T07:40:58.604Z,3820.00
2019-04-27T07:41:58.596Z,3748.00
2019-04-27T07:42:56.718Z,3664.00
2019-04-27T07:43:58.535Z,3448.00
2019-04-27T07:44:56.619Z,3076.00
2019-04-27T07:45:56.590Z,2972.00
2019-04-27T07:46:56.521Z,3168.00
2019-04-27T07:47:56.476Z,3356.00
2019-04-27T07:48:56.454Z,3508.00
2019-04-27T07:49:56.373Z,3628.00
2019-04-27T07:50:56.331Z,3624.00
2019-04-27T07:51:56.279Z,3420.00
2019-04-27T07:52:56.225Z,3368.00
2019-04-27T07:53:56.205Z,3348.00
2019-04-27T07:54:56.130Z,3516.00
2019-04-27T07:55:56.081Z,3760.00
2019-04-27T07:56:56.031Z,3880.00
2019-04-27T07:57:55.986Z,3748.00
2019-04-27T07:58:55.956Z,2268.00
2019-04-27T07:59:55.883Z,3852.00
2019-04-27T08:00:55.834Z,3624.00
2019-04-27T08:01:55.798Z,3536.00
2019-04-27T08:02:55.930Z,5008.00
2019-04-27T08:03:55.712Z,5096.00
2019-04-27T08:04:55.637Z,4460.00
2019-04-27T08:05:55.590Z,5708.00
2019-04-27T08:06:55.541Z,6132.00
2019-04-27T08:07:55.501Z,5060.00
2019-04-27T08:08:55.468Z,5240.00
2019-04-27T08:09:55.396Z,4280.00
2019-04-27T08:10:55.349Z,4400.00
2019-04-27T08:11:55.293Z,3984.00
2019-04-27T08:12:55.245Z,2920.00
2019-04-27T08:13:55.217Z,3416.00
2019-04-27T08:14:55.147Z,2440.00
2019-04-27T08:15:55.099Z,2368.00
2019-04-27T08:16:55.055Z,2240.00
2019-04-27T08:17:55.001Z,2864.00
2019-04-27T08:18:54.950Z,3748.00
2019-04-27T08:19:54.926Z,5328.00
2019-04-27T08:20:56.964Z,4576.00
2019-04-27T08:21:54.803Z,4548.00
2019-04-27T08:22:54.756Z,4308.00
2019-04-27T08:23:54.706Z,5352.00
2019-04-27T08:24:54.680Z,4512.00
2019-04-27T08:25:54.609Z,4732.00
2019-04-27T08:26:54.564Z,5084.00
2019-04-27T08:27:54.510Z,3920.00
2019-04-27T08:28:54.462Z,3728.00
2019-04-27T08:29:54.436Z,3764.00
2019-04-27T08:30:54.364Z,4780.00
2019-04-27T08:31:54.312Z,4544.00
2019-04-27T08:32:54.265Z,4780.00
2019-04-27T08:33:54.218Z,5572.00
2019-04-27T08:34:54.191Z,6444.00
2019-04-27T08:35:54.119Z,6368.00
2019-04-27T08:36:54.073Z,7528.00
2019-04-27T08:37:54.020Z,7196.00
2019-04-27T08:38:53.973Z,7072.00
2019-04-27T08:39:53.945Z,6480.00
2019-04-27T08:40:53.879Z,6032.00
2019-04-27T08:41:53.828Z,8616.00
2019-04-27T08:42:55.668Z,8840.00
2019-04-27T08:43:53.728Z,7644.00
2019-04-27T08:44:53.707Z,8076.00
2019-04-27T08:45:53.636Z,6332.00
2019-04-27T08:46:53.592Z,6100.00
2019-04-27T08:47:53.536Z,6256.00
2019-04-27T08:48:53.488Z,4120.00
2019-04-27T08:49:53.465Z,5112.00
2019-04-27T08:50:53.397Z,7432.00
2019-04-27T08:51:59.180Z,7836.00
2019-04-27T08:52:53.294Z,5628.00
2019-04-27T08:53:53.243Z,4412.00
2019-04-27T08:54:53.223Z,3860.00
2019-04-27T08:55:53.148Z,3124.00
2019-04-27T08:56:53.101Z,3244.00
2019-04-27T08:57:53.074Z,4752.00
2019-04-27T08:58:53.010Z,4884.00
2019-04-27T08:59:52.986Z,3924.00
2019-04-27T09:00:52.907Z,5696.00
2019-04-27T09:01:52.860Z,6308.00
2019-04-27T09:02:52.822Z,5796.00
2019-04-27T09:03:52.769Z,5676.00
2019-04-27T09:04:52.738Z,4632.00
2019-04-27T09:05:52.666Z,5048.00
2019-04-27T09:06:52.621Z,5224.00
2019-04-27T09:07:52.572Z,4688.00
2019-04-27T09:08:52.542Z,7132.00
2019-04-27T09:09:52.498Z,6580.00
2019-04-27T09:10:52.421Z,5296.00
2019-04-27T09:11:52.374Z,4488.00
2019-04-27T09:12:53.615Z,5536.00
2019-04-27T09:13:52.279Z,6016.00
2019-04-27T09:14:52.256Z,6248.00
2019-04-27T09:15:52.182Z,7072.00
2019-04-27T09:17:00.179Z,6752.00
2019-04-27T09:17:52.082Z,5788.00
2019-04-27T09:18:52.030Z,6100.00
2019-04-27T09:19:52.012Z,6388.00
2019-04-27T09:20:51.938Z,6140.00
2019-04-27T09:21:51.888Z,5732.00
2019-04-27T09:22:51.839Z,4096.00
2019-04-27T09:23:51.786Z,3304.00
2019-04-27T09:24:51.766Z,3052.00
2019-04-27T09:25:51.693Z,2348.00
2019-04-27T09:26:51.640Z,1968.00
2019-04-27T09:27:51.591Z,2024.00
2019-04-27T09:28:51.541Z,1736.00
2019-04-27T09:29:51.517Z,1284.00
2019-04-27T09:30:51.449Z,868.00
2019-04-27T09:31:51.395Z,740.00
2019-04-27T09:32:51.347Z,712.00
2019-04-27T09:33:51.300Z,728.00
2019-04-27T09:34:51.267Z,876.00
2019-04-27T09:35:51.193Z,1244.00
2019-04-27T09:36:51.145Z,2076.00
2019-04-27T09:37:51.093Z,2316.00
2019-04-27T09:38:51.044Z,2236.00
2019-04-27T09:39:51.024Z,2016.00
2019-04-27T09:40:50.959Z,1964.00
2019-04-27T09:41:50.900Z,1928.00
2019-04-27T09:42:50.850Z,1840.00
2019-04-27T09:43:50.797Z,1872.00
2019-04-27T09:44:50.776Z,1948.00
2019-04-27T09:45:50.699Z,2184.00
2019-04-27T09:46:50.650Z,2248.00
2019-04-27T09:47:50.605Z,2364.00
2019-04-27T09:48:50.550Z,2740.00
2019-04-27T09:49:50.526Z,3468.00
2019-04-27T09:50:50.446Z,3848.00
2019-04-27T09:51:50.400Z,4064.00
2019-04-27T09:52:50.347Z,4524.00
2019-04-27T09:53:50.306Z,4916.00
2019-04-27T09:54:50.269Z,5536.00
2019-04-27T09:55:50.193Z,6016.00
2019-04-27T09:56:50.146Z,5940.00
2019-04-27T09:57:50.095Z,5768.00
2019-04-27T09:58:50.043Z,5588.00
2019-04-27T09:59:50.015Z,5432.00
2019-04-27T10:00:49.966Z,5392.00
2019-04-27T10:01:49.893Z,5396.00
2019-04-27T10:02:49.838Z,5504.00
2019-04-27T10:03:49.790Z,5368.00
2019-04-27T10:04:49.742Z,6028.00
2019-04-27T10:05:49.716Z,6084.00
2019-04-27T10:06:49.640Z,6284.00
2019-04-27T10:07:49.588Z,5880.00
2019-04-27T10:08:49.541Z,6036.00
2019-04-27T10:09:49.490Z,5980.00
2019-04-27T10:10:49.462Z,5896.00
2019-04-27T10:11:49.387Z,4944.00
2019-04-27T10:12:49.339Z,5072.00
2019-04-27T10:13:49.288Z,5964.00
2019-04-27T10:14:49.237Z,6032.00
2019-04-27T10:15:49.219Z,5320.00
2019-04-27T10:16:49.138Z,5080.00
2019-04-27T10:17:49.089Z,5604.00
2019-04-27T10:18:49.041Z,4812.00
2019-04-27T10:19:48.989Z,4632.00
2019-04-27T10:20:59.055Z,5324.00
2019-04-27T10:21:48.888Z,4352.00
2019-04-27T10:22:48.936Z,4652.00
2019-04-27T10:23:48.786Z,4948.00
2019-04-27T10:24:48.735Z,4972.00
2019-04-27T10:25:48.711Z,4436.00
2019-04-27T10:26:48.639Z,4048.00
2019-04-27T10:27:48.585Z,4416.00
2019-04-27T10:28:48.530Z,4804.00
2019-04-27T10:29:48.483Z,4684.00
2019-04-27T10:30:48.460Z,4072.00
2019-04-27T10:31:48.448Z,4332.00
2019-04-27T10:32:48.336Z,4868.00
2019-04-27T10:33:48.285Z,5396.00
2019-04-27T10:34:48.234Z,5712.00
2019-04-27T10:35:48.206Z,6180.00
2019-04-27T10:36:48.131Z,6476.00
2019-04-27T10:37:48.089Z,6424.00
2019-04-27T10:38:48.034Z,6088.00
2019-04-27T10:39:47.983Z,5776.00
2019-04-27T10:40:47.953Z,5844.00
2019-04-27T10:41:47.888Z,6040.00
2019-04-27T10:42:47.833Z,6120.00
2019-04-27T10:43:47.783Z,5696.00
2019-04-27T10:44:47.725Z,5532.00
2019-04-27T10:45:47.706Z,5296.00
2019-04-27T10:46:47.632Z,5212.00
2019-04-27T10:47:49.487Z,5236.00
2019-04-27T10:48:47.549Z,5280.00
2019-04-27T10:49:48.460Z,5324.00
2019-04-27T10:50:47.450Z,5480.00
2019-04-27T10:51:47.372Z,4612.00
2019-04-27T10:52:53.595Z,5952.00
2019-04-27T10:53:47.296Z,6140.00
2019-04-27T10:54:47.231Z,5900.00
2019-04-27T10:55:47.200Z,5364.00
2019-04-27T10:56:47.127Z,6004.00
2019-04-27T10:57:47.081Z,6896.00
2019-04-27T10:58:47.027Z,7212.00
2019-04-27T10:59:46.973Z,7296.00
2019-04-27T11:00:46.970Z,7200.00
2019-04-27T11:01:46.875Z,6928.00
2019-04-27T11:02:46.825Z,6972.00
2019-04-27T11:03:46.771Z,6752.00
2019-04-27T11:04:46.725Z,5380.00
2019-04-27T11:05:46.672Z,5992.00
2019-04-27T11:06:46.649Z,7148.00
2019-04-27T11:07:46.576Z,7000.00
2019-04-27T11:08:48.201Z,6588.00
2019-04-27T11:09:46.472Z,6256.00
2019-04-27T11:10:46.423Z,5712.00
2019-04-27T11:11:46.475Z,5732.00
2019-04-27T11:12:46.321Z,5716.00
2019-04-27T11:13:46.418Z,5488.00
2019-04-27T11:14:46.229Z,5124.00
2019-04-27T11:15:46.268Z,5116.00
2019-04-27T11:16:46.149Z,5016.00
2019-04-27T11:17:47.600Z,4864.00
2019-04-27T11:18:47.116Z,4636.00
2019-04-27T11:19:46.111Z,4500.00
2019-04-27T11:20:46.729Z,4420.00
2019-04-27T11:21:45.891Z,4492.00
2019-04-27T11:22:46.512Z,4580.00
2019-04-27T11:23:46.003Z,4804.00
2019-04-27T11:24:45.827Z,5372.00
2019-04-27T11:25:46.860Z,5900.00
2019-04-27T11:26:46.584Z,5676.00
2019-04-27T11:27:45.568Z,5684.00
2019-04-27T11:28:46.307Z,5444.00
2019-04-27T11:29:46.198Z,5212.00
2019-04-27T11:30:45.417Z,5212.00
2019-04-27T11:31:46.584Z,5328.00
2019-04-27T11:32:45.314Z,5324.00
2019-04-27T11:33:46.472Z,5400.00
2019-04-27T11:34:45.892Z,5512.00
2019-04-27T11:35:46.951Z,4920.00
2019-04-27T11:36:45.597Z,3820.00
2019-04-27T11:37:45.623Z,3444.00
2019-04-27T11:38:46.515Z,3980.00
2019-04-27T11:39:46.058Z,4736.00
2019-04-27T11:40:46.532Z,4724.00
2019-04-27T11:41:44.881Z,4268.00
2019-04-27T11:42:44.804Z,3420.00
2019-04-27T11:43:46.311Z,4216.00
2019-04-27T11:44:44.705Z,4096.00
2019-04-27T11:45:45.779Z,4064.00
2019-04-27T11:46:45.489Z,2576.00
2019-04-27T11:47:44.557Z,3096.00
2019-04-27T11:48:44.506Z,3532.00
2019-04-27T11:49:45.703Z,2264.00
2019-04-27T11:50:45.887Z,2528.00
2019-04-27T11:51:44.381Z,1928.00
2019-04-27T11:52:45.647Z,1356.00
2019-04-27T11:53:44.252Z,2224.00
2019-04-27T11:54:45.726Z,2620.00
2019-04-27T11:55:44.150Z,2820.00
2019-04-27T11:56:44.122Z,4648.00
2019-04-27T11:57:44.053Z,5828.00
2019-04-27T11:58:43.998Z,4220.00
2019-04-27T11:59:43.947Z,4580.00
2019-04-27T12:00:43.895Z,6232.00
2019-04-27T12:01:43.864Z,6416.00
2019-04-27T12:02:45.633Z,4828.00
2019-04-27T12:03:43.741Z,3652.00
2019-04-27T12:04:43.709Z,4076.00
2019-04-27T12:05:43.642Z,4548.00
2019-04-27T12:06:43.615Z,5088.00
2019-04-27T12:07:43.535Z,6912.00
2019-04-27T12:08:43.489Z,7492.00
2019-04-27T12:09:43.437Z,7036.00
2019-04-27T12:10:43.390Z,4936.00
2019-04-27T12:11:43.358Z,5044.00
2019-04-27T12:12:43.282Z,4920.00
2019-04-27T12:13:43.234Z,4004.00
2019-04-27T12:14:43.181Z,4100.00
2019-04-27T12:15:43.133Z,4352.00
2019-04-27T12:16:43.101Z,4448.00
2019-04-27T12:17:43.029Z,3960.00
2019-04-27T12:18:42.998Z,4424.00
2019-04-27T12:19:42.927Z,5232.00
2019-04-27T12:20:42.872Z,5272.00
2019-04-27T12:21:42.908Z,4520.00
2019-04-27T12:22:42.778Z,4992.00
2019-04-27T12:23:42.721Z,5360.00
2019-04-27T12:24:42.674Z,4076.00
2019-04-27T12:25:42.623Z,5516.00
2019-04-27T12:26:42.571Z,5768.00
2019-04-27T12:27:42.544Z,4576.00
2019-04-27T12:28:42.472Z,6756.00